symbol,description,total_shares,total_trades,last_update
IPAR    ,INTER PARFUMS INC    ,1000,8,9/7/2018
IPHI    ,INPHI CORPORATION    ,1800,10,9/7/2018
IPI     ,INTREPID POTASH INC  ,2400,11,9/7/2018
IQ      ,IQIYI  INC ADS       ,600,4,9/7/2018
IRBT    ,IROBOT CORPORATION   ,3860,34,9/7/2018
IRDM    ,IRIDIUM COMM INC     ,4700,43,9/7/2018
IRET    ,INVESTORS RE TRUST   ,2000,10,9/7/2018
IRT     ,INDEPENDENCE REALTY  ,3300,24,9/7/2018
IRWD    ,IRONWOOD PHARMACEUTI ,4300,20,9/7/2018
ISBC    ,INVESTORS BANCORP    ,80074,650,9/7/2018
ISCA    ,INTL SPEEDWAY CL A   ,1200,8,9/7/2018
ITRI    ,ITRON INC            ,200,2,9/7/2018
ITUB    ,ITAU UNIBANCO ADS    ,450298,3018,9/7/2018
IVAC    ,INTEVAC INC          ,252,1,9/7/2018
IVC     ,INVACARE CORP        ,300,1,9/7/2018
IVR     ,INVESCO MORTGAGE INC ,31400,139,9/7/2018
JACK    ,JACK IN THE BOX INC  ,9276,69,9/7/2018
JAG     ,JAGGED PEAK ENERGY   ,5600,56,9/7/2018
JASO    ,JA SOLAR HOLDINGS    ,900,9,9/7/2018
JAZZ    ,JAZZ PHARMA PLC      ,2200,22,9/7/2018
JBSS    ,JOHN B SANFILIPPO    ,200,1,9/7/2018
JBT     ,JOHN BEAN TECH CORP  ,300,3,9/7/2018
JCOM    ,J2 GLOBAL  INC CMN   ,2800,26,9/7/2018
JCP     ,PENNEY J C CO HOLDIN ,689341,3709,9/7/2018
JD      ,JDCOM  INC ADS       ,44150,210,9/7/2018
JDST    ,DJ JR MNR BEAR 3X    ,600,3,9/7/2018
JE      ,JUST ENERGY GROUP    ,2600,25,9/7/2018
JELD    ,JELDWEN HOLDING INC  ,3900,39,9/7/2018
JHG     ,JANUS HENDERSON GRP  ,2300,18,9/7/2018
JKS     ,JINKOSOLAR HOLDING C ,600,3,9/7/2018
JMEI    ,JUMEI INTL ADR       ,16400,100,9/7/2018
JNUG    ,DX JR MNR BULL 3X    ,28200,221,9/7/2018
JOBS    ,51JOB  INC           ,300,2,9/7/2018
JPC     ,NUVEEN PFD  ICMN OP  ,300,2,9/7/2018
JPS     ,NUVEEN PFD  ICM SEC  ,2400,12,9/7/2018
JPST    ,JPMORGAN ULTRASHORT  ,100,1,9/7/2018
JQC     ,NUVEEN CREDIT STRTGS ,300,1,9/7/2018
KALU    ,KAISER ALUMINUM      ,200,2,9/7/2018
KANG    ,IKANG HEALTHCARE ADR ,2000,4,9/7/2018
KB      ,KB FINL GP INC       ,700,5,9/7/2018
KBH     ,KB HOME              ,5200,42,9/7/2018
KBR     ,KBR INC              ,12610,116,9/7/2018
KDMN    ,KADMON HLDGS  INC    ,400,3,9/7/2018
KEM     ,KEMET CORP NEW       ,1600,16,9/7/2018
KEP     ,KOREA ELECTRIC PW CP ,600,6,9/7/2018
KERX    ,KERYX BIOPHARM INC   ,1700,11,9/7/2018
KEYW    ,KEYW HOLDING CORP    ,800,6,9/7/2018
KFY     ,KORN FERRY INTL      ,600,6,9/7/2018
KGC     ,KINROSS GOLD CP      ,347400,864,9/7/2018
KKR     ,KKR  CO LP           ,9500,34,9/7/2018
KLDX    ,KLONDEX MINES LTD    ,37579,132,9/7/2018
KLIC    ,KULICKE AND SOFFA    ,2000,15,9/7/2018
KLXI    ,KLX INC              ,7390,71,9/7/2018
KMG     ,KMG CHEMICALS INC    ,2000,13,9/7/2018
KMPR    ,KEMPER CORP          ,600,5,9/7/2018
KMT     ,KENNAMETAL INC       ,7400,43,9/7/2018
KN      ,KNOWLES CORP         ,5300,52,9/7/2018
KND     ,KINDRED HEALTHCARE   ,1800,11,9/7/2018
KNSL    ,KINSALE CAPTL GRP CM ,700,4,9/7/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,7500,57,9/7/2018
KODK    ,EASTMAN KODAK        ,1100,10,9/7/2018
KOF     ,COCA COLA FEMSA SA   ,100,1,9/7/2018
KPTI    ,KARYOPHARM THERAPEUT ,800,1,9/7/2018
KRA     ,KRATON CORPORATION   ,1600,7,9/7/2018
KRG     ,KITE REALTY GROUP TR ,1600,12,9/7/2018
KRNY    ,KEARNY FINANCIAL CM  ,1600,11,9/7/2018
KRO     ,KRONOS WORLDWIDE INC ,2600,23,9/7/2018
KS      ,KAPSTONE PAPER       ,7600,38,9/7/2018
KT      ,KT CORP ADS          ,5200,37,9/7/2018
KTOS    ,KRATOS DEFNS         ,1600,8,9/7/2018
KW      ,KENNEDYWILSON HOLDI  ,16700,156,9/7/2018
LADR    ,LADDER CAPITAL CORP  ,46264,358,9/7/2018
LANC    ,LANCASTER COLONY COR ,200,2,9/7/2018
LAUR    ,LAUREATE EDUC CL A   ,1100,3,9/7/2018
LBRT    ,LIBERTY OILFIELD SVC ,100,1,9/7/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,17052,109,9/7/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,73950,440,9/7/2018
LBY     ,LIBBEY INC    SC     ,2100,7,9/7/2018
LC      ,LENDINGCLUB CORP     ,53600,304,9/7/2018
LCI     ,LANNETT COMPANY INC  ,900,6,9/7/2018
LCII    ,LCI INDUSTRIES       ,200,2,9/7/2018
LDL     ,LYDALL INC           ,300,3,9/7/2018
LE      ,LANDS  END INC CMN   ,600,2,9/7/2018
LFC     ,CHINA LIFE INS CO    ,1600,6,9/7/2018
LGIH    ,LGI HOMES  INC       ,600,5,9/7/2018
LGND    ,LIGAND PHARM CMN     ,1899,18,9/7/2018
LHCG    ,LHC GROUP  INC       ,200,2,9/7/2018
LHO     ,LASALLE HOTEL PROP   ,27667,113,9/7/2018
LITE    ,LUMENTUM HLD CM      ,14393,103,9/7/2018
LJPC    ,LA JOLLA PHARMA      ,100,1,9/7/2018
LKSD    ,LSC COMM INC         ,2100,14,9/7/2018
LL      ,LUMBER LIQUID HLDGS  ,3000,28,9/7/2018
LLNW    ,LIMELIGHT NETWORKS   ,3100,9,9/7/2018
LMNX    ,LUMINEX CORPORATION  ,1100,7,9/7/2018
LMRK    ,LANDMARK CMN UNITS   ,100,1,9/7/2018
LN      ,LINE CORP ADS        ,600,5,9/7/2018
LNTH    ,LANTHEUS HOLDINGS CM ,2500,22,9/7/2018
LOB     ,LIVE OAK BANCSH CM   ,100,1,9/7/2018
LOCO    ,EL POLLO LOCO CMN    ,2200,22,9/7/2018
LOGI    ,LOGITECH INT SA      ,1600,16,9/7/2018
LOMA    ,LOMA NG AR SC ADS    ,1300,5,9/7/2018
LOPE    ,GRAND CANYON EDUCATI ,400,3,9/7/2018
LPG     ,DORIAN LPG LTD       ,400,2,9/7/2018
LPL     ,LG DISPLAY CO LTD AD ,18600,145,9/7/2018
LPSN    ,LIVEPERSON INC       ,2700,27,9/7/2018
LPX     ,LOUISIANA PACIFIC CP ,10700,44,9/7/2018
LQ      ,LA QUINTA HOLDINGS   ,24500,204,9/7/2018
LQDT    ,LIQUIDITY SERVICES   ,100,1,9/7/2018
LRN     ,K12 INC              ,2700,12,9/7/2018
LSCC    ,LATTICE SEMICOND     ,7100,44,9/7/2018
LTC     ,L T C PROP INC       ,600,6,9/7/2018
LTM     ,LATAM AIRLINES GRP   ,10805,38,9/7/2018
LTRPA   ,LIBERTY TRIPADV A CM ,32700,322,9/7/2018
LTXB    ,LEGACYTEXAS FNL CM   ,1000,6,9/7/2018
LXFT    ,LUXOFT HOLDING  INC  ,4300,19,9/7/2018
LXP     ,LEXINGTON REALTY TRU ,87000,671,9/7/2018
LXRX    ,LEXICON PHARMACEUTCL ,1500,10,9/7/2018
LXU     ,LSB INDUSTRIES INC   ,100,1,9/7/2018
LYG     ,LLOYDS BNKG GP ADS   ,157903,390,9/7/2018
LZB     ,LA Z BOY INC         ,200,2,9/7/2018
MACK    ,MERRIMACK PHARMA CMN ,100,1,9/7/2018
MARA    ,MARATHON PATENT GROU ,400,4,9/7/2018
MARK    ,REMARK HLDS CMN      ,500,5,9/7/2018
MASI    ,MASIMO CORPORATION   ,1900,16,9/7/2018
MB      ,MINDBODY CLS A CMN   ,500,3,9/7/2018
MBFI    ,MB FINANCIAL INC     ,9000,46,9/7/2018
MBI     ,M B I A INC          ,6400,23,9/7/2018
MBT     ,MOBILE TELSYS PJSC   ,36000,308,9/7/2018
MC      ,MOELIS  COMPANY      ,7400,26,9/7/2018
MCRN    ,MILACRON HOLDINGS CP ,200,2,9/7/2018
MDC     ,M D C HOLDINGS       ,1500,15,9/7/2018
MDCA    ,MDC PARTNERS CL A    ,1000,3,9/7/2018
MDCO    ,MEDICINES CO THE     ,7325,55,9/7/2018
MDP     ,MEREDITH CP          ,5200,28,9/7/2018
MDR     ,MCDERMOTT INT PANAMA ,62322,389,9/7/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,5589,53,9/7/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1100,11,9/7/2018
MDXG    ,MIMEDX GROUP INC     ,26300,156,9/7/2018
MEI     ,METHODE ELECTR       ,1300,8,9/7/2018
MELI    ,MERCADOLIBRE  INC    ,2748,26,9/7/2018
MEOH    ,METHANEX CP          ,200,2,9/7/2018
MERC    ,MERCER INTL INC      ,1200,9,9/7/2018
MFC     ,MANULIFE FIN CORP    ,120439,777,9/7/2018
MGA     ,MAGNA INTL INC       ,1700,15,9/7/2018
MGLN    ,MAGELLAN HEALTH CMN  ,900,9,9/7/2018
MGP     ,MGM GROWTH PRTY LLC  ,6099,28,9/7/2018
MGRC    ,MCGRATH RENTCORP     ,400,2,9/7/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,8497,82,9/7/2018
MHO     ,M I HOMES INC        ,900,4,9/7/2018
MIME    ,MIMECAST LIMITED ORD ,1400,8,9/7/2018
MIN     ,M F S INTRMDT INC TR ,100,1,9/7/2018
MINI    ,MOBILE MINI INC      ,1400,7,9/7/2018
MITL    ,MITEL NETWORKS CORP  ,7568,29,9/7/2018
MITT    ,AG MORTGAGE INV TR   ,300,2,9/7/2018
MKSI    ,MKS INSTRUMENTS INC  ,2300,23,9/7/2018
MLCO    ,MELCO RESORTS  ENT   ,9500,43,9/7/2018
MLHR    ,MILLER HERMAN INC    ,400,4,9/7/2018
MLI     ,MUELLER IND INC      ,300,2,9/7/2018
MLNT    ,MELINTA THERAPEUTICS ,6200,57,9/7/2018
MLNX    ,MELLANOX TECHNOLOGIE ,500,4,9/7/2018
MMI     ,MARCUS  MILLICHAP    ,1600,10,9/7/2018
MMP     ,MAGELLAN MIDSTREAM   ,2300,16,9/7/2018
MMS     ,MAXIMUS INC          ,1600,11,9/7/2018
MMSI    ,MERIT MEDICAL SYS    ,2500,14,9/7/2018
MMYT    ,MAKEMYTRIP LIMITED   ,800,6,9/7/2018
MNKD    ,MANNKIND CORPORATION ,67232,342,9/7/2018
MNR     ,MONMOUTH REAL INV    ,100,1,9/7/2018
MNRO    ,MONRO  INC           ,1000,8,9/7/2018
MNTA    ,MOMENTA PHARMA       ,100,1,9/7/2018
MOBL    ,MOBILEIRON INC CM    ,3300,33,9/7/2018
MOD     ,MODINE MFG CO        ,1100,10,9/7/2018
MODN    ,MODEL N  INC         ,500,4,9/7/2018
MOG.A   ,MOOG INC CL A        ,200,2,9/7/2018
MOH     ,MOLINA HEALTHCARE    ,2300,22,9/7/2018
MOMO    ,MOMO INC ADS         ,21120,84,9/7/2018
MOV     ,MOVADO GROUP INC     ,500,4,9/7/2018
MPAA    ,MOTORCAR PARTS AMER  ,1600,9,9/7/2018
MPLX    ,MPLX LP              ,7500,38,9/7/2018
MRC     ,MRC GLOBAL INC       ,17300,50,9/7/2018
MRCY    ,MERCURY SYS INC      ,1200,6,9/7/2018
MRNS    ,MARINUS PHARMA CS    ,7900,77,9/7/2018
MRTN    ,MARTEN TRANSPORT L   ,1400,10,9/7/2018
MRTX    ,MIRATI THERAPEUTICS  ,400,4,9/7/2018
MSA     ,MSA SAFETY INC       ,100,1,9/7/2018
MSGN    ,MSG NETWORKS INC     ,2700,23,9/7/2018
MT      ,ARCELOR MITTAL NEW   ,53030,357,9/7/2018
MTDR    ,MATADOR RESOURCES CO ,42600,328,9/7/2018
MTG     ,M G I C INVEST CP    ,98617,869,9/7/2018
MTGE    ,MTGE INVT CORP       ,12700,113,9/7/2018
MTH     ,MERITAGE HOMES CORP  ,2100,18,9/7/2018
MTOR    ,MERITOR INC          ,1100,11,9/7/2018
MTRN    ,MATERION CORP        ,100,1,9/7/2018
MTSI    ,MACOM TECHNOLOGY S   ,10349,63,9/7/2018
MTW     ,MANITOWOC CO INC     ,4700,43,9/7/2018
MTZ     ,MASTEC INC           ,2000,13,9/7/2018
MUFG    ,MITSUBISHI UFJ FIN   ,19900,28,9/7/2018
MUX     ,MCEWEN MINING INC    ,99824,556,9/7/2018
MVIS    ,MICROVISION          ,1000,3,9/7/2018
MWA     ,MUELLER WATER PRODUC ,2700,16,9/7/2018
MX      ,MAGNACHIP SEMICONDUC ,200,2,9/7/2018
MXL     ,MAXLINEAR  INC       ,800,7,9/7/2018
MYE     ,MYERS INDS INC       ,700,5,9/7/2018
MYGN    ,MYRIAD GENETICS  INC ,700,7,9/7/2018
MYOK    ,MYOKARDIA  INC CM ST ,900,7,9/7/2018
MYRG    ,MYR GROUP INC        ,100,1,9/7/2018
NAC     ,NUVEEN CALIFORNIA QU ,1000,10,9/7/2018
NAT     ,NORDIC AMRN TANKERS  ,9367,67,9/7/2018
NAV     ,NAVISTAR INTL CP     ,9500,64,9/7/2018
NBB     ,NUVEEN BUILD AMERICA ,500,2,9/7/2018
NBHC    ,NATIONAL BANK HLDGS  ,1400,10,9/7/2018
NBRV    ,NABRIVA THRP PLC ORD ,900,1,9/7/2018
NCI     ,NAVIGANT CONSULT INC ,5900,19,9/7/2018
NCMI    ,NATIONAL CINEMEDIA   ,3600,24,9/7/2018
NCS     ,NCI BLDG SYS NEW     ,3300,21,9/7/2018
NCV     ,ALLIANGI CONVINCM    ,366,3,9/7/2018
NCZ     ,ALLIANZGI CVINCM     ,300,3,9/7/2018
NDLS    ,NOODLES  CO CLA CMN  ,700,3,9/7/2018
NE      ,NOBLE CORPORATION    ,137038,734,9/7/2018
NEA     ,NUVEEN AMTFREE MUNI  ,700,4,9/7/2018
NEP     ,NEXTERA ENERGY PRTNR ,400,3,9/7/2018
NEWM    ,NEW MEDIA INVT GP    ,400,4,9/7/2018
NG      ,NOVAGOLD RESOURCES I ,25441,63,9/7/2018
NGD     ,NEW GOLD INC         ,82712,125,9/7/2018
NGG     ,NATIONAL GRID PLC    ,6803,62,9/7/2018
NGHC    ,NATIONAL GENERAL HLD ,1600,9,9/7/2018
NGL     ,NGL ENERGY PARTNERS  ,600,6,9/7/2018
NGS     ,NATURAL GAS SVCS GRP ,500,2,9/7/2018
NGVT    ,INGEVITY CP          ,100,1,9/7/2018
NHF     ,NEXPOINT STRATEGIC O ,500,5,9/7/2018
NHI     ,NATL HEALTH INVESTOR ,300,3,9/7/2018
NICE    ,NICE LTD ADS         ,100,1,9/7/2018
NJR     ,N J RESOURCES CP     ,1300,13,9/7/2018
NLNK    ,NEWLINK GENETICS COR ,2700,21,9/7/2018
NLS     ,NAUTILUS INC         ,400,4,9/7/2018
NMFC    ,NEW MTN FINANCE CP   ,1400,14,9/7/2018
NMIH    ,NMI HOLDINGS CMN A   ,800,8,9/7/2018
NMRK    ,NEWMARK GRP CL A CM  ,700,7,9/7/2018
NNBR    ,NN INC               ,100,1,9/7/2018
NOAH    ,NOAH HOLDINGS LTD    ,200,2,9/7/2018
NOG     ,NORTHERN OIL AND GAS ,26400,75,9/7/2018
NOK     ,NOKIA CP ADS         ,282528,719,9/7/2018
NOMD    ,NOMAD FOODS LTD      ,1800,11,9/7/2018
NPK     ,NATL PRESTO IND      ,200,2,9/7/2018
NPO     ,ENPRO INDUSTRIES INC ,100,1,9/7/2018
NPTN    ,NEOPHOTONIC CORP     ,4100,20,9/7/2018
NR      ,NEWPARK RESOURCES    ,2800,27,9/7/2018
NRE     ,NORTHSTAR REALTY EUR ,500,5,9/7/2018
NS      ,NUSTAR ENERGY LP     ,300,3,9/7/2018
NSA     ,NATIONAL STORAGE AFF ,1800,7,9/7/2018
NSIT    ,INSIGHT ENTERPR      ,600,6,9/7/2018
NSP     ,INSPERITY  INC       ,200,2,9/7/2018
NSU     ,NEVSUN RESOURCES LTD ,2000,10,9/7/2018
NTCT    ,NETSCOUT SYSTEMS I   ,43131,371,9/7/2018
NTES    ,NETEASE INC ADS      ,1407,14,9/7/2018
NTNX    ,NUTANIX CL A CM      ,20554,172,9/7/2018
NTP     ,NAM TAI PROPERTY     ,300,1,9/7/2018
NTR     ,NUTRIEN LTD          ,1500,15,9/7/2018
NTRA    ,NATERA INC COMMON ST ,1400,7,9/7/2018
NTRI    ,NUTRISYSTEM INC      ,2400,12,9/7/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,10614,47,9/7/2018
NUV     ,NUVEEN MUNI VALUE FD ,1500,13,9/7/2018
NUVA    ,NUVASIVE  INC        ,2320,16,9/7/2018
NVAX    ,NOVAVAX  INC         ,89958,684,9/7/2018
NVCR    ,NOVOCURE LTD ORD SH  ,1500,15,9/7/2018
NVG     ,NUVEEN AMTFREE MUNI  ,1400,11,9/7/2018
NVO     ,NOVO NORDISK A S     ,27996,217,9/7/2018
NVRO    ,NEVRO CORP           ,600,5,9/7/2018
NVS     ,NOVARTIS AG ADS      ,12425,91,9/7/2018
NVTA    ,INVITAE CORP         ,400,4,9/7/2018
NWBI    ,NORTHWEST BANCSHARES ,6000,31,9/7/2018
NWE     ,NORTHWESTERN CORPORA ,600,4,9/7/2018
NX      ,QUANEX BLDG PRODS CP ,300,3,9/7/2018
NXEO    ,NEXEO SOLUTIONS  INC ,700,2,9/7/2018
NXST    ,NEXSTAR MEDIA CM A   ,1500,12,9/7/2018
NXTM    ,NXSTAGE MEDICAL  INC ,6800,40,9/7/2018
NYLD    ,NRG YIELD  INC CL C  ,7440,53,9/7/2018
NYMT    ,NEW YORK MTGE TRUST  ,42414,255,9/7/2018
NYMX    ,NYMOX PHARM CORP     ,900,6,9/7/2018
NYT     ,N Y TIMES CL A       ,55255,468,9/7/2018
OAK     ,OAKTREE CAPITAL      ,600,3,9/7/2018
OAS     ,OASIS PETROLEUM INC  ,141761,1006,9/7/2018
OBE     ,OBSIDIAN ENERGY LTD  ,100,1,9/7/2018
OCLR    ,OCLARO  INC          ,63099,525,9/7/2018
OCN     ,OCWEN FINL CORP      ,59901,411,9/7/2018
OCSL    ,OAKTREE SPECIALTY    ,200,2,9/7/2018
OCUL    ,OCULAR THERAPEUT CMN ,1800,7,9/7/2018
ODP     ,OFFICE DEPOT CMN     ,22700,75,9/7/2018
OEC     ,ORION ENGINEERED CRN ,900,9,9/7/2018
OFG     ,OFG BANCORP          ,200,2,9/7/2018
OIS     ,OIL STATES INTL INC  ,1500,8,9/7/2018
OKTA    ,OKTA  INC CL A CM    ,1000,10,9/7/2018
OLLI    ,OLLIES BARGAIN CS    ,200,1,9/7/2018
OMCL    ,OMNICELL INC         ,1600,9,9/7/2018
OMER    ,OMEROS CORPORATION   ,1400,13,9/7/2018
OMI     ,OWENS AND MINOR INC  ,1500,14,9/7/2018
ONB     ,OLD NATIONAL BNCP CM ,10700,90,9/7/2018
ONCE    ,SPARK THERAP CMN     ,200,2,9/7/2018
ONDK    ,ON DECK CAPITAL  INC ,7700,19,9/7/2018
ONVO    ,ORGANOVO HLDGS CMN   ,9100,58,9/7/2018
OPTT    ,OCEAN POWER TECH INC ,100,1,9/7/2018
OR      ,OSISKO GOLD ROYALTIE ,200,1,9/7/2018
ORAN    ,ORANGE               ,100,1,9/7/2018
ORBC    ,ORBCOMM INC          ,13900,35,9/7/2018
ORBK    ,ORBOTECH LTD         ,15700,95,9/7/2018
ORC     ,ORCHID ISLAND CAPITA ,8658,59,9/7/2018
ORIG    ,OCEAN RIG UDW CL A   ,400,3,9/7/2018
ORIT    ,ORITANI FINANCIAL    ,100,1,9/7/2018
OSG     ,OVERSEAS CL A        ,1600,14,9/7/2018
OSIS    ,O S I SYSTEMS INC    ,300,3,9/7/2018
OSTK    ,OVERSTOCKCOM  INC    ,100,1,9/7/2018
OSUR    ,ORASURE TECH INC     ,2000,12,9/7/2018
OTEX    ,OPEN TEXT CP         ,800,8,9/7/2018
OTIC    ,OTONOMY  INC         ,1800,17,9/7/2018
OXM     ,OXFORD INDS          ,1300,2,9/7/2018
OZM     ,OCHZIFF CAP MGMT     ,100,1,9/7/2018
PAA     ,PLAINS ALL AMER LP   ,26617,201,9/7/2018
PAAS    ,PAN AMER SILVER CORP ,3700,22,9/7/2018
PACB    ,PACIFIC BIOSCIENCES  ,2015,11,9/7/2018
PAGP    ,PLAINS GP HLDHS LP   ,17500,161,9/7/2018
PAGS    ,PAGSEGURO DIGITAL LT ,40900,143,9/7/2018
PAM     ,PAMPA ENERGIA SA     ,100,1,9/7/2018
PATK    ,PATRICK INDS INC     ,600,6,9/7/2018
PAY     ,VERIFONE SYSTEMS INC ,57773,501,9/7/2018
PAYC    ,PAYCOM SOFTWARE  INC ,1800,12,9/7/2018
PBA     ,PEMBINA PIPELINE COR ,500,5,9/7/2018
PBH     ,PRESTIGE BRAND HLGS  ,600,6,9/7/2018
PBR     ,PETROLEO BRASILEIRO  ,317602,1700,9/7/2018
PBR.A   ,PETROLEO BRAS PETROB ,338344,1927,9/7/2018
PBYI    ,PUMA BIOTCHNGY CM    ,5140,38,9/7/2018
PCH     ,POTLATCHDELTIC CP    ,2000,16,9/7/2018
PCI     ,PIMCO DYN CRD  MTG   ,500,5,9/7/2018
PCRX    ,PACIRA PHARM INC     ,200,2,9/7/2018
PDCE    ,PDC ENERGY  INC      ,7734,53,9/7/2018
PDLI    ,PDL BIOPHARMA INC    ,49485,323,9/7/2018
PDS     ,PRECISION DRILL CORP ,171150,920,9/7/2018
PEB     ,PEBBLEBROOK HOTEL TR ,8825,72,9/7/2018
PEGA    ,PEGASYSTEMS INC      ,6600,48,9/7/2018
PEGI    ,PATTERN ENERGY CL A  ,1600,14,9/7/2018
PEI     ,PENN REAL ESTATE TR  ,21500,172,9/7/2018
PEIX    ,PACIFIC ETHANOL INC  ,9100,17,9/7/2018
PENN    ,PENN NATL GAMING INC ,7000,50,9/7/2018
PES     ,PIONEER ENERGY SVCS  ,2700,17,9/7/2018
PETS    ,PETMED EXPRESS INC   ,200,2,9/7/2018
PETX    ,ARATANA THERAPTCS CM ,3300,10,9/7/2018
PFBC    ,PREFERRED BANK LA    ,300,1,9/7/2018
PFGC    ,PERFORMANCE FOOD GRP ,1800,18,9/7/2018
PFPT    ,PROOFPOINT  INC      ,3100,27,9/7/2018
PFS     ,PROVIDENT FNL SRVS   ,500,3,9/7/2018
PFSI    ,PENNYMAC FINL SVCS   ,1500,15,9/7/2018
PGNX    ,PROGENICS PHARMACEUT ,12100,43,9/7/2018
PGTI    ,PGT INNVTNS          ,6900,61,9/7/2018
PHG     ,KONINKLIJKE PHLP NV  ,4010,27,9/7/2018
PHH     ,PHH CORP             ,1300,13,9/7/2018
PHI     ,PLDT INC ADR         ,200,2,9/7/2018
PHK     ,PIMCO HIGH INCOME FD ,1700,17,9/7/2018
PIR     ,PIER ONE INC         ,4200,26,9/7/2018
PIRS    ,PIERIS PHARMA CMN    ,600,6,9/7/2018
PJC     ,PIPER JAFFRAY COS    ,300,3,9/7/2018
PLAB    ,PHOTRONICS INC       ,11350,92,9/7/2018
PLAY    ,DAVE  BUSTER S ENTE  ,19044,141,9/7/2018
PLCE    ,CHILDREN S PLACE INC ,2900,27,9/7/2018
PLNT    ,PLANET FITNESS  INC  ,4000,31,9/7/2018
PLT     ,PLANTRONICS INC      ,400,4,9/7/2018
PLUG    ,PLUG POWER INC       ,179886,609,9/7/2018
PLUS    ,EPLUS INC            ,100,1,9/7/2018
PLXS    ,PLEXUS CP            ,700,6,9/7/2018
PMT     ,PENNYMAC MTG INVT TR ,2000,13,9/7/2018
PNK     ,PINNACLE ENTMT CM    ,400,4,9/7/2018
PNM     ,PNM RES INC HLDG     ,1500,13,9/7/2018
POL     ,POLYONE CORP         ,1200,11,9/7/2018
POR     ,PORTLAND GEN ELEC    ,600,6,9/7/2018
PPBI    ,PACIFIC PREMIER BNCP ,3500,23,9/7/2018
PPR     ,VOYA PRIME RATE TRST ,1100,3,9/7/2018
PPT     ,PUTNAM PREMIER INCM  ,700,7,9/7/2018
PQG     ,PQ GROUP HOLDINGS IN ,100,1,9/7/2018
PRAA    ,PRA GROUP INC CMN    ,600,6,9/7/2018
PRAH    ,PRA HEALTH CMN STK   ,2000,15,9/7/2018
PRFT    ,PERFICIENT INC       ,400,3,9/7/2018
PRGS    ,PROGRESS SOFTWARE    ,300,3,9/7/2018
PRI     ,PRIMERICA  INC       ,200,2,9/7/2018
PRIM    ,PRIMORIS SERVICES CP ,9000,52,9/7/2018
PRLB    ,PROTO LABS  INC      ,200,2,9/7/2018
PRMW    ,PRIMO WATER CORPORAT ,2300,7,9/7/2018
PRO     ,PROS HOLDINGS INC    ,400,2,9/7/2018
PRTA    ,PROTHENA CORP        ,5100,40,9/7/2018
PRTK    ,PARATEK PHARMA INC   ,9600,18,9/7/2018
PRTY    ,PARTY CITY HOLDCO    ,21900,192,9/7/2018
PSB     ,PS BUSINESS PARKS    ,200,2,9/7/2018
PSEC    ,PROSPECT CAPITAL CP  ,43238,363,9/7/2018
PSO     ,PEARSON PLC ORD      ,1300,10,9/7/2018
PST     ,PROSHARES US LEHM    ,200,2,9/7/2018
PSTG    ,PURE STORAGE  INC    ,28003,214,9/7/2018
PSXP    ,PHILLIPS 66 PARTNERS ,3000,15,9/7/2018
PTCT    ,PTC THERAPEUTICS CMN ,8700,63,9/7/2018
PTLA    ,PORTOLA PHARMA CMN   ,3300,17,9/7/2018
PTN     ,PALATIN TECH INC     ,1000,5,9/7/2018
PTR     ,PETROCHINA CO ADS    ,200,2,9/7/2018
PUB     ,PEOPLES UTAH CMN STK ,400,4,9/7/2018
PUK     ,PRUDENTIAL PLC    SC ,800,8,9/7/2018
PUMP    ,PROPETRO HLDG CP     ,1700,17,9/7/2018
PVG     ,PRETIUM RES INC      ,55257,432,9/7/2018
PZZA    ,PAPA JOHN S INTL     ,6353,37,9/7/2018
QCP     ,QUALITY CARE PTY     ,1700,17,9/7/2018
QD      ,QUDIAN INC           ,4600,15,9/7/2018
QDEL    ,QUIDEL CP            ,900,8,9/7/2018
QHC     ,QUORUM HEALTH        ,300,1,9/7/2018
QID     ,PS UTLRSHRT QQQ      ,46700,101,9/7/2018
QIWI    ,QIWI PLC ADR         ,8200,20,9/7/2018
QLD     ,PROSHARES ULTRA QQQ  ,3126,25,9/7/2018
QLYS    ,QUALYS  INC          ,300,3,9/7/2018
QNST    ,QUINSTREET  INC      ,1200,6,9/7/2018
QSII    ,QUALITY SYSTEMS  INC ,6600,19,9/7/2018
QSR     ,RESTAURANT BRANDS    ,3900,26,9/7/2018
QTM     ,QUANTUM CP           ,100,1,9/7/2018
QTS     ,QTS REALTY TRUST     ,3900,28,9/7/2018
QTWO    ,Q2 HOLDINGS  INC     ,3000,18,9/7/2018
QUAD    ,QUAD GRAPHICS  INC   ,300,3,9/7/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,1100,3,9/7/2018
QURE    ,UNIQURE NV           ,100,1,9/7/2018
RAIL    ,FREIGHTCAR AMERICA   ,300,2,9/7/2018
RARE    ,ULTRAGENYX PHARMACEU ,200,1,9/7/2018
RBA     ,RITCHIE BROS AUCTION ,1400,14,9/7/2018
RBBN    ,RIBBON COMM INC CMN  ,1800,7,9/7/2018
