symbol,description,total_shares,total_trades,last_update
QRVO    ,QORVO  INC CMN       ,2700,27,12/15/2018
QUAL    ,ISHRS MSCI USA QLTY  ,2800,28,12/15/2018
R       ,RYDER SYSTEM INC     ,3000,20,12/15/2018
RBC     ,REGAL BELOIT CP      ,400,4,12/15/2018
RCL     ,ROYAL CARIBBEAN CR   ,4100,41,12/15/2018
RE      ,EVEREST RE GRP LTD   ,700,7,12/15/2018
REG     ,REGENCY CENTERS CMN  ,7100,70,12/15/2018
REM     ,ISHS MORTGAGE REAL E ,800,8,12/15/2018
RES     ,R P C INC            ,6900,59,12/15/2018
REZI    ,RESIDEO TECH         ,2900,28,12/15/2018
RF      ,REGIONS FINANCIAL CP ,299155,1264,12/15/2018
RGA     ,REINSURANCE GROUP    ,100,1,12/15/2018
RGLD    ,ROYAL GOLD  INC      ,500,4,12/15/2018
RHI     ,ROBERT HALF INTL INC ,6019,47,12/15/2018
RHT     ,RED HAT INC          ,5600,46,12/15/2018
RIG     ,TRANSOCEAN LTD       ,148977,678,12/15/2018
RJF     ,RAYMOND JAMES FIN CP ,1700,4,12/15/2018
RL      ,RALPH LAUREN CP      ,500,2,12/15/2018
RLGY    ,REALOGY HOLDINGS CP  ,22200,186,12/15/2018
RMD     ,RESMED INC           ,3700,17,12/15/2018
RNG     ,RINGCENTRAL  INC     ,7300,72,12/15/2018
RNR     ,RENAISSANCERE LTD    ,500,5,12/15/2018
ROK     ,ROCKWELL AUTOMAT INC ,3600,35,12/15/2018
ROL     ,ROLLINS INC          ,5800,34,12/15/2018
ROST    ,ROSS STORES  INC     ,66515,502,12/15/2018
RP      ,REALPAGE  INC        ,1600,16,12/15/2018
RPAI    ,RETAIL PPTS OF AMER  ,12333,46,12/15/2018
RPM     ,RPM INTL INC         ,800,7,12/15/2018
RRC     ,RANGE RES CORP       ,54673,241,12/15/2018
RS      ,RELIANCE STL  ALMN   ,2000,12,12/15/2018
RSG     ,REPUBLIC SVCS INC    ,2921,20,12/15/2018
RSP     ,INVESCO SP 500 E     ,200,2,12/15/2018
RSX     ,VANECK VECTORS RUSSI ,110600,615,12/15/2018
RTN     ,RAYTHEON CO NEW      ,1500,10,12/15/2018
RWM     ,PSHRT RUSSELL2000    ,400,2,12/15/2018
RWX     ,SPDR DJ REAL ESTATE  ,400,3,12/15/2018
RYN     ,RAYONIER INC REIT    ,3500,33,12/15/2018
S       ,SPRINT CORP          ,276208,1193,12/15/2018
SABR    ,SABRE CORPORATION CM ,3500,29,12/15/2018
SATS    ,ECHOSTAR CORP        ,600,3,12/15/2018
SBAC    ,SBA COMMUNICATIONS   ,300,3,12/15/2018
SBNY    ,SIGNATURE BANK       ,800,7,12/15/2018
SBUX    ,STARBUCKS CORP       ,15018,118,12/15/2018
SC      ,SANTANDER CONSUMER   ,4861,26,12/15/2018
SCCO    ,SOUTHERN COPPER CORP ,5000,30,12/15/2018
SCG     ,SCANA CP NEW         ,6200,37,12/15/2018
SCHA    ,SCHWAB US SC ETF     ,2600,19,12/15/2018
SCHB    ,SCHWAB US BR MKT ETF ,3600,22,12/15/2018
SCHC    ,SCHWAB INTL SC ETF   ,900,4,12/15/2018
SCHD    ,SCHWAB US DIVD EQTY  ,800,7,12/15/2018
SCHE    ,SCHWAB EMG MKT ETF   ,2400,18,12/15/2018
SCHF    ,SCHWAB INTL EQ ETF   ,451407,1606,12/15/2018
SCHG    ,SCHWAB US LC GRO ETF ,400,2,12/15/2018
SCHH    ,SCH US REIT ETF      ,3600,26,12/15/2018
SCHO    ,SCH ST US TRSR ETF   ,3200,12,12/15/2018
SCHP    ,SCH US TIPS ETF      ,1800,18,12/15/2018
SCHR    ,SCH INTM US TRSR ETF ,9700,97,12/15/2018
SCHV    ,SCHWAB US LC VAL ETF ,200,2,12/15/2018
SCHW    ,CHARLES SCHWAB INC   ,41575,310,12/15/2018
SCHX    ,SCHWAB US LC ETF     ,300,3,12/15/2018
SCHZ    ,SCH US AGG BND ETF   ,300,1,12/15/2018
SCI     ,SERVICE CP INTL      ,10100,59,12/15/2018
SCZ     ,ISHARES MSCI EAFE SM ,6400,31,12/15/2018
SDIV    ,GLOBAL X SUPERDIV    ,500,5,12/15/2018
SDOG    ,ALPS SDOG ETF        ,2200,22,12/15/2018
SEE     ,SEALED AIR CP NEW    ,20400,128,12/15/2018
SEIC    ,SEI INVESTMENTS CO   ,500,3,12/15/2018
SERV    ,SERVICEMASTER GLOBAL ,9300,65,12/15/2018
SFM     ,SPROUTS FARMERS MARK ,3300,32,12/15/2018
SGEN    ,SEATTLE GENETICS INC ,369,2,12/15/2018
SH      ,SHRT SP500 PROSHRS   ,9400,18,12/15/2018
SHM     ,SPDR NUVEEN SHORT    ,2400,14,12/15/2018
SHV     ,ISHARES              ,41700,79,12/15/2018
SHW     ,SHERWIN WILLIAMS CO  ,800,8,12/15/2018
SHY     ,ISHARES 13YR         ,51804,99,12/15/2018
SHYG    ,ISHARES 05 HY CORP   ,1500,15,12/15/2018
SIRI    ,SIRIUS XM HOLDINGS I ,876047,2459,12/15/2018
SITC    ,SITE CENTERS CORP    ,19800,58,12/15/2018
SIVB    ,SVB FINANCIAL GRP    ,1000,10,12/15/2018
SIX     ,SIX FLAGS ENTMNT CP  ,600,5,12/15/2018
SJM     ,SMUCKERS J M NEW     ,5300,40,12/15/2018
SJNK    ,SPDR BB BRCLY ST HY  ,44900,134,12/15/2018
SKX     ,SKECHERS USA INC     ,12800,102,12/15/2018
SLB     ,SCHLUMBERGER LTD     ,28629,143,12/15/2018
SLG     ,SL GREEN REALTY CP   ,10800,99,12/15/2018
SLGN    ,SILGAN HOLDINGS      ,1800,13,12/15/2018
SLM     ,SLM CORPORATION      ,29182,86,12/15/2018
SLV     ,ISHARES SILVER TRUST ,84968,150,12/15/2018
SM      ,SM ENERGY COMPANY    ,24595,170,12/15/2018
SMG     ,SCOTTS MIRACLEGR CO  ,1000,10,12/15/2018
SMH     ,VANECK VECTORS SEMIS ,8013,68,12/15/2018
SNA     ,SNAP ON INC          ,700,7,12/15/2018
SNDR    ,SCHNEIDER NATIONAL   ,100,1,12/15/2018
SNH     ,SENIOR HSG SBI       ,5900,25,12/15/2018
SNLN    ,HIGHLAND IBOXX SR LN ,400,4,12/15/2018
SNPS    ,SYNOPSYS  INC        ,1700,15,12/15/2018
SNV     ,SYNOVUS FINL CP      ,8300,56,12/15/2018
SO      ,SOUTHERN CO          ,145711,707,12/15/2018
SON     ,SONOCO PRODUCTS      ,600,5,12/15/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,400,4,12/15/2018
SPB     ,SPECTRUM BRANDS HOLD ,800,7,12/15/2018
SPDW    ,SPDR PORTFOLIO DEVEL ,5200,32,12/15/2018
SPG     ,SIMON PPTY GRP INC   ,3100,30,12/15/2018
SPGI    ,SP GLOBAL INC        ,600,4,12/15/2018
SPHQ    ,INVESCO SP           ,1200,11,12/15/2018
SPIB    ,SPDR PORTFOLIO INTER ,500,5,12/15/2018
SPLK    ,SPLUNK INC           ,1100,11,12/15/2018
SPLV    ,INVS SP 500 LOW      ,2500,12,12/15/2018
SPR     ,SPIRIT AEROSYSTEMS H ,3900,16,12/15/2018
SPTL    ,SPDR PORTFOLIO LONG  ,500,5,12/15/2018
SPTM    ,SPDR PORTFOLIO TOTAL ,700,7,12/15/2018
SPY     ,SPDR SP 500 ETF TRS  ,28000,151,12/15/2018
SQ      ,SQUARE  INC          ,7000,43,12/15/2018
SRC     ,SPIRIT REALTY CAPTL  ,75237,493,12/15/2018
SRCL    ,STERICYCLE  INC      ,4400,27,12/15/2018
SRE     ,SEMPRA ENERGY        ,700,6,12/15/2018
SRLN    ,SPDR GSO BNKLN ETF   ,800,8,12/15/2018
SRPT    ,SAREPTA THERAPEUTICS ,900,8,12/15/2018
SSNC    ,SSC TECHNOLOGIES     ,6200,59,12/15/2018
ST      ,SENSATA TECH HOLDING ,1732,16,12/15/2018
STAY    ,EXTENDED STAY AMR SH ,22800,65,12/15/2018
STE     ,STERIS PLC           ,1200,12,12/15/2018
STI     ,SUNTRUST BANKS       ,15023,111,12/15/2018
STL     ,STERLING BANCORP     ,13400,104,12/15/2018
STLD    ,STEEL DYNAMICS INC   ,4940,39,12/15/2018
STOR    ,STORE CAPITAL CP     ,8200,64,12/15/2018
STT     ,STATE STREET CP      ,2400,16,12/15/2018
STWD    ,STARWOOD PROPERTY TR ,4700,32,12/15/2018
STX     ,SEAGATE TECH ORD SHS ,3900,27,12/15/2018
STZ     ,CONSTELLATION BRD A  ,800,5,12/15/2018
SUI     ,SUN COMMUNITIES INC  ,3300,19,12/15/2018
SWCH    ,SWITCH  INC          ,1400,13,12/15/2018
SWK     ,STANLEY BLACK  DCKR  ,1800,16,12/15/2018
SWKS    ,SKYWORKS SOLUTIONS   ,2600,26,12/15/2018
SYF     ,SYNCHRONY FINANCIAL  ,21200,132,12/15/2018
SYK     ,STRYKER CP           ,400,4,12/15/2018
SYMC    ,SYMANTEC CORPORATION ,29600,276,12/15/2018
SYY     ,SYSCO CP             ,4000,34,12/15/2018
T       ,ATT INC              ,95594,546,12/15/2018
TAP     ,MOLSON COORS CO CL B ,2400,21,12/15/2018
TBF     ,PROSHARES SHORT      ,3700,21,12/15/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,700,6,12/15/2018
TCF     ,TCF FINANCIAL CORP   ,10400,43,12/15/2018
TCO     ,TAUBMAN CENTERS INC  ,1100,9,12/15/2018
TDC     ,TERADATA CORP        ,8200,60,12/15/2018
TDS     ,TELEPHONE AND DATA   ,2300,20,12/15/2018
TDY     ,TELEDYNE TECH INC    ,400,3,12/15/2018
TEAM    ,ATLASSIAN CLS A ORD  ,100,1,12/15/2018
TECH    ,BIOTECHNE CP CMN     ,100,1,12/15/2018
TEL     ,TE CONNECTIVITY LTD  ,2000,17,12/15/2018
TER     ,TERADYNE INC CMN     ,9182,73,12/15/2018
TEX     ,TEREX CP             ,28072,209,12/15/2018
TFSL    ,TFS FINANCIAL CORP   ,4100,23,12/15/2018
TGT     ,TARGET CP            ,9700,57,12/15/2018
THG     ,HANOVER INSURANCE GR ,100,1,12/15/2018
THO     ,THOR INDS INC        ,15200,143,12/15/2018
THS     ,TREEHOUSE FOODS INC  ,2600,21,12/15/2018
TIF     ,TIFFANY AND CO       ,400,4,12/15/2018
TIP     ,ISHARES  TIP         ,1753,13,12/15/2018
TJX     ,T J X COS INC        ,11516,85,12/15/2018
TKR     ,TIMKEN CO            ,4000,32,12/15/2018
TLT     ,ISHARES  20          ,9200,60,12/15/2018
TMO     ,THERMO FISHER SCIENT ,900,9,12/15/2018
TMUS    ,TMOBILE US CMN       ,4687,35,12/15/2018
TOL     ,TOLL BROTHERS INC    ,7400,73,12/15/2018
TPR     ,TAPESTRY  INC        ,20518,133,12/15/2018
TPX     ,TEMPUR SEALY INTL    ,5100,42,12/15/2018
TRCO    ,TRIBUNE MEDIA CO A   ,17800,98,12/15/2018
TRGP    ,TARGA RESOURCES INC  ,9455,72,12/15/2018
TRIP    ,TRIPADVISOR  INC     ,6600,29,12/15/2018
TRMB    ,TRIMBLE INC          ,2600,20,12/15/2018
TRN     ,TRINITY IND          ,13650,57,12/15/2018
TROW    ,T ROWE PRICE GROUP   ,700,6,12/15/2018
TRU     ,TRANSUNION           ,7507,51,12/15/2018
TRV     ,THE TRAVELERS CO     ,200,1,12/15/2018
TSCO    ,TRACTOR SUPPLY CO    ,9147,83,12/15/2018
TSLA    ,TESLA  INC           ,1700,12,12/15/2018
TSN     ,TYSON FOODS INC CL A ,7100,40,12/15/2018
TSRO    ,TESARO  INC          ,4300,40,12/15/2018
TSS     ,TOTAL SYSTEM SVC INC ,3900,39,12/15/2018
TTC     ,TORO CO              ,1700,16,12/15/2018
TTWO    ,TAKETWO INTERACTI    ,15800,103,12/15/2018
TUR     ,ISHARES MSCI TURKEY  ,100,1,12/15/2018
TWLO    ,TWILIO INC CL A      ,29823,289,12/15/2018
TWO     ,TWO HARBORS INVT CP  ,14700,90,12/15/2018
TWOU    ,2U  INC CMN STK      ,8066,67,12/15/2018
TWTR    ,TWITTER  INC         ,11800,76,12/15/2018
TXN     ,TEXAS INSTRUMENTS    ,7900,52,12/15/2018
TXT     ,TEXTRON INC          ,4700,31,12/15/2018
TYL     ,TYLER TECHNGIES      ,200,2,12/15/2018
UA      ,UNDER ARMOUR C       ,8000,43,12/15/2018
UAA     ,UNDER ARMOUR INC     ,24800,118,12/15/2018
UAL     ,UNITED CONTINENTL CM ,5100,41,12/15/2018
UBNT    ,UBIQUITI NETWORKS  I ,100,1,12/15/2018
UDR     ,UDR INC              ,5029,35,12/15/2018
UFS     ,DOMTAR CORP NEW      ,1100,11,12/15/2018
UGI     ,U G I CP             ,7900,35,12/15/2018
UHAL    ,A M E R C  O         ,200,2,12/15/2018
UHS     ,UNIVERSAL HLTH SVC B ,500,5,12/15/2018
ULTA    ,ULTA BEAUTY  INC     ,1200,12,12/15/2018
ULTI    ,ULTIMATE SOFTWARE    ,100,1,12/15/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,11700,79,12/15/2018
UNG     ,US NAT GAS FD ETF    ,2100,15,12/15/2018
UNH     ,UNITEDHEALTH GROUP   ,1600,15,12/15/2018
UNIT    ,UNITI GROUP INC      ,35700,156,12/15/2018
UNM     ,UNUM GROUP           ,8100,54,12/15/2018
UNP     ,UNION PACIFIC        ,1300,12,12/15/2018
UNVR    ,UNIVAR INC           ,6500,38,12/15/2018
UPS     ,UNITED PARCEL SVC    ,3500,28,12/15/2018
URBN    ,URBAN OUTFITTERS INC ,11000,99,12/15/2018
URI     ,UNITED RENTALS INC   ,2700,27,12/15/2018
USB     ,US BANCORP           ,19768,162,12/15/2018
USFD    ,US FOODS HL CP       ,3700,37,12/15/2018
USG     ,U S G CP             ,13448,117,12/15/2018
USM     ,U S CELLULAR         ,700,5,12/15/2018
USMV    ,ISHARES MSCI USA MIN ,61600,470,12/15/2018
USO     ,US OIL FUND  ETF     ,169100,99,12/15/2018
UTHR    ,UNITED THERAPEUTIC   ,200,2,12/15/2018
UTX     ,UNITED TECH          ,400,4,12/15/2018
UUP     ,IN DB USD IDX BL FD  ,600,2,12/15/2018
V       ,VISA INC             ,5200,48,12/15/2018
VAR     ,VARIAN MED SYS INC   ,1300,8,12/15/2018
VB      ,VANGUARD SMCAP ETF   ,200,2,12/15/2018
VC      ,VISTEON CORP CMN     ,3400,31,12/15/2018
VCIT    ,VANGUARD INTERM CORP ,8500,40,12/15/2018
VCSH    ,VANGUARD SHT TM COR  ,1405,6,12/15/2018
VEA     ,VANGUARD FTSE DEVLPD ,214374,385,12/15/2018
VEEV    ,VEEVA SYSTEMS INC    ,900,9,12/15/2018
VER     ,VEREIT  INC CMN      ,147181,854,12/15/2018
VEU     ,VG FTSE ALLWD US ETF ,26800,239,12/15/2018
VFC     ,V F CP               ,4900,47,12/15/2018
VFH     ,VANGUARD FIN ETF     ,500,5,12/15/2018
VGIT    ,VNGRD INTTRM ETF     ,200,2,12/15/2018
VGK     ,VANGUARD FTSE EUROPN ,39800,218,12/15/2018
VGSH    ,VANGUARD SHORTTERM   ,1800,5,12/15/2018
VIAB    ,VIACOM INC CL B      ,17871,116,12/15/2018
VICI    ,VICI PROPERTIES INC  ,16700,41,12/15/2018
VIG     ,VANGUARD DVND ETF    ,1500,14,12/15/2018
VIRT    ,VIRTU FINANCIAL CM A ,2800,20,12/15/2018
VLO     ,VALERO ENERGY CP     ,3500,34,12/15/2018
VLUE    ,ISHS MSCI US VALUE   ,200,2,12/15/2018
VMBS    ,VANGUARD MORTG BCKD  ,200,2,12/15/2018
VMC     ,VULCAN MATERIALS HC  ,2500,25,12/15/2018
VMI     ,VALMONT INDS INC     ,100,1,12/15/2018
VMW     ,VMWARE  INC          ,8400,83,12/15/2018
VNO     ,VORNADO REALTY TRUST ,1700,14,12/15/2018
VNQ     ,VANGUARD REAL ESTATE ,12500,105,12/15/2018
VOO     ,VANGUARD SP500 ETF   ,400,3,12/15/2018
VOX     ,VANGRD COM SVC ETF   ,4000,36,12/15/2018
VOYA    ,VOYA FINL  INC       ,900,6,12/15/2018
VPL     ,VANGUARD FTSE PACFIC ,300,3,12/15/2018
VRP     ,VARIABLE RATE PREF   ,3200,31,12/15/2018
VRSK    ,VERISK ANALYTICS INC ,7200,13,12/15/2018
VRSN    ,VERISIGN  INC        ,2400,24,12/15/2018
VRTX    ,VERTEX PHARMACEUTIC  ,700,7,12/15/2018
VSM     ,VERSUM MATERIALS INC ,13050,95,12/15/2018
VSS     ,VANGUARD FTSE ETF    ,300,2,12/15/2018
VST     ,VISTRA ENERGY CORP   ,35700,259,12/15/2018
VT      ,VANGUARD TOTAL WORLD ,4600,32,12/15/2018
VTEB    ,VANGUARD TAXEXM BND  ,1000,4,12/15/2018
VTI     ,VANGUARD TTL ETF     ,600,4,12/15/2018
VTIP    ,VANGUARD SHTM INFPRO ,800,4,12/15/2018
VTR     ,VENTAS INC           ,14100,132,12/15/2018
VTV     ,VANGUARD VALUE ETF   ,800,6,12/15/2018
VVC     ,VECTREN CORP         ,200,2,12/15/2018
VVV     ,VALVOLINE INC        ,1500,10,12/15/2018
VWO     ,VANGRD FTSE EMRG     ,272172,820,12/15/2018
VXUS    ,VNGRD TL INTL ST ETF ,500,5,12/15/2018
VXX     ,IPATH SP 500 VIX SH  ,200,2,12/15/2018
VYM     ,VANGUARD HIGH DIVIDE ,100,1,12/15/2018
VZ      ,VERIZON COMMUN       ,12300,119,12/15/2018
W       ,WAYFAIR INC          ,400,4,12/15/2018
WAB     ,WESTINGHOUSE AIR BRA ,1800,18,12/15/2018
WAL     ,WESTERN ALNC BANCORP ,24600,210,12/15/2018
WAT     ,WATERS CP            ,1800,16,12/15/2018
WBA     ,WALGREENS BTS ALN CM ,2000,15,12/15/2018
WBC     ,WABCO HOLDINGS       ,800,8,12/15/2018
WBS     ,WEBSTER FINL CORP    ,200,2,12/15/2018
WBT     ,WELBILT  INC         ,11610,55,12/15/2018
WCC     ,WESCO INTL INC       ,1500,11,12/15/2018
WCG     ,WELLCARE HEALTHPLANS ,600,4,12/15/2018
WDAY    ,WORKDAY INC CL A     ,1700,17,12/15/2018
WDC     ,WESTERN DIGITAL CP   ,3900,26,12/15/2018
WEC     ,WEC ENERGY GP  INC   ,5100,37,12/15/2018
WELL    ,WELLTOWER INC        ,5300,44,12/15/2018
WEN     ,WENDYS COMPANY THE   ,17900,97,12/15/2018
WEX     ,WEX INC              ,1200,12,12/15/2018
WFC     ,WELLS FARGO  CO NEW  ,42400,347,12/15/2018
WFT     ,WEATHERFORD INTL PLC ,700,2,12/15/2018
WH      ,WYNDHAM HOTELS       ,3100,30,12/15/2018
WHR     ,WHIRLPOOL CP         ,900,9,12/15/2018
WLK     ,WESTLAKE CHEMICAL CO ,4800,42,12/15/2018
WLL     ,WHITING PETE CORP    ,11300,63,12/15/2018
WLTW    ,WILLIS TOWERS WTS CM ,100,1,12/15/2018
WM      ,WASTE MGMT INC       ,2800,25,12/15/2018
WMB     ,WILLIAMS COS         ,28059,183,12/15/2018
WMT     ,WALMART INC          ,15400,147,12/15/2018
WP      ,WORLDPAY  INC        ,13300,118,12/15/2018
WPC     ,WP CAREY INC         ,3400,26,12/15/2018
WPX     ,WPX ENERGY  INC      ,30880,156,12/15/2018
WRB     ,BERKLEY W R CP       ,1400,7,12/15/2018
WRI     ,WEINGARTEN RLTY SBI  ,4500,26,12/15/2018
WRK     ,WESTROCK CO          ,10200,57,12/15/2018
WSM     ,WILLIAMS SONOMA INC  ,5526,48,12/15/2018
WSO     ,WATSCO INC           ,100,1,12/15/2018
WST     ,WEST PHARMA SVCS INC ,300,3,12/15/2018
WTFC    ,WINTRUST FINL CORP   ,800,7,12/15/2018
WTR     ,AQUA AMERICA INC     ,6000,36,12/15/2018
WU      ,WESTERN UNION COMPAN ,139413,862,12/15/2018
WY      ,WEYERHAEUSER CO      ,42100,400,12/15/2018
WYND    ,WYNDHAM DESTINATIONS ,3800,30,12/15/2018
WYNN    ,WYNN RESORTS LIMITED ,700,7,12/15/2018
X       ,UNITED STATES STEEL  ,84553,619,12/15/2018
XBI     ,SPDR SP BIOTECH ETF  ,4400,26,12/15/2018
XEC     ,CIMAREX ENERGY CO    ,7100,71,12/15/2018
XEL     ,XCEL ENERGY CMN      ,16500,153,12/15/2018
XES     ,ST SPDR OG ES ETF    ,12700,62,12/15/2018
XHB     ,SPDR HOMEBUILDERS ET ,54847,393,12/15/2018
XLB     ,MATERIALS SS SPDR FD ,45500,311,12/15/2018
XLE     ,ENERGY SELECT SPDR   ,14463,90,12/15/2018
XLF     ,FINANCIAL SEL SPDR   ,944417,1175,12/15/2018
XLI     ,INDUSTRIAL SPDR      ,48300,365,12/15/2018
XLK     ,TECHNOLOGY SPDR      ,10100,71,12/15/2018
XLNX    ,XILINX  INC          ,700,7,12/15/2018
XLP     ,CONSUMER STAP SPDR   ,21711,61,12/15/2018
XLRE    ,REAL ESTATE SPDR FD  ,555700,2904,12/15/2018
XLU     ,UTILITIES SEL SPDR   ,65300,215,12/15/2018
XLV     ,HEALTHCARE SS SPDR F ,22100,135,12/15/2018
XLY     ,CONSUMER DIS SS SPDR ,3900,37,12/15/2018
XME     ,SPDR SP METALS  MI   ,36900,139,12/15/2018
XOG     ,EXTRACTION OILGAS CM ,2191,21,12/15/2018
XOM     ,EXXON MOBIL CP       ,4400,34,12/15/2018
XOP     ,ST SPDR OG EP ETF    ,106856,622,12/15/2018
XPO     ,XPO LOGISTICS  INC   ,5900,32,12/15/2018
XRAY    ,DENTSPLY SIRONA INC  ,7500,40,12/15/2018
XRT     ,SPDR RETAIL ETF      ,168100,925,12/15/2018
XRX     ,XEROX CP             ,1700,8,12/15/2018
XYL     ,XYLEM INC            ,1000,8,12/15/2018
YUM     ,YUM BRANDS INC       ,5598,47,12/15/2018
YUMC    ,YUM CHINA HLDGS      ,3700,32,12/15/2018
Z       ,ZILLOW GROUP CL C    ,24500,135,12/15/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,8042,40,12/15/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,2200,19,12/15/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,400,4,12/15/2018
ZEN     ,ZENDESK  INC         ,11500,111,12/15/2018
ZG      ,ZILLOW GRP INC CL A  ,300,2,12/15/2018
ZION    ,ZIONS BANCORP NA     ,6000,45,12/15/2018
ZNGA    ,ZYNGA INC CL A CMN   ,149187,321,12/15/2018
ZTS     ,ZOETIS INC           ,900,9,12/15/2018
