symbol,description,total_shares,total_trades,last_update
JILL    ,J JILL  INC          ,200,2,9/26/2018
JKS     ,JINKOSOLAR HOLDING C ,4600,14,9/26/2018
JMBA    ,JAMBA  INC CMN STK   ,900,9,9/26/2018
JMEI    ,JUMEI INTL ADR       ,5700,30,9/26/2018
JMF     ,NUVEEN ENERGY MLP TR ,100,1,9/26/2018
JNCE    ,JOUNCE THERPEUTC CM  ,200,1,9/26/2018
JNUG    ,DX JR MNR BULL 3X    ,7600,40,9/26/2018
JOBS    ,51JOB  INC           ,200,2,9/26/2018
JOE     ,ST JOE CO THE        ,500,5,9/26/2018
JPC     ,NUVEEN PFD  ICMN OP  ,700,5,9/26/2018
JPS     ,NUVEEN PFD  ICM SEC  ,4100,34,9/26/2018
JQC     ,NUVEEN CREDIT STRTGS ,1000,4,9/26/2018
KANG    ,IKANG HEALTHCARE ADR ,1000,3,9/26/2018
KB      ,KB FINL GP INC       ,1000,10,9/26/2018
KBH     ,KB HOME              ,5300,25,9/26/2018
KBR     ,KBR INC              ,22400,88,9/26/2018
KDMN    ,KADMON HLDGS  INC    ,2900,6,9/26/2018
KELYA   ,KELLY SVCS CL A      ,700,2,9/26/2018
KEM     ,KEMET CORP NEW       ,1900,19,9/26/2018
KEP     ,KOREA ELECTRIC PW CP ,500,3,9/26/2018
KERX    ,KERYX BIOPHARM INC   ,9800,75,9/26/2018
KEYW    ,KEYW HOLDING CORP    ,200,2,9/26/2018
KFRC    ,KFORCE INC           ,900,5,9/26/2018
KFY     ,KORN FERRY INTL      ,7300,40,9/26/2018
KGC     ,KINROSS GOLD CP      ,98500,170,9/26/2018
KIRK    ,KIRKLAND S INC       ,800,4,9/26/2018
KKR     ,KKR  CO INC          ,22600,81,9/26/2018
KL      ,KIRKLAND LAKE GOLD   ,200,2,9/26/2018
KLIC    ,KULICKE AND SOFFA    ,4900,33,9/26/2018
KLXI    ,KLX INC              ,400,4,9/26/2018
KMF     ,KAYNE ANDERSON       ,700,7,9/26/2018
KMPR    ,KEMPER CORP          ,2600,22,9/26/2018
KMT     ,KENNAMETAL INC       ,4400,23,9/26/2018
KN      ,KNOWLES CORP         ,13800,92,9/26/2018
KNL     ,KNOLL  INC           ,2000,5,9/26/2018
KOF     ,COCA COLA FEMSA SA   ,100,1,9/26/2018
KOP     ,KOPPERS HOLDINGS INC ,100,1,9/26/2018
KRG     ,KITE REALTY GROUP TR ,2100,9,9/26/2018
KRNT    ,KORNIT DIGITAL ORD   ,600,3,9/26/2018
KRNY    ,KEARNY FINANCIAL CM  ,300,3,9/26/2018
KRO     ,KRONOS WORLDWIDE INC ,600,6,9/26/2018
KS      ,KAPSTONE PAPER       ,3300,22,9/26/2018
KT      ,KT CORP ADS          ,7000,30,9/26/2018
KTOS    ,KRATOS DEFNS         ,15200,80,9/26/2018
KTWO    ,K2M GROUP HLDNGS CMN ,38188,138,9/26/2018
KURA    ,KURA ONCOLOGY CMN    ,1400,3,9/26/2018
KW      ,KENNEDYWILSON HOLDI  ,1500,14,9/26/2018
KYN     ,KAYNE ANDERSON MLP   ,1300,10,9/26/2018
LAD     ,LITHIA MOTORS INC    ,600,5,9/26/2018
LADR    ,LADDER CAPITAL CORP  ,6200,37,9/26/2018
LAUR    ,LAUREATE EDUC CL A   ,1500,6,9/26/2018
LBRT    ,LIBERTY OILFIELD SVC ,2300,22,9/26/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,2800,17,9/26/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,12600,61,9/26/2018
LBY     ,LIBBEY INC    SC     ,600,2,9/26/2018
LC      ,LENDINGCLUB CORP     ,23187,125,9/26/2018
LCI     ,LANNETT COMPANY INC  ,27200,50,9/26/2018
LE      ,LANDS  END INC CMN   ,8900,30,9/26/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,400,4,9/26/2018
LFC     ,CHINA LIFE INS CO    ,20000,112,9/26/2018
LGIH    ,LGI HOMES  INC       ,2000,15,9/26/2018
LHCG    ,LHC GROUP  INC       ,2500,24,9/26/2018
LHO     ,LASALLE HOTEL PROP   ,59220,234,9/26/2018
LILA    ,LIBERTY LTN AM CM A  ,100,1,9/26/2018
LILAK   ,LIBERTY LTN AMR CM C ,400,2,9/26/2018
LITE    ,LUMENTUM HLD CM      ,600,6,9/26/2018
LIVN    ,LIVANOVA PLC OR SH   ,8900,60,9/26/2018
LJPC    ,LA JOLLA PHARMA      ,300,1,9/26/2018
LKFN    ,LAKELAND FINL CORP   ,300,2,9/26/2018
LL      ,LUMBER LIQUID HLDGS  ,5900,38,9/26/2018
LLEX    ,LILIS ENERGY  INC    ,1900,17,9/26/2018
LLNW    ,LIMELIGHT NETWORKS   ,500,5,9/26/2018
LMAT    ,LEMAITRE VASCULAR    ,1600,16,9/26/2018
LMNR    ,LIMONEIRA CO         ,200,2,9/26/2018
LMNX    ,LUMINEX CORPORATION  ,800,6,9/26/2018
LNN     ,LINDSAY CORPORATION  ,300,3,9/26/2018
LNTH    ,LANTHEUS HOLDINGS CM ,3800,17,9/26/2018
LOB     ,LIVE OAK BANCSH CM   ,400,3,9/26/2018
LOCO    ,EL POLLO LOCO CMN    ,9600,13,9/26/2018
LOGI    ,LOGITECH INT SA      ,1100,8,9/26/2018
LOMA    ,LOMA NG AR SC ADS    ,100,1,9/26/2018
LORL    ,LORAL SPACE COMM     ,600,4,9/26/2018
LPI     ,LAREDO PETROLEUM INC ,51300,297,9/26/2018
LPL     ,LG DISPLAY CO LTD AD ,17100,92,9/26/2018
LPNT    ,LIFEPOINT HEALTH CM  ,800,3,9/26/2018
LPX     ,LOUISIANA PACIFIC CP ,5100,48,9/26/2018
LRN     ,K12 INC              ,500,2,9/26/2018
LSCC    ,LATTICE SEMICOND     ,14878,85,9/26/2018
LTM     ,LATAM AIRLINES GRP   ,2900,9,9/26/2018
LTRPA   ,LIBERTY TRIPADV A CM ,200,2,9/26/2018
LTXB    ,LEGACYTEXAS FNL CM   ,1800,15,9/26/2018
LX      ,LEXINFINTECH HOLDING ,6100,6,9/26/2018
LXFR    ,LUXFER HOLDINGS PLC  ,500,2,9/26/2018
LXFT    ,LUXOFT HOLDING  INC  ,4800,22,9/26/2018
LXP     ,LEXINGTON REALTY TRU ,70742,326,9/26/2018
LXRX    ,LEXICON PHARMACEUTCL ,1700,7,9/26/2018
LYG     ,LLOYDS BNKG GP ADS   ,74600,118,9/26/2018
LZB     ,LA Z BOY INC         ,400,4,9/26/2018
MAG     ,MAG SILVER CORP      ,1200,9,9/26/2018
MAIN    ,MAIN STREET CAPITAL  ,2000,12,9/26/2018
MANT    ,MANTECH INTL CP A    ,100,1,9/26/2018
MATW    ,MATTHEWS INTL CORP   ,100,1,9/26/2018
MATX    ,MATSON  INC          ,100,1,9/26/2018
MAXR    ,MAXAR TECHNOLOGIES L ,1400,14,9/26/2018
MB      ,MINDBODY CLS A CMN   ,4100,19,9/26/2018
MBFI    ,MB FINANCIAL INC     ,200,2,9/26/2018
MBI     ,M B I A INC          ,6500,52,9/26/2018
MBT     ,MOBILE TELSYS PJSC   ,35100,209,9/26/2018
MBUU    ,MALIBU BOATS CMN A   ,1500,6,9/26/2018
MC      ,MOELIS  COMPANY      ,3900,24,9/26/2018
MCC     ,MEDLEY CAPITAL CORP  ,1000,1,9/26/2018
MCFT    ,MCBC HOLDINGS CMN    ,500,2,9/26/2018
MCRB    ,SERES THERAPTC CMN   ,400,1,9/26/2018
MCRN    ,MILACRON HOLDINGS CP ,100,1,9/26/2018
MDB     ,MONGODB  INC CL A CM ,900,9,9/26/2018
MDC     ,M D C HOLDINGS       ,2000,12,9/26/2018
MDCO    ,MEDICINES CO THE     ,2600,13,9/26/2018
MDP     ,MEREDITH CP          ,1700,17,9/26/2018
MDR     ,MCDERMOTT INT PANAMA ,7000,47,9/26/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,11326,80,9/26/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1200,8,9/26/2018
MDXG    ,MIMEDX GROUP INC     ,34900,255,9/26/2018
MEDP    ,MEDPACE HOLDING CM   ,200,2,9/26/2018
MEET    ,THE MEET GROUP CMN   ,5400,30,9/26/2018
MEI     ,METHODE ELECTR       ,900,6,9/26/2018
MELI    ,MERCADOLIBRE  INC    ,2400,13,9/26/2018
MEN     ,BLACKROCK MUNIENHANC ,100,1,9/26/2018
MFC     ,MANULIFE FIN CORP    ,20900,84,9/26/2018
MFG     ,MIZUHO FINANCIAL GRO ,600,1,9/26/2018
MG      ,MISTRAS GROUP INC    ,100,1,9/26/2018
MGA     ,MAGNA INTL INC       ,15900,134,9/26/2018
MGP     ,MGM GROWTH PRTY LLC  ,9800,49,9/26/2018
MGPI    ,MGP INGREDIENTS  INC ,100,1,9/26/2018
MGY     ,MAGNOLIA O  G CL A   ,1100,11,9/26/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,1800,6,9/26/2018
MHO     ,M I HOMES INC        ,1600,15,9/26/2018
MIME    ,MIMECAST LIMITED ORD ,2000,15,9/26/2018
MINI    ,MOBILE MINI INC      ,1200,4,9/26/2018
MITL    ,MITEL NETWORKS CORP  ,2700,16,9/26/2018
MITT    ,AG MORTGAGE INV TR   ,1200,4,9/26/2018
MLCO    ,MELCO RESORTS  ENT   ,71400,409,9/26/2018
MLHR    ,MILLER HERMAN INC    ,400,4,9/26/2018
MLI     ,MUELLER IND INC      ,300,2,9/26/2018
MLNX    ,MELLANOX TECHNOLOGIE ,3300,25,9/26/2018
MMI     ,MARCUS  MILLICHAP    ,1400,11,9/26/2018
MMP     ,MAGELLAN MIDSTREAM   ,1000,8,9/26/2018
MMS     ,MAXIMUS INC          ,1800,15,9/26/2018
MMSI    ,MERIT MEDICAL SYS    ,1400,10,9/26/2018
MMYT    ,MAKEMYTRIP LIMITED   ,3200,17,9/26/2018
MNK     ,MALLINCKRODT PLC     ,25700,186,9/26/2018
MNKD    ,MANNKIND CORPORATION ,56678,148,9/26/2018
MNR     ,MONMOUTH REAL INV    ,725,6,9/26/2018
MNRO    ,MONRO  INC           ,800,7,9/26/2018
MOD     ,MODINE MFG CO        ,100,1,9/26/2018
MODN    ,MODEL N  INC         ,1400,7,9/26/2018
MOMO    ,MOMO INC ADS         ,3500,26,9/26/2018
MOV     ,MOVADO GROUP INC     ,1900,19,9/26/2018
MPAA    ,MOTORCAR PARTS AMER  ,800,4,9/26/2018
MPLX    ,MPLX LP              ,3700,27,9/26/2018
MRC     ,MRC GLOBAL INC       ,17800,91,9/26/2018
MRCY    ,MERCURY SYS INC      ,300,3,9/26/2018
MRNS    ,MARINUS PHARMA CS    ,100,1,9/26/2018
MRTN    ,MARTEN TRANSPORT L   ,300,1,9/26/2018
MRTX    ,MIRATI THERAPEUTICS  ,2300,18,9/26/2018
MSGN    ,MSG NETWORKS INC     ,1900,9,9/26/2018
MT      ,ARCELOR MITTAL NEW   ,29290,138,9/26/2018
MTDR    ,MATADOR RESOURCES CO ,9000,80,9/26/2018
MTG     ,M G I C INVEST CP    ,20300,119,9/26/2018
MTGE    ,MTGE INVT CORP       ,700,6,9/26/2018
MTH     ,MERITAGE HOMES CORP  ,1300,13,9/26/2018
MTOR    ,MERITOR INC          ,6800,40,9/26/2018
MTRN    ,MATERION CORP        ,100,1,9/26/2018
MTSI    ,MACOM TECHNOLOGY S   ,100,1,9/26/2018
MTW     ,MANITOWOC CO INC     ,800,8,9/26/2018
MTZ     ,MASTEC INC           ,7600,51,9/26/2018
MUFG    ,MITSUBISHI UFJ FIN   ,6300,11,9/26/2018
MUSA    ,MURPHY USA INC       ,1000,10,9/26/2018
MUX     ,MCEWEN MINING INC    ,5700,10,9/26/2018
MWA     ,MUELLER WATER PRODUC ,17700,68,9/26/2018
MXL     ,MAXLINEAR  INC       ,8500,35,9/26/2018
MYGN    ,MYRIAD GENETICS  INC ,6200,42,9/26/2018
MZOR    ,MAZOR ROBOTICS ADS   ,1700,11,9/26/2018
NAC     ,NUVEEN CALIFORNIA QU ,9100,24,9/26/2018
NANO    ,NANOMETRICS INC      ,2400,22,9/26/2018
NAT     ,NORDIC AMRN TANKERS  ,2000,19,9/26/2018
NAV     ,NAVISTAR INTL CP     ,9200,88,9/26/2018
NBHC    ,NATIONAL BANK HLDGS  ,600,3,9/26/2018
NBLX    ,NOBLE MIDSTREAM PART ,100,1,9/26/2018
NBRV    ,NABRIVA THRP PLC ORD ,2600,12,9/26/2018
NCI     ,NAVIGANT CONSULT INC ,1500,9,9/26/2018
NCMI    ,NATIONAL CINEMEDIA   ,1200,8,9/26/2018
NCS     ,NCI BLDG SYS NEW     ,5600,31,9/26/2018
NCSM    ,NCS MULTISTAGE CM    ,200,1,9/26/2018
NCV     ,ALLIANGI CONVINCM    ,400,4,9/26/2018
NE      ,NOBLE CORPORATION    ,129735,880,9/26/2018
NEA     ,NUVEEN AMTFREE MUNI  ,2200,15,9/26/2018
NEO     ,NEOGENOMICS INC      ,4700,20,9/26/2018
NEOG    ,NEOGEN CP            ,300,2,9/26/2018
NEPT    ,NEPTUNE TECH         ,5600,12,9/26/2018
NEWR    ,NEW RELIC  INC       ,1700,9,9/26/2018
NEXA    ,NEXA RESOURCES SA    ,1300,3,9/26/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,500,5,9/26/2018
NG      ,NOVAGOLD RESOURCES I ,11300,98,9/26/2018
NGG     ,NATIONAL GRID PLC    ,1200,11,9/26/2018
NGHC    ,NATIONAL GENERAL HLD ,200,1,9/26/2018
NGL     ,NGL ENERGY PARTNERS  ,300,3,9/26/2018
NHI     ,NATL HEALTH INVESTOR ,200,1,9/26/2018
NIHD    ,NII HOLDINGS CMN     ,11200,30,9/26/2018
NJR     ,N J RESOURCES CP     ,1300,8,9/26/2018
NLNK    ,NEWLINK GENETICS COR ,100,1,9/26/2018
NLS     ,NAUTILUS INC         ,500,4,9/26/2018
NMFC    ,NEW MTN FINANCE CP   ,200,1,9/26/2018
NML     ,NEUBERGER BERMAN MLP ,500,2,9/26/2018
NMM     ,NAVIOS MARITIME PTN  ,3600,9,9/26/2018
NMR     ,NOMURA HOLDINGS  ADR ,2700,10,9/26/2018
NMRK    ,NEWMARK GRP CL A CM  ,200,1,9/26/2018
NNI     ,NELNET INC           ,100,1,9/26/2018
NOAH    ,NOAH HOLDINGS LTD    ,2200,12,9/26/2018
NOG     ,NORTHERN OIL AND GAS ,31300,244,9/26/2018
NOK     ,NOKIA CP ADS         ,385452,797,9/26/2018
NOMD    ,NOMAD FOODS LTD      ,22600,75,9/26/2018
NP      ,NEENAH  INC          ,100,1,9/26/2018
NPTN    ,NEOPHOTONIC CORP     ,11600,93,9/26/2018
NR      ,NEWPARK RESOURCES    ,100,1,9/26/2018
NRE     ,NORTHSTAR REALTY EUR ,3900,12,9/26/2018
NS      ,NUSTAR ENERGY LP     ,5200,20,9/26/2018
NSA     ,NATIONAL STORAGE AFF ,6500,44,9/26/2018
NSIT    ,INSIGHT ENTERPR      ,1300,7,9/26/2018
NSP     ,INSPERITY  INC       ,100,1,9/26/2018
NSU     ,NEVSUN RESOURCES LTD ,70100,148,9/26/2018
NTCT    ,NETSCOUT SYSTEMS I   ,3000,22,9/26/2018
NTES    ,NETEASE INC ADS      ,1000,8,9/26/2018
NTG     ,TORTOISE MLP FUND    ,1900,10,9/26/2018
NTGR    ,NETGEAR INC          ,300,3,9/26/2018
NTR     ,NUTRIEN LTD          ,3100,23,9/26/2018
NTRA    ,NATERA INC COMMON ST ,2500,9,9/26/2018
NTRI    ,NUTRISYSTEM INC      ,600,6,9/26/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,6300,10,9/26/2018
NUVA    ,NUVASIVE  INC        ,700,7,9/26/2018
NVAX    ,NOVAVAX  INC         ,10375,27,9/26/2018
NVLN    ,NOVELION THERAPEUTIC ,200,1,9/26/2018
NVMI    ,NOVA MEASURING INSTR ,500,4,9/26/2018
NVO     ,NOVO NORDISK A S     ,1700,17,9/26/2018
NVRO    ,NEVRO CORP           ,1200,5,9/26/2018
NVS     ,NOVARTIS AG ADS      ,5500,48,9/26/2018
NVTA    ,INVITAE CORP         ,300,3,9/26/2018
NWBI    ,NORTHWEST BANCSHARES ,4200,17,9/26/2018
NWE     ,NORTHWESTERN CORPORA ,100,1,9/26/2018
NWN     ,NORTHWEST NAT GAS    ,100,1,9/26/2018
NWY     ,NEW YORK  CO INC     ,1000,5,9/26/2018
NX      ,QUANEX BLDG PRODS CP ,11800,27,9/26/2018
NXE     ,NEXGEN ENERGY LTD    ,1700,17,9/26/2018
NXEO    ,NEXEO SOLUTIONS  INC ,300,1,9/26/2018
NXRT    ,NEXPOINT RESIDENTIAL ,900,7,9/26/2018
NXTM    ,NXSTAGE MEDICAL  INC ,7810,35,9/26/2018
NYLD    ,NRG YIELD  INC CL C  ,800,5,9/26/2018
NYLD.A  ,NRG YIELD  INC CL A  ,200,1,9/26/2018
NYMT    ,NEW YORK MTGE TRUST  ,77175,393,9/26/2018
NYT     ,N Y TIMES CL A       ,9400,40,9/26/2018
OAK     ,OAKTREE CAPITAL      ,600,5,9/26/2018
OAS     ,OASIS PETROLEUM INC  ,64271,489,9/26/2018
OCLR    ,OCLARO  INC          ,34800,168,9/26/2018
OCN     ,OCWEN FINL CORP      ,400,1,9/26/2018
OCSL    ,OAKTREE SPECIALTY    ,700,3,9/26/2018
OCUL    ,OCULAR THERAPEUT CMN ,3100,17,9/26/2018
ODP     ,OFFICE DEPOT CMN     ,70069,312,9/26/2018
OEC     ,ORION ENGINEERED CRN ,7200,72,9/26/2018
OFG     ,OFG BANCORP          ,800,8,9/26/2018
OGS     ,ONE GAS  INC         ,13200,65,9/26/2018
OII     ,OCEANEERING INTL INC ,6246,38,9/26/2018
OIS     ,OIL STATES INTL INC  ,900,9,9/26/2018
OLLI    ,OLLIES BARGAIN CS    ,5100,42,9/26/2018
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,9/26/2018
OMCL    ,OMNICELL INC         ,400,3,9/26/2018
OMER    ,OMEROS CORPORATION   ,800,8,9/26/2018
OMI     ,OWENS AND MINOR INC  ,6300,28,9/26/2018
ONB     ,OLD NATIONAL BNCP CM ,12300,115,9/26/2018
ONCE    ,SPARK THERAP CMN     ,5700,30,9/26/2018
ONCS    ,ONCOSEC MEDICAL CM   ,1000,10,9/26/2018
ONDK    ,ON DECK CAPITAL  INC ,10300,33,9/26/2018
ONVO    ,ORGANOVO HLDGS CMN   ,400,3,9/26/2018
OPK     ,OPKO HEALTH INC      ,38700,320,9/26/2018
OR      ,OSISKO GOLD ROYALTIE ,2200,12,9/26/2018
ORA     ,ORMAT TECHNOLOGIES   ,900,8,9/26/2018
ORAN    ,ORANGE               ,300,1,9/26/2018
ORBC    ,ORBCOMM INC          ,8500,20,9/26/2018
ORBK    ,ORBOTECH LTD         ,1500,11,9/26/2018
ORC     ,ORCHID ISLAND CAPITA ,5700,29,9/26/2018
ORIG    ,OCEAN RIG UDW CL A   ,700,3,9/26/2018
ORIT    ,ORITANI FINANCIAL    ,500,3,9/26/2018
OSB     ,NORBORD INC CMN STK  ,1200,11,9/26/2018
OSG     ,OVERSEAS CL A        ,6900,60,9/26/2018
OSIS    ,O S I SYSTEMS INC    ,200,2,9/26/2018
OSPN    ,ONESPAN INC          ,400,4,9/26/2018
OSTK    ,OVERSTOCKCOM  INC    ,700,5,9/26/2018
OSUR    ,ORASURE TECH INC     ,8800,36,9/26/2018
OTEX    ,OPEN TEXT CP         ,5700,39,9/26/2018
OTTR    ,OTTER TAIL CORP      ,300,1,9/26/2018
OXLC    ,OXFORD LANE CAPITAL  ,600,6,9/26/2018
OXM     ,OXFORD INDS          ,200,2,9/26/2018
P       ,PANDORA MEDIA  INC   ,170607,1194,9/26/2018
PAA     ,PLAINS ALL AMER LP   ,30300,167,9/26/2018
PAAS    ,PAN AMER SILVER CORP ,2800,13,9/26/2018
PACB    ,PACIFIC BIOSCIENCES  ,35300,251,9/26/2018
PAGP    ,PLAINS GP HLDHS LP   ,1800,18,9/26/2018
PAGS    ,PAGSEGURO DIGITAL LT ,200,2,9/26/2018
PAM     ,PAMPA ENERGIA SA     ,100,1,9/26/2018
PAR     ,P A R TECH CP        ,100,1,9/26/2018
PARR    ,PAR PACIFIC HLDGS    ,2700,18,9/26/2018
PATK    ,PATRICK INDS INC     ,1200,12,9/26/2018
PBA     ,PEMBINA PIPELINE COR ,2300,16,9/26/2018
PBH     ,PRESTIGE CONSUMER HE ,300,3,9/26/2018
PBI     ,PITNEY BOWES INC     ,50330,174,9/26/2018
PBPB    ,POTBELLY CORP CMN    ,200,2,9/26/2018
PBR     ,PETROLEO BRASILEIRO  ,402489,2575,9/26/2018
PBR.A   ,PETROLEO BRAS PETROB ,263407,1137,9/26/2018
PBYI    ,PUMA BIOTCHNGY CM    ,500,4,9/26/2018
PCH     ,POTLATCHDELTIC CP    ,600,3,9/26/2018
PCRX    ,PACIRA PHARM INC     ,5800,49,9/26/2018
PCTY    ,PAYLOCITY HLDNG CORP ,1000,9,9/26/2018
PDCE    ,PDC ENERGY  INC      ,1100,8,9/26/2018
PDCO    ,PATTERSON COMPANIES  ,8500,65,9/26/2018
PDD     ,PINDUODUO INC ADS    ,100,1,9/26/2018
PDFS    ,PDF SOLUTIONS INC    ,2100,4,9/26/2018
PDLI    ,PDL BIOPHARMA INC    ,20977,97,9/26/2018
PDM     ,PIEDMONT OFFICE REAL ,20684,191,9/26/2018
PDS     ,PRECISION DRILL CORP ,65300,219,9/26/2018
PEB     ,PEBBLEBROOK HOTEL TR ,23600,121,9/26/2018
PEGI    ,PATTERN ENERGY CL A  ,5700,42,9/26/2018
PEI     ,PENN REAL ESTATE TR  ,6500,23,9/26/2018
PENN    ,PENN NATL GAMING INC ,12200,66,9/26/2018
PERY    ,PERRY ELLIS INT      ,3900,17,9/26/2018
PETQ    ,PETIQ  INC CL A CM   ,200,2,9/26/2018
PETS    ,PETMED EXPRESS INC   ,800,7,9/26/2018
PFBC    ,PREFERRED BANK LA    ,1500,8,9/26/2018
PFGC    ,PERFORMANCE FOOD GRP ,1400,12,9/26/2018
PFIE    ,PROFIRE ENERGY CMN   ,200,2,9/26/2018
PFS     ,PROVIDENT FNL SRVS   ,400,2,9/26/2018
PGNX    ,PROGENICS PHARMACEUT ,5700,34,9/26/2018
PGTI    ,PGT INNVTNS          ,1400,12,9/26/2018
PHG     ,KONINKLIJKE PHLP NV  ,2400,16,9/26/2018
PHH     ,PHH CORP             ,100,1,9/26/2018
PHK     ,PIMCO HIGH INCOME FD ,600,6,9/26/2018
PI      ,IMPINJ INC CM        ,300,1,9/26/2018
PIR     ,PIER ONE INC         ,21500,58,9/26/2018
PJT     ,PJT PARTNERS INC A   ,1000,7,9/26/2018
PKX     ,POSCO                ,700,7,9/26/2018
PLAB    ,PHOTRONICS INC       ,100,1,9/26/2018
PLAY    ,DAVE  BUSTER S ENTE  ,600,4,9/26/2018
PLCE    ,CHILDREN S PLACE INC ,2500,23,9/26/2018
PLNT    ,PLANET FITNESS  INC  ,900,4,9/26/2018
PLOW    ,DOUGLAS DYNAMICS     ,100,1,9/26/2018
PLT     ,PLANTRONICS INC      ,1000,9,9/26/2018
PLUG    ,PLUG POWER INC       ,33067,72,9/26/2018
PLXS    ,PLEXUS CP            ,200,1,9/26/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,100,1,9/26/2018
PMT     ,PENNYMAC MTG INVT TR ,600,6,9/26/2018
PNM     ,PNM RES INC HLDG     ,6600,28,9/26/2018
PNNT    ,PENNANTPARK INVESTME ,1000,10,9/26/2018
POL     ,POLYONE CORP         ,1100,9,9/26/2018
POR     ,PORTLAND GEN ELEC    ,1300,10,9/26/2018
POWI    ,POWER INTEGRATN      ,700,7,9/26/2018
PPBI    ,PACIFIC PREMIER BNCP ,3200,20,9/26/2018
PPDF    ,PPDAI GROUP INC ADS  ,100,1,9/26/2018
PRA     ,PROASSURANCE CORP    ,100,1,9/26/2018
PRAA    ,PRA GROUP INC CMN    ,3200,22,9/26/2018
PRFT    ,PERFICIENT INC       ,300,3,9/26/2018
PRGS    ,PROGRESS SOFTWARE    ,600,4,9/26/2018
PRI     ,PRIMERICA  INC       ,400,3,9/26/2018
PRIM    ,PRIMORIS SERVICES CP ,2500,12,9/26/2018
PRMW    ,PRIMO WATER CORPORAT ,500,3,9/26/2018
PRO     ,PROS HOLDINGS INC    ,500,5,9/26/2018
PRSC    ,PROVIDENCE SVC CP    ,300,2,9/26/2018
PRSP    ,PERSPECTA INC        ,400,4,9/26/2018
PRTA    ,PROTHENA CORP        ,5400,18,9/26/2018
PRTK    ,PARATEK PHARMA INC   ,700,7,9/26/2018
PRTY    ,PARTY CITY HOLDCO    ,14000,98,9/26/2018
PS      ,PLURALSIGHT INC CM A ,3200,22,9/26/2018
PSEC    ,PROSPECT CAPITAL CP  ,10917,62,9/26/2018
PSMT    ,PRICESMART INC       ,200,2,9/26/2018
PSO     ,PEARSON PLC ORD      ,11100,32,9/26/2018
PSXP    ,PHILLIPS 66 PARTNERS ,600,5,9/26/2018
PTCT    ,PTC THERAPEUTICS CMN ,4100,15,9/26/2018
PTLA    ,PORTOLA PHARMA CMN   ,5100,25,9/26/2018
PTR     ,PETROCHINA CO ADS    ,200,2,9/26/2018
PVG     ,PRETIUM RES INC      ,44400,157,9/26/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,2500,9,9/26/2018
PZZA    ,PAPA JOHN S INTL     ,600,6,9/26/2018
QD      ,QUDIAN INC           ,37301,55,9/26/2018
QDEL    ,QUIDEL CP            ,300,3,9/26/2018
QHC     ,QUORUM HEALTH        ,600,3,9/26/2018
QID     ,PS UTLRSHRT QQQ      ,3100,13,9/26/2018
QLYS    ,QUALYS  INC          ,200,2,9/26/2018
QNST    ,QUINSTREET  INC      ,1100,11,9/26/2018
QSII    ,QUALITY SYSTEMS  INC ,2000,8,9/26/2018
QSR     ,RESTAURANT BRANDS    ,6200,39,9/26/2018
QTNA    ,QUANTENNA COMM CM    ,1200,3,9/26/2018
QTS     ,QTS REALTY TRUST     ,500,5,9/26/2018
QTWO    ,Q2 HOLDINGS  INC     ,4000,25,9/26/2018
QUAD    ,QUAD GRAPHICS  INC   ,500,4,9/26/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,1600,4,9/26/2018
QURE    ,UNIQURE NV           ,200,2,9/26/2018
RACE    ,FERRARI NV           ,100,1,9/26/2018
RAD     ,RITE AID CP          ,77600,138,9/26/2018
RARE    ,ULTRAGENYX PHARMACEU ,800,7,9/26/2018
RAVN    ,RAVEN INDUSTRIES INC ,200,1,9/26/2018
RBA     ,RITCHIE BROS AUCTION ,1700,16,9/26/2018
RBS     ,ROYAL BANK ADS NEW   ,7200,49,9/26/2018
RCI     ,ROGERS COMMUN CL B   ,2700,23,9/26/2018
RCII    ,RENTACENTER INC      ,2900,24,9/26/2018
RCM     ,R1 RCM INC           ,2000,17,9/26/2018
RDC     ,ROWAN COS PLC        ,12300,60,9/26/2018
RDFN    ,REDFIN CORP CM       ,700,4,9/26/2018
RDN     ,RADIAN GROUP INC     ,6000,34,9/26/2018
RDS.A   ,RYL DTCH SHL CL A    ,10600,85,9/26/2018
RDS.B   ,ROYAL DUTCH SHELL    ,600,6,9/26/2018
RDUS    ,RADIUS HEALTH CMN    ,3300,16,9/26/2018
RDWR    ,RADWARE LTD          ,2500,14,9/26/2018
RDY     ,DR REDDY S LAB LTD   ,100,1,9/26/2018
REGI    ,RENEWABLE ENERGY     ,800,5,9/26/2018
REI     ,RING ENERGY INC      ,100,1,9/26/2018
RELX    ,RELX PLC             ,2200,12,9/26/2018
REN     ,RESOLUTE ENERGY CORP ,200,2,9/26/2018
