symbol,description,total_shares,total_trades,last_update
PM      ,PHILIP MORRIS INTL   ,38200,230,12/22/2018
PNC     ,P N C FIN SVCS GR    ,2629,20,12/22/2018
PNFP    ,PINNACLE FINL PTNRS  ,4000,30,12/22/2018
PNR     ,PENTAIR PLC          ,3000,25,12/22/2018
PNW     ,PINNACLE WEST CAP    ,1200,8,12/22/2018
PODD    ,INSULET CORPORATION  ,6700,36,12/22/2018
POOL    ,POOL CORPORATION     ,500,5,12/22/2018
POST    ,POST HOLDINGS INC    ,300,3,12/22/2018
PPC     ,PILGRIM S PRIDE CMN  ,7200,52,12/22/2018
PPG     ,P P G IND            ,4900,47,12/22/2018
PPL     ,PPL CORP             ,21300,160,12/22/2018
PRAH    ,PRA HEALTH CMN STK   ,1575,15,12/22/2018
PRGO    ,PERRIGO COMPANY PLC  ,26600,130,12/22/2018
PRU     ,PRUDENTIAL FINCL INC ,100,1,12/22/2018
PS      ,PLURALSIGHT INC CM A ,400,2,12/22/2018
PSA     ,PUBLIC STG           ,7800,63,12/22/2018
PSLV    ,SPROTT PHYS SILVER   ,1000,6,12/22/2018
PSQ     ,PROSHARES SHORT QQQ  ,200,1,12/22/2018
PSTG    ,PURE STORAGE  INC    ,21800,63,12/22/2018
PSX     ,PHILLIPS 66          ,4800,45,12/22/2018
PTC     ,PTC INC              ,4800,41,12/22/2018
PTEN    ,PATTERSONUTI ENERGY  ,46200,240,12/22/2018
PVH     ,PVH CORP             ,12800,123,12/22/2018
PWR     ,QUANTA SERVICES INC  ,6000,54,12/22/2018
PXD     ,PIONEER NATURAL RES  ,3500,35,12/22/2018
PYPL    ,PAYPAL HOLDINGS      ,7000,51,12/22/2018
PZA     ,INVESCO NATL AMT     ,1500,15,12/22/2018
QCOM    ,QUALCOMM INC         ,19800,134,12/22/2018
QEP     ,QEP RESOURCES  INC   ,98448,373,12/22/2018
QGEN    ,QIAGEN NV CMN SHS    ,2000,14,12/22/2018
QQQ     ,INVESCO QQQ TR 1     ,9700,46,12/22/2018
QRTEA   ,QURATE RTL SR A      ,5100,34,12/22/2018
QRVO    ,QORVO  INC CMN       ,900,6,12/22/2018
QUAL    ,ISHRS MSCI USA QLTY  ,3100,26,12/22/2018
R       ,RYDER SYSTEM INC     ,2500,19,12/22/2018
RBC     ,REGAL BELOIT CP      ,912,8,12/22/2018
RCL     ,ROYAL CARIBBEAN CR   ,6600,64,12/22/2018
RE      ,EVEREST RE GRP LTD   ,100,1,12/22/2018
REG     ,REGENCY CENTERS CMN  ,3500,26,12/22/2018
REGN    ,REGENERON PHARMACEUT ,2700,17,12/22/2018
REM     ,ISHS MORTGAGE REAL E ,2300,22,12/22/2018
RES     ,R P C INC            ,22500,165,12/22/2018
REZI    ,RESIDEO TECH         ,3300,33,12/22/2018
RF      ,REGIONS FINANCIAL CP ,346778,1365,12/22/2018
RGA     ,REINSURANCE GROUP    ,2200,22,12/22/2018
RHI     ,ROBERT HALF INTL INC ,1100,11,12/22/2018
RHT     ,RED HAT INC          ,6600,65,12/22/2018
RIG     ,TRANSOCEAN LTD       ,145946,805,12/22/2018
RJF     ,RAYMOND JAMES FIN CP ,700,7,12/22/2018
RL      ,RALPH LAUREN CP      ,3400,31,12/22/2018
RLGY    ,REALOGY HOLDINGS CP  ,8000,55,12/22/2018
RMD     ,RESMED INC           ,9400,41,12/22/2018
RNG     ,RINGCENTRAL  INC     ,7000,69,12/22/2018
RNR     ,RENAISSANCERE LTD    ,2000,10,12/22/2018
ROK     ,ROCKWELL AUTOMAT INC ,5100,51,12/22/2018
ROL     ,ROLLINS INC          ,3500,30,12/22/2018
ROST    ,ROSS STORES  INC     ,4100,41,12/22/2018
RP      ,REALPAGE  INC        ,4200,30,12/22/2018
RPAI    ,RETAIL PPTS OF AMER  ,6499,32,12/22/2018
RPM     ,RPM INTL INC         ,500,4,12/22/2018
RRC     ,RANGE RES CORP       ,43600,199,12/22/2018
RS      ,RELIANCE STL  ALMN   ,1200,9,12/22/2018
RSG     ,REPUBLIC SVCS INC    ,2400,17,12/22/2018
RSP     ,INVESCO SP 500 E     ,4500,32,12/22/2018
RSX     ,VANECK VECTORS RUSSI ,149029,741,12/22/2018
RTN     ,RAYTHEON CO NEW      ,100,1,12/22/2018
RVI     ,RETAIL VALUE INC     ,100,1,12/22/2018
RWM     ,PSHRT RUSSELL2000    ,1400,14,12/22/2018
RWX     ,SPDR DJ REAL ESTATE  ,900,4,12/22/2018
RYN     ,RAYONIER INC REIT    ,10000,54,12/22/2018
S       ,SPRINT CORP          ,546254,1392,12/22/2018
SABR    ,SABRE CORPORATION CM ,9100,83,12/22/2018
SATS    ,ECHOSTAR CORP        ,1192,9,12/22/2018
SBAC    ,SBA COMMUNICATIONS   ,900,7,12/22/2018
SBNY    ,SIGNATURE BANK       ,4200,33,12/22/2018
SBUX    ,STARBUCKS CORP       ,50910,342,12/22/2018
SC      ,SANTANDER CONSUMER   ,13300,55,12/22/2018
SCCO    ,SOUTHERN COPPER CORP ,4400,25,12/22/2018
SCG     ,SCANA CP NEW         ,11400,70,12/22/2018
SCHA    ,SCHWAB US SC ETF     ,800,7,12/22/2018
SCHB    ,SCHWAB US BR MKT ETF ,500,3,12/22/2018
SCHC    ,SCHWAB INTL SC ETF   ,1100,6,12/22/2018
SCHD    ,SCHWAB US DIVD EQTY  ,1500,10,12/22/2018
SCHE    ,SCHWAB EMG MKT ETF   ,11405,62,12/22/2018
SCHF    ,SCHWAB INTL EQ ETF   ,34390,93,12/22/2018
SCHH    ,SCH US REIT ETF      ,1700,15,12/22/2018
SCHO    ,SCH ST US TRSR ETF   ,4500,16,12/22/2018
SCHP    ,SCH US TIPS ETF      ,2100,21,12/22/2018
SCHR    ,SCH INTM US TRSR ETF ,9100,91,12/22/2018
SCHV    ,SCHWAB US LC VAL ETF ,200,2,12/22/2018
SCHW    ,CHARLES SCHWAB INC   ,24300,108,12/22/2018
SCHX    ,SCHWAB US LC ETF     ,400,2,12/22/2018
SCHZ    ,SCH US AGG BND ETF   ,100,1,12/22/2018
SCI     ,SERVICE CP INTL      ,7100,58,12/22/2018
SCZ     ,ISHARES MSCI EAFE SM ,29200,127,12/22/2018
SDIV    ,GLOBAL X SUPERDIV    ,700,3,12/22/2018
SDY     ,SPDR SP DIVIDEND ET  ,700,6,12/22/2018
SEE     ,SEALED AIR CP NEW    ,15200,118,12/22/2018
SEIC    ,SEI INVESTMENTS CO   ,200,2,12/22/2018
SERV    ,SERVICEMASTER GLOBAL ,8600,52,12/22/2018
SFM     ,SPROUTS FARMERS MARK ,5122,44,12/22/2018
SGEN    ,SEATTLE GENETICS INC ,1900,18,12/22/2018
SH      ,SHRT SP500 PROSHRS   ,4100,10,12/22/2018
SHM     ,SPDR NUVEEN SHORT    ,3200,13,12/22/2018
SHV     ,ISHARES              ,39000,117,12/22/2018
SHW     ,SHERWIN WILLIAMS CO  ,800,8,12/22/2018
SHY     ,ISHARES 13YR         ,69000,140,12/22/2018
SHYG    ,ISHARES 05 HY CORP   ,5700,50,12/22/2018
SIRI    ,SIRIUS XM HOLDINGS I ,753259,1782,12/22/2018
SITC    ,SITE CENTERS CORP    ,7900,34,12/22/2018
SIVB    ,SVB FINANCIAL GRP    ,300,3,12/22/2018
SIX     ,SIX FLAGS ENTMNT CP  ,2941,23,12/22/2018
SJM     ,SMUCKERS J M NEW     ,1200,12,12/22/2018
SJNK    ,SPDR BB BRCLY ST HY  ,16200,114,12/22/2018
SKX     ,SKECHERS USA INC     ,16186,78,12/22/2018
SLB     ,SCHLUMBERGER LTD     ,18100,57,12/22/2018
SLG     ,SL GREEN REALTY CP   ,7300,71,12/22/2018
SLGN    ,SILGAN HOLDINGS      ,900,5,12/22/2018
SLM     ,SLM CORPORATION      ,49523,78,12/22/2018
SLV     ,ISHARES SILVER TRUST ,174946,241,12/22/2018
SM      ,SM ENERGY COMPANY    ,17894,116,12/22/2018
SMG     ,SCOTTS MIRACLEGR CO  ,4500,36,12/22/2018
SMH     ,VANECK VECTORS SEMIS ,7000,59,12/22/2018
SNA     ,SNAP ON INC          ,500,4,12/22/2018
SNDR    ,SCHNEIDER NATIONAL   ,2300,23,12/22/2018
SNH     ,SENIOR HSG SBI       ,10100,66,12/22/2018
SNLN    ,HIGHLAND IBOXX SR LN ,10500,105,12/22/2018
SNPS    ,SYNOPSYS  INC        ,9800,88,12/22/2018
SNV     ,SYNOVUS FINL CP      ,14200,70,12/22/2018
SO      ,SOUTHERN CO          ,57474,214,12/22/2018
SON     ,SONOCO PRODUCTS      ,1100,11,12/22/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,2200,22,12/22/2018
SPB     ,SPECTRUM BRANDS HOLD ,3400,31,12/22/2018
SPDW    ,SPDR PORTFOLIO DEVEL ,3500,14,12/22/2018
SPEM    ,SPDR PORTFOLIO EMERG ,100,1,12/22/2018
SPG     ,SIMON PPTY GRP INC   ,1000,9,12/22/2018
SPGI    ,SP GLOBAL INC        ,2000,11,12/22/2018
SPHQ    ,INVESCO SP           ,1100,11,12/22/2018
SPIB    ,SPDR PORTFOLIO INTER ,5700,29,12/22/2018
SPLK    ,SPLUNK INC           ,1400,9,12/22/2018
SPLV    ,INVS SP 500 LOW      ,9500,35,12/22/2018
SPR     ,SPIRIT AEROSYSTEMS H ,2703,25,12/22/2018
SPSB    ,SPDR PORTFOLIO SHORT ,1500,9,12/22/2018
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,12/22/2018
SPY     ,SPDR SP 500 ETF TRS  ,33400,200,12/22/2018
SQ      ,SQUARE  INC          ,7000,34,12/22/2018
SRC     ,SPIRIT REALTY CAPTL  ,11900,91,12/22/2018
SRCL    ,STERICYCLE  INC      ,5000,33,12/22/2018
SRE     ,SEMPRA ENERGY        ,2600,17,12/22/2018
SRLN    ,SPDR GSO BNKLN ETF   ,13600,90,12/22/2018
SRPT    ,SAREPTA THERAPEUTICS ,4700,35,12/22/2018
SSNC    ,SSC TECHNOLOGIES     ,13200,127,12/22/2018
ST      ,SENSATA TECH HOLDING ,2000,17,12/22/2018
STAY    ,EXTENDED STAY AMR SH ,17012,108,12/22/2018
STE     ,STERIS PLC           ,3023,30,12/22/2018
STI     ,SUNTRUST BANKS       ,26800,180,12/22/2018
STIP    ,ISHARES 05 YR TIPS   ,700,5,12/22/2018
STL     ,STERLING BANCORP     ,8700,31,12/22/2018
STLD    ,STEEL DYNAMICS INC   ,5400,53,12/22/2018
STOR    ,STORE CAPITAL CP     ,17700,110,12/22/2018
STT     ,STATE STREET CP      ,12900,90,12/22/2018
STWD    ,STARWOOD PROPERTY TR ,22700,79,12/22/2018
STX     ,SEAGATE TECH ORD SHS ,7000,52,12/22/2018
STZ     ,CONSTELLATION BRD A  ,5000,39,12/22/2018
SUI     ,SUN COMMUNITIES INC  ,400,4,12/22/2018
SWCH    ,SWITCH  INC          ,1800,2,12/22/2018
SWK     ,STANLEY BLACK  DCKR  ,5800,56,12/22/2018
SWKS    ,SKYWORKS SOLUTIONS   ,3200,30,12/22/2018
SYF     ,SYNCHRONY FINANCIAL  ,9200,39,12/22/2018
SYK     ,STRYKER CP           ,1500,11,12/22/2018
SYMC    ,SYMANTEC CORPORATION ,27300,169,12/22/2018
SYY     ,SYSCO CP             ,8204,54,12/22/2018
T       ,ATT INC              ,189620,717,12/22/2018
TAP     ,MOLSON COORS CO CL B ,4500,41,12/22/2018
TBF     ,PROSHARES SHORT      ,1400,10,12/22/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,3500,32,12/22/2018
TCF     ,TCF FINANCIAL CORP   ,20600,70,12/22/2018
TCO     ,TAUBMAN CENTERS INC  ,1000,8,12/22/2018
TDC     ,TERADATA CORP        ,2300,15,12/22/2018
TDG     ,TRANSDIGM GRP INC    ,100,1,12/22/2018
TDS     ,TELEPHONE AND DATA   ,1300,12,12/22/2018
TDTT    ,FLEX3YRTARGDURTIPS   ,400,4,12/22/2018
TEAM    ,ATLASSIAN CLS A ORD  ,300,2,12/22/2018
TECH    ,BIOTECHNE CP CMN     ,100,1,12/22/2018
TEL     ,TE CONNECTIVITY LTD  ,400,4,12/22/2018
TER     ,TERADYNE INC CMN     ,8800,62,12/22/2018
TEX     ,TEREX CP             ,39800,317,12/22/2018
TFI     ,SPDR NUVEEN BB BRCLY ,500,2,12/22/2018
TFSL    ,TFS FINANCIAL CORP   ,8700,44,12/22/2018
TFX     ,TELEFLEX INC         ,2400,22,12/22/2018
TGT     ,TARGET CP            ,9600,74,12/22/2018
THG     ,HANOVER INSURANCE GR ,500,5,12/22/2018
THO     ,THOR INDS INC        ,9900,92,12/22/2018
THS     ,TREEHOUSE FOODS INC  ,3846,13,12/22/2018
TIF     ,TIFFANY AND CO       ,4800,32,12/22/2018
TIP     ,ISHARES  TIP         ,13500,67,12/22/2018
TJX     ,T J X COS INC        ,9200,53,12/22/2018
TKR     ,TIMKEN CO            ,2800,23,12/22/2018
TLT     ,ISHARES  20          ,23600,155,12/22/2018
TMO     ,THERMO FISHER SCIENT ,4255,22,12/22/2018
TMUS    ,TMOBILE US CMN       ,2600,20,12/22/2018
TOL     ,TOLL BROTHERS INC    ,10903,102,12/22/2018
TOTL    ,SPDR DOUBLELINE TOTA ,400,4,12/22/2018
TPR     ,TAPESTRY  INC        ,29100,154,12/22/2018
TPX     ,TEMPUR SEALY INTL    ,4497,43,12/22/2018
TRCO    ,TRIBUNE MEDIA CO A   ,5000,28,12/22/2018
TRGP    ,TARGA RESOURCES INC  ,20800,173,12/22/2018
TRIP    ,TRIPADVISOR  INC     ,1600,11,12/22/2018
TRMB    ,TRIMBLE INC          ,4200,32,12/22/2018
TRN     ,TRINITY IND          ,11400,44,12/22/2018
TROW    ,T ROWE PRICE GROUP   ,2700,20,12/22/2018
TRU     ,TRANSUNION           ,5551,51,12/22/2018
TRV     ,THE TRAVELERS CO     ,700,7,12/22/2018
TSCO    ,TRACTOR SUPPLY CO    ,6500,65,12/22/2018
TSLA    ,TESLA  INC           ,4000,28,12/22/2018
TSN     ,TYSON FOODS INC CL A ,4901,36,12/22/2018
TSRO    ,TESARO  INC          ,20400,132,12/22/2018
TSS     ,TOTAL SYSTEM SVC INC ,1797,15,12/22/2018
TTC     ,TORO CO              ,2600,20,12/22/2018
TTWO    ,TAKETWO INTERACTI    ,7000,52,12/22/2018
TUR     ,ISHARES MSCI TURKEY  ,300,1,12/22/2018
TWLO    ,TWILIO INC CL A      ,18400,174,12/22/2018
TWO     ,TWO HARBORS INVT CP  ,8000,47,12/22/2018
TWOU    ,2U  INC CMN STK      ,8200,81,12/22/2018
TWTR    ,TWITTER  INC         ,40877,219,12/22/2018
TXN     ,TEXAS INSTRUMENTS    ,18800,135,12/22/2018
TXT     ,TEXTRON INC          ,8700,55,12/22/2018
TYL     ,TYLER TECHNGIES      ,200,2,12/22/2018
UA      ,UNDER ARMOUR C       ,30900,94,12/22/2018
UAA     ,UNDER ARMOUR INC     ,15000,75,12/22/2018
UAL     ,UNITED CONTINENTL CM ,2600,25,12/22/2018
UBNT    ,UBIQUITI NETWORKS  I ,100,1,12/22/2018
UDR     ,UDR INC              ,10100,65,12/22/2018
UFS     ,DOMTAR CORP NEW      ,1500,8,12/22/2018
UGI     ,U G I CP             ,3200,25,12/22/2018
UHAL    ,A M E R C  O         ,100,1,12/22/2018
UHS     ,UNIVERSAL HLTH SVC B ,3400,15,12/22/2018
ULTA    ,ULTA BEAUTY  INC     ,247,2,12/22/2018
ULTI    ,ULTIMATE SOFTWARE    ,300,3,12/22/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,25200,84,12/22/2018
UNG     ,US NAT GAS FD ETF    ,6800,26,12/22/2018
UNH     ,UNITEDHEALTH GROUP   ,4100,24,12/22/2018
UNIT    ,UNITI GROUP INC      ,9500,49,12/22/2018
UNM     ,UNUM GROUP           ,5700,38,12/22/2018
UNP     ,UNION PACIFIC        ,3400,26,12/22/2018
UNVR    ,UNIVAR INC           ,3600,28,12/22/2018
UPS     ,UNITED PARCEL SVC    ,4200,35,12/22/2018
URBN    ,URBAN OUTFITTERS INC ,6700,40,12/22/2018
URI     ,UNITED RENTALS INC   ,700,7,12/22/2018
USB     ,US BANCORP           ,51200,325,12/22/2018
USFD    ,US FOODS HL CP       ,11492,73,12/22/2018
USG     ,U S G CP             ,10500,96,12/22/2018
USIG    ,ISHS BRD USD INV GR  ,100,1,12/22/2018
USM     ,U S CELLULAR         ,100,1,12/22/2018
USMV    ,ISHARES MSCI USA MIN ,35400,249,12/22/2018
USO     ,US OIL FUND  ETF     ,101781,67,12/22/2018
UTX     ,UNITED TECH          ,200,2,12/22/2018
V       ,VISA INC             ,4900,42,12/22/2018
VAR     ,VARIAN MED SYS INC   ,1300,12,12/22/2018
VB      ,VANGUARD SMCAP ETF   ,100,1,12/22/2018
VBR     ,VANGUARD SMCAP VAL   ,100,1,12/22/2018
VC      ,VISTEON CORP CMN     ,3100,21,12/22/2018
VCIT    ,VANGUARD INTERM CORP ,8600,36,12/22/2018
VCLT    ,VANGUARD LNG TM CORP ,1000,4,12/22/2018
VCSH    ,VANGUARD SHT TM COR  ,1700,12,12/22/2018
VEA     ,VANGUARD FTSE DEVLPD ,149482,266,12/22/2018
VEEV    ,VEEVA SYSTEMS INC    ,7200,70,12/22/2018
VER     ,VEREIT  INC CMN      ,163791,382,12/22/2018
VEU     ,VG FTSE ALLWD US ETF ,25300,189,12/22/2018
VFC     ,V F CP               ,3600,34,12/22/2018
VFH     ,VANGUARD FIN ETF     ,1600,12,12/22/2018
VGIT    ,VNGRD INTTRM ETF     ,1100,11,12/22/2018
VGK     ,VANGUARD FTSE EUROPN ,79300,367,12/22/2018
VGSH    ,VANGUARD SHORTTERM   ,9800,22,12/22/2018
VHT     ,VANGUARD HLTH CR ETF ,100,1,12/22/2018
VIAB    ,VIACOM INC CL B      ,33930,156,12/22/2018
VICI    ,VICI PROPERTIES INC  ,8300,50,12/22/2018
VIG     ,VANGUARD DVND ETF    ,600,6,12/22/2018
VIRT    ,VIRTU FINANCIAL CM A ,4900,19,12/22/2018
VLO     ,VALERO ENERGY CP     ,8800,79,12/22/2018
VLUE    ,ISHS MSCI US VALUE   ,400,4,12/22/2018
VMBS    ,VANGUARD MORTG BCKD  ,400,4,12/22/2018
VMC     ,VULCAN MATERIALS HC  ,8100,56,12/22/2018
VMI     ,VALMONT INDS INC     ,900,8,12/22/2018
VMW     ,VMWARE  INC          ,13200,123,12/22/2018
VNO     ,VORNADO REALTY TRUST ,1500,10,12/22/2018
VNQ     ,VANGUARD REAL ESTATE ,16500,145,12/22/2018
VNQI    ,VANGUARD GLB EXUS RE ,500,4,12/22/2018
VO      ,VANGUARD MIDCAP ETF  ,400,3,12/22/2018
VOE     ,VANGUARD MIDCAP VAL  ,100,1,12/22/2018
VOX     ,VANGRD COM SVC ETF   ,800,8,12/22/2018
VOYA    ,VOYA FINL  INC       ,11922,88,12/22/2018
VPL     ,VANGUARD FTSE PACFIC ,200,2,12/22/2018
VPU     ,VANGUARD UTLTS ETF   ,400,4,12/22/2018
VRP     ,VARIABLE RATE PREF   ,4800,48,12/22/2018
VRSK    ,VERISK ANALYTICS INC ,1400,12,12/22/2018
VRSN    ,VERISIGN  INC        ,400,4,12/22/2018
VRTX    ,VERTEX PHARMACEUTIC  ,600,6,12/22/2018
VSM     ,VERSUM MATERIALS INC ,7700,63,12/22/2018
VSS     ,VANGUARD FTSE ETF    ,300,3,12/22/2018
VST     ,VISTRA ENERGY CORP   ,15700,130,12/22/2018
VT      ,VANGUARD TOTAL WORLD ,3400,15,12/22/2018
VTEB    ,VANGUARD TAXEXM BND  ,2600,14,12/22/2018
VTI     ,VANGUARD TTL ETF     ,1600,16,12/22/2018
VTIP    ,VANGUARD SHTM INFPRO ,800,7,12/22/2018
VTR     ,VENTAS INC           ,12300,116,12/22/2018
VTV     ,VANGUARD VALUE ETF   ,1200,11,12/22/2018
VV      ,VANGUARD LGCAP ETF   ,200,2,12/22/2018
VVC     ,VECTREN CORP         ,300,3,12/22/2018
VWO     ,VANGRD FTSE EMRG     ,194527,565,12/22/2018
VXUS    ,VNGRD TL INTL ST ETF ,3900,19,12/22/2018
VXX     ,IPATH SP 500 VIX SH  ,1800,14,12/22/2018
VYM     ,VANGUARD HIGH DIVIDE ,1000,4,12/22/2018
VZ      ,VERIZON COMMUN       ,13200,79,12/22/2018
W       ,WAYFAIR INC          ,6334,41,12/22/2018
WAB     ,WESTINGHOUSE AIR BRA ,2400,12,12/22/2018
WAL     ,WESTERN ALNC BANCORP ,6500,48,12/22/2018
WAT     ,WATERS CP            ,2400,24,12/22/2018
WBA     ,WALGREENS BTS ALN CM ,7160,70,12/22/2018
WBC     ,WABCO HOLDINGS       ,1200,12,12/22/2018
WBS     ,WEBSTER FINL CORP    ,800,7,12/22/2018
WBT     ,WELBILT  INC         ,6376,49,12/22/2018
WCC     ,WESCO INTL INC       ,900,8,12/22/2018
WCG     ,WELLCARE HEALTHPLANS ,3500,32,12/22/2018
WDAY    ,WORKDAY INC CL A     ,13300,126,12/22/2018
WDC     ,WESTERN DIGITAL CP   ,24600,109,12/22/2018
WEC     ,WEC ENERGY GP  INC   ,9300,43,12/22/2018
WELL    ,WELLTOWER INC        ,9600,68,12/22/2018
WEN     ,WENDYS COMPANY THE   ,9100,77,12/22/2018
WEX     ,WEX INC              ,800,8,12/22/2018
WFC     ,WELLS FARGO  CO NEW  ,30991,150,12/22/2018
WFT     ,WEATHERFORD INTL PLC ,92600,4,12/22/2018
WH      ,WYNDHAM HOTELS       ,2400,16,12/22/2018
WHR     ,WHIRLPOOL CP         ,2400,18,12/22/2018
WLK     ,WESTLAKE CHEMICAL CO ,1400,11,12/22/2018
WLL     ,WHITING PETE CORP    ,18800,122,12/22/2018
WLTW    ,WILLIS TOWERS WTS CM ,200,2,12/22/2018
WM      ,WASTE MGMT INC       ,2300,16,12/22/2018
WMB     ,WILLIAMS COS         ,33747,203,12/22/2018
WMT     ,WALMART INC          ,11300,89,12/22/2018
WP      ,WORLDPAY  INC        ,16700,95,12/22/2018
WPC     ,WP CAREY INC         ,2700,19,12/22/2018
WPX     ,WPX ENERGY  INC      ,39813,193,12/22/2018
WRB     ,BERKLEY W R CP       ,1000,7,12/22/2018
WRI     ,WEINGARTEN RLTY SBI  ,3600,16,12/22/2018
WRK     ,WESTROCK CO          ,11244,66,12/22/2018
WSM     ,WILLIAMS SONOMA INC  ,1500,15,12/22/2018
WSO     ,WATSCO INC           ,300,3,12/22/2018
WST     ,WEST PHARMA SVCS INC ,1800,13,12/22/2018
WTFC    ,WINTRUST FINL CORP   ,1300,13,12/22/2018
WTR     ,AQUA AMERICA INC     ,4186,31,12/22/2018
WU      ,WESTERN UNION COMPAN ,42819,241,12/22/2018
WY      ,WEYERHAEUSER CO      ,59800,231,12/22/2018
WYND    ,WYNDHAM DESTINATIONS ,8000,75,12/22/2018
WYNN    ,WYNN RESORTS LIMITED ,1200,12,12/22/2018
X       ,UNITED STATES STEEL  ,37828,217,12/22/2018
XBI     ,SPDR SP BIOTECH ETF  ,18000,78,12/22/2018
XEC     ,CIMAREX ENERGY CO    ,12700,122,12/22/2018
XEL     ,XCEL ENERGY CMN      ,5300,26,12/22/2018
XES     ,ST SPDR OG ES ETF    ,59100,114,12/22/2018
XHB     ,SPDR HOMEBUILDERS ET ,34081,253,12/22/2018
XLB     ,MATERIALS SS SPDR FD ,67403,447,12/22/2018
XLE     ,ENERGY SELECT SPDR   ,36714,139,12/22/2018
XLF     ,FINANCIAL SEL SPDR   ,484321,631,12/22/2018
XLI     ,INDUSTRIAL SPDR      ,65200,316,12/22/2018
XLK     ,TECHNOLOGY SPDR      ,33600,75,12/22/2018
XLNX    ,XILINX  INC          ,1500,14,12/22/2018
XLP     ,CONSUMER STAP SPDR   ,40400,113,12/22/2018
XLRE    ,REAL ESTATE SPDR FD  ,251397,1505,12/22/2018
XLU     ,UTILITIES SEL SPDR   ,80297,293,12/22/2018
XLV     ,HEALTHCARE SS SPDR F ,23500,117,12/22/2018
XLY     ,CONSUMER DIS SS SPDR ,7600,76,12/22/2018
XME     ,SPDR SP METALS  MI   ,95600,277,12/22/2018
XOG     ,EXTRACTION OILGAS CM ,15300,84,12/22/2018
XOM     ,EXXON MOBIL CP       ,11740,39,12/22/2018
XOP     ,ST SPDR OG EP ETF    ,92633,526,12/22/2018
XPH     ,SPDR SP PHARMACEUTI  ,700,6,12/22/2018
XPO     ,XPO LOGISTICS  INC   ,8900,53,12/22/2018
XRAY    ,DENTSPLY SIRONA INC  ,6000,26,12/22/2018
XRT     ,SPDR RETAIL ETF      ,256083,1041,12/22/2018
XRX     ,XEROX CP             ,4452,30,12/22/2018
XYL     ,XYLEM INC            ,1707,16,12/22/2018
YUM     ,YUM BRANDS INC       ,6800,56,12/22/2018
YUMC    ,YUM CHINA HLDGS      ,6400,37,12/22/2018
Z       ,ZILLOW GROUP CL C    ,19300,144,12/22/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,15200,61,12/22/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,100,1,12/22/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,2500,15,12/22/2018
ZEN     ,ZENDESK  INC         ,9000,90,12/22/2018
ZG      ,ZILLOW GRP INC CL A  ,1100,8,12/22/2018
ZION    ,ZIONS BANCORP NA     ,6900,35,12/22/2018
ZNGA    ,ZYNGA INC CL A CMN   ,380648,431,12/22/2018
ZTS     ,ZOETIS INC           ,5600,53,12/22/2018
