symbol,description,total_shares,total_trades,last_update
IAG     ,IAMGOLD CORPORATION  ,69407,291,10/6/2018
IBCP    ,INDEPENDENT BK CP    ,1000,5,10/6/2018
IBKC    ,IBERIABANK CORP      ,200,2,10/6/2018
IBN     ,ICICI BK LTD ADS     ,151917,474,10/6/2018
IBP     ,INSTALLED BLDG PRODS ,1100,9,10/6/2018
IBTX    ,INDEPENDENT BANK GRP ,5200,25,10/6/2018
ICFI    ,ICF INTERNATIONAL    ,1500,10,10/6/2018
ICHR    ,ICHOR HOLDINGS CM    ,200,2,10/6/2018
ICLR    ,ICON PLC             ,400,4,10/6/2018
ICPT    ,INTERCEPT PHARMACEUT ,900,6,10/6/2018
IDA     ,IDACORP INC HLDG CO  ,100,1,10/6/2018
IDCC    ,INTERDIGITAL INC CM  ,300,3,10/6/2018
IDTI    ,INTEGRATED DEVICES   ,25700,247,10/6/2018
IDXG    ,INTERPACE DIAG GRP   ,200,1,10/6/2018
IFN     ,INDIA FUND THE       ,200,2,10/6/2018
IGD     ,VOYA GLOBAL EQUITY   ,100,1,10/6/2018
IGR     ,CBRE CLARION FD      ,100,1,10/6/2018
IHG     ,INTRERCONTINENTAL HT ,1100,10,10/6/2018
IIIV    ,I3 VERTICALS CM A    ,400,1,10/6/2018
IIPR    ,INNOVATIVE INDS PPTY ,800,8,10/6/2018
IIVI    ,I I V I INC          ,5500,39,10/6/2018
IMAX    ,IMAX CORP            ,24100,112,10/6/2018
IMGN    ,IMMUNOGEN  INC       ,22876,148,10/6/2018
IMMR    ,IMMERSION CORP       ,2800,15,10/6/2018
IMMU    ,IMMUNOMEDICS  INC    ,6000,29,10/6/2018
IMO     ,IMPERIAL OIL LMT     ,100,1,10/6/2018
IMPV    ,IMPERVA  INC CMN     ,4800,29,10/6/2018
INDB    ,INDEPENDENT BK CORP  ,3400,17,10/6/2018
INF     ,BROOKFIELD GLOBAL LI ,500,1,10/6/2018
INFN    ,INFINERA CORPORATION ,69600,264,10/6/2018
INFY    ,INFOSYS LTD ADS      ,328376,884,10/6/2018
ING     ,ING GROUP NV ADS     ,169570,932,10/6/2018
INGN    ,INOGEN  INC          ,300,2,10/6/2018
INN     ,SUMMIT HOTEL PPTIES  ,4100,17,10/6/2018
INO     ,INOVIO PHARMA CMN    ,6400,48,10/6/2018
INOV    ,INOVALON HLDGS CM A  ,100,1,10/6/2018
INSG    ,INSEEGO CORP CMN     ,100,1,10/6/2018
INSM    ,INSMED INC           ,72500,196,10/6/2018
INST    ,INSTRUCTURE  INC     ,1600,5,10/6/2018
INT     ,WORLD FUEL SVCS CP   ,1200,9,10/6/2018
INVA    ,INNOVIVA  INC        ,937,8,10/6/2018
INXN    ,INTERXION HOLDING NV ,1000,9,10/6/2018
IOSP    ,INNOSPEC INC         ,200,2,10/6/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,7600,15,10/6/2018
IPAR    ,INTER PARFUMS INC    ,300,2,10/6/2018
IPHI    ,INPHI CORPORATION    ,1600,14,10/6/2018
IPI     ,INTREPID POTASH INC  ,3500,35,10/6/2018
IQ      ,IQIYI  INC ADS       ,4600,46,10/6/2018
IRBT    ,IROBOT CORPORATION   ,800,7,10/6/2018
IRDM    ,IRIDIUM COMM INC     ,7200,27,10/6/2018
IRET    ,INVESTORS RE TRUST   ,7400,31,10/6/2018
IRMD    ,IRADIMED CP CM STK   ,200,2,10/6/2018
IRT     ,INDEPENDENCE REALTY  ,16600,69,10/6/2018
IRTC    ,IRHYTHM TECH CM      ,600,5,10/6/2018
IRWD    ,IRONWOOD PHARMACEUTI ,2100,17,10/6/2018
ISBC    ,INVESTORS BANCORP    ,110329,533,10/6/2018
ISCA    ,INTL SPEEDWAY CL A   ,1600,11,10/6/2018
ITCI    ,INTRACELLULAR THER   ,1400,7,10/6/2018
ITG     ,INVESTMENT TEC NEW   ,8900,20,10/6/2018
ITGR    ,INTEGER HLDGS CP     ,1300,10,10/6/2018
ITRI    ,ITRON INC            ,900,7,10/6/2018
ITUB    ,ITAU UNIBANCO ADS    ,499455,2308,10/6/2018
IVC     ,INVACARE CORP        ,4300,10,10/6/2018
IVR     ,INVESCO MORTGAGE INC ,10000,53,10/6/2018
JACK    ,JACK IN THE BOX INC  ,500,4,10/6/2018
JAG     ,JAGGED PEAK ENERGY   ,3100,13,10/6/2018
JBT     ,JOHN BEAN TECH CORP  ,5100,23,10/6/2018
JCAP    ,JERNIGAN CAPITAL INC ,200,1,10/6/2018
JCOM    ,J2 GLOBAL  INC CMN   ,100,1,10/6/2018
JCP     ,PENNEY J C CO HOLDIN ,290895,976,10/6/2018
JD      ,JDCOM  INC ADS       ,67600,505,10/6/2018
JE      ,JUST ENERGY GROUP    ,2100,13,10/6/2018
JELD    ,JELDWEN HOLDING INC  ,5500,41,10/6/2018
JHG     ,JANUS HENDERSON GRP  ,400,4,10/6/2018
JJSF    ,J J SNACK FOODS      ,200,2,10/6/2018
JKS     ,JINKOSOLAR HOLDING C ,200,2,10/6/2018
JMEI    ,JUMEI INTL ADR       ,3500,34,10/6/2018
JMF     ,NUVEEN ENERGY MLP TR ,300,3,10/6/2018
JNUG    ,DX JR MNR BULL 3X    ,7100,69,10/6/2018
JOBS    ,51JOB  INC           ,200,2,10/6/2018
JOE     ,ST JOE CO THE        ,1300,3,10/6/2018
JPS     ,NUVEEN PFD  ICM SEC  ,100,1,10/6/2018
JRVR    ,JAMES RIVER GP HD CM ,400,3,10/6/2018
KALA    ,KALA PHARMA CMN      ,200,2,10/6/2018
KALU    ,KAISER ALUMINUM      ,300,3,10/6/2018
KALV    ,KALVISTA PHARMA  INC ,100,1,10/6/2018
KAMN    ,KAMAN CORPORATION    ,800,6,10/6/2018
KB      ,KB FINL GP INC       ,300,2,10/6/2018
KBH     ,KB HOME              ,20100,83,10/6/2018
KBR     ,KBR INC              ,36200,171,10/6/2018
KELYA   ,KELLY SVCS CL A      ,2500,8,10/6/2018
KEM     ,KEMET CORP NEW       ,3300,28,10/6/2018
KEP     ,KOREA ELECTRIC PW CP ,200,2,10/6/2018
KERX    ,KERYX BIOPHARM INC   ,13400,119,10/6/2018
KEYW    ,KEYW HOLDING CORP    ,6300,20,10/6/2018
KFRC    ,KFORCE INC           ,1900,10,10/6/2018
KFY     ,KORN FERRY INTL      ,500,4,10/6/2018
KGC     ,KINROSS GOLD CP      ,117900,196,10/6/2018
KIRK    ,KIRKLAND S INC       ,2100,6,10/6/2018
KKR     ,KKR  CO INC          ,12600,65,10/6/2018
KL      ,KIRKLAND LAKE GOLD   ,10900,51,10/6/2018
KLIC    ,KULICKE AND SOFFA    ,9500,45,10/6/2018
KLXE    ,KLX ENGY SV HD CM    ,700,7,10/6/2018
KLXI    ,KLX INC              ,1600,13,10/6/2018
KMF     ,KAYNE ANDERSON       ,200,1,10/6/2018
KMG     ,KMG CHEMICALS INC    ,900,9,10/6/2018
KMPR    ,KEMPER CORP          ,400,4,10/6/2018
KMT     ,KENNAMETAL INC       ,2200,22,10/6/2018
KN      ,KNOWLES CORP         ,11200,40,10/6/2018
KOF     ,COCA COLA FEMSA SA   ,700,6,10/6/2018
KOP     ,KOPPERS HOLDINGS INC ,400,2,10/6/2018
KPTI    ,KARYOPHARM THERAPEUT ,400,1,10/6/2018
KRA     ,KRATON CORPORATION   ,800,8,10/6/2018
KREF    ,KKR REAL ESTATE FINA ,500,2,10/6/2018
KRG     ,KITE REALTY GROUP TR ,700,6,10/6/2018
KRNT    ,KORNIT DIGITAL ORD   ,200,1,10/6/2018
KRNY    ,KEARNY FINANCIAL CM  ,200,2,10/6/2018
KRO     ,KRONOS WORLDWIDE INC ,600,4,10/6/2018
KS      ,KAPSTONE PAPER       ,8400,65,10/6/2018
KT      ,KT CORP ADS          ,22600,135,10/6/2018
KTOS    ,KRATOS DEFNS         ,1400,13,10/6/2018
KTWO    ,K2M GROUP HLDNGS CMN ,1200,10,10/6/2018
KURA    ,KURA ONCOLOGY CMN    ,200,2,10/6/2018
KYN     ,KAYNE ANDERSON MLP   ,2100,15,10/6/2018
LABL    ,MULTI COLOR CP       ,1500,7,10/6/2018
LAD     ,LITHIA MOTORS INC    ,2000,15,10/6/2018
LADR    ,LADDER CAPITAL CORP  ,14500,45,10/6/2018
LAIX    ,LAIX INC             ,100,1,10/6/2018
LANC    ,LANCASTER COLONY COR ,100,1,10/6/2018
LASR    ,NLIGHT  INC CMN STK  ,200,2,10/6/2018
LAUR    ,LAUREATE EDUC CL A   ,2800,10,10/6/2018
LBRT    ,LIBERTY OILFIELD SVC ,4500,44,10/6/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,4700,17,10/6/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,53700,184,10/6/2018
LC      ,LENDINGCLUB CORP     ,110235,208,10/6/2018
LCI     ,LANNETT COMPANY INC  ,2700,11,10/6/2018
LCII    ,LCI INDUSTRIES       ,900,9,10/6/2018
LDL     ,LYDALL INC           ,1100,6,10/6/2018
LE      ,LANDS  END INC CMN   ,200,1,10/6/2018
LEE     ,LEE ENTERPRISES      ,100,1,10/6/2018
LFVN    ,LIFEVANTAGE CP CMN   ,200,2,10/6/2018
LGIH    ,LGI HOMES  INC       ,6200,49,10/6/2018
LGND    ,LIGAND PHARM CMN     ,300,3,10/6/2018
LHCG    ,LHC GROUP  INC       ,1700,15,10/6/2018
LHO     ,LASALLE HOTEL PROP   ,1700,12,10/6/2018
LIQT    ,LIQTECH INTL INC     ,300,3,10/6/2018
LITE    ,LUMENTUM HLD CM      ,700,6,10/6/2018
LIVN    ,LIVANOVA PLC OR SH   ,8700,87,10/6/2018
LJPC    ,LA JOLLA PHARMA      ,1000,4,10/6/2018
LKFN    ,LAKELAND FINL CORP   ,400,2,10/6/2018
LL      ,LUMBER LIQUID HLDGS  ,24900,99,10/6/2018
LLNW    ,LIMELIGHT NETWORKS   ,2800,21,10/6/2018
LMAT    ,LEMAITRE VASCULAR    ,300,2,10/6/2018
LMHB    ,LEGG MASON NOTE      ,300,3,10/6/2018
LMNR    ,LIMONEIRA CO         ,1100,3,10/6/2018
LMNX    ,LUMINEX CORPORATION  ,200,2,10/6/2018
LN      ,LINE CORP ADS        ,200,2,10/6/2018
LNN     ,LINDSAY CORPORATION  ,100,1,10/6/2018
LNTH    ,LANTHEUS HOLDINGS CM ,500,3,10/6/2018
LOGI    ,LOGITECH INT SA      ,1500,14,10/6/2018
LOMA    ,LOMA NG AR SC ADS    ,6700,3,10/6/2018
LORL    ,LORAL SPACE COMM     ,300,2,10/6/2018
LOXO    ,LOXO ONCOLOGY CS     ,400,4,10/6/2018
LPI     ,LAREDO PETROLEUM INC ,135687,560,10/6/2018
LPL     ,LG DISPLAY CO LTD AD ,3600,22,10/6/2018
LPNT    ,LIFEPOINT HEALTH CM  ,900,7,10/6/2018
LPSN    ,LIVEPERSON INC       ,800,6,10/6/2018
LPX     ,LOUISIANA PACIFIC CP ,29600,263,10/6/2018
LRN     ,K12 INC              ,1400,7,10/6/2018
LSCC    ,LATTICE SEMICOND     ,12600,52,10/6/2018
LTC     ,L T C PROP INC       ,300,2,10/6/2018
LTRPA   ,LIBERTY TRIPADV A CM ,1200,5,10/6/2018
LTS     ,LADENBURG THALMANN   ,500,5,10/6/2018
LTXB    ,LEGACYTEXAS FNL CM   ,3800,27,10/6/2018
LX      ,LEXINFINTECH HOLDING ,16500,13,10/6/2018
LXFT    ,LUXOFT HOLDING  INC  ,100,1,10/6/2018
LXP     ,LEXINGTON REALTY TRU ,30500,169,10/6/2018
LXRX    ,LEXICON PHARMACEUTCL ,2200,10,10/6/2018
LXU     ,LSB INDUSTRIES INC   ,200,2,10/6/2018
LYG     ,LLOYDS BNKG GP ADS   ,28900,53,10/6/2018
LZB     ,LA Z BOY INC         ,1500,12,10/6/2018
MAG     ,MAG SILVER CORP      ,500,4,10/6/2018
MAIN    ,MAIN STREET CAPITAL  ,2100,10,10/6/2018
MANT    ,MANTECH INTL CP A    ,6464,42,10/6/2018
MATW    ,MATTHEWS INTL CORP   ,1500,12,10/6/2018
MATX    ,MATSON  INC          ,100,1,10/6/2018
MAXR    ,MAXAR TECHNOLOGIES L ,3200,15,10/6/2018
MB      ,MINDBODY CLS A CMN   ,1700,14,10/6/2018
MBFI    ,MB FINANCIAL INC     ,700,7,10/6/2018
MBI     ,M B I A INC          ,1900,5,10/6/2018
MBT     ,MOBILE TELSYS PJSC   ,73807,297,10/6/2018
MBUU    ,MALIBU BOATS CMN A   ,300,3,10/6/2018
MC      ,MOELIS  COMPANY      ,1300,12,10/6/2018
MCF     ,CONTANGO OIL  GAS    ,1600,5,10/6/2018
MCFT    ,MCBC HOLDINGS CMN    ,100,1,10/6/2018
MCRB    ,SERES THERAPTC CMN   ,100,1,10/6/2018
MCRI    ,MONARCH CASINO       ,400,2,10/6/2018
MCRN    ,MILACRON HOLDINGS CP ,500,5,10/6/2018
MDB     ,MONGODB  INC CL A CM ,100,1,10/6/2018
MDC     ,M D C HOLDINGS       ,1300,8,10/6/2018
MDCO    ,MEDICINES CO THE     ,2700,20,10/6/2018
MDP     ,MEREDITH CP          ,1000,7,10/6/2018
MDR     ,MCDERMOTT INT PANAMA ,50000,117,10/6/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,92949,716,10/6/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1700,16,10/6/2018
MDXG    ,MIMEDX GROUP INC     ,21400,125,10/6/2018
MEDP    ,MEDPACE HOLDING CM   ,700,7,10/6/2018
MEET    ,THE MEET GROUP CMN   ,7500,14,10/6/2018
MEI     ,METHODE ELECTR       ,400,2,10/6/2018
MELI    ,MERCADOLIBRE  INC    ,400,4,10/6/2018
MEOH    ,METHANEX CP          ,7300,58,10/6/2018
MERC    ,MERCER INTL INC      ,500,5,10/6/2018
MESA    ,MESA AIR GROUP CM    ,300,1,10/6/2018
METC    ,RAMACO RESOURCES CM  ,100,1,10/6/2018
MFC     ,MANULIFE FIN CORP    ,398278,1928,10/6/2018
MFG     ,MIZUHO FINANCIAL GRO ,300,1,10/6/2018
MFGP    ,MICRO FOCUS INTL     ,1000,3,10/6/2018
MFL     ,BLACKROCK MUNIHOLDIN ,100,1,10/6/2018
MGA     ,MAGNA INTL INC       ,9600,93,10/6/2018
MGLN    ,MAGELLAN HEALTH CMN  ,4100,37,10/6/2018
MGNX    ,MACROGENICS CMN      ,3900,12,10/6/2018
MGP     ,MGM GROWTH PRTY LLC  ,5000,36,10/6/2018
MGRC    ,MCGRATH RENTCORP     ,600,2,10/6/2018
MGY     ,MAGNOLIA O  G CL A   ,12100,31,10/6/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,7900,15,10/6/2018
MHO     ,M I HOMES INC        ,800,4,10/6/2018
MIME    ,MIMECAST LIMITED ORD ,2900,22,10/6/2018
MIN     ,M F S INTRMDT INC TR ,500,5,10/6/2018
MINI    ,MOBILE MINI INC      ,1200,7,10/6/2018
MITL    ,MITEL NETWORKS CORP  ,2200,17,10/6/2018
MITT    ,AG MORTGAGE INV TR   ,500,1,10/6/2018
MLCO    ,MELCO RESORTS  ENT   ,12000,42,10/6/2018
MLHR    ,MILLER HERMAN INC    ,900,9,10/6/2018
MLI     ,MUELLER IND INC      ,100,1,10/6/2018
MLNX    ,MELLANOX TECHNOLOGIE ,500,5,10/6/2018
MMI     ,MARCUS  MILLICHAP    ,1500,7,10/6/2018
MMP     ,MAGELLAN MIDSTREAM   ,1000,9,10/6/2018
MMS     ,MAXIMUS INC          ,200,2,10/6/2018
MMSI    ,MERIT MEDICAL SYS    ,2800,27,10/6/2018
MMYT    ,MAKEMYTRIP LIMITED   ,1300,8,10/6/2018
MNK     ,MALLINCKRODT PLC     ,24700,121,10/6/2018
MNKD    ,MANNKIND CORPORATION ,2669,20,10/6/2018
MNR     ,MONMOUTH REAL INV    ,25100,76,10/6/2018
MNRO    ,MONRO  INC           ,3900,32,10/6/2018
MNTA    ,MOMENTA PHARMA       ,3300,23,10/6/2018
MODN    ,MODEL N  INC         ,100,1,10/6/2018
MOG.A   ,MOOG INC CL A        ,100,1,10/6/2018
MOMO    ,MOMO INC ADS         ,4500,24,10/6/2018
MOV     ,MOVADO GROUP INC     ,200,1,10/6/2018
MPAA    ,MOTORCAR PARTS AMER  ,1200,6,10/6/2018
MPLX    ,MPLX LP              ,500,4,10/6/2018
MRC     ,MRC GLOBAL INC       ,3100,14,10/6/2018
MRCY    ,MERCURY SYS INC      ,100,1,10/6/2018
MRT     ,MEDEQUITIES REALTY T ,100,1,10/6/2018
MRTX    ,MIRATI THERAPEUTICS  ,100,1,10/6/2018
MSGN    ,MSG NETWORKS INC     ,3500,14,10/6/2018
MSTR    ,MICROSTRATEGY CL A   ,400,4,10/6/2018
MT      ,ARCELOR MITTAL NEW   ,11600,80,10/6/2018
MTDR    ,MATADOR RESOURCES CO ,3000,20,10/6/2018
MTG     ,M G I C INVEST CP    ,89006,466,10/6/2018
MTH     ,MERITAGE HOMES CORP  ,1100,6,10/6/2018
MTOR    ,MERITOR INC          ,3000,18,10/6/2018
MTSC    ,M T S SYSTEMS CP     ,200,1,10/6/2018
MTSI    ,MACOM TECHNOLOGY S   ,1100,10,10/6/2018
MTW     ,MANITOWOC CO INC     ,1500,14,10/6/2018
MTZ     ,MASTEC INC           ,5200,46,10/6/2018
MUFG    ,MITSUBISHI UFJ FIN   ,1400,10,10/6/2018
MUI     ,BLACKROCK MUNI INTER ,600,5,10/6/2018
MUX     ,MCEWEN MINING INC    ,1800,14,10/6/2018
MWA     ,MUELLER WATER PRODUC ,23300,108,10/6/2018
MX      ,MAGNACHIP SEMICONDUC ,1200,5,10/6/2018
MXL     ,MAXLINEAR  INC       ,2900,23,10/6/2018
MYGN    ,MYRIAD GENETICS  INC ,500,5,10/6/2018
MYOK    ,MYOKARDIA  INC CM ST ,600,5,10/6/2018
MYRG    ,MYR GROUP INC        ,200,1,10/6/2018
MZOR    ,MAZOR ROBOTICS ADS   ,2500,17,10/6/2018
NAC     ,NUVEEN CALIFORNIA QU ,2300,23,10/6/2018
NANO    ,NANOMETRICS INC      ,5400,37,10/6/2018
NAT     ,NORDIC AMRN TANKERS  ,4900,29,10/6/2018
NAV     ,NAVISTAR INTL CP     ,2100,14,10/6/2018
NAVG    ,NAVIGATORS GRP INC   ,1000,10,10/6/2018
NBEV    ,NEW AGE BEVERAGES CM ,1700,5,10/6/2018
NBHC    ,NATIONAL BANK HLDGS  ,400,2,10/6/2018
NCI     ,NAVIGANT CONSULT INC ,2300,13,10/6/2018
NCS     ,NCI BLDG SYS NEW     ,5800,16,10/6/2018
NCV     ,ALLIANGI CONVINCM    ,300,3,10/6/2018
NCZ     ,ALLIANZGI CVINCM     ,2600,23,10/6/2018
NE      ,NOBLE CORPORATION    ,133786,1051,10/6/2018
NEA     ,NUVEEN AMTFREE MUNI  ,8300,67,10/6/2018
NEO     ,NEOGENOMICS INC      ,1600,5,10/6/2018
NEOG    ,NEOGEN CP            ,1900,19,10/6/2018
NEP     ,NEXTERA ENERGY PRTNR ,300,3,10/6/2018
NEPT    ,NEPTUNE WLNS SLT ORD ,2000,10,10/6/2018
NEWM    ,NEW MEDIA INVT GP    ,3400,12,10/6/2018
NEWR    ,NEW RELIC  INC       ,1400,12,10/6/2018
NEXT    ,NEXTDECADE CORP CMN  ,300,2,10/6/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,200,2,10/6/2018
NG      ,NOVAGOLD RESOURCES I ,15700,44,10/6/2018
NGG     ,NATIONAL GRID PLC    ,200,2,10/6/2018
NGHC    ,NATIONAL GENERAL HLD ,100,1,10/6/2018
NGL     ,NGL ENERGY PARTNERS  ,1300,9,10/6/2018
NGVT    ,INGEVITY CP          ,3400,27,10/6/2018
NHI     ,NATL HEALTH INVESTOR ,100,1,10/6/2018
NIHD    ,NII HOLDINGS CMN     ,2200,12,10/6/2018
NIO     ,NIO INC ADS          ,172800,853,10/6/2018
NJR     ,N J RESOURCES CP     ,500,5,10/6/2018
NLNK    ,NEWLINK GENETICS COR ,1500,15,10/6/2018
NLS     ,NAUTILUS INC         ,100,1,10/6/2018
NMIH    ,NMI HOLDINGS CMN A   ,900,3,10/6/2018
NML     ,NEUBERGER BERMAN MLP ,1600,5,10/6/2018
NMR     ,NOMURA HOLDINGS  ADR ,100,1,10/6/2018
NMRK    ,NEWMARK GRP CL A CM  ,1000,9,10/6/2018
NNBR    ,NN INC CMN STK       ,16800,32,10/6/2018
NOA     ,NORTH AMERICAN CONST ,900,5,10/6/2018
NOAH    ,NOAH HOLDINGS LTD    ,1900,14,10/6/2018
NOG     ,NORTHERN OIL AND GAS ,47400,246,10/6/2018
NOK     ,NOKIA CP ADS         ,324608,631,10/6/2018
NOMD    ,NOMAD FOODS LTD      ,15400,95,10/6/2018
NOVT    ,NOVANTA INC          ,100,1,10/6/2018
NPTN    ,NEOPHOTONIC CORP     ,1000,4,10/6/2018
NR      ,NEWPARK RESOURCES    ,3500,15,10/6/2018
NRE     ,NORTHSTAR REALTY EUR ,700,2,10/6/2018
NRO     ,NB RE SECS INC FD    ,200,1,10/6/2018
NS      ,NUSTAR ENERGY LP     ,700,5,10/6/2018
NSA     ,NATIONAL STORAGE AFF ,6200,45,10/6/2018
NSP     ,INSPERITY  INC       ,200,2,10/6/2018
NSTG    ,NANOSTRING TECH CMN  ,1800,3,10/6/2018
NSU     ,NEVSUN RESOURCES LTD ,10400,53,10/6/2018
NTCT    ,NETSCOUT SYSTEMS I   ,10100,69,10/6/2018
NTG     ,TORTOISE MLP FUND    ,500,5,10/6/2018
NTGR    ,NETGEAR INC          ,200,2,10/6/2018
NTLA    ,INTELLIA THERA CS    ,700,7,10/6/2018
NTR     ,NUTRIEN LTD          ,8700,67,10/6/2018
NTRA    ,NATERA INC COMMON ST ,800,5,10/6/2018
NTRI    ,NUTRISYSTEM INC      ,3700,36,10/6/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,100,1,10/6/2018
NUV     ,NUVEEN MUNI VALUE FD ,400,4,10/6/2018
NUVA    ,NUVASIVE  INC        ,1000,10,10/6/2018
NUW     ,NUVEEN AMT FREE MUNI ,200,2,10/6/2018
NVAX    ,NOVAVAX  INC         ,35500,232,10/6/2018
NVCR    ,NOVOCURE LTD ORD SH  ,400,2,10/6/2018
NVEE    ,NV5 GLOBAL CMN       ,400,3,10/6/2018
NVG     ,NUVEEN AMTFREE MUNI  ,500,5,10/6/2018
NVGS    ,NAVIGATOR HOLDINGS   ,600,1,10/6/2018
NVO     ,NOVO NORDISK A S     ,4900,37,10/6/2018
NVS     ,NOVARTIS AG ADS      ,800,8,10/6/2018
NVTA    ,INVITAE CORP         ,4200,38,10/6/2018
NVTR    ,NUVECTRA CORP CMN ST ,100,1,10/6/2018
NWBI    ,NORTHWEST BANCSHARES ,3700,16,10/6/2018
NWE     ,NORTHWESTERN CORPORA ,2000,16,10/6/2018
NXEO    ,NEXEO SOLUTIONS  INC ,4300,30,10/6/2018
NXGN    ,NEXTGEN HEALTHCARE   ,800,5,10/6/2018
NXRT    ,NEXPOINT RESIDENTIAL ,1400,6,10/6/2018
NXST    ,NEXSTAR MEDIA CM A   ,500,5,10/6/2018
NXTM    ,NXSTAGE MEDICAL  INC ,21900,103,10/6/2018
NYMT    ,NEW YORK MTGE TRUST  ,10776,70,10/6/2018
NYRT    ,NEW YORK REIT  INC   ,1300,6,10/6/2018
NYT     ,N Y TIMES CL A       ,23090,113,10/6/2018
OAS     ,OASIS PETROLEUM INC  ,46700,304,10/6/2018
OBNK    ,ORIGIN BANCORP CMN   ,600,3,10/6/2018
OCFC    ,OCEANFIRST FINL CORP ,800,3,10/6/2018
OCLR    ,OCLARO  INC          ,27949,100,10/6/2018
OCN     ,OCWEN FINL CORP      ,3400,5,10/6/2018
OCSL    ,OAKTREE SPECIALTY    ,1200,3,10/6/2018
OCUL    ,OCULAR THERAPEUT CMN ,16700,128,10/6/2018
ODP     ,OFFICE DEPOT CMN     ,71040,346,10/6/2018
OEC     ,ORION ENGINEERED CRN ,3100,28,10/6/2018
OFG     ,OFG BANCORP          ,2900,11,10/6/2018
OFIX    ,ORTHOFIX MEDICAL INC ,800,6,10/6/2018
OGEN    ,ORAGENICS INC        ,4400,20,10/6/2018
OGS     ,ONE GAS  INC         ,100,1,10/6/2018
OII     ,OCEANEERING INTL INC ,4500,38,10/6/2018
OIS     ,OIL STATES INTL INC  ,900,4,10/6/2018
OLLI    ,OLLIES BARGAIN CS    ,600,3,10/6/2018
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,10/6/2018
OMCL    ,OMNICELL INC         ,600,6,10/6/2018
OMER    ,OMEROS CORPORATION   ,1700,9,10/6/2018
OMI     ,OWENS AND MINOR INC  ,6500,34,10/6/2018
ONB     ,OLD NATIONAL BNCP CM ,27300,169,10/6/2018
ONCE    ,SPARK THERAP CMN     ,800,3,10/6/2018
ONCS    ,ONCOSEC MEDICAL CM   ,17100,161,10/6/2018
ONDK    ,ON DECK CAPITAL  INC ,3800,28,10/6/2018
ONVO    ,ORGANOVO HLDGS CMN   ,100,1,10/6/2018
OPHT    ,OPHTHOTECH CORP CMN  ,100,1,10/6/2018
OPK     ,OPKO HEALTH INC      ,60314,405,10/6/2018
OR      ,OSISKO GOLD ROYALTIE ,11400,86,10/6/2018
ORA     ,ORMAT TECHNOLOGIES   ,2700,16,10/6/2018
ORAN    ,ORANGE               ,300,3,10/6/2018
ORBC    ,ORBCOMM INC          ,1600,5,10/6/2018
ORC     ,ORCHID ISLAND CAPITA ,2400,4,10/6/2018
ORIG    ,OCEAN RIG UDW CL A   ,100,1,10/6/2018
OSB     ,NORBORD INC CMN STK  ,1100,11,10/6/2018
OSIS    ,O S I SYSTEMS INC    ,2100,17,10/6/2018
OSPN    ,ONESPAN INC          ,3900,22,10/6/2018
OSUR    ,ORASURE TECH INC     ,11800,35,10/6/2018
OTEX    ,OPEN TEXT CP         ,600,6,10/6/2018
OXFD    ,OXFORD IMMUNOTEC     ,300,1,10/6/2018
OXM     ,OXFORD INDS          ,300,2,10/6/2018
P       ,PANDORA MEDIA  INC   ,67746,326,10/6/2018
PAA     ,PLAINS ALL AMER LP   ,6600,39,10/6/2018
PAAS    ,PAN AMER SILVER CORP ,8000,70,10/6/2018
PACB    ,PACIFIC BIOSCIENCES  ,10800,39,10/6/2018
PAGP    ,PLAINS GP HLDHS LP   ,19400,148,10/6/2018
PAGS    ,PAGSEGURO DIGITAL LT ,14200,82,10/6/2018
PAHC    ,PHIBRO ANL HTLH A CM ,200,2,10/6/2018
PAM     ,PAMPA ENERGIA SA     ,600,5,10/6/2018
PARR    ,PAR PACIFIC HLDGS    ,300,3,10/6/2018
PATK    ,PATRICK INDS INC     ,300,3,10/6/2018
PBA     ,PEMBINA PIPELINE COR ,8700,48,10/6/2018
PBH     ,PRESTIGE CONSUMER HE ,400,4,10/6/2018
PBI     ,PITNEY BOWES INC     ,5400,25,10/6/2018
PBPB    ,POTBELLY CORP CMN    ,1300,4,10/6/2018
PBR     ,PETROLEO BRASILEIRO  ,1109938,4478,10/6/2018
PBR.A   ,PETROLEO BRAS PETROB ,422917,1240,10/6/2018
PBYI    ,PUMA BIOTCHNGY CM    ,2100,12,10/6/2018
PCH     ,POTLATCHDELTIC CP    ,2400,20,10/6/2018
PCI     ,PIMCO DYN CRD  MTG   ,900,6,10/6/2018
PCN     ,PIMCO CORP  INC      ,400,3,10/6/2018
PCRX    ,PACIRA PHARM INC     ,500,3,10/6/2018
PCTY    ,PAYLOCITY HLDNG CORP ,500,4,10/6/2018
PDCE    ,PDC ENERGY  INC      ,1400,12,10/6/2018
PDCO    ,PATTERSON COMPANIES  ,400,4,10/6/2018
PDD     ,PINDUODUO INC ADS    ,1300,2,10/6/2018
