symbol,description,total_shares,total_trades,last_update
GMED    ,GLOBUS MEDICAL  INC  ,1216,12,4/6/2018
GMS     ,GMS INC              ,3280,21,4/6/2018
GNBC    ,GREEN BANCORP CMN    ,1072,10,4/6/2018
GNC     ,GNC HOLDINGS         ,9702,68,4/6/2018
GNE     ,GENIE ENERGY LTD     ,100,1,4/6/2018
GNL     ,GLOBAL NET LEASE INC ,1100,11,4/6/2018
GNMK    ,GENMARK DIAGNOSTICS  ,1200,10,4/6/2018
GNRC    ,GENERAC HLDS INC     ,100,1,4/6/2018
GNRT    ,GENER8 MARITIME  INC ,2203,20,4/6/2018
GNW     ,GENWORTH FINANCIAL   ,31903,133,4/6/2018
GOGO    ,GOGO INC CMN STK     ,2300,21,4/6/2018
GOL     ,GOL LINHAS AEREAS IN ,800,6,4/6/2018
GOLD    ,RANDGOLD RES LTD     ,1573,10,4/6/2018
GOLF    ,ACUSHNET HOLDINGS CP ,309,3,4/6/2018
GOOD    ,GLADSTONE COMML      ,100,1,4/6/2018
GOOS    ,CANADA GOOSE HOLDING ,600,4,4/6/2018
GORO    ,GOLD RESOURCE CORP   ,900,9,4/6/2018
GOV     ,GOV PRP IN TR CM BN  ,18789,76,4/6/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,300,3,4/6/2018
GPMT    ,GRANITE POINT MTGE   ,600,6,4/6/2018
GPP     ,GREEN PLAINS CMN UN  ,100,1,4/6/2018
GPRE    ,GREEN PLAINS INC CMN ,3200,31,4/6/2018
GPRO    ,GOPRO INC CL A CMN   ,35396,123,4/6/2018
GPT     ,GRAMERCY PROPERTY TR ,2145,20,4/6/2018
GPX     ,GP STRATEGIES CP     ,100,1,4/6/2018
GRAM    ,GRANA YMONTERO SAA   ,100,1,4/6/2018
GRFS    ,GRIFOLS  SA          ,17709,92,4/6/2018
GRPN    ,GROUPON INC          ,97371,408,4/6/2018
GRUB    ,GRUBHUB  INC         ,6249,39,4/6/2018
GSK     ,GLAXOSMITHKLINE PLC  ,12103,80,4/6/2018
GSM     ,FERROGLOBE PLC OS    ,1500,15,4/6/2018
GSUM    ,GRIDSUM HOLDING ADS  ,200,2,4/6/2018
GSV     ,GOLD STANDARD        ,300,3,4/6/2018
GSVC    ,GSV CAPITAL CP CMN   ,200,2,4/6/2018
GTE     ,GRAN TIERRA ENERGY   ,10768,26,4/6/2018
GTHX    ,G1 THERAPEUTICS CM   ,300,3,4/6/2018
GTLS    ,CHART INDUSTRIES  IN ,100,1,4/6/2018
GTN     ,GRAY TELEVISION INC  ,16767,149,4/6/2018
GTS     ,TRIPLES MGMT CL B    ,200,2,4/6/2018
GTT     ,GTT COMM INC         ,1600,15,4/6/2018
GTY     ,GETTY RLTY HLDG CO   ,100,1,4/6/2018
GUSH    ,DIREXION DAILY SP O  ,100,1,4/6/2018
GV      ,GOLDFIELD CP         ,2000,18,4/6/2018
GWB     ,GREAT WESTERN BANCOR ,700,5,4/6/2018
HA      ,HAWAIIAN HLDGS INC   ,7883,65,4/6/2018
HABT    ,HABIT REST CMN A     ,11202,92,4/6/2018
HAE     ,HAEMONETICS CP       ,300,3,4/6/2018
HAFC    ,HANMI FINANCIAL CP   ,500,5,4/6/2018
HAIR    ,RESTRATION ROBTIC CM ,127,1,4/6/2018
HALO    ,HALOZYME THERAPEUTIC ,5400,36,4/6/2018
HASI    ,HANNON ARMSTRONG     ,400,4,4/6/2018
HAWK    ,BLACKHAWK NETWORK HO ,2162,10,4/6/2018
HBHC    ,HANCOCK HOLDING CO   ,2879,24,4/6/2018
HBIO    ,HARVARD BIOSCIENCE   ,1378,12,4/6/2018
HBM     ,HUDBAY MINERALS INC  ,1800,18,4/6/2018
HCC     ,WARRIOR MET COAL  IN ,1300,13,4/6/2018
HCCI    ,HERITAGECRYSTAL      ,100,1,4/6/2018
HCHC    ,HC2 HOLDINGS INC     ,100,1,4/6/2018
HCKT    ,HACKETT GRP INC      ,100,1,4/6/2018
HCLP    ,HICRUSH PARTNERS LP  ,9400,84,4/6/2018
HCSG    ,HEALTHCARE SVCS GP   ,4146,27,4/6/2018
HDB     ,HDFC BANK LTD        ,700,7,4/6/2018
HDNG    ,HARDINGE INC         ,315,3,4/6/2018
HDP     ,HORTONWORKS CMN      ,3700,19,4/6/2018
HDSN    ,HUDSON TECH INC      ,700,7,4/6/2018
HEES    ,HE EQUIP SERVICES    ,1352,13,4/6/2018
HELE    ,HELEN OF TROY LTD    ,1900,18,4/6/2018
HF      ,HFF INC              ,100,1,4/6/2018
HFWA    ,HERITAGE FINANCIAL   ,1700,17,4/6/2018
HHS     ,HARTE HANKS INC      ,200,2,4/6/2018
HI      ,HILLENBRAND INC      ,800,8,4/6/2018
HIBB    ,HIBBETT SPORTS INC   ,1599,12,4/6/2018
HIFR    ,INFRAREIT  INC       ,400,4,4/6/2018
HIIQ    ,HEALTH INSURANCE INN ,1000,10,4/6/2018
HIL     ,HILL INTERNATIONAL   ,1800,17,4/6/2018
HIMX    ,HIMAX TECHNOLOGIES   ,21600,182,4/6/2018
HIO     ,WESTERN ASSET HIGH I ,200,2,4/6/2018
HIVE    ,AEROHIVE NETWORKS    ,3042,26,4/6/2018
HIX     ,WESTERN ASSET HIGH I ,1100,10,4/6/2018
HK      ,HALCON RES CORP      ,93117,730,4/6/2018
HL      ,HECLA MINING CO      ,65763,303,4/6/2018
HLG     ,HAILIANG EDU GRP ADS ,200,1,4/6/2018
HLI     ,HOULIHAN LOKEY  INC  ,100,1,4/6/2018
HLIT    ,HARMONIC INC         ,3781,32,4/6/2018
HLNE    ,HAMILTON LANE INC CS ,948,8,4/6/2018
HLX     ,HELIX ENERGY SOLUTNS ,35891,285,4/6/2018
HMC     ,HONDA MOTOR CO ADR   ,37700,365,4/6/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,8689,77,4/6/2018
HMLP    ,HOEGH LNG PARTNERS   ,200,2,4/6/2018
HMN     ,HORACE MANN EDUCATOR ,100,1,4/6/2018
HMNY    ,HELIOS AND MATSN ANA ,23200,217,4/6/2018
HMST    ,HOMESTREET  INC      ,1800,18,4/6/2018
HMSY    ,HMS HLDGS CP         ,4267,32,4/6/2018
HMTV    ,HEMISPHERE MEDIA A   ,100,1,4/6/2018
HMY     ,HARMONY GOLD MINING  ,61286,314,4/6/2018
HNI     ,HNI CORPORATION      ,200,2,4/6/2018
HOFT    ,HOOKER FURNITURE     ,219,2,4/6/2018
HOMB    ,HOME BANCSHARES INC  ,1200,12,4/6/2018
HOME    ,AT HOME GROUP INC    ,900,9,4/6/2018
HOPE    ,HOPE BANCORP COM     ,2100,17,4/6/2018
HOV     ,HOVNANIAN ENT INC    ,15807,144,4/6/2018
HPR     ,HIGHPOINT RESOURCES  ,600,6,4/6/2018
HQY     ,HEALTHEQUITY CMN STK ,968,5,4/6/2018
HR      ,HEALTHCARE RLTY TR   ,105760,813,4/6/2018
HRG     ,HRG GROUP  INC       ,3470,21,4/6/2018
HRI     ,HERC HOLDINGS INC    ,200,2,4/6/2018
HRTG    ,HERITAGE INSURANCE   ,100,1,4/6/2018
HRTX    ,HERON THERAPEUTICS   ,5740,49,4/6/2018
HSBC    ,HSBC HLDGS PLC ADS   ,19448,187,4/6/2018
HSC     ,HARSCO CORPORATION   ,2600,25,4/6/2018
HSII    ,HEIDRICK  STRUGGL    ,200,2,4/6/2018
HSKA    ,HESKA CORP           ,200,2,4/6/2018
HT      ,HERSHA HOSPITALITY   ,600,6,4/6/2018
HTBI    ,HOMETRUST BANCSHARES ,100,1,4/6/2018
HTBK    ,HERITAGE COMMERCE    ,400,4,4/6/2018
HTGC    ,HERCULES CAPITAL INC ,6201,27,4/6/2018
HTGM    ,HTG MOLECULAR DIA CM ,600,5,4/6/2018
HTH     ,HILLTOP HOLDINGS     ,1100,11,4/6/2018
HTLD    ,HEARTLAND EXPRESS    ,1698,12,4/6/2018
HTLF    ,HEARTLAND FINL USA   ,200,2,4/6/2018
HTZ     ,HERTZ GLOBAL         ,2500,21,4/6/2018
HUBG    ,HUB GROUP INC A      ,1662,12,4/6/2018
HUBS    ,HUBSPOT  INC         ,300,3,4/6/2018
HUD     ,HUDSON LTD           ,100,1,4/6/2018
HURC    ,HURCO COS INC        ,100,1,4/6/2018
HURN    ,HURON CONSULTING     ,100,1,4/6/2018
HVT     ,HAVERTY FURN COS  SC ,500,5,4/6/2018
HWKN    ,HAWKINS INC          ,100,1,4/6/2018
HY      ,HYSTERYALE MATERIAL  ,100,1,4/6/2018
HYH     ,HALYARD HEALTH INC   ,742,7,4/6/2018
HYT     ,BLACKROCK CORPORATE  ,1200,12,4/6/2018
HZN     ,HORIZON GBL CP       ,700,7,4/6/2018
HZNP    ,HORIZON PHARMA ORD   ,156781,1001,4/6/2018
HZO     ,MARINEMAX INC        ,700,7,4/6/2018
I       ,INTELSAT SA          ,900,9,4/6/2018
IAG     ,IAMGOLD CORPORATION  ,75538,294,4/6/2018
IART    ,INTEGRA LIFESCIENCES ,500,5,4/6/2018
IBCP    ,INDEPENDENT BK CP    ,300,3,4/6/2018
IBKC    ,IBERIABANK CORP      ,2500,24,4/6/2018
IBN     ,ICICI BK LTD ADS     ,157377,703,4/6/2018
IBOC    ,INTL BANCSHARES      ,1200,12,4/6/2018
IBP     ,INSTALLED BLDG PRODS ,300,3,4/6/2018
ICFI    ,ICF INTERNATIONAL    ,1975,19,4/6/2018
ICL     ,ISRAEL CHEMICALS LTD ,1000,10,4/6/2018
ICLR    ,ICON PLC             ,700,6,4/6/2018
ICON    ,ICONIX BRAND GROUP   ,1000,10,4/6/2018
ICUI    ,I C U MEDICAL INC    ,100,1,4/6/2018
IDA     ,IDACORP INC HLDG CO  ,200,2,4/6/2018
IDCC    ,INTERDIGITAL INC     ,800,6,4/6/2018
IDRA    ,IDERA PHARMACEUTICAL ,9800,70,4/6/2018
IDTI    ,INTEGRATED DEVICES   ,5352,49,4/6/2018
IGD     ,VOYA GLOBAL EQUITY   ,1600,13,4/6/2018
IGR     ,CBRE CLARION FD      ,3100,30,4/6/2018
IHC     ,INDEPENDENCE HLDG    ,100,1,4/6/2018
IHG     ,INTRERCONTINENTAL HT ,100,1,4/6/2018
IIIN    ,INSTEEL INDUSTRIES   ,1900,11,4/6/2018
IIM     ,INVESCO VALUE MUNI   ,1000,10,4/6/2018
IIN     ,INTRICON CORP        ,299,2,4/6/2018
IIVI    ,I I V I INC          ,2700,24,4/6/2018
ILG     ,ILG  INC CMN STK     ,29663,184,4/6/2018
IMAX    ,IMAX CORP            ,2064,18,4/6/2018
IMDZ    ,IMMUNE DESIGN CS     ,2704,17,4/6/2018
IMGN    ,IMMUNOGEN  INC       ,54865,454,4/6/2018
IMKTA   ,INGLES MARKETS INC   ,300,3,4/6/2018
IMMR    ,IMMERSION CORP       ,1000,10,4/6/2018
IMMU    ,IMMUNOMEDICS  INC    ,6083,51,4/6/2018
IMOS    ,CHIPMOS TECHN ADS    ,100,1,4/6/2018
IMPV    ,IMPERVA  INC CMN     ,1502,14,4/6/2018
INAP    ,INTERNAP CORP CMN    ,1714,12,4/6/2018
INDB    ,INDEPENDENT BK CORP  ,300,3,4/6/2018
INF     ,BROOKFIELD GLOBAL LI ,200,2,4/6/2018
INFI    ,INFINITY PHARMACEUTI ,4580,23,4/6/2018
INFN    ,INFINERA CORPORATION ,141058,1110,4/6/2018
INFY    ,INFOSYS LTD ADS      ,81471,418,4/6/2018
ING     ,ING GROUP NV ADS     ,87059,359,4/6/2018
INGN    ,INOGEN  INC          ,644,5,4/6/2018
INN     ,SUMMIT HOTEL PPTIES  ,15056,107,4/6/2018
INO     ,INOVIO PHARMA CMN    ,68200,626,4/6/2018
INOV    ,INOVALON HLDGS CM A  ,1600,14,4/6/2018
INSM    ,INSMED INC           ,5000,31,4/6/2018
INST    ,INSTRUCTURE  INC     ,400,4,4/6/2018
INTL    ,INTL FCSTONE INC CMN ,300,2,4/6/2018
INVA    ,INNOVIVA  INC        ,1500,14,4/6/2018
INWK    ,INNERWORKINGS  INC   ,1426,12,4/6/2018
INXN    ,INTERXION HOLDING NV ,400,4,4/6/2018
IO      ,ION GEOPHYSICAL CORP ,400,4,4/6/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,18462,74,4/6/2018
IPAR    ,INTER PARFUMS INC    ,200,2,4/6/2018
IPCC    ,INFINITY PROPERTY    ,200,2,4/6/2018
IPHI    ,INPHI CORPORATION    ,518,4,4/6/2018
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,4/6/2018
IPI     ,INTREPID POTASH INC  ,21467,192,4/6/2018
IPOA    ,SOCIAL CAPITAL HEDOS ,249,1,4/6/2018
IPXL    ,IMPAX LABS INC       ,5711,49,4/6/2018
IQ      ,IQIYI  INC ADS       ,100,1,4/6/2018
IRBT    ,IROBOT CORPORATION   ,100,1,4/6/2018
IRDM    ,IRIDIUM COMM INC     ,4100,37,4/6/2018
IRET    ,INVESTORS RE TRUST   ,29037,239,4/6/2018
IRT     ,INDEPENDENCE REALTY  ,41412,360,4/6/2018
IRTC    ,IRHYTHM TECH CM      ,400,4,4/6/2018
IRWD    ,IRONWOOD PHARMACEUTI ,5265,42,4/6/2018
ISBC    ,INVESTORS BANCORP    ,94742,552,4/6/2018
ISCA    ,INTL SPEEDWAY CL A   ,400,4,4/6/2018
ITCI    ,INTRACELLULAR THER   ,300,3,4/6/2018
ITG     ,INVESTMENT TEC NEW   ,100,1,4/6/2018
ITGR    ,INTEGER HLDGS CP     ,200,2,4/6/2018
ITI     ,ITERIS INC CMN STK   ,300,3,4/6/2018
ITRI    ,ITRON INC            ,599,5,4/6/2018
ITRN    ,ITURAN LOCATION      ,200,2,4/6/2018
ITUB    ,ITAU UNIBANCO ADS    ,129339,610,4/6/2018
IVAC    ,INTEVAC INC          ,400,3,4/6/2018
IVC     ,INVACARE CORP        ,1300,13,4/6/2018
IVR     ,INVESCO MORTGAGE INC ,45048,367,4/6/2018
IVTY    ,INVUITY  INC CMN STK ,200,2,4/6/2018
JACK    ,JACK IN THE BOX INC  ,1386,13,4/6/2018
JAG     ,JAGGED PEAK ENERGY   ,2332,20,4/6/2018
JAKK    ,JAKKS PACIFIC INC    ,300,1,4/6/2018
JASO    ,JA SOLAR HOLDINGS    ,1930,14,4/6/2018
JAZZ    ,JAZZ PHARMA PLC      ,811,7,4/6/2018
JBSS    ,JOHN B SANFILIPPO    ,100,1,4/6/2018
JBT     ,JOHN BEAN TECH CORP  ,500,5,4/6/2018
JCOM    ,J2 GLOBAL  INC CMN   ,5239,35,4/6/2018
JCP     ,PENNEY J C CO HOLDIN ,114802,707,4/6/2018
JD      ,JDCOM  INC ADS       ,20599,136,4/6/2018
JE      ,JUST ENERGY GROUP    ,300,3,4/6/2018
JELD    ,JELDWEN HOLDING INC  ,1062,10,4/6/2018
JFR     ,NUVEEN FLTG RT INC   ,200,2,4/6/2018
JHG     ,JANUS HENDERSON GRP  ,2838,24,4/6/2018
JILL    ,J JILL  INC          ,2351,23,4/6/2018
JKS     ,JINKOSOLAR HOLDING C ,400,3,4/6/2018
JMEI    ,JUMEI INTL ADR       ,6358,59,4/6/2018
JMF     ,NUVEEN ENERGY MLP TR ,200,2,4/6/2018
JNCE    ,JOUNCE THERPEUTC CM  ,701,4,4/6/2018
JNUG    ,DX JR MNR BULL 3X    ,79575,646,4/6/2018
JOBS    ,51JOB  INC           ,200,2,4/6/2018
JOE     ,ST JOE CO THE        ,1727,14,4/6/2018
JPC     ,NUVEEN PFD  ICMN OP  ,1000,10,4/6/2018
JPS     ,NUVEEN PFD  ICM SEC  ,2008,19,4/6/2018
JQC     ,NUVEEN CREDIT STRTGS ,7600,74,4/6/2018
JRVR    ,JAMES RIVER GP HD CM ,700,3,4/6/2018
JT      ,JIANPU TECHNOLOGY IN ,200,2,4/6/2018
KALA    ,KALA PHARMA CMN      ,200,1,4/6/2018
KALU    ,KAISER ALUMINUM      ,275,2,4/6/2018
KAMN    ,KAMAN CORPORATION    ,200,2,4/6/2018
KANG    ,IKANG HEALTHCARE ADR ,3094,19,4/6/2018
KBH     ,KB HOME              ,5807,44,4/6/2018
KBR     ,KBR INC              ,39093,315,4/6/2018
KE      ,KIMBALL ELECTRNC CMN ,100,1,4/6/2018
KEG     ,KEY ENERGY SERVICES  ,100,1,4/6/2018
KELYA   ,KELLY SVCS CL A      ,100,1,4/6/2018
KEM     ,KEMET CORP NEW       ,3002,28,4/6/2018
KEP     ,KOREA ELECTRIC PW CP ,1800,18,4/6/2018
KERX    ,KERYX BIOPHARM INC   ,34500,329,4/6/2018
KEYW    ,KEYW HOLDING CORP    ,1000,9,4/6/2018
KFRC    ,KFORCE INC           ,300,3,4/6/2018
KFY     ,KORN FERRY INTL      ,300,3,4/6/2018
KGC     ,KINROSS GOLD CP      ,156539,374,4/6/2018
KIN     ,KINDRED BIOSCIENCES  ,100,1,4/6/2018
KIRK    ,KIRKLAND S INC       ,2000,13,4/6/2018
KKR     ,KKR  CO LP           ,18488,151,4/6/2018
KLDX    ,KLONDEX MINES LTD    ,33221,187,4/6/2018
KLIC    ,KULICKE AND SOFFA    ,1690,10,4/6/2018
KLXI    ,KLX INC              ,1926,19,4/6/2018
KMG     ,KMG CHEMICALS INC    ,200,2,4/6/2018
KMPH    ,KEMPHARM  INC CMN    ,200,2,4/6/2018
KMPR    ,KEMPER CORP          ,100,1,4/6/2018
KMT     ,KENNAMETAL INC       ,3124,25,4/6/2018
KN      ,KNOWLES CORP         ,39541,303,4/6/2018
KND     ,KINDRED HEALTHCARE   ,3727,15,4/6/2018
KNDI    ,KANDI TECHS GRP CMN  ,900,8,4/6/2018
KNL     ,KNOLL  INC           ,100,1,4/6/2018
KNOP    ,KNOT OFFSHORE PARTNE ,300,3,4/6/2018
KNSL    ,KINSALE CAPTL GRP CM ,100,1,4/6/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,26536,175,4/6/2018
KODK    ,EASTMAN KODAK        ,3200,17,4/6/2018
KOF     ,COCA COLA FEMSA SA   ,100,1,4/6/2018
KOP     ,KOPPERS HOLDINGS INC ,658,6,4/6/2018
KOPN    ,KOPIN CP             ,5296,40,4/6/2018
KPTI    ,KARYOPHARM THERAPEUT ,1400,13,4/6/2018
KRA     ,KRATON CORPORATION   ,400,4,4/6/2018
KRG     ,KITE REALTY GROUP TR ,14449,61,4/6/2018
KRNT    ,KORNIT DIGITAL ORD   ,200,2,4/6/2018
KRNY    ,KEARNY FINANCIAL CM  ,1418,9,4/6/2018
KRO     ,KRONOS WORLDWIDE INC ,655,6,4/6/2018
KS      ,KAPSTONE PAPER       ,4130,37,4/6/2018
KT      ,KT CORP ADS          ,18644,159,4/6/2018
KTOS    ,KRATOS DEFNS         ,4200,37,4/6/2018
KTWO    ,K2M GROUP HLDNGS CMN ,600,2,4/6/2018
KURA    ,KURA ONCOLOGY CMN    ,200,2,4/6/2018
KVHI    ,K V H INDS INC       ,100,1,4/6/2018
KW      ,KENNEDYWILSON HOLDI  ,10569,75,4/6/2018
KWR     ,QUAKER CHEM CP       ,100,1,4/6/2018
LABL    ,MULTI COLOR CP       ,500,5,4/6/2018
LAD     ,LITHIA MOTORS INC    ,296,2,4/6/2018
LADR    ,LADDER CAPITAL CORP  ,19246,172,4/6/2018
LANC    ,LANCASTER COLONY COR ,200,2,4/6/2018
LAUR    ,LAUREATE EDUC CL A   ,600,6,4/6/2018
LBAI    ,LAKELAND BANCORP INC ,800,8,4/6/2018
LBC     ,LUTHER BURBANK CM    ,300,3,4/6/2018
LBRT    ,LIBERTY OILFIELD SVC ,209,2,4/6/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,34297,240,4/6/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,67227,383,4/6/2018
LBY     ,LIBBEY INC    SC     ,700,7,4/6/2018
LC      ,LENDINGCLUB CORP     ,23174,194,4/6/2018
LCI     ,LANNETT COMPANY INC  ,1200,12,4/6/2018
LCII    ,LCI INDUSTRIES       ,200,2,4/6/2018
LE      ,LANDS  END INC CMN   ,2286,20,4/6/2018
LFC     ,CHINA LIFE INS CO    ,18300,152,4/6/2018
LFUS    ,LITTELFUSE  INC      ,488,3,4/6/2018
LGCY    ,LEGACY RESERVES LP   ,200,2,4/6/2018
LGIH    ,LGI HOMES  INC       ,1900,17,4/6/2018
LGND    ,LIGAND PHARM CMN     ,300,3,4/6/2018
LHCG    ,LHC GROUP  INC       ,500,5,4/6/2018
LHO     ,LASALLE HOTEL PROP   ,17271,139,4/6/2018
LILA    ,LIBERTY LTN AM CM A  ,400,2,4/6/2018
LILAK   ,LIBERTY LTN AMR CM C ,2185,12,4/6/2018
LITE    ,LUMENTUM HLD CM      ,23747,185,4/6/2018
LIVN    ,LIVANOVA PLC OR SH   ,300,3,4/6/2018
LLNW    ,LIMELIGHT NETWORKS   ,9561,39,4/6/2018
LMAT    ,LEMAITRE VASCULAR    ,100,1,4/6/2018
LMNX    ,LUMINEX CORPORATION  ,800,8,4/6/2018
LNDC    ,LANDEC CP            ,200,2,4/6/2018
LNN     ,LINDSAY CORPORATION  ,100,1,4/6/2018
LNTH    ,LANTHEUS HOLDINGS CM ,1655,12,4/6/2018
LOB     ,LIVE OAK BANCSH CM   ,500,5,4/6/2018
LOCO    ,EL POLLO LOCO CMN    ,13731,119,4/6/2018
LOPE    ,GRAND CANYON EDUCATI ,200,2,4/6/2018
LORL    ,LORAL SPACE COMM     ,400,4,4/6/2018
LOXO    ,LOXO ONCOLOGY CS     ,1745,17,4/6/2018
LPG     ,DORIAN LPG LTD       ,600,6,4/6/2018
LPL     ,LG DISPLAY CO LTD AD ,3984,36,4/6/2018
LPSN    ,LIVEPERSON INC       ,1700,16,4/6/2018
LPTH    ,LIGHTPATH TECH INC   ,200,2,4/6/2018
LPTX    ,LEAP THERAPEUTICS CM ,100,1,4/6/2018
LPX     ,LOUISIANA PACIFIC CP ,6263,47,4/6/2018
LQ      ,LA QUINTA HOLDINGS   ,11790,76,4/6/2018
LQDT    ,LIQUIDITY SERVICES   ,100,1,4/6/2018
LSCC    ,LATTICE SEMICOND     ,34594,272,4/6/2018
LTC     ,L T C PROP INC       ,300,3,4/6/2018
LTRPA   ,LIBERTY TRIPADV A CM ,55441,271,4/6/2018
LTS     ,LADENBURG THALMANN   ,700,7,4/6/2018
LTXB    ,LEGACYTEXAS FNL CM   ,640,6,4/6/2018
LXFT    ,LUXOFT HOLDING  INC  ,900,9,4/6/2018
LXP     ,LEXINGTON REALTY TRU ,7185,59,4/6/2018
LXRX    ,LEXICON PHARMACEUTCL ,400,4,4/6/2018
LYG     ,LLOYDS BNKG GP ADS   ,35222,27,4/6/2018
LZB     ,LA Z BOY INC         ,1357,13,4/6/2018
MACK    ,MERRIMACK PHARMA CMN ,112,1,4/6/2018
MAGS    ,MAGAL SECURITY SYST  ,195,1,4/6/2018
MANT    ,MANTECH INTL CP A    ,1411,11,4/6/2018
MARK    ,REMARK HLDS CMN      ,400,4,4/6/2018
MASI    ,MASIMO CORPORATION   ,1048,10,4/6/2018
MATR    ,MATTERSIGHT CORP     ,200,1,4/6/2018
MATW    ,MATTHEWS INTL CORP   ,2646,20,4/6/2018
MB      ,MINDBODY CLS A CMN   ,1046,8,4/6/2018
MBFI    ,MB FINANCIAL INC     ,1112,8,4/6/2018
MBI     ,M B I A INC          ,7100,55,4/6/2018
MBIO    ,MUSTANG BIO  INC CM  ,200,1,4/6/2018
MBT     ,MOBILE TELSYS PJSC   ,33397,290,4/6/2018
MBTF    ,MBT FINANCIAL CORP   ,100,1,4/6/2018
MBUU    ,MALIBU BOATS CMN A   ,900,8,4/6/2018
MC      ,MOELIS  COMPANY      ,3500,34,4/6/2018
MCC     ,MEDLEY CAPITAL CORP  ,700,7,4/6/2018
MCF     ,CONTANGO OIL  GAS    ,100,1,4/6/2018
MCFT    ,MCBC HOLDINGS CMN    ,647,6,4/6/2018
MCRB    ,SERES THERAPTC CMN   ,200,1,4/6/2018
MCRI    ,MONARCH CASINO       ,100,1,4/6/2018
MCRN    ,MILACRON HOLDINGS CP ,300,3,4/6/2018
MCS     ,MARCUS CP            ,300,3,4/6/2018
MDC     ,M D C HOLDINGS       ,2355,18,4/6/2018
MDCA    ,MDC PARTNERS CL A    ,2178,20,4/6/2018
MDCO    ,MEDICINES CO THE     ,8821,77,4/6/2018
MDGL    ,MADRIGAL PHARMA      ,400,4,4/6/2018
MDP     ,MEREDITH CP          ,3671,29,4/6/2018
MDR     ,MCDERMOTT INT PANAMA ,351543,666,4/6/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,24386,225,4/6/2018
MDSO    ,MEDIDATA SOLUTIONS   ,779,7,4/6/2018
MDXG    ,MIMEDX GROUP INC     ,8100,64,4/6/2018
MEDP    ,MEDPACE HOLDING CM   ,369,3,4/6/2018
MEET    ,THE MEET GROUP CMN   ,12448,121,4/6/2018
MEI     ,METHODE ELECTR       ,800,8,4/6/2018
MEIP    ,MEI PHARMA  INC COM  ,600,4,4/6/2018
MELI    ,MERCADOLIBRE  INC    ,500,5,4/6/2018
MEOH    ,METHANEX CP          ,2200,22,4/6/2018
MERC    ,MERCER INTL INC      ,1397,9,4/6/2018
METC    ,RAMACO RESOURCES CM  ,122,1,4/6/2018
MFC     ,MANULIFE FIN CORP    ,4514,26,4/6/2018
MFG     ,MIZUHO FINANCIAL GRO ,659,3,4/6/2018
MFGP    ,MICRO FOCUS INTL     ,6181,47,4/6/2018
MGEE    ,MGE ENERGY INC       ,400,4,4/6/2018
MGI     ,MONEYGRAM INTL CMN   ,16596,88,4/6/2018
MGLN    ,MAGELLAN HEALTH CMN  ,771,6,4/6/2018
MGNX    ,MACROGENICS CMN      ,1000,9,4/6/2018
MGP     ,MGM GROWTH PRTY LLC  ,4757,22,4/6/2018
MGRC    ,MCGRATH RENTCORP     ,200,2,4/6/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,11693,99,4/6/2018
MHO     ,M I HOMES INC        ,100,1,4/6/2018
MIN     ,M F S INTRMDT INC TR ,700,4,4/6/2018
MINI    ,MOBILE MINI INC      ,1162,9,4/6/2018
MITK    ,MITEK SYSTEMS INC    ,964,8,4/6/2018
MITL    ,MITEL NETWORKS CORP  ,1900,13,4/6/2018
MITT    ,AG MORTGAGE INV TR   ,200,2,4/6/2018
MIXT    ,MIX TELEMATICS LTD   ,137,1,4/6/2018
MKSI    ,MKS INSTRUMENTS INC  ,2064,19,4/6/2018
MLCO    ,MELCO RESORTS  ENT   ,18197,145,4/6/2018
MLHR    ,MILLER HERMAN INC    ,1800,15,4/6/2018
MLNT    ,MELINTA THERAPEUTICS ,416,4,4/6/2018
MLNX    ,MELLANOX TECHNOLOGIE ,1000,10,4/6/2018
MLP     ,MAUI LAND  PINE      ,100,1,4/6/2018
MMP     ,MAGELLAN MIDSTREAM   ,908,9,4/6/2018
MMS     ,MAXIMUS INC          ,600,6,4/6/2018
MMSI    ,MERIT MEDICAL SYS    ,1400,14,4/6/2018
MMYT    ,MAKEMYTRIP LIMITED   ,1655,14,4/6/2018
MN      ,MANNING  NAPIER INC  ,600,6,4/6/2018
MNKD    ,MANNKIND CORPORATION ,10100,76,4/6/2018
MNOV    ,MEDICINOVA  INC      ,400,4,4/6/2018
MNR     ,MONMOUTH REAL INV    ,200,2,4/6/2018
MNRO    ,MONRO  INC           ,1249,10,4/6/2018
MNTA    ,MOMENTA PHARMA       ,1500,14,4/6/2018
MOBL    ,MOBILEIRON INC CM    ,2775,20,4/6/2018
MOD     ,MODINE MFG CO        ,4645,36,4/6/2018
MODN    ,MODEL N  INC         ,1817,18,4/6/2018
MOG.A   ,MOOG INC CL A        ,100,1,4/6/2018
MOH     ,MOLINA HEALTHCARE    ,2500,25,4/6/2018
