symbol,description,total_shares,total_trades,last_update
IIVI    ,I I V I INC          ,5740,45,9/7/2018
ILG     ,ILG  INC CMN STK     ,9900,76,9/7/2018
IMAX    ,IMAX CORP            ,4000,39,9/7/2018
IMDZ    ,IMMUNE DESIGN CS     ,200,2,9/7/2018
IMGN    ,IMMUNOGEN  INC       ,16300,71,9/7/2018
IMKTA   ,INGLES MARKETS INC   ,200,1,9/7/2018
IMMR    ,IMMERSION CORP       ,10600,85,9/7/2018
IMMU    ,IMMUNOMEDICS  INC    ,1200,9,9/7/2018
IMO     ,IMPERIAL OIL LMT     ,1400,12,9/7/2018
IMPV    ,IMPERVA  INC CMN     ,900,9,9/7/2018
INAP    ,INTERNAP CORP CMN    ,100,1,9/7/2018
INDB    ,INDEPENDENT BK CORP  ,100,1,9/7/2018
INFN    ,INFINERA CORPORATION ,42700,229,9/7/2018
INFY    ,INFOSYS LTD ADS      ,30300,251,9/7/2018
ING     ,ING GROUP NV ADS     ,63855,327,9/7/2018
INGN    ,INOGEN  INC          ,200,2,9/7/2018
INN     ,SUMMIT HOTEL PPTIES  ,21300,108,9/7/2018
INO     ,INOVIO PHARMA CMN    ,3200,21,9/7/2018
INOV    ,INOVALON HLDGS CM A  ,300,2,9/7/2018
INSM    ,INSMED INC           ,10300,64,9/7/2018
INST    ,INSTRUCTURE  INC     ,3700,35,9/7/2018
INSY    ,INSYS THERAPTCS CMN  ,500,5,9/7/2018
INT     ,WORLD FUEL SVCS CP   ,1600,16,9/7/2018
INTL    ,INTL FCSTONE INC CMN ,400,3,9/7/2018
INVA    ,INNOVIVA  INC        ,1900,14,9/7/2018
INWK    ,INNERWORKINGS  INC   ,1500,4,9/7/2018
INXN    ,INTERXION HOLDING NV ,200,2,9/7/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,6700,43,9/7/2018
IPAR    ,INTER PARFUMS INC    ,400,2,9/7/2018
IPHI    ,INPHI CORPORATION    ,5400,41,9/7/2018
IPI     ,INTREPID POTASH INC  ,12000,86,9/7/2018
IQ      ,IQIYI  INC ADS       ,200,2,9/7/2018
IRBT    ,IROBOT CORPORATION   ,1400,9,9/7/2018
IRDM    ,IRIDIUM COMM INC     ,1500,11,9/7/2018
IRET    ,INVESTORS RE TRUST   ,10300,12,9/7/2018
IRT     ,INDEPENDENCE REALTY  ,2972,7,9/7/2018
IRTC    ,IRHYTHM TECH CM      ,300,3,9/7/2018
IRWD    ,IRONWOOD PHARMACEUTI ,9200,84,9/7/2018
ISBC    ,INVESTORS BANCORP    ,77394,572,9/7/2018
ISCA    ,INTL SPEEDWAY CL A   ,100,1,9/7/2018
ISD     ,PGIM SHORT DURATION  ,100,1,9/7/2018
ITCI    ,INTRACELLULAR THER   ,3600,32,9/7/2018
ITG     ,INVESTMENT TEC NEW   ,4500,29,9/7/2018
ITGR    ,INTEGER HLDGS CP     ,100,1,9/7/2018
ITRI    ,ITRON INC            ,800,8,9/7/2018
ITUB    ,ITAU UNIBANCO ADS    ,281800,1986,9/7/2018
IVC     ,INVACARE CORP        ,4300,13,9/7/2018
IVR     ,INVESCO MORTGAGE INC ,4500,37,9/7/2018
JACK    ,JACK IN THE BOX INC  ,2000,18,9/7/2018
JAG     ,JAGGED PEAK ENERGY   ,9600,33,9/7/2018
JBSS    ,JOHN B SANFILIPPO    ,300,3,9/7/2018
JBT     ,JOHN BEAN TECH CORP  ,700,7,9/7/2018
JCOM    ,J2 GLOBAL  INC CMN   ,400,4,9/7/2018
JCP     ,PENNEY J C CO HOLDIN ,363288,1657,9/7/2018
JD      ,JDCOM  INC ADS       ,26014,205,9/7/2018
JELD    ,JELDWEN HOLDING INC  ,4400,8,9/7/2018
JFR     ,NUVEEN FLTG RT INC   ,300,3,9/7/2018
JJSF    ,J J SNACK FOODS      ,100,1,9/7/2018
JKS     ,JINKOSOLAR HOLDING C ,5700,19,9/7/2018
JMEI    ,JUMEI INTL ADR       ,19300,144,9/7/2018
JMF     ,NUVEEN ENERGY MLP TR ,200,1,9/7/2018
JNUG    ,DX JR MNR BULL 3X    ,2600,26,9/7/2018
JOBS    ,51JOB  INC           ,3371,20,9/7/2018
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,9/7/2018
JPS     ,NUVEEN PFD  ICM SEC  ,900,6,9/7/2018
JQC     ,NUVEEN CREDIT STRTGS ,200,2,9/7/2018
KAMN    ,KAMAN CORPORATION    ,700,6,9/7/2018
KANG    ,IKANG HEALTHCARE ADR ,1700,5,9/7/2018
KB      ,KB FINL GP INC       ,100,1,9/7/2018
KBH     ,KB HOME              ,6900,42,9/7/2018
KBR     ,KBR INC              ,12600,99,9/7/2018
KDMN    ,KADMON HLDGS  INC    ,4600,46,9/7/2018
KEM     ,KEMET CORP NEW       ,4600,39,9/7/2018
KEP     ,KOREA ELECTRIC PW CP ,6900,29,9/7/2018
KERX    ,KERYX BIOPHARM INC   ,12600,44,9/7/2018
KEYW    ,KEYW HOLDING CORP    ,2000,7,9/7/2018
KFRC    ,KFORCE INC           ,1900,13,9/7/2018
KFY     ,KORN FERRY INTL      ,400,3,9/7/2018
KGC     ,KINROSS GOLD CP      ,97600,147,9/7/2018
KKR     ,KKR  CO INC          ,19500,165,9/7/2018
KLIC    ,KULICKE AND SOFFA    ,6400,61,9/7/2018
KLXI    ,KLX INC              ,4700,22,9/7/2018
KMF     ,KAYNE ANDERSON       ,737,5,9/7/2018
KMPR    ,KEMPER CORP          ,1600,10,9/7/2018
KMT     ,KENNAMETAL INC       ,4900,49,9/7/2018
KN      ,KNOWLES CORP         ,13800,126,9/7/2018
KNL     ,KNOLL  INC           ,1300,5,9/7/2018
KOF     ,COCA COLA FEMSA SA   ,1600,9,9/7/2018
KOP     ,KOPPERS HOLDINGS INC ,200,2,9/7/2018
KOPN    ,KOPIN CP             ,400,4,9/7/2018
KPTI    ,KARYOPHARM THERAPEUT ,1100,11,9/7/2018
KREF    ,KKR REAL ESTATE FINA ,5600,11,9/7/2018
KRG     ,KITE REALTY GROUP TR ,2600,18,9/7/2018
KRO     ,KRONOS WORLDWIDE INC ,11200,65,9/7/2018
KS      ,KAPSTONE PAPER       ,2700,26,9/7/2018
KT      ,KT CORP ADS          ,4000,20,9/7/2018
KTOS    ,KRATOS DEFNS         ,4100,38,9/7/2018
KTWO    ,K2M GROUP HLDNGS CMN ,1800,11,9/7/2018
KW      ,KENNEDYWILSON HOLDI  ,3400,23,9/7/2018
LABL    ,MULTI COLOR CP       ,400,4,9/7/2018
LABU    ,DIREXION DAILY SP B  ,300,3,9/7/2018
LAD     ,LITHIA MOTORS INC    ,1000,10,9/7/2018
LADR    ,LADDER CAPITAL CORP  ,15100,86,9/7/2018
LAUR    ,LAUREATE EDUC CL A   ,500,5,9/7/2018
LBAI    ,LAKELAND BANCORP INC ,100,1,9/7/2018
LBRT    ,LIBERTY OILFIELD SVC ,900,9,9/7/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,3500,17,9/7/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,12500,65,9/7/2018
LBY     ,LIBBEY INC    SC     ,300,2,9/7/2018
LC      ,LENDINGCLUB CORP     ,79902,342,9/7/2018
LCI     ,LANNETT COMPANY INC  ,2900,18,9/7/2018
LCII    ,LCI INDUSTRIES       ,100,1,9/7/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,200,2,9/7/2018
LFC     ,CHINA LIFE INS CO    ,3500,11,9/7/2018
LFVN    ,LIFEVANTAGE CP CMN   ,400,4,9/7/2018
LGIH    ,LGI HOMES  INC       ,3100,29,9/7/2018
LGND    ,LIGAND PHARM CMN     ,900,9,9/7/2018
LHCG    ,LHC GROUP  INC       ,400,4,9/7/2018
LHO     ,LASALLE HOTEL PROP   ,22400,132,9/7/2018
LILAK   ,LIBERTY LTN AMR CM C ,2400,7,9/7/2018
LITE    ,LUMENTUM HLD CM      ,1923,19,9/7/2018
LIVN    ,LIVANOVA PLC OR SH   ,900,9,9/7/2018
LJPC    ,LA JOLLA PHARMA      ,7500,54,9/7/2018
LKFN    ,LAKELAND FINL CORP   ,300,2,9/7/2018
LL      ,LUMBER LIQUID HLDGS  ,10100,86,9/7/2018
LLEX    ,LILIS ENERGY  INC    ,600,1,9/7/2018
LLNW    ,LIMELIGHT NETWORKS   ,1000,10,9/7/2018
LMHB    ,LEGG MASON NOTE      ,300,2,9/7/2018
LMNX    ,LUMINEX CORPORATION  ,4571,32,9/7/2018
LNN     ,LINDSAY CORPORATION  ,300,3,9/7/2018
LOCO    ,EL POLLO LOCO CMN    ,400,4,9/7/2018
LOGI    ,LOGITECH INT SA      ,1846,17,9/7/2018
LORL    ,LORAL SPACE COMM     ,200,1,9/7/2018
LOXO    ,LOXO ONCOLOGY CS     ,1000,9,9/7/2018
LPG     ,DORIAN LPG LTD       ,200,1,9/7/2018
LPI     ,LAREDO PETROLEUM INC ,198400,1623,9/7/2018
LPL     ,LG DISPLAY CO LTD AD ,26600,72,9/7/2018
LPNT    ,LIFEPOINT HEALTH CM  ,1700,16,9/7/2018
LPSN    ,LIVEPERSON INC       ,900,9,9/7/2018
LPX     ,LOUISIANA PACIFIC CP ,21700,194,9/7/2018
LRN     ,K12 INC              ,600,5,9/7/2018
LSCC    ,LATTICE SEMICOND     ,14334,83,9/7/2018
LTC     ,L T C PROP INC       ,100,1,9/7/2018
LTRPA   ,LIBERTY TRIPADV A CM ,10000,88,9/7/2018
LTXB    ,LEGACYTEXAS FNL CM   ,600,4,9/7/2018
LXP     ,LEXINGTON REALTY TRU ,7257,36,9/7/2018
LXRX    ,LEXICON PHARMACEUTCL ,3600,36,9/7/2018
LXU     ,LSB INDUSTRIES INC   ,1400,9,9/7/2018
LYG     ,LLOYDS BNKG GP ADS   ,20000,36,9/7/2018
MACK    ,MERRIMACK PHARMA CMN ,200,2,9/7/2018
MAIN    ,MAIN STREET CAPITAL  ,200,2,9/7/2018
MANT    ,MANTECH INTL CP A    ,300,3,9/7/2018
MATX    ,MATSON  INC          ,400,4,9/7/2018
MAXR    ,MAXAR TECHNOLOGIES L ,4100,27,9/7/2018
MB      ,MINDBODY CLS A CMN   ,4000,37,9/7/2018
MBFI    ,MB FINANCIAL INC     ,300,3,9/7/2018
MBI     ,M B I A INC          ,2900,24,9/7/2018
MBT     ,MOBILE TELSYS PJSC   ,59000,429,9/7/2018
MC      ,MOELIS  COMPANY      ,17100,157,9/7/2018
MCRN    ,MILACRON HOLDINGS CP ,100,1,9/7/2018
MDC     ,M D C HOLDINGS       ,4700,35,9/7/2018
MDCA    ,MDC PARTNERS CL A    ,2200,14,9/7/2018
MDCO    ,MEDICINES CO THE     ,1500,13,9/7/2018
MDGL    ,MADRIGAL PHARMA      ,100,1,9/7/2018
MDR     ,MCDERMOTT INT PANAMA ,26901,207,9/7/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,28500,250,9/7/2018
MDSO    ,MEDIDATA SOLUTIONS   ,5400,46,9/7/2018
MDXG    ,MIMEDX GROUP INC     ,9500,58,9/7/2018
MEDP    ,MEDPACE HOLDING CM   ,1600,14,9/7/2018
MEET    ,THE MEET GROUP CMN   ,1900,11,9/7/2018
MEI     ,METHODE ELECTR       ,1100,11,9/7/2018
MEIP    ,MEI PHARMA  INC COM  ,600,4,9/7/2018
MELI    ,MERCADOLIBRE  INC    ,200,2,9/7/2018
MEOH    ,METHANEX CP          ,643,6,9/7/2018
MFC     ,MANULIFE FIN CORP    ,18300,92,9/7/2018
MFGP    ,MICRO FOCUS INTL     ,2300,23,9/7/2018
MGA     ,MAGNA INTL INC       ,5900,48,9/7/2018
MGLN    ,MAGELLAN HEALTH CMN  ,9300,93,9/7/2018
MGNX    ,MACROGENICS CMN      ,100,1,9/7/2018
MGP     ,MGM GROWTH PRTY LLC  ,7100,41,9/7/2018
MGPI    ,MGP INGREDIENTS  INC ,1000,9,9/7/2018
MGRC    ,MCGRATH RENTCORP     ,200,1,9/7/2018
MGY     ,MAGNOLIA O  G CL A   ,300,3,9/7/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,500,5,9/7/2018
MHO     ,M I HOMES INC        ,200,2,9/7/2018
MIE     ,COHEN  STEERS        ,253,2,9/7/2018
MIME    ,MIMECAST LIMITED ORD ,2400,16,9/7/2018
MINI    ,MOBILE MINI INC      ,1800,13,9/7/2018
MITL    ,MITEL NETWORKS CORP  ,43438,164,9/7/2018
MIY     ,BLACKROCK MUNIYIELD  ,1300,13,9/7/2018
MLCO    ,MELCO RESORTS  ENT   ,7600,51,9/7/2018
MLHR    ,MILLER HERMAN INC    ,100,1,9/7/2018
MLI     ,MUELLER IND INC      ,1600,10,9/7/2018
MLNX    ,MELLANOX TECHNOLOGIE ,2800,28,9/7/2018
MMI     ,MARCUS  MILLICHAP    ,2400,18,9/7/2018
MMP     ,MAGELLAN MIDSTREAM   ,700,4,9/7/2018
MMS     ,MAXIMUS INC          ,1600,12,9/7/2018
MMSI    ,MERIT MEDICAL SYS    ,3100,23,9/7/2018
MMYT    ,MAKEMYTRIP LIMITED   ,8900,45,9/7/2018
MNK     ,MALLINCKRODT PLC     ,64200,341,9/7/2018
MNKD    ,MANNKIND CORPORATION ,20811,114,9/7/2018
MNR     ,MONMOUTH REAL INV    ,200,1,9/7/2018
MNRO    ,MONRO  INC           ,1000,10,9/7/2018
MNTA    ,MOMENTA PHARMA       ,100,1,9/7/2018
MOMO    ,MOMO INC ADS         ,4700,37,9/7/2018
MOV     ,MOVADO GROUP INC     ,100,1,9/7/2018
MPAA    ,MOTORCAR PARTS AMER  ,3000,14,9/7/2018
MPLX    ,MPLX LP              ,8800,53,9/7/2018
MRC     ,MRC GLOBAL INC       ,6000,51,9/7/2018
MRCY    ,MERCURY SYS INC      ,400,4,9/7/2018
MRNS    ,MARINUS PHARMA CS    ,1700,17,9/7/2018
MRTN    ,MARTEN TRANSPORT L   ,600,6,9/7/2018
MRTX    ,MIRATI THERAPEUTICS  ,1000,10,9/7/2018
MSA     ,MSA SAFETY INC       ,100,1,9/7/2018
MSGN    ,MSG NETWORKS INC     ,600,6,9/7/2018
MT      ,ARCELOR MITTAL NEW   ,19750,163,9/7/2018
MTDR    ,MATADOR RESOURCES CO ,15700,141,9/7/2018
MTG     ,M G I C INVEST CP    ,55000,385,9/7/2018
MTGE    ,MTGE INVT CORP       ,4448,25,9/7/2018
MTH     ,MERITAGE HOMES CORP  ,3800,23,9/7/2018
MTOR    ,MERITOR INC          ,14000,123,9/7/2018
MTSC    ,M T S SYSTEMS CP     ,100,1,9/7/2018
MTSI    ,MACOM TECHNOLOGY S   ,2900,20,9/7/2018
MTW     ,MANITOWOC CO INC     ,1500,15,9/7/2018
MTZ     ,MASTEC INC           ,25600,220,9/7/2018
MUFG    ,MITSUBISHI UFJ FIN   ,6400,14,9/7/2018
MUSA    ,MURPHY USA INC       ,500,5,9/7/2018
MUX     ,MCEWEN MINING INC    ,8100,22,9/7/2018
MWA     ,MUELLER WATER PRODUC ,18600,120,9/7/2018
MX      ,MAGNACHIP SEMICONDUC ,100,1,9/7/2018
MXL     ,MAXLINEAR  INC       ,12400,86,9/7/2018
MYGN    ,MYRIAD GENETICS  INC ,2800,15,9/7/2018
MYOK    ,MYOKARDIA  INC CM ST ,200,2,9/7/2018
MZOR    ,MAZOR ROBOTICS ADS   ,1000,10,9/7/2018
NAC     ,NUVEEN CALIFORNIA QU ,2000,7,9/7/2018
NAD     ,NUVEEN QLTY MUNI INC ,200,1,9/7/2018
NANO    ,NANOMETRICS INC      ,1000,10,9/7/2018
NAT     ,NORDIC AMRN TANKERS  ,11600,103,9/7/2018
NAV     ,NAVISTAR INTL CP     ,700,3,9/7/2018
NBHC    ,NATIONAL BANK HLDGS  ,500,5,9/7/2018
NBRV    ,NABRIVA THRP PLC ORD ,200,2,9/7/2018
NCI     ,NAVIGANT CONSULT INC ,7900,43,9/7/2018
NCMI    ,NATIONAL CINEMEDIA   ,6300,35,9/7/2018
NCS     ,NCI BLDG SYS NEW     ,17800,106,9/7/2018
NDLS    ,NOODLES  CO CLA CMN  ,100,1,9/7/2018
NE      ,NOBLE CORPORATION    ,181388,1523,9/7/2018
NEA     ,NUVEEN AMTFREE MUNI  ,3500,27,9/7/2018
NEO     ,NEOGENOMICS INC      ,2700,6,9/7/2018
NEOG    ,NEOGEN CP            ,700,5,9/7/2018
NEP     ,NEXTERA ENERGY PRTNR ,200,2,9/7/2018
NEWM    ,NEW MEDIA INVT GP    ,17198,111,9/7/2018
NEWR    ,NEW RELIC  INC       ,3700,28,9/7/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,2000,7,9/7/2018
NG      ,NOVAGOLD RESOURCES I ,41300,120,9/7/2018
NGD     ,NEW GOLD INC         ,178303,721,9/7/2018
NGG     ,NATIONAL GRID PLC    ,400,4,9/7/2018
NGHC    ,NATIONAL GENERAL HLD ,800,4,9/7/2018
NGL     ,NGL ENERGY PARTNERS  ,1000,10,9/7/2018
NGVT    ,INGEVITY CP          ,600,6,9/7/2018
NHF     ,NEXPOINT STRATEGIC O ,117,1,9/7/2018
NHTC    ,NATURAL HLTH TRD CM  ,600,6,9/7/2018
NICE    ,NICE LTD ADS         ,100,1,9/7/2018
NIHD    ,NII HOLDINGS CMN     ,18500,99,9/7/2018
NJR     ,N J RESOURCES CP     ,700,7,9/7/2018
NK      ,NANTKWEST INC CS     ,300,2,9/7/2018
NLNK    ,NEWLINK GENETICS COR ,26800,34,9/7/2018
NLS     ,NAUTILUS INC         ,900,2,9/7/2018
NMIH    ,NMI HOLDINGS CMN A   ,900,9,9/7/2018
NML     ,NEUBERGER BERMAN MLP ,400,1,9/7/2018
NMR     ,NOMURA HOLDINGS  ADR ,400,4,9/7/2018
NNBR    ,NN INC CMN STK       ,500,2,9/7/2018
NOAH    ,NOAH HOLDINGS LTD    ,600,5,9/7/2018
NOG     ,NORTHERN OIL AND GAS ,80600,398,9/7/2018
NOK     ,NOKIA CP ADS         ,223471,620,9/7/2018
NOMD    ,NOMAD FOODS LTD      ,17700,108,9/7/2018
NOVT    ,NOVANTA INC          ,400,4,9/7/2018
NP      ,NEENAH  INC          ,500,4,9/7/2018
NPO     ,ENPRO INDUSTRIES INC ,1100,11,9/7/2018
NPTN    ,NEOPHOTONIC CORP     ,18000,59,9/7/2018
NR      ,NEWPARK RESOURCES    ,4100,6,9/7/2018
NRE     ,NORTHSTAR REALTY EUR ,1400,8,9/7/2018
NS      ,NUSTAR ENERGY LP     ,3400,24,9/7/2018
NSA     ,NATIONAL STORAGE AFF ,4700,38,9/7/2018
NSP     ,INSPERITY  INC       ,300,3,9/7/2018
NSTG    ,NANOSTRING TECH CMN  ,200,1,9/7/2018
NSU     ,NEVSUN RESOURCES LTD ,3400,24,9/7/2018
NTCT    ,NETSCOUT SYSTEMS I   ,11100,60,9/7/2018
NTES    ,NETEASE INC ADS      ,100,1,9/7/2018
NTG     ,TORTOISE MLP FUND    ,3800,10,9/7/2018
NTGR    ,NETGEAR INC          ,1300,13,9/7/2018
NTLA    ,INTELLIA THERA CS    ,1100,11,9/7/2018
NTR     ,NUTRIEN LTD          ,5400,24,9/7/2018
NTRA    ,NATERA INC COMMON ST ,4300,33,9/7/2018
NTRI    ,NUTRISYSTEM INC      ,2000,18,9/7/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,1200,9,9/7/2018
NUV     ,NUVEEN MUNI VALUE FD ,200,2,9/7/2018
NVAX    ,NOVAVAX  INC         ,7500,48,9/7/2018
NVCR    ,NOVOCURE LTD ORD SH  ,200,2,9/7/2018
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,9/7/2018
NVO     ,NOVO NORDISK A S     ,8500,82,9/7/2018
NVRO    ,NEVRO CORP           ,1600,16,9/7/2018
NVS     ,NOVARTIS AG ADS      ,3900,22,9/7/2018
NVTA    ,INVITAE CORP         ,2400,16,9/7/2018
NWBI    ,NORTHWEST BANCSHARES ,1400,10,9/7/2018
NWE     ,NORTHWESTERN CORPORA ,200,2,9/7/2018
NWN     ,NORTHWEST NAT GAS    ,200,2,9/7/2018
NXEO    ,NEXEO SOLUTIONS  INC ,1100,4,9/7/2018
NXRT    ,NEXPOINT RESIDENTIAL ,400,2,9/7/2018
NXST    ,NEXSTAR MEDIA CM A   ,1300,11,9/7/2018
NXTD    ,NXTID  INC CMN STK   ,200,2,9/7/2018
NXTM    ,NXSTAGE MEDICAL  INC ,5700,36,9/7/2018
NYLD    ,NRG YIELD  INC CL C  ,5400,51,9/7/2018
NYLD.A  ,NRG YIELD  INC CL A  ,700,2,9/7/2018
NYMT    ,NEW YORK MTGE TRUST  ,25069,76,9/7/2018
NYRT    ,NEW YORK REIT  INC   ,400,2,9/7/2018
NYT     ,N Y TIMES CL A       ,35200,178,9/7/2018
NZF     ,NUVEEN MUNI CREDIT   ,200,1,9/7/2018
OAK     ,OAKTREE CAPITAL      ,1700,5,9/7/2018
OAS     ,OASIS PETROLEUM INC  ,125000,867,9/7/2018
OBE     ,OBSIDIAN ENERGY LTD  ,100,1,9/7/2018
OBNK    ,ORIGIN BANCORP CMN   ,1300,5,9/7/2018
OCFC    ,OCEANFIRST FINL CORP ,100,1,9/7/2018
OCLR    ,OCLARO  INC          ,12500,112,9/7/2018
OCN     ,OCWEN FINL CORP      ,1300,13,9/7/2018
OCSL    ,OAKTREE SPECIALTY    ,400,1,9/7/2018
ODP     ,OFFICE DEPOT CMN     ,103367,479,9/7/2018
OEC     ,ORION ENGINEERED CRN ,1500,15,9/7/2018
OFG     ,OFG BANCORP          ,300,3,9/7/2018
OFIX    ,ORTHOFIX MEDICAL INC ,1700,16,9/7/2018
OGS     ,ONE GAS  INC         ,1300,13,9/7/2018
OII     ,OCEANEERING INTL INC ,10400,102,9/7/2018
OIS     ,OIL STATES INTL INC  ,2500,25,9/7/2018
OLLI    ,OLLIES BARGAIN CS    ,200,2,9/7/2018
OMAB    ,GRUPO AEROPORTUARIO  ,300,3,9/7/2018
OMCL    ,OMNICELL INC         ,3200,23,9/7/2018
OMER    ,OMEROS CORPORATION   ,3700,23,9/7/2018
OMI     ,OWENS AND MINOR INC  ,16840,110,9/7/2018
ONB     ,OLD NATIONAL BNCP CM ,15212,128,9/7/2018
ONCE    ,SPARK THERAP CMN     ,15800,133,9/7/2018
ONDK    ,ON DECK CAPITAL  INC ,11200,22,9/7/2018
ONVO    ,ORGANOVO HLDGS CMN   ,2200,22,9/7/2018
OOMA    ,OOMA  INC            ,200,2,9/7/2018
OPK     ,OPKO HEALTH INC      ,58394,414,9/7/2018
OR      ,OSISKO GOLD ROYALTIE ,9900,26,9/7/2018
ORA     ,ORMAT TECHNOLOGIES   ,4200,38,9/7/2018
ORBC    ,ORBCOMM INC          ,22300,40,9/7/2018
ORBK    ,ORBOTECH LTD         ,100,1,9/7/2018
ORC     ,ORCHID ISLAND CAPITA ,7000,56,9/7/2018
ORIT    ,ORITANI FINANCIAL    ,400,3,9/7/2018
ORN     ,ORION GRP HLDGS      ,200,1,9/7/2018
OSIS    ,O S I SYSTEMS INC    ,400,4,9/7/2018
OSPN    ,ONESPAN INC          ,200,2,9/7/2018
OSPR    ,OSPREY ENERGY CM A   ,3100,5,9/7/2018
OSTK    ,OVERSTOCKCOM  INC    ,200,2,9/7/2018
OSUR    ,ORASURE TECH INC     ,5200,46,9/7/2018
OTEX    ,OPEN TEXT CP         ,2257,21,9/7/2018
OXM     ,OXFORD INDS          ,200,2,9/7/2018
P       ,PANDORA MEDIA  INC   ,32319,139,9/7/2018
PAA     ,PLAINS ALL AMER LP   ,27200,145,9/7/2018
PAAS    ,PAN AMER SILVER CORP ,600,4,9/7/2018
PACB    ,PACIFIC BIOSCIENCES  ,6300,13,9/7/2018
PAGP    ,PLAINS GP HLDHS LP   ,17200,123,9/7/2018
PAGS    ,PAGSEGURO DIGITAL LT ,6100,41,9/7/2018
PARR    ,PAR PACIFIC HLDGS    ,1600,5,9/7/2018
PATK    ,PATRICK INDS INC     ,300,3,9/7/2018
PAY     ,VERIFONE SYSTEMS INC ,24700,135,9/7/2018
PBA     ,PEMBINA PIPELINE COR ,100,1,9/7/2018
PBH     ,PRESTIGE BRAND HLGS  ,1600,16,9/7/2018
PBI     ,PITNEY BOWES INC     ,51149,285,9/7/2018
PBR     ,PETROLEO BRASILEIRO  ,495737,2979,9/7/2018
PBR.A   ,PETROLEO BRAS PETROB ,222900,1379,9/7/2018
PBYI    ,PUMA BIOTCHNGY CM    ,1800,16,9/7/2018
PCH     ,POTLATCHDELTIC CP    ,1000,10,9/7/2018
PCI     ,PIMCO DYN CRD  MTG   ,200,2,9/7/2018
PCOM    ,POINTS INTL LTD      ,100,1,9/7/2018
PCRX    ,PACIRA PHARM INC     ,5300,48,9/7/2018
PCTY    ,PAYLOCITY HLDNG CORP ,900,7,9/7/2018
PDCE    ,PDC ENERGY  INC      ,5200,47,9/7/2018
PDCO    ,PATTERSON COMPANIES  ,4100,20,9/7/2018
PDFS    ,PDF SOLUTIONS INC    ,300,2,9/7/2018
PDLI    ,PDL BIOPHARMA INC    ,24400,138,9/7/2018
PDM     ,PIEDMONT OFFICE REAL ,96800,803,9/7/2018
PDS     ,PRECISION DRILL CORP ,40100,126,9/7/2018
PEB     ,PEBBLEBROOK HOTEL TR ,700,5,9/7/2018
PEGI    ,PATTERN ENERGY CL A  ,9400,29,9/7/2018
PEI     ,PENN REAL ESTATE TR  ,49600,424,9/7/2018
PENN    ,PENN NATL GAMING INC ,3000,14,9/7/2018
PER     ,SANDRIDGE PERMIAN TR ,200,2,9/7/2018
PERY    ,PERRY ELLIS INT      ,400,4,9/7/2018
PES     ,PIONEER ENERGY SVCS  ,400,2,9/7/2018
PETS    ,PETMED EXPRESS INC   ,700,7,9/7/2018
PETX    ,ARATANA THERAPTCS CM ,2000,4,9/7/2018
PFGC    ,PERFORMANCE FOOD GRP ,1100,11,9/7/2018
PFN     ,PIMCO INCOME STRT II ,100,1,9/7/2018
PFS     ,PROVIDENT FNL SRVS   ,2700,12,9/7/2018
PGNX    ,PROGENICS PHARMACEUT ,26799,172,9/7/2018
PGTI    ,PGT INNVTNS          ,3100,26,9/7/2018
PHG     ,KONINKLIJKE PHLP NV  ,2400,18,9/7/2018
PHH     ,PHH CORP             ,520,2,9/7/2018
PHI     ,PLDT INC ADR         ,100,1,9/7/2018
PHK     ,PIMCO HIGH INCOME FD ,1400,8,9/7/2018
PI      ,IMPINJ INC CM        ,200,2,9/7/2018
PIR     ,PIER ONE INC         ,10500,91,9/7/2018
PIRS    ,PIERIS PHARMA CMN    ,1900,6,9/7/2018
PJT     ,PJT PARTNERS INC A   ,400,4,9/7/2018
PKX     ,POSCO                ,200,2,9/7/2018
PLAB    ,PHOTRONICS INC       ,600,6,9/7/2018
PLAY    ,DAVE  BUSTER S ENTE  ,600,6,9/7/2018
PLNT    ,PLANET FITNESS  INC  ,6200,54,9/7/2018
PLOW    ,DOUGLAS DYNAMICS     ,800,4,9/7/2018
PLT     ,PLANTRONICS INC      ,800,8,9/7/2018
PLUG    ,PLUG POWER INC       ,71745,231,9/7/2018
PLUS    ,EPLUS INC            ,200,1,9/7/2018
PLXS    ,PLEXUS CP            ,500,4,9/7/2018
PLYA    ,PLAYA HTL  RSRT ORD  ,400,2,9/7/2018
PML     ,PIMCO MUNI INC FD II ,1000,10,9/7/2018
PMT     ,PENNYMAC MTG INVT TR ,600,6,9/7/2018
PNK     ,PINNACLE ENTMT CM    ,400,4,9/7/2018
PNM     ,PNM RES INC HLDG     ,2500,25,9/7/2018
PNNT    ,PENNANTPARK INVESTME ,200,2,9/7/2018
POL     ,POLYONE CORP         ,1200,12,9/7/2018
POR     ,PORTLAND GEN ELEC    ,900,6,9/7/2018
POWI    ,POWER INTEGRATN      ,600,6,9/7/2018
