symbol,description,total_shares,total_trades,last_update
SABR    ,SABRE CORPORATION CM ,25319,181,6/18/2018
SAVE    ,SPIRIT AIRLINES  INC ,600,6,6/18/2018
SBAC    ,SBA COMMUNICATIONS   ,1000,10,6/18/2018
SBH     ,SALLY BEAUTY HLDG    ,24200,228,6/18/2018
SBNY    ,SIGNATURE BANK       ,1700,15,6/18/2018
SBUX    ,STARBUCKS CORP       ,18150,109,6/18/2018
SC      ,SANTANDER CONSUMER   ,62200,517,6/18/2018
SCCO    ,SOUTHERN COPPER CORP ,800,7,6/18/2018
SCG     ,SCANA CP NEW         ,8763,58,6/18/2018
SCHB    ,SCHWAB US BR MKT ETF ,500,5,6/18/2018
SCHD    ,SCHWAB US DIVD EQTY  ,1700,9,6/18/2018
SCHE    ,SCHWAB EMG MKT ETF   ,26700,99,6/18/2018
SCHF    ,SCHWAB INTL EQ ETF   ,159200,405,6/18/2018
SCHH    ,SCH US REIT ETF      ,900,4,6/18/2018
SCHO    ,SCH ST US TRSR ETF   ,200,2,6/18/2018
SCHP    ,SCH US TIPS ETF      ,400,4,6/18/2018
SCHR    ,SCH INTM US TRSR ETF ,200,2,6/18/2018
SCHW    ,CHARLES SCHWAB INC   ,32897,196,6/18/2018
SCHX    ,SCHWAB US LC ETF     ,1200,5,6/18/2018
SCHZ    ,SCH US AGG BND ETF   ,1300,9,6/18/2018
SCI     ,SERVICE CP INTL      ,6600,65,6/18/2018
SCZ     ,ISHARES MSCI EAFE SM ,5159,35,6/18/2018
SDY     ,SPDR SP DIVIDEND ET  ,300,3,6/18/2018
SEE     ,SEALED AIR CP NEW    ,29036,226,6/18/2018
SEIC    ,SEI INVESTMENTS CO   ,2000,13,6/18/2018
SERV    ,SERVICEMASTER GLOBAL ,400,4,6/18/2018
SFM     ,SPROUTS FARMERS MARK ,13324,74,6/18/2018
SGEN    ,SEATTLE GENETICS INC ,7616,43,6/18/2018
SH      ,SHRT SP500 PROSHRS   ,10000,3,6/18/2018
SHV     ,ISHARES              ,8300,21,6/18/2018
SHW     ,SHERWIN WILLIAMS CO  ,3200,32,6/18/2018
SHY     ,ISHARES 13YR         ,600,2,6/18/2018
SIG     ,SIGNET JEWELERS LTD  ,6780,45,6/18/2018
SIRI    ,SIRIUS XM HOLDINGS I ,676352,2007,6/18/2018
SIVB    ,SVB FINANCIAL GRP    ,1500,15,6/18/2018
SIX     ,SIX FLAGS ENTMNT CP  ,2200,20,6/18/2018
SJM     ,SMUCKERS J M NEW     ,3845,36,6/18/2018
SJNK    ,SPDR BB BRCLY ST HY  ,22800,117,6/18/2018
SKT     ,TANGER FACTORY OUT   ,13517,68,6/18/2018
SKX     ,SKECHERS USA INC     ,16612,105,6/18/2018
SLB     ,SCHLUMBERGER LTD     ,30726,222,6/18/2018
SLG     ,SL GREEN REALTY CP   ,1100,9,6/18/2018
SLGN    ,SILGAN HOLDINGS      ,15700,77,6/18/2018
SLM     ,SLM CORPORATION      ,61122,515,6/18/2018
SLV     ,ISHARES SILVER TRUST ,42328,103,6/18/2018
SM      ,SM ENERGY COMPANY    ,26049,187,6/18/2018
SMG     ,SCOTTS MIRACLEGR CO  ,1600,11,6/18/2018
SMH     ,VANECK VECTORS SEMIS ,76407,682,6/18/2018
SNA     ,SNAP ON INC          ,600,6,6/18/2018
SNH     ,SENIOR HSG SBI       ,400,4,6/18/2018
SNPS    ,SYNOPSYS  INC        ,6131,51,6/18/2018
SNV     ,SYNOVUS FINL CP      ,3900,25,6/18/2018
SO      ,SOUTHERN CO          ,18180,111,6/18/2018
SON     ,SONOCO PRODUCTS      ,10500,105,6/18/2018
SOXX    ,ISHARES PHLX SC ETF  ,200,1,6/18/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,1000,10,6/18/2018
SPB     ,SPECTRUM BRANDS HLDG ,300,3,6/18/2018
SPG     ,SIMON PPTY GRP INC   ,1900,19,6/18/2018
SPGI    ,SP GLOBAL INC        ,1300,12,6/18/2018
SPHD    ,PS SP 500 HI DIV     ,1100,4,6/18/2018
SPIB    ,SPDR PORTFOLIO INTER ,900,9,6/18/2018
SPLK    ,SPLUNK INC           ,7056,55,6/18/2018
SPLV    ,PWSH SP 500 LOW      ,11851,42,6/18/2018
SPR     ,SPIRIT AEROSYSTEMS H ,800,7,6/18/2018
SPY     ,SPDR SP 500 ETF TRS  ,88664,515,6/18/2018
SQ      ,SQUARE  INC          ,21432,122,6/18/2018
SRC     ,SPIRIT REALTY CAPTL  ,480236,3704,6/18/2018
SRCL    ,STERICYCLE  INC      ,3522,16,6/18/2018
SRE     ,SEMPRA ENERGY        ,11300,78,6/18/2018
SRLN    ,SPDR GSO BNKLN ETF   ,1000,10,6/18/2018
SSNC    ,SSC TECHNOLOGIES     ,13738,84,6/18/2018
ST      ,SENSATA TECH HOLDING ,10487,61,6/18/2018
STAY    ,EXTENDED STAY AMERCA ,47733,195,6/18/2018
STI     ,SUNTRUST BANKS       ,42759,281,6/18/2018
STLD    ,STEEL DYNAMICS INC   ,21063,150,6/18/2018
STOR    ,STORE CAPITAL CP     ,35000,338,6/18/2018
STT     ,STATE STREET CP      ,2000,20,6/18/2018
STWD    ,STARWOOD PROPERTY TR ,45921,375,6/18/2018
STX     ,SEAGATE TECH ORD SHS ,17195,118,6/18/2018
STZ     ,CONSTELLATION BRD A  ,4235,41,6/18/2018
SUI     ,SUN COMMUNITIES INC  ,100,1,6/18/2018
SVXY    ,PROSHARES SHT VIX ST ,98900,156,6/18/2018
SWK     ,STANLEY BLACK  DCKR  ,1600,16,6/18/2018
SWKS    ,SKYWORKS SOLUTIONS   ,2000,15,6/18/2018
SWN     ,SOUTHWESTERN ENERGY  ,311681,1644,6/18/2018
SYF     ,SYNCHRONY FINANCIAL  ,39165,321,6/18/2018
SYK     ,STRYKER CP           ,1400,14,6/18/2018
SYMC    ,SYMANTEC CORPORATION ,84065,728,6/18/2018
SYY     ,SYSCO CP             ,32161,148,6/18/2018
T       ,ATT INC              ,93800,654,6/18/2018
TAHO    ,TAHOE RES INC        ,31500,232,6/18/2018
TAP     ,MOLSON COORS CO CL B ,12887,84,6/18/2018
TBF     ,PROSHARES SHORT      ,2200,7,6/18/2018
TCF     ,TCF FINANCIAL CORP   ,16000,110,6/18/2018
TCO     ,TAUBMAN CENTERS INC  ,1300,11,6/18/2018
TDC     ,TERADATA CORP        ,10500,94,6/18/2018
TDG     ,TRANSDIGM GRP INC    ,964,7,6/18/2018
TDS     ,TELEPHONE AND DATA   ,5000,29,6/18/2018
TEAM    ,ATLASSIAN CLS A ORD  ,800,5,6/18/2018
TECH    ,BIOTECHNE CP CMN     ,200,2,6/18/2018
TEL     ,TE CONNECTIVITY LTD  ,2000,17,6/18/2018
TER     ,TERADYNE INC         ,45053,346,6/18/2018
TEX     ,TEREX CP             ,20140,140,6/18/2018
TFSL    ,TFS FINANCIAL CORP   ,700,2,6/18/2018
TFX     ,TELEFLEX INC         ,1493,14,6/18/2018
TGNA    ,TEGNA INC            ,27599,139,6/18/2018
TGT     ,TARGET CP            ,17781,128,6/18/2018
THG     ,HANOVER INSURANCE GR ,100,1,6/18/2018
THO     ,THOR INDS INC        ,5730,55,6/18/2018
THS     ,TREEHOUSE FOODS INC  ,1900,10,6/18/2018
TIF     ,TIFFANY AND CO       ,5600,55,6/18/2018
TIP     ,ISHARES  TIP         ,38900,301,6/18/2018
TJX     ,T J X COS INC        ,15223,120,6/18/2018
TKR     ,TIMKEN CO            ,2500,23,6/18/2018
TLT     ,ISHARES  20          ,9200,50,6/18/2018
TMK     ,TORCHMARK CP         ,200,2,6/18/2018
TMO     ,THERMO FISHER SCIENT ,2100,21,6/18/2018
TMUS    ,TMOBILE US CMN       ,39698,337,6/18/2018
TOL     ,TOLL BROTHERS INC    ,23207,163,6/18/2018
TPR     ,TAPESTRY  INC        ,10900,69,6/18/2018
TPX     ,TEMPUR SEALY INTL    ,4400,37,6/18/2018
TRCO    ,TRIBUNE MEDIA CO A   ,5300,29,6/18/2018
TRGP    ,TARGA RESOURCES INC  ,13233,88,6/18/2018
TRIP    ,TRIPADVISOR  INC     ,27135,174,6/18/2018
TRMB    ,TRIMBLE INC          ,35650,239,6/18/2018
TRN     ,TRINITY IND          ,13500,131,6/18/2018
TROW    ,T ROWE PRICE GROUP   ,1567,15,6/18/2018
TRU     ,TRANSUNION           ,1500,10,6/18/2018
TRV     ,THE TRAVELERS CO     ,500,5,6/18/2018
TSCO    ,TRACTOR SUPPLY CO    ,12666,87,6/18/2018
TSLA    ,TESLA  INC           ,2400,23,6/18/2018
TSN     ,TYSON FOODS INC CL A ,12974,88,6/18/2018
TSRO    ,TESARO  INC          ,5170,28,6/18/2018
TSS     ,TOTAL SYSTEM SVC INC ,7849,72,6/18/2018
TTC     ,TORO CO              ,4933,44,6/18/2018
TTWO    ,TAKETWO INTERACTI    ,5214,37,6/18/2018
TUP     ,TUPPERWARE BRANDS CP ,3300,21,6/18/2018
TWO     ,TWO HARBORS INVT CP  ,43500,374,6/18/2018
TWTR    ,TWITTER  INC         ,61845,395,6/18/2018
TWX     ,TIME WARNER INC NEW  ,11509,83,6/18/2018
TXN     ,TEXAS INSTRUMENTS    ,11244,83,6/18/2018
TXT     ,TEXTRON INC          ,1700,9,6/18/2018
UA      ,UNDER ARMOUR C       ,17712,83,6/18/2018
UAA     ,UNDER ARMOUR INC     ,58200,444,6/18/2018
UAL     ,UNITED CONTINENTAL H ,9124,77,6/18/2018
UDR     ,UDR INC              ,27448,165,6/18/2018
UFS     ,DOMTAR CORP NEW      ,6000,47,6/18/2018
UGI     ,U G I CP             ,9976,76,6/18/2018
UHAL    ,A M E R C  O         ,100,1,6/18/2018
UHS     ,UNIVERSAL HLTH SVC B ,500,5,6/18/2018
ULTA    ,ULTA BEAUTY  INC     ,6800,65,6/18/2018
ULTI    ,ULTIMATE SOFTWARE    ,600,6,6/18/2018
UNG     ,US NAT GAS FD ETF    ,10300,24,6/18/2018
UNH     ,UNITEDHEALTH GROUP   ,4000,39,6/18/2018
UNIT    ,UNITI GROUP INC      ,739,3,6/18/2018
UNM     ,UNUM GROUP           ,11251,57,6/18/2018
UNP     ,UNION PACIFIC        ,13600,119,6/18/2018
UNVR    ,UNIVAR INC           ,9400,65,6/18/2018
UPS     ,UNITED PARCEL SVC    ,6700,67,6/18/2018
URBN    ,URBAN OUTFITTERS INC ,16368,99,6/18/2018
URI     ,UNITED RENTALS INC   ,3600,36,6/18/2018
USB     ,US BANCORP           ,106755,845,6/18/2018
USFD    ,US FOODS HL CP       ,7846,34,6/18/2018
USG     ,U S G CP             ,2600,21,6/18/2018
USM     ,U S CELLULAR         ,100,1,6/18/2018
USMV    ,ISHARES MSCI USA MIN ,27000,176,6/18/2018
USO     ,US OIL FUND  ETF     ,15300,20,6/18/2018
UTHR    ,UNITED THERAPEUTIC   ,1751,15,6/18/2018
UTX     ,UNITED TECH          ,5600,54,6/18/2018
UUP     ,PS DB USD IDX BL FD  ,4700,8,6/18/2018
V       ,VISA INC             ,53002,387,6/18/2018
VAR     ,VARIAN MED SYS INC   ,1800,13,6/18/2018
VCIT    ,VANGUARD INTERM CORP ,11100,35,6/18/2018
VCSH    ,VANGUARD SHT TM COR  ,600,4,6/18/2018
VEA     ,VANGUARD FTSE DEVLPD ,151415,330,6/18/2018
VEEV    ,VEEVA SYSTEMS INC    ,3400,34,6/18/2018
VER     ,VEREIT  INC CMN      ,136200,619,6/18/2018
VEU     ,VG FTSE ALLWD US ETF ,76935,456,6/18/2018
VFC     ,V F CP               ,7141,59,6/18/2018
VGK     ,VANGUARD FTSE EUROPN ,172300,1076,6/18/2018
VGSH    ,VANGUARD SHORTTERM   ,200,2,6/18/2018
VIAB    ,VIACOM INC CL B      ,11900,70,6/18/2018
VIG     ,VANGUARD DVND ETF    ,2700,25,6/18/2018
VLO     ,VALERO ENERGY CP     ,42046,398,6/18/2018
VMBS    ,VANGUARD MORTG BCKD  ,1100,11,6/18/2018
VMC     ,VULCAN MATERIALS HC  ,4700,45,6/18/2018
VMI     ,VALMONT INDS INC     ,200,2,6/18/2018
VMW     ,VMWARE  INC          ,3500,35,6/18/2018
VNO     ,VORNADO REALTY TRUST ,6200,53,6/18/2018
VNQ     ,VANGUARD REAL ESTATE ,104473,921,6/18/2018
VOO     ,VANGUARD SP500 ETF   ,4600,38,6/18/2018
VOYA    ,VOYA FINL  INC       ,4300,36,6/18/2018
VR      ,VALIDUS HOLDINGS LTD ,9300,37,6/18/2018
VRSK    ,VERISK ANALYTICS INC ,1735,15,6/18/2018
VRSN    ,VERISIGN  INC        ,300,3,6/18/2018
VRTX    ,VERTEX PHARMACEUTIC  ,6707,62,6/18/2018
VSM     ,VERSUM MATERIALS INC ,700,7,6/18/2018
VST     ,VISTRA ENERGY CORP   ,38297,372,6/18/2018
VT      ,VANGUARD TOTAL WORLD ,900,4,6/18/2018
VTI     ,VANGUARD TTL ETF     ,2000,15,6/18/2018
VTIP    ,VANGUARD SHTM INFPRO ,200,2,6/18/2018
VTR     ,VENTAS INC           ,8194,49,6/18/2018
VTV     ,VANGUARD VALUE ETF   ,500,5,6/18/2018
VVC     ,VECTREN CORP         ,3900,32,6/18/2018
VVV     ,VALVOLINE INC        ,7500,72,6/18/2018
VWO     ,VANGRD FTSE EMRG     ,196595,867,6/18/2018
VXX     ,IPATH SP 500 VIX SH  ,11400,114,6/18/2018
VYM     ,VANGUARD HIGH DIVIDE ,500,3,6/18/2018
VZ      ,VERIZON COMMUN       ,25184,161,6/18/2018
W       ,WAYFAIR INC          ,14937,115,6/18/2018
WAB     ,WESTINGHOUSE AIR BRA ,4500,39,6/18/2018
WAL     ,WESTERN ALNC BANCORP ,5000,28,6/18/2018
WAT     ,WATERS CP            ,1200,12,6/18/2018
WBA     ,WALGREENS BTS ALN CM ,34158,240,6/18/2018
WBC     ,WABCO HOLDINGS       ,200,2,6/18/2018
WBS     ,WEBSTER FINL CORP    ,3000,26,6/18/2018
WBT     ,WELBILT  INC         ,8200,27,6/18/2018
WCC     ,WESCO INTL INC       ,1300,10,6/18/2018
WCG     ,WELLCARE HEALTHPLANS ,1400,14,6/18/2018
WDAY    ,WORKDAY INC CL A     ,10455,68,6/18/2018
WDC     ,WESTERN DIGITAL CP   ,9997,66,6/18/2018
WEC     ,WEC ENERGY GP  INC   ,16768,165,6/18/2018
WELL    ,WELLTOWER INC        ,4600,33,6/18/2018
WEN     ,WENDYS COMPANY THE   ,53500,438,6/18/2018
WEX     ,WEX INC              ,5000,21,6/18/2018
WFC     ,WELLS FARGO  CO NEW  ,115862,1005,6/18/2018
WFT     ,WEATHERFORD INTL PLC ,164398,854,6/18/2018
WH      ,WYNDHAM HOTELS       ,1500,2,6/18/2018
WHR     ,WHIRLPOOL CP         ,6690,61,6/18/2018
WLK     ,WESTLAKE CHEMICAL CO ,1800,18,6/18/2018
WLL     ,WHITING PETE CORP    ,35467,248,6/18/2018
WLTW    ,WILLIS TOWERS WTS CM ,2400,22,6/18/2018
WM      ,WASTE MGMT INC       ,11700,113,6/18/2018
WMB     ,WILLIAMS COS         ,39360,345,6/18/2018
WMT     ,WALMART INC          ,30779,202,6/18/2018
WP      ,WORLDPAY  INC        ,10944,80,6/18/2018
WPC     ,WP CAREY INC         ,800,8,6/18/2018
WPX     ,WPX ENERGY  INC      ,118203,931,6/18/2018
WR      ,WESTAR ENERGY INC    ,1000,10,6/18/2018
WRB     ,BERKLEY W R CP       ,600,5,6/18/2018
WRI     ,WEINGARTEN RLTY SBI  ,3500,15,6/18/2018
WRK     ,WESTROCK CO          ,13263,100,6/18/2018
WSM     ,WILLIAMS SONOMA INC  ,15273,98,6/18/2018
WSO     ,WATSCO INC           ,300,3,6/18/2018
WST     ,WEST PHARMA SVCS INC ,300,3,6/18/2018
WTR     ,AQUA AMERICA INC     ,5500,54,6/18/2018
WU      ,WESTERN UNION COMPAN ,230620,1750,6/18/2018
WY      ,WEYERHAEUSER CO      ,15820,106,6/18/2018
WYN     ,WYNDHAM WORLDWIDE    ,5050,46,6/18/2018
WYNN    ,WYNN RESORTS LIMITED ,3419,25,6/18/2018
X       ,UNITED STATES STEEL  ,33820,240,6/18/2018
XBI     ,SPDR SP BIOTECH ETF  ,27021,196,6/18/2018
XEC     ,CIMAREX ENERGY CO    ,6902,60,6/18/2018
XEL     ,XCEL ENERGY CMN      ,38698,368,6/18/2018
XES     ,ST SPDR OG ES ETF    ,400,4,6/18/2018
XHB     ,SPDR HOMEBUILDERS ET ,43200,289,6/18/2018
XL      ,XL GROUP LTD         ,52599,380,6/18/2018
XLB     ,MATERIALS SS SPDR FD ,81112,644,6/18/2018
XLE     ,ENERGY SELECT SPDR   ,233174,2108,6/18/2018
XLF     ,FINANCIAL SEL SPDR   ,1146523,6129,6/18/2018
XLI     ,INDUSTRIAL SPDR      ,133140,1176,6/18/2018
XLK     ,TECHNOLOGY SPDR      ,138500,1114,6/18/2018
XLNX    ,XILINX  INC          ,9644,69,6/18/2018
XLP     ,CONSUMER STAP SPDR   ,157400,801,6/18/2018
XLRE    ,REAL ESTATE SPDR FD  ,387180,2403,6/18/2018
XLU     ,UTILITIES SEL SPDR   ,300502,1325,6/18/2018
XLV     ,HEALTHCARE SS SPDR F ,197132,1744,6/18/2018
XLY     ,CONSUMER DIS SS SPDR ,66212,617,6/18/2018
XME     ,SPDR SP METALS  MI   ,87189,675,6/18/2018
XOG     ,EXTRACTION OILGAS CM ,5236,39,6/18/2018
XOM     ,EXXON MOBIL CP       ,40483,322,6/18/2018
XON     ,INTREXON CORP        ,2900,14,6/18/2018
XOP     ,ST SPDR OG EP ETF    ,168074,1236,6/18/2018
XPO     ,XPO LOGISTICS  INC   ,4000,38,6/18/2018
XRAY    ,DENTSPLY SIRONA INC  ,16135,110,6/18/2018
XRT     ,SPDR RETAIL ETF      ,236471,2030,6/18/2018
XRX     ,XEROX CP             ,18200,84,6/18/2018
XYL     ,XYLEM INC            ,1600,16,6/18/2018
YUM     ,YUM BRANDS INC       ,21061,133,6/18/2018
YUMC    ,YUM CHINA HLDGS      ,3900,28,6/18/2018
Z       ,ZILLOW GROUP CL C    ,9460,57,6/18/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,3800,26,6/18/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,1300,13,6/18/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,2200,20,6/18/2018
ZG      ,ZILLOW GRP INC CL A  ,100,1,6/18/2018
ZION    ,ZIONS BANCORPORATION ,34451,304,6/18/2018
ZNGA    ,ZYNGA INC CL A CMN   ,479489,908,6/18/2018
ZTS     ,ZOETIS INC           ,13183,100,6/18/2018
