symbol,description,total_shares,total_trades,last_update
ROST    ,ROSS STORES  INC     ,13421,110,9/8/2018
RP      ,REALPAGE  INC        ,3500,25,9/8/2018
RPAI    ,RETAIL PPTS OF AMER  ,52000,446,9/8/2018
RPM     ,RPM INTL INC         ,10900,75,9/8/2018
RRC     ,RANGE RES CORP       ,35948,164,9/8/2018
RS      ,RELIANCE STL  ALMN   ,2505,24,9/8/2018
RSG     ,REPUBLIC SVCS INC    ,12143,101,9/8/2018
RSP     ,INVESCO SP 500 E     ,3800,36,9/8/2018
RSPP    ,RSP PERMIAN  INC     ,17474,114,9/8/2018
RSX     ,VANECK VECTORS RUSSI ,479048,3438,9/8/2018
RTN     ,RAYTHEON CO NEW      ,3200,32,9/8/2018
RWX     ,SPDR DJ REAL ESTATE  ,2300,6,9/8/2018
RYN     ,RAYONIER INC REIT    ,6100,36,9/8/2018
S       ,SPRINT CORP          ,334090,1605,9/8/2018
SABR    ,SABRE CORPORATION CM ,23945,168,9/8/2018
SAGE    ,SAGE THERAPEUTIC COM ,4846,37,9/8/2018
SATS    ,ECHOSTAR CORP        ,414,4,9/8/2018
SBAC    ,SBA COMMUNICATIONS   ,2300,23,9/8/2018
SBNY    ,SIGNATURE BANK       ,3300,29,9/8/2018
SBUX    ,STARBUCKS CORP       ,22169,124,9/8/2018
SC      ,SANTANDER CONSUMER   ,23700,192,9/8/2018
SCCO    ,SOUTHERN COPPER CORP ,1500,15,9/8/2018
SCG     ,SCANA CP NEW         ,4700,33,9/8/2018
SCHB    ,SCHWAB US BR MKT ETF ,1700,17,9/8/2018
SCHD    ,SCHWAB US DIVD EQTY  ,14865,98,9/8/2018
SCHE    ,SCHWAB EMG MKT ETF   ,100,1,9/8/2018
SCHF    ,SCHWAB INTL EQ ETF   ,152800,582,9/8/2018
SCHH    ,SCH US REIT ETF      ,300,2,9/8/2018
SCHO    ,SCH ST US TRSR ETF   ,1100,11,9/8/2018
SCHP    ,SCH US TIPS ETF      ,2500,25,9/8/2018
SCHR    ,SCH INTM US TRSR ETF ,17000,164,9/8/2018
SCHV    ,SCHWAB US LC VAL ETF ,100,1,9/8/2018
SCHW    ,CHARLES SCHWAB INC   ,34712,237,9/8/2018
SCHX    ,SCHWAB US LC ETF     ,6600,34,9/8/2018
SCHZ    ,SCH US AGG BND ETF   ,700,4,9/8/2018
SCI     ,SERVICE CP INTL      ,1800,13,9/8/2018
SCZ     ,ISHARES MSCI EAFE SM ,2455,17,9/8/2018
SDY     ,SPDR SP DIVIDEND ET  ,800,8,9/8/2018
SEE     ,SEALED AIR CP NEW    ,20367,125,9/8/2018
SEIC    ,SEI INVESTMENTS CO   ,1332,13,9/8/2018
SERV    ,SERVICEMASTER GLOBAL ,1000,10,9/8/2018
SFM     ,SPROUTS FARMERS MARK ,22139,90,9/8/2018
SGEN    ,SEATTLE GENETICS INC ,6733,45,9/8/2018
SH      ,SHRT SP500 PROSHRS   ,1900,4,9/8/2018
SHM     ,SPDR NUVEEN SHORT    ,1000,5,9/8/2018
SHV     ,ISHARES              ,5900,35,9/8/2018
SHW     ,SHERWIN WILLIAMS CO  ,2182,16,9/8/2018
SHY     ,ISHARES 13YR         ,14300,50,9/8/2018
SHYG    ,ISHARES 05 HY CORP   ,2800,26,9/8/2018
SIRI    ,SIRIUS XM HOLDINGS I ,561451,1266,9/8/2018
SIVB    ,SVB FINANCIAL GRP    ,2096,18,9/8/2018
SIX     ,SIX FLAGS ENTMNT CP  ,5600,37,9/8/2018
SJM     ,SMUCKERS J M NEW     ,1648,16,9/8/2018
SJNK    ,SPDR BB BRCLY ST HY  ,6200,43,9/8/2018
SKX     ,SKECHERS USA INC     ,14572,82,9/8/2018
SLB     ,SCHLUMBERGER LTD     ,40198,320,9/8/2018
SLG     ,SL GREEN REALTY CP   ,1300,7,9/8/2018
SLGN    ,SILGAN HOLDINGS      ,1500,15,9/8/2018
SLM     ,SLM CORPORATION      ,40061,286,9/8/2018
SLV     ,ISHARES SILVER TRUST ,100700,377,9/8/2018
SM      ,SM ENERGY COMPANY    ,31159,192,9/8/2018
SMG     ,SCOTTS MIRACLEGR CO  ,400,4,9/8/2018
SMH     ,VANECK VECTORS SEMIS ,29879,251,9/8/2018
SNA     ,SNAP ON INC          ,1346,13,9/8/2018
SNDR    ,SCHNEIDER NATIONAL   ,300,3,9/8/2018
SNH     ,SENIOR HSG SBI       ,7100,24,9/8/2018
SNPS    ,SYNOPSYS  INC        ,1870,14,9/8/2018
SNV     ,SYNOVUS FINL CP      ,9000,60,9/8/2018
SO      ,SOUTHERN CO          ,93587,623,9/8/2018
SON     ,SONOCO PRODUCTS      ,2100,20,9/8/2018
SOXX    ,ISHARES PHLX SC ETF  ,400,4,9/8/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,1000,10,9/8/2018
SPB     ,SPECTRUM BRANDS HLDG ,200,2,9/8/2018
SPG     ,SIMON PPTY GRP INC   ,3300,33,9/8/2018
SPGI    ,SP GLOBAL INC        ,2200,15,9/8/2018
SPLK    ,SPLUNK INC           ,18857,141,9/8/2018
SPLV    ,INVS SP 500 LOW      ,1900,8,9/8/2018
SPR     ,SPIRIT AEROSYSTEMS H ,2400,22,9/8/2018
SPTL    ,SPDR PORTFOLIO LONG  ,2300,22,9/8/2018
SPY     ,SPDR SP 500 ETF TRS  ,85741,586,9/8/2018
SQ      ,SQUARE  INC          ,29069,160,9/8/2018
SRC     ,SPIRIT REALTY CAPTL  ,234577,1727,9/8/2018
SRCL    ,STERICYCLE  INC      ,3635,28,9/8/2018
SRE     ,SEMPRA ENERGY        ,6700,67,9/8/2018
SRLN    ,SPDR GSO BNKLN ETF   ,1100,6,9/8/2018
SRPT    ,SAREPTA THERAPEUTICS ,7647,49,9/8/2018
SSNC    ,SSC TECHNOLOGIES     ,9221,53,9/8/2018
ST      ,SENSATA TECH HOLDING ,7279,48,9/8/2018
STAY    ,EXTENDED STAY AMR SH ,5700,41,9/8/2018
STE     ,STERIS PLC           ,400,3,9/8/2018
STI     ,SUNTRUST BANKS       ,38999,272,9/8/2018
STIP    ,ISHARES 05 YR TIPS   ,300,2,9/8/2018
STL     ,STERLING BANCORP     ,14700,121,9/8/2018
STLD    ,STEEL DYNAMICS INC   ,10113,74,9/8/2018
STOR    ,STORE CAPITAL CP     ,2700,23,9/8/2018
STT     ,STATE STREET CP      ,3000,27,9/8/2018
STWD    ,STARWOOD PROPERTY TR ,27000,233,9/8/2018
STX     ,SEAGATE TECH ORD SHS ,11335,84,9/8/2018
STZ     ,CONSTELLATION BRD A  ,2100,21,9/8/2018
SUI     ,SUN COMMUNITIES INC  ,5300,18,9/8/2018
SVXY    ,PROSHARES SHT VIX ST ,9000,18,9/8/2018
SWCH    ,SWITCH  INC          ,400,4,9/8/2018
SWK     ,STANLEY BLACK  DCKR  ,6676,62,9/8/2018
SWKS    ,SKYWORKS SOLUTIONS   ,11205,75,9/8/2018
SYF     ,SYNCHRONY FINANCIAL  ,57283,392,9/8/2018
SYK     ,STRYKER CP           ,700,7,9/8/2018
SYMC    ,SYMANTEC CORPORATION ,173725,1498,9/8/2018
SYY     ,SYSCO CP             ,17062,144,9/8/2018
T       ,ATT INC              ,489276,3953,9/8/2018
TAP     ,MOLSON COORS CO CL B ,10999,84,9/8/2018
TBF     ,PROSHARES SHORT      ,1500,6,9/8/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,1000,5,9/8/2018
TCF     ,TCF FINANCIAL CORP   ,15900,122,9/8/2018
TCO     ,TAUBMAN CENTERS INC  ,300,2,9/8/2018
TDC     ,TERADATA CORP        ,5606,38,9/8/2018
TDG     ,TRANSDIGM GRP INC    ,555,5,9/8/2018
TDS     ,TELEPHONE AND DATA   ,9100,32,9/8/2018
TEAM    ,ATLASSIAN CLS A ORD  ,200,1,9/8/2018
TECH    ,BIOTECHNE CP CMN     ,100,1,9/8/2018
TEL     ,TE CONNECTIVITY LTD  ,3200,27,9/8/2018
TER     ,TERADYNE INC         ,50883,393,9/8/2018
TEX     ,TEREX CP             ,20471,145,9/8/2018
TFI     ,SPDR NUVEEN BB BRCLY ,600,6,9/8/2018
TFSL    ,TFS FINANCIAL CORP   ,1900,9,9/8/2018
TFX     ,TELEFLEX INC         ,200,2,9/8/2018
TGT     ,TARGET CP            ,46415,335,9/8/2018
THG     ,HANOVER INSURANCE GR ,300,2,9/8/2018
THO     ,THOR INDS INC        ,3000,30,9/8/2018
THS     ,TREEHOUSE FOODS INC  ,100,1,9/8/2018
TIF     ,TIFFANY AND CO       ,8685,84,9/8/2018
TIP     ,ISHARES  TIP         ,8800,87,9/8/2018
TJX     ,T J X COS INC        ,16947,123,9/8/2018
TKR     ,TIMKEN CO            ,1900,14,9/8/2018
TLT     ,ISHARES  20          ,15246,116,9/8/2018
TMK     ,TORCHMARK CP         ,900,9,9/8/2018
TMO     ,THERMO FISHER SCIENT ,1800,18,9/8/2018
TMUS    ,TMOBILE US CMN       ,18497,141,9/8/2018
TOL     ,TOLL BROTHERS INC    ,33175,252,9/8/2018
TPR     ,TAPESTRY  INC        ,8600,39,9/8/2018
TPX     ,TEMPUR SEALY INTL    ,7591,70,9/8/2018
TRCO    ,TRIBUNE MEDIA CO A   ,300,2,9/8/2018
TRGP    ,TARGA RESOURCES INC  ,18584,129,9/8/2018
TRIP    ,TRIPADVISOR  INC     ,25673,185,9/8/2018
TRMB    ,TRIMBLE INC          ,5850,41,9/8/2018
TRN     ,TRINITY IND          ,4900,40,9/8/2018
TROW    ,T ROWE PRICE GROUP   ,3885,24,9/8/2018
TRU     ,TRANSUNION           ,1500,15,9/8/2018
TRV     ,THE TRAVELERS CO     ,4793,46,9/8/2018
TSCO    ,TRACTOR SUPPLY CO    ,4528,36,9/8/2018
TSLA    ,TESLA  INC           ,3100,28,9/8/2018
TSN     ,TYSON FOODS INC CL A ,11244,69,9/8/2018
TSRO    ,TESARO  INC          ,5616,34,9/8/2018
TSS     ,TOTAL SYSTEM SVC INC ,11227,85,9/8/2018
TTC     ,TORO CO              ,2300,23,9/8/2018
TTWO    ,TAKETWO INTERACTI    ,5403,35,9/8/2018
TWLO    ,TWILIO INC CL A      ,700,7,9/8/2018
TWO     ,TWO HARBORS INVT CP  ,37800,217,9/8/2018
TWOU    ,2U  INC CMN STK      ,500,5,9/8/2018
TWTR    ,TWITTER  INC         ,64391,281,9/8/2018
TXN     ,TEXAS INSTRUMENTS    ,42250,362,9/8/2018
TXT     ,TEXTRON INC          ,4800,30,9/8/2018
TYL     ,TYLER TECHNGIES      ,100,1,9/8/2018
UA      ,UNDER ARMOUR C       ,9400,59,9/8/2018
UAA     ,UNDER ARMOUR INC     ,11700,79,9/8/2018
UAL     ,UNITED CONTINENTAL H ,40511,314,9/8/2018
UBNT    ,UBIQUITI NETWORKS  I ,900,9,9/8/2018
UDR     ,UDR INC              ,9200,81,9/8/2018
UFS     ,DOMTAR CORP NEW      ,1700,15,9/8/2018
UGI     ,U G I CP             ,4600,45,9/8/2018
UHS     ,UNIVERSAL HLTH SVC B ,1900,19,9/8/2018
ULTA    ,ULTA BEAUTY  INC     ,1900,19,9/8/2018
ULTI    ,ULTIMATE SOFTWARE    ,400,4,9/8/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,1471,13,9/8/2018
UNG     ,US NAT GAS FD ETF    ,4700,36,9/8/2018
UNH     ,UNITEDHEALTH GROUP   ,7500,75,9/8/2018
UNIT    ,UNITI GROUP INC      ,8500,28,9/8/2018
UNM     ,UNUM GROUP           ,8402,59,9/8/2018
UNP     ,UNION PACIFIC        ,11555,114,9/8/2018
UNVR    ,UNIVAR INC           ,5400,40,9/8/2018
UPS     ,UNITED PARCEL SVC    ,20975,209,9/8/2018
URBN    ,URBAN OUTFITTERS INC ,16910,126,9/8/2018
URI     ,UNITED RENTALS INC   ,5690,51,9/8/2018
USB     ,US BANCORP           ,38775,184,9/8/2018
USFD    ,US FOODS HL CP       ,5200,32,9/8/2018
USG     ,U S G CP             ,9700,64,9/8/2018
USM     ,U S CELLULAR         ,800,6,9/8/2018
USMV    ,ISHARES MSCI USA MIN ,109700,474,9/8/2018
USO     ,US OIL FUND  ETF     ,129400,146,9/8/2018
UTHR    ,UNITED THERAPEUTIC   ,900,9,9/8/2018
UTX     ,UNITED TECH          ,26658,252,9/8/2018
V       ,VISA INC             ,25362,177,9/8/2018
VAR     ,VARIAN MED SYS INC   ,2270,22,9/8/2018
VC      ,VISTEON CORP CMN     ,1100,11,9/8/2018
VCIT    ,VANGUARD INTERM CORP ,400,4,9/8/2018
VCSH    ,VANGUARD SHT TM COR  ,5000,45,9/8/2018
VEA     ,VANGUARD FTSE DEVLPD ,346942,799,9/8/2018
VEEV    ,VEEVA SYSTEMS INC    ,1900,18,9/8/2018
VER     ,VEREIT  INC CMN      ,259058,1069,9/8/2018
VEU     ,VG FTSE ALLWD US ETF ,76000,451,9/8/2018
VFC     ,V F CP               ,9173,73,9/8/2018
VFH     ,VANGUARD FIN ETF     ,2900,24,9/8/2018
VGIT    ,VNGRD INTTRM ETF     ,600,6,9/8/2018
VGK     ,VANGUARD FTSE EUROPN ,190102,1131,9/8/2018
VGLT    ,VNGRD LONGTERM ETF   ,600,6,9/8/2018
VGSH    ,VANGUARD SHORTTERM   ,700,7,9/8/2018
VIAB    ,VIACOM INC CL B      ,12132,82,9/8/2018
VICI    ,VICI PROPERTIES INC  ,1700,16,9/8/2018
VIG     ,VANGUARD DVND ETF    ,2000,18,9/8/2018
VIRT    ,VIRTU FINANCIAL CM A ,1217,5,9/8/2018
VLO     ,VALERO ENERGY CP     ,38255,345,9/8/2018
VMBS    ,VANGUARD MORTG BCKD  ,200,2,9/8/2018
VMC     ,VULCAN MATERIALS HC  ,15842,147,9/8/2018
VMI     ,VALMONT INDS INC     ,300,3,9/8/2018
VMW     ,VMWARE  INC          ,5400,49,9/8/2018
VNO     ,VORNADO REALTY TRUST ,3029,30,9/8/2018
VNQ     ,VANGUARD REAL ESTATE ,36887,261,9/8/2018
VOO     ,VANGUARD SP500 ETF   ,8344,62,9/8/2018
VOYA    ,VOYA FINL  INC       ,7900,45,9/8/2018
VR      ,VALIDUS HOLDINGS LTD ,3800,29,9/8/2018
VRSK    ,VERISK ANALYTICS INC ,4590,45,9/8/2018
VRSN    ,VERISIGN  INC        ,1400,14,9/8/2018
VRTX    ,VERTEX PHARMACEUTIC  ,7130,61,9/8/2018
VST     ,VISTRA ENERGY CORP   ,1500,14,9/8/2018
VT      ,VANGUARD TOTAL WORLD ,300,1,9/8/2018
VTEB    ,VANGUARD TAXEXM BND  ,100,1,9/8/2018
VTI     ,VANGUARD TTL ETF     ,2663,22,9/8/2018
VTR     ,VENTAS INC           ,17478,104,9/8/2018
VTV     ,VANGUARD VALUE ETF   ,2300,19,9/8/2018
VUG     ,VANGUARD GROWTH ETF  ,1200,11,9/8/2018
VVC     ,VECTREN CORP         ,1000,10,9/8/2018
VVV     ,VALVOLINE INC        ,3200,29,9/8/2018
VWO     ,VANGRD FTSE EMRG     ,522562,2352,9/8/2018
VXUS    ,VNGRD TL INTL ST ETF ,300,3,9/8/2018
VXX     ,IPATH SP 500 VIX SH  ,13900,81,9/8/2018
VYM     ,VANGUARD HIGH DIVIDE ,400,3,9/8/2018
VZ      ,VERIZON COMMUN       ,48225,278,9/8/2018
W       ,WAYFAIR INC          ,3919,39,9/8/2018
WAB     ,WESTINGHOUSE AIR BRA ,4288,39,9/8/2018
WAL     ,WESTERN ALNC BANCORP ,900,6,9/8/2018
WAT     ,WATERS CP            ,600,6,9/8/2018
WBA     ,WALGREENS BTS ALN CM ,48491,320,9/8/2018
WBC     ,WABCO HOLDINGS       ,800,8,9/8/2018
WBS     ,WEBSTER FINL CORP    ,500,4,9/8/2018
WBT     ,WELBILT  INC         ,3400,19,9/8/2018
WCC     ,WESCO INTL INC       ,600,6,9/8/2018
WCG     ,WELLCARE HEALTHPLANS ,400,4,9/8/2018
WDAY    ,WORKDAY INC CL A     ,15478,107,9/8/2018
WDC     ,WESTERN DIGITAL CP   ,14653,128,9/8/2018
WEC     ,WEC ENERGY GP  INC   ,6500,55,9/8/2018
WELL    ,WELLTOWER INC        ,3300,25,9/8/2018
WEN     ,WENDYS COMPANY THE   ,21000,146,9/8/2018
WEX     ,WEX INC              ,600,6,9/8/2018
WFC     ,WELLS FARGO  CO NEW  ,86849,573,9/8/2018
WFT     ,WEATHERFORD INTL PLC ,377767,1626,9/8/2018
WH      ,WYNDHAM HOTELS       ,1100,3,9/8/2018
WHR     ,WHIRLPOOL CP         ,700,7,9/8/2018
WLK     ,WESTLAKE CHEMICAL CO ,3200,30,9/8/2018
WLL     ,WHITING PETE CORP    ,17674,107,9/8/2018
WLTW    ,WILLIS TOWERS WTS CM ,1300,13,9/8/2018
WM      ,WASTE MGMT INC       ,10266,85,9/8/2018
WMB     ,WILLIAMS COS         ,24153,141,9/8/2018
WMT     ,WALMART INC          ,38849,301,9/8/2018
WP      ,WORLDPAY  INC        ,2900,27,9/8/2018
WPC     ,WP CAREY INC         ,100,1,9/8/2018
WPX     ,WPX ENERGY  INC      ,36979,220,9/8/2018
WRI     ,WEINGARTEN RLTY SBI  ,5700,36,9/8/2018
WRK     ,WESTROCK CO          ,7753,67,9/8/2018
WSM     ,WILLIAMS SONOMA INC  ,12857,74,9/8/2018
WSO     ,WATSCO INC           ,200,2,9/8/2018
WST     ,WEST PHARMA SVCS INC ,500,3,9/8/2018
WTFC    ,WINTRUST FINL CORP   ,2100,20,9/8/2018
WTR     ,AQUA AMERICA INC     ,6700,53,9/8/2018
WU      ,WESTERN UNION COMPAN ,53700,438,9/8/2018
WY      ,WEYERHAEUSER CO      ,38608,313,9/8/2018
WYND    ,WYNDHAM DESTINATIONS ,2800,23,9/8/2018
WYNN    ,WYNN RESORTS LIMITED ,5552,43,9/8/2018
X       ,UNITED STATES STEEL  ,64045,429,9/8/2018
XBI     ,SPDR SP BIOTECH ETF  ,36785,226,9/8/2018
XEC     ,CIMAREX ENERGY CO    ,3100,29,9/8/2018
XEL     ,XCEL ENERGY CMN      ,73103,563,9/8/2018
XES     ,ST SPDR OG ES ETF    ,10800,83,9/8/2018
XHB     ,SPDR HOMEBUILDERS ET ,28500,141,9/8/2018
XL      ,XL GROUP LTD         ,8500,37,9/8/2018
XLB     ,MATERIALS SS SPDR FD ,211611,1869,9/8/2018
XLE     ,ENERGY SELECT SPDR   ,154205,1166,9/8/2018
XLF     ,FINANCIAL SEL SPDR   ,1253754,2331,9/8/2018
XLI     ,INDUSTRIAL SPDR      ,156682,932,9/8/2018
XLK     ,TECHNOLOGY SPDR      ,63231,492,9/8/2018
XLNX    ,XILINX  INC          ,12473,105,9/8/2018
XLP     ,CONSUMER STAP SPDR   ,403883,1925,9/8/2018
XLRE    ,REAL ESTATE SPDR FD  ,169233,1036,9/8/2018
XLU     ,UTILITIES SEL SPDR   ,541799,3023,9/8/2018
XLV     ,HEALTHCARE SS SPDR F ,116398,673,9/8/2018
XLY     ,CONSUMER DIS SS SPDR ,49355,398,9/8/2018
XME     ,SPDR SP METALS  MI   ,89693,523,9/8/2018
XOG     ,EXTRACTION OILGAS CM ,2600,14,9/8/2018
XOM     ,EXXON MOBIL CP       ,72893,551,9/8/2018
XOP     ,ST SPDR OG EP ETF    ,300095,2044,9/8/2018
XPO     ,XPO LOGISTICS  INC   ,7701,74,9/8/2018
XRAY    ,DENTSPLY SIRONA INC  ,19235,135,9/8/2018
XRT     ,SPDR RETAIL ETF      ,249962,2031,9/8/2018
XRX     ,XEROX CP             ,4100,31,9/8/2018
XYL     ,XYLEM INC            ,2600,24,9/8/2018
YUM     ,YUM BRANDS INC       ,12255,94,9/8/2018
YUMC    ,YUM CHINA HLDGS      ,8416,54,9/8/2018
Z       ,ZILLOW GROUP CL C    ,3415,23,9/8/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,4800,27,9/8/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,2970,28,9/8/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,1000,10,9/8/2018
ZEN     ,ZENDESK  INC         ,1000,5,9/8/2018
ZG      ,ZILLOW GRP INC CL A  ,600,3,9/8/2018
ZION    ,ZIONS BANCORPORATION ,38795,284,9/8/2018
ZNGA    ,ZYNGA INC CL A CMN   ,212355,922,9/8/2018
ZTS     ,ZOETIS INC           ,37763,308,9/8/2018
