symbol,description,total_shares,total_trades,last_update
HMC     ,HONDA MOTOR CO ADR   ,4700,38,10/13/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,7700,16,10/13/2018
HMSY    ,HMS HLDGS CP         ,2100,13,10/13/2018
HMY     ,HARMONY GOLD MINING  ,15100,63,10/13/2018
HNGR    ,HANGER  INC          ,600,3,10/13/2018
HNI     ,HNI CORPORATION      ,600,3,10/13/2018
HOLI    ,HOLLYSYS AUTOMATION  ,2000,11,10/13/2018
HOMB    ,HOME BANCSHARES INC  ,2100,15,10/13/2018
HOME    ,AT HOME GROUP INC    ,4400,44,10/13/2018
HOPE    ,HOPE BANCORP COM     ,73500,181,10/13/2018
HOS     ,HORNBECK OFFSHR SRVS ,900,2,10/13/2018
HOV     ,HOVNANIAN ENT INC    ,1400,11,10/13/2018
HPR     ,HIGHPOINT RESOURCES  ,17900,114,10/13/2018
HQH     ,TEKLA HEALTHCARE INV ,700,7,10/13/2018
HQL     ,TEKLA LIFE SCIENCES  ,200,1,10/13/2018
HQY     ,HEALTHEQUITY CMN STK ,500,5,10/13/2018
HR      ,HEALTHCARE RLTY TR   ,9200,86,10/13/2018
HRI     ,HERC HOLDINGS INC    ,400,3,10/13/2018
HRTG    ,HERITAGE INSURANCE   ,2200,11,10/13/2018
HRTX    ,HERON THERAPEUTICS   ,800,4,10/13/2018
HSBC    ,HSBC HLDGS PLC ADS   ,16100,151,10/13/2018
HSC     ,HARSCO CORPORATION   ,4800,42,10/13/2018
HSDT    ,HELIUS MDL TCH CM A  ,3200,24,10/13/2018
HSII    ,HEIDRICK  STRUGGL    ,400,2,10/13/2018
HSKA    ,HESKA CORP           ,500,3,10/13/2018
HSTM    ,HEALTHSTREAM INC     ,2900,13,10/13/2018
HT      ,HERSHA HOSPITALITY   ,4700,28,10/13/2018
HTGC    ,HERCULES CAPITAL INC ,4000,8,10/13/2018
HTGM    ,HTG MOLECULAR DIA CM ,100,1,10/13/2018
HTH     ,HILLTOP HOLDINGS     ,4500,16,10/13/2018
HTHT    ,HUAZHU GROUP LTD ADS ,6900,23,10/13/2018
HTLD    ,HEARTLAND EXPRESS    ,1100,4,10/13/2018
HTZ     ,HERTZ GLOBAL         ,20700,190,10/13/2018
HUBG    ,HUB GROUP INC A      ,1900,18,10/13/2018
HUBS    ,HUBSPOT  INC         ,300,3,10/13/2018
HUD     ,HUDSON LTD           ,300,3,10/13/2018
HURN    ,HURON CONSULTING     ,2800,13,10/13/2018
HUYA    ,HUYA INC ADS         ,400,4,10/13/2018
HWC     ,HANCOCK WHITNEY CORP ,1900,14,10/13/2018
HYI     ,WESTERN ASSET HY DEF ,500,5,10/13/2018
HYT     ,BLACKROCK CORPORATE  ,3200,28,10/13/2018
HZNP    ,HORIZON PHARMA ORD   ,900,9,10/13/2018
HZO     ,MARINEMAX INC        ,4800,15,10/13/2018
I       ,INTELSAT SA          ,1100,6,10/13/2018
IAG     ,IAMGOLD CORPORATION  ,212997,673,10/13/2018
IBCP    ,INDEPENDENT BK CP    ,1600,3,10/13/2018
IBKC    ,IBERIABANK CORP      ,1100,9,10/13/2018
IBN     ,ICICI BK LTD ADS     ,294983,1175,10/13/2018
IBOC    ,INTL BANCSHARES      ,200,2,10/13/2018
IBP     ,INSTALLED BLDG PRODS ,1600,14,10/13/2018
IBTX    ,INDEPENDENT BANK GRP ,2700,22,10/13/2018
ICFI    ,ICF INTERNATIONAL    ,700,4,10/13/2018
ICHR    ,ICHOR HOLDINGS CM    ,1900,15,10/13/2018
ICLR    ,ICON PLC             ,2100,14,10/13/2018
ICPT    ,INTERCEPT PHARMACEUT ,300,2,10/13/2018
IDA     ,IDACORP INC HLDG CO  ,400,3,10/13/2018
IDCC    ,INTERDIGITAL INC CM  ,100,1,10/13/2018
IDRA    ,IDERA PHARMA CMN     ,200,1,10/13/2018
IDTI    ,INTEGRATED DEVICES   ,16200,139,10/13/2018
IFN     ,INDIA FUND THE       ,100,1,10/13/2018
IGC     ,INDIA GLOBAL CAPITAL ,100,1,10/13/2018
IGD     ,VOYA GLOBAL EQUITY   ,500,5,10/13/2018
IIM     ,INVESCO VALUE MUNI   ,100,1,10/13/2018
IIN     ,INTRICON CORP        ,400,4,10/13/2018
IIPR    ,INNOVATIVE INDS PPTY ,1900,10,10/13/2018
IIVI    ,I I V I INC          ,10100,78,10/13/2018
IMAX    ,IMAX CORP            ,6100,37,10/13/2018
IMGN    ,IMMUNOGEN  INC       ,72000,166,10/13/2018
IMKTA   ,INGLES MARKETS INC   ,300,3,10/13/2018
IMMR    ,IMMERSION CORP       ,8500,33,10/13/2018
IMMU    ,IMMUNOMEDICS  INC    ,4600,22,10/13/2018
IMO     ,IMPERIAL OIL LMT     ,2800,15,10/13/2018
IMPV    ,IMPERVA  INC CMN     ,57900,79,10/13/2018
INFN    ,INFINERA CORPORATION ,19209,106,10/13/2018
INFY    ,INFOSYS LTD ADS      ,550039,1749,10/13/2018
ING     ,ING GROUP NV ADS     ,255603,1277,10/13/2018
INN     ,SUMMIT HOTEL PPTIES  ,9400,36,10/13/2018
INO     ,INOVIO PHARMA CMN    ,700,7,10/13/2018
INOV    ,INOVALON HLDGS CM A  ,2200,5,10/13/2018
INSM    ,INSMED INC           ,500,4,10/13/2018
INST    ,INSTRUCTURE  INC     ,200,2,10/13/2018
INT     ,WORLD FUEL SVCS CP   ,300,2,10/13/2018
INTX    ,INTERSECTIONS  INC   ,100,1,10/13/2018
INVA    ,INNOVIVA  INC        ,8100,27,10/13/2018
INXN    ,INTERXION HOLDING NV ,4900,24,10/13/2018
IOSP    ,INNOSPEC INC         ,200,1,10/13/2018
IOTS    ,ADESTO TECH CM       ,700,3,10/13/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,20200,57,10/13/2018
IPHI    ,INPHI CORPORATION    ,5700,25,10/13/2018
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,10/13/2018
IPI     ,INTREPID POTASH INC  ,1400,14,10/13/2018
IQ      ,IQIYI  INC ADS       ,1100,9,10/13/2018
IRBT    ,IROBOT CORPORATION   ,2000,20,10/13/2018
IRDM    ,IRIDIUM COMM INC     ,5200,51,10/13/2018
IRET    ,INVESTORS RE TRUST   ,2800,28,10/13/2018
IRT     ,INDEPENDENCE REALTY  ,2100,8,10/13/2018
IRWD    ,IRONWOOD PHARMACEUTI ,2200,12,10/13/2018
ISBC    ,INVESTORS BANCORP    ,87785,585,10/13/2018
ISCA    ,INTL SPEEDWAY CL A   ,1000,2,10/13/2018
ITCI    ,INTRACELLULAR THER   ,1400,8,10/13/2018
ITG     ,INVESTMENT TEC NEW   ,1400,8,10/13/2018
ITGR    ,INTEGER HLDGS CP     ,1400,14,10/13/2018
ITRI    ,ITRON INC            ,1400,14,10/13/2018
ITRN    ,ITURAN LOCATION      ,500,1,10/13/2018
ITUB    ,ITAU UNIBANCO ADS    ,512268,2584,10/13/2018
IVC     ,INVACARE CORP        ,900,7,10/13/2018
IVR     ,INVESCO MORTGAGE INC ,6500,57,10/13/2018
IVTY    ,INVUITY  INC CMN STK ,500,3,10/13/2018
JACK    ,JACK IN THE BOX INC  ,3400,31,10/13/2018
JAG     ,JAGGED PEAK ENERGY   ,2800,14,10/13/2018
JBT     ,JOHN BEAN TECH CORP  ,1800,12,10/13/2018
JCAP    ,JERNIGAN CAPITAL INC ,600,1,10/13/2018
JCOM    ,J2 GLOBAL  INC CMN   ,500,4,10/13/2018
JCP     ,PENNEY J C CO HOLDIN ,294894,1243,10/13/2018
JD      ,JDCOM  INC ADS       ,56949,447,10/13/2018
JE      ,JUST ENERGY GROUP    ,1100,11,10/13/2018
JELD    ,JELDWEN HOLDING INC  ,14100,59,10/13/2018
JFR     ,NUVEEN FLTG RT INC   ,1000,5,10/13/2018
JHG     ,JANUS HENDERSON GRP  ,400,4,10/13/2018
JILL    ,J JILL  INC          ,200,2,10/13/2018
JKS     ,JINKOSOLAR HOLDING C ,100,1,10/13/2018
JMEI    ,JUMEI INTL ADR       ,5800,47,10/13/2018
JNUG    ,DX JR MNR BULL 3X    ,32100,276,10/13/2018
JOBS    ,51JOB  INC           ,3000,25,10/13/2018
JOE     ,ST JOE CO THE        ,3900,14,10/13/2018
JPI     ,NUVEEN PFD  INCM     ,100,1,10/13/2018
JPS     ,NUVEEN PFD  ICM SEC  ,4900,26,10/13/2018
JQC     ,NUVEEN CREDIT STRTGS ,1100,11,10/13/2018
JRI     ,NUVEEN REAL ASSET    ,700,7,10/13/2018
KAI     ,KADANT INC           ,900,5,10/13/2018
KALU    ,KAISER ALUMINUM      ,800,8,10/13/2018
KAMN    ,KAMAN CORPORATION    ,5900,33,10/13/2018
KB      ,KB FINL GP INC       ,1300,7,10/13/2018
KBH     ,KB HOME              ,14100,127,10/13/2018
KBR     ,KBR INC              ,25900,129,10/13/2018
KDMN    ,KADMON HLDGS  INC    ,1100,8,10/13/2018
KELYA   ,KELLY SVCS CL A      ,1100,5,10/13/2018
KEM     ,KEMET CORP NEW       ,9000,23,10/13/2018
KEP     ,KOREA ELECTRIC PW CP ,900,7,10/13/2018
KERX    ,KERYX BIOPHARM INC   ,13200,103,10/13/2018
KEYW    ,KEYW HOLDING CORP    ,4100,27,10/13/2018
KFY     ,KORN FERRY INTL      ,300,3,10/13/2018
KGC     ,KINROSS GOLD CP      ,215500,727,10/13/2018
KIDS    ,ORTHOPEDIATRICS CORP ,400,1,10/13/2018
KIN     ,KINDRED BIOSCIENCES  ,100,1,10/13/2018
KIRK    ,KIRKLAND S INC       ,200,2,10/13/2018
KKR     ,KKR  CO INC          ,49200,124,10/13/2018
KL      ,KIRKLAND LAKE GOLD   ,1400,8,10/13/2018
KLIC    ,KULICKE AND SOFFA    ,6500,36,10/13/2018
KLXE    ,KLX ENGY SV HD CM    ,11700,117,10/13/2018
KLXI    ,KLX INC              ,900,4,10/13/2018
KMG     ,KMG CHEMICALS INC    ,1100,11,10/13/2018
KMPR    ,KEMPER CORP          ,700,7,10/13/2018
KMT     ,KENNAMETAL INC       ,1200,11,10/13/2018
KN      ,KNOWLES CORP         ,7200,31,10/13/2018
KNL     ,KNOLL  INC           ,700,2,10/13/2018
KNSA    ,KINIKSA PHARMA CM A  ,300,3,10/13/2018
KOF     ,COCA COLA FEMSA SA   ,200,2,10/13/2018
KOP     ,KOPPERS HOLDINGS INC ,3100,12,10/13/2018
KPTI    ,KARYOPHARM THERAPEUT ,3100,23,10/13/2018
KRA     ,KRATON CORPORATION   ,5900,52,10/13/2018
KRG     ,KITE REALTY GROUP TR ,3300,16,10/13/2018
KRNT    ,KORNIT DIGITAL ORD   ,300,1,10/13/2018
KRNY    ,KEARNY FINANCIAL CM  ,1300,7,10/13/2018
KRO     ,KRONOS WORLDWIDE INC ,400,4,10/13/2018
KS      ,KAPSTONE PAPER       ,9100,58,10/13/2018
KT      ,KT CORP ADS          ,5300,41,10/13/2018
KTF     ,DWS MUNICIPAL INCOME ,300,3,10/13/2018
KTOS    ,KRATOS DEFNS         ,9300,30,10/13/2018
KTWO    ,K2M GROUP HLDNGS CMN ,1000,9,10/13/2018
KURA    ,KURA ONCOLOGY CMN    ,200,2,10/13/2018
KW      ,KENNEDYWILSON HOLDI  ,6500,30,10/13/2018
KWR     ,QUAKER CHEM CP       ,100,1,10/13/2018
KYN     ,KAYNE ANDERSON MLP   ,1100,3,10/13/2018
LABL    ,MULTI COLOR CP       ,200,1,10/13/2018
LAD     ,LITHIA MOTORS INC    ,1000,8,10/13/2018
LADR    ,LADDER CAPITAL CORP  ,7400,46,10/13/2018
LANC    ,LANCASTER COLONY COR ,200,2,10/13/2018
LAUR    ,LAUREATE EDUC CL A   ,500,5,10/13/2018
LBRT    ,LIBERTY OILFIELD SVC ,21400,214,10/13/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,1400,5,10/13/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,9600,41,10/13/2018
LBY     ,LIBBEY INC    SC     ,100,1,10/13/2018
LC      ,LENDINGCLUB CORP     ,27721,162,10/13/2018
LCA     ,LANDCADIA HOLD CM A  ,1200,3,10/13/2018
LCI     ,LANNETT COMPANY INC  ,17900,59,10/13/2018
LCII    ,LCI INDUSTRIES       ,1000,8,10/13/2018
LEE     ,LEE ENTERPRISES      ,200,2,10/13/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,500,1,10/13/2018
LFC     ,CHINA LIFE INS CO    ,1700,7,10/13/2018
LFVN    ,LIFEVANTAGE CP CMN   ,600,1,10/13/2018
LGCY    ,LEGACY RESRVS INC CM ,800,2,10/13/2018
LGIH    ,LGI HOMES  INC       ,700,5,10/13/2018
LGND    ,LIGAND PHARM CMN     ,1100,5,10/13/2018
LHCG    ,LHC GROUP  INC       ,1200,11,10/13/2018
LHO     ,LASALLE HOTEL PROP   ,5800,31,10/13/2018
LITE    ,LUMENTUM HLD CM      ,3100,30,10/13/2018
LJPC    ,LA JOLLA PHARMA      ,14600,28,10/13/2018
LL      ,LUMBER LIQUID HLDGS  ,23400,211,10/13/2018
LLEX    ,LILIS ENERGY  INC    ,600,6,10/13/2018
LMAT    ,LEMAITRE VASCULAR    ,700,6,10/13/2018
LMNR    ,LIMONEIRA CO         ,4000,40,10/13/2018
LMNX    ,LUMINEX CORPORATION  ,900,8,10/13/2018
LN      ,LINE CORP ADS        ,200,2,10/13/2018
LNN     ,LINDSAY CORPORATION  ,700,7,10/13/2018
LNTH    ,LANTHEUS HOLDINGS CM ,600,2,10/13/2018
LOB     ,LIVE OAK BANCSH CM   ,1600,15,10/13/2018
LOGI    ,LOGITECH INT SA      ,500,5,10/13/2018
LOMA    ,LOMA NG AR SC ADS    ,100,1,10/13/2018
LORL    ,LORAL SPACE COMM     ,100,1,10/13/2018
LPI     ,LAREDO PETROLEUM INC ,62451,302,10/13/2018
LPL     ,LG DISPLAY CO LTD AD ,23700,78,10/13/2018
LPNT    ,LIFEPOINT HEALTH CM  ,3200,27,10/13/2018
LPSN    ,LIVEPERSON INC       ,100,1,10/13/2018
LPX     ,LOUISIANA PACIFIC CP ,18200,89,10/13/2018
LRN     ,K12 INC              ,800,4,10/13/2018
LSCC    ,LATTICE SEMICOND     ,4340,26,10/13/2018
LTC     ,L T C PROP INC       ,700,4,10/13/2018
LTM     ,LATAM AIRLINES GRP   ,6700,15,10/13/2018
LTRPA   ,LIBERTY TRIPADV A CM ,1600,11,10/13/2018
LTXB    ,LEGACYTEXAS FNL CM   ,6900,67,10/13/2018
LX      ,LEXINFINTECH HOLDING ,8100,15,10/13/2018
LXFT    ,LUXOFT HOLDING  INC  ,100,1,10/13/2018
LXP     ,LEXINGTON REALTY TRU ,73100,407,10/13/2018
LXRX    ,LEXICON PHARMACEUTCL ,2200,19,10/13/2018
LXU     ,LSB INDUSTRIES INC   ,400,4,10/13/2018
LYG     ,LLOYDS BNKG GP ADS   ,37800,36,10/13/2018
LZB     ,LA Z BOY INC         ,4000,35,10/13/2018
MAG     ,MAG SILVER CORP      ,2000,19,10/13/2018
MAIN    ,MAIN STREET CAPITAL  ,11200,54,10/13/2018
MANT    ,MANTECH INTL CP A    ,200,2,10/13/2018
MARK    ,REMARK HLDS CMN      ,100,1,10/13/2018
MATW    ,MATTHEWS INTL CORP   ,7400,40,10/13/2018
MATX    ,MATSON  INC          ,1000,6,10/13/2018
MAXR    ,MAXAR TECHNOLOGIES L ,700,7,10/13/2018
MB      ,MINDBODY CLS A CMN   ,3600,29,10/13/2018
MBFI    ,MB FINANCIAL INC     ,100,1,10/13/2018
MBI     ,M B I A INC          ,4100,22,10/13/2018
MBT     ,MOBILE TELSYS PJSC   ,68152,342,10/13/2018
MBUU    ,MALIBU BOATS CMN A   ,400,3,10/13/2018
MC      ,MOELIS  COMPANY      ,2600,26,10/13/2018
MCF     ,CONTANGO OIL  GAS    ,100,1,10/13/2018
MCFT    ,MCBC HOLDINGS CMN    ,700,5,10/13/2018
MCR     ,M F S CHARTR INCM TR ,100,1,10/13/2018
MCS     ,MARCUS CP            ,200,1,10/13/2018
MDB     ,MONGODB  INC CL A CM ,100,1,10/13/2018
MDC     ,M D C HOLDINGS       ,4900,20,10/13/2018
MDCA    ,MDC PARTNERS CL A    ,600,6,10/13/2018
MDCO    ,MEDICINES CO THE     ,300,2,10/13/2018
MDP     ,MEREDITH CP          ,1900,16,10/13/2018
MDR     ,MCDERMOTT INT PANAMA ,10600,48,10/13/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,15000,100,10/13/2018
MDSO    ,MEDIDATA SOLUTIONS   ,700,6,10/13/2018
MDXG    ,MIMEDX GROUP INC     ,50600,103,10/13/2018
MEDP    ,MEDPACE HOLDING CM   ,2500,24,10/13/2018
MEET    ,THE MEET GROUP CMN   ,2400,19,10/13/2018
MEI     ,METHODE ELECTR       ,300,2,10/13/2018
MELI    ,MERCADOLIBRE  INC    ,1300,10,10/13/2018
MEOH    ,METHANEX CP          ,6100,61,10/13/2018
MERC    ,MERCER INTL INC      ,300,1,10/13/2018
METC    ,RAMACO RESOURCES CM  ,800,3,10/13/2018
MFC     ,MANULIFE FIN CORP    ,64500,528,10/13/2018
MFG     ,MIZUHO FINANCIAL GRO ,100,1,10/13/2018
MFGP    ,MICRO FOCUS INTL     ,800,2,10/13/2018
MGA     ,MAGNA INTL INC       ,2000,18,10/13/2018
MGEE    ,MGE ENERGY INC       ,200,2,10/13/2018
MGLN    ,MAGELLAN HEALTH CMN  ,3900,37,10/13/2018
MGNX    ,MACROGENICS CMN      ,2700,12,10/13/2018
MGP     ,MGM GROWTH PRTY LLC  ,1500,11,10/13/2018
MGPI    ,MGP INGREDIENTS  INC ,300,3,10/13/2018
MGRC    ,MCGRATH RENTCORP     ,300,3,10/13/2018
MGY     ,MAGNOLIA O  G CL A   ,5800,16,10/13/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,8000,11,10/13/2018
MIME    ,MIMECAST LIMITED ORD ,13400,55,10/13/2018
MINI    ,MOBILE MINI INC      ,2100,15,10/13/2018
MITL    ,MITEL NETWORKS CORP  ,7200,60,10/13/2018
MITT    ,AG MORTGAGE INV TR   ,600,4,10/13/2018
MLCO    ,MELCO RESORTS  ENT   ,31800,99,10/13/2018
MLHR    ,MILLER HERMAN INC    ,700,7,10/13/2018
MLI     ,MUELLER IND INC      ,1000,8,10/13/2018
MLNT    ,MELINTA THERAPEUTICS ,1300,6,10/13/2018
MLNX    ,MELLANOX TECHNOLOGIE ,300,3,10/13/2018
MMI     ,MARCUS  MILLICHAP    ,500,4,10/13/2018
MMP     ,MAGELLAN MIDSTREAM   ,300,3,10/13/2018
MMS     ,MAXIMUS INC          ,5000,41,10/13/2018
MMSI    ,MERIT MEDICAL SYS    ,1000,7,10/13/2018
MMT     ,M F S MULTIMKT IN TR ,100,1,10/13/2018
MMYT    ,MAKEMYTRIP LIMITED   ,13300,54,10/13/2018
MNK     ,MALLINCKRODT PLC     ,9600,82,10/13/2018
MNKD    ,MANNKIND CORPORATION ,18200,81,10/13/2018
MNR     ,MONMOUTH REAL INV    ,12900,45,10/13/2018
MNRO    ,MONRO  INC           ,8000,80,10/13/2018
MNTA    ,MOMENTA PHARMA       ,2700,16,10/13/2018
MOBL    ,MOBILEIRON INC CM    ,4500,45,10/13/2018
MOD     ,MODINE MFG CO        ,100,1,10/13/2018
MODN    ,MODEL N  INC         ,800,1,10/13/2018
MOG.A   ,MOOG INC CL A        ,100,1,10/13/2018
MOMO    ,MOMO INC ADS         ,13000,55,10/13/2018
MOV     ,MOVADO GROUP INC     ,1600,12,10/13/2018
MPAA    ,MOTORCAR PARTS AMER  ,500,4,10/13/2018
MPLX    ,MPLX LP              ,2100,13,10/13/2018
MRC     ,MRC GLOBAL INC       ,11800,53,10/13/2018
MRCY    ,MERCURY SYS INC      ,300,3,10/13/2018
MRNS    ,MARINUS PHARMA CS    ,800,6,10/13/2018
MRTN    ,MARTEN TRANSPORT L   ,1400,5,10/13/2018
MRTX    ,MIRATI THERAPEUTICS  ,1400,9,10/13/2018
MSA     ,MSA SAFETY INC       ,300,3,10/13/2018
MSGN    ,MSG NETWORKS INC     ,9820,55,10/13/2018
MSTR    ,MICROSTRATEGY CL A   ,800,6,10/13/2018
MT      ,ARCELOR MITTAL NEW   ,47400,360,10/13/2018
MTDR    ,MATADOR RESOURCES CO ,3700,27,10/13/2018
MTG     ,M G I C INVEST CP    ,67838,366,10/13/2018
MTH     ,MERITAGE HOMES CORP  ,5700,31,10/13/2018
MTOR    ,MERITOR INC          ,4900,33,10/13/2018
MTRN    ,MATERION CORP        ,200,1,10/13/2018
MTRX    ,MATRIX SERVICE CO    ,2800,13,10/13/2018
MTSC    ,M T S SYSTEMS CP     ,300,1,10/13/2018
MTSI    ,MACOM TECHNOLOGY S   ,2100,14,10/13/2018
MTW     ,MANITOWOC CO INC     ,3600,14,10/13/2018
MTX     ,MINERAL TECH INC     ,300,3,10/13/2018
MTZ     ,MASTEC INC           ,200,2,10/13/2018
MUC     ,BLACKROCK MUNIHOLDIN ,100,1,10/13/2018
MUFG    ,MITSUBISHI UFJ FIN   ,4700,17,10/13/2018
MUI     ,BLACKROCK MUNI INTER ,200,2,10/13/2018
MUSA    ,MURPHY USA INC       ,400,4,10/13/2018
MUX     ,MCEWEN MINING INC    ,7900,12,10/13/2018
MVIS    ,MICROVISION          ,100,1,10/13/2018
MWA     ,MUELLER WATER PRODUC ,12100,90,10/13/2018
MX      ,MAGNACHIP SEMICONDUC ,9900,22,10/13/2018
MXL     ,MAXLINEAR  INC       ,10700,93,10/13/2018
MXWL    ,MAXWELL TECHNOLOGIES ,600,6,10/13/2018
MYGN    ,MYRIAD GENETICS  INC ,6500,50,10/13/2018
MYI     ,BLACKROCK MUNIYIELD  ,4500,24,10/13/2018
MYRG    ,MYR GROUP INC        ,300,3,10/13/2018
MZOR    ,MAZOR ROBOTICS ADS   ,800,3,10/13/2018
NAC     ,NUVEEN CALIFORNIA QU ,400,3,10/13/2018
NAD     ,NUVEEN QLTY MUNI INC ,200,2,10/13/2018
NANO    ,NANOMETRICS INC      ,2100,21,10/13/2018
NAT     ,NORDIC AMRN TANKERS  ,4100,20,10/13/2018
NAV     ,NAVISTAR INTL CP     ,10900,76,10/13/2018
NAVG    ,NAVIGATORS GRP INC   ,1700,15,10/13/2018
NBEV    ,NEW AGE BEVERAGES CM ,400,4,10/13/2018
NBHC    ,NATIONAL BANK HLDGS  ,300,2,10/13/2018
NBRV    ,NABRIVA THRP PLC ORD ,200,2,10/13/2018
NBTB    ,NBT BANCORP INC      ,600,4,10/13/2018
NCI     ,NAVIGANT CONSULT INC ,200,1,10/13/2018
NCMI    ,NATIONAL CINEMEDIA   ,100,1,10/13/2018
NCS     ,NCI BLDG SYS NEW     ,3400,16,10/13/2018
NCSM    ,NCS MULTISTAGE CM    ,300,1,10/13/2018
NCV     ,ALLIANGI CONVINCM    ,100,1,10/13/2018
NCZ     ,ALLIANZGI CVINCM     ,1800,10,10/13/2018
NDLS    ,NOODLES  CO CLA CMN  ,200,1,10/13/2018
NE      ,NOBLE CORPORATION    ,74673,531,10/13/2018
NEA     ,NUVEEN AMTFREE MUNI  ,3100,20,10/13/2018
NEO     ,NEOGENOMICS INC      ,6200,13,10/13/2018
NEOG    ,NEOGEN CP            ,800,7,10/13/2018
NEP     ,NEXTERA ENERGY PRTNR ,200,2,10/13/2018
NEPT    ,NEPTUNE WLNS SLT ORD ,200,2,10/13/2018
NEWM    ,NEW MEDIA INVT GP    ,3000,18,10/13/2018
NEWR    ,NEW RELIC  INC       ,1400,7,10/13/2018
NG      ,NOVAGOLD RESOURCES I ,3000,9,10/13/2018
NGG     ,NATIONAL GRID PLC    ,200,2,10/13/2018
NGHC    ,NATIONAL GENERAL HLD ,3400,15,10/13/2018
NGL     ,NGL ENERGY PARTNERS  ,11100,31,10/13/2018
NGVT    ,INGEVITY CP          ,1600,14,10/13/2018
NHF     ,NEXPOINT STRATEGIC O ,1000,3,10/13/2018
NHI     ,NATL HEALTH INVESTOR ,400,4,10/13/2018
NIHD    ,NII HOLDINGS CMN     ,1400,13,10/13/2018
NINE    ,NINE NRG SERVICE INC ,800,2,10/13/2018
NIO     ,NIO INC ADS          ,82600,399,10/13/2018
NJR     ,N J RESOURCES CP     ,100,1,10/13/2018
NLNK    ,NEWLINK GENETICS COR ,100,1,10/13/2018
NLS     ,NAUTILUS INC         ,600,2,10/13/2018
NMFC    ,NEW MTN FINANCE CP   ,1300,13,10/13/2018
NMIH    ,NMI HOLDINGS CMN A   ,6600,34,10/13/2018
NML     ,NEUBERGER BERMAN MLP ,900,6,10/13/2018
NMM     ,NAVIOS MARITIME PTN  ,4400,10,10/13/2018
NMRK    ,NEWMARK GRP CL A CM  ,300,3,10/13/2018
NNBR    ,NN INC CMN STK       ,4500,17,10/13/2018
NOA     ,NORTH AMERICAN CONST ,600,2,10/13/2018
NOAH    ,NOAH HOLDINGS LTD    ,1300,7,10/13/2018
NOG     ,NORTHERN OIL AND GAS ,66300,561,10/13/2018
NOK     ,NOKIA CP ADS         ,467536,777,10/13/2018
NOMD    ,NOMAD FOODS LTD      ,16800,100,10/13/2018
NOVT    ,NOVANTA INC          ,100,1,10/13/2018
NP      ,NEENAH  INC          ,200,2,10/13/2018
NPTN    ,NEOPHOTONIC CORP     ,500,4,10/13/2018
NR      ,NEWPARK RESOURCES    ,12700,62,10/13/2018
NRE     ,NORTHSTAR REALTY EUR ,3100,12,10/13/2018
NS      ,NUSTAR ENERGY LP     ,1800,8,10/13/2018
NSA     ,NATIONAL STORAGE AFF ,4700,37,10/13/2018
NSIT    ,INSIGHT ENTERPR      ,200,2,10/13/2018
NSP     ,INSPERITY  INC       ,200,1,10/13/2018
NSTG    ,NANOSTRING TECH CMN  ,200,1,10/13/2018
NSU     ,NEVSUN RESOURCES LTD ,24400,116,10/13/2018
NTB     ,BANK OF NT BUTTERF   ,500,2,10/13/2018
NTCT    ,NETSCOUT SYSTEMS I   ,5200,34,10/13/2018
NTES    ,NETEASE INC ADS      ,1500,9,10/13/2018
NTG     ,TORTOISE MLP FUND    ,800,8,10/13/2018
NTGR    ,NETGEAR INC          ,800,7,10/13/2018
NTLA    ,INTELLIA THERA CS    ,100,1,10/13/2018
NTR     ,NUTRIEN LTD          ,20000,123,10/13/2018
NTRA    ,NATERA INC COMMON ST ,500,3,10/13/2018
NTRI    ,NUTRISYSTEM INC      ,3700,31,10/13/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,1600,5,10/13/2018
NUV     ,NUVEEN MUNI VALUE FD ,900,6,10/13/2018
NUVA    ,NUVASIVE  INC        ,1100,11,10/13/2018
NVAX    ,NOVAVAX  INC         ,25094,160,10/13/2018
NVCN    ,NEOVASC INC CMN      ,2800,21,10/13/2018
NVCR    ,NOVOCURE LTD ORD SH  ,1300,8,10/13/2018
NVG     ,NUVEEN AMTFREE MUNI  ,2800,28,10/13/2018
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,10/13/2018
NVO     ,NOVO NORDISK A S     ,7600,65,10/13/2018
NVRO    ,NEVRO CORP           ,200,1,10/13/2018
NVS     ,NOVARTIS AG ADS      ,4200,38,10/13/2018
NVTA    ,INVITAE CORP         ,500,5,10/13/2018
NVTR    ,NUVECTRA CORP CMN ST ,300,2,10/13/2018
NWBI    ,NORTHWEST BANCSHARES ,800,2,10/13/2018
NWE     ,NORTHWESTERN CORPORA ,6800,56,10/13/2018
NWN     ,NORTHWEST NAT HLD    ,200,1,10/13/2018
NWY     ,NEW YORK  CO INC     ,100,1,10/13/2018
NX      ,QUANEX BLDG PRODS CP ,1600,5,10/13/2018
NXE     ,NEXGEN ENERGY LTD    ,19500,24,10/13/2018
NXEO    ,NEXEO SOLUTIONS  INC ,4700,23,10/13/2018
