symbol,description,total_shares,total_trades,last_update
SERV    ,SERVICEMASTER GLOBAL ,3400,25,9/7/2018
SFM     ,SPROUTS FARMERS MARK ,5100,41,9/7/2018
SGEN    ,SEATTLE GENETICS INC ,1400,14,9/7/2018
SH      ,SHRT SP500 PROSHRS   ,35300,139,9/7/2018
SHV     ,ISHARES              ,4300,37,9/7/2018
SHW     ,SHERWIN WILLIAMS CO  ,500,4,9/7/2018
SHY     ,ISHARES 13YR         ,6000,12,9/7/2018
SIRI    ,SIRIUS XM HOLDINGS I ,710264,1834,9/7/2018
SIX     ,SIX FLAGS ENTMNT CP  ,2100,17,9/7/2018
SJM     ,SMUCKERS J M NEW     ,600,6,9/7/2018
SJNK    ,SPDR BB BRCLY ST HY  ,23000,129,9/7/2018
SKX     ,SKECHERS USA INC     ,17700,112,9/7/2018
SLB     ,SCHLUMBERGER LTD     ,20300,150,9/7/2018
SLG     ,SL GREEN REALTY CP   ,2300,23,9/7/2018
SLGN    ,SILGAN HOLDINGS      ,5000,27,9/7/2018
SLM     ,SLM CORPORATION      ,27300,243,9/7/2018
SLV     ,ISHARES SILVER TRUST ,100005,345,9/7/2018
SM      ,SM ENERGY COMPANY    ,12700,82,9/7/2018
SMG     ,SCOTTS MIRACLEGR CO  ,4800,48,9/7/2018
SMH     ,VANECK VECTORS SEMIS ,33000,302,9/7/2018
SNA     ,SNAP ON INC          ,200,2,9/7/2018
SNDR    ,SCHNEIDER NATIONAL   ,800,7,9/7/2018
SNH     ,SENIOR HSG SBI       ,21100,159,9/7/2018
SNPS    ,SYNOPSYS  INC        ,600,6,9/7/2018
SNV     ,SYNOVUS FINL CP      ,2200,20,9/7/2018
SO      ,SOUTHERN CO          ,51400,376,9/7/2018
SON     ,SONOCO PRODUCTS      ,1100,11,9/7/2018
SOXX    ,ISHARES PHLX SC ETF  ,3300,27,9/7/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,3100,31,9/7/2018
SPB     ,SPECTRUM BRANDS HOLD ,700,7,9/7/2018
SPEM    ,SPDR PORTFOLIO EMERG ,600,1,9/7/2018
SPGI    ,SP GLOBAL INC        ,1200,12,9/7/2018
SPHQ    ,INVESCO SP           ,100,1,9/7/2018
SPIB    ,SPDR PORTFOLIO INTER ,800,8,9/7/2018
SPLK    ,SPLUNK INC           ,600,6,9/7/2018
SPLV    ,INVS SP 500 LOW      ,900,3,9/7/2018
SPR     ,SPIRIT AEROSYSTEMS H ,2900,25,9/7/2018
SPTL    ,SPDR PORTFOLIO LONG  ,900,9,9/7/2018
SPY     ,SPDR SP 500 ETF TRS  ,63400,505,9/7/2018
SQ      ,SQUARE  INC          ,19236,63,9/7/2018
SRC     ,SPIRIT REALTY CAPTL  ,143305,917,9/7/2018
SRCL    ,STERICYCLE  INC      ,400,4,9/7/2018
SRE     ,SEMPRA ENERGY        ,1300,13,9/7/2018
SRLN    ,SPDR GSO BNKLN ETF   ,100,1,9/7/2018
SRPT    ,SAREPTA THERAPEUTICS ,1300,12,9/7/2018
SSNC    ,SSC TECHNOLOGIES     ,2600,26,9/7/2018
ST      ,SENSATA TECH HOLDING ,18500,124,9/7/2018
STAY    ,EXTENDED STAY AMR SH ,8500,55,9/7/2018
STE     ,STERIS PLC           ,4600,20,9/7/2018
STI     ,SUNTRUST BANKS       ,5300,46,9/7/2018
STL     ,STERLING BANCORP     ,34216,254,9/7/2018
STLD    ,STEEL DYNAMICS INC   ,19000,180,9/7/2018
STOR    ,STORE CAPITAL CP     ,4000,28,9/7/2018
STT     ,STATE STREET CP      ,4500,29,9/7/2018
STWD    ,STARWOOD PROPERTY TR ,52800,360,9/7/2018
STX     ,SEAGATE TECH ORD SHS ,76200,499,9/7/2018
STZ     ,CONSTELLATION BRD A  ,10800,67,9/7/2018
SUI     ,SUN COMMUNITIES INC  ,2900,23,9/7/2018
SVXY    ,PROSHARES SHT VIX ST ,20000,80,9/7/2018
SWCH    ,SWITCH  INC          ,6200,51,9/7/2018
SWK     ,STANLEY BLACK  DCKR  ,1400,9,9/7/2018
SWKS    ,SKYWORKS SOLUTIONS   ,800,8,9/7/2018
SYF     ,SYNCHRONY FINANCIAL  ,43900,319,9/7/2018
SYK     ,STRYKER CP           ,200,2,9/7/2018
SYMC    ,SYMANTEC CORPORATION ,97480,756,9/7/2018
SYY     ,SYSCO CP             ,24100,165,9/7/2018
T       ,ATT INC              ,343100,2877,9/7/2018
TAP     ,MOLSON COORS CO CL B ,600,6,9/7/2018
TBF     ,PROSHARES SHORT      ,200,2,9/7/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,100,1,9/7/2018
TCF     ,TCF FINANCIAL CORP   ,54700,509,9/7/2018
TCO     ,TAUBMAN CENTERS INC  ,2000,18,9/7/2018
TDC     ,TERADATA CORP        ,6800,62,9/7/2018
TDS     ,TELEPHONE AND DATA   ,3500,30,9/7/2018
TECH    ,BIOTECHNE CP CMN     ,3200,8,9/7/2018
TEL     ,TE CONNECTIVITY LTD  ,100,1,9/7/2018
TER     ,TERADYNE INC         ,13300,110,9/7/2018
TEX     ,TEREX CP             ,16200,125,9/7/2018
TFI     ,SPDR NUVEEN BB BRCLY ,100,1,9/7/2018
TGT     ,TARGET CP            ,26200,186,9/7/2018
THG     ,HANOVER INSURANCE GR ,500,5,9/7/2018
THO     ,THOR INDS INC        ,2170,18,9/7/2018
THS     ,TREEHOUSE FOODS INC  ,300,2,9/7/2018
TIF     ,TIFFANY AND CO       ,1500,14,9/7/2018
TJX     ,T J X COS INC        ,16100,128,9/7/2018
TKR     ,TIMKEN CO            ,5900,57,9/7/2018
TLT     ,ISHARES  20          ,7200,47,9/7/2018
TMK     ,TORCHMARK CP         ,1700,17,9/7/2018
TMO     ,THERMO FISHER SCIENT ,300,3,9/7/2018
TMUS    ,TMOBILE US CMN       ,33800,233,9/7/2018
TOL     ,TOLL BROTHERS INC    ,15900,114,9/7/2018
TPR     ,TAPESTRY  INC        ,27700,233,9/7/2018
TPX     ,TEMPUR SEALY INTL    ,14300,89,9/7/2018
TRCO    ,TRIBUNE MEDIA CO A   ,4000,27,9/7/2018
TRGP    ,TARGA RESOURCES INC  ,11000,94,9/7/2018
TRIP    ,TRIPADVISOR  INC     ,1600,12,9/7/2018
TRMB    ,TRIMBLE INC          ,1700,15,9/7/2018
TRN     ,TRINITY IND          ,10400,74,9/7/2018
TROW    ,T ROWE PRICE GROUP   ,500,5,9/7/2018
TRU     ,TRANSUNION           ,1700,13,9/7/2018
TRV     ,THE TRAVELERS CO     ,200,2,9/7/2018
TSCO    ,TRACTOR SUPPLY CO    ,14500,126,9/7/2018
TSLA    ,TESLA  INC           ,500,4,9/7/2018
TSN     ,TYSON FOODS INC CL A ,11000,73,9/7/2018
TSRO    ,TESARO  INC          ,3800,28,9/7/2018
TSS     ,TOTAL SYSTEM SVC INC ,3400,25,9/7/2018
TTC     ,TORO CO              ,2600,19,9/7/2018
TTWO    ,TAKETWO INTERACTI    ,12000,46,9/7/2018
TUR     ,ISHARES MSCI TURKEY  ,9400,31,9/7/2018
TWLO    ,TWILIO INC CL A      ,600,6,9/7/2018
TWO     ,TWO HARBORS INVT CP  ,65481,549,9/7/2018
TWOU    ,2U  INC CMN STK      ,1300,10,9/7/2018
TWTR    ,TWITTER  INC         ,96550,584,9/7/2018
TXN     ,TEXAS INSTRUMENTS    ,4600,36,9/7/2018
TXT     ,TEXTRON INC          ,2000,19,9/7/2018
TYL     ,TYLER TECHNGIES      ,300,3,9/7/2018
UA      ,UNDER ARMOUR C       ,7500,45,9/7/2018
UAA     ,UNDER ARMOUR INC     ,58605,279,9/7/2018
UAL     ,UNITED CONTINENTAL H ,700,7,9/7/2018
UBNT    ,UBIQUITI NETWORKS  I ,1000,8,9/7/2018
UDR     ,UDR INC              ,6200,48,9/7/2018
UFS     ,DOMTAR CORP NEW      ,15100,136,9/7/2018
UGI     ,U G I CP             ,4800,42,9/7/2018
UHS     ,UNIVERSAL HLTH SVC B ,16262,94,9/7/2018
ULTA    ,ULTA BEAUTY  INC     ,200,2,9/7/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,11400,98,9/7/2018
UNG     ,US NAT GAS FD ETF    ,10500,42,9/7/2018
UNH     ,UNITEDHEALTH GROUP   ,4400,28,9/7/2018
UNIT    ,UNITI GROUP INC      ,3200,15,9/7/2018
UNM     ,UNUM GROUP           ,4300,25,9/7/2018
UNP     ,UNION PACIFIC        ,5800,45,9/7/2018
UNVR    ,UNIVAR INC           ,6100,28,9/7/2018
UPS     ,UNITED PARCEL SVC    ,2600,24,9/7/2018
URBN    ,URBAN OUTFITTERS INC ,1600,16,9/7/2018
URI     ,UNITED RENTALS INC   ,14400,94,9/7/2018
USB     ,US BANCORP           ,31500,212,9/7/2018
USFD    ,US FOODS HL CP       ,33800,150,9/7/2018
USG     ,U S G CP             ,9600,72,9/7/2018
USM     ,U S CELLULAR         ,100,1,9/7/2018
USMV    ,ISHARES MSCI USA MIN ,80800,378,9/7/2018
USO     ,US OIL FUND  ETF     ,126541,417,9/7/2018
UTX     ,UNITED TECH          ,4400,36,9/7/2018
UUP     ,IN DB USD IDX BL FD  ,300,3,9/7/2018
V       ,VISA INC             ,14551,114,9/7/2018
VAR     ,VARIAN MED SYS INC   ,700,6,9/7/2018
VC      ,VISTEON CORP CMN     ,100,1,9/7/2018
VCIT    ,VANGUARD INTERM CORP ,3200,12,9/7/2018
VCSH    ,VANGUARD SHT TM COR  ,4200,30,9/7/2018
VEA     ,VANGUARD FTSE DEVLPD ,381240,1237,9/7/2018
VEEV    ,VEEVA SYSTEMS INC    ,100,1,9/7/2018
VER     ,VEREIT  INC CMN      ,260421,1314,9/7/2018
VEU     ,VG FTSE ALLWD US ETF ,195401,1325,9/7/2018
VFC     ,V F CP               ,700,6,9/7/2018
VFH     ,VANGUARD FIN ETF     ,1600,16,9/7/2018
VGIT    ,VNGRD INTTRM ETF     ,100,1,9/7/2018
VGK     ,VANGUARD FTSE EUROPN ,156239,989,9/7/2018
VGT     ,VANGUARD INFO ETF    ,400,4,9/7/2018
VIAB    ,VIACOM INC CL B      ,8600,53,9/7/2018
VIG     ,VANGUARD DVND ETF    ,3400,34,9/7/2018
VIRT    ,VIRTU FINANCIAL CM A ,4100,24,9/7/2018
VLO     ,VALERO ENERGY CP     ,11900,116,9/7/2018
VMBS    ,VANGUARD MORTG BCKD  ,1600,3,9/7/2018
VMC     ,VULCAN MATERIALS HC  ,11100,64,9/7/2018
VMI     ,VALMONT INDS INC     ,200,2,9/7/2018
VMW     ,VMWARE  INC          ,500,5,9/7/2018
VNO     ,VORNADO REALTY TRUST ,7841,43,9/7/2018
VNQ     ,VANGUARD REAL ESTATE ,9401,63,9/7/2018
VOO     ,VANGUARD SP500 ETF   ,800,7,9/7/2018
VOYA    ,VOYA FINL  INC       ,1100,11,9/7/2018
VPL     ,VANGUARD FTSE PACFIC ,700,3,9/7/2018
VRP     ,VARIABLE RATE PREF   ,1000,1,9/7/2018
VRSK    ,VERISK ANALYTICS INC ,2400,24,9/7/2018
VRSN    ,VERISIGN  INC        ,600,6,9/7/2018
VSM     ,VERSUM MATERIALS INC ,500,3,9/7/2018
VST     ,VISTRA ENERGY CORP   ,5800,40,9/7/2018
VTEB    ,VANGUARD TAXEXM BND  ,300,2,9/7/2018
VTI     ,VANGUARD TTL ETF     ,800,8,9/7/2018
VTIP    ,VANGUARD SHTM INFPRO ,900,9,9/7/2018
VTR     ,VENTAS INC           ,3700,29,9/7/2018
VTV     ,VANGUARD VALUE ETF   ,3400,34,9/7/2018
VVC     ,VECTREN CORP         ,7200,59,9/7/2018
VVV     ,VALVOLINE INC        ,2700,18,9/7/2018
VWO     ,VANGRD FTSE EMRG     ,573328,2560,9/7/2018
VXUS    ,VNGRD TL INTL ST ETF ,4800,37,9/7/2018
VXX     ,IPATH SP 500 VIX SH  ,106600,757,9/7/2018
VYM     ,VANGUARD HIGH DIVIDE ,500,5,9/7/2018
VZ      ,VERIZON COMMUN       ,56778,396,9/7/2018
W       ,WAYFAIR INC          ,1900,13,9/7/2018
WAB     ,WESTINGHOUSE AIR BRA ,13700,55,9/7/2018
WAL     ,WESTERN ALNC BANCORP ,1100,8,9/7/2018
WAT     ,WATERS CP            ,700,7,9/7/2018
WBA     ,WALGREENS BTS ALN CM ,32600,253,9/7/2018
WBC     ,WABCO HOLDINGS       ,300,3,9/7/2018
WBS     ,WEBSTER FINL CORP    ,1000,10,9/7/2018
WBT     ,WELBILT  INC         ,9500,75,9/7/2018
WCC     ,WESCO INTL INC       ,2100,21,9/7/2018
WCG     ,WELLCARE HEALTHPLANS ,200,2,9/7/2018
WDAY    ,WORKDAY INC CL A     ,400,4,9/7/2018
WDC     ,WESTERN DIGITAL CP   ,9800,66,9/7/2018
WEC     ,WEC ENERGY GP  INC   ,6600,47,9/7/2018
WELL    ,WELLTOWER INC        ,9900,51,9/7/2018
WEN     ,WENDYS COMPANY THE   ,18400,117,9/7/2018
WEX     ,WEX INC              ,900,9,9/7/2018
WFC     ,WELLS FARGO  CO NEW  ,23300,185,9/7/2018
WFT     ,WEATHERFORD INTL PLC ,399878,2204,9/7/2018
WHR     ,WHIRLPOOL CP         ,600,6,9/7/2018
WIP     ,SPDR FTSE INT GOV BD ,300,3,9/7/2018
WLK     ,WESTLAKE CHEMICAL CO ,1900,18,9/7/2018
WLL     ,WHITING PETE CORP    ,2700,24,9/7/2018
WLTW    ,WILLIS TOWERS WTS CM ,400,4,9/7/2018
WM      ,WASTE MGMT INC       ,6100,52,9/7/2018
WMB     ,WILLIAMS COS         ,135600,1069,9/7/2018
WMT     ,WALMART INC          ,18600,127,9/7/2018
WP      ,WORLDPAY  INC        ,3700,35,9/7/2018
WPC     ,WP CAREY INC         ,400,4,9/7/2018
WPX     ,WPX ENERGY  INC      ,81000,700,9/7/2018
WRB     ,BERKLEY W R CP       ,400,4,9/7/2018
WRI     ,WEINGARTEN RLTY SBI  ,3200,20,9/7/2018
WRK     ,WESTROCK CO          ,5600,41,9/7/2018
WSM     ,WILLIAMS SONOMA INC  ,3400,29,9/7/2018
WST     ,WEST PHARMA SVCS INC ,2300,22,9/7/2018
WTFC    ,WINTRUST FINL CORP   ,1500,15,9/7/2018
WTR     ,AQUA AMERICA INC     ,800,7,9/7/2018
WU      ,WESTERN UNION COMPAN ,36100,180,9/7/2018
WY      ,WEYERHAEUSER CO      ,17600,111,9/7/2018
WYND    ,WYNDHAM DESTINATIONS ,9500,79,9/7/2018
WYNN    ,WYNN RESORTS LIMITED ,3000,23,9/7/2018
X       ,UNITED STATES STEEL  ,47800,316,9/7/2018
XBI     ,SPDR SP BIOTECH ETF  ,26700,203,9/7/2018
XEC     ,CIMAREX ENERGY CO    ,1600,13,9/7/2018
XEL     ,XCEL ENERGY CMN      ,16918,109,9/7/2018
XES     ,ST SPDR OG ES ETF    ,8900,80,9/7/2018
XHB     ,SPDR HOMEBUILDERS ET ,127500,1097,9/7/2018
XL      ,XL GROUP LTD         ,16800,101,9/7/2018
XLB     ,MATERIALS SS SPDR FD ,115736,956,9/7/2018
XLE     ,ENERGY SELECT SPDR   ,99043,766,9/7/2018
XLF     ,FINANCIAL SEL SPDR   ,1357896,2851,9/7/2018
XLI     ,INDUSTRIAL SPDR      ,168117,1442,9/7/2018
XLK     ,TECHNOLOGY SPDR      ,101852,784,9/7/2018
XLNX    ,XILINX  INC          ,6700,60,9/7/2018
XLP     ,CONSUMER STAP SPDR   ,597774,3678,9/7/2018
XLRE    ,REAL ESTATE SPDR FD  ,135479,793,9/7/2018
XLU     ,UTILITIES SEL SPDR   ,82300,522,9/7/2018
XLV     ,HEALTHCARE SS SPDR F ,47263,417,9/7/2018
XLY     ,CONSUMER DIS SS SPDR ,18100,156,9/7/2018
XME     ,SPDR SP METALS  MI   ,22700,140,9/7/2018
XOG     ,EXTRACTION OILGAS CM ,11900,118,9/7/2018
XOM     ,EXXON MOBIL CP       ,25825,195,9/7/2018
XOP     ,ST SPDR OG EP ETF    ,338250,2807,9/7/2018
XPO     ,XPO LOGISTICS  INC   ,900,9,9/7/2018
XRAY    ,DENTSPLY SIRONA INC  ,5200,41,9/7/2018
XRT     ,SPDR RETAIL ETF      ,194769,1724,9/7/2018
XRX     ,XEROX CP             ,3200,13,9/7/2018
XYL     ,XYLEM INC            ,1100,11,9/7/2018
YUM     ,YUM BRANDS INC       ,8600,83,9/7/2018
YUMC    ,YUM CHINA HLDGS      ,3800,38,9/7/2018
Z       ,ZILLOW GROUP CL C    ,2800,21,9/7/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,13200,66,9/7/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,1100,11,9/7/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,400,4,9/7/2018
ZEN     ,ZENDESK  INC         ,300,3,9/7/2018
ZG      ,ZILLOW GRP INC CL A  ,7300,61,9/7/2018
ZION    ,ZIONS BANCORPORATION ,7600,65,9/7/2018
ZNGA    ,ZYNGA INC CL A CMN   ,125693,319,9/7/2018
ZTS     ,ZOETIS INC           ,20300,147,9/7/2018
