symbol,description,total_shares,total_trades,last_update
HIX     ,WESTERN ASSET HIGH I ,300,3,4/9/2018
HK      ,HALCON RES CORP      ,32855,255,4/9/2018
HL      ,HECLA MINING CO      ,45470,245,4/9/2018
HLI     ,HOULIHAN LOKEY  INC  ,200,2,4/9/2018
HLIT    ,HARMONIC INC         ,502,4,4/9/2018
HLNE    ,HAMILTON LANE INC CS ,385,3,4/9/2018
HLTH    ,NOBILIS HEALTH CORP  ,549,1,4/9/2018
HLX     ,HELIX ENERGY SOLUTNS ,22787,140,4/9/2018
HMC     ,HONDA MOTOR CO ADR   ,45006,284,4/9/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,13418,82,4/9/2018
HMN     ,HORACE MANN EDUCATOR ,500,5,4/9/2018
HMNY    ,HELIOS AND MATSN ANA ,18500,171,4/9/2018
HMST    ,HOMESTREET  INC      ,1000,10,4/9/2018
HMSY    ,HMS HLDGS CP         ,1100,8,4/9/2018
HMY     ,HARMONY GOLD MINING  ,53847,253,4/9/2018
HOFT    ,HOOKER FURNITURE     ,100,1,4/9/2018
HOMB    ,HOME BANCSHARES INC  ,1400,14,4/9/2018
HOPE    ,HOPE BANCORP COM     ,1705,11,4/9/2018
HOV     ,HOVNANIAN ENT INC    ,21398,128,4/9/2018
HPR     ,HIGHPOINT RESOURCES  ,3000,10,4/9/2018
HQY     ,HEALTHEQUITY CMN STK ,300,3,4/9/2018
HR      ,HEALTHCARE RLTY TR   ,43781,238,4/9/2018
HRG     ,HRG GROUP  INC       ,4520,24,4/9/2018
HRI     ,HERC HOLDINGS INC    ,1000,10,4/9/2018
HRTX    ,HERON THERAPEUTICS   ,3772,32,4/9/2018
HSBC    ,HSBC HLDGS PLC ADS   ,16882,146,4/9/2018
HSC     ,HARSCO CORPORATION   ,1500,14,4/9/2018
HSII    ,HEIDRICK  STRUGGL    ,1500,14,4/9/2018
HT      ,HERSHA HOSPITALITY   ,200,2,4/9/2018
HTBK    ,HERITAGE COMMERCE    ,600,1,4/9/2018
HTGC    ,HERCULES CAPITAL INC ,800,8,4/9/2018
HTGM    ,HTG MOLECULAR DIA CM ,400,4,4/9/2018
HTH     ,HILLTOP HOLDINGS     ,500,5,4/9/2018
HTHT    ,CHINA LODG GRP ADS   ,600,6,4/9/2018
HTLD    ,HEARTLAND EXPRESS    ,5916,47,4/9/2018
HTLF    ,HEARTLAND FINL USA   ,500,5,4/9/2018
HTZ     ,HERTZ GLOBAL         ,1000,10,4/9/2018
HUBG    ,HUB GROUP INC A      ,1500,11,4/9/2018
HUBS    ,HUBSPOT  INC         ,100,1,4/9/2018
HURN    ,HURON CONSULTING     ,1280,9,4/9/2018
HVT     ,HAVERTY FURN COS  SC ,200,2,4/9/2018
HYH     ,HALYARD HEALTH INC   ,800,8,4/9/2018
HYT     ,BLACKROCK CORPORATE  ,1700,16,4/9/2018
HZNP    ,HORIZON PHARMA ORD   ,93244,515,4/9/2018
HZO     ,MARINEMAX INC        ,400,4,4/9/2018
I       ,INTELSAT SA          ,900,7,4/9/2018
IAG     ,IAMGOLD CORPORATION  ,178701,444,4/9/2018
IART    ,INTEGRA LIFESCIENCES ,200,2,4/9/2018
IBCP    ,INDEPENDENT BK CP    ,300,3,4/9/2018
IBKC    ,IBERIABANK CORP      ,2134,20,4/9/2018
IBN     ,ICICI BK LTD ADS     ,90768,470,4/9/2018
IBOC    ,INTL BANCSHARES      ,700,7,4/9/2018
IBP     ,INSTALLED BLDG PRODS ,1200,12,4/9/2018
IBTX    ,INDEPENDENT BANK GRP ,709,4,4/9/2018
ICFI    ,ICF INTERNATIONAL    ,100,1,4/9/2018
ICHR    ,ICHOR HOLDINGS CM    ,1100,5,4/9/2018
ICL     ,ISRAEL CHEMICALS LTD ,600,5,4/9/2018
ICLR    ,ICON PLC             ,449,4,4/9/2018
ICUI    ,I C U MEDICAL INC    ,200,2,4/9/2018
IDCC    ,INTERDIGITAL INC CM  ,200,2,4/9/2018
IDTI    ,INTEGRATED DEVICES   ,10365,100,4/9/2018
IESC    ,IES HOLDINGS CMN     ,100,1,4/9/2018
IGD     ,VOYA GLOBAL EQUITY   ,700,7,4/9/2018
IGR     ,CBRE CLARION FD      ,2200,22,4/9/2018
IIIN    ,INSTEEL INDUSTRIES   ,400,2,4/9/2018
IIVI    ,I I V I INC          ,873,7,4/9/2018
ILG     ,ILG  INC CMN STK     ,13112,87,4/9/2018
ILPT    ,INDTL LOGI PT SH BEN ,200,1,4/9/2018
IMAX    ,IMAX CORP            ,8479,47,4/9/2018
IMDZ    ,IMMUNE DESIGN CS     ,1900,10,4/9/2018
IMGN    ,IMMUNOGEN  INC       ,10800,68,4/9/2018
IMKTA   ,INGLES MARKETS INC   ,200,2,4/9/2018
IMMR    ,IMMERSION CORP       ,100,1,4/9/2018
IMMU    ,IMMUNOMEDICS  INC    ,2500,22,4/9/2018
IMPV    ,IMPERVA  INC CMN     ,9452,76,4/9/2018
INAP    ,INTERNAP CORP CMN    ,364,2,4/9/2018
INDB    ,INDEPENDENT BK CORP  ,200,2,4/9/2018
INFI    ,INFINITY PHARMACEUTI ,200,2,4/9/2018
INFN    ,INFINERA CORPORATION ,33721,138,4/9/2018
INFY    ,INFOSYS LTD ADS      ,84905,383,4/9/2018
ING     ,ING GROUP NV ADS     ,56736,190,4/9/2018
INGN    ,INOGEN  INC          ,400,4,4/9/2018
INN     ,SUMMIT HOTEL PPTIES  ,29186,138,4/9/2018
INO     ,INOVIO PHARMA CMN    ,51036,287,4/9/2018
INOV    ,INOVALON HLDGS CM A  ,800,7,4/9/2018
INSM    ,INSMED INC           ,2000,18,4/9/2018
INST    ,INSTRUCTURE  INC     ,1021,10,4/9/2018
INSY    ,INSYS THERAPTCS CMN  ,100,1,4/9/2018
INTL    ,INTL FCSTONE INC CMN ,100,1,4/9/2018
INVA    ,INNOVIVA  INC        ,1188,8,4/9/2018
INWK    ,INNERWORKINGS  INC   ,100,1,4/9/2018
INXN    ,INTERXION HOLDING NV ,1900,16,4/9/2018
IO      ,ION GEOPHYSICAL CORP ,300,3,4/9/2018
IOSP    ,INNOSPEC INC         ,100,1,4/9/2018
IOTS    ,ADESTO TECH CM       ,1308,9,4/9/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,3738,14,4/9/2018
IPAR    ,INTER PARFUMS INC    ,100,1,4/9/2018
IPHI    ,INPHI CORPORATION    ,1751,15,4/9/2018
IPI     ,INTREPID POTASH INC  ,17641,110,4/9/2018
IPXL    ,IMPAX LABS INC       ,4918,30,4/9/2018
IRDM    ,IRIDIUM COMM INC     ,9830,47,4/9/2018
IRET    ,INVESTORS RE TRUST   ,2300,14,4/9/2018
IRT     ,INDEPENDENCE REALTY  ,31771,194,4/9/2018
IRTC    ,IRHYTHM TECH CM      ,200,2,4/9/2018
IRWD    ,IRONWOOD PHARMACEUTI ,9712,56,4/9/2018
ISBC    ,INVESTORS BANCORP    ,23701,131,4/9/2018
ISCA    ,INTL SPEEDWAY CL A   ,300,3,4/9/2018
ITCI    ,INTRACELLULAR THER   ,500,4,4/9/2018
ITG     ,INVESTMENT TEC NEW   ,287,2,4/9/2018
ITGR    ,INTEGER HLDGS CP     ,100,1,4/9/2018
ITI     ,ITERIS INC CMN STK   ,600,5,4/9/2018
ITRI    ,ITRON INC            ,600,6,4/9/2018
ITRN    ,ITURAN LOCATION      ,500,5,4/9/2018
ITUB    ,ITAU UNIBANCO ADS    ,82018,306,4/9/2018
IVAC    ,INTEVAC INC          ,300,3,4/9/2018
IVC     ,INVACARE CORP        ,1400,13,4/9/2018
IVR     ,INVESCO MORTGAGE INC ,24474,142,4/9/2018
IVTY    ,INVUITY  INC CMN STK ,100,1,4/9/2018
IX      ,ORIX CORP ADS        ,100,1,4/9/2018
JACK    ,JACK IN THE BOX INC  ,4447,39,4/9/2018
JAG     ,JAGGED PEAK ENERGY   ,5700,41,4/9/2018
JASO    ,JA SOLAR HOLDINGS    ,300,3,4/9/2018
JAX     ,J ALEXANDER S HLDGS  ,100,1,4/9/2018
JAZZ    ,JAZZ PHARMA PLC      ,1202,12,4/9/2018
JBT     ,JOHN BEAN TECH CORP  ,900,9,4/9/2018
JCAP    ,JERNIGAN CAPITAL INC ,200,2,4/9/2018
JCOM    ,J2 GLOBAL  INC CMN   ,300,3,4/9/2018
JCP     ,PENNEY J C CO HOLDIN ,126180,446,4/9/2018
JD      ,JDCOM  INC ADS       ,18208,131,4/9/2018
JELD    ,JELDWEN HOLDING INC  ,1003,6,4/9/2018
JHG     ,JANUS HENDERSON GRP  ,15619,77,4/9/2018
JILL    ,J JILL  INC          ,667,6,4/9/2018
JKS     ,JINKOSOLAR HOLDING C ,200,1,4/9/2018
JMEI    ,JUMEI INTL ADR       ,4665,27,4/9/2018
JNCE    ,JOUNCE THERPEUTC CM  ,200,1,4/9/2018
JNUG    ,DX JR MNR BULL 3X    ,76109,397,4/9/2018
JOBS    ,51JOB  INC           ,1300,6,4/9/2018
JOE     ,ST JOE CO THE        ,1900,18,4/9/2018
JPC     ,NUVEEN PFD  ICMN OP  ,400,3,4/9/2018
JPS     ,NUVEEN PFD  ICM SEC  ,1500,13,4/9/2018
JQC     ,NUVEEN CREDIT STRTGS ,2500,21,4/9/2018
JRVR    ,JAMES RIVER GP HD CM ,400,1,4/9/2018
KALA    ,KALA PHARMA CMN      ,200,1,4/9/2018
KALU    ,KAISER ALUMINUM      ,1000,10,4/9/2018
KANG    ,IKANG HEALTHCARE ADR ,200,2,4/9/2018
KBH     ,KB HOME              ,20000,150,4/9/2018
KBR     ,KBR INC              ,25269,145,4/9/2018
KDMN    ,KADMON HLDGS  INC    ,200,1,4/9/2018
KELYA   ,KELLY SVCS CL A      ,200,2,4/9/2018
KEM     ,KEMET CORP NEW       ,300,3,4/9/2018
KEP     ,KOREA ELECTRIC PW CP ,2500,14,4/9/2018
KERX    ,KERYX BIOPHARM INC   ,33051,201,4/9/2018
KEYW    ,KEYW HOLDING CORP    ,600,6,4/9/2018
KFRC    ,KFORCE INC           ,100,1,4/9/2018
KFY     ,KORN FERRY INTL      ,100,1,4/9/2018
KGC     ,KINROSS GOLD CP      ,202412,369,4/9/2018
KIN     ,KINDRED BIOSCIENCES  ,200,2,4/9/2018
KINS    ,KINGSTONE COS  INC   ,100,1,4/9/2018
KIRK    ,KIRKLAND S INC       ,100,1,4/9/2018
KKR     ,KKR  CO LP           ,12102,79,4/9/2018
KLDX    ,KLONDEX MINES LTD    ,27620,109,4/9/2018
KLIC    ,KULICKE AND SOFFA    ,1100,6,4/9/2018
KLXI    ,KLX INC              ,5118,45,4/9/2018
KMPH    ,KEMPHARM  INC CMN    ,200,2,4/9/2018
KMPR    ,KEMPER CORP          ,100,1,4/9/2018
KMT     ,KENNAMETAL INC       ,200,1,4/9/2018
KN      ,KNOWLES CORP         ,37296,200,4/9/2018
KND     ,KINDRED HEALTHCARE   ,2400,8,4/9/2018
KNDI    ,KANDI TECHS GRP CMN  ,200,2,4/9/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,10200,64,4/9/2018
KOP     ,KOPPERS HOLDINGS INC ,300,3,4/9/2018
KOPN    ,KOPIN CP             ,1223,11,4/9/2018
KPTI    ,KARYOPHARM THERAPEUT ,200,1,4/9/2018
KRA     ,KRATON CORPORATION   ,658,5,4/9/2018
KRG     ,KITE REALTY GROUP TR ,2954,16,4/9/2018
KRNT    ,KORNIT DIGITAL ORD   ,900,7,4/9/2018
KRNY    ,KEARNY FINANCIAL CM  ,1300,11,4/9/2018
KRO     ,KRONOS WORLDWIDE INC ,400,4,4/9/2018
KS      ,KAPSTONE PAPER       ,500,4,4/9/2018
KT      ,KT CORP ADS          ,6854,46,4/9/2018
KTOS    ,KRATOS DEFNS         ,15237,76,4/9/2018
KTOV    ,KITOV PHARMA LTD ADS ,400,4,4/9/2018
KTWO    ,K2M GROUP HLDNGS CMN ,310,2,4/9/2018
KW      ,KENNEDYWILSON HOLDI  ,15189,85,4/9/2018
LABL    ,MULTI COLOR CP       ,259,2,4/9/2018
LAD     ,LITHIA MOTORS INC    ,760,7,4/9/2018
LADR    ,LADDER CAPITAL CORP  ,72011,362,4/9/2018
LANC    ,LANCASTER COLONY COR ,100,1,4/9/2018
LAUR    ,LAUREATE EDUC CL A   ,200,2,4/9/2018
LAYN    ,LAYNE CHRISTENSEN    ,200,1,4/9/2018
LBAI    ,LAKELAND BANCORP INC ,600,3,4/9/2018
LBC     ,LUTHER BURBANK CM    ,200,2,4/9/2018
LBRT    ,LIBERTY OILFIELD SVC ,410,2,4/9/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,14371,115,4/9/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,150026,703,4/9/2018
LC      ,LENDINGCLUB CORP     ,24068,160,4/9/2018
LCI     ,LANNETT COMPANY INC  ,1600,10,4/9/2018
LCII    ,LCI INDUSTRIES       ,100,1,4/9/2018
LE      ,LANDS  END INC CMN   ,805,6,4/9/2018
LFC     ,CHINA LIFE INS CO    ,17200,97,4/9/2018
LGCY    ,LEGACY RESERVES LP   ,617,3,4/9/2018
LGIH    ,LGI HOMES  INC       ,700,7,4/9/2018
LGND    ,LIGAND PHARM CMN     ,100,1,4/9/2018
LHCG    ,LHC GROUP  INC       ,400,2,4/9/2018
LHO     ,LASALLE HOTEL PROP   ,20171,124,4/9/2018
LILA    ,LIBERTY LTN AM CM A  ,1000,5,4/9/2018
LILAK   ,LIBERTY LTN AMR CM C ,3700,17,4/9/2018
LIND    ,LINDBLAD EXPD HLD CM ,200,2,4/9/2018
LITE    ,LUMENTUM HLD CM      ,10327,87,4/9/2018
LIVN    ,LIVANOVA PLC OR SH   ,1386,11,4/9/2018
LJPC    ,LA JOLLA PHARMA      ,1200,7,4/9/2018
LKFN    ,LAKELAND FINL CORP   ,200,2,4/9/2018
LKSD    ,LSC COMM INC         ,5500,17,4/9/2018
LLNW    ,LIMELIGHT NETWORKS   ,10889,27,4/9/2018
LMNX    ,LUMINEX CORPORATION  ,500,4,4/9/2018
LN      ,LINE CORP ADS        ,200,2,4/9/2018
LNDC    ,LANDEC CP            ,200,2,4/9/2018
LNN     ,LINDSAY CORPORATION  ,100,1,4/9/2018
LOB     ,LIVE OAK BANCSH CM   ,100,1,4/9/2018
LOCO    ,EL POLLO LOCO CMN    ,5350,33,4/9/2018
LOGI    ,LOGITECH INT SA      ,900,9,4/9/2018
LOMA    ,LOMA NG AR SC ADS    ,500,2,4/9/2018
LOPE    ,GRAND CANYON EDUCATI ,400,4,4/9/2018
LOXO    ,LOXO ONCOLOGY CS     ,400,4,4/9/2018
LPG     ,DORIAN LPG LTD       ,100,1,4/9/2018
LPL     ,LG DISPLAY CO LTD AD ,6900,34,4/9/2018
LPSN    ,LIVEPERSON INC       ,800,8,4/9/2018
LPTH    ,LIGHTPATH TECH INC   ,200,2,4/9/2018
LPTX    ,LEAP THERAPEUTICS CM ,100,1,4/9/2018
LPX     ,LOUISIANA PACIFIC CP ,6809,47,4/9/2018
LQ      ,LA QUINTA HOLDINGS   ,8048,47,4/9/2018
LQDT    ,LIQUIDITY SERVICES   ,400,4,4/9/2018
LSCC    ,LATTICE SEMICOND     ,25831,138,4/9/2018
LTC     ,L T C PROP INC       ,100,1,4/9/2018
LTRPA   ,LIBERTY TRIPADV A CM ,16536,59,4/9/2018
LTRX    ,LANTRONIX INC        ,100,1,4/9/2018
LTS     ,LADENBURG THALMANN   ,200,2,4/9/2018
LWAY    ,LIFEWAY FOODS INC    ,100,1,4/9/2018
LXFT    ,LUXOFT HOLDING  INC  ,200,2,4/9/2018
LXP     ,LEXINGTON REALTY TRU ,12117,43,4/9/2018
LXRX    ,LEXICON PHARMACEUTCL ,600,6,4/9/2018
LXU     ,LSB INDUSTRIES INC   ,100,1,4/9/2018
LYG     ,LLOYDS BNKG GP ADS   ,163396,65,4/9/2018
LZB     ,LA Z BOY INC         ,1900,19,4/9/2018
MACK    ,MERRIMACK PHARMA CMN ,400,4,4/9/2018
MANT    ,MANTECH INTL CP A    ,800,4,4/9/2018
MARK    ,REMARK HLDS CMN      ,500,5,4/9/2018
MASI    ,MASIMO CORPORATION   ,1900,19,4/9/2018
MATR    ,MATTERSIGHT CORP     ,322,2,4/9/2018
MATW    ,MATTHEWS INTL CORP   ,1387,10,4/9/2018
MATX    ,MATSON  INC          ,100,1,4/9/2018
MB      ,MINDBODY CLS A CMN   ,500,5,4/9/2018
MBFI    ,MB FINANCIAL INC     ,1720,15,4/9/2018
MBI     ,M B I A INC          ,5300,38,4/9/2018
MBIN    ,MERCHANTS BANCORP CM ,100,1,4/9/2018
MBRX    ,MOLECULIN BIOTECH CS ,100,1,4/9/2018
MBT     ,MOBILE TELSYS PJSC   ,13614,97,4/9/2018
MBTF    ,MBT FINANCIAL CORP   ,100,1,4/9/2018
MBUU    ,MALIBU BOATS CMN A   ,600,6,4/9/2018
MC      ,MOELIS  COMPANY      ,2300,23,4/9/2018
MCA     ,BLACKROCK MUNIYIELD  ,300,2,4/9/2018
MCB     ,METROPOLITAN BANK HO ,100,1,4/9/2018
MCC     ,MEDLEY CAPITAL CORP  ,200,2,4/9/2018
MCF     ,CONTANGO OIL  GAS    ,100,1,4/9/2018
MCFT    ,MCBC HOLDINGS CMN    ,200,1,4/9/2018
MCHX    ,MARCHEX  INC         ,594,3,4/9/2018
MCRN    ,MILACRON HOLDINGS CP ,502,5,4/9/2018
MCS     ,MARCUS CP            ,800,8,4/9/2018
MDB     ,MONGODB  INC CL A CM ,400,2,4/9/2018
MDC     ,M D C HOLDINGS       ,2733,14,4/9/2018
MDCA    ,MDC PARTNERS CL A    ,500,3,4/9/2018
MDCO    ,MEDICINES CO THE     ,2800,25,4/9/2018
MDGL    ,MADRIGAL PHARMA      ,300,3,4/9/2018
MDP     ,MEREDITH CP          ,2153,21,4/9/2018
MDR     ,MCDERMOTT INT PANAMA ,269547,659,4/9/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,25615,157,4/9/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1000,10,4/9/2018
MDXG    ,MIMEDX GROUP INC     ,1400,11,4/9/2018
MED     ,MEDIFAST INC         ,100,1,4/9/2018
MEDP    ,MEDPACE HOLDING CM   ,100,1,4/9/2018
MEET    ,THE MEET GROUP CMN   ,12581,86,4/9/2018
MEI     ,METHODE ELECTR       ,200,2,4/9/2018
MELI    ,MERCADOLIBRE  INC    ,3902,34,4/9/2018
MEOH    ,METHANEX CP          ,1800,17,4/9/2018
MERC    ,MERCER INTL INC      ,1170,8,4/9/2018
MFG     ,MIZUHO FINANCIAL GRO ,1441,8,4/9/2018
MFGP    ,MICRO FOCUS INTL     ,800,8,4/9/2018
MGEE    ,MGE ENERGY INC       ,200,2,4/9/2018
MGI     ,MONEYGRAM INTL CMN   ,2732,12,4/9/2018
MGLN    ,MAGELLAN HEALTH CMN  ,200,1,4/9/2018
MGP     ,MGM GROWTH PRTY LLC  ,6600,41,4/9/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,5209,30,4/9/2018
MHO     ,M I HOMES INC        ,200,2,4/9/2018
MIN     ,M F S INTRMDT INC TR ,600,6,4/9/2018
MINI    ,MOBILE MINI INC      ,200,2,4/9/2018
MITK    ,MITEK SYSTEMS INC    ,400,4,4/9/2018
MITL    ,MITEL NETWORKS CORP  ,5495,16,4/9/2018
MITT    ,AG MORTGAGE INV TR   ,100,1,4/9/2018
MKSI    ,MKS INSTRUMENTS INC  ,1500,15,4/9/2018
MLCO    ,MELCO RESORTS  ENT   ,17236,119,4/9/2018
MLHR    ,MILLER HERMAN INC    ,2200,18,4/9/2018
MLI     ,MUELLER IND INC      ,200,2,4/9/2018
MLNT    ,MELINTA THERAPEUTICS ,500,5,4/9/2018
MLNX    ,MELLANOX TECHNOLOGIE ,900,7,4/9/2018
MLR     ,MILLER IND NEW       ,100,1,4/9/2018
MMI     ,MARCUS  MILLICHAP    ,300,3,4/9/2018
MMLP    ,MARTIN MIDSTRM LP    ,300,3,4/9/2018
MMP     ,MAGELLAN MIDSTREAM   ,400,4,4/9/2018
MMS     ,MAXIMUS INC          ,100,1,4/9/2018
MMSI    ,MERIT MEDICAL SYS    ,701,5,4/9/2018
MMYT    ,MAKEMYTRIP LIMITED   ,3000,29,4/9/2018
MNKD    ,MANNKIND CORPORATION ,7254,42,4/9/2018
MNLO    ,MENLO THERAPTC CMN   ,100,1,4/9/2018
MNR     ,MONMOUTH REAL INV    ,700,6,4/9/2018
MNRO    ,MONRO  INC           ,600,6,4/9/2018
MNTA    ,MOMENTA PHARMA       ,2291,18,4/9/2018
MNTX    ,MANITEX INTL INC     ,100,1,4/9/2018
MOBL    ,MOBILEIRON INC CM    ,1109,8,4/9/2018
MOD     ,MODINE MFG CO        ,1161,7,4/9/2018
MODN    ,MODEL N  INC         ,600,6,4/9/2018
MOH     ,MOLINA HEALTHCARE    ,2554,25,4/9/2018
MOMO    ,MOMO INC ADS         ,8597,59,4/9/2018
MPAA    ,MOTORCAR PARTS AMER  ,200,1,4/9/2018
MPLX    ,MPLX LP              ,1169,7,4/9/2018
MRC     ,MRC GLOBAL INC       ,1439,12,4/9/2018
MRCY    ,MERCURY SYS INC      ,400,3,4/9/2018
MRNS    ,MARINUS PHARMA CS    ,300,3,4/9/2018
MRT     ,MEDEQUITIES REALTY T ,100,1,4/9/2018
MRTN    ,MARTEN TRANSPORT L   ,600,5,4/9/2018
MRTX    ,MIRATI THERAPEUTICS  ,600,5,4/9/2018
MSA     ,MSA SAFETY INC       ,100,1,4/9/2018
MSBI    ,MIDLAND STS BNC CM   ,320,3,4/9/2018
MSGN    ,MSG NETWORKS INC     ,600,6,4/9/2018
MSL     ,MIDSOUTH BANCORP INC ,300,3,4/9/2018
MT      ,ARCELOR MITTAL NEW   ,51952,314,4/9/2018
MTDR    ,MATADOR RESOURCES CO ,7788,72,4/9/2018
MTG     ,M G I C INVEST CP    ,123722,307,4/9/2018
MTGE    ,MTGE INVT CORP       ,698,5,4/9/2018
MTH     ,MERITAGE HOMES CORP  ,1200,9,4/9/2018
MTOR    ,MERITOR INC          ,600,5,4/9/2018
MTRN    ,MATERION CORP        ,200,2,4/9/2018
MTRX    ,MATRIX SERVICE CO    ,1100,8,4/9/2018
MTSC    ,M T S SYSTEMS CP     ,567,5,4/9/2018
MTSI    ,MACOM TECHNOLOGY S   ,3085,18,4/9/2018
MTW     ,MANITOWOC CO INC     ,2411,16,4/9/2018
MTZ     ,MASTEC INC           ,480,3,4/9/2018
MUE     ,BLACKROCK MUNIHOLDIN ,200,2,4/9/2018
MULE    ,MULESOFT  INC CL A   ,1600,14,4/9/2018
MUX     ,MCEWEN MINING INC    ,49076,171,4/9/2018
MWA     ,MUELLER WATER PRODUC ,6333,37,4/9/2018
MX      ,MAGNACHIP SEMICONDUC ,100,1,4/9/2018
MXL     ,MAXLINEAR  INC       ,200,2,4/9/2018
MXWL    ,MAXWELL TECHNOLOGIES ,300,2,4/9/2018
MYGN    ,MYRIAD GENETICS  INC ,600,6,4/9/2018
MYOK    ,MYOKARDIA  INC CM ST ,400,3,4/9/2018
MZOR    ,MAZOR ROBOTICS ADS   ,200,1,4/9/2018
NAD     ,NUVEEN QLTY MUNI INC ,700,6,4/9/2018
NAT     ,NORDIC AMRN TANKERS  ,10335,74,4/9/2018
NAV     ,NAVISTAR INTL CP     ,2700,16,4/9/2018
NAVG    ,NAVIGATORS GRP INC   ,142,1,4/9/2018
NBEV    ,NEW AGE BEVERAGES CM ,900,9,4/9/2018
NBHC    ,NATIONAL BANK HLDGS  ,200,2,4/9/2018
NBN     ,NORTHEAST BNCP       ,100,1,4/9/2018
NBRV    ,NABRIVA THRP PLC ORD ,200,1,4/9/2018
NCI     ,NAVIGANT CONSULT INC ,1200,6,4/9/2018
NCMI    ,NATIONAL CINEMEDIA   ,1300,13,4/9/2018
NCS     ,NCI BLDG SYS NEW     ,20600,114,4/9/2018
NCV     ,ALLIANGI CONVINCM    ,1600,16,4/9/2018
NCZ     ,ALLIANZGI CVINCM     ,900,9,4/9/2018
NE      ,NOBLE CORPORATION    ,106528,421,4/9/2018
NEA     ,NUVEEN AMTFREE MUNI  ,600,6,4/9/2018
NEOS    ,NEOS THERAPEUTICS CM ,400,4,4/9/2018
NEP     ,NEXTERA ENERGY PRTNR ,700,6,4/9/2018
NERV    ,MINERVA NEUROSCIE CM ,100,1,4/9/2018
NETS    ,NETSHOES CAYMAN LI   ,100,1,4/9/2018
NEWM    ,NEW MEDIA INVT GP    ,2524,25,4/9/2018
NEWR    ,NEW RELIC  INC       ,300,3,4/9/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,500,5,4/9/2018
NG      ,NOVAGOLD RESOURCES I ,26264,120,4/9/2018
NGD     ,NEW GOLD INC         ,3000,19,4/9/2018
NGG     ,NATIONAL GRID PLC    ,1600,13,4/9/2018
NGHC    ,NATIONAL GENERAL HLD ,134,1,4/9/2018
NGL     ,NGL ENERGY PARTNERS  ,800,8,4/9/2018
NGS     ,NATURAL GAS SVCS GRP ,300,3,4/9/2018
NHI     ,NATL HEALTH INVESTOR ,1136,11,4/9/2018
NHTC    ,NATURAL HLTH TRD CM  ,200,2,4/9/2018
NICE    ,NICE LTD ADS         ,100,1,4/9/2018
NINE    ,NINE NRG SERVICE INC ,500,5,4/9/2018
NJR     ,N J RESOURCES CP     ,900,9,4/9/2018
NLNK    ,NEWLINK GENETICS COR ,700,6,4/9/2018
NLS     ,NAUTILUS INC         ,2823,20,4/9/2018
NMFC    ,NEW MTN FINANCE CP   ,100,1,4/9/2018
NMIH    ,NMI HOLDINGS CMN A   ,3941,23,4/9/2018
NMM     ,NAVIOS MARITIME PTN  ,1300,13,4/9/2018
NMR     ,NOMURA HOLDINGS  ADR ,800,8,4/9/2018
NNBR    ,NN INC               ,100,1,4/9/2018
NNI     ,NELNET INC           ,500,5,4/9/2018
NOAH    ,NOAH HOLDINGS LTD    ,500,4,4/9/2018
NOG     ,NORTHERN OIL AND GAS ,300,3,4/9/2018
NOK     ,NOKIA CP ADS         ,694098,925,4/9/2018
NOMD    ,NOMAD FOODS LTD      ,42276,229,4/9/2018
NOVT    ,NOVANTA INC          ,500,4,4/9/2018
NPO     ,ENPRO INDUSTRIES INC ,100,1,4/9/2018
NPTN    ,NEOPHOTONIC CORP     ,44235,244,4/9/2018
NQP     ,NUVEEN PA INV QUAL   ,200,1,4/9/2018
NR      ,NEWPARK RESOURCES    ,10603,60,4/9/2018
NRE     ,NORTHSTAR REALTY EUR ,300,3,4/9/2018
NRO     ,NB RE SECS INC FD    ,500,5,4/9/2018
NS      ,NUSTAR ENERGY LP     ,500,5,4/9/2018
NSA     ,NATIONAL STORAGE AFF ,500,5,4/9/2018
NSH     ,NUSTAR GP HGS UTS    ,2000,17,4/9/2018
NSIT    ,INSIGHT ENTERPR      ,300,3,4/9/2018
NSM     ,NATIONSTAR MORTGAGE  ,200,2,4/9/2018
NSP     ,INSPERITY  INC       ,2200,9,4/9/2018
NSU     ,NEVSUN RESOURCES LTD ,1200,12,4/9/2018
NTB     ,BANK OF NT BUTTERF   ,200,2,4/9/2018
NTCT    ,NETSCOUT SYSTEMS I   ,15300,89,4/9/2018
NTEC    ,INTEC PHARMA ORD SHR ,200,2,4/9/2018
NTES    ,NETEASE INC ADS      ,500,5,4/9/2018
NTGR    ,NETGEAR INC          ,200,1,4/9/2018
NTNX    ,NUTANIX CL A CM      ,38185,272,4/9/2018
NTR     ,NUTRIEN LTD          ,700,7,4/9/2018
NTRI    ,NUTRISYSTEM INC      ,1300,12,4/9/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,200,2,4/9/2018
NUM     ,NUVEEN MI QLTY FD    ,100,1,4/9/2018
