symbol,description,total_shares,total_trades,last_update
SBUX    ,STARBUCKS CORP       ,14370,106,10/6/2018
SC      ,SANTANDER CONSUMER   ,51000,369,10/6/2018
SCCO    ,SOUTHERN COPPER CORP ,30200,259,10/6/2018
SCG     ,SCANA CP NEW         ,300,3,10/6/2018
SCHB    ,SCHWAB US BR MKT ETF ,2000,16,10/6/2018
SCHD    ,SCHWAB US DIVD EQTY  ,4000,17,10/6/2018
SCHE    ,SCHWAB EMG MKT ETF   ,21872,128,10/6/2018
SCHF    ,SCHWAB INTL EQ ETF   ,50500,222,10/6/2018
SCHH    ,SCH US REIT ETF      ,5782,31,10/6/2018
SCHO    ,SCH ST US TRSR ETF   ,4000,40,10/6/2018
SCHP    ,SCH US TIPS ETF      ,13200,24,10/6/2018
SCHW    ,CHARLES SCHWAB INC   ,42000,309,10/6/2018
SCHX    ,SCHWAB US LC ETF     ,700,4,10/6/2018
SCI     ,SERVICE CP INTL      ,5600,37,10/6/2018
SCZ     ,ISHARES MSCI EAFE SM ,3000,13,10/6/2018
SEE     ,SEALED AIR CP NEW    ,7200,41,10/6/2018
SEIC    ,SEI INVESTMENTS CO   ,2600,24,10/6/2018
SERV    ,SERVICEMASTER GLOBAL ,103000,492,10/6/2018
SFM     ,SPROUTS FARMERS MARK ,8200,37,10/6/2018
SGEN    ,SEATTLE GENETICS INC ,7200,70,10/6/2018
SH      ,SHRT SP500 PROSHRS   ,17700,31,10/6/2018
SHV     ,ISHARES              ,7100,53,10/6/2018
SHW     ,SHERWIN WILLIAMS CO  ,700,5,10/6/2018
SHY     ,ISHARES 13YR         ,3900,16,10/6/2018
SHYG    ,ISHARES 05 HY CORP   ,900,9,10/6/2018
SIRI    ,SIRIUS XM HOLDINGS I ,495306,1063,10/6/2018
SIVB    ,SVB FINANCIAL GRP    ,200,2,10/6/2018
SIX     ,SIX FLAGS ENTMNT CP  ,10500,55,10/6/2018
SJM     ,SMUCKERS J M NEW     ,1300,12,10/6/2018
SJNK    ,SPDR BB BRCLY ST HY  ,11700,36,10/6/2018
SKX     ,SKECHERS USA INC     ,18400,125,10/6/2018
SLB     ,SCHLUMBERGER LTD     ,37500,323,10/6/2018
SLG     ,SL GREEN REALTY CP   ,1500,15,10/6/2018
SLGN    ,SILGAN HOLDINGS      ,600,4,10/6/2018
SLM     ,SLM CORPORATION      ,39446,334,10/6/2018
SLV     ,ISHARES SILVER TRUST ,233952,516,10/6/2018
SM      ,SM ENERGY COMPANY    ,4800,42,10/6/2018
SMG     ,SCOTTS MIRACLEGR CO  ,2100,16,10/6/2018
SMH     ,VANECK VECTORS SEMIS ,16800,152,10/6/2018
SNA     ,SNAP ON INC          ,1100,8,10/6/2018
SNDR    ,SCHNEIDER NATIONAL   ,8200,41,10/6/2018
SNH     ,SENIOR HSG SBI       ,27700,68,10/6/2018
SNPS    ,SYNOPSYS  INC        ,100,1,10/6/2018
SNV     ,SYNOVUS FINL CP      ,12600,111,10/6/2018
SO      ,SOUTHERN CO          ,41254,338,10/6/2018
SON     ,SONOCO PRODUCTS      ,2900,23,10/6/2018
SOXX    ,ISHARES PHLX SC ETF  ,500,5,10/6/2018
SPB     ,SPECTRUM BRANDS HOLD ,3900,12,10/6/2018
SPG     ,SIMON PPTY GRP INC   ,200,2,10/6/2018
SPGI    ,SP GLOBAL INC        ,900,3,10/6/2018
SPHD    ,IN SP 500 HI DIV     ,400,4,10/6/2018
SPIB    ,SPDR PORTFOLIO INTER ,2400,12,10/6/2018
SPLK    ,SPLUNK INC           ,3000,20,10/6/2018
SPLV    ,INVS SP 500 LOW      ,2200,16,10/6/2018
SPR     ,SPIRIT AEROSYSTEMS H ,500,4,10/6/2018
SPSB    ,SPDR PORTFOLIO SHORT ,1400,8,10/6/2018
SPY     ,SPDR SP 500 ETF TRS  ,90300,809,10/6/2018
SQ      ,SQUARE  INC          ,4200,28,10/6/2018
SRC     ,SPIRIT REALTY CAPTL  ,166039,927,10/6/2018
SRCL    ,STERICYCLE  INC      ,2700,21,10/6/2018
SRE     ,SEMPRA ENERGY        ,300,3,10/6/2018
SRLN    ,SPDR GSO BNKLN ETF   ,4000,27,10/6/2018
SRPT    ,SAREPTA THERAPEUTICS ,5300,44,10/6/2018
SSNC    ,SSC TECHNOLOGIES     ,6700,49,10/6/2018
ST      ,SENSATA TECH HOLDING ,5200,39,10/6/2018
STAY    ,EXTENDED STAY AMR SH ,22200,90,10/6/2018
STE     ,STERIS PLC           ,800,8,10/6/2018
STI     ,SUNTRUST BANKS       ,30600,251,10/6/2018
STL     ,STERLING BANCORP     ,3200,15,10/6/2018
STLD    ,STEEL DYNAMICS INC   ,6900,61,10/6/2018
STOR    ,STORE CAPITAL CP     ,11100,82,10/6/2018
STT     ,STATE STREET CP      ,11800,115,10/6/2018
STWD    ,STARWOOD PROPERTY TR ,3072,26,10/6/2018
STX     ,SEAGATE TECH ORD SHS ,3900,37,10/6/2018
STZ     ,CONSTELLATION BRD A  ,3800,28,10/6/2018
SUI     ,SUN COMMUNITIES INC  ,400,4,10/6/2018
SWCH    ,SWITCH  INC          ,700,7,10/6/2018
SWK     ,STANLEY BLACK  DCKR  ,500,5,10/6/2018
SWKS    ,SKYWORKS SOLUTIONS   ,2000,16,10/6/2018
SYF     ,SYNCHRONY FINANCIAL  ,10400,80,10/6/2018
SYK     ,STRYKER CP           ,500,5,10/6/2018
SYMC    ,SYMANTEC CORPORATION ,127935,547,10/6/2018
SYY     ,SYSCO CP             ,3700,32,10/6/2018
T       ,ATT INC              ,280054,1469,10/6/2018
TAP     ,MOLSON COORS CO CL B ,1500,15,10/6/2018
TBF     ,PROSHARES SHORT      ,4700,12,10/6/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,6600,50,10/6/2018
TCF     ,TCF FINANCIAL CORP   ,23900,189,10/6/2018
TCO     ,TAUBMAN CENTERS INC  ,200,2,10/6/2018
TDC     ,TERADATA CORP        ,8600,50,10/6/2018
TDS     ,TELEPHONE AND DATA   ,3662,31,10/6/2018
TEAM    ,ATLASSIAN CLS A ORD  ,7900,46,10/6/2018
TECH    ,BIOTECHNE CP CMN     ,200,2,10/6/2018
TEL     ,TE CONNECTIVITY LTD  ,4100,37,10/6/2018
TER     ,TERADYNE INC         ,3200,30,10/6/2018
TEX     ,TEREX CP             ,3300,32,10/6/2018
TFSL    ,TFS FINANCIAL CORP   ,4600,14,10/6/2018
TFX     ,TELEFLEX INC         ,500,5,10/6/2018
TGT     ,TARGET CP            ,34400,285,10/6/2018
THO     ,THOR INDS INC        ,500,4,10/6/2018
THS     ,TREEHOUSE FOODS INC  ,1300,12,10/6/2018
TIF     ,TIFFANY AND CO       ,200,2,10/6/2018
TIP     ,ISHARES  TIP         ,11900,69,10/6/2018
TJX     ,T J X COS INC        ,11341,84,10/6/2018
TKR     ,TIMKEN CO            ,2100,16,10/6/2018
TLT     ,ISHARES  20          ,27685,139,10/6/2018
TMK     ,TORCHMARK CP         ,200,2,10/6/2018
TMO     ,THERMO FISHER SCIENT ,1400,7,10/6/2018
TMUS    ,TMOBILE US CMN       ,28600,223,10/6/2018
TOL     ,TOLL BROTHERS INC    ,24000,146,10/6/2018
TPR     ,TAPESTRY  INC        ,8100,73,10/6/2018
TPX     ,TEMPUR SEALY INTL    ,13700,95,10/6/2018
TRCO    ,TRIBUNE MEDIA CO A   ,7500,31,10/6/2018
TRGP    ,TARGA RESOURCES INC  ,3300,32,10/6/2018
TRIP    ,TRIPADVISOR  INC     ,1200,10,10/6/2018
TRMB    ,TRIMBLE INC          ,1800,12,10/6/2018
TRN     ,TRINITY IND          ,6200,62,10/6/2018
TROW    ,T ROWE PRICE GROUP   ,1200,12,10/6/2018
TRU     ,TRANSUNION           ,800,5,10/6/2018
TRV     ,THE TRAVELERS CO     ,100,1,10/6/2018
TSCO    ,TRACTOR SUPPLY CO    ,600,6,10/6/2018
TSLA    ,TESLA  INC           ,1200,8,10/6/2018
TSN     ,TYSON FOODS INC CL A ,12231,118,10/6/2018
TSRO    ,TESARO  INC          ,800,6,10/6/2018
TSS     ,TOTAL SYSTEM SVC INC ,5394,26,10/6/2018
TTC     ,TORO CO              ,100,1,10/6/2018
TTWO    ,TAKETWO INTERACTI    ,700,2,10/6/2018
TWLO    ,TWILIO INC CL A      ,300,2,10/6/2018
TWO     ,TWO HARBORS INVT CP  ,28600,141,10/6/2018
TWOU    ,2U  INC CMN STK      ,6400,47,10/6/2018
TWTR    ,TWITTER  INC         ,42700,330,10/6/2018
TXN     ,TEXAS INSTRUMENTS    ,5300,50,10/6/2018
TXT     ,TEXTRON INC          ,2700,27,10/6/2018
UA      ,UNDER ARMOUR C       ,16900,156,10/6/2018
UAA     ,UNDER ARMOUR INC     ,27500,221,10/6/2018
UAL     ,UNITED CONTINENTL CM ,2300,20,10/6/2018
UBNT    ,UBIQUITI NETWORKS  I ,1200,9,10/6/2018
UDR     ,UDR INC              ,4000,35,10/6/2018
UFS     ,DOMTAR CORP NEW      ,6800,59,10/6/2018
UGI     ,U G I CP             ,500,5,10/6/2018
UHS     ,UNIVERSAL HLTH SVC B ,3500,32,10/6/2018
ULTA    ,ULTA BEAUTY  INC     ,400,4,10/6/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,39400,297,10/6/2018
UNG     ,US NAT GAS FD ETF    ,23500,107,10/6/2018
UNH     ,UNITEDHEALTH GROUP   ,3100,23,10/6/2018
UNIT    ,UNITI GROUP INC      ,1900,11,10/6/2018
UNM     ,UNUM GROUP           ,6277,44,10/6/2018
UNP     ,UNION PACIFIC        ,3000,24,10/6/2018
UNVR    ,UNIVAR INC           ,18000,130,10/6/2018
UPS     ,UNITED PARCEL SVC    ,3000,29,10/6/2018
URBN    ,URBAN OUTFITTERS INC ,3800,21,10/6/2018
URI     ,UNITED RENTALS INC   ,2200,15,10/6/2018
USB     ,US BANCORP           ,41209,305,10/6/2018
USFD    ,US FOODS HL CP       ,23315,131,10/6/2018
USG     ,U S G CP             ,15700,136,10/6/2018
USM     ,U S CELLULAR         ,100,1,10/6/2018
USMV    ,ISHARES MSCI USA MIN ,44528,232,10/6/2018
USO     ,US OIL FUND  ETF     ,51000,156,10/6/2018
UTX     ,UNITED TECH          ,2100,6,10/6/2018
UUP     ,IN DB USD IDX BL FD  ,11796,15,10/6/2018
V       ,VISA INC             ,84300,606,10/6/2018
VAR     ,VARIAN MED SYS INC   ,200,2,10/6/2018
VC      ,VISTEON CORP CMN     ,600,6,10/6/2018
VCIT    ,VANGUARD INTERM CORP ,4600,42,10/6/2018
VCSH    ,VANGUARD SHT TM COR  ,4800,25,10/6/2018
VEA     ,VANGUARD FTSE DEVLPD ,350133,939,10/6/2018
VEEV    ,VEEVA SYSTEMS INC    ,1900,12,10/6/2018
VER     ,VEREIT  INC CMN      ,322073,1572,10/6/2018
VEU     ,VG FTSE ALLWD US ETF ,221347,1364,10/6/2018
VFC     ,V F CP               ,700,7,10/6/2018
VFH     ,VANGUARD FIN ETF     ,8100,73,10/6/2018
VGK     ,VANGUARD FTSE EUROPN ,94800,573,10/6/2018
VIAB    ,VIACOM INC CL B      ,13600,108,10/6/2018
VICI    ,VICI PROPERTIES INC  ,33800,63,10/6/2018
VIG     ,VANGUARD DVND ETF    ,400,4,10/6/2018
VIRT    ,VIRTU FINANCIAL CM A ,11600,38,10/6/2018
VLO     ,VALERO ENERGY CP     ,2200,21,10/6/2018
VMC     ,VULCAN MATERIALS HC  ,900,8,10/6/2018
VMI     ,VALMONT INDS INC     ,100,1,10/6/2018
VMW     ,VMWARE  INC          ,100,1,10/6/2018
VNM     ,VANECK VECTORS VIETN ,400,1,10/6/2018
VNO     ,VORNADO REALTY TRUST ,300,3,10/6/2018
VNQ     ,VANGUARD REAL ESTATE ,20304,137,10/6/2018
VO      ,VANGUARD MIDCAP ETF  ,100,1,10/6/2018
VOO     ,VANGUARD SP500 ETF   ,2700,8,10/6/2018
VOYA    ,VOYA FINL  INC       ,24300,163,10/6/2018
VRSK    ,VERISK ANALYTICS INC ,200,2,10/6/2018
VRSN    ,VERISIGN  INC        ,200,2,10/6/2018
VRTX    ,VERTEX PHARMACEUTIC  ,900,8,10/6/2018
VSM     ,VERSUM MATERIALS INC ,200,2,10/6/2018
VST     ,VISTRA ENERGY CORP   ,14200,123,10/6/2018
VT      ,VANGUARD TOTAL WORLD ,1500,8,10/6/2018
VTI     ,VANGUARD TTL ETF     ,5600,23,10/6/2018
VTR     ,VENTAS INC           ,900,9,10/6/2018
VTV     ,VANGUARD VALUE ETF   ,2100,21,10/6/2018
VVC     ,VECTREN CORP         ,400,4,10/6/2018
VVV     ,VALVOLINE INC        ,31600,187,10/6/2018
VWO     ,VANGRD FTSE EMRG     ,795110,1856,10/6/2018
VXUS    ,VNGRD TL INTL ST ETF ,500,3,10/6/2018
VXX     ,IPATH SP 500 VIX SH  ,20600,204,10/6/2018
VYM     ,VANGUARD HIGH DIVIDE ,2400,24,10/6/2018
VZ      ,VERIZON COMMUN       ,66932,439,10/6/2018
W       ,WAYFAIR INC          ,300,1,10/6/2018
WAB     ,WESTINGHOUSE AIR BRA ,500,3,10/6/2018
WAL     ,WESTERN ALNC BANCORP ,400,4,10/6/2018
WAT     ,WATERS CP            ,3018,18,10/6/2018
WBA     ,WALGREENS BTS ALN CM ,21600,197,10/6/2018
WBC     ,WABCO HOLDINGS       ,300,3,10/6/2018
WBS     ,WEBSTER FINL CORP    ,7100,56,10/6/2018
WBT     ,WELBILT  INC         ,9100,20,10/6/2018
WCC     ,WESCO INTL INC       ,200,2,10/6/2018
WCG     ,WELLCARE HEALTHPLANS ,1200,12,10/6/2018
WDAY    ,WORKDAY INC CL A     ,600,5,10/6/2018
WDC     ,WESTERN DIGITAL CP   ,15398,113,10/6/2018
WEC     ,WEC ENERGY GP  INC   ,8600,58,10/6/2018
WELL    ,WELLTOWER INC        ,6200,46,10/6/2018
WEN     ,WENDYS COMPANY THE   ,59000,500,10/6/2018
WEX     ,WEX INC              ,200,2,10/6/2018
WFC     ,WELLS FARGO  CO NEW  ,64700,404,10/6/2018
WFT     ,WEATHERFORD INTL PLC ,18400,37,10/6/2018
WH      ,WYNDHAM HOTELS       ,2300,22,10/6/2018
WHR     ,WHIRLPOOL CP         ,1200,12,10/6/2018
WLK     ,WESTLAKE CHEMICAL CO ,3000,30,10/6/2018
WLL     ,WHITING PETE CORP    ,3200,25,10/6/2018
WLTW    ,WILLIS TOWERS WTS CM ,100,1,10/6/2018
WM      ,WASTE MGMT INC       ,2900,22,10/6/2018
WMB     ,WILLIAMS COS         ,119929,993,10/6/2018
WMT     ,WALMART INC          ,24700,200,10/6/2018
WP      ,WORLDPAY  INC        ,13200,70,10/6/2018
WPC     ,WP CAREY INC         ,1900,16,10/6/2018
WPX     ,WPX ENERGY  INC      ,12900,84,10/6/2018
WRB     ,BERKLEY W R CP       ,700,7,10/6/2018
WRI     ,WEINGARTEN RLTY SBI  ,5741,39,10/6/2018
WRK     ,WESTROCK CO          ,4800,36,10/6/2018
WSM     ,WILLIAMS SONOMA INC  ,700,7,10/6/2018
WTFC    ,WINTRUST FINL CORP   ,900,8,10/6/2018
WTR     ,AQUA AMERICA INC     ,1000,10,10/6/2018
WU      ,WESTERN UNION COMPAN ,20111,108,10/6/2018
WY      ,WEYERHAEUSER CO      ,42600,315,10/6/2018
WYND    ,WYNDHAM DESTINATIONS ,7600,61,10/6/2018
WYNN    ,WYNN RESORTS LIMITED ,200,2,10/6/2018
X       ,UNITED STATES STEEL  ,14800,93,10/6/2018
XBI     ,SPDR SP BIOTECH ETF  ,21900,152,10/6/2018
XEC     ,CIMAREX ENERGY CO    ,400,4,10/6/2018
XEL     ,XCEL ENERGY CMN      ,54000,457,10/6/2018
XES     ,ST SPDR OG ES ETF    ,3100,24,10/6/2018
XHB     ,SPDR HOMEBUILDERS ET ,66551,384,10/6/2018
XLB     ,MATERIALS SS SPDR FD ,144245,1157,10/6/2018
XLC     ,THE COM SV EL SC SPD ,400,4,10/6/2018
XLE     ,ENERGY SELECT SPDR   ,65000,565,10/6/2018
XLF     ,FINANCIAL SEL SPDR   ,1994486,3146,10/6/2018
XLI     ,INDUSTRIAL SPDR      ,157987,979,10/6/2018
XLK     ,TECHNOLOGY SPDR      ,57700,500,10/6/2018
XLNX    ,XILINX  INC          ,17000,133,10/6/2018
XLP     ,CONSUMER STAP SPDR   ,466213,2444,10/6/2018
XLRE    ,REAL ESTATE SPDR FD  ,306300,1608,10/6/2018
XLU     ,UTILITIES SEL SPDR   ,172946,1011,10/6/2018
XLV     ,HEALTHCARE SS SPDR F ,225842,1803,10/6/2018
XLY     ,CONSUMER DIS SS SPDR ,24100,219,10/6/2018
XME     ,SPDR SP METALS  MI   ,146750,1138,10/6/2018
XOG     ,EXTRACTION OILGAS CM ,8400,25,10/6/2018
XOM     ,EXXON MOBIL CP       ,24000,88,10/6/2018
XOP     ,ST SPDR OG EP ETF    ,143717,975,10/6/2018
XPO     ,XPO LOGISTICS  INC   ,700,7,10/6/2018
XRAY    ,DENTSPLY SIRONA INC  ,2300,17,10/6/2018
XRT     ,SPDR RETAIL ETF      ,188281,1448,10/6/2018
XRX     ,XEROX CP             ,1500,11,10/6/2018
XYL     ,XYLEM INC            ,300,2,10/6/2018
YUM     ,YUM BRANDS INC       ,2900,27,10/6/2018
YUMC    ,YUM CHINA HLDGS      ,4900,30,10/6/2018
Z       ,ZILLOW GROUP CL C    ,8602,65,10/6/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,30700,165,10/6/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,2700,20,10/6/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,300,3,10/6/2018
ZEN     ,ZENDESK  INC         ,400,4,10/6/2018
ZG      ,ZILLOW GRP INC CL A  ,700,7,10/6/2018
ZION    ,ZIONS BANCORP NA     ,34300,186,10/6/2018
ZNGA    ,ZYNGA INC CL A CMN   ,447742,1565,10/6/2018
ZTS     ,ZOETIS INC           ,37600,307,10/6/2018
