symbol,description,total_shares,total_trades,last_update
GLUU    ,GLU MOBILE INC       ,22300,81,2018-12-15
GLYC    ,GLYCOMIMETICS  INC   ,200,1,2018-12-15
GME     ,GAMESTOP CORP        ,8900,60,2018-12-15
GMED    ,GLOBUS MEDICAL  INC  ,1099,10,2018-12-15
GMLP    ,GOLAR LNG PARTNERS   ,1700,12,2018-12-15
GMS     ,GMS INC              ,23800,191,2018-12-15
GNC     ,GNC HOLDINGS         ,4600,10,2018-12-15
GNL     ,GLOBAL NET LEASE INC ,3500,33,2018-12-15
GNMK    ,GENMARK DIAGNOSTICS  ,3500,19,2018-12-15
GNRC    ,GENERAC HLDS INC     ,1400,12,2018-12-15
GNW     ,GENWORTH FINANCIAL   ,49500,156,2018-12-15
GOF     ,GUGGENHEIM STRATGIC  ,1100,4,2018-12-15
GOGL    ,GOLDEN OCEAN GP CMN  ,300,3,2018-12-15
GOGO    ,GOGO INC CMN STK     ,19800,150,2018-12-15
GOL     ,GOL LINHAS AEREAS IN ,15178,98,2018-12-15
GOLF    ,ACUSHNET HOLDINGS CP ,100,1,2018-12-15
GOOD    ,GLADSTONE COMML      ,2300,7,2018-12-15
GOOS    ,CANADA GOOSE HOLDING ,7900,69,2018-12-15
GORO    ,GOLD RESOURCE CORP   ,1700,11,2018-12-15
GOV     ,GOV PRP IN TR CM BN  ,12283,40,2018-12-15
GPI     ,GROUP 1 AUTOMOTIVE   ,1900,16,2018-12-15
GPMT    ,GRANITE POINT MTGE   ,800,8,2018-12-15
GPOR    ,GULFPORT ENERGY CORP ,30062,213,2018-12-15
GPRE    ,GREEN PLAINS INC CMN ,4200,29,2018-12-15
GPRO    ,GOPRO INC CL A CMN   ,1843,15,2018-12-15
GRFS    ,GRIFOLS  SA          ,4842,24,2018-12-15
GRPN    ,GROUPON INC          ,312368,1974,2018-12-15
GSBD    ,GOLDMAN SACHS BDC IN ,200,1,2018-12-15
GSHD    ,GOOSEHEAD INS CMN A  ,1200,12,2018-12-15
GSK     ,GLAXOSMITHKLINE PLC  ,3600,17,2018-12-15
GSKY    ,GREENSKY INC CMN A   ,10200,83,2018-12-15
GSM     ,FERROGLOBE PLC OS    ,8500,25,2018-12-15
GSS     ,GOLDEN STAR RES LTD  ,1900,17,2018-12-15
GSV     ,GOLD STANDARD        ,1400,3,2018-12-15
GTE     ,GRAN TIERRA ENERGY   ,19400,84,2018-12-15
GTHX    ,G1 THERAPEUTICS CM   ,1200,12,2018-12-15
GTLS    ,CHART INDUSTRIES  IN ,2900,17,2018-12-15
GTN     ,GRAY TELEVISION INC  ,1700,7,2018-12-15
GTS     ,TRIPLES MGMT CL B    ,800,5,2018-12-15
GTT     ,GTT COMM INC         ,1700,17,2018-12-15
GTY     ,GETTY RLTY HLDG CO   ,500,5,2018-12-15
GUSH    ,DIREXION DAILY SP O  ,100,1,2018-12-15
GVA     ,GRANITE CONSTRUC INC ,1600,13,2018-12-15
GWB     ,GREAT WESTERN BANCOR ,2500,13,2018-12-15
GWPH    ,GW PHARMA ADR        ,100,1,2018-12-15
HA      ,HAWAIIAN HLDGS INC   ,3300,29,2018-12-15
HABT    ,HABIT REST CMN A     ,400,4,2018-12-15
HAE     ,HAEMONETICS CP       ,700,7,2018-12-15
HAFC    ,HANMI FINANCIAL CP   ,4300,20,2018-12-15
HALO    ,HALOZYME THERAPEUTIC ,1600,14,2018-12-15
HASI    ,HANNON ARMSTRONG     ,10457,41,2018-12-15
HAYN    ,HAYNES INTL INC      ,700,4,2018-12-15
HBM     ,HUDBAY MINERALS INC  ,19900,33,2018-12-15
HBP     ,HUTTIG BLDG PRODUCTS ,100,1,2018-12-15
HCC     ,WARRIOR MET COAL  IN ,842,6,2018-12-15
HCHC    ,HC2 HOLDINGS INC     ,200,2,2018-12-15
HCKT    ,HACKETT GRP INC      ,800,5,2018-12-15
HCLP    ,HICRUSH PARTNERS LP  ,22500,50,2018-12-15
HCSG    ,HEALTHCARE SVCS GP   ,1000,10,2018-12-15
HDB     ,HDFC BANK LTD        ,400,4,2018-12-15
HDP     ,HORTONWORKS CMN      ,1600,12,2018-12-15
HDSN    ,HUDSON TECH INC      ,8900,7,2018-12-15
HEAR    ,TURTLE BEACH CORP CM ,300,3,2018-12-15
HEES    ,HE EQUIP SERVICES    ,6100,51,2018-12-15
HELE    ,HELEN OF TROY LTD    ,100,1,2018-12-15
HEP     ,HOLLY ENERGY PARTNER ,1300,8,2018-12-15
HF      ,HFF INC              ,800,3,2018-12-15
HI      ,HILLENBRAND INC      ,500,5,2018-12-15
HIBB    ,HIBBETT SPORTS INC   ,5530,46,2018-12-15
HIFR    ,INFRAREIT  INC       ,2800,22,2018-12-15
HIIQ    ,HEALTH INSURANCE INN ,1500,13,2018-12-15
HIMX    ,HIMAX TECHNOLOGIES   ,33800,116,2018-12-15
HIO     ,WESTERN ASSET HIGH I ,200,2,2018-12-15
HIVE    ,AEROHIVE NETWORKS    ,900,9,2018-12-15
HIX     ,WESTERN ASSET HIGH I ,500,5,2018-12-15
HK      ,HALCON RES CORP      ,137548,279,2018-12-15
HL      ,HECLA MINING CO      ,96555,415,2018-12-15
HLI     ,HOULIHAN LOKEY  INC  ,5800,34,2018-12-15
HLIT    ,HARMONIC INC         ,300,3,2018-12-15
HLX     ,HELIX ENERGY SOLUTNS ,16500,155,2018-12-15
HMC     ,HONDA MOTOR CO ADR   ,3600,21,2018-12-15
HMHC    ,HOUGHTON MIFFLIN HAR ,1100,8,2018-12-15
HMN     ,HORACE MANN EDUCATOR ,300,2,2018-12-15
HMST    ,HOMESTREET  INC      ,800,5,2018-12-15
HMSY    ,HMS HLDGS CP         ,2200,20,2018-12-15
HMTV    ,HEMISPHERE MEDIA A   ,100,1,2018-12-15
HMY     ,HARMONY GOLD MINING  ,20900,147,2018-12-15
HNI     ,HNI CORPORATION      ,600,3,2018-12-15
HOLI    ,HOLLYSYS AUTOMATION  ,1900,9,2018-12-15
HOMB    ,HOME BANCSHARES INC  ,5200,18,2018-12-15
HOME    ,AT HOME GROUP INC    ,28900,247,2018-12-15
HOPE    ,HOPE BANCORP COM     ,7400,31,2018-12-15
HOV     ,HOVNANIAN ENT INC    ,5900,18,2018-12-15
HPR     ,HIGHPOINT RESOURCES  ,59633,195,2018-12-15
HQY     ,HEALTHEQUITY CMN STK ,5800,29,2018-12-15
HR      ,HEALTHCARE RLTY TR   ,12100,89,2018-12-15
HRI     ,HERC HOLDINGS INC    ,400,3,2018-12-15
HRTG    ,HERITAGE INSURANCE   ,1930,12,2018-12-15
HRTX    ,HERON THERAPEUTICS   ,900,6,2018-12-15
HSBC    ,HSBC HLDGS PLC ADS   ,2100,18,2018-12-15
HSC     ,HARSCO CORPORATION   ,1300,13,2018-12-15
HSDT    ,HELIUS MDL TCH CM A  ,200,1,2018-12-15
HSKA    ,HESKA CORP           ,600,5,2018-12-15
HSTM    ,HEALTHSTREAM INC     ,300,3,2018-12-15
HT      ,HERSHA HOSPITALITY   ,3200,23,2018-12-15
HTD     ,JOHN HANCOCK TAX ADV ,400,4,2018-12-15
HTGC    ,HERCULES CAPITAL INC ,5600,24,2018-12-15
HTH     ,HILLTOP HOLDINGS     ,17900,80,2018-12-15
HTHT    ,HUAZHU GROUP LTD ADS ,5600,42,2018-12-15
HTLD    ,HEARTLAND EXPRESS    ,10600,36,2018-12-15
HTLF    ,HEARTLAND FINL USA   ,1900,16,2018-12-15
HTZ     ,HERTZ GLOBAL         ,11614,70,2018-12-15
HUBG    ,HUB GROUP INC A      ,900,9,2018-12-15
HUBS    ,HUBSPOT  INC         ,300,3,2018-12-15
HUD     ,HUDSON LTD           ,4600,20,2018-12-15
HURN    ,HURON CONSULTING     ,100,1,2018-12-15
HUYA    ,HUYA INC ADS         ,1900,19,2018-12-15
HVT     ,HAVERTY FURN COS  SC ,1200,8,2018-12-15
HWC     ,HANCOCK WHITNEY CORP ,1800,13,2018-12-15
HX      ,HEXINDAI INC ADR     ,400,1,2018-12-15
HY      ,HYSTERYALE MATERIAL  ,300,3,2018-12-15
HYI     ,WESTERN ASSET HY DEF ,400,1,2018-12-15
HYT     ,BLACKROCK CORPORATE  ,400,4,2018-12-15
HZNP    ,HORIZON PHARMA ORD   ,4700,44,2018-12-15
HZO     ,MARINEMAX INC        ,2900,18,2018-12-15
I       ,INTELSAT SA          ,700,7,2018-12-15
IAG     ,IAMGOLD CORPORATION  ,298371,792,2018-12-15
IBKC    ,IBERIABANK CORP      ,200,2,2018-12-15
IBN     ,ICICI BK LTD ADS     ,222137,846,2018-12-15
IBOC    ,INTL BANCSHARES      ,200,2,2018-12-15
IBP     ,INSTALLED BLDG PRODS ,500,5,2018-12-15
IBTX    ,INDEPENDENT BANK GRP ,3700,37,2018-12-15
ICFI    ,ICF INTERNATIONAL    ,1200,8,2018-12-15
ICHR    ,ICHOR HOLDINGS CM    ,606,2,2018-12-15
ICLR    ,ICON PLC             ,400,4,2018-12-15
ICPT    ,INTERCEPT PHARMACEUT ,900,6,2018-12-15
IDA     ,IDACORP INC HLDG CO  ,200,2,2018-12-15
IDCC    ,INTERDIGITAL INC CM  ,300,3,2018-12-15
IDTI    ,INTEGRATED DEVICES   ,15000,147,2018-12-15
IGD     ,VOYA GLOBAL EQUITY   ,300,3,2018-12-15
IGR     ,CBRE CLARION FD      ,2900,14,2018-12-15
IHG     ,INTRERCONTINENTAL HT ,100,1,2018-12-15
IIIN    ,INSTEEL INDUSTRIES   ,200,1,2018-12-15
IIVI    ,I I V I INC          ,2236,19,2018-12-15
ILPT    ,INDTL LOGI PT SH BEN ,1300,4,2018-12-15
IMAX    ,IMAX CORP            ,6736,27,2018-12-15
IMGN    ,IMMUNOGEN  INC       ,3600,27,2018-12-15
IMKTA   ,INGLES MARKETS INC   ,200,1,2018-12-15
IMMR    ,IMMERSION CORP       ,500,4,2018-12-15
IMMU    ,IMMUNOMEDICS  INC    ,3300,25,2018-12-15
IMO     ,IMPERIAL OIL LMT     ,3200,16,2018-12-15
IMPV    ,IMPERVA  INC CMN     ,900,6,2018-12-15
INAP    ,INTERNAP CORP CMN    ,600,6,2018-12-15
INFN    ,INFINERA CORPORATION ,52139,349,2018-12-15
INFY    ,INFOSYS LTD ADS      ,251861,1058,2018-12-15
ING     ,ING GROUP NV ADS     ,68900,349,2018-12-15
INGN    ,INOGEN  INC          ,700,6,2018-12-15
INN     ,SUMMIT HOTEL PPTIES  ,6600,41,2018-12-15
INO     ,INOVIO PHARMA CMN    ,800,4,2018-12-15
INOV    ,INOVALON HLDGS CM A  ,3716,17,2018-12-15
INSG    ,INSEEGO CORP CMN     ,1200,11,2018-12-15
INSM    ,INSMED INC           ,1432,11,2018-12-15
INSP    ,INSPIRE MEDICAL SYST ,1403,12,2018-12-15
INST    ,INSTRUCTURE  INC     ,600,5,2018-12-15
INSW    ,INT L SEAWAYS  INC   ,1100,4,2018-12-15
INSY    ,INSYS THERAPTCS CMN  ,7900,31,2018-12-15
INT     ,WORLD FUEL SVCS CP   ,3000,20,2018-12-15
INTL    ,INTL FCSTONE INC CMN ,200,2,2018-12-15
INVA    ,INNOVIVA  INC        ,4213,28,2018-12-15
INXN    ,INTERXION HOLDING NV ,3112,8,2018-12-15
IO      ,ION GEOPHYSICAL CORP ,700,4,2018-12-15
IOSP    ,INNOSPEC INC         ,300,1,2018-12-15
IOTS    ,ADESTO TECH CM       ,400,2,2018-12-15
IOVA    ,IOVANCE BIOTHERAPEUT ,2100,21,2018-12-15
IPHI    ,INPHI CORPORATION    ,2100,17,2018-12-15
IPHS    ,INNOPHOS HLDNGS INC  ,1012,7,2018-12-15
IPI     ,INTREPID POTASH INC  ,24578,75,2018-12-15
IQ      ,IQIYI  INC ADS       ,3636,31,2018-12-15
IQI     ,INVESCO QUALITY MUNI ,700,2,2018-12-15
IRBT    ,IROBOT CORPORATION   ,100,1,2018-12-15
IRDM    ,IRIDIUM COMM INC     ,1100,7,2018-12-15
IRET    ,INVESTORS RE TRUST   ,1900,10,2018-12-15
IRT     ,INDEPENDENCE REALTY  ,4500,17,2018-12-15
IRWD    ,IRONWOOD PHARMACEUTI ,5500,43,2018-12-15
ISBC    ,INVESTORS BANCORP    ,21100,131,2018-12-15
ISCA    ,INTL SPEEDWAY CL A   ,400,2,2018-12-15
ISD     ,PGIM SHORT DURATION  ,800,2,2018-12-15
ITCI    ,INTRACELLULAR THER   ,4400,17,2018-12-15
ITG     ,INVESTMENT TEC NEW   ,1700,16,2018-12-15
ITGR    ,INTEGER HLDGS CP     ,100,1,2018-12-15
ITRI    ,ITRON INC            ,1000,9,2018-12-15
ITUB    ,ITAU UNIBANCO ADS    ,309166,1775,2018-12-15
IVC     ,INVACARE CORP        ,5600,37,2018-12-15
IVR     ,INVESCO MORTGAGE INC ,14911,73,2018-12-15
IX      ,ORIX CORP ADS        ,400,3,2018-12-15
JACK    ,JACK IN THE BOX INC  ,10200,42,2018-12-15
JAG     ,JAGGED PEAK ENERGY   ,12687,72,2018-12-15
JBT     ,JOHN BEAN TECH CORP  ,788,4,2018-12-15
JCAP    ,JERNIGAN CAPITAL INC ,100,1,2018-12-15
JCOM    ,J2 GLOBAL  INC CMN   ,500,4,2018-12-15
JCP     ,PENNEY J C CO HOLDIN ,214088,507,2018-12-15
JD      ,JDCOM  INC ADS       ,26900,232,2018-12-15
JE      ,JUST ENERGY GROUP    ,1000,3,2018-12-15
JELD    ,JELDWEN HOLDING INC  ,4800,38,2018-12-15
JFR     ,NUVEEN FLTG RT INC   ,2300,22,2018-12-15
JGH     ,NUVEEN GLB HI INC FD ,600,5,2018-12-15
JHG     ,JANUS HENDERSON GRP  ,2800,15,2018-12-15
JILL    ,J JILL  INC          ,400,3,2018-12-15
JKS     ,JINKOSOLAR HOLDING C ,700,7,2018-12-15
JMEI    ,JUMEI INTL ADR       ,1800,18,2018-12-15
JMF     ,NUVEEN ENERGY MLP TR ,1200,10,2018-12-15
JNUG    ,DX JR MNR BULL 3X    ,14402,62,2018-12-15
JOBS    ,51JOB  INC           ,500,4,2018-12-15
JOE     ,ST JOE CO THE        ,6500,23,2018-12-15
JOUT    ,JOHNSON OUTDOORS I   ,200,2,2018-12-15
JPC     ,NUVEEN PFD  ICMN OP  ,600,3,2018-12-15
JPS     ,NUVEEN PFD  ICM SEC  ,14600,87,2018-12-15
JQC     ,NUVEEN CREDIT STRTGS ,5700,57,2018-12-15
JRO     ,NUVEEN FLOATING RATE ,400,1,2018-12-15
JRVR    ,JAMES RIVER GP HD CM ,1900,10,2018-12-15
KAI     ,KADANT INC           ,3200,23,2018-12-15
KALU    ,KAISER ALUMINUM      ,400,3,2018-12-15
KAMN    ,KAMAN CORPORATION    ,600,6,2018-12-15
KANG    ,IKANG HEALTHCARE ADR ,400,2,2018-12-15
KB      ,KB FINL GP INC       ,400,4,2018-12-15
KBH     ,KB HOME              ,15800,146,2018-12-15
KBR     ,KBR INC              ,38212,108,2018-12-15
KELYA   ,KELLY SVCS CL A      ,2800,9,2018-12-15
KEM     ,KEMET CORP NEW       ,1700,17,2018-12-15
KEP     ,KOREA ELECTRIC PW CP ,500,5,2018-12-15
KERX    ,KERYX BIOPHARM INC   ,1700,12,2018-12-15
KEYW    ,KEYW HOLDING CORP    ,4300,27,2018-12-15
KFRC    ,KFORCE INC           ,100,1,2018-12-15
KFY     ,KORN FERRY INTL      ,5100,47,2018-12-15
KGC     ,KINROSS GOLD CP      ,246779,286,2018-12-15
KIRK    ,KIRKLAND S INC       ,700,5,2018-12-15
KKR     ,KKR  CO INC          ,27400,149,2018-12-15
KL      ,KIRKLAND LAKE GOLD   ,3403,18,2018-12-15
KLIC    ,KULICKE AND SOFFA    ,4200,23,2018-12-15
KLXE    ,KLX ENGY SV HD CM    ,1500,15,2018-12-15
KMF     ,KAYNE ANDERSON       ,3000,18,2018-12-15
KMPR    ,KEMPER CORP          ,1400,13,2018-12-15
KMT     ,KENNAMETAL INC       ,4400,37,2018-12-15
KN      ,KNOWLES CORP         ,11100,46,2018-12-15
KNL     ,KNOLL  INC           ,1200,6,2018-12-15
KODK    ,EASTMAN KODAK        ,1200,10,2018-12-15
KOP     ,KOPPERS HOLDINGS INC ,3100,15,2018-12-15
KPTI    ,KARYOPHARM THERAPEUT ,400,4,2018-12-15
KRA     ,KRATON CORPORATION   ,2200,12,2018-12-15
KREF    ,KKR REAL ESTATE FINA ,400,2,2018-12-15
KRG     ,KITE REALTY GROUP TR ,2000,8,2018-12-15
KRNT    ,KORNIT DIGITAL ORD   ,900,2,2018-12-15
KRNY    ,KEARNY FINANCIAL CM  ,4800,14,2018-12-15
KRO     ,KRONOS WORLDWIDE INC ,8000,51,2018-12-15
KT      ,KT CORP ADS          ,4500,26,2018-12-15
KTOS    ,KRATOS DEFNS         ,6700,50,2018-12-15
KW      ,KENNEDYWILSON HOLDI  ,9600,40,2018-12-15
KYN     ,KAYNE ANDERSON MLP   ,2400,19,2018-12-15
LABL    ,MULTI COLOR CP       ,3509,18,2018-12-15
LAD     ,LITHIA MOTORS INC    ,900,8,2018-12-15
LADR    ,LADDER CAPITAL CORP  ,6100,36,2018-12-15
LASR    ,NLIGHT  INC CMN STK  ,700,3,2018-12-15
LAUR    ,LAUREATE EDUC CL A   ,400,1,2018-12-15
LBAI    ,LAKELAND BANCORP INC ,100,1,2018-12-15
LBRT    ,LIBERTY OILFIELD SVC ,200,2,2018-12-15
LBTYA   ,LIBERTY GLOBAL ORD A ,5100,27,2018-12-15
LBTYK   ,LIBERTY GLOBAL ORD C ,10200,49,2018-12-15
LBY     ,LIBBEY INC    SC     ,600,1,2018-12-15
LC      ,LENDINGCLUB CORP     ,23600,111,2018-12-15
LCI     ,LANNETT COMPANY INC  ,17600,134,2018-12-15
LCII    ,LCI INDUSTRIES       ,700,7,2018-12-15
LDP     ,COHEN  STEERS LTD    ,800,4,2018-12-15
LE      ,LANDS  END INC CMN   ,2300,20,2018-12-15
LEO     ,DREYFUS STRA MUNI    ,2600,26,2018-12-15
LEXEA   ,LIBERTY EXPEDIA SR A ,300,2,2018-12-15
LFC     ,CHINA LIFE INS CO    ,7000,29,2018-12-15
LFVN    ,LIFEVANTAGE CP CMN   ,400,2,2018-12-15
LGCY    ,LEGACY RESRVS INC CM ,200,1,2018-12-15
LGIH    ,LGI HOMES  INC       ,200,1,2018-12-15
LGND    ,LIGAND PHARM CMN     ,900,9,2018-12-15
LHCG    ,LHC GROUP  INC       ,400,4,2018-12-15
LILAK   ,LIBERTY LTN AMR CM C ,1900,5,2018-12-15
LIQT    ,LIQTECH INTL INC     ,1300,4,2018-12-15
LITE    ,LUMENTUM HLD CM      ,12300,60,2018-12-15
LIVN    ,LIVANOVA PLC OR SH   ,500,4,2018-12-15
LJPC    ,LA JOLLA PHARMA      ,1100,10,2018-12-15
LKFN    ,LAKELAND FINL CORP   ,100,1,2018-12-15
LKSD    ,LSC COMM INC         ,672,3,2018-12-15
LL      ,LUMBER LIQUID HLDGS  ,14400,101,2018-12-15
LLEX    ,LILIS ENERGY  INC    ,500,5,2018-12-15
LLNW    ,LIMELIGHT NETWORKS   ,4900,3,2018-12-15
LMAT    ,LEMAITRE VASCULAR    ,800,3,2018-12-15
LMNX    ,LUMINEX CORPORATION  ,1700,4,2018-12-15
LN      ,LINE CORP ADS        ,100,1,2018-12-15
LNN     ,LINDSAY CORPORATION  ,100,1,2018-12-15
LNTH    ,LANTHEUS HOLDINGS CM ,700,4,2018-12-15
LOB     ,LIVE OAK BANCSH CM   ,1400,2,2018-12-15
LOCO    ,EL POLLO LOCO CMN    ,100,1,2018-12-15
LOGI    ,LOGITECH INT SA      ,800,8,2018-12-15
LONE    ,LONESTAR RESOUR CM A ,600,3,2018-12-15
LOXO    ,LOXO ONCOLOGY CS     ,100,1,2018-12-15
LPI     ,LAREDO PETROLEUM INC ,100965,603,2018-12-15
LPL     ,LG DISPLAY CO LTD AD ,1800,12,2018-12-15
LPSN    ,LIVEPERSON INC       ,300,3,2018-12-15
LPX     ,LOUISIANA PACIFIC CP ,7503,40,2018-12-15
LQDT    ,LIQUIDITY SERVICES   ,600,6,2018-12-15
LRN     ,K12 INC              ,300,3,2018-12-15
LSCC    ,LATTICE SEMICOND     ,9700,55,2018-12-15
LTHM    ,LIVENT CORPORATION   ,5000,15,2018-12-15
LTM     ,LATAM AIRLINES GRP   ,3000,9,2018-12-15
LTRPA   ,LIBERTY TRIPADV A CM ,2100,20,2018-12-15
LTXB    ,LEGACYTEXAS FNL CM   ,1600,14,2018-12-15
LXFT    ,LUXOFT HOLDING  INC  ,300,2,2018-12-15
LXP     ,LEXINGTON REALTY TRU ,26300,77,2018-12-15
LXRX    ,LEXICON PHARMACEUTCL ,8900,33,2018-12-15
LXU     ,LSB INDUSTRIES INC   ,500,5,2018-12-15
LYG     ,LLOYDS BNKG GP ADS   ,54200,59,2018-12-15
LZB     ,LA Z BOY INC         ,1600,14,2018-12-15
MAG     ,MAG SILVER CORP      ,1300,5,2018-12-15
MAIN    ,MAIN STREET CAPITAL  ,2400,11,2018-12-15
MANT    ,MANTECH INTL CP A    ,1400,11,2018-12-15
MATW    ,MATTHEWS INTL CORP   ,2100,14,2018-12-15
MATX    ,MATSON  INC          ,600,4,2018-12-15
MAXR    ,MAXAR TECHNOLOGIES L ,6000,45,2018-12-15
MB      ,MINDBODY CLS A CMN   ,400,4,2018-12-15
MBFI    ,MB FINANCIAL INC     ,1800,10,2018-12-15
MBI     ,M B I A INC          ,18361,67,2018-12-15
MBT     ,MOBILE TELSYS PJSC   ,64600,386,2018-12-15
MBUU    ,MALIBU BOATS CMN A   ,700,5,2018-12-15
MBWM    ,MERCANTILE BANK CORP ,300,2,2018-12-15
MC      ,MOELIS  COMPANY      ,1700,15,2018-12-15
MCC     ,MEDLEY CAPITAL CORP  ,1700,13,2018-12-15
MCF     ,CONTANGO OIL  GAS    ,3100,25,2018-12-15
MCFT    ,MASTERCRAFT BOAT CMN ,1400,3,2018-12-15
MCN     ,MADISON COVERED CALL ,100,1,2018-12-15
MCRN    ,MILACRON HOLDINGS CP ,2800,19,2018-12-15
MDB     ,MONGODB  INC CL A CM ,400,3,2018-12-15
MDC     ,M D C HOLDINGS       ,1400,8,2018-12-15
MDCA    ,MDC PARTNERS CL A    ,3700,13,2018-12-15
MDCO    ,MEDICINES CO THE     ,2100,16,2018-12-15
MDP     ,MEREDITH CP          ,400,4,2018-12-15
MDR     ,MCDERMOTT INT PANAMA ,15604,81,2018-12-15
MDRX    ,ALLSCRIPTS HLTHCARE  ,41672,258,2018-12-15
MDSO    ,MEDIDATA SOLUTIONS   ,1300,10,2018-12-15
MED     ,MEDIFAST INC         ,400,4,2018-12-15
MEDP    ,MEDPACE HOLDING CM   ,300,2,2018-12-15
MEET    ,THE MEET GROUP CMN   ,3800,27,2018-12-15
MEI     ,METHODE ELECTR       ,5500,42,2018-12-15
MELI    ,MERCADOLIBRE  INC    ,3400,34,2018-12-15
MEOH    ,METHANEX CP          ,1600,15,2018-12-15
MERC    ,MERCER INTL INC      ,450,1,2018-12-15
MFC     ,MANULIFE FIN CORP    ,12700,59,2018-12-15
MFG     ,MIZUHO FINANCIAL GRO ,600,2,2018-12-15
MFGP    ,MICRO FOCUS INTL     ,200,2,2018-12-15
MGA     ,MAGNA INTL INC       ,8500,83,2018-12-15
MGI     ,MONEYGRAM INTL CMN   ,2700,27,2018-12-15
MGLN    ,MAGELLAN HEALTH CMN  ,2100,18,2018-12-15
MGNX    ,MACROGENICS CMN      ,16300,36,2018-12-15
MGP     ,MGM GROWTH PRTY LLC  ,4500,37,2018-12-15
MGPI    ,MGP INGREDIENTS  INC ,500,3,2018-12-15
MGRC    ,MCGRATH RENTCORP     ,1900,9,2018-12-15
MGTA    ,MAGENTA THERA CMN    ,500,1,2018-12-15
MGY     ,MAGNOLIA O  G CL A   ,5800,18,2018-12-15
MHLD    ,MAIDEN HOLDINGS LTD  ,3200,10,2018-12-15
MHO     ,M I HOMES INC        ,1000,6,2018-12-15
MIME    ,MIMECAST LIMITED ORD ,900,8,2018-12-15
MINI    ,MOBILE MINI INC      ,2100,18,2018-12-15
MITK    ,MITEK SYSTEMS INC    ,6400,18,2018-12-15
MITT    ,AG MORTGAGE INV TR   ,3500,17,2018-12-15
MIXT    ,MIX TELEMATICS LTD   ,100,1,2018-12-15
MLAB    ,MESA LABS INC        ,400,3,2018-12-15
MLCO    ,MELCO RESORTS  ENT   ,28547,214,2018-12-15
MLHR    ,MILLER HERMAN INC    ,1300,12,2018-12-15
MLI     ,MUELLER IND INC      ,500,4,2018-12-15
MLND    ,MILLENDO THERA CMN   ,100,1,2018-12-15
MLNX    ,MELLANOX TECHNOLOGIE ,800,8,2018-12-15
MMI     ,MARCUS  MILLICHAP    ,400,4,2018-12-15
MMP     ,MAGELLAN MIDSTREAM   ,1700,14,2018-12-15
MMS     ,MAXIMUS INC          ,1400,10,2018-12-15
MMSI    ,MERIT MEDICAL SYS    ,1500,8,2018-12-15
MMYT    ,MAKEMYTRIP LIMITED   ,500,4,2018-12-15
MN      ,MANNING  NAPIER INC  ,100,1,2018-12-15
MNK     ,MALLINCKRODT PLC     ,8300,75,2018-12-15
MNKD    ,MANNKIND CORPORATION ,32638,72,2018-12-15
MNR     ,MONMOUTH REAL INV    ,15800,60,2018-12-15
MNRO    ,MONRO  INC           ,100,1,2018-12-15
MNTA    ,MOMENTA PHARMA       ,5500,31,2018-12-15
MOBL    ,MOBILEIRON INC CM    ,800,3,2018-12-15
MODN    ,MODEL N  INC         ,200,1,2018-12-15
MOG.A   ,MOOG INC CL A        ,800,4,2018-12-15
MOMO    ,MOMO INC ADS         ,12910,108,2018-12-15
MOV     ,MOVADO GROUP INC     ,900,9,2018-12-15
MPAA    ,MOTORCAR PARTS AMER  ,1500,4,2018-12-15
MPLX    ,MPLX LP              ,3100,24,2018-12-15
MRC     ,MRC GLOBAL INC       ,7000,25,2018-12-15
MRCY    ,MERCURY SYS INC      ,340,2,2018-12-15
MRNA    ,MODERNA INC CS       ,900,3,2018-12-15
MRNS    ,MARINUS PHARMA CS    ,6300,52,2018-12-15
MRTN    ,MARTEN TRANSPORT L   ,1000,4,2018-12-15
MRTX    ,MIRATI THERAPEUTICS  ,400,3,2018-12-15
MSA     ,MSA SAFETY INC       ,500,5,2018-12-15
MSEX    ,MIDDLESEX WATER CO   ,400,2,2018-12-15
MSGN    ,MSG NETWORKS INC     ,2300,14,2018-12-15
MT      ,ARCELOR MITTAL NEW   ,6500,35,2018-12-15
MTDR    ,MATADOR RESOURCES CO ,31858,258,2018-12-15
MTG     ,M G I C INVEST CP    ,53066,307,2018-12-15
MTH     ,MERITAGE HOMES CORP  ,1600,13,2018-12-15
MTOR    ,MERITOR INC          ,19900,71,2018-12-15
MTSI    ,MACOM TECHNOLOGY S   ,7300,57,2018-12-15
MTW     ,MANITOWOC CO INC     ,200,2,2018-12-15
MTX     ,MINERAL TECH INC     ,600,3,2018-12-15
MTZ     ,MASTEC INC           ,2900,27,2018-12-15
MUFG    ,MITSUBISHI UFJ FIN   ,37999,64,2018-12-15
MUSA    ,MURPHY USA INC       ,500,5,2018-12-15
MUX     ,MCEWEN MINING INC    ,17400,67,2018-12-15
MWA     ,MUELLER WATER PRODUC ,11710,42,2018-12-15
MX      ,MAGNACHIP SEMICONDUC ,2837,20,2018-12-15
MXL     ,MAXLINEAR  INC       ,900,9,2018-12-15
MXWL    ,MAXWELL TECHNOLOGIES ,200,2,2018-12-15
MYE     ,MYERS INDS INC       ,400,2,2018-12-15
MYGN    ,MYRIAD GENETICS  INC ,1500,11,2018-12-15
MYI     ,BLACKROCK MUNIYIELD  ,300,3,2018-12-15
MYOK    ,MYOKARDIA  INC CM ST ,200,1,2018-12-15
