Symbol,Description,Total Shares,Total Trades,Last Update
ENVX,ENOVIX CORP CMN,3800,28,2021-08-07
ENZ,ENZO BIOCHEM INC,2,2,2021-08-07
EOLS,EVOLUS  INC CM,2197,19,2021-08-07
EOSE,EOS ENERGY ENT CMN A,1323,5,2021-08-07
EPAC,ENERPAC TOOL GROUP C,1369,24,2021-08-07
EPAY,BOTTOMLINE TECH IN,855,35,2021-08-07
EPC,EDGEWELL PERSONAL,690,25,2021-08-07
EPD,ENTERPRISE PT UTS,48794,393,2021-08-07
EPIX,ESSA PHARMA COMMON,1921,40,2021-08-07
EPRT,ESSENTIAL PROPERTIES,816,23,2021-08-07
EPZM,EPIZYME  INC CMN STK,2306,22,2021-08-07
EQ,EQUILLIUM  INC CMN,5,1,2021-08-07
EQC,EQUITY COMMONWEALTH,5046,95,2021-08-07
EQNR,EQUINOR ASA,17224,154,2021-08-07
EQOS,DIGINEX LIMITED,200,2,2021-08-07
EQX,EQUINOX GOLD CORP,1100,9,2021-08-07
ERAS,ERASCA  INC CS,1021,11,2021-08-07
ERF,ENERPLUS CORP,44737,323,2021-08-07
ERIC,ERICSSON ADR,50055,246,2021-08-07
ERII,ENERGY RECOVERY  INC,823,31,2021-08-07
ERJ,EMBRAER SA COMMON,3580,50,2021-08-07
ERX,ENERGY BULL 2X,14634,99,2021-08-07
ERY,ENERGY DAILY BEAR 2X,10904,111,2021-08-07
ERYP,ERYTECH PHARMA ADS,300,3,2021-08-07
ESGC,EROS STX GLOBAL CORP,12725,42,2021-08-07
ESGR,ENSTAR GROUP LIMITED,12,6,2021-08-07
ESLT,ELBIT SYSTEMS LTD,2,1,2021-08-07
ESNT,ESSENT GROUP LTD,2205,30,2021-08-07
ESPR,ESPERION THERAPTC CM,3837,36,2021-08-07
ESQ,ESQUIRE FINANCIAL CM,10,2,2021-08-07
ESRT,EMPIRE STATE REALTY,7369,84,2021-08-07
ESSA,ESSA BANCORP  INC,5,3,2021-08-07
ESTA,ESTABLISHMENT LABS H,100,1,2021-08-07
ESTE,EARTHSTONE ENERGY A,327,5,2021-08-07
ESXB,COMMUNITY BANKERS CM,939,25,2021-08-07
ET,ENRGY TRANSFER LP,286613,1976,2021-08-07
ETH,ETHAN ALLEN INTERIOR,276,6,2021-08-07
ETNB,89BIO  INC CMN STK,33,1,2021-08-07
ETON,ETON PHARMA CMN STK,200,2,2021-08-07
ETRN,EQUITRANS MIDSTREAM,44251,505,2021-08-07
ETWO,E2OPEN PARENT HOLDIN,7250,61,2021-08-07
ETY,EATON VANCE TAXMANA,32606,46,2021-08-07
EURN,EURONAV NV,15514,101,2021-08-07
EVA,ENVIVA PARTNERS  LP,50,1,2021-08-07
EVBN,EVANS BANCORP INC,5,1,2021-08-07
EVC,ENTRAVISION COMM CP,129,4,2021-08-07
EVCM,EVERCOMMERCE INC,2090,17,2021-08-07
EVER,EVERQUOTE CL A CMN,452,11,2021-08-07
EVG,EV SHRT DUR INC FD,300,1,2021-08-07
EVGN,EVOGENE LTD ORD,700,5,2021-08-07
EVGO,EVGO INC CL A CMN,71444,269,2021-08-07
EVH,EVOLENT HEALTH  INC,5909,47,2021-08-07
EVLO,EVELO BIOSCIENCES CS,2,2,2021-08-07
EVLV,EVOLV TECH HLDG CMN,100,1,2021-08-07
EVOP,EVO PAYMENTS CMN A,292,1,2021-08-07
EVRI,EVERI HOLDINGS INC,9515,97,2021-08-07
EVT,EATON VANCE TAX AD D,300,3,2021-08-07
EVTC,EVERTEC  INC,275,19,2021-08-07
EWCZ,EUROPN WAX CTR CM A,2110,11,2021-08-07
EWTX,EDGEWISE THERAP CM,100,1,2021-08-07
EXG,EV TX MGD GBL EQ INC,16993,35,2021-08-07
EXK,ENDEAVOUR SILVER COR,30474,152,2021-08-07
EXLS,EXLSERVICE HOLDINGS,216,16,2021-08-07
EXPI,EXP WORLD HOLDING CS,5414,276,2021-08-07
EXPO,EXPONENT INC,370,9,2021-08-07
EXPR,EXPRESS  INC,19273,123,2021-08-07
EXTN,EXTERRAN CORP,412,14,2021-08-07
EXTR,EXTREME NETWORKS,1868,21,2021-08-07
EYE,NATIONAL VISION CMN,603,11,2021-08-07
EYES,SECOND SIGHT CMN,1327,27,2021-08-07
EYPT,EYEPOINT PHARMA INC,21,2,2021-08-07
EZPW,EZCORP  INC,1057,27,2021-08-07
FA,FIRST ADVANTAGE CMN,200,2,2021-08-07
FANH,FANHUA INC,53,2,2021-08-07
FARM,FARMER BROTHERS,100,1,2021-08-07
FARO,FARO TECH INC,101,2,2021-08-07
FAS,FINANCIAL BULL 3XNEW,908,10,2021-08-07
FATE,FATE THERAPEUTICS CM,11390,124,2021-08-07
FAX,ABERDEEN ASIAPAC FD,1845,18,2021-08-07
FAZ,FINANCIAL BEAR 3XNEW,1800,11,2021-08-07
FBC,FLAGSTAR BANCORP INC,145,10,2021-08-07
FBIO,FORTRESS BIOTECH INC,153,12,2021-08-07
FBK,FB FINANCIAL CP,144,13,2021-08-07
FBNC,FIRST BANCORP NC,84,10,2021-08-07
FBP,FIRST BANCORP NEW,4803,51,2021-08-07
FBRX,FORTE BIOSCIENCES,515,4,2021-08-07
FC,FRANKLIN COVEY CO,228,4,2021-08-07
FCAP,FIRST CAPITAL INC,4,1,2021-08-07
FCBC,FIRST COMMUNITY BKSH,5,1,2021-08-07
FCEL,FUELCELL ENERGY INC,77009,433,2021-08-07
FCF,FIRST COMMONWLTH FIN,1033,13,2021-08-07
FCFS,FIRSTCASH INC CMN,38,9,2021-08-07
FCPT,FOUR CORNERS PPTY,1488,21,2021-08-07
FDMT,4D MOLECULAR THER CM,401,5,2021-08-07
FDP,FRESH DEL MONTE PROD,109,9,2021-08-07
FELE,FRANKLIN ELECTRIC CO,34,2,2021-08-07
FEMY,FEMASYS INC CM,100,1,2021-08-07
FENC,FENNEC PHARMA CMN,300,1,2021-08-07
FF,FUTUREFUEL CORP,100,1,2021-08-07
FFBC,FIRST FINL BNCP OH,33,1,2021-08-07
FFIC,FLUSHING FINL CORP,200,2,2021-08-07
FFIE,FARADY FUT INT EL CM,100,1,2021-08-07
FFIN,FIRST FINL BKSHS INC,215,6,2021-08-07
FFWM,FIRST FOUNDATION CMN,633,6,2021-08-07
FGEN,FIBROGEN INC CS,1903,19,2021-08-07
FHI,FEDERATED HERMES INC,1306,19,2021-08-07
FHTX,FOGHORN THERPTCS CMN,36,4,2021-08-07
FI,FRANK S INTL NV,3683,37,2021-08-07
FIBK,FIRST INTERSTATE BAN,313,9,2021-08-07
FIGS,FIGS  INC CL A,2300,23,2021-08-07
FINS,ANGEL OAK FINANCIAL,100,1,2021-08-07
FINV,FINVOLUTION GROUP,900,9,2021-08-07
FIX,COMFORT SYS USA INC,417,7,2021-08-07
FIXX,HOMOLOGY MEDICINES,400,3,2021-08-07
FIZZ,NATL BEVERAGE CP,55,4,2021-08-07
FLDM,FLUIDIGM CORPORATION,3089,20,2021-08-07
FLEX,FLEX LTD,79015,560,2021-08-07
FLGT,FULGENT GENETICS CM,163,11,2021-08-07
FLL,FULL HOUSE RSTS CMN,1,1,2021-08-07
FLMN,FALCON MINERALS CM A,200,2,2021-08-07
FLOW,SPX FLOW  INC,197,8,2021-08-07
FLR,FLUOR CP NEW,7797,64,2021-08-07
FLWS,1800FLOWERSCOM,1660,20,2021-08-07
FLXN,FLEXION THERAPEUTICS,1275,16,2021-08-07
FLXS,FLEXSTEEL INDS,1,1,2021-08-07
FLYW,FLYWIRE CP VTG CM,367,6,2021-08-07
FMAO,FARMERS  MERCH CM,25,3,2021-08-07
FMBH,FIRST MID BNCSHARES,10,3,2021-08-07
FMBI,FIRST MIDWEST BNCP,932,8,2021-08-07
FMHI,FT MUNI HI INCM ETF,400,4,2021-08-07
FMNB,FARMERS NATL BANC CP,10,1,2021-08-07
FMS,FRESENIUS MED ADS,702,11,2021-08-07
FMTX,FORMA THRPTCS HLD CM,7,7,2021-08-07
FMX,FOMENTO ECONOMICO ME,3103,32,2021-08-07
FN,FABRINET,41,9,2021-08-07
FNCH,FINCH THERAPEUTIC CM,116,8,2021-08-07
FNGD,MICROSECTORS FANG  I,4810,15,2021-08-07
FNKO,FUNKO INC CM A,3056,27,2021-08-07
FNV,FRANCONEV CORP,1049,49,2021-08-07
FOCS,FOCUS FINANCIAL CM A,513,21,2021-08-07
FOE,FERRO CP,3410,32,2021-08-07
FOLD,AMICUS THERAPEUTICS,11920,67,2021-08-07
FONR,FONAR CORP,120,32,2021-08-07
FOR,FORESTAR GROUP INC,212,6,2021-08-07
FORA,FORIAN INC,1,1,2021-08-07
FORM,FORMFACTOR INC,215,11,2021-08-07
FORR,FORRESTER RESRCH,310,6,2021-08-07
FOSL,FOSSIL GROUP CMN STK,1249,13,2021-08-07
FOXF,FOX FACTORY CP CMN,208,7,2021-08-07
FPH,FIVE POINT HLDGS A,120,2,2021-08-07
FPI,FARMLAND PARTNERS,99,3,2021-08-07
FRAF,FRANKLIN FL SRVC CM,8,2,2021-08-07
FRBK,REPUBLIC FIRST BCP,200,2,2021-08-07
FRC-L,FIRST REPUBLIC BK L,240,1,2021-08-07
FRC-M,FIRST RP BK DP SH M,100,1,2021-08-07
FREE,WHOLE EARTH BRANDS,283,4,2021-08-07
FREQ,FREQUENCY THERA CMN,1400,13,2021-08-07
FREY,FREYR BATTERY,4100,38,2021-08-07
FRG,FRANCHISE GROUP CMN,311,6,2021-08-07
FRHC,FREEDOM HOLDING CM,12,1,2021-08-07
FRME,FIRST MERCHANTS CORP,35,3,2021-08-07
FRO,FRONTLINE LTD,2322,75,2021-08-07
FROG,JFROG LTD ORD SHS,6285,85,2021-08-07
FRST,PRIMIS FIN CP CMN,210,3,2021-08-07
FRSX,FORESIGHT AUTONOMOUS,500,4,2021-08-07
FRTA,FORTERRA INC CM,4612,40,2021-08-07
FSBW,FS BANCORP  INC,38,2,2021-08-07
FSD,FIRST TRUST HIGH INM,500,5,2021-08-07
FSK,FS KKR CAP CORP,902,24,2021-08-07
FSM,FORTUNA SILVER MINES,34221,170,2021-08-07
FSP,FRANKLIN ST PROP,400,4,2021-08-07
FSR,FISKER INC,20056,158,2021-08-07
FSS,FEDERAL SIGNAL CP,393,9,2021-08-07
FST,FAST ACQUISITION COR,200,2,2021-08-07
FSTR,FOSTER L B CO,23,4,2021-08-07
FSTX,FSTAR THERA CMN,100,1,2021-08-07
FSV,FIRSTSERVICE CORP,35,3,2021-08-07
FTAA,FTAC ATHENA ACQUI CM,400,4,2021-08-07
FTAI,FORTRESS TRANS  INF,400,4,2021-08-07
FTCH,FARFETCH LTD,4500,58,2021-08-07
FTCI,FTC SOLAR  INC CMN,300,3,2021-08-07
FTCV,FINTECH ACQUISITION,5800,9,2021-08-07
FTF,FRANKLIN LIMITED,100,1,2021-08-07
FTFT,FUTURE FINTECH GRP,4910,54,2021-08-07
FTI,TECHNIPFMC PLC,125692,798,2021-08-07
FTLS,FT LNGSHRT EQTY ETF,9,5,2021-08-07
FTRP,FIELD TRIP HEALTH CM,200,1,2021-08-07
FTS,FORTIS INC,1051,41,2021-08-07
FTSI,FTS INTERNATIONAL  I,333,6,2021-08-07
FUBO,FUBOTV INC,1906,19,2021-08-07
FUL,FULLER H B CO,128,4,2021-08-07
FULC,FULCRUM THERAPEUTICS,100,1,2021-08-07
FULT,FULTON FINANCIAL COR,4786,42,2021-08-07
FUN,CEDAR FAIR LP,1799,19,2021-08-07
FUSE,FUSION ACQUISITION C,300,3,2021-08-07
FUTU,FUTU HOLDINGS ADS,2136,55,2021-08-07
FUV,ARCIMOTO  INC CM,570,6,2021-08-07
FVE,FIVE STAR SNR LVG,50,3,2021-08-07
FVRR,FIVERR INTERNATIONAL,3693,319,2021-08-07
FWAA,FIFTH WALL AQ CM A,453,3,2021-08-07
FWRD,FOWARD AIR CORP,305,7,2021-08-07
FXLV,F45 TRAINING HOLDING,546,7,2021-08-07
FYBR,FRONTIER COMM PRT CM,18492,31,2021-08-07
GABC,GERMAN AMER BNCP INC,1,1,2021-08-07
GAIA,GAIA INC CL A CMN,110,2,2021-08-07
GAIN,GLADSTONE INVESTMENT,100,1,2021-08-07
GALT,GALECTIN THERAPEUTIC,400,2,2021-08-07
GAN,GAN LIMITED ORD SHS,100,1,2021-08-07
GATO,GATOS SILVER  INC,712,13,2021-08-07
GATX,GATX CORPORATION,18,8,2021-08-07
GBCI,GLACIER BANCORP INC,422,24,2021-08-07
GBDC,GOLUB CAPITAL BDC  I,900,9,2021-08-07
GBIO,GENERATION BIO CMN,384,81,2021-08-07
GBL,GAMCO INVESTORS,30,1,2021-08-07
GBOX,GREENBOX POS CMN,101,2,2021-08-07
GBT,GLOBAL BLOOD THER CM,3212,34,2021-08-07
GBX,GREENBRIER CO INC,333,4,2021-08-07
GCBC,GREENE COUNTY BNCP,18,16,2021-08-07
GCI,GANNETT CO  INC,3133,50,2021-08-07
GCMG,GCM GROSVENOR INC,666,8,2021-08-07
GCO,GENESCO INC,105,2,2021-08-07
GCP,GCP APPLIED TECH,4,1,2021-08-07
GDEN,GOLDEN ENTMT CMN,153,6,2021-08-07
GDOT,GREEN DOT CORP,1709,20,2021-08-07
GDRX,GOODRX HLDS INC CM A,7259,157,2021-08-07
GDS,GDS HOLDING LIMTD CM,2995,32,2021-08-07
GDV,GABELLI DIV  INC TR,100,1,2021-08-07
GDXU,MICROSECTORS GOLD MI,453,4,2021-08-07
GDYN,GRID DYNAMICS CL A,5397,69,2021-08-07
GECC,GREAT ELM CAPITAL CM,3419,12,2021-08-07
GEF,GREIF INC CL A,77,58,2021-08-07
GEL,GENESIS ENERGY LP,9565,74,2021-08-07
GENE,GENETIC TECH SPN ADS,100,1,2021-08-07
GENI,GENIUS SPORTS LIMITE,802,10,2021-08-07
GEO,GEO GROUP INC THE,29840,240,2021-08-07
GEOS,GEOSPACE TECHNOLOGIE,10,2,2021-08-07
GERN,GERON CORPORATION,20354,76,2021-08-07
GES,GUESS INC,3370,40,2021-08-07
GEVO,GEVO  INC,11241,120,2021-08-07
GFF,GRIFFON CP,72,7,2021-08-07
GFI,GOLD FIELDS LIMITED,63259,462,2021-08-07
GFL,GFL ENVIRONMENTAL IN,4207,50,2021-08-07
GGAL,GRUPO FIN GALICIA,457,10,2021-08-07
GGB,GERDAU SA ADS,164539,659,2021-08-07
GGN,GAMCO GLOBAL GOLD,124,2,2021-08-07
GGPI,GORES GUGGENHEIM  CM,74,1,2021-08-07
GGT,GABELLI MULTIMEDIA,100,1,2021-08-07
GHC,GRAHAM HOLDINGS CO,3,1,2021-08-07
GHG,GREENTREE HOSP ADS,200,2,2021-08-07
GHL,GREENHILL  CO  INC,314,5,2021-08-07
GHLD,GUILD HOLDINGS COMPA,100,1,2021-08-07
GHYG,ISHARES US  INTL HI,200,2,2021-08-07
GIB,CGI INC,214,2,2021-08-07
GIC,GLOBAL INDUSTRIAL CO,503,7,2021-08-07
GIII,GIII APPAREL GP I,620,9,2021-08-07
GIL,GILDAN ACTIVEWEAR,18185,214,2021-08-07
GILT,GILAT SATELLITE NTWK,500,5,2021-08-07
GIM,TEMPLETON GLOBAL ICM,9228,54,2021-08-07
GKOS,GLAUKOS CORPORATION,2000,17,2021-08-07
GLBS,GLOBUS MARITIME LTD,1100,8,2021-08-07
GLDD,GREAT LAKES DRG DOCK,540,6,2021-08-07
GLNG,GOLAR LNG LTD,2737,38,2021-08-07
GLP,GLOBAL PARTNERS LP,79,1,2021-08-07
GLPG,GALAPAGOS NV,279,7,2021-08-07
GLSI,GREENWICH LIFESCI CS,32,1,2021-08-07
GLT,GLATFELTER CORPORATI,101,4,2021-08-07
GLYC,GLYCOMIMETICS  INC,198,17,2021-08-07
GMAB,GENMAB AS ADS,2400,44,2021-08-07
GMBL,ESPORTS ENTERTAIN CM,300,3,2021-08-07
GMDA,GAMIDA CELL ORD SHS,306,4,2021-08-07
GMRE,GLOBAL MEDICAL REIT,900,9,2021-08-07
GMS,GMS INC,379,9,2021-08-07
GMTX,GEMINI THERA CM STK,200,2,2021-08-07
GNCA,GENOCEA BIOSCIENCES,100,1,2021-08-07
GNK,GENCO SHIPPING,448,13,2021-08-07
GNL,GLOBAL NET LEASE INC,1506,12,2021-08-07
GNLN,GREENLANE HLDG CM A,600,3,2021-08-07
GNOG,GOLDEN NG ON GM CM A,2245,62,2021-08-07
GNPX,GENPREX  INC CM,14,9,2021-08-07
GNUS,GENIUS BRANDS INTL,53039,287,2021-08-07
GNW,GENWORTH FINANCIAL,37840,284,2021-08-07
GOED,1847 GOEDEKER INC,2900,26,2021-08-07
GOEV,CANOO INC CL A CMN,1116,11,2021-08-07
GOGL,GOLDEN OCEAN GP CMN,530,6,2021-08-07
GOGO,GOGO INC CMN STK,5451,54,2021-08-07
GOL,GOL LINHAS AEREAS IN,2800,28,2021-08-07
GOLD,BARRICK GOLD CP,122767,928,2021-08-07
GOLF,ACUSHNET HOLDINGS CP,239,8,2021-08-07
GOOS,CANADA GOOSE HOLDING,1027,13,2021-08-07
GORO,GOLD RESOURCE CORP,1050,45,2021-08-07
GOTU,GAOTU TECHEDU INC,12875,202,2021-08-07
GOVX,GEOVAX LABS CMN,103,2,2021-08-07
GPI,GROUP 1 AUTOMOTIVE,909,15,2021-08-07
GPM,GUGGENHEIM ENHANCED,300,3,2021-08-07
GPMT,GRANITE POINT MTGE,196,2,2021-08-07
GPRE,GREEN PLAINS INC CMN,3587,40,2021-08-07
GPRK,GEOPARK LIMITED,100,1,2021-08-07
GPRO,GOPRO INC CL A CMN,13263,111,2021-08-07
GPX,GP STRATEGIES CP,253,6,2021-08-07
GRBK,GREEN BRICK PARTNERS,525,30,2021-08-07
GRC,GORMAN RUPP CO,22,10,2021-08-07
GRCL,GRACELL BIOTECH ADS,100,1,2021-08-07
GRFS,GRIFOLS  SA,9653,72,2021-08-07
GROY,GOLD ROYALTY CORP,400,3,2021-08-07
GRP=,GRANITE REAL ESTATE,176,14,2021-08-07
GRPH,GRAPHITE BIO  INC CM,100,1,2021-08-07
GRPN,GROUPON INC,4691,52,2021-08-07
GRSV,GORES HOLDINGS V CS,5658,16,2021-08-07
GRTS,GRITSTONE BIO  INC,2024,35,2021-08-07
GRUB,JUST EAT TAKEAWA ADS,1128,23,2021-08-07
GRVI,GROVE  INC CMN STK,45,1,2021-08-07
GRWG,GROWGENERATION CM,693,10,2021-08-07
GSAH,GS ACQUISITION HOLDI,1300,11,2021-08-07
GSAT,GLOBALSTAR INC,47238,169,2021-08-07
GSBC,GREAT SOUTHERN BNCP,9,9,2021-08-07
GSBD,GOLDMAN SACHS BDC IN,344,37,2021-08-07
GSHD,GOOSEHEAD INS CMN A,1004,8,2021-08-07
GSIT,GSI TECHNOLOGY INC,200,2,2021-08-07
GSK,GLAXOSMITHKLINE PLC,103950,1067,2021-08-07
GSKY,GREENSKY INC CMN A,5129,53,2021-08-07
GSL,GLOBAL SHIP LEASE A,418,10,2021-08-07
GSM,FERROGLOBE PLC OS,650,9,2021-08-07
GSS,GOLDEN STAR RES LTD,48,1,2021-08-07
GT,GOODYEAR TIRE RUBBER,42700,259,2021-08-07
GTBP,GT BIOPHARMA  INC CM,100,1,2021-08-07
GTE,GRAN TIERRA ENERGY,600,6,2021-08-07
GTHX,G1 THERAPEUTICS CM,1161,32,2021-08-07
GTLS,CHART INDUSTRIES  IN,207,38,2021-08-07
GTN,GRAY TELEVISION INC,8239,90,2021-08-07
GTS,TRIPLES MGMT,320,11,2021-08-07
GTX,GARRETT MOTION CMN,100,1,2021-08-07
GTY,GETTY RLTY HLDG CO,32,4,2021-08-07
GTYH,GTY TECH HLDS CMN,20,1,2021-08-07
GUSH,DIREXION DAILY SP O,66,1,2021-08-07
GVA,GRANITE CONSTRUC INC,253,11,2021-08-07
GWAC,GOOD WORKS ACQUISITI,3900,2,2021-08-07
GWB,GREAT WESTERN BANCOR,232,5,2021-08-07
HA,HAWAIIAN HLDGS INC,1402,19,2021-08-07
HAAC,HEALTH ASSR CL A COM,100,1,2021-08-07
HAE,HAEMONETICS CP,1812,141,2021-08-07
HAFC,HANMI FINANCIAL CP,11,3,2021-08-07
HALO,HALOZYME THERAPEUTIC,2727,48,2021-08-07
HARP,HARPOON THERA CS,401,5,2021-08-07
HASI,HANNON ARMSTRONG,1074,135,2021-08-07
HAYN,HAYNES INTL INC,69,3,2021-08-07
HBB,HAMILTON BEACH A,100,1,2021-08-07
HBIO,HARVARD BIOSCIENCE,138,4,2021-08-07
HBM,HUDBAY MINERALS INC,9186,84,2021-08-07
HBMD,HOWARD BANCORP MD,7833,28,2021-08-07
HBNC,HORIZON BNCP INC CM,4,2,2021-08-07
HBP,HUTTIG BLDG PRODUCTS,100,1,2021-08-07
HCAT,HEALTH CATALYST CMN,295,7,2021-08-07
HCC,WARRIOR MET COAL  IN,893,47,2021-08-07
HCHC,HC2 HOLDINGS INC,100,1,2021-08-07
HCI,HCI GROUP  INC,256,11,2021-08-07
HCKT,HACKETT GRP INC,6,1,2021-08-07
HCM,HUTCHMED CHINA ADS,1204,12,2021-08-07
HCSG,HEALTHCARE SVCS GP,4434,12,2021-08-07
HDB,HDFC BANK LTD,9462,68,2021-08-07
HDSN,HUDSON TECH INC,376,18,2021-08-07
HEAR,TURTLE BEACH CORP CM,628,8,2021-08-07
HEES,HE EQUIP SERVICES,99,3,2021-08-07
HELE,HELEN OF TROY LTD,5,5,2021-08-07
HEP,HOLLY ENERGY PARTNER,313,49,2021-08-07
HEPA,HEPION PHARMACEUT,1837,26,2021-08-07
HERA,FTAC HERA ACQUISITIO,1100,2,2021-08-07
HESM,HESS MIDSTREAM LP,207,3,2021-08-07
HEXO,HEXO CORP,33078,176,2021-08-07
HFRO,HIGHLAND INCOME FUND,174,3,2021-08-07
HFWA,HERITAGE FINANCIAL,42,3,2021-08-07
HGEN,HUMANIGEN  INC CMN,1576,22,2021-08-07
HGV,HILTON GRAND VAC,11939,113,2021-08-07
HHR,HEADHUNTER GRP ADS,800,1,2021-08-07
HI,HILLENBRAND INC,404,5,2021-08-07
HIBB,HIBBETT  INC CMN,641,8,2021-08-07
HIL,HILL INTERNATIONAL,239,78,2021-08-07
HIMS,HIMS  HERS HEALTH,1709,21,2021-08-07
HIMX,HIMAX TECHNOLOGIES,13898,134,2021-08-07
HITI,HIGH TIDE INC CM SH,200,2,2021-08-07
HL,HECLA MINING CO,38044,302,2021-08-07
HLI,HOULIHAN LOKEY  INC,497,56,2021-08-07
HLIT,HARMONIC INC,5749,32,2021-08-07
HLMN,HILLMAN SOL CP,6039,21,2021-08-07
HLNE,HAMILTON LANE INC CS,1457,74,2021-08-07
HLX,HELIX ENERGY SOLUTNS,24971,189,2021-08-07
HMC,HONDA MOTOR CO ADR,1464,78,2021-08-07
HMCO,HUMANCO AQ CL A CM,100,1,2021-08-07
HMHC,HOUGHTON MIFFLIN HAR,4698,35,2021-08-07
HMLP,HOEGH LNG PARTNERS,900,7,2021-08-07
HMN,HORACE MANN EDUCATOR,166,3,2021-08-07
HMST,HOMESTREET  INC,200,1,2021-08-07
HMTV,HEMISPHERE MEDIA A,100,1,2021-08-07
HMY,HARMONY GOLD MINING,103869,318,2021-08-07
HNGR,HANGER  INC,2766,23,2021-08-07
HNI,HNI CORPORATION,354,5,2021-08-07
HNP,HUANENG POWER INTL,13,3,2021-08-07
HNRG,HALLADOR ENERGY CO,100,1,2021-08-07
HNST,THE HONEST CO CMN,1113,24,2021-08-07
HOFV,HALL OF FAME RSRT CS,10919,141,2021-08-07
HOLI,HOLLYSYS AUTOMATION,2740,25,2021-08-07
HOMB,HOME BANCSHARES INC,1525,16,2021-08-07
HONE,HARBORONE BNCP CMN,112,5,2021-08-07
HOOD,ROBINHOOD MK CL A CS,35982,234,2021-08-07
HOOK,HOOKIPA PHARMA CMN,903,11,2021-08-07
HOPE,HOPE BANCORP COM,637,11,2021-08-07
HOV,HOVNANIAN ENT INC,106,3,2021-08-07
HOWL,WEREWOLF THERAP CM,3,3,2021-08-07
HP,HELMERICH PAYNE,11109,104,2021-08-07
HQY,HEALTHEQUITY CMN STK,169,5,2021-08-07
HR,HEALTHCARE RLTY TR,1185,13,2021-08-07
HRI,HERC HOLDINGS INC,2,1,2021-08-07
HRMY,HARMONY BIOSCIENC CM,433,5,2021-08-07
HRTG,HERITAGE INSURANCE,45,2,2021-08-07
HRTX,HERON THERAPEUTICS,3194,57,2021-08-07
HRZN,HORIZON TECHNOLOGY F,4,1,2021-08-07
HSBC,HSBC HLDGS PLC ADS,4923,63,2021-08-07
HSC,HARSCO CORPORATION,1803,41,2021-08-07
HSII,HEIDRICK  STRUGGL,403,5,2021-08-07
HSKA,HESKA CORP,38,38,2021-08-07
HSTM,HEALTHSTREAM INC,119,12,2021-08-07
HT,HERSHA HOSPITALITY,119,4,2021-08-07
HTBK,HERITAGE COMMERCE,3,3,2021-08-07
HTGC,HERCULES CAPITAL INC,704,30,2021-08-07
HTGM,HTG MOLECULAR DIA CM,100,1,2021-08-07
HTH,HILLTOP HOLDINGS,357,21,2021-08-07
HTHT,HUAZHU GROUP LTD ADS,4599,50,2021-08-07
HTLD,HEARTLAND EXPRESS,418,5,2021-08-07
HTLF,HEARTLAND FINL USA,82,7,2021-08-07
HUBG,HUB GROUP INC A,311,16,2021-08-07
HUIZ,HUIZE HOLDING ADS,1100,11,2021-08-07
HURN,HURON CONSULTING,133,2,2021-08-07
HUT,HUT 8 MINING CP CMN,212,3,2021-08-07
HUYA,HUYA INC ADS,16673,119,2021-08-07
HVBT,HIVE BLOCKCHAIN OS,700,8,2021-08-07
HVT,HAVERTY FURN COS  SC,203,3,2021-08-07
HWC,HANCOCK WHITNEY CORP,334,5,2021-08-07
HWKN,HAWKINS INC,100,1,2021-08-07
HX,XIAOBAI MAIMAI ADR,600,6,2021-08-07
HY,HYSTERYALE MATERIAL,567,70,2021-08-07
HYB,NEW AMER HIG INCM FD,500,2,2021-08-07
HYFM,HYDROFARM HOLDING CM,1016,14,2021-08-07
HYLN,HYLIION HOLDINGS CP,2439,67,2021-08-07
HYRE,HYRECAR INC CM,500,5,2021-08-07
HZN,HORIZON GBL CP,100,1,2021-08-07
HZO,MARINEMAX INC,525,64,2021-08-07
IAG,IAMGOLD CORPORATION,18145,40,2021-08-07
IBCP,INDEPENDENT BK CP,36,4,2021-08-07
IBD,INSPIRE CORPORATE BO,300,3,2021-08-07
IBDS,ISHARES IBONDS DEC 2,500,5,2021-08-07
IBIO,IBIO  INC,44196,136,2021-08-07
IBN,ICICI BK LTD ADS,91106,558,2021-08-07
IBOC,INTL BANCSHARES,48,2,2021-08-07
IBP,INSTALLED BLDG PRODS,708,15,2021-08-07
IBRX,IMMUNITYBIO INC CMN,699,6,2021-08-07
IBTD,ISH IBD DEC 2023 ETF,900,9,2021-08-07
IBTX,INDEPENDENT BANK GRP,18,2,2021-08-07
ICBK,COUNTY BANCORP CM,32,8,2021-08-07
ICFI,ICF INTERNATIONAL,355,50,2021-08-07
ICHR,ICHOR HOLDINGS CM,637,10,2021-08-07
ICLK,ICLICK INTERCTIV ADS,9700,32,2021-08-07
ICLR,ICON PLC,1084,16,2021-08-07
ICPT,INTERCEPT PHARMACEUT,403,7,2021-08-07
ICVX,ICOSAVAX  INC CS,6479,45,2021-08-07
IDCC,INTERDIGITAL INC CM,1331,22,2021-08-07
IDEX,IDEANOMICS INC CMN,174854,771,2021-08-07
IDN,INTELLICHECK CMN,5,1,2021-08-07
IDRA,IDERA PHARMA CMN,100,1,2021-08-07
IDT,IDT CORP CL B NEW,100,1,2021-08-07
IDYA,IDEAYA BIOSCNS CMN,36,3,2021-08-07
IEA,INFRSTRCTR  ENGY CM,2783,21,2021-08-07
IESC,IES HOLDINGS CMN,34,2,2021-08-07
IFS,INTERCORP FINL SVCS,200,2,2021-08-07
