symbol,description,total_shares,total_trades,last_update
PZA     ,INVESCO NATL AMT     ,700,7,2018-12-08
QCOM    ,QUALCOMM INC         ,19000,105,2018-12-08
QEP     ,QEP RESOURCES  INC   ,61700,402,2018-12-08
QGEN    ,QIAGEN NV CMN SHS    ,500,5,2018-12-08
QQQ     ,INVESCO QQQ TR 1     ,27600,93,2018-12-08
QRTEA   ,QURATE RTL SR A      ,2500,12,2018-12-08
QRVO    ,QORVO  INC CMN       ,300,2,2018-12-08
QUAL    ,ISHRS MSCI USA QLTY  ,1000,10,2018-12-08
R       ,RYDER SYSTEM INC     ,631,6,2018-12-08
RBC     ,REGAL BELOIT CP      ,300,3,2018-12-08
RCL     ,ROYAL CARIBBEAN CR   ,900,9,2018-12-08
RE      ,EVEREST RE GRP LTD   ,100,1,2018-12-08
REG     ,REGENCY CENTERS CMN  ,2800,28,2018-12-08
REGN    ,REGENERON PHARMACEUT ,200,2,2018-12-08
RES     ,R P C INC            ,9600,85,2018-12-08
REZI    ,RESIDEO TECH         ,2900,29,2018-12-08
RF      ,REGIONS FINANCIAL CP ,201831,1114,2018-12-08
RGA     ,REINSURANCE GROUP    ,300,3,2018-12-08
RHI     ,ROBERT HALF INTL INC ,200,2,2018-12-08
RHT     ,RED HAT INC          ,8900,81,2018-12-08
RIG     ,TRANSOCEAN LTD       ,270290,958,2018-12-08
RJF     ,RAYMOND JAMES FIN CP ,2000,19,2018-12-08
RL      ,RALPH LAUREN CP      ,1300,11,2018-12-08
RLGY    ,REALOGY HOLDINGS CP  ,4100,28,2018-12-08
RMD     ,RESMED INC           ,700,5,2018-12-08
RNG     ,RINGCENTRAL  INC     ,4900,47,2018-12-08
RNR     ,RENAISSANCERE LTD    ,800,8,2018-12-08
ROK     ,ROCKWELL AUTOMAT INC ,2200,22,2018-12-08
ROL     ,ROLLINS INC          ,2900,24,2018-12-08
ROST    ,ROSS STORES  INC     ,35300,246,2018-12-08
RP      ,REALPAGE  INC        ,2800,28,2018-12-08
RPAI    ,RETAIL PPTS OF AMER  ,13300,67,2018-12-08
RPM     ,RPM INTL INC         ,1500,10,2018-12-08
RRC     ,RANGE RES CORP       ,41338,228,2018-12-08
RS      ,RELIANCE STL  ALMN   ,300,2,2018-12-08
RSG     ,REPUBLIC SVCS INC    ,3300,19,2018-12-08
RSP     ,INVESCO SP 500 E     ,3900,38,2018-12-08
RSX     ,VANECK VECTORS RUSSI ,176511,1031,2018-12-08
RTN     ,RAYTHEON CO NEW      ,2600,12,2018-12-08
RWM     ,PSHRT RUSSELL2000    ,100,1,2018-12-08
RWR     ,SPDR DJ REIT ETF     ,100,1,2018-12-08
RYN     ,RAYONIER INC REIT    ,4900,39,2018-12-08
S       ,SPRINT CORP          ,233679,1048,2018-12-08
SABR    ,SABRE CORPORATION CM ,3300,25,2018-12-08
SATS    ,ECHOSTAR CORP        ,400,3,2018-12-08
SBNY    ,SIGNATURE BANK       ,4800,30,2018-12-08
SBUX    ,STARBUCKS CORP       ,8600,70,2018-12-08
SC      ,SANTANDER CONSUMER   ,1900,14,2018-12-08
SCCO    ,SOUTHERN COPPER CORP ,4100,34,2018-12-08
SCG     ,SCANA CP NEW         ,2100,12,2018-12-08
SCHB    ,SCHWAB US BR MKT ETF ,900,9,2018-12-08
SCHD    ,SCHWAB US DIVD EQTY  ,1100,8,2018-12-08
SCHE    ,SCHWAB EMG MKT ETF   ,2400,10,2018-12-08
SCHF    ,SCHWAB INTL EQ ETF   ,151500,474,2018-12-08
SCHG    ,SCHWAB US LC GRO ETF ,100,1,2018-12-08
SCHH    ,SCH US REIT ETF      ,2900,27,2018-12-08
SCHO    ,SCH ST US TRSR ETF   ,400,2,2018-12-08
SCHP    ,SCH US TIPS ETF      ,1500,15,2018-12-08
SCHR    ,SCH INTM US TRSR ETF ,6000,60,2018-12-08
SCHV    ,SCHWAB US LC VAL ETF ,300,1,2018-12-08
SCHW    ,CHARLES SCHWAB INC   ,21800,127,2018-12-08
SCHX    ,SCHWAB US LC ETF     ,1700,12,2018-12-08
SCI     ,SERVICE CP INTL      ,1600,13,2018-12-08
SCZ     ,ISHARES MSCI EAFE SM ,12009,105,2018-12-08
SDOG    ,ALPS SDOG ETF        ,800,8,2018-12-08
SDY     ,SPDR SP DIVIDEND ET  ,300,3,2018-12-08
SEE     ,SEALED AIR CP NEW    ,9800,59,2018-12-08
SEIC    ,SEI INVESTMENTS CO   ,2785,19,2018-12-08
SERV    ,SERVICEMASTER GLOBAL ,2400,21,2018-12-08
SFM     ,SPROUTS FARMERS MARK ,11300,68,2018-12-08
SGEN    ,SEATTLE GENETICS INC ,600,6,2018-12-08
SHM     ,SPDR NUVEEN SHORT    ,2800,9,2018-12-08
SHV     ,ISHARES              ,66200,159,2018-12-08
SHW     ,SHERWIN WILLIAMS CO  ,1900,19,2018-12-08
SHY     ,ISHARES 13YR         ,9600,26,2018-12-08
SHYG    ,ISHARES 05 HY CORP   ,2500,25,2018-12-08
SIRI    ,SIRIUS XM HOLDINGS I ,1128522,2320,2018-12-08
SITC    ,SITE CENTERS CORP    ,13500,38,2018-12-08
SIVB    ,SVB FINANCIAL GRP    ,2200,21,2018-12-08
SIX     ,SIX FLAGS ENTMNT CP  ,1700,10,2018-12-08
SJM     ,SMUCKERS J M NEW     ,1400,7,2018-12-08
SJNK    ,SPDR BB BRCLY ST HY  ,70200,219,2018-12-08
SKX     ,SKECHERS USA INC     ,16100,120,2018-12-08
SLB     ,SCHLUMBERGER LTD     ,21400,163,2018-12-08
SLG     ,SL GREEN REALTY CP   ,2500,24,2018-12-08
SLGN    ,SILGAN HOLDINGS      ,700,6,2018-12-08
SLM     ,SLM CORPORATION      ,25400,96,2018-12-08
SLQD    ,ISHARES 05 IG CORP   ,600,4,2018-12-08
SLV     ,ISHARES SILVER TRUST ,182009,321,2018-12-08
SM      ,SM ENERGY COMPANY    ,4200,30,2018-12-08
SMG     ,SCOTTS MIRACLEGR CO  ,800,8,2018-12-08
SMH     ,VANECK VECTORS SEMIS ,14900,114,2018-12-08
SNA     ,SNAP ON INC          ,700,7,2018-12-08
SNDR    ,SCHNEIDER NATIONAL   ,1600,11,2018-12-08
SNH     ,SENIOR HSG SBI       ,13300,45,2018-12-08
SNPS    ,SYNOPSYS  INC        ,9000,89,2018-12-08
SNV     ,SYNOVUS FINL CP      ,17200,98,2018-12-08
SO      ,SOUTHERN CO          ,75159,511,2018-12-08
SON     ,SONOCO PRODUCTS      ,1600,16,2018-12-08
SPAB    ,SPDR PORTFOLIO AGGRE ,1400,14,2018-12-08
SPB     ,SPECTRUM BRANDS HOLD ,700,6,2018-12-08
SPDW    ,SPDR PORTFOLIO DEVEL ,600,2,2018-12-08
SPG     ,SIMON PPTY GRP INC   ,300,3,2018-12-08
SPGI    ,SP GLOBAL INC        ,3500,31,2018-12-08
SPHQ    ,INVESCO SP           ,800,8,2018-12-08
SPIB    ,SPDR PORTFOLIO INTER ,1100,11,2018-12-08
SPLK    ,SPLUNK INC           ,6500,64,2018-12-08
SPLV    ,INVS SP 500 LOW      ,7500,38,2018-12-08
SPR     ,SPIRIT AEROSYSTEMS H ,1800,18,2018-12-08
SPTL    ,SPDR PORTFOLIO LONG  ,300,3,2018-12-08
SPTM    ,SPDR PORTFOLIO TOTAL ,700,7,2018-12-08
SPY     ,SPDR SP 500 ETF TRS  ,38500,210,2018-12-08
SPYD    ,SPDR PORTFOLIO SP 5  ,200,2,2018-12-08
SPYV    ,SPDR PORTFOLIO SP 5  ,700,2,2018-12-08
SQ      ,SQUARE  INC          ,16025,55,2018-12-08
SRC     ,SPIRIT REALTY CAPTL  ,199442,1271,2018-12-08
SRCL    ,STERICYCLE  INC      ,3000,21,2018-12-08
SRE     ,SEMPRA ENERGY        ,600,6,2018-12-08
SRLN    ,SPDR GSO BNKLN ETF   ,3500,21,2018-12-08
SSNC    ,SSC TECHNOLOGIES     ,23900,208,2018-12-08
ST      ,SENSATA TECH HOLDING ,1800,14,2018-12-08
STAY    ,EXTENDED STAY AMR SH ,4000,21,2018-12-08
STE     ,STERIS PLC           ,800,8,2018-12-08
STI     ,SUNTRUST BANKS       ,1900,12,2018-12-08
STL     ,STERLING BANCORP     ,20500,153,2018-12-08
STLD    ,STEEL DYNAMICS INC   ,4800,48,2018-12-08
STOR    ,STORE CAPITAL CP     ,10800,84,2018-12-08
STT     ,STATE STREET CP      ,5800,50,2018-12-08
STWD    ,STARWOOD PROPERTY TR ,6400,39,2018-12-08
STX     ,SEAGATE TECH ORD SHS ,8600,64,2018-12-08
STZ     ,CONSTELLATION BRD A  ,1800,11,2018-12-08
SUI     ,SUN COMMUNITIES INC  ,2700,23,2018-12-08
SWCH    ,SWITCH  INC          ,2300,12,2018-12-08
SWK     ,STANLEY BLACK  DCKR  ,2200,8,2018-12-08
SWKS    ,SKYWORKS SOLUTIONS   ,400,4,2018-12-08
SYF     ,SYNCHRONY FINANCIAL  ,45199,354,2018-12-08
SYK     ,STRYKER CP           ,900,8,2018-12-08
SYMC    ,SYMANTEC CORPORATION ,14300,125,2018-12-08
SYY     ,SYSCO CP             ,8200,43,2018-12-08
T       ,ATT INC              ,105422,569,2018-12-08
TAP     ,MOLSON COORS CO CL B ,6601,40,2018-12-08
TBF     ,PROSHARES SHORT      ,800,8,2018-12-08
TCBI    ,TEXAS CAPITAL BNCSH  ,1100,9,2018-12-08
TCF     ,TCF FINANCIAL CORP   ,9400,60,2018-12-08
TCO     ,TAUBMAN CENTERS INC  ,1900,16,2018-12-08
TDC     ,TERADATA CORP        ,3100,20,2018-12-08
TDS     ,TELEPHONE AND DATA   ,3200,32,2018-12-08
TDY     ,TELEDYNE TECH INC    ,400,4,2018-12-08
TEAM    ,ATLASSIAN CLS A ORD  ,904,6,2018-12-08
TEL     ,TE CONNECTIVITY LTD  ,400,3,2018-12-08
TER     ,TERADYNE INC CMN     ,3500,27,2018-12-08
TEX     ,TEREX CP             ,19600,160,2018-12-08
TFI     ,SPDR NUVEEN BB BRCLY ,1100,11,2018-12-08
TFSL    ,TFS FINANCIAL CORP   ,2500,6,2018-12-08
TFX     ,TELEFLEX INC         ,100,1,2018-12-08
TGT     ,TARGET CP            ,3800,24,2018-12-08
THG     ,HANOVER INSURANCE GR ,1100,10,2018-12-08
THO     ,THOR INDS INC        ,12200,100,2018-12-08
THS     ,TREEHOUSE FOODS INC  ,1100,9,2018-12-08
TIF     ,TIFFANY AND CO       ,700,7,2018-12-08
TJX     ,T J X COS INC        ,12526,53,2018-12-08
TKR     ,TIMKEN CO            ,6600,63,2018-12-08
TLH     ,ISHARES 1020         ,100,1,2018-12-08
TLT     ,ISHARES  20          ,6600,28,2018-12-08
TMK     ,TORCHMARK CP         ,600,6,2018-12-08
TMO     ,THERMO FISHER SCIENT ,600,6,2018-12-08
TMUS    ,TMOBILE US CMN       ,3900,26,2018-12-08
TOL     ,TOLL BROTHERS INC    ,29300,265,2018-12-08
TPR     ,TAPESTRY  INC        ,31993,179,2018-12-08
TPX     ,TEMPUR SEALY INTL    ,6900,49,2018-12-08
TRCO    ,TRIBUNE MEDIA CO A   ,70700,143,2018-12-08
TRGP    ,TARGA RESOURCES INC  ,12771,101,2018-12-08
TRIP    ,TRIPADVISOR  INC     ,1900,18,2018-12-08
TRMB    ,TRIMBLE INC          ,3600,11,2018-12-08
TRN     ,TRINITY IND          ,3100,27,2018-12-08
TROW    ,T ROWE PRICE GROUP   ,5800,37,2018-12-08
TRU     ,TRANSUNION           ,8100,78,2018-12-08
TRV     ,THE TRAVELERS CO     ,400,4,2018-12-08
TSCO    ,TRACTOR SUPPLY CO    ,1500,15,2018-12-08
TSLA    ,TESLA  INC           ,7450,48,2018-12-08
TSN     ,TYSON FOODS INC CL A ,4200,34,2018-12-08
TSRO    ,TESARO  INC          ,36300,156,2018-12-08
TSS     ,TOTAL SYSTEM SVC INC ,1500,12,2018-12-08
TTC     ,TORO CO              ,2600,23,2018-12-08
TTWO    ,TAKETWO INTERACTI    ,37000,321,2018-12-08
TUR     ,ISHARES MSCI TURKEY  ,200,2,2018-12-08
TWLO    ,TWILIO INC CL A      ,19800,190,2018-12-08
TWO     ,TWO HARBORS INVT CP  ,31868,139,2018-12-08
TWOU    ,2U  INC CMN STK      ,5100,47,2018-12-08
TWTR    ,TWITTER  INC         ,28086,110,2018-12-08
TXN     ,TEXAS INSTRUMENTS    ,10200,54,2018-12-08
TXT     ,TEXTRON INC          ,3800,29,2018-12-08
UA      ,UNDER ARMOUR C       ,2000,14,2018-12-08
UAA     ,UNDER ARMOUR INC     ,32200,118,2018-12-08
UAL     ,UNITED CONTINENTL CM ,8800,52,2018-12-08
UBNT    ,UBIQUITI NETWORKS  I ,2100,8,2018-12-08
UDR     ,UDR INC              ,9600,61,2018-12-08
UFS     ,DOMTAR CORP NEW      ,3175,24,2018-12-08
UGI     ,U G I CP             ,2000,18,2018-12-08
UHS     ,UNIVERSAL HLTH SVC B ,300,3,2018-12-08
ULTA    ,ULTA BEAUTY  INC     ,2700,26,2018-12-08
ULTI    ,ULTIMATE SOFTWARE    ,100,1,2018-12-08
UMPQ    ,UMPQUA HOLDINGS CORP ,14500,88,2018-12-08
UNG     ,US NAT GAS FD ETF    ,2211,13,2018-12-08
UNH     ,UNITEDHEALTH GROUP   ,3200,23,2018-12-08
UNIT    ,UNITI GROUP INC      ,2700,16,2018-12-08
UNM     ,UNUM GROUP           ,6300,28,2018-12-08
UNP     ,UNION PACIFIC        ,800,7,2018-12-08
UNVR    ,UNIVAR INC           ,6500,52,2018-12-08
UPS     ,UNITED PARCEL SVC    ,1900,10,2018-12-08
URBN    ,URBAN OUTFITTERS INC ,9100,80,2018-12-08
URI     ,UNITED RENTALS INC   ,800,8,2018-12-08
USB     ,US BANCORP           ,15100,103,2018-12-08
USFD    ,US FOODS HL CP       ,4824,47,2018-12-08
USG     ,U S G CP             ,16400,138,2018-12-08
USM     ,U S CELLULAR         ,400,4,2018-12-08
USMV    ,ISHARES MSCI USA MIN ,58700,358,2018-12-08
USO     ,US OIL FUND  ETF     ,232581,127,2018-12-08
UTHR    ,UNITED THERAPEUTIC   ,300,3,2018-12-08
UTX     ,UNITED TECH          ,6000,44,2018-12-08
V       ,VISA INC             ,10834,91,2018-12-08
VAR     ,VARIAN MED SYS INC   ,1500,12,2018-12-08
VAW     ,VANGUARD MTRL ETF    ,100,1,2018-12-08
VB      ,VANGUARD SMCAP ETF   ,300,2,2018-12-08
VC      ,VISTEON CORP CMN     ,700,7,2018-12-08
VCIT    ,VANGUARD INTERM CORP ,27150,60,2018-12-08
VCSH    ,VANGUARD SHT TM COR  ,300,2,2018-12-08
VEA     ,VANGUARD FTSE DEVLPD ,155067,330,2018-12-08
VEEV    ,VEEVA SYSTEMS INC    ,9100,90,2018-12-08
VER     ,VEREIT  INC CMN      ,195062,1081,2018-12-08
VEU     ,VG FTSE ALLWD US ETF ,10600,98,2018-12-08
VFC     ,V F CP               ,2200,21,2018-12-08
VFH     ,VANGUARD FIN ETF     ,400,3,2018-12-08
VGIT    ,VNGRD INTTRM ETF     ,300,3,2018-12-08
VGK     ,VANGUARD FTSE EUROPN ,37500,210,2018-12-08
VGLT    ,VNGRD LONGTERM ETF   ,200,2,2018-12-08
VGSH    ,VANGUARD SHORTTERM   ,1500,3,2018-12-08
VIAB    ,VIACOM INC CL B      ,7142,46,2018-12-08
VICI    ,VICI PROPERTIES INC  ,3600,13,2018-12-08
VIG     ,VANGUARD DVND ETF    ,2700,27,2018-12-08
VIRT    ,VIRTU FINANCIAL CM A ,4000,29,2018-12-08
VLO     ,VALERO ENERGY CP     ,7500,52,2018-12-08
VLUE    ,ISHS MSCI US VALUE   ,200,2,2018-12-08
VMBS    ,VANGUARD MORTG BCKD  ,300,3,2018-12-08
VMC     ,VULCAN MATERIALS HC  ,2000,20,2018-12-08
VMI     ,VALMONT INDS INC     ,100,1,2018-12-08
VMW     ,VMWARE  INC          ,15400,154,2018-12-08
VNO     ,VORNADO REALTY TRUST ,2800,28,2018-12-08
VNQ     ,VANGUARD REAL ESTATE ,9805,78,2018-12-08
VO      ,VANGUARD MIDCAP ETF  ,4700,19,2018-12-08
VOO     ,VANGUARD SP500 ETF   ,2300,6,2018-12-08
VOX     ,VANGRD COM SVC ETF   ,600,5,2018-12-08
VOYA    ,VOYA FINL  INC       ,6100,33,2018-12-08
VRP     ,VARIABLE RATE PREF   ,5200,35,2018-12-08
VRSK    ,VERISK ANALYTICS INC ,1500,14,2018-12-08
VRSN    ,VERISIGN  INC        ,700,7,2018-12-08
VRTX    ,VERTEX PHARMACEUTIC  ,1600,13,2018-12-08
VSM     ,VERSUM MATERIALS INC ,2200,19,2018-12-08
VST     ,VISTRA ENERGY CORP   ,20200,147,2018-12-08
VT      ,VANGUARD TOTAL WORLD ,6500,30,2018-12-08
VTEB    ,VANGUARD TAXEXM BND  ,13100,57,2018-12-08
VTI     ,VANGUARD TTL ETF     ,1400,14,2018-12-08
VTIP    ,VANGUARD SHTM INFPRO ,400,4,2018-12-08
VTR     ,VENTAS INC           ,9900,82,2018-12-08
VTV     ,VANGUARD VALUE ETF   ,800,8,2018-12-08
VVC     ,VECTREN CORP         ,600,4,2018-12-08
VVV     ,VALVOLINE INC        ,700,6,2018-12-08
VWO     ,VANGRD FTSE EMRG     ,307939,900,2018-12-08
VXF     ,VANGUARD EXT MKT IDX ,100,1,2018-12-08
VXUS    ,VNGRD TL INTL ST ETF ,500,5,2018-12-08
VXX     ,IPATH SP 500 VIX SH  ,13100,20,2018-12-08
VYM     ,VANGUARD HIGH DIVIDE ,500,5,2018-12-08
VZ      ,VERIZON COMMUN       ,16300,99,2018-12-08
W       ,WAYFAIR INC          ,3300,20,2018-12-08
WAB     ,WESTINGHOUSE AIR BRA ,400,4,2018-12-08
WAL     ,WESTERN ALNC BANCORP ,17600,121,2018-12-08
WAT     ,WATERS CP            ,300,3,2018-12-08
WBA     ,WALGREENS BTS ALN CM ,5000,41,2018-12-08
WBC     ,WABCO HOLDINGS       ,1000,10,2018-12-08
WBS     ,WEBSTER FINL CORP    ,1000,9,2018-12-08
WBT     ,WELBILT  INC         ,38947,266,2018-12-08
WCC     ,WESCO INTL INC       ,2000,20,2018-12-08
WCG     ,WELLCARE HEALTHPLANS ,800,8,2018-12-08
WDAY    ,WORKDAY INC CL A     ,3900,39,2018-12-08
WDC     ,WESTERN DIGITAL CP   ,9910,75,2018-12-08
WEC     ,WEC ENERGY GP  INC   ,4800,45,2018-12-08
WELL    ,WELLTOWER INC        ,5200,49,2018-12-08
WEN     ,WENDYS COMPANY THE   ,10500,62,2018-12-08
WEX     ,WEX INC              ,1300,13,2018-12-08
WFC     ,WELLS FARGO  CO NEW  ,66600,339,2018-12-08
WFT     ,WEATHERFORD INTL PLC ,40400,5,2018-12-08
WH      ,WYNDHAM HOTELS       ,3000,29,2018-12-08
WHR     ,WHIRLPOOL CP         ,800,8,2018-12-08
WLK     ,WESTLAKE CHEMICAL CO ,800,7,2018-12-08
WLL     ,WHITING PETE CORP    ,10483,83,2018-12-08
WLTW    ,WILLIS TOWERS WTS CM ,300,2,2018-12-08
WM      ,WASTE MGMT INC       ,5200,29,2018-12-08
WMB     ,WILLIAMS COS         ,26613,158,2018-12-08
WMT     ,WALMART INC          ,10500,84,2018-12-08
WP      ,WORLDPAY  INC        ,7800,71,2018-12-08
WPC     ,WP CAREY INC         ,1400,11,2018-12-08
WPX     ,WPX ENERGY  INC      ,37334,203,2018-12-08
WRB     ,BERKLEY W R CP       ,200,1,2018-12-08
WRI     ,WEINGARTEN RLTY SBI  ,2400,9,2018-12-08
WRK     ,WESTROCK CO          ,3500,27,2018-12-08
WSM     ,WILLIAMS SONOMA INC  ,10500,90,2018-12-08
WSO     ,WATSCO INC           ,100,1,2018-12-08
WST     ,WEST PHARMA SVCS INC ,300,3,2018-12-08
WTFC    ,WINTRUST FINL CORP   ,2700,17,2018-12-08
WTR     ,AQUA AMERICA INC     ,19700,124,2018-12-08
WU      ,WESTERN UNION COMPAN ,32266,249,2018-12-08
WY      ,WEYERHAEUSER CO      ,106399,821,2018-12-08
WYND    ,WYNDHAM DESTINATIONS ,6200,54,2018-12-08
WYNN    ,WYNN RESORTS LIMITED ,600,5,2018-12-08
X       ,UNITED STATES STEEL  ,6800,66,2018-12-08
XBI     ,SPDR SP BIOTECH ETF  ,19800,85,2018-12-08
XEC     ,CIMAREX ENERGY CO    ,7400,68,2018-12-08
XEL     ,XCEL ENERGY CMN      ,8500,78,2018-12-08
XES     ,ST SPDR OG ES ETF    ,103100,296,2018-12-08
XHB     ,SPDR HOMEBUILDERS ET ,100020,379,2018-12-08
XLB     ,MATERIALS SS SPDR FD ,30200,193,2018-12-08
XLE     ,ENERGY SELECT SPDR   ,52345,284,2018-12-08
XLF     ,FINANCIAL SEL SPDR   ,1079806,1507,2018-12-08
XLI     ,INDUSTRIAL SPDR      ,68400,341,2018-12-08
XLK     ,TECHNOLOGY SPDR      ,22200,106,2018-12-08
XLNX    ,XILINX  INC          ,800,8,2018-12-08
XLP     ,CONSUMER STAP SPDR   ,45546,160,2018-12-08
XLRE    ,REAL ESTATE SPDR FD  ,115800,626,2018-12-08
XLU     ,UTILITIES SEL SPDR   ,89300,448,2018-12-08
XLV     ,HEALTHCARE SS SPDR F ,74500,316,2018-12-08
XLY     ,CONSUMER DIS SS SPDR ,6300,56,2018-12-08
XME     ,SPDR SP METALS  MI   ,69100,266,2018-12-08
XOG     ,EXTRACTION OILGAS CM ,5500,20,2018-12-08
XOM     ,EXXON MOBIL CP       ,16400,99,2018-12-08
XOP     ,ST SPDR OG EP ETF    ,169815,917,2018-12-08
XPO     ,XPO LOGISTICS  INC   ,3000,20,2018-12-08
XRAY    ,DENTSPLY SIRONA INC  ,7800,33,2018-12-08
XRT     ,SPDR RETAIL ETF      ,50400,316,2018-12-08
XRX     ,XEROX CP             ,5200,22,2018-12-08
XYL     ,XYLEM INC            ,5400,35,2018-12-08
YUM     ,YUM BRANDS INC       ,2700,4,2018-12-08
YUMC    ,YUM CHINA HLDGS      ,6100,61,2018-12-08
Z       ,ZILLOW GROUP CL C    ,27107,164,2018-12-08
ZAYO    ,ZAYO GRP HLDGS  INC  ,8519,40,2018-12-08
ZBH     ,ZIMMER BIOMET HLDGS  ,900,9,2018-12-08
ZBRA    ,ZEBRA TECHNOLOGIES   ,400,4,2018-12-08
ZEN     ,ZENDESK  INC         ,6500,65,2018-12-08
ZG      ,ZILLOW GRP INC CL A  ,300,2,2018-12-08
ZION    ,ZIONS BANCORP NA     ,14300,98,2018-12-08
ZNGA    ,ZYNGA INC CL A CMN   ,296838,431,2018-12-08
ZTS     ,ZOETIS INC           ,2600,20,2018-12-08
