symbol,description,total_shares,total_trades,last_update
HOLI    ,HOLLYSYS AUTOMATION  ,2000,10,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,1600,16,2018-09-26
HOPE    ,HOPE BANCORP COM     ,900,3,2018-09-26
HOS     ,HORNBECK OFFSHR SRVS ,200,2,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,42632,143,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,9700,32,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,4400,31,2018-09-26
HRG     ,HRG GROUP  INC       ,11300,96,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,200,2,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,3000,29,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,6700,46,2018-09-26
HSC     ,HARSCO CORPORATION   ,8500,42,2018-09-26
HSEB    ,HSBC HOLDINGS  PLC   ,100,1,2018-09-26
HSII    ,HEIDRICK  STRUGGL    ,1500,14,2018-09-26
HSKA    ,HESKA CORP           ,1200,10,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,1800,9,2018-09-26
HT      ,HERSHA HOSPITALITY   ,14000,115,2018-09-26
HTBI    ,HOMETRUST BANCSHARES ,600,6,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,900,9,2018-09-26
HTGM    ,HTG MOLECULAR DIA CM ,800,4,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,7300,53,2018-09-26
HTHT    ,CHINA LODG GRP ADS   ,100,1,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,11400,42,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,300,3,2018-09-26
HTZ     ,HERTZ GLOBAL         ,9700,85,2018-09-26
HUBG    ,HUB GROUP INC A      ,4000,40,2018-09-26
HUBS    ,HUBSPOT  INC         ,800,8,2018-09-26
HURC    ,HURCO COS INC        ,300,3,2018-09-26
HURN    ,HURON CONSULTING     ,600,6,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,300,3,2018-09-26
HWKN    ,HAWKINS INC          ,200,2,2018-09-26
HYH     ,HALYARD HEALTH INC   ,1157,11,2018-09-26
HZN     ,HORIZON GBL CP       ,1200,12,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,12455,84,2018-09-26
HZO     ,MARINEMAX INC        ,1600,12,2018-09-26
I       ,INTELSAT SA          ,2100,18,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,248652,717,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,3139,28,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,300,3,2018-09-26
IBKC    ,IBERIABANK CORP      ,2200,22,2018-09-26
IBN     ,ICICI BK LTD ADS     ,85371,535,2018-09-26
IBOC    ,INTL BANCSHARES      ,600,6,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,400,4,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,300,2,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,1400,14,2018-09-26
ICLR    ,ICON PLC             ,1400,14,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,500,5,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,400,1,2018-09-26
IDT     ,IDT CORP CL B NEW    ,200,2,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,17457,126,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,200,2,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,3900,35,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,400,2,2018-09-26
IIN     ,INTRICON CORP        ,100,1,2018-09-26
IIVI    ,I I V I INC          ,7100,63,2018-09-26
ILG     ,ILG  INC CMN STK     ,22360,142,2018-09-26
IMAX    ,IMAX CORP            ,21800,210,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,800,6,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,1700,10,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,4000,31,2018-09-26
IMMR    ,IMMERSION CORP       ,4500,39,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,4300,15,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,300,3,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,10300,82,2018-09-26
INAP    ,INTERNAP CORP CMN    ,200,2,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,400,4,2018-09-26
INFN    ,INFINERA CORPORATION ,7200,34,2018-09-26
INFY    ,INFOSYS LTD ADS      ,29000,185,2018-09-26
ING     ,ING GROUP NV ADS     ,65192,201,2018-09-26
INGN    ,INOGEN  INC          ,1900,18,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,10900,73,2018-09-26
INO     ,INOVIO PHARMA CMN    ,2240,8,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,5500,45,2018-09-26
INSM    ,INSMED INC           ,2000,18,2018-09-26
INST    ,INSTRUCTURE  INC     ,600,6,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,1300,4,2018-09-26
INTL    ,INTL FCSTONE INC CMN ,400,3,2018-09-26
INTT    ,INTEST CORPORATION   ,100,1,2018-09-26
INVA    ,INNOVIVA  INC        ,500,5,2018-09-26
INWK    ,INNERWORKINGS  INC   ,1300,13,2018-09-26
INXN    ,INTERXION HOLDING NV ,1700,15,2018-09-26
IO      ,ION GEOPHYSICAL CORP ,300,3,2018-09-26
IOSP    ,INNOSPEC INC         ,100,1,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,3600,21,2018-09-26
IPAR    ,INTER PARFUMS INC    ,1900,13,2018-09-26
IPHI    ,INPHI CORPORATION    ,500,4,2018-09-26
IPI     ,INTREPID POTASH INC  ,9700,45,2018-09-26
IPXL    ,IMPAX LABS INC       ,17900,163,2018-09-26
IQ      ,IQIYI  INC ADS       ,100,1,2018-09-26
IRBT    ,IROBOT CORPORATION   ,1700,16,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,600,6,2018-09-26
IRET    ,INVESTORS RE TRUST   ,15100,25,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,2500,12,2018-09-26
IRTC    ,IRHYTHM TECH CM      ,100,1,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,14600,88,2018-09-26
ISBC    ,INVESTORS BANCORP    ,41264,208,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,1700,17,2018-09-26
ITCI    ,INTRACELLULAR THER   ,200,2,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,1100,6,2018-09-26
ITGR    ,INTEGER HLDGS CP     ,400,4,2018-09-26
ITI     ,ITERIS INC CMN STK   ,100,1,2018-09-26
ITRI    ,ITRON INC            ,1400,14,2018-09-26
ITRN    ,ITURAN LOCATION      ,900,9,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,87042,561,2018-09-26
IVC     ,INVACARE CORP        ,1300,11,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,16600,97,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,400,4,2018-09-26
IX      ,ORIX CORP ADS        ,400,4,2018-09-26
JACK    ,JACK IN THE BOX INC  ,2182,17,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,500,5,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,800,2,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,2000,20,2018-09-26
JBSS    ,JOHN B SANFILIPPO    ,200,2,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,1500,15,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,800,8,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,303289,1521,2018-09-26
JD      ,JDCOM  INC ADS       ,139460,686,2018-09-26
JDST    ,DJ JR MNR BEAR 3X    ,600,3,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,5000,33,2018-09-26
JMEI    ,JUMEI INTL ADR       ,7500,42,2018-09-26
JMF     ,NUVEEN ENERGY MLP TR ,800,8,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,52876,233,2018-09-26
JOBS    ,51JOB  INC           ,200,2,2018-09-26
JOE     ,ST JOE CO THE        ,3600,23,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,300,1,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,1300,13,2018-09-26
JRVR    ,JAMES RIVER GP HD CM ,100,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,2100,13,2018-09-26
KAMN    ,KAMAN CORPORATION    ,400,2,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,9550,38,2018-09-26
KB      ,KB FINL GP INC       ,100,1,2018-09-26
KBH     ,KB HOME              ,4000,28,2018-09-26
KBR     ,KBR INC              ,6900,47,2018-09-26
KDMN    ,KADMON HLDGS  INC    ,4700,2,2018-09-26
KEM     ,KEMET CORP NEW       ,2100,21,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,1500,6,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,1510,14,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,1200,12,2018-09-26
KFRC    ,KFORCE INC           ,1200,12,2018-09-26
KGC     ,KINROSS GOLD CP      ,677282,1317,2018-09-26
KIRK    ,KIRKLAND S INC       ,1900,9,2018-09-26
KKR     ,KKR  CO LP           ,24100,116,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,1800,5,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,4700,26,2018-09-26
KLXI    ,KLX INC              ,17500,132,2018-09-26
KMPR    ,KEMPER CORP          ,500,5,2018-09-26
KMT     ,KENNAMETAL INC       ,4100,30,2018-09-26
KN      ,KNOWLES CORP         ,8200,56,2018-09-26
KND     ,KINDRED HEALTHCARE   ,9400,93,2018-09-26
KNL     ,KNOLL  INC           ,1300,11,2018-09-26
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,14700,133,2018-09-26
KODK    ,EASTMAN KODAK        ,1700,7,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,600,5,2018-09-26
KOP     ,KOPPERS HOLDINGS INC ,100,1,2018-09-26
KOPN    ,KOPIN CP             ,1500,15,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,100,1,2018-09-26
KRA     ,KRATON CORPORATION   ,900,7,2018-09-26
KRG     ,KITE REALTY GROUP TR ,30700,123,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,700,7,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,9000,73,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,2400,13,2018-09-26
KS      ,KAPSTONE PAPER       ,5000,34,2018-09-26
KT      ,KT CORP ADS          ,13000,55,2018-09-26
KTOS    ,KRATOS DEFNS         ,11200,53,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,1800,7,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,4900,30,2018-09-26
KYN     ,KAYNE ANDERSON MLP   ,400,2,2018-09-26
LABL    ,MULTI COLOR CP       ,200,2,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,49000,219,2018-09-26
LANC    ,LANCASTER COLONY COR ,600,5,2018-09-26
LAYN    ,LAYNE CHRISTENSEN    ,500,5,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,1600,13,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,23798,174,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,75820,479,2018-09-26
LBY     ,LIBBEY INC    SC     ,5800,22,2018-09-26
LC      ,LENDINGCLUB CORP     ,32022,163,2018-09-26
LCI     ,LANNETT COMPANY INC  ,2965,21,2018-09-26
LDL     ,LYDALL INC           ,400,3,2018-09-26
LE      ,LANDS  END INC CMN   ,600,5,2018-09-26
LFC     ,CHINA LIFE INS CO    ,26700,138,2018-09-26
LFUS    ,LITTELFUSE  INC      ,200,2,2018-09-26
LGIH    ,LGI HOMES  INC       ,100,1,2018-09-26
LGND    ,LIGAND PHARM CMN     ,1710,17,2018-09-26
LHCG    ,LHC GROUP  INC       ,400,3,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,8966,63,2018-09-26
LILAK   ,LIBERTY LTN AMR CM C ,400,2,2018-09-26
LITE    ,LUMENTUM HLD CM      ,19693,175,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,7400,63,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,4375,27,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,5600,23,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,300,2,2018-09-26
LN      ,LINE CORP ADS        ,300,3,2018-09-26
LNDC    ,LANDEC CP            ,200,2,2018-09-26
LNN     ,LINDSAY CORPORATION  ,100,1,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,2300,14,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,2100,16,2018-09-26
LOGI    ,LOGITECH INT SA      ,8600,70,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,3200,31,2018-09-26
LORL    ,LORAL SPACE COMM     ,200,2,2018-09-26
LPG     ,DORIAN LPG LTD       ,500,5,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,5700,23,2018-09-26
LPSN    ,LIVEPERSON INC       ,800,3,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,9600,81,2018-09-26
LQ      ,LA QUINTA HOLDINGS   ,22500,221,2018-09-26
LRN     ,K12 INC              ,100,1,2018-09-26
LSCC    ,LATTICE SEMICOND     ,5100,27,2018-09-26
LTC     ,L T C PROP INC       ,500,4,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,4900,21,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,7200,67,2018-09-26
LTS     ,LADENBURG THALMANN   ,300,2,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,1300,9,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,1300,12,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,27608,159,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,500,4,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,300,3,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,69800,180,2018-09-26
LZB     ,LA Z BOY INC         ,3135,20,2018-09-26
MAG     ,MAG SILVER CORP      ,500,2,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,200,2,2018-09-26
MANT    ,MANTECH INTL CP A    ,200,2,2018-09-26
MARA    ,MARATHON PATENT GROU ,1300,11,2018-09-26
MASI    ,MASIMO CORPORATION   ,4500,43,2018-09-26
MATW    ,MATTHEWS INTL CORP   ,300,3,2018-09-26
MATX    ,MATSON  INC          ,700,4,2018-09-26
MB      ,MINDBODY CLS A CMN   ,5100,45,2018-09-26
MBI     ,M B I A INC          ,5500,46,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,2026,14,2018-09-26
MBTF    ,MBT FINANCIAL CORP   ,100,1,2018-09-26
MC      ,MOELIS  COMPANY      ,6700,58,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,1000,6,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,800,8,2018-09-26
MCS     ,MARCUS CP            ,600,6,2018-09-26
MDC     ,M D C HOLDINGS       ,3600,32,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,700,4,2018-09-26
MDCO    ,MEDICINES CO THE     ,4580,25,2018-09-26
MDGL    ,MADRIGAL PHARMA      ,300,1,2018-09-26
MDP     ,MEREDITH CP          ,6800,63,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,449366,2413,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,3900,18,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,1200,12,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,12000,76,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,6900,41,2018-09-26
MEET    ,THE MEET GROUP CMN   ,1400,8,2018-09-26
MEI     ,METHODE ELECTR       ,4000,39,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,800,8,2018-09-26
MEOH    ,METHANEX CP          ,600,6,2018-09-26
MERC    ,MERCER INTL INC      ,1300,5,2018-09-26
MFC     ,MANULIFE FIN CORP    ,17047,59,2018-09-26
MFL     ,BLACKROCK MUNIHOLDIN ,700,5,2018-09-26
MGA     ,MAGNA INTL INC       ,5000,49,2018-09-26
MGEE    ,MGE ENERGY INC       ,600,6,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,1200,8,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,1100,11,2018-09-26
MGNX    ,MACROGENICS CMN      ,4500,32,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,19837,137,2018-09-26
MGPI    ,MGP INGREDIENTS  INC ,300,3,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,300,3,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,3100,12,2018-09-26
MHO     ,M I HOMES INC        ,300,3,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,2800,13,2018-09-26
MINI    ,MOBILE MINI INC      ,3600,36,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,23800,67,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,2000,8,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,4300,43,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,10900,84,2018-09-26
MLHR    ,MILLER HERMAN INC    ,2900,29,2018-09-26
MLI     ,MUELLER IND INC      ,1400,6,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,200,2,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,1800,18,2018-09-26
MLR     ,MILLER IND NEW       ,400,4,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,1400,9,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,700,5,2018-09-26
MMS     ,MAXIMUS INC          ,700,4,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,7553,62,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,4600,42,2018-09-26
MNKD    ,MANNKIND CORPORATION ,17000,130,2018-09-26
MNR     ,MONMOUTH REAL INV    ,11800,81,2018-09-26
MNRO    ,MONRO  INC           ,1700,17,2018-09-26
MNTA    ,MOMENTA PHARMA       ,1500,14,2018-09-26
MOD     ,MODINE MFG CO        ,2800,16,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,7500,71,2018-09-26
MOMO    ,MOMO INC ADS         ,22668,111,2018-09-26
MOV     ,MOVADO GROUP INC     ,3300,32,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,3300,16,2018-09-26
MPLX    ,MPLX LP              ,1600,12,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRC     ,MRC GLOBAL INC       ,5000,35,2018-09-26
MRCY    ,MERCURY SYS INC      ,700,6,2018-09-26
MRLN    ,MARLIN BUSINESS SERV ,500,4,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,6950,38,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,1700,17,2018-09-26
MSA     ,MSA SAFETY INC       ,300,3,2018-09-26
MSGN    ,MSG NETWORKS INC     ,3800,19,2018-09-26
MSL     ,MIDSOUTH BANCORP INC ,400,4,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,42185,312,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,7500,70,2018-09-26
MTG     ,M G I C INVEST CP    ,57739,451,2018-09-26
MTGE    ,MTGE INVT CORP       ,25300,100,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,6500,55,2018-09-26
MTOR    ,MERITOR INC          ,3900,39,2018-09-26
MTRX    ,MATRIX SERVICE CO    ,100,1,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,14614,91,2018-09-26
MTW     ,MANITOWOC CO INC     ,2300,18,2018-09-26
MTX     ,MINERAL TECH INC     ,200,2,2018-09-26
MTZ     ,MASTEC INC           ,4700,41,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,25445,50,2018-09-26
MUX     ,MCEWEN MINING INC    ,81738,383,2018-09-26
MVIS    ,MICROVISION          ,300,1,2018-09-26
MWA     ,MUELLER WATER PRODUC ,22278,74,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,3900,25,2018-09-26
MXL     ,MAXLINEAR  INC       ,2600,26,2018-09-26
MYD     ,BLACKROCK MUNIYIELD  ,300,3,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,1200,12,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,400,4,2018-09-26
MYRG    ,MYR GROUP INC        ,400,3,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,300,3,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,100,1,2018-09-26
NAII    ,NATURAL ALTERNATIV   ,200,2,2018-09-26
NANO    ,NANOMETRICS INC      ,2000,14,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,31900,94,2018-09-26
NAV     ,NAVISTAR INTL CP     ,400,3,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,100,1,2018-09-26
NBEV    ,NEW AGE BEVERAGES CM ,100,1,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,900,7,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,2800,18,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,2800,11,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,6800,53,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,3000,11,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,1200,8,2018-09-26
NE      ,NOBLE CORPORATION    ,84767,424,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,100,1,2018-09-26
NEO     ,NEOGENOMICS INC      ,11800,27,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,1400,8,2018-09-26
NERV    ,MINERVA NEUROSCIE CM ,300,3,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,1400,12,2018-09-26
NEWR    ,NEW RELIC  INC       ,800,4,2018-09-26
NFJ     ,ALLIANZGI NFJ DIVD   ,200,2,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,14500,57,2018-09-26
NGD     ,NEW GOLD INC         ,62757,99,2018-09-26
NGG     ,NATIONAL GRID PLC    ,7598,63,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,2400,21,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,100,1,2018-09-26
NGVT    ,INGEVITY CP          ,1400,14,2018-09-26
NHF     ,NEXPOINT STRATEGIC O ,500,4,2018-09-26
NHTC    ,NATURAL HLTH TRD CM  ,200,1,2018-09-26
NICE    ,NICE LTD ADS         ,100,1,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,300,3,2018-09-26
NJR     ,N J RESOURCES CP     ,12400,85,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,1800,7,2018-09-26
NLS     ,NAUTILUS INC         ,6300,52,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,600,3,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,100,1,2018-09-26
NNBR    ,NN INC               ,500,5,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,700,4,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,13200,106,2018-09-26
NOK     ,NOKIA CP ADS         ,568800,1307,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,8800,73,2018-09-26
NOVT    ,NOVANTA INC          ,100,1,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,1100,10,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,16052,63,2018-09-26
NR      ,NEWPARK RESOURCES    ,9400,34,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,2100,21,2018-09-26
NS      ,NUSTAR ENERGY LP     ,600,4,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,6200,42,2018-09-26
NSH     ,NUSTAR GP HGS UTS    ,6100,53,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,4900,37,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,300,3,2018-09-26
NSP     ,INSPERITY  INC       ,2800,23,2018-09-26
NSPR    ,INSPIREMD INC        ,100,1,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,16500,18,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,11200,79,2018-09-26
NTES    ,NETEASE INC ADS      ,100,1,2018-09-26
NTGR    ,NETGEAR INC          ,1600,16,2018-09-26
NTLA    ,INTELLIA THERA CS    ,9400,37,2018-09-26
NTNX    ,NUTANIX CL A CM      ,3642,29,2018-09-26
NTR     ,NUTRIEN LTD          ,100,1,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,9200,65,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,21831,108,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,100,1,2018-09-26
NUVA    ,NUVASIVE  INC        ,4698,38,2018-09-26
NVAX    ,NOVAVAX  INC         ,99000,703,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,8444,69,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,7566,52,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,1400,10,2018-09-26
NVO     ,NOVO NORDISK A S     ,51686,376,2018-09-26
NVS     ,NOVARTIS AG ADS      ,35478,265,2018-09-26
NVTA    ,INVITAE CORP         ,900,9,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,8900,44,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,300,3,2018-09-26
NWN     ,NORTHWEST NAT GAS    ,400,4,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,1200,7,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,400,4,2018-09-26
NXJ     ,NUVEEN NJ QLFD MUNI  ,1000,2,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,200,1,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,4815,40,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,3400,18,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,15126,84,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,2900,10,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,37700,155,2018-09-26
NYT     ,N Y TIMES CL A       ,23600,118,2018-09-26
NZF     ,NUVEEN MUNI CREDIT   ,100,1,2018-09-26
OAK     ,OAKTREE CAPITAL      ,2300,14,2018-09-26
OAKS    ,FIVE OAKS INVT CP    ,300,3,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,180276,765,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,3300,21,2018-09-26
OCLR    ,OCLARO  INC          ,28977,113,2018-09-26
OCN     ,OCWEN FINL CORP      ,29777,134,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,100,1,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,1300,3,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,102246,307,2018-09-26
OEC     ,ORION ENGINEERED CRN ,11600,109,2018-09-26
OFG     ,OFG BANCORP          ,1700,17,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,400,4,2018-09-26
OGS     ,ONE GAS  INC         ,1000,8,2018-09-26
OIS     ,OIL STATES INTL INC  ,2300,21,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,1300,12,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,300,3,2018-09-26
OMCL    ,OMNICELL INC         ,8200,62,2018-09-26
OMI     ,OWENS AND MINOR INC  ,5400,25,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,2100,18,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,25900,180,2018-09-26
ONCE    ,SPARK THERAP CMN     ,600,6,2018-09-26
