Symbol,Description,Total Shares,Total Trades,Last Update
PAYC,PAYCOM SOFTWARE  INC,505,31,2022-02-05
PAYX,PAYCHEX  INC,2488,53,2022-02-05
PB,PROSPERITY BNCSH INC,400,7,2022-02-05
PBCT,PEOPLE S UNITED FINL,293780,2733,2022-02-05
PCAR,PACCAR INC,6441,126,2022-02-05
PCG,PGE CP,283168,1702,2022-02-05
PCOR,PROCORE TCH CMN STK,6584,17,2022-02-05
PCTY,PAYLOCITY HLDNG CORP,164,8,2022-02-05
PCY,INVESCO EMERGING MAR,50221,533,2022-02-05
PDBC,INVESCO OPTI YLD DIV,134520,381,2022-02-05
PEAK,HEALTHPEAK PPTYS INC,57833,542,2022-02-05
PEG,PUB ENTRPR GP,25381,258,2022-02-05
PEGA,PEGASYSTEMS INC,249,19,2022-02-05
PEJ,PWSHR DYN LEISURENT,7,4,2022-02-05
PEN,PENUMBRA INC,317,18,2022-02-05
PENN,PENN NATL GAMING INC,5587,126,2022-02-05
PEP,PEPSICO INC,2999,111,2022-02-05
PEY,INVESCO HI YLD EQ DV,174,2,2022-02-05
PFE,PFIZER INC,331865,2465,2022-02-05
PFF,ISHS PFD  INC SEC E,192163,1127,2022-02-05
PFFD,GLOBAL X US PREFER,4966,50,2022-02-05
PFG,PRINCIPAL FINL GROUP,746,28,2022-02-05
PFXF,VANECK PREFERRED SEC,400,2,2022-02-05
PG,PROCTER   GAMBLE CO,15385,203,2022-02-05
PGF,INVESCO FINANCIAL,7566,63,2022-02-05
PGR,PROGRESSIVE CP,3796,45,2022-02-05
PGX,INVESCO PFD,88464,187,2022-02-05
PH,PARKER HANNIFIN CP,1304,76,2022-02-05
PHB,INVESCO FDMNTL,100,1,2022-02-05
PHM,PULTEGROUP  INC,45256,373,2022-02-05
PHYS,SPROTT PHYSICAL GOLD,79503,309,2022-02-05
PII,POLARIS INC,542,14,2022-02-05
PINC,PREMIER INC CL A CMN,310,10,2022-02-05
PINS,PINTEREST  INC,89044,940,2022-02-05
PK,PARK HOTELS  RESORT,21396,157,2022-02-05
PKG,PACKAGING CP AMER,2281,32,2022-02-05
PKI,PERKIN ELMER INC,8794,35,2022-02-05
PLAN,ANAPLAN  INC,10391,133,2022-02-05
PLD,PROLOGIS  INC,2272,39,2022-02-05
PLNT,PLANET FITNESS  INC,2550,18,2022-02-05
PLTK,PLAYTIKA HOLDING CM,10005,39,2022-02-05
PLTR,PALANTIR TECHNOLOGIE,327901,2539,2022-02-05
PLUG,PLUG POWER INC,38011,411,2022-02-05
PM,PHILIP MORRIS INTL,27077,281,2022-02-05
PNC,P N C FIN SVCS GR,26492,215,2022-02-05
PNFP,PINNACLE FINL PTNRS,1220,52,2022-02-05
PNR,PENTAIR PLC,3358,44,2022-02-05
PNW,PINNACLE WEST CAP,1255,27,2022-02-05
PODD,INSULET CORPORATION,706,51,2022-02-05
POOL,POOL CORPORATION,1455,77,2022-02-05
POST,POST HOLDINGS INC,2581,30,2022-02-05
PPC,PILGRIM S PRIDE CMN,2820,39,2022-02-05
PPG,P P G IND,6358,112,2022-02-05
PPH,VANECK PHARMA ETF,400,4,2022-02-05
PPL,PPL CORP,99231,1122,2022-02-05
PRGO,PERRIGO COMPANY PLC,2110,29,2022-02-05
PRI,PRIMERICA  INC,53,23,2022-02-05
PRU,PRUDENTIAL FINCL INC,10293,167,2022-02-05
PSA,PUBLIC STG,1230,15,2022-02-05
PSFE,PAYSAFE LIMITED,104104,540,2022-02-05
PSK,SPDR ICE PREFERRED S,500,3,2022-02-05
PSLV,SPROTT PHYS SILVER,115505,294,2022-02-05
PSQ,PROSHARES SHORT QQQ,122805,105,2022-02-05
PSTG,PURE STORAGE  INC,45379,448,2022-02-05
PSX,PHILLIPS 66,7678,167,2022-02-05
PTC,PTC INC,1399,20,2022-02-05
PTON,PELOTON INTACTV CM A,54431,274,2022-02-05
PULS,PGIM ULTRA SHORT BON,3660,55,2022-02-05
PVH,PVH CORP,28619,103,2022-02-05
PWR,QUANTA SERVICES INC,2885,158,2022-02-05
PXD,PIONEER NATURAL RES,3107,74,2022-02-05
PXH,INVESCO FTSE,800,4,2022-02-05
PYCR,PAYCOR HCM CS,3102,50,2022-02-05
PYPL,PAYPAL HOLDINGS,78759,502,2022-02-05
PZA,INVESCO NATL AMT,800,21,2022-02-05
QCLN,FRST TRST CL EDG GRN,100,1,2022-02-05
QCOM,QUALCOMM INC,25544,326,2022-02-05
QDEL,QUIDEL CP,202,2,2022-02-05
QGEN,QIAGEN NV CMN SHS,206,14,2022-02-05
QQQ,INVESCO QQQ TR 1,19102,193,2022-02-05
QRTEA,QURATE RTL SR A,87159,618,2022-02-05
QRVO,QORVO  INC CMN,2839,57,2022-02-05
QS,QUANTUMSCAPE CORPORA,36026,363,2022-02-05
QUAL,ISHARES MSCI USA QUA,2248,18,2022-02-05
QYLD,GLB X NDQ100 CV CAL,80226,372,2022-02-05
R,RYDER SYSTEM INC,3977,48,2022-02-05
RARE,ULTRAGENYX PHARMACEU,355,48,2022-02-05
RCL,ROYAL CARIBBEAN CR,25687,362,2022-02-05
RDVY,FT RISING DIV ACHIEV,2368,25,2022-02-05
RE,EVEREST RE GRP LTD,434,11,2022-02-05
REET,ISHARES GLOBAL REIT,8020,82,2022-02-05
REG,REGENCY CENTERS CMN,2275,49,2022-02-05
REGN,REGENERON PHARMACEUT,4947,41,2022-02-05
REM,ISHS MORTGAGE REAL E,4239,51,2022-02-05
REXR,REXFORD INDUSTRIAL,1977,45,2022-02-05
REYN,REYNOLDS CONSUMER CS,2138,39,2022-02-05
RF,REGIONS FINANCIAL CP,53379,546,2022-02-05
RGA,REINSURANCE GROUP,621,13,2022-02-05
RGEN,REPLIGEN CP,327,14,2022-02-05
RGLD,ROYAL GOLD  INC,179,7,2022-02-05
RH,RH,622,20,2022-02-05
RHI,ROBERT HALF INTL INC,1126,23,2022-02-05
RIVN,RIVIAN AUTO CL A CM,15740,68,2022-02-05
RJF,RAYMOND JAMES FIN CP,1186,54,2022-02-05
RKT,ROCKET COS INC CL A,77228,625,2022-02-05
RL,RALPH LAUREN CP,2512,130,2022-02-05
RMD,RESMED INC,7793,230,2022-02-05
RNG,RINGCENTRAL  INC,8255,84,2022-02-05
RNR,RENAISSANCERE LTD,243,25,2022-02-05
ROK,ROCKWELL AUTOMAT INC,2761,22,2022-02-05
ROKU,ROKU  INC A CMN,4640,77,2022-02-05
ROL,ROLLINS INC,5956,156,2022-02-05
ROP,ROPER TECHNOLOGIES,1237,37,2022-02-05
ROST,ROSS STORES  INC,12210,143,2022-02-05
RPM,RPM INTL INC,452,23,2022-02-05
RPRX,ROYALTY PHARMA ORD A,2231,28,2022-02-05
RPV,INVESCO SP 500 P,470,5,2022-02-05
RRX,REGAL REXNORD CORPOR,4044,40,2022-02-05
RS,RELIANCE STL  ALMN,139,114,2022-02-05
RSG,REPUBLIC SVCS INC,892,57,2022-02-05
RSP,INVESCO SP 500 E,2347,13,2022-02-05
RSX,VANECK RUSSIA ETF,40575,431,2022-02-05
RTX,RAYTHEON TECH,21625,212,2022-02-05
RUN,SUNRUN INC CMN STK,88132,529,2022-02-05
RWM,PSHRT RUSSELL2000,161856,192,2022-02-05
RWR,SPDR DJ REIT ETF,11,7,2022-02-05
RYLD,GLOBAL X RUSSELL 200,1989,26,2022-02-05
RYN,RAYONIER INC REIT,8662,116,2022-02-05
SABR,SABRE CORPORATION CM,80346,745,2022-02-05
SAGE,SAGE THERAPEUTIC COM,2529,28,2022-02-05
SAIC,SCIENCE APPLICATIONS,413,30,2022-02-05
SAM,BOSTON BEER CO INC,37,5,2022-02-05
SBAC,SBA COMMUNICATIONS,75,10,2022-02-05
SBNY,SIGNATURE BANK,1524,24,2022-02-05
SBUX,STARBUCKS CORP,11828,143,2022-02-05
SCCO,SOUTHERN COPPER CORP,2870,51,2022-02-05
SCHB,SCHWAB US BR MKT ETF,701,4,2022-02-05
SCHD,SCHWAB US DIVD EQTY,2902,43,2022-02-05
SCHE,SCHWAB EMG MKT ETF,58847,414,2022-02-05
SCHF,SCHWAB INTL EQ ETF,103821,372,2022-02-05
SCHG,SCHWAB US LC GRO ETF,1,1,2022-02-05
SCHH,SCH US REIT ETF,5228,63,2022-02-05
SCHJ,SCHWAB 15 YR CP BD,80,8,2022-02-05
SCHM,SCH US MID CAP ETF,35,7,2022-02-05
SCHO,SCH ST US TRSR ETF,10600,53,2022-02-05
SCHP,SCH US TIPS ETF,303544,1385,2022-02-05
SCHR,SCH INTM US TRSR ETF,4150,38,2022-02-05
SCHW,CHARLES SCHWAB INC,45855,401,2022-02-05
SCHX,SCHWAB US LC ETF,200,2,2022-02-05
SCHZ,SCH US AGG BND ETF,13853,118,2022-02-05
SCI,SERVICE CP INTL,2057,31,2022-02-05
SCZ,ISHARES MSCI EAFE SM,2755,29,2022-02-05
SDG,ISHS MSCI GLB SUS DV,160,10,2022-02-05
SDIV,GLOBAL X SUPERDIV,3680,45,2022-02-05
SDVY,FT SMID CAP RIS ETF,1187,10,2022-02-05
SDY,SPDR SP DIVIDEND ET,52,7,2022-02-05
SEB,SEABOARD CP,1,1,2022-02-05
SEDG,SOLAREDGE TECH CMN,497,63,2022-02-05
SEE,SEALED AIR CP NEW,1404,78,2022-02-05
SEIC,SEI INVESTMENTS CO,3233,66,2022-02-05
SF,STIFEL FINANCIAL CP,1681,21,2022-02-05
SGEN,SEAGEN INC CMN STK,1524,18,2022-02-05
SGFY,SIGNIFY HEALTH  INC,1764,28,2022-02-05
SGOL,ABERDEEN STANDARD PH,8556,80,2022-02-05
SGOV,ISHARES 03 MONTH TR,170,17,2022-02-05
SH,SHRT SP500 PROSHRS,263904,480,2022-02-05
SHLS,SHOALS TECH CL A CM,7869,89,2022-02-05
SHM,SPDR NUVEEN BLOOMBER,177,4,2022-02-05
SHV,ISHARES,5450,33,2022-02-05
SHW,SHERWIN WILLIAMS CO,3613,48,2022-02-05
SHY,ISHARES 13YR,145670,785,2022-02-05
SHYG,ISHARES 05 HY CORP,31279,288,2022-02-05
SIL,SILVER MINERS ETF,104,2,2022-02-05
SILJ,ETFMG PRIME JUNIOR S,404,5,2022-02-05
SIRI,SIRIUS XM HOLDINGS I,980907,3433,2022-02-05
SITE,SITEONE LANDSCAPE,693,71,2022-02-05
SIVB,SVB FINANCIAL GRP,7,4,2022-02-05
SIVR,ABERDEEN STANDARD SL,1306,15,2022-02-05
SIX,SIX FLAGS ENTMNT CP,1874,103,2022-02-05
SJM,SMUCKERS J M NEW,1789,52,2022-02-05
SJNK,SPDR BLOOMBERG SHORT,224111,362,2022-02-05
SKLZ,SKILLZ INC,189825,1380,2022-02-05
SKX,SKECHERS USA INC,7755,175,2022-02-05
SKYY,FT CLOUD COMPUTING,401,5,2022-02-05
SLB,SCHLUMBERGER LTD,407142,2343,2022-02-05
SLG,SL GREEN REALTY CP,2927,41,2022-02-05
SLGN,SILGAN HOLDINGS,415,9,2022-02-05
SLM,SLM CORPORATION,57287,577,2022-02-05
SLQD,ISHARES 05 IG CORP,3263,34,2022-02-05
SLV,ISHARES SILVER TRUST,132623,346,2022-02-05
SLVM,SYLVAMO CORPORATION,305,2,2022-02-05
SLVO,CS XLINKS SILVER SH,100,1,2022-02-05
SMAR,SMARTSHHET INC,3822,70,2022-02-05
SMG,SCOTTS MIRACLEGR CO,603,28,2022-02-05
SMH,VANECK SEMICON ETF,901,10,2022-02-05
SMMU,PIMCO SHORT TERM MNI,200,2,2022-02-05
SNA,SNAP ON INC,467,14,2022-02-05
SNDR,SCHNEIDER NATIONAL,1167,21,2022-02-05
SNOW,SNOWFLAKE INC,2841,71,2022-02-05
SNPS,SYNOPSYS  INC,457,27,2022-02-05
SNV,SYNOVUS FINL CP,2643,121,2022-02-05
SNX,TD SYNNEX CORPORATIO,804,15,2022-02-05
SO,SOUTHERN CO,6725,132,2022-02-05
SON,SONOCO PRODUCTS,1672,23,2022-02-05
SOXX,ISHARES SEMICOND ETF,5,5,2022-02-05
SPAB,SPDR PORTFOLIO AGGRE,84932,306,2022-02-05
SPB,SPECTRUM BRANDS HOLD,2420,27,2022-02-05
SPBO,SPDR PORTFOLIO CORPO,860,27,2022-02-05
SPCE,VIRGIN GALACTIC HOLD,104185,973,2022-02-05
SPDN,DIREXION DAILY SP 5,8756,47,2022-02-05
SPDW,SPDR PORTFOLIO DEVEL,128407,616,2022-02-05
SPEM,SPDR PORTFOLIO EMERG,88378,576,2022-02-05
SPG,SIMON PPTY GRP INC,2775,76,2022-02-05
SPGI,SP GLOBAL INC,1142,56,2022-02-05
SPHB,INVS SP 500 HI BETA,600,4,2022-02-05
SPHD,IN SP 500 HI DIV,4777,73,2022-02-05
SPIB,SPDR PORTFOLIO INTER,459383,1430,2022-02-05
SPIP,SPDR PORTFOLIO TIPS,290271,1451,2022-02-05
SPLB,SPDR PORTFOLIO LONG,178150,1098,2022-02-05
SPLG,SPDR PORTFOLIO SP 5,1681,48,2022-02-05
SPLK,SPLUNK INC,2813,31,2022-02-05
SPLV,INVS SP 500 LOW,35925,240,2022-02-05
SPMB,SPDR PORTFOLIO MORTG,23540,231,2022-02-05
SPOT,SPOTIFY TECHNOLOGY S,5314,121,2022-02-05
SPR,SPIRIT AEROSYSTEMS H,6974,302,2022-02-05
SPSB,SPDR PORTFOLIO SHORT,32600,134,2022-02-05
SPSM,SPDR PORTFOLIO SP,10,4,2022-02-05
SPTI,SPDR PORTFOLIO INTER,25821,150,2022-02-05
SPTL,SPDR PORTFOLIO LONG,90402,527,2022-02-05
SPTS,SPDR PORTFOLIO SHORT,7064,49,2022-02-05
SPVU,INVESCO SP 500,200,2,2022-02-05
SPY,SPDR SP 500 ETF TRS,232939,2289,2022-02-05
SPYD,SPDR PORTFOLIO SP 5,5619,45,2022-02-05
SPYG,SPDR PORTFOLIO SP 5,4080,26,2022-02-05
SPYV,SPDR PORTFOLIO SP 5,33502,302,2022-02-05
SQ,BLOCK  INC,20301,172,2022-02-05
SRC,SPIRIT REALTY CAPTL,1312,26,2022-02-05
SRCL,STERICYCLE  INC,351,18,2022-02-05
SRE,SEMPRA ENERGY,5508,67,2022-02-05
SRLN,SPDR BLACKSTONE SENI,207634,840,2022-02-05
SRPT,SAREPTA THERAPEUTICS,3795,60,2022-02-05
SSNC,SSC TECHNOLOGIES,2823,44,2022-02-05
ST,SENSATA TECH HOLDING,5617,64,2022-02-05
STE,STERIS PLC,1946,107,2022-02-05
STIP,ISHARES 05 YR TIPS,11780,143,2022-02-05
STL,STERLING BANCORP,8059,83,2022-02-05
STLD,STEEL DYNAMICS INC,1683,41,2022-02-05
STNE,STONECO LTD CL A CMN,59437,544,2022-02-05
STOR,STORE CAPITAL CP,12770,171,2022-02-05
STPZ,PIMCO 15,5190,100,2022-02-05
STT,STATE STREET CP,11124,226,2022-02-05
STWD,STARWOOD PROPERTY TR,11227,146,2022-02-05
STX,SEAGATE TCH HLDGS OR,3881,64,2022-02-05
STZ,CONSTELLATION BRD A,3260,48,2022-02-05
SUB,ISHARES SHORT TERM N,900,9,2022-02-05
SUI,SUN COMMUNITIES INC,666,65,2022-02-05
SUSB,ISHRS ESG AW 15Y B,3190,37,2022-02-05
SUSC,ISHRS ESG AWR USD BD,4600,47,2022-02-05
SWAN,AMPLIFY BLACKSWAN GR,100,1,2022-02-05
SWCH,SWITCH  INC,17669,84,2022-02-05
SWI,SOLARWINDS CORP,875,9,2022-02-05
SWK,STANLEY BLACK  DCKR,3616,43,2022-02-05
SWKS,SKYWORKS SOLUTIONS,1991,60,2022-02-05
SYF,SYNCHRONY FINANCIAL,81595,688,2022-02-05
SYK,STRYKER CP,3530,63,2022-02-05
SYNH,SYNEOS HLTH INC CL A,2060,21,2022-02-05
SYY,SYSCO CP,2906,88,2022-02-05
T,ATT INC,1208089,7687,2022-02-05
TAN,INVESCO SOLAR,2361,20,2022-02-05
TAP,MOLSON COORS CO CL B,8484,109,2022-02-05
TBF,PROSHARES SHORT,47401,84,2022-02-05
TBX,PROSHRES 1 7 10 TSY,200,2,2022-02-05
TDC,TERADATA CORP,13960,78,2022-02-05
TDG,TRANSDIGM GRP INC,1163,129,2022-02-05
TDOC,TELADOC HEALTH  INC,10052,102,2022-02-05
TDTF,FLEX5YRTARGDURTIPS,180,7,2022-02-05
TDTT,FLEX3YRTARGDURTIPS,3900,42,2022-02-05
TDY,TELEDYNE TECH INC,2054,74,2022-02-05
TEAM,ATLASSIAN CLS A ORD,11726,134,2022-02-05
TECH,BIOTECHNE CP CMN,679,21,2022-02-05
TEL,TE CONNECTIVITY LTD,2698,32,2022-02-05
TER,TERADYNE INC CMN,3399,74,2022-02-05
TFC,TRUIST FINANCIAL COR,36278,305,2022-02-05
TFI,SPDR NUVEEN BLOOMBER,900,7,2022-02-05
TFX,TELEFLEX INC,601,16,2022-02-05
TGT,TARGET CP,17515,143,2022-02-05
THG,HANOVER INSURANCE GR,203,4,2022-02-05
THO,THOR INDS INC,936,35,2022-02-05
TIP,ISHARES  TIP,197113,1492,2022-02-05
TIPX,SPDR BLOOMBERG 110,40850,305,2022-02-05
TJX,T J X COS INC,9395,192,2022-02-05
TKR,TIMKEN CO,3526,29,2022-02-05
TLH,ISHARES 1020,200,1,2022-02-05
TLT,ISHARES  20,13235,166,2022-02-05
TMO,THERMO FISHER SCIENT,1341,163,2022-02-05
TMUS,TMOBILE US CMN,43471,442,2022-02-05
TMX,TERMINIX GLOBAL HOLD,1062,24,2022-02-05
TNDM,TANDEM DIABETES CARE,805,10,2022-02-05
TNL,TRAVEL   LEISURE CO,1455,19,2022-02-05
TOL,TOLL BROTHERS INC,6456,102,2022-02-05
TPL,TEXAS PACIFIC LAND,5,2,2022-02-05
TPR,TAPESTRY  INC,4624,59,2022-02-05
TPX,TEMPUR SEALY INTL,1794,34,2022-02-05
TREX,TREX CO INC,3806,47,2022-02-05
TRGP,TARGA RESOURCES INC,3603,58,2022-02-05
TRIP,TRIPADVISOR  INC,15445,180,2022-02-05
TRMB,TRIMBLE INC,1569,37,2022-02-05
TROW,T ROWE PRICE GROUP,4284,54,2022-02-05
TRU,TRANSUNION,6202,78,2022-02-05
TRV,THE TRAVELERS CO,1284,15,2022-02-05
TSCO,TRACTOR SUPPLY CO,2316,41,2022-02-05
TSLA,TESLA  INC,4383,178,2022-02-05
TSN,TYSON FOODS INC CL A,9936,149,2022-02-05
TSP,TUSIMPLE HLDS CMN A,1755,20,2022-02-05
TT,TRANE TECHNOLOGIES P,3970,61,2022-02-05
TTC,TORO CO,221,8,2022-02-05
TTD,THE TRADE DESK CL A,11606,95,2022-02-05
TTWO,TAKETWO INTERACTI,7988,101,2022-02-05
TW,TRADEWEB MRKTS CM A,1485,14,2022-02-05
TWKS,THOUGHTWORKS COM,3936,34,2022-02-05
TWLO,TWILIO INC CL A,6569,152,2022-02-05
TWTR,TWITTER  INC,143591,1608,2022-02-05
TXG,10X GENOMICS CMN A,1061,19,2022-02-05
TXN,TEXAS INSTRUMENTS,19149,155,2022-02-05
TXT,TEXTRON INC,2944,43,2022-02-05
TYL,TYLER TECHNGIES,944,31,2022-02-05
U,UNITY SOFTWARE INC,7009,84,2022-02-05
UA,UNDER ARMOUR C,42292,403,2022-02-05
UAA,UNDER ARMOUR INC,81519,761,2022-02-05
UAL,UNITED AIRLNS HLD CM,33197,542,2022-02-05
UBER,UBER TECHNOLOGIES  I,209493,1913,2022-02-05
UCON,FIRST TRUST TCW UNCO,800,29,2022-02-05
UDR,UDR INC,1621,34,2022-02-05
UGI,U G I CP,3186,31,2022-02-05
UHAL,A M E R C  O,10,8,2022-02-05
UHS,UNIVERSAL HLTH SVC B,498,14,2022-02-05
UI,UBIQUITI INC CMN,231,112,2022-02-05
ULST,SPDR ULST BOND ETF,550,36,2022-02-05
ULTA,ULTA BEAUTY  INC,262,19,2022-02-05
UMPQ,UMPQUA HOLDINGS CORP,11264,151,2022-02-05
UNG,US NAT GAS FD ETF,12098,67,2022-02-05
UNH,UNITEDHEALTH GROUP,3649,83,2022-02-05
UNM,UNUM GROUP,56655,535,2022-02-05
UNP,UNION PACIFIC,5060,85,2022-02-05
UNVR,UNIVAR SOLUTIONS INC,4851,59,2022-02-05
UPS,UNITED PARCEL SVC,13149,266,2022-02-05
UPST,UPSTART HOLDINGS  IN,1043,12,2022-02-05
URA,GLOBAL X URANIUM ETF,5860,31,2022-02-05
URI,UNITED RENTALS INC,485,15,2022-02-05
USB,US BANCORP,11416,123,2022-02-05
USFD,US FOODS HL CP,1257,17,2022-02-05
USFR,WISDOMTREE FLOATING,8720,85,2022-02-05
USHY,ISHARES BROAD USD HI,142143,957,2022-02-05
USIG,ISHS BRD USD INV GR,61000,377,2022-02-05
USMV,ISHARES MSCI USA MIN,4415,70,2022-02-05
USO,US OIL FUND  ETF,9432,62,2022-02-05
USOI,CS XLNK CROIL CC ETN,4932,36,2022-02-05
UTHR,UNITED THERAPEUTIC,942,13,2022-02-05
UUP,IN DB USD IDX BL FD,37129,132,2022-02-05
UWMC,UWM HLDS CP CM A,44320,382,2022-02-05
V,VISA INC,37161,507,2022-02-05
VAC,MARRIOTT VACATONS,238,41,2022-02-05
VBK,VANGUARD SMCAP ETF,65,1,2022-02-05
VBR,VANGUARD SMCAP VAL,200,2,2022-02-05
VCIT,VANGUARD INTERM CORP,88981,746,2022-02-05
VCLT,VANGUARD LNG TM CORP,201,3,2022-02-05
VCR,VANGUARD VIPERS,31,8,2022-02-05
VCSH,VANGUARD SHT TM COR,147339,726,2022-02-05
VDC,VANGUARD COM STP ETF,18,8,2022-02-05
VDE,VANGUARD ENRGY ETF,6470,132,2022-02-05
VEA,VANGUARD FTSE DEVLPD,239974,822,2022-02-05
VEEV,VEEVA SYSTEMS INC,688,17,2022-02-05
VEU,VG FTSE ALLWD US ETF,177696,1118,2022-02-05
VFC,V F CP,8483,98,2022-02-05
VFH,VANGUARD FIN ETF,3920,32,2022-02-05
VGIT,VNGRD INTTRM ETF,47038,314,2022-02-05
VGK,VANGUARD FTSE EUROPN,62975,446,2022-02-05
VGLT,VNGRD LONGTERM ETF,35823,246,2022-02-05
VGSH,VANGUARD SHORTTERM,31029,212,2022-02-05
VGT,VANGUARD INFO ETF,79,10,2022-02-05
VHT,VANGUARD HLTH CR ETF,43,10,2022-02-05
VIAC,VIACOMCBS CL B,99929,948,2022-02-05
VICI,VICI PROPERTIES INC,40301,401,2022-02-05
VIG,VANGUARD DVND ETF,17,14,2022-02-05
VIRT,VIRTU FINANCIAL CM A,3507,30,2022-02-05
VIS,VANGUARD IND ETF,616,10,2022-02-05
VIXY,PROSHARES VIX SHORT,1123,11,2022-02-05
VLO,VALERO ENERGY CP,7624,108,2022-02-05
VLUE,ISHARES MSCI USA VAL,728,8,2022-02-05
VMBS,VANGUARD MORTG BCKD,23996,178,2022-02-05
VMC,VULCAN MATERIALS HC,2658,59,2022-02-05
VMEO,VIMEO INC CMN STK,2608,25,2022-02-05
VMI,VALMONT INDS INC,332,10,2022-02-05
VMW,VMWARE  INC,1078,54,2022-02-05
VNLA,JANUS HENDERSON SHRT,4550,82,2022-02-05
VNO,VORNADO REALTY TRUST,10378,113,2022-02-05
VNQ,VANGUARD REAL ESTATE,18557,274,2022-02-05
VNQI,VANGUARD GLB EXUS RE,17,1,2022-02-05
VNT,VONTIER CORPORATION,9215,91,2022-02-05
VO,VANGUARD MIDCAP ETF,9,4,2022-02-05
VOE,VANGUARD MIDCAP VAL,60,2,2022-02-05
VOO,VANGUARD SP500 ETF,5,3,2022-02-05
VOOV,VANGUARD 500VAL ETF,400,4,2022-02-05
VOYA,VOYA FINL  INC,3939,50,2022-02-05
VPL,VANGUARD FTSE PACFIC,7455,87,2022-02-05
VPU,VANGUARD UTLTS ETF,7,4,2022-02-05
VRIG,INVESCO VAR RATE INV,600,40,2022-02-05
VRM,VROOM  INC CM ST,31084,332,2022-02-05
VRP,VARIABLE RATE PREF,1600,9,2022-02-05
VRSK,VERISK ANALYTICS INC,10413,223,2022-02-05
VRSN,VERISIGN  INC,5235,97,2022-02-05
VRT,VERTIV HOLDINGS  LLC,10334,82,2022-02-05
VRTX,VERTEX PHARMACEUTIC,9507,164,2022-02-05
VSAT,VIASAT INC,226,6,2022-02-05
VSCO,VICTORIAS SECRET,3470,45,2022-02-05
VSS,VANGUARD FTSE ETF,300,3,2022-02-05
VST,VISTRA CORP,71540,424,2022-02-05
VT,VANGUARD TOTAL WORLD,1334,24,2022-02-05
VTEB,VANGUARD TAXEXM BND,89764,616,2022-02-05
VTI,VANGUARD TTL ETF,7115,71,2022-02-05
VTIP,VANGUARD SHTM INFPRO,142198,740,2022-02-05
VTR,VENTAS INC,1641,43,2022-02-05
VTRS,VIATRIS INC CMN STK,195682,1801,2022-02-05
VTV,VANGUARD VALUE ETF,14382,164,2022-02-05
VTWO,VANGUARD RUSSELL2000,100,1,2022-02-05
VUSB,VANGUARD ULTRASHORT,4982,51,2022-02-05
VV,VANGUARD LGCAP ETF,1142,16,2022-02-05
VVV,VALVOLINE INC,839,16,2022-02-05
VWO,VANGRD FTSE EMRG,172650,606,2022-02-05
VWOB,VANGUARD EM GOV BND,295,39,2022-02-05
VXUS,VNGRD TL INTL ST ETF,64850,468,2022-02-05
VXX,IPATH SERIES B SP 5,111379,919,2022-02-05
VYM,VANGUARD HIGH DIVIDE,534,7,2022-02-05
VZ,VERIZON COMMUN,211845,2288,2022-02-05
W,WAYFAIR INC,4133,70,2022-02-05
WAB,WESTINGHOUSE AIR BRA,3160,81,2022-02-05
WAL,WESTERN ALNC BANCORP,4782,55,2022-02-05
WAT,WATERS CP,1653,62,2022-02-05
WBA,WALGREENS BTS ALN CM,27813,305,2022-02-05
WBS,WEBSTER FINL CORP,13160,147,2022-02-05
WCLD,WISDOMTREE CLD COMP,892,70,2022-02-05
WDAY,WORKDAY INC CL A,3190,38,2022-02-05
WDC,WESTERN DIGITAL CP,9791,123,2022-02-05
WEC,WEC ENERGY GP  INC,3397,81,2022-02-05
WELL,WELLTOWER INC,5578,56,2022-02-05
WEN,WENDYS COMPANY THE,116108,1245,2022-02-05
WEX,WEX INC,492,12,2022-02-05
WFC,WELLS FARGO  CO NEW,458143,4041,2022-02-05
WH,WYNDHAM HOTELS,854,25,2022-02-05
WHR,WHIRLPOOL CP,2455,31,2022-02-05
WIX,WIXCOM LTD,1033,67,2022-02-05
WLK,WESTLAKE CHEMICAL CO,341,6,2022-02-05
WM,WASTE MGMT INC,6682,111,2022-02-05
WMB,WILLIAMS COS,227295,1706,2022-02-05
WMS,ADVANCED DRAINAGE,1208,29,2022-02-05
WMT,WALMART INC,10636,205,2022-02-05
WOLF,WOLFSPEED  INC CM,7835,105,2022-02-05
WOOF,PETCO HW CL A CM,2343,23,2022-02-05
WPC,W P CAREY INC,3233,63,2022-02-05
WRB,BERKLEY W R CP,1204,34,2022-02-05
WRK,WESTROCK CO,5342,136,2022-02-05
WSM,WILLIAMS SONOMA INC,1855,49,2022-02-05
WSO,WATSCO INC,25,12,2022-02-05
WST,WEST PHARMA SVCS INC,115,33,2022-02-05
WTFC,WINTRUST FINL CORP,859,16,2022-02-05
WTM,WHITE MTN INS LTD,1,1,2022-02-05
WTRG,ESSENTIAL UTILITIES,4703,52,2022-02-05
WTW,WILLIS TOWERS WTS CM,1903,32,2022-02-05
WU,WESTERN UNION COMPAN,45734,307,2022-02-05
WWD,WOODWARD  INC,453,14,2022-02-05
WWE,WORLD WRESTLING ENT,2502,48,2022-02-05
WY,WEYERHAEUSER CO,28703,317,2022-02-05
WYNN,WYNN RESORTS LIMITED,5029,87,2022-02-05
X,UNITED STATES STEEL,117423,761,2022-02-05
XBI,SPDR SP BIOTECH ETF,1522,20,2022-02-05
XEL,XCEL ENERGY CMN,2972,53,2022-02-05
