Symbol,Description,Total Shares,Total Trades,Last Update
EH,EHANG HOLDINGS LIMIT,226,13,2022-03-26
EHTH,EHEALTH  INC,200,2,2022-03-26
EIGR,EIGER BIOPHARMA,3556,58,2022-03-26
EIM,EATON VANCE MUNI,300,2,2022-03-26
ELF,ELF BEAUTY  IINC,72,5,2022-03-26
ELMS,ELECTRIC LAST MILE S,2953,36,2022-03-26
ELP,COMPANHIA PARANAENSE,22894,284,2022-03-26
ELY,CALLAWAY GOLF CP,3636,40,2022-03-26
ELYM,ELIEM THERAP CMN,10,2,2022-03-26
ELYS,ELYS GAME TECH CMN,100,1,2022-03-26
EMBK,EMBARK TECHNLGY CM,719,13,2022-03-26
EMCF,EMCLAIRE FINL COR,3,1,2022-03-26
EMD,WESTERN ASSET EMERGI,100,1,2022-03-26
EME,E M C O R GROUP INC,14,3,2022-03-26
EMKR,EMCORE CORP,918,32,2022-03-26
ENB,ENBRIDGE INC,30692,169,2022-03-26
ENBA,ENBRIDGE INC 6375 N,100,1,2022-03-26
ENDP,ENDO INT L PLC,21297,129,2022-03-26
ENFN,ENFUSION  INC A,420,7,2022-03-26
ENG,ENGLOBAL CORP,181,23,2022-03-26
ENIA,ENEL AMERICAS S A,29894,184,2022-03-26
ENIC,ENEL CHILE SA,7697,59,2022-03-26
ENJY,ENJOY TECHNOLOGY CM,1007,9,2022-03-26
ENLC,ENLINK MIDSTREAM LLC,26688,205,2022-03-26
ENOB,ENOCHIAN BIOSCIENCES,100,1,2022-03-26
ENR,ENERGIZER HLDS INC,220,6,2022-03-26
ENS,ENERSYS,63,14,2022-03-26
ENSG,THE ENSIGN GROUP  IN,207,5,2022-03-26
ENSV,ENSERVCO CORP,9,2,2022-03-26
ENTA,ENANTA PHARMACEUTICA,71,16,2022-03-26
ENV,ENVESTNET  INC,869,9,2022-03-26
ENVA,ENOVA INT L INC,463,12,2022-03-26
ENVX,ENOVIX CORP CMN,1914,25,2022-03-26
EOLS,EVOLUS  INC CM,106,5,2022-03-26
EOS,EATON VANCE ENH EQ,100,1,2022-03-26
EOSE,EOS ENERGY ENT CMN A,14902,178,2022-03-26
EP,EMPIRE PETE,200,2,2022-03-26
EPAC,ENERPAC TOOL GROUP C,99,3,2022-03-26
EPAY,BOTTOMLINE TECH IN,766,9,2022-03-26
EPC,EDGEWELL PERSONAL,600,6,2022-03-26
EPD,ENTERPRISE PT UTS,102509,704,2022-03-26
EPIX,ESSA PHARMA COMMON,704,4,2022-03-26
EPRT,ESSENTIAL PROPERTIES,476,11,2022-03-26
EPSN,EPSILON ENERGY CS,585,5,2022-03-26
EPZM,EPIZYME  INC CMN STK,43415,263,2022-03-26
EQBK,EQUITY BNCSRS CM A,25,1,2022-03-26
EQC,EQUITY COMMONWEALTH,2992,36,2022-03-26
EQNR,EQUINOR ASA,19069,159,2022-03-26
EQOS,EQONEX LIMITED,400,4,2022-03-26
EQRX,EQRX  INC CS,2532,22,2022-03-26
EQX,EQUINOX GOLD CORP,169263,1002,2022-03-26
ERAS,ERASCA  INC CS,115,2,2022-03-26
ERES,EAST RESRCS AQ CM A,100,1,2022-03-26
ERF,ENERPLUS CORP,100393,531,2022-03-26
ERIC,ERICSSON ADR,116553,449,2022-03-26
ERII,ENERGY RECOVERY  INC,121,4,2022-03-26
ERJ,EMBRAER SA COMMON,39375,155,2022-03-26
ERX,ENERGY BULL 2X,640,21,2022-03-26
ERY,ENERGY DAILY BEAR 2X,15626,84,2022-03-26
ESE,ESCO TECH INC,10,5,2022-03-26
ESEA,EUROSEAS LTD,100,1,2022-03-26
ESGR,ENSTAR GROUP LIMITED,6,2,2022-03-26
ESNT,ESSENT GROUP LTD,2405,28,2022-03-26
ESPR,ESPERION THERAPTC CM,9691,148,2022-03-26
ESRT,EMPIRE STATE REALTY,8022,95,2022-03-26
ESTA,ESTABLISHMENT LABS H,9307,14,2022-03-26
ESTE,EARTHSTONE ENERGY A,1656,21,2022-03-26
ET,ENRGY TRANSFER LP,437880,1410,2022-03-26
ETB,EATON VANCE TAXMGD,100,1,2022-03-26
ETD,ETHAN ALLEN INTERIOR,452,19,2022-03-26
ETG,EATON VANCE TAX ADV,252,1,2022-03-26
ETNB,89BIO  INC CMN STK,571,3,2022-03-26
ETON,ETON PHARMA CMN STK,7,7,2022-03-26
ETRN,EQUITRANS MIDSTREAM,168225,768,2022-03-26
ETV,EV TAX MGD BW OPP FD,125,2,2022-03-26
ETW,EV TX MGD GL BW FD,1600,15,2022-03-26
ETWO,E2OPEN PARENT HOLDIN,37743,318,2022-03-26
ETX,EATON VANCE MUNICIPA,600,2,2022-03-26
EURN,EURONAV NV,12701,134,2022-03-26
EVA,ENVIVA INC CMN,635,15,2022-03-26
EVC,ENTRAVISION COMM CP,347,4,2022-03-26
EVCM,EVERCOMMERCE INC,914,7,2022-03-26
EVER,EVERQUOTE CL A CMN,71,1,2022-03-26
EVFM,EVOFEM BIOSCNS CMN,300,3,2022-03-26
EVGN,EVOGENE LTD ORD,300,2,2022-03-26
EVGO,EVGO INC CL A CMN,11430,49,2022-03-26
EVH,EVOLENT HEALTH  INC,2139,27,2022-03-26
EVI,EVI INDUSTRIES  INC,9,3,2022-03-26
EVK,EVER GLORY INTL GRP,100,1,2022-03-26
EVLO,EVELO BIOSCIENCES CS,691,8,2022-03-26
EVLV,EVOLV TECH HLDG CMN,9182,107,2022-03-26
EVO,EVOTEC SE ADS,100,1,2022-03-26
EVOP,EVO PAYMENTS CMN A,283,3,2022-03-26
EVRI,EVERI HOLDINGS INC,269,11,2022-03-26
EVT,EATON VANCE TAX AD D,600,6,2022-03-26
EVTC,EVERTEC  INC,426,26,2022-03-26
EVV,EATON VANCE LTD DURA,400,4,2022-03-26
EWCZ,EUROPN WAX CTR CM A,300,3,2022-03-26
EWTX,EDGEWISE THERAP CM,600,5,2022-03-26
EXAI,EXSCIENTIA PLC ADS,300,3,2022-03-26
EXFY,EXPENSIFY CL A CS,882,8,2022-03-26
EXG,EV TX MGD GBL EQ INC,1096,29,2022-03-26
EXK,ENDEAVOUR SILVER COR,42081,261,2022-03-26
EXLS,EXLSERVICE HOLDINGS,100,1,2022-03-26
EXPI,EXP WORLD HOLDING CS,483,14,2022-03-26
EXPO,EXPONENT INC,11,1,2022-03-26
EXPR,EXPRESS  INC,15472,82,2022-03-26
EXTN,EXTERRAN CORP,200,2,2022-03-26
EXTR,EXTREME NETWORKS,6193,78,2022-03-26
EYE,NATIONAL VISION CMN,948,11,2022-03-26
EYPT,EYEPOINT PHARMA INC,100,1,2022-03-26
FA,FIRST ADVANTAGE CMN,884,15,2022-03-26
FAM,1ST TRUSTABERDEEN,300,1,2022-03-26
FAS,FINANCIAL BULL 3XNEW,100,1,2022-03-26
FATE,FATE THERAPEUTICS CM,481,5,2022-03-26
FAX,ABERDEEN ASIAPAC FD,13223,55,2022-03-26
FAZ,FINANCIAL BEAR 3XNEW,16626,112,2022-03-26
FBC,FLAGSTAR BANCORP INC,33,1,2022-03-26
FBIO,FORTRESS BIOTECH INC,2642,27,2022-03-26
FBIZ,FIRST BUSINESS FINAN,404,50,2022-03-26
FBK,FB FINANCIAL CP,33,1,2022-03-26
FBMS,FIRST BANCSHS MS,105,3,2022-03-26
FBNC,FIRST BANCORP NC,348,9,2022-03-26
FBP,FIRST BANCORP NEW,9517,113,2022-03-26
FBRT,FRANKLIN BSP REALTY,5,1,2022-03-26
FBRX,FORTE BIOSCIENCES,100,1,2022-03-26
FCBC,FIRST COMMUNITY BKSH,15,2,2022-03-26
FCEL,FUELCELL ENERGY INC,732765,4268,2022-03-26
FCF,FIRST COMMONWLTH FIN,207,12,2022-03-26
FCFS,FIRSTCASH HOLDINGS,217,5,2022-03-26
FCPT,FOUR CORNERS PPTY,3,2,2022-03-26
FDMT,4D MOLECULAR THER CM,2,1,2022-03-26
FDP,FRESH DEL MONTE PROD,74,34,2022-03-26
FDUS,FIDUS INVESTMENT COR,563,7,2022-03-26
FELE,FRANKLIN ELECTRIC CO,32,13,2022-03-26
FEN,FIRST TR NRG INC GRW,100,1,2022-03-26
FERG,FERGUSON PLC,12,1,2022-03-26
FET,FORUM ENERGY TECH,5,1,2022-03-26
FF,FUTUREFUEL CORP,351,6,2022-03-26
FFA,FIRST TRUST ENHANCED,35,2,2022-03-26
FFBC,FIRST FINL BNCP OH,121,4,2022-03-26
FFIC,FLUSHING FINL CORP,41,3,2022-03-26
FFIE,FARADY FUT INT EL CM,2398,30,2022-03-26
FFIN,FIRST FINL BKSHS INC,160,10,2022-03-26
FFWM,FIRST FOUNDATION CMN,405,7,2022-03-26
FGEN,FIBROGEN INC CS,500,4,2022-03-26
FHI,FEDERATED HERMES INC,533,9,2022-03-26
FIBK,FIRST INTERSTATE BAN,130,2,2022-03-26
FILL,ISHARES MSCI ENERGY,100,1,2022-03-26
FINV,FINVOLUTION GROUP,31450,279,2022-03-26
FIX,COMFORT SYS USA INC,18,6,2022-03-26
FIXX,HOMOLOGY MEDICINES,122,2,2022-03-26
FIZZ,NATL BEVERAGE CP,110,2,2022-03-26
FLC,FLAHERTY  CRUMRINE,200,2,2022-03-26
FLDM,FLUIDIGM CORPORATION,7833,52,2022-03-26
FLEX,FLEX LTD,42542,402,2022-03-26
FLGC,FLORA GROWTH CORP CS,4077,47,2022-03-26
FLGT,FULGENT GENETICS CM,605,6,2022-03-26
FLIC,FIRST OF LONG ISLA,500,2,2022-03-26
FLL,FULL HOUSE RSTS CMN,200,2,2022-03-26
FLMI,FRANKLIN DYNAMIC MUN,1000,10,2022-03-26
FLMN,FALCON MINERALS CM A,4290,108,2022-03-26
FLNG,FLEX LNG LTD,200,2,2022-03-26
FLNT,FLUENT  INC,33,1,2022-03-26
FLOW,SPX FLOW  INC,400,4,2022-03-26
FLR,FLUOR CP NEW,1452,25,2022-03-26
FLUX,FLUX POWER HLD CMN,100,1,2022-03-26
FLWS,1800FLOWERSCOM,551,27,2022-03-26
FLYW,FLYWIRE CP VTG CM,600,6,2022-03-26
FMAO,FARMERS  MERCH CM,608,30,2022-03-26
FMBH,FIRST MID BNCSHARES,1,1,2022-03-26
FMNB,FARMERS NATL BANC CP,100,1,2022-03-26
FMS,FRESENIUS MED ADS,118,1,2022-03-26
FMTX,FORMA THRPTCS HLD CM,10560,18,2022-03-26
FMX,FOMENTO ECONOMICO ME,1697,31,2022-03-26
FN,FABRINET,33,1,2022-03-26
FNA,PARAGON 28  INC,233,3,2022-03-26
FNKO,FUNKO INC CM A,448,18,2022-03-26
FNV,FRANCONEV CORP,371,11,2022-03-26
FNWD,FINWARD BANCORP CM,5,1,2022-03-26
FOA,FINANCE OF AMERICA C,900,7,2022-03-26
FOCS,FOCUS FINANCIAL CM A,567,12,2022-03-26
FOE,FERRO CP,7655,99,2022-03-26
FOLD,AMICUS THERAPEUTICS,36020,541,2022-03-26
FOR,FORESTAR GROUP INC,233,3,2022-03-26
FORG,FORGEROCK  INC,2806,14,2022-03-26
FORM,FORMFACTOR INC,156,21,2022-03-26
FOSL,FOSSIL GROUP CMN STK,646,11,2022-03-26
FOXF,FOX FACTORY CP CMN,149,14,2022-03-26
FPF,FIRST TRUST INTERMED,7250,29,2022-03-26
FPH,FIVE POINT HLDGS A,100,1,2022-03-26
FPI,FARMLAND PARTNERS,1230,7,2022-03-26
FRA,BLACKROCK FLOATING R,200,2,2022-03-26
FRBA,FIRST BANK CMN,3,1,2022-03-26
FRBK,REPUBLIC FIRST BCP,255,5,2022-03-26
FREE,WHOLE EARTH BRANDS,410,5,2022-03-26
FREQ,FREQUENCY THERA CMN,904,12,2022-03-26
FREY,FREYR BATTERY,2233,31,2022-03-26
FRG,FRANCHISE GROUP CMN,25,5,2022-03-26
FRGE,FORGE GLOBAL HOLDING,300,3,2022-03-26
FRGI,FIESTA RESTAURANT GP,100,1,2022-03-26
FRME,FIRST MERCHANTS CORP,22,5,2022-03-26
FRO,FRONTLINE LTD,13699,115,2022-03-26
FROG,JFROG LTD ORD SHS,1706,20,2022-03-26
FRSH,FRESHWORKS CL A CM,1150,12,2022-03-26
FRSX,FORESIGHT AUTONOMOUS,42,7,2022-03-26
FSD,FIRST TRUST HIGH INM,900,7,2022-03-26
FSK,FS KKR CAP CORP,2116,83,2022-03-26
FSM,FORTUNA SILVER MINES,69145,220,2022-03-26
FSR,FISKER INC,21880,210,2022-03-26
FSS,FEDERAL SIGNAL CP,433,5,2022-03-26
FSTX,FSTAR THERA CMN,1700,17,2022-03-26
FTCH,FARFETCH LTD,48159,420,2022-03-26
FTCI,FTC SOLAR  INC CMN,143,9,2022-03-26
FTF,FRANKLIN LIMITED,200,2,2022-03-26
FTHY,FIRST TRUST HIGH YIE,100,1,2022-03-26
FTI,TECHNIPFMC PLC,114757,885,2022-03-26
FTK,FLOTEK INDS INC DE,4310,52,2022-03-26
FTRP,FIELD TRIP HEALTH CM,1200,4,2022-03-26
FTS,FORTIS INC,1341,28,2022-03-26
FUBO,FUBOTV INC,50788,427,2022-03-26
FUL,FULLER H B CO,1606,12,2022-03-26
FULC,FULCRUM THERAPEUTICS,573,11,2022-03-26
FULT,FULTON FINANCIAL COR,29466,282,2022-03-26
FUMB,FIRST TRUST ULTRA SH,60,1,2022-03-26
FUN,CEDAR FAIR LP,100,1,2022-03-26
FUTU,FUTU HOLDINGS ADS,2924,50,2022-03-26
FUV,ARCIMOTO  INC CM,456,7,2022-03-26
FVCB,FVCBANKCORP  INC CM,144,8,2022-03-26
FVRR,FIVERR INTERNATIONAL,905,13,2022-03-26
FWRD,FOWARD AIR CORP,20,8,2022-03-26
FWRG,FIRST WATCH REST CS,900,4,2022-03-26
FXLV,F45 TRAINING HOLDING,4370,48,2022-03-26
FYBR,FRONTIER COMM PRT CM,432,12,2022-03-26
GAB,GABELLI EQUITY TRUST,3363,33,2022-03-26
GAIN,GLADSTONE INVESTMENT,199,33,2022-03-26
GAN,GAN LIMITED ORD SHS,24,2,2022-03-26
GATO,GATOS SILVER  INC,5531,56,2022-03-26
GATX,GATX CORPORATION,16,6,2022-03-26
GBAB,GUGGENHEIM TAXABLE M,100,1,2022-03-26
GBCI,GLACIER BANCORP INC,350,11,2022-03-26
GBDC,GOLUB CAPITAL BDC  I,17245,209,2022-03-26
GBIO,GENERATION BIO CMN,437,10,2022-03-26
GBL,GAMCO INVESTORS,200,2,2022-03-26
GBOX,GREENBOX POS CMN,400,5,2022-03-26
GBT,GLOBAL BLOOD THER CM,2890,39,2022-03-26
GBX,GREENBRIER CO INC,433,12,2022-03-26
GCBC,GREENE COUNTY BNCP,9,8,2022-03-26
GCI,GANNETT CO  INC,17746,161,2022-03-26
GCMG,GCM GROSVENOR INC,115,4,2022-03-26
GCP,GCP APPLIED TECH,124,6,2022-03-26
GDEN,GOLDEN ENTMT CMN,101,2,2022-03-26
GDOT,GREEN DOT CORP,219,10,2022-03-26
GDRX,GOODRX HLDS INC CM A,188,4,2022-03-26
GDS,GDS HOLDING LIMTD CM,10366,110,2022-03-26
GDV,GABELLI DIV  INC TR,100,1,2022-03-26
GDYN,GRID DYNAMICS CL A,522,8,2022-03-26
GECC,GREAT ELM CAPITAL CM,100,2,2022-03-26
GEF,GREIF INC CL A,454,29,2022-03-26
GENE,GENETIC TECH SPN ADS,3100,28,2022-03-26
GENI,GENIUS SPORTS LIMITE,4000,63,2022-03-26
GEO,GEO GROUP INC THE,23889,170,2022-03-26
GERN,GERON CORPORATION,8327,65,2022-03-26
GES,GUESS INC,1089,14,2022-03-26
GEVO,GEVO  INC,86942,429,2022-03-26
GFAI,GUARDFORCE AI CO ORD,15002,67,2022-03-26
GFF,GRIFFON CP,38,2,2022-03-26
GFI,GOLD FIELDS LIMITED,43688,338,2022-03-26
GFL,GFL ENVIRONMENTAL IN,2354,36,2022-03-26
GGAL,GRUPO FIN GALICIA,85,3,2022-03-26
GGB,GERDAU SA ADS,142917,623,2022-03-26
GGN,GAMCO GLOBAL GOLD,17055,94,2022-03-26
GGPI,GORES GUGGENHEIM  CM,5265,59,2022-03-26
GHC,GRAHAM HOLDINGS CO,3,3,2022-03-26
GHL,GREENHILL  CO  INC,113,5,2022-03-26
GHRS,GH RESEARCH PLC OS,100,1,2022-03-26
GIB,CGI INC,135,5,2022-03-26
GIC,GLOBAL INDUSTRIAL CO,28,2,2022-03-26
GIII,GIII APPAREL GP I,147,11,2022-03-26
GIL,GILDAN ACTIVEWEAR,334,7,2022-03-26
GILT,GILAT SATELLITE NTWK,100,1,2022-03-26
GIM,TEMPLETON GLOBAL ICM,1853,8,2022-03-26
GKOS,GLAUKOS CORPORATION,46,11,2022-03-26
GLAD,GLADSTONE CAP CP CMN,513,3,2022-03-26
GLBE,GLOBALE ONLINE CM,2700,16,2022-03-26
GLDD,GREAT LAKES DRG DOCK,206,4,2022-03-26
GLDG,GOLDMINING INC,13753,113,2022-03-26
GLNG,GOLAR LNG LTD,2979,44,2022-03-26
GLOP,GASLOG PARTNERS LP,1936,15,2022-03-26
GLP,GLOBAL PARTNERS LP,205,3,2022-03-26
GLPG,GALAPAGOS NV,624,17,2022-03-26
GLRE,GREENLIGHT CAP RE,68,11,2022-03-26
GLS,GELESIS HOLDINGS  IN,406,6,2022-03-26
GLSI,GREENWICH LIFESCI CS,33,1,2022-03-26
GLT,GLATFELTER CORPORATI,1314,21,2022-03-26
GLUE,MONTE ROSA CMN STK,1,1,2022-03-26
GMAB,GENMAB AS ADS,4,3,2022-03-26
GMBL,ESPORTS ENTERTAIN CM,200,2,2022-03-26
GMRE,GLOBAL MEDICAL REIT,2834,26,2022-03-26
GMS,GMS INC,334,6,2022-03-26
GNK,GENCO SHIPPING,1434,18,2022-03-26
GNOG,GOLDEN NG ON GM CM A,9171,67,2022-03-26
GNPX,GENPREX  INC CM,700,7,2022-03-26
GNUS,GENIUS BRANDS INTL,5141,18,2022-03-26
GNW,GENWORTH FINANCIAL,114916,362,2022-03-26
GOAU,US GLOBAL GO GOLD AN,200,2,2022-03-26
GOED,1847 GOEDEKER INC,11952,113,2022-03-26
GOEV,CANOO INC CL A CMN,57198,374,2022-03-26
GOF,GUGGENHEIM STRATGIC,677,6,2022-03-26
GOGL,GOLDEN OCEAN GP CMN,10971,152,2022-03-26
GOGO,GOGO INC CMN STK,4753,87,2022-03-26
GOL,GOL LINHAS AEREAS IN,12460,96,2022-03-26
GOLD,BARRICK GOLD CP,317678,2202,2022-03-26
GOLF,ACUSHNET HOLDINGS CP,88,9,2022-03-26
GOOD,GLADSTONE COMML,51,4,2022-03-26
GOOS,CANADA GOOSE HOLDING,2749,28,2022-03-26
GORO,GOLD RESOURCE CORP,13342,116,2022-03-26
GOSS,GOSSAMER BIO  INC CS,100,1,2022-03-26
GOTU,GAOTU TECHEDU INC,60855,330,2022-03-26
GP,GREENPOWER MOTOR CM,549,6,2022-03-26
GPI,GROUP 1 AUTOMOTIVE,59,6,2022-03-26
GPL,GREAT PANTHER MINING,2000,16,2022-03-26
GPMT,GRANITE POINT MTGE,300,3,2022-03-26
GPOR,GULFPORT ENERGY CORP,581,19,2022-03-26
GPP,GREEN PLAINS CMN UN,100,1,2022-03-26
GPRE,GREEN PLAINS INC CMN,635,9,2022-03-26
GPRK,GEOPARK LIMITED,1200,7,2022-03-26
GPRO,GOPRO INC CL A CMN,20386,248,2022-03-26
GRAB,GRAB HOLDINGS LTD OR,264282,1130,2022-03-26
GRBK,GREEN BRICK PARTNERS,4,1,2022-03-26
GRC,GORMAN RUPP CO,30,2,2022-03-26
GREE,GREENIDGE GENERAT CM,100,1,2022-03-26
GRFS,GRIFOLS  SA,14617,154,2022-03-26
GRIN,GRINDROD SHPG HG ORD,200,2,2022-03-26
GRNA,GREENLIGHT BIOSCIENC,3000,10,2022-03-26
GROM,GROM SOCIAL ENTER CS,24542,167,2022-03-26
GROW,U S GLOBAL INV INC,300,2,2022-03-26
GROY,GOLD ROYALTY CORP,1872,21,2022-03-26
GRPH,GRAPHITE BIO  INC CM,505,10,2022-03-26
GRPN,GROUPON INC,229,9,2022-03-26
GRTS,GRITSTONE BIO  INC,15239,177,2022-03-26
GRWG,GROWGENERATION CM,1956,31,2022-03-26
GRX,GABELLI HW TR,100,1,2022-03-26
GSAT,GLOBALSTAR INC,209402,536,2022-03-26
GSBC,GREAT SOUTHERN BNCP,136,7,2022-03-26
GSBD,GOLDMAN SACHS BDC IN,150,9,2022-03-26
GSK,GLAXOSMITHKLINE PLC,79970,627,2022-03-26
GSKY,GREENSKY INC CMN A,74261,351,2022-03-26
GSL,GLOBAL SHIP LEASE A,348,8,2022-03-26
GSM,FERROGLOBE PLC OS,2250,24,2022-03-26
GT,GOODYEAR TIRE RUBBER,61721,515,2022-03-26
GTE,GRAN TIERRA ENERGY,83926,290,2022-03-26
GTH,GENETRON HLD ADS,100,1,2022-03-26
GTHX,G1 THERAPEUTICS CM,534,10,2022-03-26
GTIP,GOLDMAN SACHS ACCESS,330,25,2022-03-26
GTLB,GITLAB INC,8050,65,2022-03-26
GTLS,CHART INDUSTRIES  IN,403,9,2022-03-26
GTN,GRAY TELEVISION INC,404,6,2022-03-26
GTX,GARRETT MOTION CMN,400,4,2022-03-26
GTY,GETTY RLTY HLDG CO,48,4,2022-03-26
GUG,GUGGENHEIM ACTIVE AL,2500,19,2022-03-26
GUSH,DIREXION DAILY SP O,400,4,2022-03-26
GVA,GRANITE CONSTRUC INC,193,4,2022-03-26
GWH,ESS TECH INC CMN,997,19,2022-03-26
GWRS,GLOBAL WATER RESO CM,5,1,2022-03-26
HA,HAWAIIAN HLDGS INC,627,11,2022-03-26
HAE,HAEMONETICS CP,61,7,2022-03-26
HAFC,HANMI FINANCIAL CP,100,1,2022-03-26
HALO,HALOZYME THERAPEUTIC,1329,45,2022-03-26
HARP,HARPOON THERA CS,1919,23,2022-03-26
HASI,HANNON ARMSTRONG,1130,21,2022-03-26
HAYN,HAYNES INTL INC,34,3,2022-03-26
HBM,HUDBAY MINERALS INC,27451,159,2022-03-26
HBP,HUTTIG BLDG PRODUCTS,300,2,2022-03-26
HCAT,HEALTH CATALYST CMN,3580,41,2022-03-26
HCC,WARRIOR MET COAL  IN,1009,10,2022-03-26
HCCI,HERITAGECRYSTAL,454,7,2022-03-26
HCDI,HARBOR CUSTOM DEV CM,100,1,2022-03-26
HCKT,HACKETT GRP INC,433,3,2022-03-26
HCM,HUTCHMED CHINA ADS,30,1,2022-03-26
HCP,HASHICORP CL A CMN,1462,24,2022-03-26
HCSG,HEALTHCARE SVCS GP,446,5,2022-03-26
HDB,HDFC BANK LTD,10416,38,2022-03-26
HDSN,HUDSON TECH INC,217,8,2022-03-26
HEAR,TURTLE BEACH CORP CM,936,16,2022-03-26
HEES,HE EQUIP SERVICES,472,7,2022-03-26
HELE,HELEN OF TROY LTD,3,2,2022-03-26
HEPA,HEPION PHARMACEUT,10,1,2022-03-26
HEPS,DMRKT ELC SR TR ADS,400,4,2022-03-26
HESM,HESS MIDSTREAM LP,101,2,2022-03-26
HEXO,HEXO CORP CMN SHS,7593,46,2022-03-26
HGEN,HUMANIGEN  INC CMN,9747,115,2022-03-26
HGV,HILTON GRAND VAC,550,21,2022-03-26
HI,HILLENBRAND INC,3584,39,2022-03-26
HIBS,DIREXION DAILY SP 5,100,1,2022-03-26
HIMS,HIMS  HERS HEALTH,106008,667,2022-03-26
HIMX,HIMAX TECHNOLOGIES,1629,20,2022-03-26
HIO,WESTERN ASSET HIGH I,486,9,2022-03-26
HIPO,HIPPO HOLDINGS INC,13663,114,2022-03-26
HITI,HIGH TIDE INC CM SH,1365,7,2022-03-26
HIVE,HIVE BLOCKCHAIN OS,172408,477,2022-03-26
HIX,WESTERN ASSET HIGH I,100,1,2022-03-26
HL,HECLA MINING CO,50326,350,2022-03-26
HLBZ,HELBIZ  INC,289,5,2022-03-26
HLGN,HELIOGEN  INC,1479,14,2022-03-26
HLI,HOULIHAN LOKEY  INC,1391,17,2022-03-26
HLIO,HELIOS TECHNOLOGIES,606,36,2022-03-26
HLIT,HARMONIC INC,25,3,2022-03-26
HLLY,HOLLEY INC,672,11,2022-03-26
HLMN,HILLMAN SOL CP,8081,98,2022-03-26
HLNE,HAMILTON LANE INC CS,12,5,2022-03-26
HLTH,CUE HEALTH INC,677,16,2022-03-26
HLX,HELIX ENERGY SOLUTNS,37170,386,2022-03-26
HMC,HONDA MOTOR CO ADR,6605,140,2022-03-26
HMHC,HOUGHTON MIFFLIN HAR,131773,319,2022-03-26
HMLP,HOEGH LNG PARTNERS,4042,37,2022-03-26
HMN,HORACE MANN EDUCATOR,10,4,2022-03-26
HMOP,HARTFORD MUNICIPAL O,9,1,2022-03-26
HMST,HOMESTREET  INC,127,7,2022-03-26
HMY,HARMONY GOLD MINING,131887,683,2022-03-26
HNGR,HANGER  INC,600,2,2022-03-26
HNI,HNI CORPORATION,3,3,2022-03-26
HNRG,HALLADOR ENERGY CO,293,3,2022-03-26
HNST,THE HONEST CO CMN,38162,444,2022-03-26
HOFV,HALL OF FAME RSRT CS,10647,97,2022-03-26
HOLI,HOLLYSYS AUTOMATION,774,15,2022-03-26
HOMB,HOME BANCSHARES INC,141,5,2022-03-26
HONE,HARBORONE BNCP CMN,261,6,2022-03-26
HOOD,ROBINHOOD MK CL A CS,57890,485,2022-03-26
HOOK,HOOKIPA PHARMA CMN,9874,101,2022-03-26
HOPE,HOPE BANCORP COM,9676,98,2022-03-26
HOUR,HOUR LOOP INC CMN,200,2,2022-03-26
HOV,HOVNANIAN ENT INC,4,1,2022-03-26
HOWL,WEREWOLF THERAP CM,155,24,2022-03-26
HP,HELMERICH PAYNE,4923,53,2022-03-26
HPF,JOHN HANCOCK PFD II,100,1,2022-03-26
HPI,JOHN HANCOCK PFD INC,100,2,2022-03-26
HPS,JOHN HANCOCK FD III,400,3,2022-03-26
HQL,TEKLA LIFE SCIENCES,400,4,2022-03-26
HQY,HEALTHEQUITY CMN STK,2283,63,2022-03-26
HR,HEALTHCARE RLTY TR,8505,91,2022-03-26
HRI,HERC HOLDINGS INC,148,19,2022-03-26
HRMY,HARMONY BIOSCIENC CM,348,4,2022-03-26
HRT,HIRERIGHT HOLDINGS C,1789,24,2022-03-26
HRTX,HERON THERAPEUTICS,21489,293,2022-03-26
HRZN,HORIZON TECHNOLOGY F,201,3,2022-03-26
HSAQ,HEALTH SCI ACQ ORD,33,1,2022-03-26
HSBC,HSBC HLDGS PLC ADS,16079,130,2022-03-26
HSC,HARSCO CORPORATION,216,3,2022-03-26
HSII,HEIDRICK  STRUGGL,14,4,2022-03-26
HSKA,HESKA CORP,47,3,2022-03-26
HT,HERSHA HOSPITALITY,100,1,2022-03-26
HTGC,HERCULES CAPITAL INC,2049,37,2022-03-26
HTGM,HTG MOLECULAR DIA CM,9,2,2022-03-26
HTHT,HUAZHU GROUP LTD ADS,4866,46,2022-03-26
HTLD,HEARTLAND EXPRESS,200,2,2022-03-26
HTPA,HIGHLAND TRANSCEND P,200,2,2022-03-26
HTZ,HERTZ GLOBAL HOLD CM,2304,17,2022-03-26
HUIZ,HUIZE HOLDING ADS,305,5,2022-03-26
HUMA,HUMACYTE INC CMN,400,4,2022-03-26
HURN,HURON CONSULTING,155,7,2022-03-26
HUSA,HOUSTON AMERICN ENGY,303,4,2022-03-26
HUSN,HUDSON CAPITAL INC,59,7,2022-03-26
HUT,HUT 8 MINING CP CMN,35939,282,2022-03-26
HUYA,HUYA INC ADS,17824,102,2022-03-26
HVT,HAVERTY FURN COS  SC,45,3,2022-03-26
HWC,HANCOCK WHITNEY CORP,82,17,2022-03-26
HWKN,HAWKINS INC,71,30,2022-03-26
HY,HYSTERYALE MATERIAL,67,3,2022-03-26
HYFM,HYDROFARM HOLDING CM,448,7,2022-03-26
HYI,WESTERN ASSET HY DEF,200,1,2022-03-26
