Symbol,Description,Total Shares,Total Trades,Last Update
SANA,SANA BIOTECHNOLOG CM,100,1,2021-05-01
SATS,ECHOSTAR CORP,900,8,2021-05-01
SBAC,SBA COMMUNICATIONS,1233,13,2021-05-01
SBNY,SIGNATURE BANK,1964,20,2021-05-01
SBUX,STARBUCKS CORP,16374,164,2021-05-01
SC,SANTANDER CONSUMER,1936,20,2021-05-01
SCCO,SOUTHERN COPPER CORP,2001,22,2021-05-01
SCHB,SCHWAB US BR MKT ETF,912,14,2021-05-01
SCHD,SCHWAB US DIVD EQTY,1000,10,2021-05-01
SCHE,SCHWAB EMG MKT ETF,35295,172,2021-05-01
SCHF,SCHWAB INTL EQ ETF,25322,98,2021-05-01
SCHO,SCH ST US TRSR ETF,2300,21,2021-05-01
SCHP,SCH US TIPS ETF,65800,544,2021-05-01
SCHR,SCH INTM US TRSR ETF,100,1,2021-05-01
SCHW,CHARLES SCHWAB INC,26724,189,2021-05-01
SCHX,SCHWAB US LC ETF,1300,8,2021-05-01
SCHZ,SCH US AGG BND ETF,23606,208,2021-05-01
SCI,SERVICE CP INTL,2813,28,2021-05-01
SCZ,ISHARES MSCI EAFE SM,2400,20,2021-05-01
SDIV,GLOBAL X SUPERDIV,1211,11,2021-05-01
SDY,SPDR SP DIVIDEND ET,2,1,2021-05-01
SEDG,SOLAREDGE TECH CMN,594,15,2021-05-01
SEE,SEALED AIR CP NEW,3425,36,2021-05-01
SEIC,SEI INVESTMENTS CO,433,6,2021-05-01
SFM,SPROUTS FARMERS MARK,5966,55,2021-05-01
SGEN,SEAGEN INC CMN STK,1846,22,2021-05-01
SH,SHRT SP500 PROSHRS,225673,331,2021-05-01
SHC,SOTERA HEALTH COMOAN,1700,16,2021-05-01
SHLS,SHOALS TECH CL A CM,2830,29,2021-05-01
SHV,ISHARES,21200,196,2021-05-01
SHW,SHERWIN WILLIAMS CO,2887,37,2021-05-01
SHY,ISHARES 13YR,5093,87,2021-05-01
SHYG,ISHARES 05 HY CORP,22683,144,2021-05-01
SILJ,ETFMG PRIME JUNIOR S,100,1,2021-05-01
SIRI,SIRIUS XM HOLDINGS I,216225,983,2021-05-01
SIVB,SVB FINANCIAL GRP,243,4,2021-05-01
SIX,SIX FLAGS ENTMNT CP,3397,21,2021-05-01
SJM,SMUCKERS J M NEW,904,16,2021-05-01
SJNK,SPDR BB BRCLY ST HY,146200,516,2021-05-01
SKX,SKECHERS USA INC,4124,35,2021-05-01
SLB,SCHLUMBERGER LTD,105912,700,2021-05-01
SLG,SL GREEN REALTY CP,724,9,2021-05-01
SLGN,SILGAN HOLDINGS,533,4,2021-05-01
SLM,SLM CORPORATION,18011,123,2021-05-01
SLQD,ISHARES 05 IG CORP,2300,23,2021-05-01
SLV,ISHARES SILVER TRUST,167000,394,2021-05-01
SMAR,SMARTSHHET INC,940,6,2021-05-01
SMG,SCOTTS MIRACLEGR CO,161,4,2021-05-01
SMH,VANECK VECTORS SEMIS,510,12,2021-05-01
SNA,SNAP ON INC,403,5,2021-05-01
SNDR,SCHNEIDER NATIONAL,500,6,2021-05-01
SNPS,SYNOPSYS  INC,653,9,2021-05-01
SNV,SYNOVUS FINL CP,1736,21,2021-05-01
SNX,SYNNEX CORP,40,2,2021-05-01
SO,SOUTHERN CO,9307,83,2021-05-01
SON,SONOCO PRODUCTS,521,9,2021-05-01
SPAB,SPDR PORTFOLIO AGGRE,58927,357,2021-05-01
SPB,SPECTRUM BRANDS HOLD,300,3,2021-05-01
SPBO,SPDR PORTFOLIO CORPO,171,2,2021-05-01
SPCE,VIRGIN GALACTIC HOLD,7639,70,2021-05-01
SPDN,DIREXION DAILY SP 5,19746,32,2021-05-01
SPDW,SPDR PORTFOLIO DEVEL,10200,42,2021-05-01
SPEM,SPDR PORTFOLIO EMERG,14967,99,2021-05-01
SPG,SIMON PPTY GRP INC,10453,35,2021-05-01
SPGI,SP GLOBAL INC,1499,27,2021-05-01
SPHD,IN SP 500 HI DIV,800,6,2021-05-01
SPHQ,INVESCO SP,100,1,2021-05-01
SPIB,SPDR PORTFOLIO INTER,405750,1435,2021-05-01
SPIP,SPDR PORTFOLIO TIPS,7500,31,2021-05-01
SPLB,SPDR PORTFOLIO LONG,102600,458,2021-05-01
SPLG,SPDR PORTFOLIO SP 5,4400,15,2021-05-01
SPLK,SPLUNK INC,4523,35,2021-05-01
SPLV,INVS SP 500 LOW,7969,88,2021-05-01
SPMB,SPDR PORTFOLIO MORTG,100,1,2021-05-01
SPMD,SPDR PORTFOLIO SP,400,2,2021-05-01
SPOT,SPOTIFY TECHNOLOGY S,1761,22,2021-05-01
SPR,SPIRIT AEROSYSTEMS H,2181,32,2021-05-01
SPSB,SPDR PORTFOLIO SHORT,167900,859,2021-05-01
SPTI,SPDR PORTFOLIO INTER,100,1,2021-05-01
SPTL,SPDR PORTFOLIO LONG,18300,148,2021-05-01
SPTM,SPDR PORTFOLIO SP,500,5,2021-05-01
SPTS,SPDR PORTFOLIO SHORT,200,2,2021-05-01
SPY,SPDR SP 500 ETF TRS,81517,657,2021-05-01
SPYD,SPDR PORTFOLIO SP 5,2329,23,2021-05-01
SPYV,SPDR PORTFOLIO SP 5,300,3,2021-05-01
SQ,SQUARE  INC,759,13,2021-05-01
SRC,SPIRIT REALTY CAPTL,3470,39,2021-05-01
SRCL,STERICYCLE  INC,996,8,2021-05-01
SRE,SEMPRA ENERGY,4478,33,2021-05-01
SRLN,SPDR BLACKSTONE SENI,16299,126,2021-05-01
SRPT,SAREPTA THERAPEUTICS,5580,55,2021-05-01
SSNC,SSC TECHNOLOGIES,5472,54,2021-05-01
ST,SENSATA TECH HOLDING,3106,32,2021-05-01
STAY,EXTENDED STAY AMR SH,51600,90,2021-05-01
STE,STERIS PLC,492,9,2021-05-01
STIP,ISHARES 05 YR TIPS,2459,71,2021-05-01
STL,STERLING BANCORP,412262,1569,2021-05-01
STLD,STEEL DYNAMICS INC,8159,83,2021-05-01
STNE,STONECO LTD CL A CMN,1133,12,2021-05-01
STOR,STORE CAPITAL CP,2117,24,2021-05-01
STT,STATE STREET CP,8028,44,2021-05-01
STWD,STARWOOD PROPERTY TR,2850,26,2021-05-01
STX,SEAGATE TECH ORD SHS,8693,59,2021-05-01
STZ,CONSTELLATION BRD A,600,7,2021-05-01
SUI,SUN COMMUNITIES INC,7694,73,2021-05-01
SUSB,ISHRS ESG AW 15Y B,1000,10,2021-05-01
SWAN,AMPLIFY BLACKSWAN GR,1033,9,2021-05-01
SWCH,SWITCH  INC,4702,42,2021-05-01
SWI,SOLARWINDS CORP,553,22,2021-05-01
SWK,STANLEY BLACK  DCKR,2413,31,2021-05-01
SWKS,SKYWORKS SOLUTIONS,1849,30,2021-05-01
SYF,SYNCHRONY FINANCIAL,82637,506,2021-05-01
SYK,STRYKER CP,1926,30,2021-05-01
SYNH,SYNEOS HLTH INC CL A,865,11,2021-05-01
SYY,SYSCO CP,2014,21,2021-05-01
T,ATT INC,288078,2192,2021-05-01
TAN,INVESCO SOLAR,300,3,2021-05-01
TAP,MOLSON COORS CO CL B,6155,65,2021-05-01
TBF,PROSHARES SHORT,2900,10,2021-05-01
TCF,TCF FINL CORP,1173,10,2021-05-01
TDC,TERADATA CORP,3340,35,2021-05-01
TDG,TRANSDIGM GRP INC,3,2,2021-05-01
TDOC,TELADOC HEALTH  INC,2316,33,2021-05-01
TDS,TELEPHONE AND DATA,1656,15,2021-05-01
TDY,TELEDYNE TECH INC,4,2,2021-05-01
TEAM,ATLASSIAN CLS A ORD,5699,41,2021-05-01
TECH,BIOTECHNE CP CMN,191,1,2021-05-01
TEL,TE CONNECTIVITY LTD,3823,46,2021-05-01
TER,TERADYNE INC CMN,4549,41,2021-05-01
TFC,TRUIST FINANCIAL COR,7100,84,2021-05-01
TFI,SPDR NUVEEN BB BRCLY,3300,31,2021-05-01
TFX,TELEFLEX INC,464,7,2021-05-01
TGT,TARGET CP,5984,57,2021-05-01
THO,THOR INDS INC,2481,17,2021-05-01
THS,TREEHOUSE FOODS INC,701,8,2021-05-01
TIP,ISHARES  TIP,27054,392,2021-05-01
TJX,T J X COS INC,11387,114,2021-05-01
TKR,TIMKEN CO,898,12,2021-05-01
TLT,ISHARES  20,24041,206,2021-05-01
TMO,THERMO FISHER SCIENT,2338,39,2021-05-01
TMUS,TMOBILE US CMN,19890,97,2021-05-01
TMX,TERMINIX GLOBAL HOLD,300,1,2021-05-01
TNDM,TANDEM DIABETES CARE,241,6,2021-05-01
TNL,TRAVEL   LEISURE CO,888,10,2021-05-01
TOL,TOLL BROTHERS INC,2247,27,2021-05-01
TPR,TAPESTRY  INC,17135,168,2021-05-01
TPX,TEMPUR SEALY INTL,6356,49,2021-05-01
TREE,LENDINGTREE  INC,201,3,2021-05-01
TREX,TREX CO INC,595,9,2021-05-01
TRGP,TARGA RESOURCES INC,5291,58,2021-05-01
TRIP,TRIPADVISOR  INC,3139,34,2021-05-01
TRMB,TRIMBLE INC,1826,17,2021-05-01
TRN,TRINITY IND,1176,14,2021-05-01
TROW,T ROWE PRICE GROUP,929,18,2021-05-01
TRU,TRANSUNION,9353,99,2021-05-01
TRV,THE TRAVELERS CO,2966,18,2021-05-01
TSCO,TRACTOR SUPPLY CO,578,13,2021-05-01
TSLA,TESLA  INC,1365,40,2021-05-01
TSN,TYSON FOODS INC CL A,4865,48,2021-05-01
TT,TRANE TECHNOLOGIES P,1179,15,2021-05-01
TTC,TORO CO,80,1,2021-05-01
TTD,THE TRADE DESK CL A,5,2,2021-05-01
TTWO,TAKETWO INTERACTI,1131,10,2021-05-01
TUR,ISHARES MSCI TURKEY,5800,27,2021-05-01
TW,TRADEWEB MRKTS CM A,300,3,2021-05-01
TWLO,TWILIO INC CL A,708,9,2021-05-01
TWOU,2U  INC CMN STK,1583,17,2021-05-01
TWTR,TWITTER  INC,58235,465,2021-05-01
TXG,10X GENOMICS CMN A,198,3,2021-05-01
TXN,TEXAS INSTRUMENTS,5043,48,2021-05-01
TXT,TEXTRON INC,1304,15,2021-05-01
TYL,TYLER TECHNGIES,2200,15,2021-05-01
U,UNITY SOFTWARE INC,2217,20,2021-05-01
UA,UNDER ARMOUR C,4649,45,2021-05-01
UAA,UNDER ARMOUR INC,29204,176,2021-05-01
UAL,UNITED AIRLNS HLD CM,4704,47,2021-05-01
UBER,UBER TECHNOLOGIES  I,55994,521,2021-05-01
UDR,UDR INC,8876,91,2021-05-01
UGI,U G I CP,2545,24,2021-05-01
UHAL,A M E R C  O,15,3,2021-05-01
UHS,UNIVERSAL HLTH SVC B,2268,28,2021-05-01
UI,UBIQUITI INC CMN,51,2,2021-05-01
UITB,VICTORYSHARES USAA C,100,1,2021-05-01
ULTA,ULTA BEAUTY  INC,173,4,2021-05-01
UMPQ,UMPQUA HOLDINGS CORP,4184,46,2021-05-01
UNG,US NAT GAS FD ETF,4800,17,2021-05-01
UNH,UNITEDHEALTH GROUP,487,21,2021-05-01
UNM,UNUM GROUP,4473,49,2021-05-01
UNP,UNION PACIFIC,3900,48,2021-05-01
UNVR,UNIVAR SOLUTIONS INC,14870,72,2021-05-01
UPS,UNITED PARCEL SVC,4840,49,2021-05-01
UPST,UPSTART HOLDINGS  IN,613,6,2021-05-01
URI,UNITED RENTALS INC,863,9,2021-05-01
URTH,ISHS MSCI WORLD,23,2,2021-05-01
USB,US BANCORP,10067,111,2021-05-01
USFD,US FOODS HL CP,2495,20,2021-05-01
USFR,WISDOMTREE FLOATING,2000,10,2021-05-01
USHY,ISHARES BROAD USD HI,111328,699,2021-05-01
USIG,ISHS BRD USD INV GR,42000,376,2021-05-01
USM,U S CELLULAR,236,3,2021-05-01
USMV,ISHARES MSCI USA MIN,3300,19,2021-05-01
USO,US OIL FUND  ETF,6563,55,2021-05-01
UTHR,UNITED THERAPEUTIC,302,5,2021-05-01
UUP,IN DB USD IDX BL FD,100,1,2021-05-01
V,VISA INC,8107,72,2021-05-01
VBR,VANGUARD SMCAP VAL,1600,1,2021-05-01
VCIT,VANGUARD INTERM CORP,107264,574,2021-05-01
VCLT,VANGUARD LNG TM CORP,5600,39,2021-05-01
VCSH,VANGUARD SHT TM COR,61061,678,2021-05-01
VDE,VANGUARD ENRGY ETF,1000,10,2021-05-01
VEA,VANGUARD FTSE DEVLPD,112593,295,2021-05-01
VEEV,VEEVA SYSTEMS INC,352,5,2021-05-01
VER,VEREIT  INC CMN,34111,300,2021-05-01
VEU,VG FTSE ALLWD US ETF,19367,123,2021-05-01
VFC,V F CP,5610,54,2021-05-01
VFH,VANGUARD FIN ETF,2635,29,2021-05-01
VGIT,VNGRD INTTRM ETF,190500,1901,2021-05-01
VGK,VANGUARD FTSE EUROPN,8067,80,2021-05-01
VGLT,VNGRD LONGTERM ETF,10500,105,2021-05-01
VGT,VANGUARD INFO ETF,100,1,2021-05-01
VIAC,VIACOMCBS CL B,16909,134,2021-05-01
VIACA,VIACOMCBS CL A,100,1,2021-05-01
VICI,VICI PROPERTIES INC,68217,508,2021-05-01
VIG,VANGUARD DVND ETF,410,12,2021-05-01
VIRT,VIRTU FINANCIAL CM A,3629,30,2021-05-01
VIXY,PROSHARES VIX SHORT,1700,6,2021-05-01
VLO,VALERO ENERGY CP,5386,55,2021-05-01
VLUE,ISHARES MSCI USA VAL,900,9,2021-05-01
VMBS,VANGUARD MORTG BCKD,25559,166,2021-05-01
VMC,VULCAN MATERIALS HC,1081,15,2021-05-01
VMI,VALMONT INDS INC,35,4,2021-05-01
VMW,VMWARE  INC,542,10,2021-05-01
VNLA,JANUS HENDERSON SHRT,900,9,2021-05-01
VNO,VORNADO REALTY TRUST,9711,104,2021-05-01
VNQ,VANGUARD REAL ESTATE,4170,44,2021-05-01
VNQI,VANGUARD GLB EXUS RE,100,1,2021-05-01
VNT,VONTIER CORPORATION,2000,21,2021-05-01
VOOV,VANGUARD 500VAL ETF,200,2,2021-05-01
VOYA,VOYA FINL  INC,1606,15,2021-05-01
VRM,VROOM  INC CM ST,3575,20,2021-05-01
VRSK,VERISK ANALYTICS INC,267,8,2021-05-01
VRSN,VERISIGN  INC,1504,13,2021-05-01
VRT,VERTIV HOLDINGS  LLC,11180,105,2021-05-01
VRTX,VERTEX PHARMACEUTIC,2261,21,2021-05-01
VSAT,VIASAT INC,400,4,2021-05-01
VST,VISTRA CORP,18305,134,2021-05-01
VT,VANGUARD TOTAL WORLD,2,2,2021-05-01
VTEB,VANGUARD TAXEXM BND,3400,25,2021-05-01
VTI,VANGUARD TTL ETF,2218,42,2021-05-01
VTIP,VANGUARD SHTM INFPRO,60000,482,2021-05-01
VTR,VENTAS INC,1740,21,2021-05-01
VTRS,VIATRIS INC CMN STK,56095,389,2021-05-01
VTV,VANGUARD VALUE ETF,1,1,2021-05-01
VUG,VANGUARD GROWTH ETF,11,3,2021-05-01
VV,VANGUARD LGCAP ETF,9,3,2021-05-01
VVV,VALVOLINE INC,4545,39,2021-05-01
VWO,VANGRD FTSE EMRG,88500,481,2021-05-01
VWOB,VANGUARD EM GOV BND,127,2,2021-05-01
VXUS,VNGRD TL INTL ST ETF,1100,9,2021-05-01
VXX,IPATH SERIES B SP 5,948,11,2021-05-01
VYM,VANGUARD HIGH DIVIDE,100,1,2021-05-01
VZ,VERIZON COMMUN,60112,552,2021-05-01
W,WAYFAIR INC,1072,15,2021-05-01
WAB,WESTINGHOUSE AIR BRA,6889,70,2021-05-01
WAL,WESTERN ALNC BANCORP,298,7,2021-05-01
WAT,WATERS CP,67,3,2021-05-01
WBA,WALGREENS BTS ALN CM,16038,137,2021-05-01
WBS,WEBSTER FINL CORP,1095,21,2021-05-01
WDAY,WORKDAY INC CL A,787,17,2021-05-01
WDC,WESTERN DIGITAL CP,27694,191,2021-05-01
WEC,WEC ENERGY GP  INC,3008,34,2021-05-01
WELL,WELLTOWER INC,5361,51,2021-05-01
WEN,WENDYS COMPANY THE,1748,19,2021-05-01
WEX,WEX INC,396,6,2021-05-01
WFC,WELLS FARGO  CO NEW,111687,902,2021-05-01
WH,WYNDHAM HOTELS,1049,11,2021-05-01
WHR,WHIRLPOOL CP,700,2,2021-05-01
WLK,WESTLAKE CHEMICAL CO,794,7,2021-05-01
WLTW,WILLIS TOWERS WTS CM,1157,18,2021-05-01
WM,WASTE MGMT INC,4118,50,2021-05-01
WMB,WILLIAMS COS,22017,209,2021-05-01
WMT,WALMART INC,9176,92,2021-05-01
WOOF,PETCO HW CL A CM,532,6,2021-05-01
WORK,SLACK TECHNOLOGIES,22929,163,2021-05-01
WPC,W P CAREY INC,1200,12,2021-05-01
WRB,BERKLEY W R CP,1722,29,2021-05-01
WRI,WEINGARTEN RLTY SBI,28638,128,2021-05-01
WRK,WESTROCK CO,13956,102,2021-05-01
WSM,WILLIAMS SONOMA INC,1085,14,2021-05-01
WSO,WATSCO INC,420,5,2021-05-01
WST,WEST PHARMA SVCS INC,1226,10,2021-05-01
WTFC,WINTRUST FINL CORP,33,1,2021-05-01
WTM,WHITE MTN INS LTD,5,1,2021-05-01
WTRG,ESSENTIAL UTILITIES,2362,25,2021-05-01
WU,WESTERN UNION COMPAN,26527,155,2021-05-01
WWD,WOODWARD  INC,166,3,2021-05-01
WWE,WORLD WRESTLING ENT,1755,17,2021-05-01
WY,WEYERHAEUSER CO,29692,264,2021-05-01
WYNN,WYNN RESORTS LIMITED,924,12,2021-05-01
XBI,SPDR SP BIOTECH ETF,1001,9,2021-05-01
XEC,CIMAREX ENERGY CO,1279,13,2021-05-01
XEL,XCEL ENERGY CMN,10419,117,2021-05-01
XHB,SPDR HOMEBUILDERS ET,100,1,2021-05-01
XLB,MATERIALS SS SPDR FD,63545,502,2021-05-01
XLC,THE COM SV EL SC SPD,22154,48,2021-05-01
XLE,ENERGY SELECT SPDR,86720,768,2021-05-01
XLF,FINANCIAL SEL SPDR,928710,2342,2021-05-01
XLI,INDUSTRIAL SPDR,64959,607,2021-05-01
XLK,TECHNOLOGY SPDR,33883,232,2021-05-01
XLNX,XILINX  INC,1023,18,2021-05-01
XLP,CONSUMER STAP SPDR,140620,791,2021-05-01
XLRE,REAL ESTATE SPDR FD,10295,80,2021-05-01
XLRN,ACCELERON PHARMA CMN,100,1,2021-05-01
XLU,UTILITIES SEL SPDR,99792,784,2021-05-01
XLV,HEALTHCARE SS SPDR F,117347,717,2021-05-01
XLY,CONSUMER DIS SS SPDR,11246,109,2021-05-01
XME,SPDR SP METALS  MI,6492,67,2021-05-01
XOM,EXXON MOBIL CP,41493,351,2021-05-01
XOP,ST SPDR OG EP ETF,5920,38,2021-05-01
XPO,XPO LOGISTICS  INC,619,11,2021-05-01
XRAY,DENTSPLY SIRONA INC,9908,88,2021-05-01
XRT,SPDR RETAIL ETF,835,9,2021-05-01
XRX,XEROX HOLDINGS CORPO,2409,25,2021-05-01
XSLV,SP 600 LOW VOLATILI,100,1,2021-05-01
XSOE,WISOMTREE EXSTAE OW,1400,11,2021-05-01
XYL,XYLEM INC,765,11,2021-05-01
Y,ALLEGHANY CP,37,6,2021-05-01
YUM,YUM BRANDS INC,3070,40,2021-05-01
YUMC,YUM CHINA HLDGS,6671,66,2021-05-01
Z,ZILLOW GROUP CL C,551,9,2021-05-01
ZBH,ZIMMER BIOMET HLDGS,1899,18,2021-05-01
ZEN,ZENDESK  INC,2922,36,2021-05-01
ZG,ZILLOW GRP INC CL A,332,7,2021-05-01
ZION,ZIONS BANCORP NA,4883,41,2021-05-01
ZM,ZOOM VIDEO CMTS CM A,278,4,2021-05-01
ZNGA,ZYNGA INC CL A CMN,212561,1127,2021-05-01
ZS,ZSCALER  INC CMN,1091,17,2021-05-01
ZTS,ZOETIS INC,1631,21,2021-05-01
