Symbol,Description,Total Shares,Total Tradea,Last Update
FTAI,FORTRESS TRANS  INF,1600,12,2019-12-14
FTCH,FARFETCH LTD,10300,72,2019-12-14
FTF,FRANKLIN LIMITED,200,1,2019-12-14
FTK,FLOTEK INDS INC DE,5300,53,2019-12-14
FTS,FORTIS INC,10880,104,2019-12-14
FTSV,FORTY SEVEN  INC CM,1300,11,2019-12-14
FUL,FULLER H B CO,1800,18,2019-12-14
FULT,FULTON FINANCIAL COR,20000,191,2019-12-14
FUN,CEDAR FAIR LP,2700,27,2019-12-14
FWRD,FOWARD AIR CORP,311,4,2019-12-14
GAB,GABELLI EQUITY TRUST,700,2,2019-12-14
GABC,GERMAN AMER BNCP INC,1183,12,2019-12-14
GAIN,GLADSTONE INVESTMENT,200,2,2019-12-14
GALT,GALECTIN THERAPEUTIC,800,8,2019-12-14
GAM,GEN AMER INVEST,600,6,2019-12-14
GARS,GARRISON CAPITAL INC,800,8,2019-12-14
GASL,DXN DLY NAT GAS 3X B,3500,34,2019-12-14
GATX,GATX CORPORATION,1057,10,2019-12-14
GBAB,GUGGENHEIM TAXABLE,200,2,2019-12-14
GBCI,GLACIER BANCORP INC,3000,30,2019-12-14
GBDC,GOLUB CAPITAL BDC  I,1000,6,2019-12-14
GBT,GLOBAL BLOOD THER CM,4607,48,2019-12-14
GBX,GREENBRIER CO INC,1100,11,2019-12-14
GCAP,GAIN CAPITAL HLDGS,200,2,2019-12-14
GCI,GANNETT CO  INC,7487,66,2019-12-14
GCO,GENESCO INC,5643,56,2019-12-14
GCP,GCP APPLIED TECH,1600,16,2019-12-14
GDEN,GOLDEN ENTMT CMN,1300,13,2019-12-14
GDL,GDL FUND  THE,100,1,2019-12-14
GDOT,GREEN DOT CORP,3000,26,2019-12-14
GDS,GDS HOLDING LIMTD CM,8293,81,2019-12-14
GDV,GABELLI DIV  INC TR,2000,16,2019-12-14
GEF,GREIF INC CL A,3597,36,2019-12-14
GEL,GENESIS ENERGY LP,4718,48,2019-12-14
GEO,GEO GROUP INC THE,2141,19,2019-12-14
GEOS,GEOSPACE TECHNOLOGIE,400,4,2019-12-14
GER,GOLDMAN SACHS MLP NR,100,1,2019-12-14
GERN,GERON CORPORATION,11000,45,2019-12-14
GES,GUESS INC,5907,57,2019-12-14
GFF,GRIFFON CP,400,4,2019-12-14
GFI,GOLD FIELDS LIMITED,22100,105,2019-12-14
GFN,GENERAL FINANCE CORP,100,1,2019-12-14
GGAL,GRUPO FIN GALICIA,4601,46,2019-12-14
GGB,GERDAU SA ADS,95475,257,2019-12-14
GGN,GAMCO GLOBAL GOLD,7700,32,2019-12-14
GHL,GREENHILL  CO  INC,700,7,2019-12-14
GHM,GRAHAM CP,700,7,2019-12-14
GHY,PGIM GLOBAL HIGH YIE,100,1,2019-12-14
GIB,CGI INC,2421,29,2019-12-14
GIFI,GULF ISLAND FAB,200,2,2019-12-14
GIII,GIII APPAREL GP I,4720,47,2019-12-14
GIL,GILDAN ACTIVEWEAR,33182,267,2019-12-14
GILT,GILAT SATELLITE NTWK,100,1,2019-12-14
GIM,TEMPLETON GLOBAL ICM,6449,32,2019-12-14
GKOS,GLAUKOS CORPORATION,5300,46,2019-12-14
GLAD,GLADSTONE CAP CP CMN,1050,10,2019-12-14
GLDD,GREAT LAKES DRG DOCK,3200,30,2019-12-14
GLNG,GOLAR LNG LTD,5668,56,2019-12-14
GLOB,GLOBANT SA,595,5,2019-12-14
GLOG,GASLOG LTD,2126,22,2019-12-14
GLOP,GASLOG PARTNERS LP,2298,19,2019-12-14
GLP,GLOBAL PARTNERS LP,1400,14,2019-12-14
GLPG,GALAPAGOS NV,2100,21,2019-12-14
GLRE,GREENLIGHT CAP RE,500,6,2019-12-14
GLT,GLATFELTER,3600,35,2019-12-14
GLUU,GLU MOBILE INC,64134,459,2019-12-14
GLYC,GLYCOMIMETICS  INC,1700,17,2019-12-14
GME,GAMESTOP CORP,40760,312,2019-12-14
GMED,GLOBUS MEDICAL  INC,3179,33,2019-12-14
GMLP,GOLAR LNG PARTNERS,1900,19,2019-12-14
GMRE,GLOBAL MEDICAL REIT,10400,82,2019-12-14
GMS,GMS INC,2435,24,2019-12-14
GMZ,GOLDMAN SACHS MLP IC,2000,20,2019-12-14
GNC,GNC HOLDINGS,8373,75,2019-12-14
GNE,GENIE ENERGY LTD,1100,11,2019-12-14
GNK,GENCO SHIPPING,1200,12,2019-12-14
GNL,GLOBAL NET LEASE INC,5800,52,2019-12-14
GNMK,GENMARK DIAGNOSTICS,3620,36,2019-12-14
GNRC,GENERAC HLDS INC,6100,52,2019-12-14
GNW,GENWORTH FINANCIAL,46464,121,2019-12-14
GOF,GUGGENHEIM STRATGIC,100,1,2019-12-14
GOGL,GOLDEN OCEAN GP CMN,1900,10,2019-12-14
GOGO,GOGO INC CMN STK,5818,48,2019-12-14
GOL,GOL LINHAS AEREAS IN,4700,45,2019-12-14
GOLD,BARRICK GOLD CP,87147,455,2019-12-14
GOLF,ACUSHNET HOLDINGS CP,1422,16,2019-12-14
GOOD,GLADSTONE COMML,200,2,2019-12-14
GOOS,CANADA GOOSE HOLDING,4266,40,2019-12-14
GORO,GOLD RESOURCE CORP,10500,96,2019-12-14
GPI,GROUP 1 AUTOMOTIVE,500,5,2019-12-14
GPMT,GRANITE POINT MTGE,5000,47,2019-12-14
GPOR,GULFPORT ENERGY CORP,43600,185,2019-12-14
GPP,GREEN PLAINS CMN UN,800,8,2019-12-14
GPRE,GREEN PLAINS INC CMN,2800,24,2019-12-14
GPRK,GEOPARK LIMITED,1100,11,2019-12-14
GPRO,GOPRO INC CL A CMN,9900,61,2019-12-14
GPX,GP STRATEGIES CP,300,3,2019-12-14
GRBK,GREEN BRICK PARTNERS,900,9,2019-12-14
GRC,GORMAN RUPP CO,600,6,2019-12-14
GRFS,GRIFOLS  SA,12200,94,2019-12-14
GRPN,GROUPON INC,69500,142,2019-12-14
GSAH,GS ACQUISITION HOLDI,3800,15,2019-12-14
GSB,GLOBALSCAPE INC,100,1,2019-12-14
GSBC,GREAT SOUTHERN BNCP,115,2,2019-12-14
GSBD,GOLDMAN SACHS BDC IN,1465,15,2019-12-14
GSK,GLAXOSMITHKLINE PLC,5622,45,2019-12-14
GSKY,GREENSKY INC CMN A,1000,9,2019-12-14
GSS,GOLDEN STAR RES LTD,5000,49,2019-12-14
GSX,GSX TECHEDU INC ADS,2300,20,2019-12-14
GTE,GRAN TIERRA ENERGY,700,6,2019-12-14
GTHX,G1 THERAPEUTICS CM,6973,41,2019-12-14
GTLS,CHART INDUSTRIES  IN,2900,29,2019-12-14
GTN,GRAY TELEVISION INC,7820,74,2019-12-14
GTS,TRIPLES MGMT CL B,1825,18,2019-12-14
GTT,GTT COMM INC,3900,37,2019-12-14
GTX,GARRETT MOTION INC,1201,12,2019-12-14
GTY,GETTY RLTY HLDG CO,900,9,2019-12-14
GTYH,GTY TECH HLDS CMN,1200,5,2019-12-14
GUSH,DIREXION DAILY SP O,100,1,2019-12-14
GVA,GRANITE CONSTRUC INC,2700,27,2019-12-14
GWB,GREAT WESTERN BANCOR,2076,22,2019-12-14
GWPH,GW PHARMA ADR,700,3,2019-12-14
HA,HAWAIIAN HLDGS INC,3810,39,2019-12-14
HABT,HABIT REST CMN A,1600,16,2019-12-14
HAE,HAEMONETICS CP,2100,21,2019-12-14
HAFC,HANMI FINANCIAL CP,1100,11,2019-12-14
HALL,HALLMARK FIN SVC,700,3,2019-12-14
HALO,HALOZYME THERAPEUTIC,8308,75,2019-12-14
HARP,HARPOON THERA CS,200,2,2019-12-14
HASI,HANNON ARMSTRONG,2200,21,2019-12-14
HAYN,HAYNES INTL INC,900,9,2019-12-14
HBB,HAMILTON BEACH A,100,1,2019-12-14
HBIO,HARVARD BIOSCIENCE,200,2,2019-12-14
HBM,HUDBAY MINERALS INC,5669,51,2019-12-14
HBNC,HORIZON BNCP INC CM,300,3,2019-12-14
HBT,HBT FINANCIAL CMN,500,5,2019-12-14
HCAT,HEALTH CATALYST CMN,200,1,2019-12-14
HCC,WARRIOR MET COAL  IN,9101,90,2019-12-14
HCCI,HERITAGECRYSTAL,400,4,2019-12-14
HCFT,HUNT COMPANIES FINAN,100,1,2019-12-14
HCHC,HC2 HOLDINGS INC,900,9,2019-12-14
HCI,HCI GROUP  INC,600,6,2019-12-14
HCKT,HACKETT GRP INC,200,2,2019-12-14
HCM,HUTCHISON CHINA ADS,300,3,2019-12-14
HCSG,HEALTHCARE SVCS GP,3646,36,2019-12-14
HDB,HDFC BANK LTD,4450,32,2019-12-14
HEAR,TURTLE BEACH CORP CM,100,1,2019-12-14
HEES,HE EQUIP SERVICES,1300,13,2019-12-14
HELE,HELEN OF TROY LTD,300,3,2019-12-14
HEP,HOLLY ENERGY PARTNER,600,6,2019-12-14
HESM,HESS MIDSTREAM PARTN,1200,12,2019-12-14
HEXO,HEXO CORP,35988,186,2019-12-14
HFRO,HIGHLAND INCOME FUND,1500,11,2019-12-14
HFWA,HERITAGE FINANCIAL,1404,14,2019-12-14
HHR,HEADHUNTER GRP ADS,300,1,2019-12-14
HI,HILLENBRAND INC,5000,50,2019-12-14
HIBB,HIBBETT SPORTS INC,5435,63,2019-12-14
HIIQ,HEALTH INSURANCE INN,608,7,2019-12-14
HIL,HILL INTERNATIONAL,1600,2,2019-12-14
HIMX,HIMAX TECHNOLOGIES,4200,38,2019-12-14
HIO,WESTERN ASSET HIGH I,2400,5,2019-12-14
HIX,WESTERN ASSET HIGH I,1100,5,2019-12-14
HL,HECLA MINING CO,68799,172,2019-12-14
HLI,HOULIHAN LOKEY  INC,1821,17,2019-12-14
HLIO,HELIOS TECHNOLOGIES,700,7,2019-12-14
HLIT,HARMONIC INC,5900,50,2019-12-14
HLNE,HAMILTON LANE INC CS,600,6,2019-12-14
HLX,HELIX ENERGY SOLUTNS,5500,49,2019-12-14
HMC,HONDA MOTOR CO ADR,4853,42,2019-12-14
HMHC,HOUGHTON MIFFLIN HAR,2487,17,2019-12-14
HMI,HUAMI CORPORATION,300,3,2019-12-14
HMLP,HOEGH LNG PARTNERS,400,4,2019-12-14
HMN,HORACE MANN EDUCATOR,500,5,2019-12-14
HMST,HOMESTREET  INC,300,3,2019-12-14
HMSY,HMS HLDGS CP,1600,16,2019-12-14
HMTV,HEMISPHERE MEDIA A,100,1,2019-12-14
HMY,HARMONY GOLD MINING,21354,69,2019-12-14
HNGR,HANGER  INC,2301,8,2019-12-14
HNI,HNI CORPORATION,1302,14,2019-12-14
HNRG,HALLADOR ENERGY CO,200,2,2019-12-14
HOFT,HOOKER FURNITURE,100,1,2019-12-14
HOLI,HOLLYSYS AUTOMATION,1307,13,2019-12-14
HOMB,HOME BANCSHARES INC,7752,77,2019-12-14
HOME,AT HOME GROUP INC,22236,167,2019-12-14
HONE,HARBORONE BNCP CMN,400,2,2019-12-14
HOPE,HOPE BANCORP COM,1717,17,2019-12-14
HOV,HOVNANIAN ENT INC,2400,24,2019-12-14
HPR,HIGHPOINT RESOURCES,4000,36,2019-12-14
HQH,TEKLA HEALTHCARE INV,700,7,2019-12-14
HQL,TEKLA LIFE SCIENCES,200,2,2019-12-14
HQY,HEALTHEQUITY CMN STK,12189,113,2019-12-14
HR,HEALTHCARE RLTY TR,10403,92,2019-12-14
HRI,HERC HOLDINGS INC,1100,11,2019-12-14
HRTG,HERITAGE INSURANCE,600,6,2019-12-14
HRTX,HERON THERAPEUTICS,3100,31,2019-12-14
HRZN,HORIZON TECHNOLOGY F,400,4,2019-12-14
HSBC,HSBC HLDGS PLC ADS,11060,102,2019-12-14
HSC,HARSCO CORPORATION,12500,118,2019-12-14
HSII,HEIDRICK  STRUGGL,800,8,2019-12-14
HSKA,HESKA CORP,700,7,2019-12-14
HSTM,HEALTHSTREAM INC,600,6,2019-12-14
HT,HERSHA HOSPITALITY,1700,16,2019-12-14
HTBI,HOMETRUST BANCSHARES,3000,30,2019-12-14
HTBK,HERITAGE COMMERCE,4029,39,2019-12-14
HTD,JOHN HANCOCK TAX ADV,100,1,2019-12-14
HTGC,HERCULES CAPITAL INC,900,9,2019-12-14
HTH,HILLTOP HOLDINGS,4906,47,2019-12-14
HTHT,HUAZHU GROUP LTD ADS,13188,124,2019-12-14
HTLD,HEARTLAND EXPRESS,600,6,2019-12-14
HTLF,HEARTLAND FINL USA,1012,12,2019-12-14
HTY,JOHN HANCOCK TAX ADV,900,2,2019-12-14
HTZ,HERTZ GLOBAL,15300,145,2019-12-14
HUBG,HUB GROUP INC A,2500,25,2019-12-14
HURC,HURCO COS INC,100,1,2019-12-14
HURN,HURON CONSULTING,500,5,2019-12-14
HUYA,HUYA INC ADS,12208,99,2019-12-14
HVT,HAVERTY FURN COS  SC,600,6,2019-12-14
HWC,HANCOCK WHITNEY CORP,7597,66,2019-12-14
HWKN,HAWKINS INC,300,3,2019-12-14
HY,HYSTERYALE MATERIAL,1900,20,2019-12-14
HYI,WESTERN ASSET HY DEF,100,1,2019-12-14
HYT,BLACKROCK CORPORATE,700,4,2019-12-14
HZO,MARINEMAX INC,400,4,2019-12-14
I,INTELSAT SA,20297,76,2019-12-14
IAF,ABERDEEN AUST EQU FD,100,1,2019-12-14
IAG,IAMGOLD CORPORATION,111700,283,2019-12-14
IBCP,INDEPENDENT BK CP,500,5,2019-12-14
IBDS,ISHARES IBONDS DEC 2,700,7,2019-12-14
IBKC,IBERIABANK CORP,2000,21,2019-12-14
IBN,ICICI BK LTD ADS,94799,477,2019-12-14
IBOC,INTL BANCSHARES,900,9,2019-12-14
IBP,INSTALLED BLDG PRODS,1507,15,2019-12-14
IBTX,INDEPENDENT BANK GRP,8046,86,2019-12-14
ICFI,ICF INTERNATIONAL,1200,12,2019-12-14
ICHR,ICHOR HOLDINGS CM,3028,33,2019-12-14
ICL,ISRAEL CHEMICALS LTD,100,1,2019-12-14
ICLR,ICON PLC,5016,50,2019-12-14
ICMB,INVSTCP CD MG BDC CM,100,1,2019-12-14
ICPT,INTERCEPT PHARMACEUT,9105,95,2019-12-14
IDCC,INTERDIGITAL INC CM,1100,11,2019-12-14
IDE,VOYA INFRASTRUCTURE,500,5,2019-12-14
IDRA,IDERA PHARMA CMN,1790,10,2019-12-14
IDT,IDT CORP CL B NEW,100,1,2019-12-14
IFN,INDIA FUND THE,200,2,2019-12-14
IFRX,INFLARX NV CM,300,2,2019-12-14
IGD,VOYA GLOBAL EQUITY,1400,7,2019-12-14
IGMS,IGM BIOSCIENCES  CMN,200,1,2019-12-14
IHD,VOYA EMERGING MKTS,1700,17,2019-12-14
IHG,INTRERCONTINENTAL HT,500,5,2019-12-14
IIIN,INSTEEL INDUSTRIES,400,4,2019-12-14
IIN,INTRICON CORP,500,5,2019-12-14
IIPR,INNOVATIVE INDS PPTY,100,1,2019-12-14
IIVI,I I V I INC,16874,156,2019-12-14
ILPT,INDTL LOGI PT SH BEN,2000,20,2019-12-14
IMAX,IMAX CORP,1303,14,2019-12-14
IMGN,IMMUNOGEN  INC,34048,186,2019-12-14
IMKTA,INGLES MARKETS INC,800,8,2019-12-14
IMMR,IMMERSION CORP,600,6,2019-12-14
IMMU,IMMUNOMEDICS  INC,5700,52,2019-12-14
IMO,IMPERIAL OIL LMT,8293,41,2019-12-14
IMOS,CHIPMOS TECHN ADS,100,1,2019-12-14
IMUX,IMMUNIC INC CMN STK,200,2,2019-12-14
IMXI,INTL MONEY EXPRESS,500,2,2019-12-14
INAP,INTERNAP CORP CMN,100,1,2019-12-14
INB,COHEN  STEERS GLBL,200,2,2019-12-14
INBK,FIRST INTERNET BCP,100,1,2019-12-14
INDB,INDEPENDENT BK CORP,2800,28,2019-12-14
INF,BROOKFIELD GLOBAL LI,800,8,2019-12-14
INFN,INFINERA CORPORATION,19000,117,2019-12-14
INFY,INFOSYS LTD ADS,79080,168,2019-12-14
ING,ING GROUP NV ADS,30527,219,2019-12-14
INGN,INOGEN  INC,1972,20,2019-12-14
INMD,INMODE LTD ORD,100,1,2019-12-14
INN,SUMMIT HOTEL PPTIES,7100,56,2019-12-14
INO,INOVIO PHARMA CMN,9150,76,2019-12-14
INOV,INOVALON HLDGS CM A,2176,22,2019-12-14
INSG,INSEEGO CORP CMN,28462,282,2019-12-14
INSM,INSMED INC,2600,25,2019-12-14
INST,INSTRUCTURE  INC,4173,40,2019-12-14
INSW,INT L SEAWAYS  INC,1200,12,2019-12-14
INT,WORLD FUEL SVCS CP,3100,31,2019-12-14
INTL,INTL FCSTONE INC CMN,900,9,2019-12-14
INVA,INNOVIVA  INC,12400,111,2019-12-14
INWK,INNERWORKINGS  INC,200,2,2019-12-14
INXN,INTERXION HOLDING NV,2400,24,2019-12-14
IO,ION GEOPHYSICAL CORP,985,8,2019-12-14
IOSP,INNOSPEC INC,700,7,2019-12-14
IOTS,ADESTO TECH CM,800,8,2019-12-14
IOVA,IOVANCE BIOTHERAPEUT,10690,73,2019-12-14
IPAR,INTER PARFUMS INC,600,6,2019-12-14
IPHI,INPHI CORPORATION,3306,34,2019-12-14
IPHS,INNOPHOS HLDNGS INC,100,1,2019-12-14
IPI,INTREPID POTASH INC,3834,23,2019-12-14
IQ,IQIYI  INC ADS,32963,213,2019-12-14
IQI,INVESCO QUALITY MUNI,100,1,2019-12-14
IRBT,IROBOT CORPORATION,3300,33,2019-12-14
IRDM,IRIDIUM COMM INC,5600,54,2019-12-14
IRMD,IRADIMED CP CM STK,1200,10,2019-12-14
IRR,VOYA NATURAL RESOURC,100,1,2019-12-14
IRS,I R S INVERSION Y,500,5,2019-12-14
IRT,INDEPENDENCE REALTY,12315,90,2019-12-14
IRTC,IRHYTHM TECH CM,4017,43,2019-12-14
IRWD,IRONWOOD PHARMA CM A,6693,55,2019-12-14
ISBC,INVESTORS BANCORP,18122,146,2019-12-14
ISD,PGIM HIGH YIELD BOND,100,1,2019-12-14
ISEE,IVERIC BIO  INC CMN,3100,19,2019-12-14
ITCI,INTRACELLULAR THER,12600,112,2019-12-14
ITGR,INTEGER HLDGS CP,1500,15,2019-12-14
ITI,ITERIS INC CMN STK,1081,10,2019-12-14
ITRI,ITRON INC,1300,13,2019-12-14
ITRN,ITURAN LOCATION,1000,10,2019-12-14
ITUB,ITAU UNIBANCO ADS,127053,386,2019-12-14
IVAC,INTEVAC INC,200,2,2019-12-14
IVC,INVACARE CORP,1500,15,2019-12-14
IVH,IVY HIGH INCOME OPPY,200,2,2019-12-14
IVR,INVESCO MORTGAGE INC,7900,74,2019-12-14
JACK,JACK IN THE BOX INC,3207,33,2019-12-14
JAG,JAGGED PEAK ENERGY,21866,114,2019-12-14
JAX,J ALEXANDER S HLDGS,413,5,2019-12-14
JBSS,JOHN B SANFILIPPO,200,2,2019-12-14
JBT,JOHN BEAN TECH CORP,2460,24,2019-12-14
JCAP,JERNIGAN CAPITAL INC,800,8,2019-12-14
JCOM,J2 GLOBAL  INC CMN,1900,19,2019-12-14
JCP,PENNEY J C CO HOLDIN,149539,233,2019-12-14
JCS,COMMUN SYSTEMS INC,100,1,2019-12-14
JD,JDCOM  INC ADS,93962,812,2019-12-14
JDST,DJ JR MNR BEAR 3X,4000,34,2019-12-14
JE,JUST ENERGY GROUP,9843,82,2019-12-14
JELD,JELDWEN HOLDING INC,1600,16,2019-12-14
JFR,NUVEEN FLTG RT INC,500,3,2019-12-14
JG,AURORA MOBILE LD ADS,100,1,2019-12-14
JGH,NUVEEN GLB HI INC FD,200,2,2019-12-14
JILL,J JILL  INC,1800,18,2019-12-14
JJSF,J J SNACK FOODS,600,6,2019-12-14
JKS,JINKOSOLAR HOLDING C,6390,50,2019-12-14
JLS,NUVEEN MORTGAGE AND,800,8,2019-12-14
JMF,NUVEEN ENERGY MLP TR,600,6,2019-12-14
JMIA,JUMIA TECH AG ADS,1000,9,2019-12-14
JNCE,JOUNCE THERPEUTC CM,1500,15,2019-12-14
JNUG,DX JR MNR BULL 3X,1000,10,2019-12-14
JOBS,51JOB  INC,1100,11,2019-12-14
JOE,ST JOE CO THE,600,6,2019-12-14
JOF,JAPAN SMLR CAP FUND,100,1,2019-12-14
JOUT,JOHNSON OUTDOORS I,100,1,2019-12-14
JPM-C,JPMORGAN 6 EE,700,7,2019-12-14
JPM-J,JPMORGAN CHASE 475,1800,14,2019-12-14
JPS,NUVEEN PFD  ICM SEC,1641,10,2019-12-14
JQC,NUVEEN CREDIT STRTGS,2300,10,2019-12-14
JRI,NUVEEN REAL ASSET,400,4,2019-12-14
JRO,NUVEEN FLOATING RATE,100,1,2019-12-14
JRVR,JAMES RIVER GP HD CM,1400,14,2019-12-14
JSD,NUVEEN SHORT DURATIO,100,1,2019-12-14
JT,JIANPU TECHNOLOGY IN,100,1,2019-12-14
KAI,KADANT INC,734,7,2019-12-14
KALA,KALA PHARMA CMN,6000,60,2019-12-14
KALU,KAISER ALUMINUM,1100,11,2019-12-14
KALV,KALVISTA PHARMA  INC,700,7,2019-12-14
KAMN,KAMAN CORPORATION,3100,31,2019-12-14
KB,KB FINL GP INC,2400,24,2019-12-14
KBAL,KIMBALL INTL CL B,1600,16,2019-12-14
KBH,KB HOME,8777,65,2019-12-14
KBR,KBR INC,12901,132,2019-12-14
KDMN,KADMON HLDGS  INC,15100,103,2019-12-14
KE,KIMBALL ELECTRNC CMN,100,1,2019-12-14
KELYA,KELLY SVCS CL A,600,6,2019-12-14
KEM,KEMET CORP NEW,16900,117,2019-12-14
KEP,KOREA ELECTRIC PW CP,300,3,2019-12-14
KFRC,KFORCE INC,900,9,2019-12-14
KFY,KORN FERRY,5291,53,2019-12-14
KGC,KINROSS GOLD CP,120800,121,2019-12-14
KIDS,ORTHOPEDIATRICS CORP,300,3,2019-12-14
KIN,KINDRED BIOSCIENCES,800,8,2019-12-14
KINS,KINGSTONE COS  INC,100,1,2019-12-14
KIO,KKR INCOME OPPRTNTY,3200,32,2019-12-14
KKR,KKR  CO INC,29144,180,2019-12-14
KL,KIRKLAND LAKE GOLD,3800,34,2019-12-14
KLIC,KULICKE AND SOFFA,2800,25,2019-12-14
KMF,KAYNE ANDERSON,1600,16,2019-12-14
KMT,KENNAMETAL INC,14970,148,2019-12-14
KN,KNOWLES CORP,8904,71,2019-12-14
KNL,KNOLL  INC,1500,15,2019-12-14
KNOP,KNOT OFFSHORE PARTNE,200,2,2019-12-14
KNSL,KINSALE CAPTL GRP CM,1100,11,2019-12-14
KOD,KODIAK SCIENCES CS,100,1,2019-12-14
KOF,COCA COLA FEMSA SA,800,8,2019-12-14
KOP,KOPPERS HOLDINGS INC,4500,45,2019-12-14
KPTI,KARYOPHARM THERAPEUT,1300,12,2019-12-14
KRA,KRATON CORPORATION,1800,17,2019-12-14
KREF,KKR REAL ESTATE FINA,3700,34,2019-12-14
KRG,KITE REALTY GROUP TR,4800,48,2019-12-14
KRNT,KORNIT DIGITAL ORD,1100,11,2019-12-14
KRNY,KEARNY FINANCIAL CM,400,4,2019-12-14
KRO,KRONOS WORLDWIDE INC,2716,39,2019-12-14
KRTX,KARUNA THERA CMN,700,7,2019-12-14
KRYS,KRYSTAL BIOTECH CM,500,5,2019-12-14
KT,KT CORP ADS,17300,128,2019-12-14
KTB,KONTOOR BRANDS  INC,800,8,2019-12-14
KTF,DWS MUNICIPAL INCOME,600,6,2019-12-14
KTOS,KRATOS DEFNS,4368,42,2019-12-14
KURA,KURA ONCOLOGY CMN,3800,35,2019-12-14
KVHI,K V H INDS INC,100,1,2019-12-14
KW,KENNEDYWILSON HOLDI,2900,28,2019-12-14
KWR,QUAKER CHEM CP,2014,21,2019-12-14
KYN,KAYNE ANDERSON MLP,2800,16,2019-12-14
LABD,DIREXION DAILY SP B,2000,16,2019-12-14
LABU,DIREXION DAILY SP B,100,1,2019-12-14
LAD,LITHIA MOTORS INC,200,2,2019-12-14
LADR,LADDER CAPITAL CORP,1300,8,2019-12-14
LAKE,LAKELAND INDS INC,100,1,2019-12-14
LANC,LANCASTER COLONY COR,400,4,2019-12-14
LAND,GLADSTONE LAND CORP,800,8,2019-12-14
LASR,NLIGHT  INC CMN STK,600,5,2019-12-14
LAUR,LAUREATE EDUC CL A,12031,103,2019-12-14
LBAI,LAKELAND BANCORP INC,1685,17,2019-12-14
LBC,LUTHER BURBANK CM,100,1,2019-12-14
LBRT,LIBERTY OILFIELD SVC,5426,50,2019-12-14
LBTYA,LIBERTY GLOBAL ORD A,3100,29,2019-12-14
LBTYK,LIBERTY GLOBAL ORD C,21500,127,2019-12-14
LC,LENDINGCLUB CORP,1511,15,2019-12-14
LCI,LANNETT COMPANY INC,6000,55,2019-12-14
LCII,LCI INDUSTRIES,2000,20,2019-12-14
LDL,LYDALL INC,2100,21,2019-12-14
LE,LANDS  END INC CMN,2905,30,2019-12-14
LEAF,LEAF GROUP LTD,300,3,2019-12-14
LEVI,LEVI STRAUSS  CO A,7600,57,2019-12-14
LFC,CHINA LIFE INS CO,300,2,2019-12-14
LGIH,LGI HOMES  INC,620,10,2019-12-14
LGND,LIGAND PHARM CMN,700,7,2019-12-14
LHCG,LHC GROUP  INC,2119,24,2019-12-14
LILA,LIBERTY LTN AM CM A,1600,11,2019-12-14
LILAK,LIBERTY LTN AMR CM C,3600,32,2019-12-14
LIND,LINDBLAD EXPD HLD CM,3000,25,2019-12-14
LINX,LINX SA ADS,200,1,2019-12-14
LITE,LUMENTUM HLD CM,7100,71,2019-12-14
LIVN,LIVANOVA PLC OR SH,4315,43,2019-12-14
LJPC,LA JOLLA PHARMA,1704,9,2019-12-14
LK,LUCKIN COFFEE ADS,6414,31,2019-12-14
LKFN,LAKELAND FINL CORP,200,2,2019-12-14
LL,LUMBER LIQUID HLDGS,5500,52,2019-12-14
LLNW,LIMELIGHT NETWORKS,5100,29,2019-12-14
LMAT,LEMAITRE VASCULAR,200,2,2019-12-14
LMNR,LIMONEIRA CO,200,2,2019-12-14
LMNX,LUMINEX CORPORATION,2130,23,2019-12-14
LN,LINE CORP ADS,1000,10,2019-12-14
LNDC,LANDEC CP,500,5,2019-12-14
LNN,LINDSAY CORPORATION,300,3,2019-12-14
LNTH,LANTHEUS HOLDINGS CM,300,3,2019-12-14
LOB,LIVE OAK BANCSH CM,600,6,2019-12-14
LOCO,EL POLLO LOCO CMN,1100,11,2019-12-14
LOMA,LOMA NG AR SC ADS,3200,32,2019-12-14
LONE,LONESTAR RESOUR CM A,200,2,2019-12-14
LORL,LORAL SPACE COMM,500,5,2019-12-14
LOV,SPARK NETWORK ADS,1200,4,2019-12-14
LPG,DORIAN LPG LTD,5008,51,2019-12-14
LPI,LAREDO PETROLEUM INC,54291,219,2019-12-14
LPL,LG DISPLAY CO LTD AD,2100,20,2019-12-14
LPSN,LIVEPERSON INC,11551,116,2019-12-14
LPX,LOUISIANA PACIFIC CP,6300,64,2019-12-14
LQDT,LIQUIDITY SERVICES,1700,17,2019-12-14
LRN,K12 INC,2900,28,2019-12-14
LSCC,LATTICE SEMICOND,8789,81,2019-12-14
LTC,L T C PROP INC,2600,26,2019-12-14
LTHM,LIVENT CORPORATION,9657,83,2019-12-14
LTM,LATAM AIRLINES GRP,1500,14,2019-12-14
LTRPA,LIBERTY TRIPADV A CM,4204,41,2019-12-14
LTS,LADENBURG THALMANN,5210,11,2019-12-14
LUNA,LUNA INNOVATIONS INC,300,3,2019-12-14
LVGO,LIVONGO HEALTH CMN,1011,6,2019-12-14
LX,LEXINFINTECH HOLDING,4458,44,2019-12-14
LXFR,LUXFER HOLDINGS PLC,1900,19,2019-12-14
LXP,LEXINGTON REALTY TRU,20255,117,2019-12-14
LXRX,LEXICON PHARMACEUTCL,3800,22,2019-12-14
LYG,LLOYDS BNKG GP ADS,141938,358,2019-12-14
LYTS,L S I INDUSTRIES I,600,6,2019-12-14
LZB,LA Z BOY INC,1600,16,2019-12-14
