symbol,description,total_shares,total_trades,last_update
QRTEA   ,QURATE RTL SR A      ,1200,9,2019-02-02
QRVO    ,QORVO  INC CMN       ,100,1,2019-02-02
QUAL    ,ISHRS MSCI USA QLTY  ,2000,17,2019-02-02
R       ,RYDER SYSTEM INC     ,2027,13,2019-02-02
RBC     ,REGAL BELOIT CP      ,1400,14,2019-02-02
RCL     ,ROYAL CARIBBEAN CR   ,4510,43,2019-02-02
RE      ,EVEREST RE GRP LTD   ,100,1,2019-02-02
REG     ,REGENCY CENTERS CMN  ,9400,43,2019-02-02
REGN    ,REGENERON PHARMACEUT ,200,2,2019-02-02
REM     ,ISHS MORTGAGE REAL E ,100,1,2019-02-02
RES     ,R P C INC            ,22969,92,2019-02-02
REZI    ,RESIDEO TECH         ,200,2,2019-02-02
RF      ,REGIONS FINANCIAL CP ,155514,802,2019-02-02
RGA     ,REINSURANCE GROUP    ,2300,23,2019-02-02
RGLD    ,ROYAL GOLD  INC      ,700,7,2019-02-02
RHI     ,ROBERT HALF INTL INC ,4300,43,2019-02-02
RHT     ,RED HAT INC          ,6100,61,2019-02-02
RIG     ,TRANSOCEAN LTD       ,160624,489,2019-02-02
RJF     ,RAYMOND JAMES FIN CP ,900,7,2019-02-02
RL      ,RALPH LAUREN CP      ,2658,24,2019-02-02
RLGY    ,REALOGY HOLDINGS CP  ,10100,44,2019-02-02
RMD     ,RESMED INC           ,4300,40,2019-02-02
RNG     ,RINGCENTRAL  INC     ,5200,49,2019-02-02
RNR     ,RENAISSANCERE LTD    ,1900,19,2019-02-02
ROK     ,ROCKWELL AUTOMAT INC ,6417,63,2019-02-02
ROL     ,ROLLINS INC          ,6200,39,2019-02-02
ROP     ,ROPER TECHNOLOGIES   ,200,2,2019-02-02
ROST    ,ROSS STORES  INC     ,4819,38,2019-02-02
RP      ,REALPAGE  INC        ,1000,10,2019-02-02
RPAI    ,RETAIL PPTS OF AMER  ,12426,67,2019-02-02
RPM     ,RPM INTL INC         ,2000,9,2019-02-02
RRC     ,RANGE RES CORP       ,91203,541,2019-02-02
RS      ,RELIANCE STL  ALMN   ,300,3,2019-02-02
RSG     ,REPUBLIC SVCS INC    ,1600,10,2019-02-02
RSP     ,INVESCO SP 500 E     ,800,7,2019-02-02
RSX     ,VANECK VECTORS RUSSI ,304556,1436,2019-02-02
RTN     ,RAYTHEON CO NEW      ,1900,19,2019-02-02
RWM     ,PSHRT RUSSELL2000    ,200,2,2019-02-02
RWX     ,SPDR DJ REAL ESTATE  ,1000,6,2019-02-02
RYN     ,RAYONIER INC REIT    ,6134,50,2019-02-02
S       ,SPRINT CORP          ,198294,429,2019-02-02
SABR    ,SABRE CORPORATION CM ,3500,29,2019-02-02
SAGE    ,SAGE THERAPEUTIC COM ,2500,14,2019-02-02
SATS    ,ECHOSTAR CORP        ,200,2,2019-02-02
SBAC    ,SBA COMMUNICATIONS   ,400,3,2019-02-02
SBNY    ,SIGNATURE BANK       ,1300,9,2019-02-02
SBUX    ,STARBUCKS CORP       ,13100,82,2019-02-02
SC      ,SANTANDER CONSUMER   ,6600,62,2019-02-02
SCCO    ,SOUTHERN COPPER CORP ,3900,35,2019-02-02
SCHA    ,SCHWAB US SC ETF     ,800,7,2019-02-02
SCHB    ,SCHWAB US BR MKT ETF ,400,3,2019-02-02
SCHD    ,SCHWAB US DIVD EQTY  ,10200,45,2019-02-02
SCHE    ,SCHWAB EMG MKT ETF   ,4700,20,2019-02-02
SCHF    ,SCHWAB INTL EQ ETF   ,184055,582,2019-02-02
SCHG    ,SCHWAB US LC GRO ETF ,1600,10,2019-02-02
SCHH    ,SCH US REIT ETF      ,1500,12,2019-02-02
SCHO    ,SCH ST US TRSR ETF   ,1200,4,2019-02-02
SCHP    ,SCH US TIPS ETF      ,900,9,2019-02-02
SCHR    ,SCH INTM US TRSR ETF ,1800,18,2019-02-02
SCHV    ,SCHWAB US LC VAL ETF ,2000,19,2019-02-02
SCHW    ,CHARLES SCHWAB INC   ,45824,244,2019-02-02
SCHX    ,SCHWAB US LC ETF     ,1800,15,2019-02-02
SCI     ,SERVICE CP INTL      ,3984,27,2019-02-02
SCZ     ,ISHARES MSCI EAFE SM ,8600,38,2019-02-02
SDIV    ,GLOBAL X SUPERDIV    ,1000,7,2019-02-02
SDY     ,SPDR SP DIVIDEND ET  ,1800,17,2019-02-02
SEE     ,SEALED AIR CP NEW    ,2200,20,2019-02-02
SEIC    ,SEI INVESTMENTS CO   ,3500,9,2019-02-02
SERV    ,SERVICEMASTER GLOBAL ,5600,32,2019-02-02
SFM     ,SPROUTS FARMERS MARK ,7969,68,2019-02-02
SGEN    ,SEATTLE GENETICS INC ,755,6,2019-02-02
SH      ,SHRT SP500 PROSHRS   ,223486,311,2019-02-02
SHV     ,ISHARES              ,1600,3,2019-02-02
SHW     ,SHERWIN WILLIAMS CO  ,700,7,2019-02-02
SHY     ,ISHARES 13YR         ,215329,464,2019-02-02
SHYG    ,ISHARES 05 HY CORP   ,11900,46,2019-02-02
SIRI    ,SIRIUS XM HOLDINGS I ,587901,948,2019-02-02
SITC    ,SITE CENTERS CORP    ,20600,87,2019-02-02
SIVB    ,SVB FINANCIAL GRP    ,800,8,2019-02-02
SIX     ,SIX FLAGS ENTMNT CP  ,600,5,2019-02-02
SJM     ,SMUCKERS J M NEW     ,7600,22,2019-02-02
SJNK    ,SPDR BB BRCLY ST HY  ,13200,56,2019-02-02
SKX     ,SKECHERS USA INC     ,13698,90,2019-02-02
SLB     ,SCHLUMBERGER LTD     ,6300,43,2019-02-02
SLG     ,SL GREEN REALTY CP   ,3200,26,2019-02-02
SLGN    ,SILGAN HOLDINGS      ,8000,46,2019-02-02
SLM     ,SLM CORPORATION      ,1800,10,2019-02-02
SLV     ,ISHARES SILVER TRUST ,47100,63,2019-02-02
SM      ,SM ENERGY COMPANY    ,11051,53,2019-02-02
SMG     ,SCOTTS MIRACLEGR CO  ,8039,61,2019-02-02
SMH     ,VANECK VECTORS SEMIS ,15300,110,2019-02-02
SMLF    ,ISHARES FACTORSELECT ,200,2,2019-02-02
SNA     ,SNAP ON INC          ,1300,12,2019-02-02
SNDR    ,SCHNEIDER NATIONAL   ,6000,43,2019-02-02
SNH     ,SENIOR HSG SBI       ,24371,200,2019-02-02
SNPS    ,SYNOPSYS  INC        ,1500,13,2019-02-02
SNV     ,SYNOVUS FINL CP      ,6821,54,2019-02-02
SO      ,SOUTHERN CO          ,29792,215,2019-02-02
SON     ,SONOCO PRODUCTS      ,1400,10,2019-02-02
SOXX    ,ISHARES PHLX SC ETF  ,500,4,2019-02-02
SPAB    ,SPDR PORTFOLIO AGGRE ,1400,14,2019-02-02
SPB     ,SPECTRUM BRANDS HOLD ,1800,18,2019-02-02
SPDW    ,SPDR PORTFOLIO DEVEL ,400,4,2019-02-02
SPG     ,SIMON PPTY GRP INC   ,800,8,2019-02-02
SPGI    ,SP GLOBAL INC        ,800,8,2019-02-02
SPHQ    ,INVESCO SP           ,800,8,2019-02-02
SPIB    ,SPDR PORTFOLIO INTER ,2700,7,2019-02-02
SPLB    ,SPDR PORTFOLIO LONG  ,1200,5,2019-02-02
SPLK    ,SPLUNK INC           ,2000,20,2019-02-02
SPLV    ,INVS SP 500 LOW      ,7800,19,2019-02-02
SPR     ,SPIRIT AEROSYSTEMS H ,6400,64,2019-02-02
SPSB    ,SPDR PORTFOLIO SHORT ,1600,8,2019-02-02
SPTL    ,SPDR PORTFOLIO LONG  ,400,1,2019-02-02
SPY     ,SPDR SP 500 ETF TRS  ,72200,448,2019-02-02
SPYD    ,SPDR PORTFOLIO SP 5  ,300,3,2019-02-02
SQ      ,SQUARE  INC          ,9100,51,2019-02-02
SRC     ,SPIRIT REALTY CAPTL  ,1700,11,2019-02-02
SRCL    ,STERICYCLE  INC      ,1300,11,2019-02-02
SRE     ,SEMPRA ENERGY        ,1500,12,2019-02-02
SRPT    ,SAREPTA THERAPEUTICS ,1200,7,2019-02-02
SSNC    ,SSC TECHNOLOGIES     ,9100,87,2019-02-02
ST      ,SENSATA TECH HOLDING ,5865,38,2019-02-02
STAY    ,EXTENDED STAY AMR SH ,9000,64,2019-02-02
STE     ,STERIS PLC           ,100,1,2019-02-02
STI     ,SUNTRUST BANKS       ,9755,87,2019-02-02
STL     ,STERLING BANCORP     ,6200,29,2019-02-02
STLD    ,STEEL DYNAMICS INC   ,3200,21,2019-02-02
STOR    ,STORE CAPITAL CP     ,12997,59,2019-02-02
STT     ,STATE STREET CP      ,5600,40,2019-02-02
STWD    ,STARWOOD PROPERTY TR ,6205,27,2019-02-02
STX     ,SEAGATE TECH ORD SHS ,4700,34,2019-02-02
STZ     ,CONSTELLATION BRD A  ,500,4,2019-02-02
SUI     ,SUN COMMUNITIES INC  ,200,2,2019-02-02
SVXY    ,PROSHARES SHT VIX ST ,1000,9,2019-02-02
SWCH    ,SWITCH  INC          ,1500,5,2019-02-02
SWI     ,SOLARWINDS CORP      ,300,3,2019-02-02
SWK     ,STANLEY BLACK  DCKR  ,1500,14,2019-02-02
SWKS    ,SKYWORKS SOLUTIONS   ,2800,26,2019-02-02
SYF     ,SYNCHRONY FINANCIAL  ,75800,413,2019-02-02
SYK     ,STRYKER CP           ,3600,28,2019-02-02
SYMC    ,SYMANTEC CORPORATION ,24000,129,2019-02-02
SYY     ,SYSCO CP             ,18800,87,2019-02-02
T       ,ATT INC              ,153202,753,2019-02-02
TAP     ,MOLSON COORS CO CL B ,5900,33,2019-02-02
TBF     ,PROSHARES SHORT      ,400,4,2019-02-02
TCBI    ,TEXAS CAPITAL BNCSH  ,200,2,2019-02-02
TCF     ,TCF FINANCIAL CORP   ,34300,146,2019-02-02
TCO     ,TAUBMAN CENTERS INC  ,1100,7,2019-02-02
TDC     ,TERADATA CORP        ,9400,68,2019-02-02
TDG     ,TRANSDIGM GRP INC    ,4100,32,2019-02-02
TDS     ,TELEPHONE AND DATA   ,300,3,2019-02-02
TDY     ,TELEDYNE TECH INC    ,200,2,2019-02-02
TEAM    ,ATLASSIAN CLS A ORD  ,800,7,2019-02-02
TECH    ,BIOTECHNE CP CMN     ,100,1,2019-02-02
TEL     ,TE CONNECTIVITY LTD  ,1800,15,2019-02-02
TER     ,TERADYNE INC CMN     ,3100,27,2019-02-02
TEX     ,TEREX CP             ,8902,76,2019-02-02
TFI     ,SPDR NUVEEN BB BRCLY ,300,3,2019-02-02
TFSL    ,TFS FINANCIAL CORP   ,3400,13,2019-02-02
TFX     ,TELEFLEX INC         ,2600,19,2019-02-02
TGT     ,TARGET CP            ,4000,18,2019-02-02
THG     ,HANOVER INSURANCE GR ,1300,12,2019-02-02
THO     ,THOR INDS INC        ,3000,30,2019-02-02
TIF     ,TIFFANY AND CO       ,6000,52,2019-02-02
TIP     ,ISHARES  TIP         ,6200,49,2019-02-02
TJX     ,T J X COS INC        ,8800,62,2019-02-02
TKR     ,TIMKEN CO            ,1500,13,2019-02-02
TLH     ,ISHARES 1020         ,100,1,2019-02-02
TLT     ,ISHARES  20          ,8101,51,2019-02-02
TMK     ,TORCHMARK CP         ,1000,9,2019-02-02
TMO     ,THERMO FISHER SCIENT ,4100,28,2019-02-02
TMUS    ,TMOBILE US CMN       ,2800,28,2019-02-02
TOL     ,TOLL BROTHERS INC    ,13637,123,2019-02-02
TOTL    ,SPDR DOUBLELINE TOTA ,100,1,2019-02-02
TPR     ,TAPESTRY  INC        ,35391,236,2019-02-02
TPX     ,TEMPUR SEALY INTL    ,2900,13,2019-02-02
TRCO    ,TRIBUNE MEDIA CO A   ,3400,32,2019-02-02
TRGP    ,TARGA RESOURCES INC  ,14100,119,2019-02-02
TRIP    ,TRIPADVISOR  INC     ,3317,25,2019-02-02
TRMB    ,TRIMBLE INC          ,2800,24,2019-02-02
TRN     ,TRINITY IND          ,8700,28,2019-02-02
TROW    ,T ROWE PRICE GROUP   ,9800,53,2019-02-02
TRU     ,TRANSUNION           ,9769,93,2019-02-02
TRV     ,THE TRAVELERS CO     ,2200,21,2019-02-02
TSCO    ,TRACTOR SUPPLY CO    ,15187,100,2019-02-02
TSLA    ,TESLA  INC           ,1000,7,2019-02-02
TSN     ,TYSON FOODS INC CL A ,9100,79,2019-02-02
TSS     ,TOTAL SYSTEM SVC INC ,7000,69,2019-02-02
TTC     ,TORO CO              ,3971,36,2019-02-02
TTWO    ,TAKETWO INTERACTI    ,10100,82,2019-02-02
TUR     ,ISHARES MSCI TURKEY  ,1000,9,2019-02-02
TWLO    ,TWILIO INC CL A      ,16400,164,2019-02-02
TWO     ,TWO HARBORS INVT CP  ,43353,197,2019-02-02
TWOU    ,2U  INC CMN STK      ,2800,24,2019-02-02
TWTR    ,TWITTER  INC         ,33488,262,2019-02-02
TXN     ,TEXAS INSTRUMENTS    ,9100,82,2019-02-02
TXT     ,TEXTRON INC          ,12100,88,2019-02-02
UA      ,UNDER ARMOUR C       ,5500,36,2019-02-02
UAA     ,UNDER ARMOUR INC     ,9400,82,2019-02-02
UAL     ,UNITED CONTINENTL CM ,1800,16,2019-02-02
UDR     ,UDR INC              ,13600,121,2019-02-02
UFS     ,DOMTAR CORP NEW      ,2300,20,2019-02-02
UGI     ,U G I CP             ,9000,38,2019-02-02
UHS     ,UNIVERSAL HLTH SVC B ,200,2,2019-02-02
ULTA    ,ULTA BEAUTY  INC     ,1500,9,2019-02-02
ULTI    ,ULTIMATE SOFTWARE    ,600,6,2019-02-02
UMPQ    ,UMPQUA HOLDINGS CORP ,7600,46,2019-02-02
UNG     ,US NAT GAS FD ETF    ,17000,140,2019-02-02
UNH     ,UNITEDHEALTH GROUP   ,2200,15,2019-02-02
UNIT    ,UNITI GROUP INC      ,2044,15,2019-02-02
UNM     ,UNUM GROUP           ,10000,67,2019-02-02
UNP     ,UNION PACIFIC        ,2800,21,2019-02-02
UNVR    ,UNIVAR INC           ,9600,52,2019-02-02
UPS     ,UNITED PARCEL SVC    ,2200,20,2019-02-02
URBN    ,URBAN OUTFITTERS INC ,10854,81,2019-02-02
URI     ,UNITED RENTALS INC   ,2900,29,2019-02-02
USB     ,US BANCORP           ,76248,568,2019-02-02
USFD    ,US FOODS HL CP       ,3514,30,2019-02-02
USG     ,U S G CP             ,4400,19,2019-02-02
USIG    ,ISHS BRD USD INV GR  ,400,4,2019-02-02
USMV    ,ISHARES MSCI USA MIN ,144154,627,2019-02-02
USO     ,US OIL FUND  ETF     ,596835,234,2019-02-02
UTHR    ,UNITED THERAPEUTIC   ,100,1,2019-02-02
UTX     ,UNITED TECH          ,1900,18,2019-02-02
UUP     ,IN DB USD IDX BL FD  ,10500,25,2019-02-02
V       ,VISA INC             ,29300,259,2019-02-02
VAR     ,VARIAN MED SYS INC   ,100,1,2019-02-02
VBK     ,VANGUARD SMCAP ETF   ,200,2,2019-02-02
VC      ,VISTEON CORP CMN     ,800,8,2019-02-02
VCIT    ,VANGUARD INTERM CORP ,13600,40,2019-02-02
VCLT    ,VANGUARD LNG TM CORP ,700,4,2019-02-02
VCSH    ,VANGUARD SHT TM COR  ,6200,55,2019-02-02
VDE     ,VANGUARD ENRGY ETF   ,800,5,2019-02-02
VEA     ,VANGUARD FTSE DEVLPD ,171125,227,2019-02-02
VEEV    ,VEEVA SYSTEMS INC    ,8400,83,2019-02-02
VER     ,VEREIT  INC CMN      ,169818,314,2019-02-02
VEU     ,VG FTSE ALLWD US ETF ,32168,138,2019-02-02
VFC     ,V F CP               ,1800,12,2019-02-02
VFH     ,VANGUARD FIN ETF     ,700,7,2019-02-02
VGIT    ,VNGRD INTTRM ETF     ,800,1,2019-02-02
VGK     ,VANGUARD FTSE EUROPN ,48076,196,2019-02-02
VGSH    ,VANGUARD SHORTTERM   ,200,1,2019-02-02
VIAB    ,VIACOM INC CL B      ,29600,180,2019-02-02
VICI    ,VICI PROPERTIES INC  ,3200,12,2019-02-02
VIG     ,VANGUARD DVND ETF    ,3100,31,2019-02-02
VIRT    ,VIRTU FINANCIAL CM A ,3024,21,2019-02-02
VLO     ,VALERO ENERGY CP     ,4600,38,2019-02-02
VLUE    ,ISHS MSCI US VALUE   ,300,3,2019-02-02
VMBS    ,VANGUARD MORTG BCKD  ,500,4,2019-02-02
VMC     ,VULCAN MATERIALS HC  ,6500,31,2019-02-02
VMI     ,VALMONT INDS INC     ,200,2,2019-02-02
VMW     ,VMWARE  INC          ,9000,86,2019-02-02
VNO     ,VORNADO REALTY TRUST ,600,5,2019-02-02
VNQ     ,VANGUARD REAL ESTATE ,23400,130,2019-02-02
VOO     ,VANGUARD SP500 ETF   ,900,8,2019-02-02
VOX     ,VANGRD COM SVC ETF   ,700,7,2019-02-02
VOYA    ,VOYA FINL  INC       ,2700,24,2019-02-02
VRSK    ,VERISK ANALYTICS INC ,100,1,2019-02-02
VRSN    ,VERISIGN  INC        ,1000,10,2019-02-02
VSM     ,VERSUM MATERIALS INC ,25110,145,2019-02-02
VST     ,VISTRA ENERGY CORP   ,10500,83,2019-02-02
VT      ,VANGUARD TOTAL WORLD ,14900,50,2019-02-02
VTEB    ,VANGUARD TAXEXM BND  ,400,2,2019-02-02
VTI     ,VANGUARD TTL ETF     ,1200,11,2019-02-02
VTIP    ,VANGUARD SHTM INFPRO ,1000,4,2019-02-02
VTR     ,VENTAS INC           ,15000,121,2019-02-02
VTV     ,VANGUARD VALUE ETF   ,3900,22,2019-02-02
VUG     ,VANGUARD GROWTH ETF  ,100,1,2019-02-02
VVC     ,VECTREN CORP         ,2400,8,2019-02-02
VVV     ,VALVOLINE INC        ,2000,20,2019-02-02
VWO     ,VANGRD FTSE EMRG     ,283979,469,2019-02-02
VZ      ,VERIZON COMMUN       ,111200,845,2019-02-02
W       ,WAYFAIR INC          ,1700,13,2019-02-02
WAB     ,WESTINGHOUSE AIR BRA ,3900,28,2019-02-02
WAL     ,WESTERN ALNC BANCORP ,3600,36,2019-02-02
WAT     ,WATERS CP            ,800,8,2019-02-02
WBA     ,WALGREENS BTS ALN CM ,13400,124,2019-02-02
WBC     ,WABCO HOLDINGS       ,900,7,2019-02-02
WBS     ,WEBSTER FINL CORP    ,900,9,2019-02-02
WBT     ,WELBILT  INC         ,9500,38,2019-02-02
WCC     ,WESCO INTL INC       ,7100,42,2019-02-02
WCG     ,WELLCARE HEALTHPLANS ,200,2,2019-02-02
WDAY    ,WORKDAY INC CL A     ,14300,133,2019-02-02
WDC     ,WESTERN DIGITAL CP   ,31042,216,2019-02-02
WEC     ,WEC ENERGY GP  INC   ,9100,85,2019-02-02
WELL    ,WELLTOWER INC        ,19813,136,2019-02-02
WEN     ,WENDYS COMPANY THE   ,5800,36,2019-02-02
WFC     ,WELLS FARGO  CO NEW  ,46200,338,2019-02-02
WFT     ,WEATHERFORD INTL PLC ,1300,4,2019-02-02
WH      ,WYNDHAM HOTELS       ,1100,11,2019-02-02
WHR     ,WHIRLPOOL CP         ,3700,30,2019-02-02
WLK     ,WESTLAKE CHEMICAL CO ,2045,19,2019-02-02
WLL     ,WHITING PETE CORP    ,14200,133,2019-02-02
WLTW    ,WILLIS TOWERS WTS CM ,1100,8,2019-02-02
WM      ,WASTE MGMT INC       ,3000,24,2019-02-02
WMB     ,WILLIAMS COS         ,41653,276,2019-02-02
WMT     ,WALMART INC          ,36400,265,2019-02-02
WP      ,WORLDPAY  INC        ,22700,210,2019-02-02
WPC     ,WP CAREY INC         ,5400,36,2019-02-02
WPX     ,WPX ENERGY  INC      ,67015,433,2019-02-02
WRB     ,BERKLEY W R CP       ,2200,22,2019-02-02
WRI     ,WEINGARTEN RLTY SBI  ,9200,55,2019-02-02
WRK     ,WESTROCK CO          ,17800,138,2019-02-02
WSM     ,WILLIAMS SONOMA INC  ,4900,47,2019-02-02
WSO     ,WATSCO INC           ,200,2,2019-02-02
WST     ,WEST PHARMA SVCS INC ,400,4,2019-02-02
WTFC    ,WINTRUST FINL CORP   ,600,5,2019-02-02
WTR     ,AQUA AMERICA INC     ,3900,33,2019-02-02
WU      ,WESTERN UNION COMPAN ,81522,422,2019-02-02
WY      ,WEYERHAEUSER CO      ,32928,231,2019-02-02
WYND    ,WYNDHAM DESTINATIONS ,6200,49,2019-02-02
WYNN    ,WYNN RESORTS LIMITED ,4500,45,2019-02-02
X       ,UNITED STATES STEEL  ,101675,530,2019-02-02
XBI     ,SPDR SP BIOTECH ETF  ,20800,138,2019-02-02
XEC     ,CIMAREX ENERGY CO    ,5539,54,2019-02-02
XEL     ,XCEL ENERGY CMN      ,12475,105,2019-02-02
XES     ,ST SPDR OG ES ETF    ,21900,175,2019-02-02
XHB     ,SPDR HOMEBUILDERS ET ,49287,278,2019-02-02
XLB     ,MATERIALS SS SPDR FD ,108174,466,2019-02-02
XLC     ,THE COM SV EL SC SPD ,2100,19,2019-02-02
XLE     ,ENERGY SELECT SPDR   ,74500,591,2019-02-02
XLF     ,FINANCIAL SEL SPDR   ,860803,720,2019-02-02
XLI     ,INDUSTRIAL SPDR      ,93976,648,2019-02-02
XLK     ,TECHNOLOGY SPDR      ,26100,177,2019-02-02
XLNX    ,XILINX  INC          ,8500,66,2019-02-02
XLP     ,CONSUMER STAP SPDR   ,164949,521,2019-02-02
XLRE    ,REAL ESTATE SPDR FD  ,27202,185,2019-02-02
XLU     ,UTILITIES SEL SPDR   ,245101,1209,2019-02-02
XLV     ,HEALTHCARE SS SPDR F ,26545,193,2019-02-02
XLY     ,CONSUMER DIS SS SPDR ,10000,82,2019-02-02
XME     ,SPDR SP METALS  MI   ,35774,230,2019-02-02
XMLV    ,SP 400 LOW VOLATILI  ,100,1,2019-02-02
XOG     ,EXTRACTION OILGAS CM ,26577,30,2019-02-02
XOM     ,EXXON MOBIL CP       ,20464,164,2019-02-02
XOP     ,ST SPDR OG EP ETF    ,252086,811,2019-02-02
XPO     ,XPO LOGISTICS  INC   ,700,6,2019-02-02
XRAY    ,DENTSPLY SIRONA INC  ,2300,19,2019-02-02
XRT     ,SPDR RETAIL ETF      ,198750,823,2019-02-02
XRX     ,XEROX CP             ,25140,125,2019-02-02
XYL     ,XYLEM INC            ,2400,24,2019-02-02
YUM     ,YUM BRANDS INC       ,1869,17,2019-02-02
YUMC    ,YUM CHINA HLDGS      ,14310,128,2019-02-02
Z       ,ZILLOW GROUP CL C    ,3400,32,2019-02-02
ZAYO    ,ZAYO GRP HLDGS  INC  ,8161,48,2019-02-02
ZBH     ,ZIMMER BIOMET HLDGS  ,2300,20,2019-02-02
ZBRA    ,ZEBRA TECHNOLOGIES   ,1300,11,2019-02-02
ZEN     ,ZENDESK  INC         ,5100,50,2019-02-02
ZG      ,ZILLOW GRP INC CL A  ,500,5,2019-02-02
ZION    ,ZIONS BANCORP NA     ,9400,79,2019-02-02
ZNGA    ,ZYNGA INC CL A CMN   ,200641,352,2019-02-02
ZTS     ,ZOETIS INC           ,2400,21,2019-02-02
