Symbol,Description,Total Shares,Total Tradea,Last Update
S,SPRINT CORP,250034,686,2020-01-11
SABR,SABRE CORPORATION CM,4902,35,2020-01-11
SAGE,SAGE THERAPEUTIC COM,4004,43,2020-01-11
SATS,ECHOSTAR CORP,3095,31,2020-01-11
SBAC,SBA COMMUNICATIONS,1901,20,2020-01-11
SBGI,SINCLAIR BRDCST A,3031,28,2020-01-11
SBNY,SIGNATURE BANK,1400,14,2020-01-11
SBUX,STARBUCKS CORP,19680,192,2020-01-11
SC,SANTANDER CONSUMER,3679,32,2020-01-11
SCCO,SOUTHERN COPPER CORP,3858,39,2020-01-11
SCHA,SCHWAB US SC ETF,2400,24,2020-01-11
SCHB,SCHWAB US BR MKT ETF,3900,39,2020-01-11
SCHC,SCHWAB INTL SC ETF,100,1,2020-01-11
SCHD,SCHWAB US DIVD EQTY,1100,12,2020-01-11
SCHF,SCHWAB INTL EQ ETF,53508,130,2020-01-11
SCHH,SCH US REIT ETF,15680,127,2020-01-11
SCHO,SCH ST US TRSR ETF,900,6,2020-01-11
SCHP,SCH US TIPS ETF,1000,5,2020-01-11
SCHR,SCH INTM US TRSR ETF,600,6,2020-01-11
SCHW,CHARLES SCHWAB INC,62641,582,2020-01-11
SCHX,SCHWAB US LC ETF,100,1,2020-01-11
SCHZ,SCH US AGG BND ETF,102,3,2020-01-11
SCI,SERVICE CP INTL,3300,33,2020-01-11
SCZ,ISHARES MSCI EAFE SM,697,6,2020-01-11
SDY,SPDR SP DIVIDEND ET,4300,42,2020-01-11
SEE,SEALED AIR CP NEW,13800,137,2020-01-11
SEIC,SEI INVESTMENTS CO,2900,28,2020-01-11
SERV,SERVICEMASTER GLOBAL,3400,34,2020-01-11
SFM,SPROUTS FARMERS MARK,7600,70,2020-01-11
SGEN,SEATTLE GENETICS INC,8218,71,2020-01-11
SH,SHRT SP500 PROSHRS,13100,39,2020-01-11
SHV,ISHARES,42900,205,2020-01-11
SHW,SHERWIN WILLIAMS CO,5187,51,2020-01-11
SHYG,ISHARES 05 HY CORP,1600,14,2020-01-11
SIRI,SIRIUS XM HOLDINGS I,398311,728,2020-01-11
SITC,SITE CENTERS CORP,6751,55,2020-01-11
SIVB,SVB FINANCIAL GRP,6232,55,2020-01-11
SIX,SIX FLAGS ENTMNT CP,13008,139,2020-01-11
SJM,SMUCKERS J M NEW,2400,19,2020-01-11
SJNK,SPDR BB BRCLY ST HY,52692,75,2020-01-11
SKX,SKECHERS USA INC,16200,160,2020-01-11
SLB,SCHLUMBERGER LTD,48212,419,2020-01-11
SLG,SL GREEN REALTY CP,2800,28,2020-01-11
SLGN,SILGAN HOLDINGS,3501,37,2020-01-11
SLM,SLM CORPORATION,24928,144,2020-01-11
SLQD,ISHARES 05 IG CORP,400,3,2020-01-11
SLV,ISHARES SILVER TRUST,79500,237,2020-01-11
SMAR,SMARTSHHET INC,631,7,2020-01-11
SMG,SCOTTS MIRACLEGR CO,3900,39,2020-01-11
SMH,VANECK VECTORS SEMIS,3800,36,2020-01-11
SNA,SNAP ON INC,3591,38,2020-01-11
SNDR,SCHNEIDER NATIONAL,6400,64,2020-01-11
SNLN,HIGHLAND IBOXX SR LN,100,1,2020-01-11
SNPS,SYNOPSYS  INC,3900,39,2020-01-11
SNV,SYNOVUS FINL CP,14825,118,2020-01-11
SNX,SYNNEX CORP,1800,18,2020-01-11
SO,SOUTHERN CO,31227,292,2020-01-11
SON,SONOCO PRODUCTS,4301,44,2020-01-11
SPAB,SPDR PORTFOLIO AGGRE,10000,45,2020-01-11
SPB,SPECTRUM BRANDS HOLD,3700,36,2020-01-11
SPDW,SPDR PORTFOLIO DEVEL,15100,122,2020-01-11
SPEM,SPDR PORTFOLIO EMERG,5221,44,2020-01-11
SPG,SIMON PPTY GRP INC,3700,37,2020-01-11
SPGI,SP GLOBAL INC,8515,63,2020-01-11
SPIB,SPDR PORTFOLIO INTER,7600,37,2020-01-11
SPIP,SPDR PORTFOLIO TIPS,100,1,2020-01-11
SPLB,SPDR PORTFOLIO LONG,3700,37,2020-01-11
SPLK,SPLUNK INC,3563,37,2020-01-11
SPLV,INVS SP 500 LOW,9981,71,2020-01-11
SPOT,SPOTIFY TECHNOLOGY S,3400,31,2020-01-11
SPR,SPIRIT AEROSYSTEMS H,17251,139,2020-01-11
SPSB,SPDR PORTFOLIO SHORT,20400,39,2020-01-11
SPTL,SPDR PORTFOLIO LONG,200,1,2020-01-11
SPTS,SPDR PORTFOLIO SHORT,400,2,2020-01-11
SPY,SPDR SP 500 ETF TRS,70119,596,2020-01-11
SPYG,SPDR PORTFOLIO SP 5,200,2,2020-01-11
SPYV,SPDR PORTFOLIO SP 5,1400,10,2020-01-11
SQ,SQUARE  INC,28961,196,2020-01-11
SRC,SPIRIT REALTY CAPTL,6900,65,2020-01-11
SRCL,STERICYCLE  INC,3304,48,2020-01-11
SRE,SEMPRA ENERGY,2800,28,2020-01-11
SRET,GLOBAL X SUPERDIVIDE,100,1,2020-01-11
SRLN,SPDR GSO BNKLN ETF,4400,41,2020-01-11
SRPT,SAREPTA THERAPEUTICS,1666,19,2020-01-11
SSNC,SSC TECHNOLOGIES,9600,96,2020-01-11
ST,SENSATA TECH HOLDING,5157,51,2020-01-11
STAY,EXTENDED STAY AMR SH,22200,116,2020-01-11
STE,STERIS PLC,2000,20,2020-01-11
STL,STERLING BANCORP,10796,91,2020-01-11
STLD,STEEL DYNAMICS INC,12626,123,2020-01-11
STOR,STORE CAPITAL CP,7339,65,2020-01-11
STT,STATE STREET CP,20789,202,2020-01-11
STWD,STARWOOD PROPERTY TR,4402,29,2020-01-11
STX,SEAGATE TECH ORD SHS,15946,160,2020-01-11
STZ,CONSTELLATION BRD A,11696,112,2020-01-11
SUI,SUN COMMUNITIES INC,2540,61,2020-01-11
SVC,SERVICE PROP TRT CMN,3300,21,2020-01-11
SVXY,PROSHARES SHT VIX ST,2300,23,2020-01-11
SWCH,SWITCH  INC,9600,91,2020-01-11
SWI,SOLARWINDS CORP,700,5,2020-01-11
SWK,STANLEY BLACK  DCKR,7377,80,2020-01-11
SWKS,SKYWORKS SOLUTIONS,8400,81,2020-01-11
SYF,SYNCHRONY FINANCIAL,18300,172,2020-01-11
SYK,STRYKER CP,1600,16,2020-01-11
SYY,SYSCO CP,20792,209,2020-01-11
T,ATT INC,105891,571,2020-01-11
TAP,MOLSON COORS CO CL B,8816,78,2020-01-11
TBF,PROSHARES SHORT,6000,13,2020-01-11
TCBI,TEXAS CAPITAL BNCSH,2400,24,2020-01-11
TCF,TCF FINL CORP,2400,24,2020-01-11
TCO,TAUBMAN CENTERS INC,7403,73,2020-01-11
TDC,TERADATA CORP,9541,94,2020-01-11
TDG,TRANSDIGM GRP INC,1417,17,2020-01-11
TDS,TELEPHONE AND DATA,3407,33,2020-01-11
TDY,TELEDYNE TECH INC,2700,26,2020-01-11
TEAM,ATLASSIAN CLS A ORD,15901,159,2020-01-11
TECH,BIOTECHNE CP CMN,1694,16,2020-01-11
TEL,TE CONNECTIVITY LTD,27150,250,2020-01-11
TER,TERADYNE INC CMN,3700,37,2020-01-11
TFC,TRUIST FINANCIAL COR,7428,72,2020-01-11
TFI,SPDR NUVEEN BB BRCLY,200,2,2020-01-11
TFSL,TFS FINANCIAL CORP,1800,17,2020-01-11
TFX,TELEFLEX INC,4500,45,2020-01-11
TGT,TARGET CP,10708,100,2020-01-11
THD,ISHS MSCI THAILAN,200,2,2020-01-11
THG,HANOVER INSURANCE GR,600,6,2020-01-11
THO,THOR INDS INC,6799,67,2020-01-11
THS,TREEHOUSE FOODS INC,1807,19,2020-01-11
TIF,TIFFANY AND CO,8000,72,2020-01-11
TIP,ISHARES  TIP,4100,22,2020-01-11
TJX,T J X COS INC,15767,140,2020-01-11
TKR,TIMKEN CO,6220,62,2020-01-11
TLH,ISHARES 1020,300,3,2020-01-11
TLT,ISHARES  20,4000,32,2020-01-11
TMO,THERMO FISHER SCIENT,4518,64,2020-01-11
TMUS,TMOBILE US CMN,19548,178,2020-01-11
TOL,TOLL BROTHERS INC,33547,331,2020-01-11
TOTL,SPDR DOUBLELINE TOTA,700,7,2020-01-11
TPR,TAPESTRY  INC,15485,132,2020-01-11
TPX,TEMPUR SEALY INTL,1300,13,2020-01-11
TREE,LENDINGTREE  INC,605,8,2020-01-11
TRGP,TARGA RESOURCES INC,22500,218,2020-01-11
TRIP,TRIPADVISOR  INC,12100,117,2020-01-11
TRMB,TRIMBLE INC,3890,28,2020-01-11
TRN,TRINITY IND,4200,39,2020-01-11
TROW,T ROWE PRICE GROUP,2606,27,2020-01-11
TRU,TRANSUNION,19628,195,2020-01-11
TRV,THE TRAVELERS CO,5492,54,2020-01-11
TSCO,TRACTOR SUPPLY CO,16953,140,2020-01-11
TSLA,TESLA  INC,1300,13,2020-01-11
TSN,TYSON FOODS INC CL A,10663,107,2020-01-11
TTC,TORO CO,6999,70,2020-01-11
TTD,THE TRADE DESK CL A,2341,30,2020-01-11
TTWO,TAKETWO INTERACTI,4479,45,2020-01-11
TUR,ISHARES MSCI TURKEY,5600,44,2020-01-11
TWLO,TWILIO INC CL A,13533,132,2020-01-11
TWO,TWO HARBORS INVT CP,8092,68,2020-01-11
TWOU,2U  INC CMN STK,9271,87,2020-01-11
TWTR,TWITTER  INC,22978,192,2020-01-11
TXN,TEXAS INSTRUMENTS,26340,250,2020-01-11
TXT,TEXTRON INC,22906,229,2020-01-11
TYL,TYLER TECHNGIES,3018,40,2020-01-11
UA,UNDER ARMOUR C,8399,55,2020-01-11
UAA,UNDER ARMOUR INC,15056,129,2020-01-11
UAL,UNITED AIRLNS HLD CM,9200,92,2020-01-11
UBER,UBER TECHNOLOGIES  I,56190,436,2020-01-11
UDR,UDR INC,10700,87,2020-01-11
UFS,DOMTAR CORP NEW,4000,36,2020-01-11
UGI,U G I CP,6989,72,2020-01-11
UHS,UNIVERSAL HLTH SVC B,1700,17,2020-01-11
UI,UBIQUITI INC CMN,1010,14,2020-01-11
ULTA,ULTA BEAUTY  INC,5800,58,2020-01-11
UMPQ,UMPQUA HOLDINGS CORP,7102,60,2020-01-11
UNG,US NAT GAS FD ETF,25900,56,2020-01-11
UNH,UNITEDHEALTH GROUP,6225,61,2020-01-11
UNM,UNUM GROUP,6969,55,2020-01-11
UNP,UNION PACIFIC,28551,284,2020-01-11
UNVR,UNIVAR SOLUTIONS INC,3700,35,2020-01-11
UPS,UNITED PARCEL SVC,7400,73,2020-01-11
URBN,URBAN OUTFITTERS INC,13344,132,2020-01-11
URI,UNITED RENTALS INC,5640,58,2020-01-11
USB,US BANCORP,67603,616,2020-01-11
USFD,US FOODS HL CP,8300,78,2020-01-11
USFR,WISDOMTREE FLOATING,3200,4,2020-01-11
USHY,ISHARES BROAD USD HI,2314,24,2020-01-11
USIG,ISHS BRD USD INV GR,1311,14,2020-01-11
USM,U S CELLULAR,801,9,2020-01-11
USMV,ISHARES MSCI USA MIN,26708,147,2020-01-11
USO,US OIL FUND  ETF,180672,308,2020-01-11
UTHR,UNITED THERAPEUTIC,1600,16,2020-01-11
UTX,UNITED TECH,15123,149,2020-01-11
V,VISA INC,9247,95,2020-01-11
VAR,VARIAN MED SYS INC,3773,39,2020-01-11
VBR,VANGUARD SMCAP VAL,100,1,2020-01-11
VCIT,VANGUARD INTERM CORP,14280,101,2020-01-11
VCLT,VANGUARD LNG TM CORP,300,3,2020-01-11
VCR,VANGUARD VIPERS,100,1,2020-01-11
VCSH,VANGUARD SHT TM COR,2900,14,2020-01-11
VDE,VANGUARD ENRGY ETF,2100,19,2020-01-11
VEA,VANGUARD FTSE DEVLPD,114635,166,2020-01-11
VEEV,VEEVA SYSTEMS INC,5647,57,2020-01-11
VER,VEREIT  INC CMN,104938,533,2020-01-11
VEU,VG FTSE ALLWD US ETF,31400,256,2020-01-11
VFC,V F CP,10800,108,2020-01-11
VFH,VANGUARD FIN ETF,7700,79,2020-01-11
VGIT,VNGRD INTTRM ETF,304,7,2020-01-11
VGK,VANGUARD FTSE EUROPN,63832,387,2020-01-11
VGLT,VNGRD LONGTERM ETF,300,3,2020-01-11
VGSH,VANGUARD SHORTTERM,4900,10,2020-01-11
VGT,VANGUARD INFO ETF,400,4,2020-01-11
VHT,VANGUARD HLTH CR ETF,1000,10,2020-01-11
VIAC,VIACOMCBS CL B,30303,247,2020-01-11
VICI,VICI PROPERTIES INC,20961,188,2020-01-11
VIG,VANGUARD DVND ETF,8822,88,2020-01-11
VIRT,VIRTU FINANCIAL CM A,13810,131,2020-01-11
VIXY,PROSHARES VIX SHORT,392,4,2020-01-11
VLO,VALERO ENERGY CP,11900,118,2020-01-11
VLUE,ISHS MSCI US VALUE,1300,13,2020-01-11
VMBS,VANGUARD MORTG BCKD,400,4,2020-01-11
VMC,VULCAN MATERIALS HC,13783,136,2020-01-11
VMI,VALMONT INDS INC,700,7,2020-01-11
VMW,VMWARE  INC,5825,60,2020-01-11
VNLA,JANUS HENDERSON SHRT,900,9,2020-01-11
VNO,VORNADO REALTY TRUST,5200,47,2020-01-11
VNQ,VANGUARD REAL ESTATE,18545,146,2020-01-11
VO,VANGUARD MIDCAP ETF,300,3,2020-01-11
VOE,VANGUARD MIDCAP VAL,500,5,2020-01-11
VOO,VANGUARD SP500 ETF,6144,46,2020-01-11
VOYA,VOYA FINL  INC,15613,156,2020-01-11
VPL,VANGUARD FTSE PACFIC,3800,38,2020-01-11
VPU,VANGUARD UTLTS ETF,8,7,2020-01-11
VRP,VARIABLE RATE PREF,5300,34,2020-01-11
VRSK,VERISK ANALYTICS INC,6600,66,2020-01-11
VRSN,VERISIGN  INC,6750,68,2020-01-11
VRTX,VERTEX PHARMACEUTIC,7746,80,2020-01-11
VSAT,VIASAT INC,1792,17,2020-01-11
VST,VISTRA ENERGY CORP,5245,26,2020-01-11
VT,VANGUARD TOTAL WORLD,14500,91,2020-01-11
VTEB,VANGUARD TAXEXM BND,2700,13,2020-01-11
VTI,VANGUARD TTL ETF,9932,94,2020-01-11
VTIP,VANGUARD SHTM INFPRO,3900,23,2020-01-11
VTR,VENTAS INC,9900,94,2020-01-11
VTV,VANGUARD VALUE ETF,1635,18,2020-01-11
VV,VANGUARD LGCAP ETF,1400,14,2020-01-11
VVV,VALVOLINE INC,9136,91,2020-01-11
VWO,VANGRD FTSE EMRG,218439,504,2020-01-11
VWOB,VANGUARD EM GOV BND,200,2,2020-01-11
VXF,VANGUARD EXT MKT IDX,1900,17,2020-01-11
VXUS,VNGRD TL INTL ST ETF,1500,14,2020-01-11
VXX,IPATH SERIES B SP 5,58800,393,2020-01-11
VYM,VANGUARD HIGH DIVIDE,300,3,2020-01-11
VZ,VERIZON COMMUN,75795,646,2020-01-11
W,WAYFAIR INC,2600,26,2020-01-11
WAB,WESTINGHOUSE AIR BRA,8224,83,2020-01-11
WAL,WESTERN ALNC BANCORP,7798,76,2020-01-11
WAT,WATERS CP,1594,16,2020-01-11
WBA,WALGREENS BTS ALN CM,34569,316,2020-01-11
WBC,WABCO HOLDINGS,2300,23,2020-01-11
WBS,WEBSTER FINL CORP,5412,68,2020-01-11
WCC,WESCO INTL INC,6400,64,2020-01-11
WCG,WELLCARE HEALTHPLANS,1113,12,2020-01-11
WDAY,WORKDAY INC CL A,5500,55,2020-01-11
WDC,WESTERN DIGITAL CP,16606,165,2020-01-11
WEC,WEC ENERGY GP  INC,7000,67,2020-01-11
WELL,WELLTOWER INC,5450,55,2020-01-11
WEN,WENDYS COMPANY THE,15947,116,2020-01-11
WEX,WEX INC,2315,24,2020-01-11
WFC,WELLS FARGO  CO NEW,185025,1336,2020-01-11
WH,WYNDHAM HOTELS,800,8,2020-01-11
WHR,WHIRLPOOL CP,3800,38,2020-01-11
WLK,WESTLAKE CHEMICAL CO,5204,52,2020-01-11
WLTW,WILLIS TOWERS WTS CM,2705,32,2020-01-11
WM,WASTE MGMT INC,13692,136,2020-01-11
WMB,WILLIAMS COS,90333,671,2020-01-11
WMT,WALMART INC,29410,283,2020-01-11
WPC,W P CAREY INC,1798,18,2020-01-11
WPX,WPX ENERGY  INC,58593,370,2020-01-11
WRB,BERKLEY W R CP,4400,44,2020-01-11
WRI,WEINGARTEN RLTY SBI,3403,34,2020-01-11
WRK,WESTROCK CO,19800,151,2020-01-11
WSM,WILLIAMS SONOMA INC,8978,77,2020-01-11
WSO,WATSCO INC,1600,16,2020-01-11
WST,WEST PHARMA SVCS INC,5483,59,2020-01-11
WTFC,WINTRUST FINL CORP,2300,23,2020-01-11
WTM,WHITE MTN INS LTD,16,1,2020-01-11
WTR,AQUA AMERICA INC,6590,79,2020-01-11
WU,WESTERN UNION COMPAN,50967,396,2020-01-11
WWD,WOODWARD  INC,4000,40,2020-01-11
WWE,WORLD WRESTLING ENT,5400,54,2020-01-11
WY,WEYERHAEUSER CO,15381,140,2020-01-11
WYND,WYNDHAM DESTINATIONS,2300,23,2020-01-11
WYNN,WYNN RESORTS LIMITED,2548,45,2020-01-11
X,UNITED STATES STEEL,102657,715,2020-01-11
XBI,SPDR SP BIOTECH ETF,19306,160,2020-01-11
XEC,CIMAREX ENERGY CO,22491,223,2020-01-11
XEL,XCEL ENERGY CMN,21571,181,2020-01-11
XES,ST SPDR OG ES ETF,13300,98,2020-01-11
XHB,SPDR HOMEBUILDERS ET,18825,120,2020-01-11
XLB,MATERIALS SS SPDR FD,65188,302,2020-01-11
XLC,THE COM SV EL SC SPD,16678,127,2020-01-11
XLE,ENERGY SELECT SPDR,126519,762,2020-01-11
XLF,FINANCIAL SEL SPDR,699624,1019,2020-01-11
XLI,INDUSTRIAL SPDR,138186,520,2020-01-11
XLK,TECHNOLOGY SPDR,58833,407,2020-01-11
XLNX,XILINX  INC,18742,163,2020-01-11
XLP,CONSUMER STAP SPDR,269007,642,2020-01-11
XLRE,REAL ESTATE SPDR FD,30721,196,2020-01-11
XLU,UTILITIES SEL SPDR,123155,725,2020-01-11
XLV,HEALTHCARE SS SPDR F,27285,224,2020-01-11
XLY,CONSUMER DIS SS SPDR,23277,174,2020-01-11
XME,SPDR SP METALS  MI,48743,303,2020-01-11
XOM,EXXON MOBIL CP,64707,619,2020-01-11
XOP,ST SPDR OG EP ETF,100499,596,2020-01-11
XPO,XPO LOGISTICS  INC,3312,34,2020-01-11
XRAY,DENTSPLY SIRONA INC,5985,69,2020-01-11
XRT,SPDR RETAIL ETF,44014,274,2020-01-11
XRX,XEROX HOLDINGS CORPO,3916,32,2020-01-11
XYL,XYLEM INC,7654,74,2020-01-11
Y,ALLEGHANY CP,200,2,2020-01-11
YUM,YUM BRANDS INC,9200,92,2020-01-11
YUMC,YUM CHINA HLDGS,12966,115,2020-01-11
Z,ZILLOW GROUP CL C,14550,144,2020-01-11
ZAYO,ZAYO GRP HLDGS  INC,16226,84,2020-01-11
ZBH,ZIMMER BIOMET HLDGS,7600,74,2020-01-11
ZBRA,ZEBRA TECHNOLOGIES,1400,14,2020-01-11
ZEN,ZENDESK  INC,15716,147,2020-01-11
ZG,ZILLOW GRP INC CL A,6402,65,2020-01-11
ZION,ZIONS BANCORP NA,17400,170,2020-01-11
ZNGA,ZYNGA INC CL A CMN,465105,1641,2020-01-11
ZS,ZSCALER  INC CMN,3600,33,2020-01-11
ZTS,ZOETIS INC,16113,164,2020-01-11
