symbol,description,total_shares,total_trades,last_update
ERX     ,ENERGY BULL 3X       ,2500,24,2019-10-05
ERY     ,ENERGY DAILY BEAR 3X ,600,6,2019-10-05
ESE     ,ESCO TECH INC        ,800,8,2019-10-05
ESGR    ,ENSTAR GROUP LIMITED ,100,1,2019-10-05
ESNT    ,ESSENT GROUP LTD     ,11109,109,2019-10-05
ESTA    ,ESTABLISHMENT LABS H ,300,3,2019-10-05
ESXB    ,COMMUNITY BANKERS CM ,253,5,2019-10-05
ET      ,ENRGY TRANSFER LP    ,225889,685,2019-10-05
ETG     ,EATON VANCE TAX ADV  ,400,4,2019-10-05
ETH     ,ETHAN ALLEN INTERIOR ,1200,9,2019-10-05
ETJ     ,EATON VANCE RM DV EQ ,1300,12,2019-10-05
ETM     ,ENTERCOM COMM CORP   ,14362,68,2019-10-05
ETO     ,EATON VANCE TAXADVA  ,200,2,2019-10-05
ETV     ,EV TAX MGD BW OPP FD ,1600,15,2019-10-05
ETW     ,EV TX MGD GL BW FD   ,600,5,2019-10-05
ETY     ,EATON VANCE TAXMANA  ,1000,8,2019-10-05
EURN    ,EURONAV NV           ,8117,42,2019-10-05
EVA     ,ENVIVA PARTNERS  LP  ,300,3,2019-10-05
EVBG    ,EVERBRIDGE INC CM    ,7467,75,2019-10-05
EVC     ,ENTRAVISION COMM CP  ,9578,63,2019-10-05
EVF     ,EATON VANCE INCM SBI ,2600,24,2019-10-05
EVH     ,EVOLENT HEALTH  INC  ,13052,92,2019-10-05
EVLO    ,EVELO BIOSCIENCES CS ,900,1,2019-10-05
EVM     ,EATON VANCE CA MUNI  ,100,1,2019-10-05
EVN     ,EATON VANCE MUNI INM ,100,1,2019-10-05
EVOP    ,EVO PAYMENTS CMN A   ,1100,11,2019-10-05
EVRI    ,EVERI HOLDINGS INC   ,9898,69,2019-10-05
EVT     ,EATON VANCE TAX AD D ,1400,13,2019-10-05
EVTC    ,EVERTEC  INC         ,5500,52,2019-10-05
EVV     ,EATON VANCE LTD DURA ,100,1,2019-10-05
EWO     ,ISHARE MSCI AUSTRIA  ,200,2,2019-10-05
EXFO    ,EXFO INC             ,100,1,2019-10-05
EXG     ,EV TX MGD GBL EQ INC ,4150,26,2019-10-05
EXK     ,ENDEAVOUR SILVER COR ,89000,326,2019-10-05
EXLS    ,EXLSERVICE HOLDINGS  ,3300,33,2019-10-05
EXPO    ,EXPONENT INC         ,1400,14,2019-10-05
EXPR    ,EXPRESS  INC         ,7715,55,2019-10-05
EXTN    ,EXTERRAN CORP        ,300,3,2019-10-05
EXTR    ,EXTREME NETWORKS     ,16334,125,2019-10-05
EYE     ,NATIONAL VISION CMN  ,15491,118,2019-10-05
EYPT    ,EYEPOINT PHARMA INC  ,9900,33,2019-10-05
EZPW    ,EZCORP  INC          ,6591,60,2019-10-05
FANH    ,FANHUA INC           ,2700,22,2019-10-05
FARM    ,FARMER BROTHERS      ,1200,12,2019-10-05
FARO    ,FARO TECH INC        ,553,7,2019-10-05
FAS     ,FINANCIAL BULL 3XNEW ,4356,43,2019-10-05
FATE    ,FATE THERAPEUTICS CM ,10985,69,2019-10-05
FAX     ,ABERDEEN ASIAPAC FD  ,7550,24,2019-10-05
FAZ     ,FINANCIAL BEAR 3XNEW ,500,5,2019-10-05
FBC     ,FLAGSTAR BANCORP INC ,2100,21,2019-10-05
FBIO    ,FORTRESS BIOTECH INC ,500,1,2019-10-05
FBK     ,FB FINANCIAL CP      ,377,20,2019-10-05
FBM     ,FOUNDATION BUILDING  ,1702,18,2019-10-05
FBMS    ,FIRST BANCSHS MS     ,200,2,2019-10-05
FBNC    ,FIRST BANCORP NC     ,1800,18,2019-10-05
FBP     ,FIRST BANCORP NEW    ,30816,135,2019-10-05
FC      ,FRANKLIN COVEY CO    ,200,2,2019-10-05
FCAU    ,FIAT CHRYSLER AUTO N ,24139,171,2019-10-05
FCBC    ,FIRST COMMUNITY BKSH ,801,9,2019-10-05
FCF     ,FIRST COMMONWLTH FIN ,7407,51,2019-10-05
FCFS    ,FIRSTCASH INC CMN    ,4799,47,2019-10-05
FCN     ,FTI CONSULTING INC   ,6200,62,2019-10-05
FCPT    ,FOUR CORNERS PPTY    ,10496,83,2019-10-05
FCT     ,FIRST TR SNR FRI FD  ,700,7,2019-10-05
FDD     ,FIRST TRUST DJ STOXX ,400,4,2019-10-05
FDEF    ,FIRST DEFIANCE FINL  ,700,7,2019-10-05
FDP     ,FRESH DEL MONTE PROD ,11100,105,2019-10-05
FDUS    ,FIDUS INVESTMENT COR ,400,4,2019-10-05
FEI     ,FIRST TRUST MLP  EN  ,800,3,2019-10-05
FELE    ,FRANKLIN ELECTRIC CO ,1400,12,2019-10-05
FENG    ,PHOENIX NEW MEDIA    ,100,1,2019-10-05
FET     ,FORUM ENERGY TECH    ,27810,174,2019-10-05
FF      ,FUTUREFUEL CORP      ,3300,28,2019-10-05
FFBC    ,FIRST FINL BNCP OH   ,6007,60,2019-10-05
FFIC    ,FLUSHING FINL CORP   ,200,2,2019-10-05
FFIN    ,FIRST FINL BKSHS INC ,5751,44,2019-10-05
FFWM    ,FIRST FOUNDATION CMN ,2700,26,2019-10-05
FG      ,FGL HOLDINGS ORD     ,18380,73,2019-10-05
FGEN    ,FIBROGEN INC CS      ,4403,41,2019-10-05
FI      ,FRANK S INTL NV      ,1430,13,2019-10-05
FIBK    ,FIRST INTERSTATE BAN ,1502,16,2019-10-05
FII     ,FEDERATED INV INC    ,8572,85,2019-10-05
FISI    ,FINANCIAL INSTITUT   ,602,7,2019-10-05
FIT     ,FITBIT  INC          ,79141,289,2019-10-05
FIVN    ,FIVE9  INC CMN       ,3400,33,2019-10-05
FIX     ,COMFORT SYS USA INC  ,5600,55,2019-10-05
FIXX    ,HOMOLOGY MEDICINES   ,200,2,2019-10-05
FIZZ    ,NATL BEVERAGE CP     ,4800,47,2019-10-05
FLDM    ,FLUIDIGM CORPORATION ,3939,35,2019-10-05
FLEX    ,FLEX LTD             ,34820,161,2019-10-05
FLGT    ,FULGENT GENETICS CM  ,300,1,2019-10-05
FLIC    ,FIRST OF LONG ISLA   ,700,7,2019-10-05
FLMN    ,FALCON MINERALS CM A ,400,4,2019-10-05
FLNT    ,FLUENT  INC          ,2900,4,2019-10-05
FLOW    ,SPX FLOW  INC        ,7424,71,2019-10-05
FLWS    ,1800FLOWERSCOM       ,1700,12,2019-10-05
FLXN    ,FLEXION THERAPEUTICS ,4450,30,2019-10-05
FLXS    ,FLEXSTEEL INDS       ,100,1,2019-10-05
FLY     ,FLY LEASING LTD      ,100,1,2019-10-05
FMBI    ,FIRST MIDWEST BNCP   ,15624,125,2019-10-05
FMS     ,FRESENIUS MED ADS    ,1400,14,2019-10-05
FMX     ,FOMENTO ECONOMICO ME ,6409,76,2019-10-05
FN      ,FABRINET             ,4100,40,2019-10-05
FNHC    ,FEDNAT HOLDING CO    ,1000,10,2019-10-05
FNKO    ,FUNKO INC CM A       ,11741,111,2019-10-05
FNV     ,FRANCONEV CORP       ,4600,46,2019-10-05
FOCS    ,FOCUS FINANCIAL CM A ,1600,9,2019-10-05
FOE     ,FERRO CP             ,8526,71,2019-10-05
FOF     ,COHEN  STEERS CLOSE  ,100,1,2019-10-05
FOLD    ,AMICUS THERAPEUTICS  ,41600,136,2019-10-05
FOMX    ,FOAMIX PHARMA ORD    ,3700,34,2019-10-05
FONR    ,FONAR CORP           ,100,1,2019-10-05
FOR     ,FORESTAR GROUP INC   ,1575,17,2019-10-05
FORM    ,FORMFACTOR INC       ,5730,53,2019-10-05
FORR    ,FORRESTER RESRCH     ,1100,11,2019-10-05
FOSL    ,FOSSIL GROUP CMN STK ,52485,463,2019-10-05
FOXF    ,FOX FACTORY CP CMN   ,3600,36,2019-10-05
FPF     ,FIRST TRUST INTERMED ,2600,25,2019-10-05
FPH     ,FIVE POINT HLDGS A   ,200,2,2019-10-05
FPI     ,FARMLAND PARTNERS    ,2713,32,2019-10-05
FPRX    ,FIVE PRIME THERA CMN ,9802,66,2019-10-05
FR      ,FIRST IND RLTY INC   ,8100,64,2019-10-05
FRA     ,BLACKROCK FLOATING R ,300,3,2019-10-05
FRAC    ,KEANE GROUP  INC     ,32094,242,2019-10-05
FRAN    ,FRANCESCA S HOLDINGS ,1079,12,2019-10-05
FRBK    ,REPUBLIC FIRST BCP   ,100,1,2019-10-05
FREQ    ,FREQUENCY THERA CMN  ,600,3,2019-10-05
FRGI    ,FIESTA RESTAURANT GP ,2100,20,2019-10-05
FRME    ,FIRST MERCHANTS CORP ,2702,27,2019-10-05
FRO     ,FRONTLINE LTD        ,67034,435,2019-10-05
FRPT    ,FRESHPET INC CS      ,3400,34,2019-10-05
FRTA    ,FORTERRA INC CM      ,800,8,2019-10-05
FSB     ,FRANKLIN FINL NTWORK ,900,9,2019-10-05
FSCT    ,FORESCOUT TECH CM    ,8303,84,2019-10-05
FSD     ,FIRST TRUST HIGH INM ,200,2,2019-10-05
FSK     ,FS KKR CAP CORP      ,50100,272,2019-10-05
FSLY    ,FASTLY  INC CL A     ,200,2,2019-10-05
FSM     ,FORTUNA SILVER MINES ,75797,313,2019-10-05
FSP     ,FRANKLIN ST PROP     ,3103,20,2019-10-05
FSS     ,FEDERAL SIGNAL CP    ,4700,42,2019-10-05
FSTR    ,FOSTER L B CO        ,100,1,2019-10-05
FSV     ,FIRSTSERVICE CORP    ,800,8,2019-10-05
FTAI    ,FORTRESS TRANS  INF  ,3300,32,2019-10-05
FTCH    ,FARFETCH LTD         ,57290,368,2019-10-05
FTK     ,FLOTEK INDS INC DE   ,2500,18,2019-10-05
FTS     ,FORTIS INC           ,12744,82,2019-10-05
FTSI    ,FTS INTL  INC        ,4503,23,2019-10-05
FTSV    ,FORTY SEVEN  INC CM  ,800,6,2019-10-05
FUL     ,FULLER H B CO        ,7791,75,2019-10-05
FULT    ,FULTON FINANCIAL COR ,20184,161,2019-10-05
FUN     ,CEDAR FAIR LP        ,5223,48,2019-10-05
FWRD    ,FOWARD AIR CORP      ,2000,20,2019-10-05
FXZ     ,FT MAT ALPHADEX FUND ,100,1,2019-10-05
GAB     ,GABELLI EQUITY TRUST ,5500,22,2019-10-05
GABC    ,GERMAN AMER BNCP INC ,507,7,2019-10-05
GAIA    ,GAIA INC CL A CMN    ,3,1,2019-10-05
GAIN    ,GLADSTONE INVESTMENT ,400,4,2019-10-05
GALT    ,GALECTIN THERAPEUTIC ,5509,52,2019-10-05
GAM     ,GEN AMER INVEST      ,200,2,2019-10-05
GARS    ,GARRISON CAPITAL INC ,400,4,2019-10-05
GASL    ,DXN DLY NAT GAS 3X B ,3700,33,2019-10-05
GATX    ,GATX CORPORATION     ,5582,54,2019-10-05
GBCI    ,GLACIER BANCORP INC  ,5851,58,2019-10-05
GBDC    ,GOLUB CAPITAL BDC  I ,9000,51,2019-10-05
GBT     ,GLOBAL BLOOD THER CM ,2900,29,2019-10-05
GBX     ,GREENBRIER CO INC    ,2124,22,2019-10-05
GCAP    ,GAIN CAPITAL HLDGS   ,300,3,2019-10-05
GCI     ,GANNETT CO INC NEW   ,18583,145,2019-10-05
GCO     ,GENESCO INC          ,4200,42,2019-10-05
GCP     ,GCP APPLIED TECH     ,3600,36,2019-10-05
GDEN    ,GOLDEN ENTMT CMN     ,1307,14,2019-10-05
GDL     ,GDL FUND  THE        ,200,2,2019-10-05
GDOT    ,GREEN DOT CORP       ,12014,101,2019-10-05
GDS     ,GDS HOLDING LIMTD CM ,6104,57,2019-10-05
GEF     ,GREIF INC CL A       ,1300,11,2019-10-05
GEL     ,GENESIS ENERGY LP    ,4210,37,2019-10-05
GEO     ,GEO GROUP INC THE    ,23133,201,2019-10-05
GEOS    ,GEOSPACE TECHNOLOGIE ,300,3,2019-10-05
GER     ,GOLDMAN SACHS MLP NR ,300,3,2019-10-05
GERN    ,GERON CORPORATION    ,33139,182,2019-10-05
GES     ,GUESS INC            ,10128,97,2019-10-05
GFF     ,GRIFFON CP           ,4074,42,2019-10-05
GFI     ,GOLD FIELDS LIMITED  ,291178,663,2019-10-05
GFN     ,GENERAL FINANCE CORP ,2,1,2019-10-05
GGAL    ,GRUPO FIN GALICIA    ,4300,25,2019-10-05
GGB     ,GERDAU SA ADS        ,106861,211,2019-10-05
GGN     ,GAMCO GLOBAL GOLD    ,15848,113,2019-10-05
GHDX    ,GENOMIC HEALTH  INC  ,1502,16,2019-10-05
GHL     ,GREENHILL  CO  INC   ,1205,13,2019-10-05
GIB     ,CGI INC              ,1800,18,2019-10-05
GIFI    ,GULF ISLAND FAB      ,100,1,2019-10-05
GIII    ,GIII APPAREL GP I    ,5700,55,2019-10-05
GIL     ,GILDAN ACTIVEWEAR    ,24857,200,2019-10-05
GKOS    ,GLAUKOS CORPORATION  ,3543,36,2019-10-05
GLAD    ,GLADSTONE CAP CP CMN ,200,2,2019-10-05
GLDD    ,GREAT LAKES DRG DOCK ,21440,150,2019-10-05
GLMD    ,GALMED PHARMACEUTICA ,100,1,2019-10-05
GLNG    ,GOLAR LNG LTD        ,20848,129,2019-10-05
GLO     ,CLOUGH GLOBAL OPPRT  ,200,2,2019-10-05
GLOB    ,GLOBANT SA           ,1600,17,2019-10-05
GLOG    ,GASLOG LTD           ,1600,16,2019-10-05
GLOP    ,GASLOG PARTNERS LP   ,1300,6,2019-10-05
GLP     ,GLOBAL PARTNERS LP   ,100,1,2019-10-05
GLPG    ,GALAPAGOS NV         ,1400,14,2019-10-05
GLRE    ,GREENLIGHT CAP RE    ,700,7,2019-10-05
GLT     ,GLATFELTER           ,2417,23,2019-10-05
GLUU    ,GLU MOBILE INC       ,84077,374,2019-10-05
GLYC    ,GLYCOMIMETICS  INC   ,2203,23,2019-10-05
GME     ,GAMESTOP CORP        ,151365,627,2019-10-05
GMED    ,GLOBUS MEDICAL  INC  ,3618,34,2019-10-05
GMLP    ,GOLAR LNG PARTNERS   ,2500,22,2019-10-05
GMRE    ,GLOBAL MEDICAL REIT  ,5009,49,2019-10-05
GMS     ,GMS INC              ,6408,61,2019-10-05
GMZ     ,GOLDMAN SACHS MLP IC ,600,6,2019-10-05
GNC     ,GNC HOLDINGS         ,7511,51,2019-10-05
GNCA    ,GENOCEA BIOSCIENCES  ,300,1,2019-10-05
GNE     ,GENIE ENERGY LTD     ,6000,44,2019-10-05
GNK     ,GENCO SHIPPING       ,1700,15,2019-10-05
GNL     ,GLOBAL NET LEASE INC ,10714,66,2019-10-05
GNLN    ,GREENLANE HLDG CM A  ,100,1,2019-10-05
GNMK    ,GENMARK DIAGNOSTICS  ,1757,16,2019-10-05
GNRC    ,GENERAC HLDS INC     ,6649,73,2019-10-05
GNW     ,GENWORTH FINANCIAL   ,15145,51,2019-10-05
GOF     ,GUGGENHEIM STRATGIC  ,300,3,2019-10-05
GOGL    ,GOLDEN OCEAN GP CMN  ,2500,11,2019-10-05
GOGO    ,GOGO INC CMN STK     ,54715,486,2019-10-05
GOL     ,GOL LINHAS AEREAS IN ,10200,60,2019-10-05
GOLD    ,BARRICK GOLD CP      ,320524,1056,2019-10-05
GOLF    ,ACUSHNET HOLDINGS CP ,1400,14,2019-10-05
GOOD    ,GLADSTONE COMML      ,1300,9,2019-10-05
GOOS    ,CANADA GOOSE HOLDING ,11700,107,2019-10-05
GORO    ,GOLD RESOURCE CORP   ,18286,142,2019-10-05
GOSS    ,GOSSAMER BIO  INC CS ,2800,8,2019-10-05
GPI     ,GROUP 1 AUTOMOTIVE   ,1000,10,2019-10-05
GPMT    ,GRANITE POINT MTGE   ,13400,106,2019-10-05
GPOR    ,GULFPORT ENERGY CORP ,77808,326,2019-10-05
GPP     ,GREEN PLAINS CMN UN  ,200,2,2019-10-05
GPRE    ,GREEN PLAINS INC CMN ,27676,232,2019-10-05
GPRK    ,GEOPARK LIMITED      ,1100,11,2019-10-05
GPRO    ,GOPRO INC CL A CMN   ,177443,572,2019-10-05
GPX     ,GP STRATEGIES CP     ,105,3,2019-10-05
GRBK    ,GREEN BRICK PARTNERS ,1200,12,2019-10-05
GRC     ,GORMAN RUPP CO       ,201,3,2019-10-05
GRFS    ,GRIFOLS  SA          ,33758,215,2019-10-05
GRPN    ,GROUPON INC          ,87588,312,2019-10-05
GSBC    ,GREAT SOUTHERN BNCP  ,100,1,2019-10-05
GSBD    ,GOLDMAN SACHS BDC IN ,1100,10,2019-10-05
GSHD    ,GOOSEHEAD INS CMN A  ,2,1,2019-10-05
GSK     ,GLAXOSMITHKLINE PLC  ,16162,110,2019-10-05
GSKY    ,GREENSKY INC CMN A   ,14430,124,2019-10-05
GSL     ,GLOBAL SHIP LEASE A  ,100,1,2019-10-05
GSM     ,FERROGLOBE PLC OS    ,1700,11,2019-10-05
GSS     ,GOLDEN STAR RES LTD  ,13568,74,2019-10-05
GSX     ,GSX TECHEDU INC ADS  ,728,8,2019-10-05
GTE     ,GRAN TIERRA ENERGY   ,50484,226,2019-10-05
GTHX    ,G1 THERAPEUTICS CM   ,5016,35,2019-10-05
GTLS    ,CHART INDUSTRIES  IN ,4402,45,2019-10-05
GTN     ,GRAY TELEVISION INC  ,9288,82,2019-10-05
GTS     ,TRIPLES MGMT CL B    ,3800,28,2019-10-05
GTT     ,GTT COMM INC         ,7100,64,2019-10-05
GTX     ,GARRETT MOTION INC   ,7154,47,2019-10-05
GTY     ,GETTY RLTY HLDG CO   ,2800,25,2019-10-05
GUSH    ,DIREXION DAILY SP O  ,28932,83,2019-10-05
GV      ,GOLDFIELD CP         ,600,6,2019-10-05
GVA     ,GRANITE CONSTRUC INC ,2000,19,2019-10-05
GVAL    ,GLOBAL VALUE ETF     ,200,2,2019-10-05
GWB     ,GREAT WESTERN BANCOR ,2101,20,2019-10-05
GWPH    ,GW PHARMA ADR        ,7700,74,2019-10-05
HA      ,HAWAIIAN HLDGS INC   ,12000,113,2019-10-05
HABT    ,HABIT REST CMN A     ,4900,49,2019-10-05
HAE     ,HAEMONETICS CP       ,2300,22,2019-10-05
HAFC    ,HANMI FINANCIAL CP   ,810,10,2019-10-05
HALO    ,HALOZYME THERAPEUTIC ,10423,94,2019-10-05
HASI    ,HANNON ARMSTRONG     ,1600,14,2019-10-05
HAYN    ,HAYNES INTL INC      ,200,2,2019-10-05
HBB     ,HAMILTON BEACH A     ,200,2,2019-10-05
HBM     ,HUDBAY MINERALS INC  ,12889,63,2019-10-05
HBNC    ,HORIZON BNCP INC CM  ,500,5,2019-10-05
HBP     ,HUTTIG BLDG PRODUCTS ,100,1,2019-10-05
HCAT    ,HEALTH CATALYST CMN  ,300,3,2019-10-05
HCC     ,WARRIOR MET COAL  IN ,16706,136,2019-10-05
HCCI    ,HERITAGECRYSTAL      ,504,6,2019-10-05
HCHC    ,HC2 HOLDINGS INC     ,300,3,2019-10-05
HCI     ,HCI GROUP  INC       ,955,3,2019-10-05
HCKT    ,HACKETT GRP INC      ,1000,10,2019-10-05
HCM     ,HUTCHISON CHINA ADS  ,2700,26,2019-10-05
HCR     ,HICRUSH INC          ,3600,22,2019-10-05
HCSG    ,HEALTHCARE SVCS GP   ,5300,38,2019-10-05
HDB     ,HDFC BANK LTD        ,7500,72,2019-10-05
HEAR    ,TURTLE BEACH CORP CM ,1700,17,2019-10-05
HEES    ,HE EQUIP SERVICES    ,4200,38,2019-10-05
HELE    ,HELEN OF TROY LTD    ,2705,27,2019-10-05
HEP     ,HOLLY ENERGY PARTNER ,2200,17,2019-10-05
HESM    ,HESS MIDSTREAM PARTN ,300,3,2019-10-05
HEXO    ,HEXO CORP            ,52700,168,2019-10-05
HFRO    ,HIGHLAND INCOME FUND ,1600,11,2019-10-05
HFWA    ,HERITAGE FINANCIAL   ,6400,51,2019-10-05
HI      ,HILLENBRAND INC      ,5660,55,2019-10-05
HIBB    ,HIBBETT SPORTS INC   ,8995,84,2019-10-05
HIIQ    ,HEALTH INSURANCE INN ,2600,26,2019-10-05
HIMX    ,HIMAX TECHNOLOGIES   ,14042,71,2019-10-05
HIX     ,WESTERN ASSET HIGH I ,1100,9,2019-10-05
HL      ,HECLA MINING CO      ,77610,269,2019-10-05
HLI     ,HOULIHAN LOKEY  INC  ,5800,58,2019-10-05
HLIO    ,HELIOS TECHNOLOGIES  ,700,7,2019-10-05
HLIT    ,HARMONIC INC         ,15319,143,2019-10-05
HLNE    ,HAMILTON LANE INC CS ,5200,51,2019-10-05
HLX     ,HELIX ENERGY SOLUTNS ,17032,146,2019-10-05
HMC     ,HONDA MOTOR CO ADR   ,21859,215,2019-10-05
HMHC    ,HOUGHTON MIFFLIN HAR ,4404,29,2019-10-05
HMI     ,HUAMI CORPORATION    ,1800,5,2019-10-05
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-10-05
HMN     ,HORACE MANN EDUCATOR ,2800,26,2019-10-05
HMST    ,HOMESTREET  INC      ,1009,15,2019-10-05
HMSY    ,HMS HLDGS CP         ,6703,60,2019-10-05
HMTV    ,HEMISPHERE MEDIA A   ,207,5,2019-10-05
HMY     ,HARMONY GOLD MINING  ,88292,281,2019-10-05
HNGR    ,HANGER  INC          ,1700,6,2019-10-05
HNI     ,HNI CORPORATION      ,3900,39,2019-10-05
HNP     ,HUANENG POWER INTL   ,100,1,2019-10-05
HNRG    ,HALLADOR ENERGY CO   ,204,3,2019-10-05
HOFT    ,HOOKER FURNITURE     ,553,5,2019-10-05
HOLI    ,HOLLYSYS AUTOMATION  ,1348,13,2019-10-05
HOMB    ,HOME BANCSHARES INC  ,17272,152,2019-10-05
HOME    ,AT HOME GROUP INC    ,29665,172,2019-10-05
HONE    ,HARBORONE BNCP CMN   ,400,4,2019-10-05
HOPE    ,HOPE BANCORP COM     ,11098,84,2019-10-05
HOV     ,HOVNANIAN ENT INC    ,2776,18,2019-10-05
HPF     ,JOHN HANCOCK PFD II  ,100,1,2019-10-05
HPI     ,JOHN HANCOCK PFD INC ,100,1,2019-10-05
HPR     ,HIGHPOINT RESOURCES  ,6518,47,2019-10-05
HPS     ,JOHN HANCOCK FD III  ,100,1,2019-10-05
HQH     ,TEKLA HEALTHCARE INV ,300,3,2019-10-05
HQY     ,HEALTHEQUITY CMN STK ,11300,110,2019-10-05
HR      ,HEALTHCARE RLTY TR   ,17642,146,2019-10-05
HRI     ,HERC HOLDINGS INC    ,2102,22,2019-10-05
HROW    ,HARROW HEALTH CMN    ,400,2,2019-10-05
HRTG    ,HERITAGE INSURANCE   ,500,5,2019-10-05
HRTX    ,HERON THERAPEUTICS   ,10320,85,2019-10-05
HSBC    ,HSBC HLDGS PLC ADS   ,13939,71,2019-10-05
HSC     ,HARSCO CORPORATION   ,4894,53,2019-10-05
HSDT    ,HELIUS MDL TCH CM A  ,700,5,2019-10-05
HSII    ,HEIDRICK  STRUGGL    ,1300,11,2019-10-05
HSKA    ,HESKA CORP           ,300,3,2019-10-05
HSTM    ,HEALTHSTREAM INC     ,1600,16,2019-10-05
HT      ,HERSHA HOSPITALITY   ,3145,28,2019-10-05
HTBI    ,HOMETRUST BANCSHARES ,12,4,2019-10-05
HTBK    ,HERITAGE COMMERCE    ,1802,19,2019-10-05
HTD     ,JOHN HANCOCK TAX ADV ,300,3,2019-10-05
HTGC    ,HERCULES CAPITAL INC ,11172,92,2019-10-05
HTH     ,HILLTOP HOLDINGS     ,7705,61,2019-10-05
HTHT    ,HUAZHU GROUP LTD ADS ,5800,50,2019-10-05
HTLD    ,HEARTLAND EXPRESS    ,10763,100,2019-10-05
HTLF    ,HEARTLAND FINL USA   ,1200,12,2019-10-05
HTZ     ,HERTZ GLOBAL         ,38415,339,2019-10-05
HUBG    ,HUB GROUP INC A      ,7890,85,2019-10-05
HUD     ,HUDSON LTD           ,200,3,2019-10-05
HURC    ,HURCO COS INC        ,102,2,2019-10-05
HURN    ,HURON CONSULTING     ,500,5,2019-10-05
HUYA    ,HUYA INC ADS         ,3963,32,2019-10-05
HVT     ,HAVERTY FURN COS  SC ,1407,14,2019-10-05
HWC     ,HANCOCK WHITNEY CORP ,3519,36,2019-10-05
HX      ,HEXINDAI INC ADR     ,100,1,2019-10-05
HY      ,HYSTERYALE MATERIAL  ,1000,10,2019-10-05
HYRE    ,HYRECAR INC CM       ,101,1,2019-10-05
HYT     ,BLACKROCK CORPORATE  ,1011,3,2019-10-05
HZN     ,HORIZON GBL CP       ,100,1,2019-10-05
HZO     ,MARINEMAX INC        ,1000,9,2019-10-05
I       ,INTELSAT SA          ,7603,68,2019-10-05
IAG     ,IAMGOLD CORPORATION  ,96768,360,2019-10-05
IAI     ,ISHARES US BD  S E   ,100,1,2019-10-05
IBCP    ,INDEPENDENT BK CP    ,1000,8,2019-10-05
IBKC    ,IBERIABANK CORP      ,4308,43,2019-10-05
IBN     ,ICICI BK LTD ADS     ,67362,387,2019-10-05
IBOC    ,INTL BANCSHARES      ,3600,36,2019-10-05
IBP     ,INSTALLED BLDG PRODS ,2100,20,2019-10-05
IBTX    ,INDEPENDENT BANK GRP ,8400,83,2019-10-05
ICFI    ,ICF INTERNATIONAL    ,1200,11,2019-10-05
ICHR    ,ICHOR HOLDINGS CM    ,3005,32,2019-10-05
ICL     ,ISRAEL CHEMICALS LTD ,200,2,2019-10-05
ICLR    ,ICON PLC             ,1700,18,2019-10-05
ICPT    ,INTERCEPT PHARMACEUT ,3302,33,2019-10-05
IDCC    ,INTERDIGITAL INC CM  ,2300,23,2019-10-05
IDRA    ,IDERA PHARMA CMN     ,1200,9,2019-10-05
IDT     ,IDT CORP CL B NEW    ,400,4,2019-10-05
IESC    ,IES HOLDINGS CMN     ,31,3,2019-10-05
IFRX    ,INFLARX NV CM        ,300,2,2019-10-05
IGD     ,VOYA GLOBAL EQUITY   ,3200,5,2019-10-05
IGR     ,CBRE CLARION FD      ,2400,6,2019-10-05
IHG     ,INTRERCONTINENTAL HT ,1500,15,2019-10-05
IIF     ,MS INDIA INV FD      ,400,4,2019-10-05
IIIN    ,INSTEEL INDUSTRIES   ,700,7,2019-10-05
IIIV    ,I3 VERTICALS CM A    ,100,1,2019-10-05
IIM     ,INVESCO VALUE MUNI   ,800,8,2019-10-05
IIN     ,INTRICON CORP        ,500,5,2019-10-05
IIPR    ,INNOVATIVE INDS PPTY ,1000,10,2019-10-05
IIVI    ,I I V I INC          ,36253,343,2019-10-05
ILPT    ,INDTL LOGI PT SH BEN ,4000,31,2019-10-05
IMAX    ,IMAX CORP            ,2400,22,2019-10-05
IMGN    ,IMMUNOGEN  INC       ,23339,111,2019-10-05
IMKTA   ,INGLES MARKETS INC   ,700,7,2019-10-05
IMMR    ,IMMERSION CORP       ,1200,10,2019-10-05
IMMU    ,IMMUNOMEDICS  INC    ,31461,221,2019-10-05
IMO     ,IMPERIAL OIL LMT     ,7600,64,2019-10-05
INAP    ,INTERNAP CORP CMN    ,5100,22,2019-10-05
INBK    ,FIRST INTERNET BCP   ,402,5,2019-10-05
INDB    ,INDEPENDENT BK CORP  ,1200,12,2019-10-05
INDL    ,DXN DLY MSCI INDA 3X ,100,1,2019-10-05
INFN    ,INFINERA CORPORATION ,21200,100,2019-10-05
INFY    ,INFOSYS LTD ADS      ,173345,372,2019-10-05
ING     ,ING GROUP NV ADS     ,29481,191,2019-10-05
INGN    ,INOGEN  INC          ,3367,33,2019-10-05
INMD    ,INMODE LTD ORD       ,900,8,2019-10-05
INN     ,SUMMIT HOTEL PPTIES  ,9403,79,2019-10-05
INO     ,INOVIO PHARMA CMN    ,13200,105,2019-10-05
INOV    ,INOVALON HLDGS CM A  ,6700,43,2019-10-05
INSE    ,INSPIRED ENTMT CMN   ,21,1,2019-10-05
INSG    ,INSEEGO CORP CMN     ,32507,223,2019-10-05
INSM    ,INSMED INC           ,5400,49,2019-10-05
INSP    ,INSPIRE MEDICAL SYST ,811,10,2019-10-05
INST    ,INSTRUCTURE  INC     ,3400,27,2019-10-05
