Symbol,Description,Total Shares,Total Trades,Last Update
FULT,FULTON FINANCIAL COR,9204,96,2020-08-15
FUN,CEDAR FAIR LP,1044,11,2020-08-15
FUTU,FUTU HOLDINGS ADS,1300,7,2020-08-15
FVAC,FORTRESS VALUE ACQUI,100,1,2020-08-15
FVE,FIVE STAR SNR LVG,400,3,2020-08-15
FVRR,FIVERR INTERNATIONAL,244,10,2020-08-15
FWP,FORWARD PHARMA ADS,100,1,2020-08-15
FWRD,FOWARD AIR CORP,100,1,2020-08-15
GAB,GABELLI EQUITY TRUST,800,8,2020-08-15
GABC,GERMAN AMER BNCP INC,51,4,2020-08-15
GAIA,GAIA INC CL A CMN,359,21,2020-08-15
GAIN,GLADSTONE INVESTMENT,269,3,2020-08-15
GALT,GALECTIN THERAPEUTIC,700,7,2020-08-15
GAN,GAN LIMITED ORD SHS,100,1,2020-08-15
GATX,GATX CORPORATION,218,12,2020-08-15
GAU,GALIANO GOLD INC,2300,13,2020-08-15
GBCI,GLACIER BANCORP INC,1214,9,2020-08-15
GBDC,GOLUB CAPITAL BDC  I,900,9,2020-08-15
GBR,NEW CONCEPT ENERGY,300,1,2020-08-15
GBX,GREENBRIER CO INC,451,11,2020-08-15
GCI,GANNETT CO  INC,8502,63,2020-08-15
GCO,GENESCO INC,502,24,2020-08-15
GCP,GCP APPLIED TECH,125,5,2020-08-15
GDEN,GOLDEN ENTMT CMN,564,20,2020-08-15
GDOT,GREEN DOT CORP,1453,22,2020-08-15
GDS,GDS HOLDING LIMTD CM,3605,34,2020-08-15
GEF,GREIF INC CL A,1044,17,2020-08-15
GEL,GENESIS ENERGY LP,5796,28,2020-08-15
GEN,GENESIS HEALTHCARE,100,1,2020-08-15
GENC,GENCOR INDUSTRIES IN,26,1,2020-08-15
GENE,GENETIC TECH SPN ADS,100,1,2020-08-15
GEO,GEO GROUP INC THE,3923,37,2020-08-15
GEOS,GEOSPACE TECHNOLOGIE,310,17,2020-08-15
GERN,GERON CORPORATION,38200,249,2020-08-15
GES,GUESS INC,2500,23,2020-08-15
GFF,GRIFFON CP,830,9,2020-08-15
GFI,GOLD FIELDS LIMITED,94564,727,2020-08-15
GFL,GFL ENVIRONMENTAL IN,5200,36,2020-08-15
GGAL,GRUPO FIN GALICIA,3060,36,2020-08-15
GGB,GERDAU SA ADS,68000,306,2020-08-15
GGN,GAMCO GLOBAL GOLD,3000,26,2020-08-15
GHG,GREENTREE HOSP ADS,387,4,2020-08-15
GHL,GREENHILL  CO  INC,733,6,2020-08-15
GHM,GRAHAM CP,25,1,2020-08-15
GIB,CGI INC,590,8,2020-08-15
GIFI,GULF ISLAND FAB,100,1,2020-08-15
GIII,GIII APPAREL GP I,4123,63,2020-08-15
GIL,GILDAN ACTIVEWEAR,2034,16,2020-08-15
GILT,GILAT SATELLITE NTWK,1000,4,2020-08-15
GIM,TEMPLETON GLOBAL ICM,1000,3,2020-08-15
GKOS,GLAUKOS CORPORATION,2563,28,2020-08-15
GLAD,GLADSTONE CAP CP CMN,1200,12,2020-08-15
GLBS,GLOBUS MARITIME LTD,100,1,2020-08-15
GLDD,GREAT LAKES DRG DOCK,3861,35,2020-08-15
GLG,TD HOLDINGS  INC,600,6,2020-08-15
GLMD,GALMED PHARMACEUTICA,100,1,2020-08-15
GLNG,GOLAR LNG LTD,9573,93,2020-08-15
GLOG,GASLOG LTD,303,3,2020-08-15
GLP,GLOBAL PARTNERS LP,911,17,2020-08-15
GLPG,GALAPAGOS NV,100,1,2020-08-15
GLQ,CLOUGH GL EQ FUND,100,1,2020-08-15
GLRE,GREENLIGHT CAP RE,374,13,2020-08-15
GLT,GLATFELTER,379,21,2020-08-15
GLUU,GLU MOBILE INC,10700,79,2020-08-15
GMAB,GENMAB AS ADS,3000,30,2020-08-15
GME,GAMESTOP CORP,20487,100,2020-08-15
GMLP,GOLAR LNG PARTNERS,100,1,2020-08-15
GMRE,GLOBAL MEDICAL REIT,640,14,2020-08-15
GMS,GMS INC,304,11,2020-08-15
GNCA,GENOCEA BIOSCIENCES,1088,11,2020-08-15
GNE,GENIE ENERGY LTD,191,11,2020-08-15
GNK,GENCO SHIPPING,568,15,2020-08-15
GNL,GLOBAL NET LEASE INC,231,7,2020-08-15
GNMK,GENMARK DIAGNOSTICS,2376,36,2020-08-15
GNPX,GENPREX  INC CM,300,3,2020-08-15
GNUS,GENIUS BRANDS INTL,5300,21,2020-08-15
GNW,GENWORTH FINANCIAL,51500,288,2020-08-15
GOCO,GOHEALTH  INC CLA CM,2800,13,2020-08-15
GOGL,GOLDEN OCEAN GP CMN,300,2,2020-08-15
GOGO,GOGO INC CMN STK,11200,31,2020-08-15
GOL,GOL LINHAS AEREAS IN,10100,95,2020-08-15
GOLD,BARRICK GOLD CP,102141,734,2020-08-15
GOLF,ACUSHNET HOLDINGS CP,494,23,2020-08-15
GOOD,GLADSTONE COMML,20,1,2020-08-15
GOOS,CANADA GOOSE HOLDING,7036,80,2020-08-15
GORO,GOLD RESOURCE CORP,6084,44,2020-08-15
GOSS,GOSSAMER BIO  INC CS,1122,27,2020-08-15
GPI,GROUP 1 AUTOMOTIVE,259,18,2020-08-15
GPL,GREAT PANTHER MINING,3000,2,2020-08-15
GPMT,GRANITE POINT MTGE,1930,22,2020-08-15
GPOR,GULFPORT ENERGY CORP,32500,39,2020-08-15
GPRE,GREEN PLAINS INC CMN,5977,70,2020-08-15
GPRK,GEOPARK LIMITED,300,3,2020-08-15
GPRO,GOPRO INC CL A CMN,18700,137,2020-08-15
GPX,GP STRATEGIES CP,65,5,2020-08-15
GRBK,GREEN BRICK PARTNERS,393,12,2020-08-15
GRFS,GRIFOLS  SA,3074,30,2020-08-15
GRPN,GROUPON INC,36971,113,2020-08-15
GRTS,GRITSTONE ONCOLGY CM,600,6,2020-08-15
GSAT,GLOBALSTAR INC,5200,7,2020-08-15
GSHD,GOOSEHEAD INS CMN A,400,4,2020-08-15
GSK,GLAXOSMITHKLINE PLC,52312,313,2020-08-15
GSKY,GREENSKY INC CMN A,21400,102,2020-08-15
GSS,GOLDEN STAR RES LTD,9500,65,2020-08-15
GSV,GOLD STANDARD,2202,4,2020-08-15
GSX,GSX TECHEDU INC ADS,2000,18,2020-08-15
GT,GOODYEAR TIRE RUBBER,21595,131,2020-08-15
GTHX,G1 THERAPEUTICS CM,408,15,2020-08-15
GTLS,CHART INDUSTRIES  IN,1480,19,2020-08-15
GTN,GRAY TELEVISION INC,5629,84,2020-08-15
GTS,TRIPLES MGMT CL B,80,3,2020-08-15
GTT,GTT COMM INC,5741,23,2020-08-15
GTX,GARRETT MOTION INC,396,5,2020-08-15
GTY,GETTY RLTY HLDG CO,302,10,2020-08-15
GTYH,GTY TECH HLDS CMN,300,3,2020-08-15
GUSH,DIREXION DAILY SP O,11700,89,2020-08-15
GVA,GRANITE CONSTRUC INC,2062,33,2020-08-15
GWB,GREAT WESTERN BANCOR,1404,16,2020-08-15
GWPH,GW PHARMA ADR,714,4,2020-08-15
HA,HAWAIIAN HLDGS INC,6208,145,2020-08-15
HAFC,HANMI FINANCIAL CP,161,6,2020-08-15
HALL,HALLMARK FIN SVC,499,15,2020-08-15
HALO,HALOZYME THERAPEUTIC,8930,105,2020-08-15
HARP,HARPOON THERA CS,72,3,2020-08-15
HASI,HANNON ARMSTRONG,6606,102,2020-08-15
HAYN,HAYNES INTL INC,40,2,2020-08-15
HBB,HAMILTON BEACH A,289,23,2020-08-15
HBCP,HOME BANCORP  INC,17,1,2020-08-15
HBIO,HARVARD BIOSCIENCE,75,3,2020-08-15
HBM,HUDBAY MINERALS INC,8300,45,2020-08-15
HBMD,HOWARD BANCORP MD,58,2,2020-08-15
HCAT,HEALTH CATALYST CMN,2440,29,2020-08-15
HCC,WARRIOR MET COAL  IN,4100,74,2020-08-15
HCCI,HERITAGECRYSTAL,89,13,2020-08-15
HCCO,HEALTHCARE MRGR CM A,200,2,2020-08-15
HCHC,HC2 HOLDINGS INC,100,1,2020-08-15
HCI,HCI GROUP  INC,504,12,2020-08-15
HCM,HUTCHISON CHINA ADS,66,2,2020-08-15
HCSG,HEALTHCARE SVCS GP,5302,60,2020-08-15
HDB,HDFC BANK LTD,24700,244,2020-08-15
HEAR,TURTLE BEACH CORP CM,3360,42,2020-08-15
HEES,HE EQUIP SERVICES,583,10,2020-08-15
HELE,HELEN OF TROY LTD,75,3,2020-08-15
HEP,HOLLY ENERGY PARTNER,365,14,2020-08-15
HEPA,HEPION PHARMACEUT,1600,11,2020-08-15
HEXO,HEXO CORP,2570,6,2020-08-15
HFRO,HIGHLAND INCOME FUND,1900,8,2020-08-15
HFWA,HERITAGE FINANCIAL,16,3,2020-08-15
HGV,HILTON GRAND VAC,3632,40,2020-08-15
HI,HILLENBRAND INC,1937,37,2020-08-15
HIBB,HIBBETT SPORTS INC,329,11,2020-08-15
HIBS,DIREXION DAILY SP 5,4800,6,2020-08-15
HIMX,HIMAX TECHNOLOGIES,3000,19,2020-08-15
HIO,WESTERN ASSET HIGH I,100,1,2020-08-15
HIX,WESTERN ASSET HIGH I,100,1,2020-08-15
HL,HECLA MINING CO,167533,565,2020-08-15
HLI,HOULIHAN LOKEY  INC,766,9,2020-08-15
HLIT,HARMONIC INC,3700,29,2020-08-15
HLNE,HAMILTON LANE INC CS,1661,48,2020-08-15
HLX,HELIX ENERGY SOLUTNS,19141,154,2020-08-15
HMC,HONDA MOTOR CO ADR,5214,47,2020-08-15
HMHC,HOUGHTON MIFFLIN HAR,58516,389,2020-08-15
HMI,HUAMI CORPORATION,800,8,2020-08-15
HMLP,HOEGH LNG PARTNERS,470,10,2020-08-15
HMN,HORACE MANN EDUCATOR,503,11,2020-08-15
HMST,HOMESTREET  INC,202,3,2020-08-15
HMSY,HMS HLDGS CP,1038,15,2020-08-15
HMTV,HEMISPHERE MEDIA A,68,5,2020-08-15
HMY,HARMONY GOLD MINING,58900,397,2020-08-15
HNGR,HANGER  INC,198,7,2020-08-15
HNI,HNI CORPORATION,264,9,2020-08-15
HNP,HUANENG POWER INTL,90,8,2020-08-15
HOFT,HOOKER FURNITURE,54,3,2020-08-15
HOLI,HOLLYSYS AUTOMATION,300,1,2020-08-15
HOMB,HOME BANCSHARES INC,2042,38,2020-08-15
HOME,AT HOME GROUP INC,5052,44,2020-08-15
HONE,HARBORONE BNCP CMN,500,5,2020-08-15
HOPE,HOPE BANCORP COM,1906,21,2020-08-15
HOV,HOVNANIAN ENT INC,215,11,2020-08-15
HPS,JOHN HANCOCK FD III,100,1,2020-08-15
HQH,TEKLA HEALTHCARE INV,200,2,2020-08-15
HQY,HEALTHEQUITY CMN STK,1981,60,2020-08-15
HR,HEALTHCARE RLTY TR,1710,19,2020-08-15
HRI,HERC HOLDINGS INC,768,35,2020-08-15
HROW,HARROW HEALTH CMN,222,8,2020-08-15
HRTG,HERITAGE INSURANCE,6,1,2020-08-15
HRTX,HERON THERAPEUTICS,2626,38,2020-08-15
HRZN,HORIZON TECHNOLOGY F,800,8,2020-08-15
HSBC,HSBC HLDGS PLC ADS,57457,299,2020-08-15
HSC,HARSCO CORPORATION,1418,34,2020-08-15
HSII,HEIDRICK  STRUGGL,180,6,2020-08-15
HSKA,HESKA CORP,74,6,2020-08-15
HSTM,HEALTHSTREAM INC,127,9,2020-08-15
HT,HERSHA HOSPITALITY,5570,65,2020-08-15
HTBI,HOMETRUST BANCSHARES,1,1,2020-08-15
HTBK,HERITAGE COMMERCE,2532,30,2020-08-15
HTBX,HEAT BIOLOGICS CMN,98300,184,2020-08-15
HTD,JOHN HANCOCK TAX ADV,200,2,2020-08-15
HTGC,HERCULES CAPITAL INC,4893,25,2020-08-15
HTGM,HTG MOLECULAR DIA CM,500,2,2020-08-15
HTH,HILLTOP HOLDINGS,3083,39,2020-08-15
HTHT,HUAZHU GROUP LTD ADS,20994,107,2020-08-15
HTLD,HEARTLAND EXPRESS,2433,21,2020-08-15
HTLF,HEARTLAND FINL USA,909,41,2020-08-15
HTZ,HERTZ GLOBAL,100650,672,2020-08-15
HUBG,HUB GROUP INC A,288,8,2020-08-15
HUD,HUDSON LTD,288,4,2020-08-15
HURC,HURCO COS INC,25,2,2020-08-15
HURN,HURON CONSULTING,1256,16,2020-08-15
HUYA,HUYA INC ADS,7200,58,2020-08-15
HVT,HAVERTY FURN COS  SC,1294,37,2020-08-15
HWC,HANCOCK WHITNEY CORP,1394,35,2020-08-15
HZN,HORIZON GBL CP,300,3,2020-08-15
HZO,MARINEMAX INC,278,11,2020-08-15
IAG,IAMGOLD CORPORATION,71426,395,2020-08-15
IBIO,IBIO  INC,67075,598,2020-08-15
IBMI,ISHARES MUNI 2020,100,1,2020-08-15
IBN,ICICI BK LTD ADS,194236,949,2020-08-15
IBP,INSTALLED BLDG PRODS,197,14,2020-08-15
IBTX,INDEPENDENT BANK GRP,564,30,2020-08-15
ICD,INDEPENDENCE CONTRCT,100,1,2020-08-15
ICFI,ICF INTERNATIONAL,230,19,2020-08-15
ICHR,ICHOR HOLDINGS CM,1573,44,2020-08-15
ICLK,ICLICK INTERCTIV ADS,2700,28,2020-08-15
ICLR,ICON PLC,200,2,2020-08-15
ICPT,INTERCEPT PHARMACEUT,1095,26,2020-08-15
IDCC,INTERDIGITAL INC CM,105,8,2020-08-15
IDE,VOYA INFRASTRUCTURE,100,1,2020-08-15
IDEX,IDEANOMICS INC CMN,62400,346,2020-08-15
IDN,INTELLICHECK CMN,430,7,2020-08-15
IDT,IDT CORP CL B NEW,80,4,2020-08-15
IDYA,IDEAYA BIOSCNS CMN,154,5,2020-08-15
IEA,INFRSTRCTR  ENGY CM,300,1,2020-08-15
IEC,IEC ELECTRONICS CMN,17,1,2020-08-15
IESC,IES HOLDINGS CMN,120,2,2020-08-15
IGC,INDIA GLOBAL CAPITAL,1964,14,2020-08-15
IGD,VOYA GLOBAL EQUITY,900,9,2020-08-15
IGMS,IGM BIOSCIENCES  CMN,600,1,2020-08-15
IGR,CBRE CLARION FD,1200,5,2020-08-15
IGT,INTERNATIONAL GAME T,20937,150,2020-08-15
IHC,INDEPENDENCE HLDG,33,2,2020-08-15
IHD,VOYA EMERGING MKTS,100,1,2020-08-15
IHG,INTRERCONTINENTAL HT,132,4,2020-08-15
IHRT,IHEARTMEDIA  INC,2000,13,2020-08-15
IIGD,INVESCO INVESTMENT G,200,2,2020-08-15
IIIN,INSTEEL INDUSTRIES,132,13,2020-08-15
IIIV,I3 VERTICALS CM A,240,12,2020-08-15
IIM,INVESCO VALUE MUNI,700,1,2020-08-15
IIN,INTRICON CORP,76,5,2020-08-15
IIPR,INNOVATIVE INDS PPTY,2,1,2020-08-15
IIVI,I I V I INC,1646,19,2020-08-15
ILPT,INDTL LOGI PT SH BEN,2058,11,2020-08-15
IMAX,IMAX CORP,2581,38,2020-08-15
IMGN,IMMUNOGEN  INC,7538,55,2020-08-15
IMMP,IMMUTEP LIMITED ADS,620,4,2020-08-15
IMMR,IMMERSION CORP,1160,15,2020-08-15
IMO,IMPERIAL OIL LMT,1233,10,2020-08-15
IMOS,CHIPMOS TECHN ADS,126,8,2020-08-15
IMTX,IMMATICS NV ORDS,1300,8,2020-08-15
IMUX,IMMUNIC INC CMN STK,465,8,2020-08-15
IMV,IMV INC CM SHS,4465,32,2020-08-15
IMVT,IMMUNOVANT CM STK,2183,35,2020-08-15
IMXI,INTL MONEY EXPRESS,300,2,2020-08-15
INBK,FIRST INTERNET BCP,25,2,2020-08-15
INDB,INDEPENDENT BK CORP,58,3,2020-08-15
INFN,INFINERA CORPORATION,10729,87,2020-08-15
INFU,INFUSYSTEMS HOLDINGS,47,3,2020-08-15
INFY,INFOSYS LTD ADS,264426,1099,2020-08-15
ING,ING GROUP NV ADS,63419,231,2020-08-15
INGN,INOGEN  INC,35,2,2020-08-15
INN,SUMMIT HOTEL PPTIES,2324,36,2020-08-15
INO,INOVIO PHARMA CMN,30935,250,2020-08-15
INOV,INOVALON HLDGS CM A,612,7,2020-08-15
INPX,INPIXON CMN STK,3700,37,2020-08-15
INSG,INSEEGO CORP CMN,2304,20,2020-08-15
INSM,INSMED INC,6288,68,2020-08-15
INSP,INSPIRE MEDICAL SYST,10,1,2020-08-15
INSU,INSURANCE ACQ CM A,200,2,2020-08-15
INSW,INT L SEAWAYS  INC,1500,15,2020-08-15
INT,WORLD FUEL SVCS CP,1035,22,2020-08-15
INVA,INNOVIVA  INC,1687,16,2020-08-15
INVE,IDENTIV  INC,36,1,2020-08-15
INZY,INOZYME PHARMA CMN,2500,14,2020-08-15
IO,ION GEOPHYSICAL CORP,340,5,2020-08-15
IOSP,INNOSPEC INC,248,5,2020-08-15
IPAR,INTER PARFUMS INC,285,3,2020-08-15
IPDN,PROFESSIONAL DIVERSI,300,3,2020-08-15
IPI,INTREPID POTASH INC,2357,13,2020-08-15
IQ,IQIYI  INC ADS,152838,633,2020-08-15
IRBT,IROBOT CORPORATION,578,18,2020-08-15
IRDM,IRIDIUM COMM INC,1735,18,2020-08-15
IRET,INVESTORS RE TRUST,100,4,2020-08-15
IRMD,IRADIMED CP CM STK,25,3,2020-08-15
IRR,VOYA NATURAL RESOURC,100,1,2020-08-15
IRT,INDEPENDENCE REALTY,5653,57,2020-08-15
IRTC,IRHYTHM TECH CM,449,17,2020-08-15
IRWD,IRONWOOD PHARMA CM A,1199,11,2020-08-15
ISBC,INVESTORS BANCORP,14287,102,2020-08-15
ISEE,IVERIC BIO  INC CMN,5492,56,2020-08-15
ITCI,INTRACELLULAR THER,1941,42,2020-08-15
ITGR,INTEGER HLDGS CP,977,41,2020-08-15
ITI,ITERIS INC CMN STK,132,6,2020-08-15
ITOS,ITEOS THERAPCS CMN,2300,18,2020-08-15
ITRI,ITRON INC,230,10,2020-08-15
ITUB,ITAU UNIBANCO ADS,131861,696,2020-08-15
IVAC,INTEVAC INC,102,7,2020-08-15
IVC,INVACARE CORP,122,2,2020-08-15
IVH,IVY HIGH INCOME OPPY,1000,10,2020-08-15
IVOL,QUADRATIC INTEREST R,200,2,2020-08-15
IVR,INVESCO MORTGAGE INC,23029,175,2020-08-15
IX,ORIX CORP ADS,166,3,2020-08-15
JACK,JACK IN THE BOX INC,656,12,2020-08-15
JAGX,JAGUAR HEALTH CMN,865,2,2020-08-15
JAMF,JAMF HOLDING CMN,500,5,2020-08-15
JBSS,JOHN B SANFILIPPO,114,4,2020-08-15
JBT,JOHN BEAN TECH CORP,285,12,2020-08-15
JCAP,JERNIGAN CAPITAL INC,1403,9,2020-08-15
JCOM,J2 GLOBAL  INC CMN,4417,56,2020-08-15
JD,JDCOM  INC ADS,33100,323,2020-08-15
JDST,DJ JR MNR BEAR 2X,12966,55,2020-08-15
JELD,JELDWEN HOLDING INC,3158,42,2020-08-15
JFR,NUVEEN FLTG RT INC,500,5,2020-08-15
JGH,NUVEEN GLB HI INC FD,100,1,2020-08-15
JHG,JANUS HENDERSON GRP,3193,45,2020-08-15
JJSF,J J SNACK FOODS,11,2,2020-08-15
JKS,JINKOSOLAR HOLDING C,3291,41,2020-08-15
JMIA,JUMIA TECH AG ADS,6000,28,2020-08-15
JNCE,JOUNCE THERPEUTC CM,879,13,2020-08-15
JNUG,DX JR MNR BULL 2X,2100,17,2020-08-15
JOBS,51JOB  INC,200,4,2020-08-15
JOE,ST JOE CO THE,1284,14,2020-08-15
JOF,JAPAN SMLR CAP FUND,200,2,2020-08-15
JOUT,JOHNSON OUTDOORS I,1,1,2020-08-15
JPS,NUVEEN PFD  ICM SEC,500,2,2020-08-15
JQC,NUVEEN CREDIT STRTGS,1809,9,2020-08-15
JRO,NUVEEN FLOATING RATE,100,1,2020-08-15
JRVR,JAMES RIVER GP HD CM,210,4,2020-08-15
JYNT,THE JOINT CORP CMN,50,2,2020-08-15
KALA,KALA PHARMA CMN,2671,31,2020-08-15
KALU,KAISER ALUMINUM,276,27,2020-08-15
KALV,KALVISTA PHARMA  INC,153,8,2020-08-15
KAMN,KAMAN CORPORATION,240,6,2020-08-15
KAR,KAR AUCTION SERVICES,6810,64,2020-08-15
KB,KB FINL GP INC,3568,84,2020-08-15
KBAL,KIMBALL INTL CL B,125,7,2020-08-15
KBH,KB HOME,3019,52,2020-08-15
KBR,KBR INC,7103,74,2020-08-15
KC,KINGSOFT CLD HLD ADS,270,2,2020-08-15
KDMN,KADMON HLDGS  INC,28362,237,2020-08-15
KE,KIMBALL ELECTRNC CMN,26,2,2020-08-15
KELYA,KELLY SVCS CL A,210,16,2020-08-15
KEP,KOREA ELECTRIC PW CP,686,14,2020-08-15
KFRC,KFORCE INC,828,39,2020-08-15
KFY,KORN FERRY,582,8,2020-08-15
KGC,KINROSS GOLD CP,461548,1546,2020-08-15
KIDS,ORTHOPEDIATRICS CORP,460,13,2020-08-15
KIN,KINDRED BIOSCIENCES,400,11,2020-08-15
KL,KIRKLAND LAKE GOLD,7287,69,2020-08-15
KLDO,KALEIDO BIOSCNS CMN,200,2,2020-08-15
KLIC,KULICKE AND SOFFA,5065,43,2020-08-15
KLXE,KLX ENGY SV HD CM,100,1,2020-08-15
KMDA,KAMADA LTD,400,4,2020-08-15
KMT,KENNAMETAL INC,1669,33,2020-08-15
KN,KNOWLES CORP,9300,87,2020-08-15
KNDI,KANDI TECHS GRP CMN,700,7,2020-08-15
KNOP,KNOT OFFSHORE PARTNE,551,9,2020-08-15
KNSA,KINIKSA PHARMA CM A,50,2,2020-08-15
KNSL,KINSALE CAPTL GRP CM,219,20,2020-08-15
KOD,KODIAK SCIENCES CS,309,12,2020-08-15
KODK,EASTMAN KODAK,100,1,2020-08-15
KOF,COCA COLA FEMSA SA,198,6,2020-08-15
KOP,KOPPERS HOLDINGS INC,166,4,2020-08-15
KOS,KOSMOS ENERGY LTD,36567,143,2020-08-15
KPTI,KARYOPHARM THERAPEUT,3964,43,2020-08-15
KRA,KRATON CORPORATION,527,18,2020-08-15
KREF,KKR REAL ESTATE FINA,522,6,2020-08-15
KRG,KITE REALTY GROUP TR,860,15,2020-08-15
KRMD,REPRO MED SYSTEMS CM,700,7,2020-08-15
KRNT,KORNIT DIGITAL ORD,317,19,2020-08-15
KRNY,KEARNY FINANCIAL CM,700,7,2020-08-15
KRO,KRONOS WORLDWIDE INC,588,9,2020-08-15
KRTX,KARUNA THERA CMN,38,3,2020-08-15
KRYS,KRYSTAL BIOTECH CM,66,2,2020-08-15
KT,KT CORP ADS,2400,20,2020-08-15
KTB,KONTOOR BRANDS  INC,3552,40,2020-08-15
KTF,DWS MUNICIPAL INCOME,100,1,2020-08-15
KTOS,KRATOS DEFNS,3670,46,2020-08-15
KURA,KURA ONCOLOGY CMN,512,14,2020-08-15
KVHI,K V H INDS INC,105,5,2020-08-15
KW,KENNEDYWILSON HOLDI,3371,37,2020-08-15
KWR,QUAKER CHEM CP,44,2,2020-08-15
KYN,KAYNE ANDERSON MLP,700,7,2020-08-15
KZR,KEZAR LIFE SCIEN CM,500,5,2020-08-15
LABD,DIREXION DAILY SP B,15110,80,2020-08-15
LAC,LITHIUM AMERICAS COR,1400,14,2020-08-15
LAD,LITHIA MOTORS INC,378,21,2020-08-15
LADR,LADDER CAPITAL CORP,5563,57,2020-08-15
LANC,LANCASTER COLONY COR,67,5,2020-08-15
LAND,GLADSTONE LAND CORP,88,4,2020-08-15
LASR,NLIGHT  INC CMN STK,63,3,2020-08-15
LAUR,LAUREATE EDUC CL A,4800,48,2020-08-15
LBAI,LAKELAND BANCORP INC,20,1,2020-08-15
LBRT,LIBERTY OILFIELD SVC,5200,25,2020-08-15
LBTYA,LIBERTY GLOBAL ORD A,5200,50,2020-08-15
LBTYK,LIBERTY GLOBAL ORD C,7158,61,2020-08-15
LC,LENDINGCLUB CORP,4700,39,2020-08-15
LCI,LANNETT COMPANY INC,1960,22,2020-08-15
LCII,LCI INDUSTRIES,220,4,2020-08-15
LDL,LYDALL INC,802,41,2020-08-15
LE,LANDS  END INC CMN,264,3,2020-08-15
LEGN,LEGEND BIOTECH ADS,300,1,2020-08-15
LEVI,LEVI STRAUSS  CO A,5541,55,2020-08-15
LFC,CHINA LIFE INS CO,3200,17,2020-08-15
LFVN,LIFEVANTAGE CP CMN,45,4,2020-08-15
LGIH,LGI HOMES  INC,589,30,2020-08-15
LGND,LIGAND PHARM CMN,701,20,2020-08-15
LHCG,LHC GROUP  INC,263,7,2020-08-15
LI,LI AUTO INC ADS,1100,9,2020-08-15
LILA,LIBERTY LTN AM CM A,2063,71,2020-08-15
LILAK,LIBERTY LTN AMR CM C,25562,276,2020-08-15
LIND,LINDBLAD EXPD HLD CM,114,4,2020-08-15
LINX,LINX SA ADS,100,1,2020-08-15
LIVN,LIVANOVA PLC OR SH,160,4,2020-08-15
LIVX,LIVEXLIVE MEDIA CM,509,5,2020-08-15
LJPC,LA JOLLA PHARMA,2000,20,2020-08-15
LKFN,LAKELAND FINL CORP,3570,163,2020-08-15
LL,LUMBER LIQUID HLDGS,1040,25,2020-08-15
LLNW,LIMELIGHT NETWORKS,8900,52,2020-08-15
LMAT,LEMAITRE VASCULAR,135,6,2020-08-15
LMFA,LM FUNDING CMN,1100,3,2020-08-15
LMND,LEMONADE  INC,100,1,2020-08-15
LMNR,LIMONEIRA CO,49,5,2020-08-15
LMNX,LUMINEX CORPORATION,1452,28,2020-08-15
LN,LINE CORP ADS,200,2,2020-08-15
LNDC,LANDEC CP,821,13,2020-08-15
LNN,LINDSAY CORPORATION,86,10,2020-08-15
LNTH,LANTHEUS HOLDINGS CM,1825,36,2020-08-15
LOB,LIVE OAK BANCSH CM,5,1,2020-08-15
LOCO,EL POLLO LOCO CMN,516,22,2020-08-15
LOGI,LOGITECH INT SA,300,3,2020-08-15
LOMA,LOMA NG AR SC ADS,300,3,2020-08-15
LORL,LORAL SPACE COMM,160,8,2020-08-15
LOVE,THE LOVESAC COMP CM,452,15,2020-08-15
LPCN,LIPOCINE INC COMMON,2000,20,2020-08-15
LPG,DORIAN LPG LTD,1140,13,2020-08-15
LPI,LAREDO PETROLEUM INC,300,3,2020-08-15
LPL,LG DISPLAY CO LTD AD,600,6,2020-08-15
LPRO,OPEN LENDING CM A,500,3,2020-08-15
LPSN,LIVEPERSON INC,963,30,2020-08-15
LPTH,LIGHTPATH TECH INC,100,1,2020-08-15
LPX,LOUISIANA PACIFIC CP,3520,39,2020-08-15
LQDA,LIQUIDIA TECH INC CM,89,4,2020-08-15
LQDT,LIQUIDITY SERVICES,69,3,2020-08-15
LRN,K12 INC,600,9,2020-08-15
LSCC,LATTICE SEMICOND,1625,21,2020-08-15
LTC,L T C PROP INC,260,4,2020-08-15
LTHM,LIVENT CORPORATION,14450,116,2020-08-15
LTRPA,LIBERTY TRIPADV A CM,5400,34,2020-08-15
LTRX,LANTRONIX INC,294,4,2020-08-15
LUMO,LUMOS PHARMA CMN,24,1,2020-08-15
LUNA,LUNA INNOVATIONS INC,860,17,2020-08-15
LWAY,LIFEWAY FOODS INC,200,2,2020-08-15
LX,LEXINFINTECH HOLDING,6000,63,2020-08-15
LXFR,LUXFER HOLDINGS PLC,73,7,2020-08-15
LXP,LEXINGTON REALTY TRU,46004,385,2020-08-15
LXRX,LEXICON PHARMACEUTCL,700,7,2020-08-15
LYG,LLOYDS BNKG GP ADS,84178,120,2020-08-15
LZB,LA Z BOY INC,504,13,2020-08-15
M,MACY S INC,295128,1917,2020-08-15
MAC,MACERICH CO,44111,371,2020-08-15
MAG,MAG SILVER CORP,9356,79,2020-08-15
MANT,MANTECH INTL CP A,60,2,2020-08-15
MANU,MANCHESTER UNITED,600,5,2020-08-15
MARA,MARATHON PATENT GROU,700,7,2020-08-15
MARK,REMARK HLDS CMN,16300,76,2020-08-15
MATW,MATTHEWS INTL CORP,433,7,2020-08-15
MATX,MATSON  INC,213,10,2020-08-15
