Symbol,Description,Total Shares,Total Trades,Last Update
REET,ISHARES GLOBAL REIT,1100,12,2021-07-10
REG,REGENCY CENTERS CMN,282,36,2021-07-10
REGN,REGENERON PHARMACEUT,322,13,2021-07-10
REM,ISHS MORTGAGE REAL E,4802,24,2021-07-10
REXR,REXFORD INDUSTRIAL,250,19,2021-07-10
REYN,REYNOLDS CONSUMER CS,1975,11,2021-07-10
RF,REGIONS FINANCIAL CP,63590,349,2021-07-10
RGA,REINSURANCE GROUP,666,8,2021-07-10
RGEN,REPLIGEN CP,511,6,2021-07-10
RGLD,ROYAL GOLD  INC,512,7,2021-07-10
RH,RH,172,8,2021-07-10
RHI,ROBERT HALF INTL INC,3550,37,2021-07-10
RJF,RAYMOND JAMES FIN CP,159,25,2021-07-10
RKT,ROCKET COS INC CL A,40998,318,2021-07-10
RL,RALPH LAUREN CP,2211,32,2021-07-10
RMD,RESMED INC,646,22,2021-07-10
RNG,RINGCENTRAL  INC,34,8,2021-07-10
RNR,RENAISSANCERE LTD,183,4,2021-07-10
RODM,HARTFOR MF DV EX US,100,1,2021-07-10
ROK,ROCKWELL AUTOMAT INC,818,29,2021-07-10
ROKU,ROKU  INC A CMN,330,3,2021-07-10
ROL,ROLLINS INC,329,8,2021-07-10
ROP,ROPER TECHNOLOGIES,38,2,2021-07-10
ROST,ROSS STORES  INC,9905,75,2021-07-10
RPM,RPM INTL INC,1044,12,2021-07-10
RPRX,ROYALTY PHARMA ORD A,32943,205,2021-07-10
RPV,INVESCO SP 500 P,400,2,2021-07-10
RS,RELIANCE STL  ALMN,313,14,2021-07-10
RSG,REPUBLIC SVCS INC,805,16,2021-07-10
RSP,INVESCO SP 500 E,2020,20,2021-07-10
RSX,VANECK VECTORS RUSSI,69966,439,2021-07-10
RTX,RAYTHEON TECH,17072,118,2021-07-10
RUN,SUNRUN INC CMN STK,6879,98,2021-07-10
RWM,PSHRT RUSSELL2000,12346,31,2021-07-10
RWR,SPDR DJ REIT ETF,200,2,2021-07-10
RYN,RAYONIER INC REIT,3113,26,2021-07-10
SABR,SABRE CORPORATION CM,110267,778,2021-07-10
SAGE,SAGE THERAPEUTIC COM,648,49,2021-07-10
SAIC,SCIENCE APPLICATIONS,231,18,2021-07-10
SAM,BOSTON BEER CO INC,51,9,2021-07-10
SBAC,SBA COMMUNICATIONS,226,27,2021-07-10
SBNY,SIGNATURE BANK,1795,24,2021-07-10
SBUX,STARBUCKS CORP,6177,85,2021-07-10
SC,SANTANDER CONSUMER,8070,79,2021-07-10
SCCO,SOUTHERN COPPER CORP,4941,55,2021-07-10
SCHA,SCHWAB US SC ETF,393,4,2021-07-10
SCHB,SCHWAB US BR MKT ETF,339,6,2021-07-10
SCHD,SCHWAB US DIVD EQTY,1317,20,2021-07-10
SCHE,SCHWAB EMG MKT ETF,30041,199,2021-07-10
SCHF,SCHWAB INTL EQ ETF,89098,295,2021-07-10
SCHG,SCHWAB US LC GRO ETF,5,1,2021-07-10
SCHH,SCH US REIT ETF,425,6,2021-07-10
SCHJ,SCHWAB 15 YR CP BD,100,1,2021-07-10
SCHO,SCH ST US TRSR ETF,230,61,2021-07-10
SCHP,SCH US TIPS ETF,95010,851,2021-07-10
SCHR,SCH INTM US TRSR ETF,100,1,2021-07-10
SCHW,CHARLES SCHWAB INC,30077,251,2021-07-10
SCHX,SCHWAB US LC ETF,2700,22,2021-07-10
SCHZ,SCH US AGG BND ETF,100,1,2021-07-10
SCI,SERVICE CP INTL,3036,65,2021-07-10
SCZ,ISHARES MSCI EAFE SM,400,2,2021-07-10
SDG,ISHS MSCI GBL IMP,46,7,2021-07-10
SDIV,GLOBAL X SUPERDIV,1736,18,2021-07-10
SDY,SPDR SP DIVIDEND ET,267,3,2021-07-10
SEE,SEALED AIR CP NEW,2483,58,2021-07-10
SEIC,SEI INVESTMENTS CO,549,15,2021-07-10
SF,STIFEL FINANCIAL CP,1118,13,2021-07-10
SGEN,SEAGEN INC CMN STK,859,36,2021-07-10
SGFY,SIGNIFY HEALTH  INC,266,4,2021-07-10
SGOL,ABERDEEN STANDARD PH,3500,4,2021-07-10
SH,SHRT SP500 PROSHRS,117700,77,2021-07-10
SHC,SOTERA HEALTH COMOAN,312,8,2021-07-10
SHLS,SHOALS TECH CL A CM,3082,38,2021-07-10
SHV,ISHARES,5100,51,2021-07-10
SHW,SHERWIN WILLIAMS CO,810,16,2021-07-10
SHY,ISHARES 13YR,8602,47,2021-07-10
SHYG,ISHARES 05 HY CORP,2404,23,2021-07-10
SIL,SILVER MINERS ETF,2479,28,2021-07-10
SIRI,SIRIUS XM HOLDINGS I,76940,367,2021-07-10
SITE,SITEONE LANDSCAPE,211,4,2021-07-10
SIVB,SVB FINANCIAL GRP,728,25,2021-07-10
SIX,SIX FLAGS ENTMNT CP,2601,31,2021-07-10
SJM,SMUCKERS J M NEW,319,22,2021-07-10
SJNK,SPDR BB BRCLY ST HY,126944,260,2021-07-10
SKLZ,SKILLZ INC,3101,23,2021-07-10
SKX,SKECHERS USA INC,2394,36,2021-07-10
SLB,SCHLUMBERGER LTD,109305,882,2021-07-10
SLG,SL GREEN REALTY CP,133,2,2021-07-10
SLGN,SILGAN HOLDINGS,354,6,2021-07-10
SLM,SLM CORPORATION,39635,332,2021-07-10
SLQD,ISHARES 05 IG CORP,7855,247,2021-07-10
SLV,ISHARES SILVER TRUST,139799,291,2021-07-10
SLVO,CS XLINKS SILVER SH,500,3,2021-07-10
SMAR,SMARTSHHET INC,555,20,2021-07-10
SMG,SCOTTS MIRACLEGR CO,36,4,2021-07-10
SMH,VANECK VECTORS SEMIS,1002,11,2021-07-10
SNA,SNAP ON INC,73,57,2021-07-10
SNDR,SCHNEIDER NATIONAL,1400,68,2021-07-10
SNOW,SNOWFLAKE INC,2971,59,2021-07-10
SNPS,SYNOPSYS  INC,136,14,2021-07-10
SNV,SYNOVUS FINL CP,2163,23,2021-07-10
SNX,SYNNEX CORP,947,37,2021-07-10
SO,SOUTHERN CO,5298,90,2021-07-10
SON,SONOCO PRODUCTS,232,5,2021-07-10
SOXX,ISHARES SEMICOND ETF,65,59,2021-07-10
SPAB,SPDR PORTFOLIO AGGRE,21554,191,2021-07-10
SPB,SPECTRUM BRANDS HOLD,500,5,2021-07-10
SPBO,SPDR PORTFOLIO CORPO,100,1,2021-07-10
SPCE,VIRGIN GALACTIC HOLD,2211,26,2021-07-10
SPDW,SPDR PORTFOLIO DEVEL,40812,214,2021-07-10
SPEM,SPDR PORTFOLIO EMERG,17959,140,2021-07-10
SPG,SIMON PPTY GRP INC,4533,93,2021-07-10
SPGI,SP GLOBAL INC,365,9,2021-07-10
SPHB,INVS SP 500 HI BETA,97,3,2021-07-10
SPHD,IN SP 500 HI DIV,12577,123,2021-07-10
SPHQ,INVESCO SP,100,1,2021-07-10
SPIB,SPDR PORTFOLIO INTER,142154,582,2021-07-10
SPIP,SPDR PORTFOLIO TIPS,12700,96,2021-07-10
SPLB,SPDR PORTFOLIO LONG,252500,1144,2021-07-10
SPLG,SPDR PORTFOLIO SP 5,3213,54,2021-07-10
SPLK,SPLUNK INC,804,76,2021-07-10
SPLV,INVS SP 500 LOW,41908,346,2021-07-10
SPMB,SPDR PORTFOLIO MORTG,300,3,2021-07-10
SPMD,SPDR PORTFOLIO SP,10449,98,2021-07-10
SPOT,SPOTIFY TECHNOLOGY S,230,68,2021-07-10
SPR,SPIRIT AEROSYSTEMS H,3233,42,2021-07-10
SPSB,SPDR PORTFOLIO SHORT,89694,304,2021-07-10
SPTI,SPDR PORTFOLIO INTER,1000,10,2021-07-10
SPTL,SPDR PORTFOLIO LONG,58396,437,2021-07-10
SPTS,SPDR PORTFOLIO SHORT,3200,4,2021-07-10
SPY,SPDR SP 500 ETF TRS,75449,623,2021-07-10
SPYD,SPDR PORTFOLIO SP 5,31281,208,2021-07-10
SPYG,SPDR PORTFOLIO SP 5,16744,202,2021-07-10
SPYV,SPDR PORTFOLIO SP 5,240472,377,2021-07-10
SQ,SQUARE  INC,2142,105,2021-07-10
SRC,SPIRIT REALTY CAPTL,803,10,2021-07-10
SRCL,STERICYCLE  INC,400,4,2021-07-10
SRE,SEMPRA ENERGY,1503,35,2021-07-10
SRLN,SPDR BLACKSTONE SENI,39378,210,2021-07-10
SRPT,SAREPTA THERAPEUTICS,634,18,2021-07-10
SSNC,SSC TECHNOLOGIES,200,2,2021-07-10
ST,SENSATA TECH HOLDING,919,11,2021-07-10
STE,STERIS PLC,161,13,2021-07-10
STIP,ISHARES 05 YR TIPS,3353,34,2021-07-10
STL,STERLING BANCORP,15518,90,2021-07-10
STLD,STEEL DYNAMICS INC,32596,154,2021-07-10
STNE,STONECO LTD CL A CMN,7192,63,2021-07-10
STOR,STORE CAPITAL CP,4141,46,2021-07-10
STPZ,PIMCO 15,600,4,2021-07-10
STT,STATE STREET CP,882,26,2021-07-10
STWD,STARWOOD PROPERTY TR,7655,67,2021-07-10
STX,SEAGATE TCH HLDGS OR,1546,24,2021-07-10
STZ,CONSTELLATION BRD A,1796,26,2021-07-10
SUB,ISHARES SHORT TERM N,100,1,2021-07-10
SUI,SUN COMMUNITIES INC,894,31,2021-07-10
SUSB,ISHRS ESG AW 15Y B,100,1,2021-07-10
SWCH,SWITCH  INC,3270,66,2021-07-10
SWI,SOLARWINDS CORP,1400,14,2021-07-10
SWK,STANLEY BLACK  DCKR,902,17,2021-07-10
SWKS,SKYWORKS SOLUTIONS,889,33,2021-07-10
SYF,SYNCHRONY FINANCIAL,42164,347,2021-07-10
SYK,STRYKER CP,89,15,2021-07-10
SYNH,SYNEOS HLTH INC CL A,1217,19,2021-07-10
SYY,SYSCO CP,2270,22,2021-07-10
T,ATT INC,262177,1269,2021-07-10
TAN,INVESCO SOLAR,2232,29,2021-07-10
TAP,MOLSON COORS CO CL B,1562,20,2021-07-10
TBF,PROSHARES SHORT,16000,71,2021-07-10
TDC,TERADATA CORP,1221,21,2021-07-10
TDG,TRANSDIGM GRP INC,4,1,2021-07-10
TDOC,TELADOC HEALTH  INC,616,29,2021-07-10
TDTT,FLEX3YRTARGDURTIPS,300,3,2021-07-10
TDY,TELEDYNE TECH INC,1273,7,2021-07-10
TEAM,ATLASSIAN CLS A ORD,895,18,2021-07-10
TECH,BIOTECHNE CP CMN,305,5,2021-07-10
TEL,TE CONNECTIVITY LTD,2800,33,2021-07-10
TER,TERADYNE INC CMN,4021,301,2021-07-10
TFC,TRUIST FINANCIAL COR,25928,212,2021-07-10
TFI,SPDR NUVEEN BB BRCLY,300,3,2021-07-10
TFSL,TFS FINANCIAL CORP,100,1,2021-07-10
TFX,TELEFLEX INC,262,9,2021-07-10
TGT,TARGET CP,528,16,2021-07-10
THG,HANOVER INSURANCE GR,33,1,2021-07-10
THO,THOR INDS INC,679,112,2021-07-10
TIP,ISHARES  TIP,25356,501,2021-07-10
TIPX,SPDRBRCLYS110YRTIPS,1500,15,2021-07-10
TJX,T J X COS INC,25623,218,2021-07-10
TKR,TIMKEN CO,57,4,2021-07-10
TLT,ISHARES  20,21676,197,2021-07-10
TMO,THERMO FISHER SCIENT,1340,169,2021-07-10
TMUS,TMOBILE US CMN,4701,76,2021-07-10
TMX,TERMINIX GLOBAL HOLD,800,9,2021-07-10
TNDM,TANDEM DIABETES CARE,109,2,2021-07-10
TNL,TRAVEL   LEISURE CO,633,15,2021-07-10
TOL,TOLL BROTHERS INC,2094,26,2021-07-10
TPL,TEXAS PACIFIC LAND,5,1,2021-07-10
TPR,TAPESTRY  INC,33361,316,2021-07-10
TPX,TEMPUR SEALY INTL,2568,42,2021-07-10
TREX,TREX CO INC,264,13,2021-07-10
TRGP,TARGA RESOURCES INC,1434,20,2021-07-10
TRIP,TRIPADVISOR  INC,1796,65,2021-07-10
TRMB,TRIMBLE INC,645,24,2021-07-10
TROW,T ROWE PRICE GROUP,784,12,2021-07-10
TRU,TRANSUNION,564,9,2021-07-10
TRV,THE TRAVELERS CO,4817,40,2021-07-10
TSCO,TRACTOR SUPPLY CO,1517,30,2021-07-10
TSLA,TESLA  INC,2046,265,2021-07-10
TSN,TYSON FOODS INC CL A,2450,126,2021-07-10
TSP,TUSIMPLE HLDS CMN A,191,12,2021-07-10
TT,TRANE TECHNOLOGIES P,4583,97,2021-07-10
TTC,TORO CO,12,3,2021-07-10
TTD,THE TRADE DESK CL A,5779,69,2021-07-10
TTWO,TAKETWO INTERACTI,649,29,2021-07-10
TW,TRADEWEB MRKTS CM A,158,20,2021-07-10
TWLO,TWILIO INC CL A,592,15,2021-07-10
TWTR,TWITTER  INC,19777,140,2021-07-10
TXG,10X GENOMICS CMN A,438,9,2021-07-10
TXN,TEXAS INSTRUMENTS,1246,13,2021-07-10
TXT,TEXTRON INC,1257,20,2021-07-10
TYL,TYLER TECHNGIES,26,7,2021-07-10
U,UNITY SOFTWARE INC,1669,55,2021-07-10
UA,UNDER ARMOUR C,45853,273,2021-07-10
UAA,UNDER ARMOUR INC,23938,247,2021-07-10
UAL,UNITED AIRLNS HLD CM,8860,244,2021-07-10
UBER,UBER TECHNOLOGIES  I,47395,410,2021-07-10
UCON,FIRST TRUST TCW UNCO,100,1,2021-07-10
UDR,UDR INC,12292,115,2021-07-10
UGI,U G I CP,1968,17,2021-07-10
UHAL,A M E R C  O,70,21,2021-07-10
UHS,UNIVERSAL HLTH SVC B,136,12,2021-07-10
UI,UBIQUITI INC CMN,77,1,2021-07-10
UITB,VICTORYSHARES USAA C,200,2,2021-07-10
ULTA,ULTA BEAUTY  INC,380,34,2021-07-10
UMPQ,UMPQUA HOLDINGS CORP,3600,35,2021-07-10
UNG,US NAT GAS FD ETF,15090,50,2021-07-10
UNH,UNITEDHEALTH GROUP,1931,34,2021-07-10
UNM,UNUM GROUP,6374,129,2021-07-10
UNP,UNION PACIFIC,22141,268,2021-07-10
UNVR,UNIVAR SOLUTIONS INC,1063,16,2021-07-10
UPS,UNITED PARCEL SVC,2812,43,2021-07-10
UPST,UPSTART HOLDINGS  IN,897,13,2021-07-10
URA,GLOBAL X URANIUM ETF,970,11,2021-07-10
URI,UNITED RENTALS INC,477,29,2021-07-10
USB,US BANCORP,17472,167,2021-07-10
USFD,US FOODS HL CP,2372,21,2021-07-10
USHY,ISHARES BROAD USD HI,18283,116,2021-07-10
USIG,ISHS BRD USD INV GR,17922,183,2021-07-10
USMV,ISHARES MSCI USA MIN,32940,252,2021-07-10
USO,US OIL FUND  ETF,6288,66,2021-07-10
USRT,ISHARES CORE US REIT,192,2,2021-07-10
UTHR,UNITED THERAPEUTIC,734,3,2021-07-10
UUP,IN DB USD IDX BL FD,700,5,2021-07-10
UWMC,UWM HLDS CP CM A,15725,159,2021-07-10
V,VISA INC,4334,113,2021-07-10
VAC,MARRIOTT VACATONS,226,6,2021-07-10
VAW,VANGUARD MTRL ETF,734,6,2021-07-10
VB,VANGUARD SMCAP ETF,200,2,2021-07-10
VCIT,VANGUARD INTERM CORP,60421,542,2021-07-10
VCLT,VANGUARD LNG TM CORP,4265,19,2021-07-10
VCSH,VANGUARD SHT TM COR,12440,208,2021-07-10
VDE,VANGUARD ENRGY ETF,4541,41,2021-07-10
VEA,VANGUARD FTSE DEVLPD,171068,830,2021-07-10
VEEV,VEEVA SYSTEMS INC,276,27,2021-07-10
VER,VEREIT  INC CMN,16070,196,2021-07-10
VEU,VG FTSE ALLWD US ETF,47350,251,2021-07-10
VFC,V F CP,1969,37,2021-07-10
VFH,VANGUARD FIN ETF,6164,50,2021-07-10
VGIT,VNGRD INTTRM ETF,4900,49,2021-07-10
VGK,VANGUARD FTSE EUROPN,25856,243,2021-07-10
VGLT,VNGRD LONGTERM ETF,400,4,2021-07-10
VGSH,VANGUARD SHORTTERM,16574,129,2021-07-10
VGT,VANGUARD INFO ETF,256,8,2021-07-10
VIAC,VIACOMCBS CL B,17230,162,2021-07-10
VICI,VICI PROPERTIES INC,17223,151,2021-07-10
VIG,VANGUARD DVND ETF,2131,20,2021-07-10
VIOV,VANGUARD SC600VIEETF,88,1,2021-07-10
VIRT,VIRTU FINANCIAL CM A,20791,122,2021-07-10
VIXY,PROSHARES VIX SHORT,400,4,2021-07-10
VLO,VALERO ENERGY CP,12258,142,2021-07-10
VMBS,VANGUARD MORTG BCKD,6820,188,2021-07-10
VMC,VULCAN MATERIALS HC,575,22,2021-07-10
VMEO,VIMEO INC CMN STK,2595,26,2021-07-10
VMW,VMWARE  INC,1202,14,2021-07-10
VNLA,JANUS HENDERSON SHRT,400,4,2021-07-10
VNO,VORNADO REALTY TRUST,4689,51,2021-07-10
VNQ,VANGUARD REAL ESTATE,17004,125,2021-07-10
VNQI,VANGUARD GLB EXUS RE,200,2,2021-07-10
VNT,VONTIER CORPORATION,5128,52,2021-07-10
VO,VANGUARD MIDCAP ETF,101,3,2021-07-10
VOO,VANGUARD SP500 ETF,4,1,2021-07-10
VOOV,VANGUARD 500VAL ETF,200,2,2021-07-10
VOYA,VOYA FINL  INC,9618,86,2021-07-10
VPL,VANGUARD FTSE PACFIC,300,3,2021-07-10
VPU,VANGUARD UTLTS ETF,300,3,2021-07-10
VRIG,INVESCO VAR RATE INV,500,5,2021-07-10
VRM,VROOM  INC CM ST,3717,43,2021-07-10
VRSK,VERISK ANALYTICS INC,727,13,2021-07-10
VRSN,VERISIGN  INC,944,132,2021-07-10
VRT,VERTIV HOLDINGS  LLC,11434,106,2021-07-10
VRTX,VERTEX PHARMACEUTIC,9349,84,2021-07-10
VSAT,VIASAT INC,566,7,2021-07-10
VSS,VANGUARD FTSE ETF,100,2,2021-07-10
VST,VISTRA CORP,43431,388,2021-07-10
VT,VANGUARD TOTAL WORLD,567,4,2021-07-10
VTEB,VANGUARD TAXEXM BND,400,4,2021-07-10
VTI,VANGUARD TTL ETF,20043,209,2021-07-10
VTIP,VANGUARD SHTM INFPRO,39237,240,2021-07-10
VTR,VENTAS INC,8410,85,2021-07-10
VTRS,VIATRIS INC CMN STK,80204,680,2021-07-10
VTV,VANGUARD VALUE ETF,1696,14,2021-07-10
VUSB,VANGUARD ULTRASHORT,374,2,2021-07-10
VVV,VALVOLINE INC,1052,11,2021-07-10
VWO,VANGRD FTSE EMRG,159156,756,2021-07-10
VWOB,VANGUARD EM GOV BND,4,4,2021-07-10
VXUS,VNGRD TL INTL ST ETF,38037,278,2021-07-10
VXX,IPATH SERIES B SP 5,67342,662,2021-07-10
VYM,VANGUARD HIGH DIVIDE,3888,48,2021-07-10
VZ,VERIZON COMMUN,121081,1278,2021-07-10
W,WAYFAIR INC,2174,29,2021-07-10
WAB,WESTINGHOUSE AIR BRA,236,6,2021-07-10
WAL,WESTERN ALNC BANCORP,603,11,2021-07-10
WAT,WATERS CP,607,9,2021-07-10
WBA,WALGREENS BTS ALN CM,13942,144,2021-07-10
WBS,WEBSTER FINL CORP,696,28,2021-07-10
WDAY,WORKDAY INC CL A,1732,34,2021-07-10
WDC,WESTERN DIGITAL CP,4998,69,2021-07-10
WEC,WEC ENERGY GP  INC,1583,49,2021-07-10
WELL,WELLTOWER INC,6873,61,2021-07-10
WEN,WENDYS COMPANY THE,8109,69,2021-07-10
WEX,WEX INC,395,9,2021-07-10
WFC,WELLS FARGO  CO NEW,142893,1389,2021-07-10
WH,WYNDHAM HOTELS,500,7,2021-07-10
WHR,WHIRLPOOL CP,7904,71,2021-07-10
WLK,WESTLAKE CHEMICAL CO,584,79,2021-07-10
WLTW,WILLIS TOWERS WTS CM,700,4,2021-07-10
WM,WASTE MGMT INC,2102,37,2021-07-10
WMB,WILLIAMS COS,88837,917,2021-07-10
WMS,ADVANCED DRAINAGE,369,23,2021-07-10
WMT,WALMART INC,1621,30,2021-07-10
WOOF,PETCO HW CL A CM,2796,27,2021-07-10
WORK,SLACK TECHNOLOGIES,94842,577,2021-07-10
WPC,W P CAREY INC,813,11,2021-07-10
WRB,BERKLEY W R CP,901,22,2021-07-10
WRI,WEINGARTEN RLTY SBI,1232,10,2021-07-10
WRK,WESTROCK CO,2009,27,2021-07-10
WSM,WILLIAMS SONOMA INC,1981,28,2021-07-10
WSO,WATSCO INC,400,3,2021-07-10
WST,WEST PHARMA SVCS INC,585,14,2021-07-10
WTM,WHITE MTN INS LTD,3,1,2021-07-10
WTRG,ESSENTIAL UTILITIES,240,3,2021-07-10
WU,WESTERN UNION COMPAN,74498,697,2021-07-10
WWD,WOODWARD  INC,51,3,2021-07-10
WWE,WORLD WRESTLING ENT,500,7,2021-07-10
WY,WEYERHAEUSER CO,19799,198,2021-07-10
WYNN,WYNN RESORTS LIMITED,3740,42,2021-07-10
X,UNITED STATES STEEL,67090,567,2021-07-10
XBI,SPDR SP BIOTECH ETF,103,2,2021-07-10
XEC,CIMAREX ENERGY CO,3616,38,2021-07-10
XEL,XCEL ENERGY CMN,5332,59,2021-07-10
XHB,SPDR HOMEBUILDERS ET,17569,184,2021-07-10
XLB,MATERIALS SS SPDR FD,44646,312,2021-07-10
XLC,THE COM SV EL SC SPD,29676,224,2021-07-10
XLE,ENERGY SELECT SPDR,163015,1245,2021-07-10
XLF,FINANCIAL SEL SPDR,1928568,3779,2021-07-10
XLI,INDUSTRIAL SPDR,175052,1186,2021-07-10
XLK,TECHNOLOGY SPDR,34235,345,2021-07-10
XLNX,XILINX  INC,148,14,2021-07-10
XLP,CONSUMER STAP SPDR,135992,775,2021-07-10
XLRE,REAL ESTATE SPDR FD,92819,480,2021-07-10
XLRN,ACCELERON PHARMA CMN,102,2,2021-07-10
XLU,UTILITIES SEL SPDR,114134,800,2021-07-10
XLV,HEALTHCARE SS SPDR F,96167,653,2021-07-10
XLY,CONSUMER DIS SS SPDR,7041,72,2021-07-10
XME,SPDR SP METALS  MI,36238,299,2021-07-10
XOM,EXXON MOBIL CP,84456,844,2021-07-10
XOP,ST SPDR OG EP ETF,11002,82,2021-07-10
XPO,XPO LOGISTICS  INC,830,27,2021-07-10
XRAY,DENTSPLY SIRONA INC,9141,95,2021-07-10
XRT,SPDR RETAIL ETF,600,5,2021-07-10
XRX,XEROX HOLDINGS CORPO,23142,160,2021-07-10
XSD,SPDR SEMICONDUCTOR E,100,1,2021-07-10
XTN,SPDR TRANSPORT ETF,200,2,2021-07-10
XYL,XYLEM INC,659,14,2021-07-10
Y,ALLEGHANY CP,19,3,2021-07-10
YETI,YETI HOLDINGS  INC,1535,15,2021-07-10
YUM,YUM BRANDS INC,2497,40,2021-07-10
YUMC,YUM CHINA HLDGS,7915,33,2021-07-10
Z,ZILLOW GROUP CL C,2716,64,2021-07-10
ZBH,ZIMMER BIOMET HLDGS,1706,29,2021-07-10
ZBRA,ZEBRA TECHNOLOGIES,321,2,2021-07-10
ZEN,ZENDESK  INC,5927,111,2021-07-10
ZG,ZILLOW GRP INC CL A,404,11,2021-07-10
ZION,ZIONS BANCORP NA,4669,49,2021-07-10
ZM,ZOOM VIDEO CMTS CM A,781,16,2021-07-10
ZNGA,ZYNGA INC CL A CMN,407778,2424,2021-07-10
ZS,ZSCALER  INC CMN,680,29,2021-07-10
ZTS,ZOETIS INC,2094,37,2021-07-10
