symbol,description,total_shares,total_trades,last_update
GCO     ,GENESCO INC          ,12800,70,2019-06-22
GCP     ,GCP APPLIED TECH     ,15101,92,2019-06-22
GDEN    ,GOLDEN ENTMT CMN     ,1100,10,2019-06-22
GDOT    ,GREEN DOT CORP       ,8115,76,2019-06-22
GDS     ,GDS HOLDING LIMTD CM ,14200,94,2019-06-22
GEF     ,GREIF INC CL A       ,1100,10,2019-06-22
GEL     ,GENESIS ENERGY LP    ,3600,34,2019-06-22
GEO     ,GEO GROUP INC THE    ,32381,134,2019-06-22
GER     ,GOLDMAN SACHS MLP NR ,300,3,2019-06-22
GERN    ,GERON CORPORATION    ,16900,51,2019-06-22
GES     ,GUESS INC            ,37617,347,2019-06-22
GFF     ,GRIFFON CP           ,3000,10,2019-06-22
GFI     ,GOLD FIELDS LIMITED  ,167574,527,2019-06-22
GGAL    ,GRUPO FIN GALICIA    ,15800,133,2019-06-22
GGB     ,GERDAU SA ADS        ,290331,468,2019-06-22
GGN     ,GAMCO GLOBAL GOLD    ,5600,21,2019-06-22
GH      ,GUARDANT HEALTH  CS  ,900,9,2019-06-22
GHDX    ,GENOMIC HEALTH  INC  ,4800,33,2019-06-22
GHL     ,GREENHILL  CO  INC   ,2000,16,2019-06-22
GHY     ,PGIM GLOBAL HIGH YIE ,1000,2,2019-06-22
GIB     ,CGI INC              ,3200,28,2019-06-22
GIII    ,GIII APPAREL GP I    ,14300,119,2019-06-22
GIL     ,GILDAN ACTIVEWEAR    ,13817,106,2019-06-22
GIM     ,TEMPLETON GLOBAL ICM ,1700,1,2019-06-22
GKOS    ,GLAUKOS CORPORATION  ,2017,20,2019-06-22
GLAD    ,GLADSTONE CAP CP CMN ,300,3,2019-06-22
GLDD    ,GREAT LAKES DRG DOCK ,7600,53,2019-06-22
GLNG    ,GOLAR LNG LTD        ,6606,60,2019-06-22
GLOB    ,GLOBANT SA           ,10400,104,2019-06-22
GLOG    ,GASLOG LTD           ,3800,17,2019-06-22
GLOP    ,GASLOG PARTNERS LP   ,500,4,2019-06-22
GLPG    ,GALAPAGOS NV         ,800,6,2019-06-22
GLRE    ,GREENLIGHT CAP RE    ,1800,11,2019-06-22
GLT     ,GLATFELTER           ,1900,10,2019-06-22
GLUU    ,GLU MOBILE INC       ,51726,172,2019-06-22
GLYC    ,GLYCOMIMETICS  INC   ,1300,6,2019-06-22
GME     ,GAMESTOP CORP        ,277346,715,2019-06-22
GMED    ,GLOBUS MEDICAL  INC  ,5829,56,2019-06-22
GMRE    ,GLOBAL MEDICAL REIT  ,13900,37,2019-06-22
GMS     ,GMS INC              ,4100,32,2019-06-22
GMZ     ,GOLDMAN SACHS MLP IC ,100,1,2019-06-22
GNC     ,GNC HOLDINGS         ,13100,5,2019-06-22
GNE     ,GENIE ENERGY LTD     ,700,6,2019-06-22
GNK     ,GENCO SHIPPING       ,1300,6,2019-06-22
GNL     ,GLOBAL NET LEASE INC ,3944,30,2019-06-22
GNMK    ,GENMARK DIAGNOSTICS  ,8200,60,2019-06-22
GNRC    ,GENERAC HLDS INC     ,4200,41,2019-06-22
GNW     ,GENWORTH FINANCIAL   ,76711,76,2019-06-22
GO      ,GROCERY OUTLET HD CM ,100,1,2019-06-22
GOF     ,GUGGENHEIM STRATGIC  ,700,4,2019-06-22
GOGL    ,GOLDEN OCEAN GP CMN  ,300,1,2019-06-22
GOGO    ,GOGO INC CMN STK     ,48487,86,2019-06-22
GOL     ,GOL LINHAS AEREAS IN ,15308,76,2019-06-22
GOLD    ,BARRICK GOLD CP      ,252924,1215,2019-06-22
GOLF    ,ACUSHNET HOLDINGS CP ,3200,18,2019-06-22
GOOD    ,GLADSTONE COMML      ,300,3,2019-06-22
GOOS    ,CANADA GOOSE HOLDING ,4646,42,2019-06-22
GORO    ,GOLD RESOURCE CORP   ,1900,16,2019-06-22
GOSS    ,GOSSAMER BIO  INC CS ,3600,11,2019-06-22
GPI     ,GROUP 1 AUTOMOTIVE   ,200,2,2019-06-22
GPMT    ,GRANITE POINT MTGE   ,12050,65,2019-06-22
GPOR    ,GULFPORT ENERGY CORP ,61249,224,2019-06-22
GPRE    ,GREEN PLAINS INC CMN ,12200,102,2019-06-22
GPRK    ,GEOPARK LIMITED      ,2500,15,2019-06-22
GPRO    ,GOPRO INC CL A CMN   ,68200,219,2019-06-22
GRFS    ,GRIFOLS  SA          ,18000,107,2019-06-22
GRPN    ,GROUPON INC          ,111884,290,2019-06-22
GS-N    ,GOLDMAN SACHS 630 N  ,100,1,2019-06-22
GSBD    ,GOLDMAN SACHS BDC IN ,400,2,2019-06-22
GSHD    ,GOOSEHEAD INS CMN A  ,400,2,2019-06-22
GSK     ,GLAXOSMITHKLINE PLC  ,31812,198,2019-06-22
GSKY    ,GREENSKY INC CMN A   ,16400,67,2019-06-22
GSM     ,FERROGLOBE PLC OS    ,1800,11,2019-06-22
GSS     ,GOLDEN STAR RES LTD  ,18300,42,2019-06-22
GSV     ,GOLD STANDARD        ,100,1,2019-06-22
GTE     ,GRAN TIERRA ENERGY   ,45800,93,2019-06-22
GTHX    ,G1 THERAPEUTICS CM   ,8300,54,2019-06-22
GTLS    ,CHART INDUSTRIES  IN ,7600,73,2019-06-22
GTN     ,GRAY TELEVISION INC  ,9200,73,2019-06-22
GTS     ,TRIPLES MGMT CL B    ,400,2,2019-06-22
GTT     ,GTT COMM INC         ,700,5,2019-06-22
GTY     ,GETTY RLTY HLDG CO   ,100,1,2019-06-22
GTYH    ,GTY TECH HLDS CMN    ,100,1,2019-06-22
GUSH    ,DIREXION DAILY SP O  ,92481,166,2019-06-22
GVA     ,GRANITE CONSTRUC INC ,3700,31,2019-06-22
GWB     ,GREAT WESTERN BANCOR ,4600,26,2019-06-22
GWPH    ,GW PHARMA ADR        ,200,2,2019-06-22
HA      ,HAWAIIAN HLDGS INC   ,9500,93,2019-06-22
HABT    ,HABIT REST CMN A     ,2200,19,2019-06-22
HAE     ,HAEMONETICS CP       ,5500,54,2019-06-22
HAFC    ,HANMI FINANCIAL CP   ,2600,24,2019-06-22
HALO    ,HALOZYME THERAPEUTIC ,31807,157,2019-06-22
HASI    ,HANNON ARMSTRONG     ,3000,27,2019-06-22
HBM     ,HUDBAY MINERALS INC  ,9300,31,2019-06-22
HCC     ,WARRIOR MET COAL  IN ,7426,65,2019-06-22
HCHC    ,HC2 HOLDINGS INC     ,1700,13,2019-06-22
HCM     ,HUTCHISON CHINA ADS  ,1100,11,2019-06-22
HCR     ,HICRUSH INC          ,6800,20,2019-06-22
HCSG    ,HEALTHCARE SVCS GP   ,12805,105,2019-06-22
HDB     ,HDFC BANK LTD        ,2753,26,2019-06-22
HEAR    ,TURTLE BEACH CORP CM ,4000,38,2019-06-22
HEES    ,HE EQUIP SERVICES    ,1300,13,2019-06-22
HELE    ,HELEN OF TROY LTD    ,200,2,2019-06-22
HEP     ,HOLLY ENERGY PARTNER ,1100,8,2019-06-22
HEXO    ,HEXO CORP            ,25300,100,2019-06-22
HF      ,HFF INC              ,100,1,2019-06-22
HFWA    ,HERITAGE FINANCIAL   ,2416,15,2019-06-22
HI      ,HILLENBRAND INC      ,1200,10,2019-06-22
HIBB    ,HIBBETT SPORTS INC   ,12902,113,2019-06-22
HIIQ    ,HEALTH INSURANCE INN ,2800,28,2019-06-22
HIMX    ,HIMAX TECHNOLOGIES   ,31451,90,2019-06-22
HIO     ,WESTERN ASSET HIGH I ,800,4,2019-06-22
HIVE    ,AEROHIVE NETWORKS    ,1300,5,2019-06-22
HL      ,HECLA MINING CO      ,126170,243,2019-06-22
HLI     ,HOULIHAN LOKEY  INC  ,4700,35,2019-06-22
HLIO    ,HELIOS TECHNOLOGIES  ,900,5,2019-06-22
HLIT    ,HARMONIC INC         ,13800,54,2019-06-22
HLNE    ,HAMILTON LANE INC CS ,1500,14,2019-06-22
HLX     ,HELIX ENERGY SOLUTNS ,11000,66,2019-06-22
HMC     ,HONDA MOTOR CO ADR   ,17425,113,2019-06-22
HMHC    ,HOUGHTON MIFFLIN HAR ,7227,43,2019-06-22
HMI     ,HUAMI CORPORATION    ,400,2,2019-06-22
HMN     ,HORACE MANN EDUCATOR ,600,5,2019-06-22
HMST    ,HOMESTREET  INC      ,4200,39,2019-06-22
HMSY    ,HMS HLDGS CP         ,3854,35,2019-06-22
HMY     ,HARMONY GOLD MINING  ,165600,257,2019-06-22
HNGR    ,HANGER  INC          ,2000,12,2019-06-22
HNI     ,HNI CORPORATION      ,1700,17,2019-06-22
HOLI    ,HOLLYSYS AUTOMATION  ,3700,8,2019-06-22
HOMB    ,HOME BANCSHARES INC  ,29727,188,2019-06-22
HOME    ,AT HOME GROUP INC    ,100280,344,2019-06-22
HOPE    ,HOPE BANCORP COM     ,5700,51,2019-06-22
HPR     ,HIGHPOINT RESOURCES  ,19180,48,2019-06-22
HQY     ,HEALTHEQUITY CMN STK ,18800,111,2019-06-22
HR      ,HEALTHCARE RLTY TR   ,9778,94,2019-06-22
HRI     ,HERC HOLDINGS INC    ,2100,20,2019-06-22
HROW    ,HARROW HEALTH CMN    ,3600,5,2019-06-22
HRTG    ,HERITAGE INSURANCE   ,500,5,2019-06-22
HRTX    ,HERON THERAPEUTICS   ,3700,22,2019-06-22
HSBC    ,HSBC HLDGS PLC ADS   ,49700,359,2019-06-22
HSC     ,HARSCO CORPORATION   ,2400,18,2019-06-22
HSII    ,HEIDRICK  STRUGGL    ,2800,19,2019-06-22
HSTM    ,HEALTHSTREAM INC     ,100,1,2019-06-22
HT      ,HERSHA HOSPITALITY   ,1800,17,2019-06-22
HTBK    ,HERITAGE COMMERCE    ,3600,13,2019-06-22
HTGC    ,HERCULES CAPITAL INC ,4900,30,2019-06-22
HTH     ,HILLTOP HOLDINGS     ,4700,17,2019-06-22
HTHT    ,HUAZHU GROUP LTD ADS ,23730,172,2019-06-22
HTLD    ,HEARTLAND EXPRESS    ,5900,30,2019-06-22
HTLF    ,HEARTLAND FINL USA   ,1200,12,2019-06-22
HTZ     ,HERTZ GLOBAL         ,58735,472,2019-06-22
HUBG    ,HUB GROUP INC A      ,1300,9,2019-06-22
HUBS    ,HUBSPOT  INC         ,1200,12,2019-06-22
HURN    ,HURON CONSULTING     ,100,1,2019-06-22
HUYA    ,HUYA INC ADS         ,10200,60,2019-06-22
HVT     ,HAVERTY FURN COS  SC ,1000,7,2019-06-22
HWC     ,HANCOCK WHITNEY CORP ,6400,58,2019-06-22
HY      ,HYSTERYALE MATERIAL  ,300,3,2019-06-22
HYB     ,NEW AMER HIG INCM FD ,3100,11,2019-06-22
HYRE    ,HYRECAR INC CM       ,100,1,2019-06-22
HYT     ,BLACKROCK CORPORATE  ,1200,2,2019-06-22
HZNP    ,HORIZON THRPT PB OS  ,8002,74,2019-06-22
HZO     ,MARINEMAX INC        ,400,4,2019-06-22
I       ,INTELSAT SA          ,33000,178,2019-06-22
IAG     ,IAMGOLD CORPORATION  ,113000,235,2019-06-22
IBCP    ,INDEPENDENT BK CP    ,1700,17,2019-06-22
IBKC    ,IBERIABANK CORP      ,2600,25,2019-06-22
IBN     ,ICICI BK LTD ADS     ,73935,241,2019-06-22
IBOC    ,INTL BANCSHARES      ,900,9,2019-06-22
IBP     ,INSTALLED BLDG PRODS ,200,2,2019-06-22
IBTX    ,INDEPENDENT BANK GRP ,1000,10,2019-06-22
ICFI    ,ICF INTERNATIONAL    ,300,3,2019-06-22
ICHR    ,ICHOR HOLDINGS CM    ,900,9,2019-06-22
ICL     ,ISRAEL CHEMICALS LTD ,100,1,2019-06-22
ICLR    ,ICON PLC             ,1100,9,2019-06-22
ICPT    ,INTERCEPT PHARMACEUT ,2405,24,2019-06-22
IDA     ,IDACORP INC HLDG CO  ,3500,35,2019-06-22
IDCC    ,INTERDIGITAL INC CM  ,800,8,2019-06-22
IDEX    ,IDEANOMICS INC CMN   ,1500,3,2019-06-22
IFRX    ,INFLARX NV CM        ,40400,49,2019-06-22
IGC     ,INDIA GLOBAL CAPITAL ,5300,15,2019-06-22
IGR     ,CBRE CLARION FD      ,6500,17,2019-06-22
IHG     ,INTRERCONTINENTAL HT ,400,4,2019-06-22
IIIN    ,INSTEEL INDUSTRIES   ,500,5,2019-06-22
IIIV    ,I3 VERTICALS CM A    ,200,2,2019-06-22
IIM     ,INVESCO VALUE MUNI   ,500,3,2019-06-22
IIN     ,INTRICON CORP        ,200,2,2019-06-22
IIPR    ,INNOVATIVE INDS PPTY ,900,9,2019-06-22
IIVI    ,I I V I INC          ,5900,48,2019-06-22
ILPT    ,INDTL LOGI PT SH BEN ,8900,28,2019-06-22
IMAX    ,IMAX CORP            ,2200,16,2019-06-22
IMGN    ,IMMUNOGEN  INC       ,47741,177,2019-06-22
IMMR    ,IMMERSION CORP       ,12200,50,2019-06-22
IMMU    ,IMMUNOMEDICS  INC    ,68533,329,2019-06-22
IMO     ,IMPERIAL OIL LMT     ,2600,16,2019-06-22
IMV     ,IMV INC CM SHS       ,300,3,2019-06-22
INAP    ,INTERNAP CORP CMN    ,8800,82,2019-06-22
INDB    ,INDEPENDENT BK CORP  ,100,1,2019-06-22
INFN    ,INFINERA CORPORATION ,14897,55,2019-06-22
INFY    ,INFOSYS LTD ADS      ,337531,343,2019-06-22
ING     ,ING GROUP NV ADS     ,24800,76,2019-06-22
INGN    ,INOGEN  INC          ,1927,18,2019-06-22
INN     ,SUMMIT HOTEL PPTIES  ,17214,139,2019-06-22
INO     ,INOVIO PHARMA CMN    ,3100,13,2019-06-22
INOV    ,INOVALON HLDGS CM A  ,3000,30,2019-06-22
INSG    ,INSEEGO CORP CMN     ,21000,121,2019-06-22
INSM    ,INSMED INC           ,12006,103,2019-06-22
INSP    ,INSPIRE MEDICAL SYST ,300,3,2019-06-22
INST    ,INSTRUCTURE  INC     ,2100,20,2019-06-22
INSW    ,INT L SEAWAYS  INC   ,400,4,2019-06-22
INT     ,WORLD FUEL SVCS CP   ,6300,51,2019-06-22
INVA    ,INNOVIVA  INC        ,10600,90,2019-06-22
INWK    ,INNERWORKINGS  INC   ,400,1,2019-06-22
INXN    ,INTERXION HOLDING NV ,1000,10,2019-06-22
IO      ,ION GEOPHYSICAL CORP ,1700,8,2019-06-22
IOSP    ,INNOSPEC INC         ,300,3,2019-06-22
IOTS    ,ADESTO TECH CM       ,700,7,2019-06-22
IOVA    ,IOVANCE BIOTHERAPEUT ,21854,212,2019-06-22
IPAR    ,INTER PARFUMS INC    ,600,6,2019-06-22
IPHI    ,INPHI CORPORATION    ,4200,41,2019-06-22
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,2019-06-22
IPI     ,INTREPID POTASH INC  ,2400,19,2019-06-22
IPLDP   ,INST PR LT 51 SR D   ,100,1,2019-06-22
IQ      ,IQIYI  INC ADS       ,115497,375,2019-06-22
IRBT    ,IROBOT CORPORATION   ,3000,30,2019-06-22
IRDM    ,IRIDIUM COMM INC     ,14902,124,2019-06-22
IRT     ,INDEPENDENCE REALTY  ,11446,60,2019-06-22
IRTC    ,IRHYTHM TECH CM      ,2200,21,2019-06-22
IRWD    ,IRONWOOD PHARMA CM A ,28600,179,2019-06-22
ISBC    ,INVESTORS BANCORP    ,8900,54,2019-06-22
ITCI    ,INTRACELLULAR THER   ,5600,56,2019-06-22
ITGR    ,INTEGER HLDGS CP     ,2400,24,2019-06-22
ITI     ,ITERIS INC CMN STK   ,100,1,2019-06-22
ITRI    ,ITRON INC            ,1300,11,2019-06-22
ITRN    ,ITURAN LOCATION      ,2100,9,2019-06-22
ITUB    ,ITAU UNIBANCO ADS    ,211145,468,2019-06-22
IVC     ,INVACARE CORP        ,2300,11,2019-06-22
IVR     ,INVESCO MORTGAGE INC ,11800,81,2019-06-22
JACK    ,JACK IN THE BOX INC  ,3486,31,2019-06-22
JAG     ,JAGGED PEAK ENERGY   ,44800,248,2019-06-22
JAX     ,J ALEXANDER S HLDGS  ,400,1,2019-06-22
JBT     ,JOHN BEAN TECH CORP  ,2100,19,2019-06-22
JCAP    ,JERNIGAN CAPITAL INC ,1900,11,2019-06-22
JCOM    ,J2 GLOBAL  INC CMN   ,3701,37,2019-06-22
JCP     ,PENNEY J C CO HOLDIN ,9895,26,2019-06-22
JD      ,JDCOM  INC ADS       ,123126,851,2019-06-22
JDST    ,DJ JR MNR BEAR 3X    ,3100,28,2019-06-22
JE      ,JUST ENERGY GROUP    ,1500,9,2019-06-22
JELD    ,JELDWEN HOLDING INC  ,2700,18,2019-06-22
JFR     ,NUVEEN FLTG RT INC   ,500,2,2019-06-22
JHG     ,JANUS HENDERSON GRP  ,31474,285,2019-06-22
JILL    ,J JILL  INC          ,15700,20,2019-06-22
JKS     ,JINKOSOLAR HOLDING C ,10196,94,2019-06-22
JMEI    ,JUMEI INTL ADR       ,6100,16,2019-06-22
JMF     ,NUVEEN ENERGY MLP TR ,100,1,2019-06-22
JMIA    ,JUMIA TECH AG ADS    ,2200,20,2019-06-22
JNUG    ,DX JR MNR BULL 3X    ,96735,402,2019-06-22
JOBS    ,51JOB  INC           ,800,8,2019-06-22
JOE     ,ST JOE CO THE        ,300,3,2019-06-22
JPS     ,NUVEEN PFD  ICM SEC  ,300,2,2019-06-22
JQC     ,NUVEEN CREDIT STRTGS ,6300,19,2019-06-22
JRVR    ,JAMES RIVER GP HD CM ,300,3,2019-06-22
KAI     ,KADANT INC           ,200,2,2019-06-22
KALA    ,KALA PHARMA CMN      ,800,5,2019-06-22
KALU    ,KAISER ALUMINUM      ,200,2,2019-06-22
KALV    ,KALVISTA PHARMA  INC ,600,6,2019-06-22
KAMN    ,KAMAN CORPORATION    ,100,1,2019-06-22
KB      ,KB FINL GP INC       ,900,9,2019-06-22
KBAL    ,KIMBALL INTL CL B    ,600,6,2019-06-22
KBH     ,KB HOME              ,22700,210,2019-06-22
KBR     ,KBR INC              ,37701,277,2019-06-22
KDMN    ,KADMON HLDGS  INC    ,11700,27,2019-06-22
KELYA   ,KELLY SVCS CL A      ,1200,10,2019-06-22
KEM     ,KEMET CORP NEW       ,29100,252,2019-06-22
KEP     ,KOREA ELECTRIC PW CP ,13200,37,2019-06-22
KFRC    ,KFORCE INC           ,1400,11,2019-06-22
KFY     ,KORN FERRY           ,6300,55,2019-06-22
KGC     ,KINROSS GOLD CP      ,233500,295,2019-06-22
KIN     ,KINDRED BIOSCIENCES  ,1500,8,2019-06-22
KINS    ,KINGSTONE COS  INC   ,1500,5,2019-06-22
KKR     ,KKR  CO INC          ,31059,226,2019-06-22
KL      ,KIRKLAND LAKE GOLD   ,6545,55,2019-06-22
KLIC    ,KULICKE AND SOFFA    ,12300,93,2019-06-22
KLXE    ,KLX ENGY SV HD CM    ,200,2,2019-06-22
KMF     ,KAYNE ANDERSON       ,200,2,2019-06-22
KMPR    ,KEMPER CORP          ,5700,32,2019-06-22
KMT     ,KENNAMETAL INC       ,11400,101,2019-06-22
KN      ,KNOWLES CORP         ,4000,34,2019-06-22
KNL     ,KNOLL  INC           ,6200,20,2019-06-22
KOD     ,KODIAK SCIENCES CS   ,100,1,2019-06-22
KOF     ,COCA COLA FEMSA SA   ,200,2,2019-06-22
KOP     ,KOPPERS HOLDINGS INC ,200,2,2019-06-22
KOPN    ,KOPIN CP             ,1200,4,2019-06-22
KPTI    ,KARYOPHARM THERAPEUT ,30200,156,2019-06-22
KRA     ,KRATON CORPORATION   ,2300,19,2019-06-22
KREF    ,KKR REAL ESTATE FINA ,9200,23,2019-06-22
KRG     ,KITE REALTY GROUP TR ,19700,86,2019-06-22
KRNT    ,KORNIT DIGITAL ORD   ,7002,60,2019-06-22
KRNY    ,KEARNY FINANCIAL CM  ,8000,33,2019-06-22
KRO     ,KRONOS WORLDWIDE INC ,1900,9,2019-06-22
KRYS    ,KRYSTAL BIOTECH CM   ,1000,10,2019-06-22
KT      ,KT CORP ADS          ,10250,69,2019-06-22
KTOS    ,KRATOS DEFNS         ,9100,70,2019-06-22
KURA    ,KURA ONCOLOGY CMN    ,7100,42,2019-06-22
KW      ,KENNEDYWILSON HOLDI  ,5000,41,2019-06-22
KWR     ,QUAKER CHEM CP       ,200,2,2019-06-22
KYN     ,KAYNE ANDERSON MLP   ,100,1,2019-06-22
KZR     ,KEZAR LIFE SCIEN CM  ,100,1,2019-06-22
LABD    ,DIREXION DAILY SP B  ,1900,17,2019-06-22
LAD     ,LITHIA MOTORS INC    ,400,4,2019-06-22
LADR    ,LADDER CAPITAL CORP  ,20302,104,2019-06-22
LANC    ,LANCASTER COLONY COR ,300,3,2019-06-22
LASR    ,NLIGHT  INC CMN STK  ,5600,17,2019-06-22
LAUR    ,LAUREATE EDUC CL A   ,45335,171,2019-06-22
LBAI    ,LAKELAND BANCORP INC ,200,2,2019-06-22
LBRT    ,LIBERTY OILFIELD SVC ,9000,33,2019-06-22
LBTYA   ,LIBERTY GLOBAL ORD A ,17200,107,2019-06-22
LBTYK   ,LIBERTY GLOBAL ORD C ,42009,267,2019-06-22
LC      ,LENDINGCLUB CORP     ,9411,48,2019-06-22
LCI     ,LANNETT COMPANY INC  ,16600,92,2019-06-22
LCII    ,LCI INDUSTRIES       ,2700,25,2019-06-22
LDL     ,LYDALL INC           ,500,2,2019-06-22
LE      ,LANDS  END INC CMN   ,800,8,2019-06-22
LEE     ,LEE ENTERPRISES      ,300,3,2019-06-22
LEVI    ,LEVI STRAUSS  CO A   ,1600,16,2019-06-22
LEXEA   ,LIBERTY EXPEDIA SR A ,800,8,2019-06-22
LFC     ,CHINA LIFE INS CO    ,6466,35,2019-06-22
LGIH    ,LGI HOMES  INC       ,1800,12,2019-06-22
LGND    ,LIGAND PHARM CMN     ,200,2,2019-06-22
LHCG    ,LHC GROUP  INC       ,1800,18,2019-06-22
LILA    ,LIBERTY LTN AM CM A  ,1000,3,2019-06-22
LILAK   ,LIBERTY LTN AMR CM C ,4500,20,2019-06-22
LIND    ,LINDBLAD EXPD HLD CM ,2600,15,2019-06-22
LION    ,FIDELITY SOUTHERN CP ,600,3,2019-06-22
LITE    ,LUMENTUM HLD CM      ,9036,87,2019-06-22
LIVN    ,LIVANOVA PLC OR SH   ,4300,43,2019-06-22
LJPC    ,LA JOLLA PHARMA      ,8900,46,2019-06-22
LKSD    ,LSC COMM INC         ,2400,13,2019-06-22
LL      ,LUMBER LIQUID HLDGS  ,27900,182,2019-06-22
LLNW    ,LIMELIGHT NETWORKS   ,21500,29,2019-06-22
LMAT    ,LEMAITRE VASCULAR    ,1000,8,2019-06-22
LMNX    ,LUMINEX CORPORATION  ,6400,54,2019-06-22
LN      ,LINE CORP ADS        ,1300,8,2019-06-22
LNDC    ,LANDEC CP            ,100,1,2019-06-22
LNN     ,LINDSAY CORPORATION  ,200,2,2019-06-22
LNTH    ,LANTHEUS HOLDINGS CM ,3500,31,2019-06-22
LOB     ,LIVE OAK BANCSH CM   ,1300,11,2019-06-22
LOCO    ,EL POLLO LOCO CMN    ,4400,21,2019-06-22
LOGI    ,LOGITECH INT SA      ,1000,7,2019-06-22
LOMA    ,LOMA NG AR SC ADS    ,2300,6,2019-06-22
LONE    ,LONESTAR RESOUR CM A ,400,4,2019-06-22
LOVE    ,THE LOVESAC COMP CM  ,400,4,2019-06-22
LPG     ,DORIAN LPG LTD       ,400,4,2019-06-22
LPI     ,LAREDO PETROLEUM INC ,210012,617,2019-06-22
LPL     ,LG DISPLAY CO LTD AD ,3300,33,2019-06-22
LPSN    ,LIVEPERSON INC       ,4800,40,2019-06-22
LPX     ,LOUISIANA PACIFIC CP ,22558,182,2019-06-22
LQDT    ,LIQUIDITY SERVICES   ,100,1,2019-06-22
LRN     ,K12 INC              ,2400,22,2019-06-22
LSCC    ,LATTICE SEMICOND     ,26520,125,2019-06-22
LTC     ,L T C PROP INC       ,800,7,2019-06-22
LTHM    ,LIVENT CORPORATION   ,25714,195,2019-06-22
LTM     ,LATAM AIRLINES GRP   ,5100,25,2019-06-22
LTRPA   ,LIBERTY TRIPADV A CM ,6400,58,2019-06-22
LTXB    ,LEGACYTEXAS FNL CM   ,23914,108,2019-06-22
LX      ,LEXINFINTECH HOLDING ,17300,81,2019-06-22
LXFR    ,LUXFER HOLDINGS PLC  ,3000,15,2019-06-22
LXP     ,LEXINGTON REALTY TRU ,36189,187,2019-06-22
LXRX    ,LEXICON PHARMACEUTCL ,2200,22,2019-06-22
LYFT    ,LYFT  INC CL A CMN   ,700,7,2019-06-22
LYG     ,LLOYDS BNKG GP ADS   ,74800,111,2019-06-22
LZB     ,LA Z BOY INC         ,8000,77,2019-06-22
MAG     ,MAG SILVER CORP      ,4623,31,2019-06-22
MAIN    ,MAIN STREET CAPITAL  ,900,8,2019-06-22
MANT    ,MANTECH INTL CP A    ,1700,15,2019-06-22
MATW    ,MATTHEWS INTL CORP   ,400,3,2019-06-22
MATX    ,MATSON  INC          ,400,3,2019-06-22
MAXR    ,MAXAR TECHNOLOGIES   ,16300,79,2019-06-22
MBI     ,M B I A INC          ,14620,73,2019-06-22
MBRX    ,MOLECULIN BIOTECH CS ,3400,34,2019-06-22
MBT     ,MOBILE TELSYS PJSC   ,46500,207,2019-06-22
MBUU    ,MALIBU BOATS CMN A   ,1800,17,2019-06-22
MC      ,MOELIS  COMPANY      ,22706,183,2019-06-22
MCFT    ,MASTERCRAFT BOAT CMN ,800,5,2019-06-22
MCRB    ,SERES THERAPTC CMN   ,500,5,2019-06-22
MCRN    ,MILACRON HOLDINGS CP ,4900,33,2019-06-22
MCS     ,MARCUS CP            ,3400,21,2019-06-22
MDB     ,MONGODB  INC CL A CM ,400,4,2019-06-22
MDC     ,M D C HOLDINGS       ,2800,25,2019-06-22
MDCA    ,MDC PARTNERS CL A    ,2900,10,2019-06-22
MDCO    ,MEDICINES CO THE     ,23406,187,2019-06-22
MDGL    ,MADRIGAL PHARMA      ,600,6,2019-06-22
MDP     ,MEREDITH CP          ,5500,54,2019-06-22
MDR     ,MCDERMOTT INT PANAMA ,41625,286,2019-06-22
MDRX    ,ALLSCRIPTS HLTHCARE  ,16047,111,2019-06-22
MDSO    ,MEDIDATA SOLUTIONS   ,7000,65,2019-06-22
MEC     ,MAYVILLE ENGINEERING ,200,2,2019-06-22
MED     ,MEDIFAST INC         ,2200,22,2019-06-22
MEDP    ,MEDPACE HOLDING CM   ,2700,23,2019-06-22
MEET    ,THE MEET GROUP CMN   ,23600,105,2019-06-22
MEI     ,METHODE ELECTR       ,1200,12,2019-06-22
MEIP    ,MEI PHARMA  INC COM  ,400,4,2019-06-22
MELI    ,MERCADOLIBRE  INC    ,800,8,2019-06-22
MEOH    ,METHANEX CP          ,2900,29,2019-06-22
MERC    ,MERCER INTL INC      ,11700,45,2019-06-22
MESA    ,MESA AIR GROUP CM    ,300,2,2019-06-22
MFC     ,MANULIFE FIN CORP    ,17300,80,2019-06-22
MFG     ,MIZUHO FINANCIAL GRO ,27800,67,2019-06-22
MFGP    ,MICRO FOCUS INTL     ,3300,13,2019-06-22
MFSF    ,MUTUALFIRST FINL INC ,200,2,2019-06-22
MGA     ,MAGNA INTL INC       ,23200,213,2019-06-22
MGEE    ,MGE ENERGY INC       ,1000,6,2019-06-22
MGI     ,MONEYGRAM INTL CMN   ,15300,49,2019-06-22
MGLN    ,MAGELLAN HEALTH CMN  ,1400,14,2019-06-22
MGNX    ,MACROGENICS CMN      ,12800,101,2019-06-22
MGP     ,MGM GROWTH PRTY LLC  ,16310,139,2019-06-22
MGPI    ,MGP INGREDIENTS  INC ,3700,33,2019-06-22
MGRC    ,MCGRATH RENTCORP     ,1200,7,2019-06-22
MGTX    ,MEIRAGTX HLDS ORD    ,1100,3,2019-06-22
MGY     ,MAGNOLIA O  G CL A   ,40418,299,2019-06-22
MHLD    ,MAIDEN HOLDINGS LTD  ,100,1,2019-06-22
MHO     ,M I HOMES INC        ,2500,7,2019-06-22
