symbol,description,total_shares,total_trades,last_update
PM      ,PHILIP MORRIS INTL   ,38200,230,2018-12-22
PNC     ,P N C FIN SVCS GR    ,2629,20,2018-12-22
PNFP    ,PINNACLE FINL PTNRS  ,4000,30,2018-12-22
PNR     ,PENTAIR PLC          ,3000,25,2018-12-22
PNW     ,PINNACLE WEST CAP    ,1200,8,2018-12-22
PODD    ,INSULET CORPORATION  ,6700,36,2018-12-22
POOL    ,POOL CORPORATION     ,500,5,2018-12-22
POST    ,POST HOLDINGS INC    ,300,3,2018-12-22
PPC     ,PILGRIM S PRIDE CMN  ,7200,52,2018-12-22
PPG     ,P P G IND            ,4900,47,2018-12-22
PPL     ,PPL CORP             ,21300,160,2018-12-22
PRAH    ,PRA HEALTH CMN STK   ,1575,15,2018-12-22
PRGO    ,PERRIGO COMPANY PLC  ,26600,130,2018-12-22
PRU     ,PRUDENTIAL FINCL INC ,100,1,2018-12-22
PS      ,PLURALSIGHT INC CM A ,400,2,2018-12-22
PSA     ,PUBLIC STG           ,7800,63,2018-12-22
PSLV    ,SPROTT PHYS SILVER   ,1000,6,2018-12-22
PSQ     ,PROSHARES SHORT QQQ  ,200,1,2018-12-22
PSTG    ,PURE STORAGE  INC    ,21800,63,2018-12-22
PSX     ,PHILLIPS 66          ,4800,45,2018-12-22
PTC     ,PTC INC              ,4800,41,2018-12-22
PTEN    ,PATTERSONUTI ENERGY  ,46200,240,2018-12-22
PVH     ,PVH CORP             ,12800,123,2018-12-22
PWR     ,QUANTA SERVICES INC  ,6000,54,2018-12-22
PXD     ,PIONEER NATURAL RES  ,3500,35,2018-12-22
PYPL    ,PAYPAL HOLDINGS      ,7000,51,2018-12-22
PZA     ,INVESCO NATL AMT     ,1500,15,2018-12-22
QCOM    ,QUALCOMM INC         ,19800,134,2018-12-22
QEP     ,QEP RESOURCES  INC   ,98448,373,2018-12-22
QGEN    ,QIAGEN NV CMN SHS    ,2000,14,2018-12-22
QQQ     ,INVESCO QQQ TR 1     ,9700,46,2018-12-22
QRTEA   ,QURATE RTL SR A      ,5100,34,2018-12-22
QRVO    ,QORVO  INC CMN       ,900,6,2018-12-22
QUAL    ,ISHRS MSCI USA QLTY  ,3100,26,2018-12-22
R       ,RYDER SYSTEM INC     ,2500,19,2018-12-22
RBC     ,REGAL BELOIT CP      ,912,8,2018-12-22
RCL     ,ROYAL CARIBBEAN CR   ,6600,64,2018-12-22
RE      ,EVEREST RE GRP LTD   ,100,1,2018-12-22
REG     ,REGENCY CENTERS CMN  ,3500,26,2018-12-22
REGN    ,REGENERON PHARMACEUT ,2700,17,2018-12-22
REM     ,ISHS MORTGAGE REAL E ,2300,22,2018-12-22
RES     ,R P C INC            ,22500,165,2018-12-22
REZI    ,RESIDEO TECH         ,3300,33,2018-12-22
RF      ,REGIONS FINANCIAL CP ,346778,1365,2018-12-22
RGA     ,REINSURANCE GROUP    ,2200,22,2018-12-22
RHI     ,ROBERT HALF INTL INC ,1100,11,2018-12-22
RHT     ,RED HAT INC          ,6600,65,2018-12-22
RIG     ,TRANSOCEAN LTD       ,145946,805,2018-12-22
RJF     ,RAYMOND JAMES FIN CP ,700,7,2018-12-22
RL      ,RALPH LAUREN CP      ,3400,31,2018-12-22
RLGY    ,REALOGY HOLDINGS CP  ,8000,55,2018-12-22
RMD     ,RESMED INC           ,9400,41,2018-12-22
RNG     ,RINGCENTRAL  INC     ,7000,69,2018-12-22
RNR     ,RENAISSANCERE LTD    ,2000,10,2018-12-22
ROK     ,ROCKWELL AUTOMAT INC ,5100,51,2018-12-22
ROL     ,ROLLINS INC          ,3500,30,2018-12-22
ROST    ,ROSS STORES  INC     ,4100,41,2018-12-22
RP      ,REALPAGE  INC        ,4200,30,2018-12-22
RPAI    ,RETAIL PPTS OF AMER  ,6499,32,2018-12-22
RPM     ,RPM INTL INC         ,500,4,2018-12-22
RRC     ,RANGE RES CORP       ,43600,199,2018-12-22
RS      ,RELIANCE STL  ALMN   ,1200,9,2018-12-22
RSG     ,REPUBLIC SVCS INC    ,2400,17,2018-12-22
RSP     ,INVESCO SP 500 E     ,4500,32,2018-12-22
RSX     ,VANECK VECTORS RUSSI ,149029,741,2018-12-22
RTN     ,RAYTHEON CO NEW      ,100,1,2018-12-22
RVI     ,RETAIL VALUE INC     ,100,1,2018-12-22
RWM     ,PSHRT RUSSELL2000    ,1400,14,2018-12-22
RWX     ,SPDR DJ REAL ESTATE  ,900,4,2018-12-22
RYN     ,RAYONIER INC REIT    ,10000,54,2018-12-22
S       ,SPRINT CORP          ,546254,1392,2018-12-22
SABR    ,SABRE CORPORATION CM ,9100,83,2018-12-22
SATS    ,ECHOSTAR CORP        ,1192,9,2018-12-22
SBAC    ,SBA COMMUNICATIONS   ,900,7,2018-12-22
SBNY    ,SIGNATURE BANK       ,4200,33,2018-12-22
SBUX    ,STARBUCKS CORP       ,50910,342,2018-12-22
SC      ,SANTANDER CONSUMER   ,13300,55,2018-12-22
SCCO    ,SOUTHERN COPPER CORP ,4400,25,2018-12-22
SCG     ,SCANA CP NEW         ,11400,70,2018-12-22
SCHA    ,SCHWAB US SC ETF     ,800,7,2018-12-22
SCHB    ,SCHWAB US BR MKT ETF ,500,3,2018-12-22
SCHC    ,SCHWAB INTL SC ETF   ,1100,6,2018-12-22
SCHD    ,SCHWAB US DIVD EQTY  ,1500,10,2018-12-22
SCHE    ,SCHWAB EMG MKT ETF   ,11405,62,2018-12-22
SCHF    ,SCHWAB INTL EQ ETF   ,34390,93,2018-12-22
SCHH    ,SCH US REIT ETF      ,1700,15,2018-12-22
SCHO    ,SCH ST US TRSR ETF   ,4500,16,2018-12-22
SCHP    ,SCH US TIPS ETF      ,2100,21,2018-12-22
SCHR    ,SCH INTM US TRSR ETF ,9100,91,2018-12-22
SCHV    ,SCHWAB US LC VAL ETF ,200,2,2018-12-22
SCHW    ,CHARLES SCHWAB INC   ,24300,108,2018-12-22
SCHX    ,SCHWAB US LC ETF     ,400,2,2018-12-22
SCHZ    ,SCH US AGG BND ETF   ,100,1,2018-12-22
SCI     ,SERVICE CP INTL      ,7100,58,2018-12-22
SCZ     ,ISHARES MSCI EAFE SM ,29200,127,2018-12-22
SDIV    ,GLOBAL X SUPERDIV    ,700,3,2018-12-22
SDY     ,SPDR SP DIVIDEND ET  ,700,6,2018-12-22
SEE     ,SEALED AIR CP NEW    ,15200,118,2018-12-22
SEIC    ,SEI INVESTMENTS CO   ,200,2,2018-12-22
SERV    ,SERVICEMASTER GLOBAL ,8600,52,2018-12-22
SFM     ,SPROUTS FARMERS MARK ,5122,44,2018-12-22
SGEN    ,SEATTLE GENETICS INC ,1900,18,2018-12-22
SH      ,SHRT SP500 PROSHRS   ,4100,10,2018-12-22
SHM     ,SPDR NUVEEN SHORT    ,3200,13,2018-12-22
SHV     ,ISHARES              ,39000,117,2018-12-22
SHW     ,SHERWIN WILLIAMS CO  ,800,8,2018-12-22
SHY     ,ISHARES 13YR         ,69000,140,2018-12-22
SHYG    ,ISHARES 05 HY CORP   ,5700,50,2018-12-22
SIRI    ,SIRIUS XM HOLDINGS I ,753259,1782,2018-12-22
SITC    ,SITE CENTERS CORP    ,7900,34,2018-12-22
SIVB    ,SVB FINANCIAL GRP    ,300,3,2018-12-22
SIX     ,SIX FLAGS ENTMNT CP  ,2941,23,2018-12-22
SJM     ,SMUCKERS J M NEW     ,1200,12,2018-12-22
SJNK    ,SPDR BB BRCLY ST HY  ,16200,114,2018-12-22
SKX     ,SKECHERS USA INC     ,16186,78,2018-12-22
SLB     ,SCHLUMBERGER LTD     ,18100,57,2018-12-22
SLG     ,SL GREEN REALTY CP   ,7300,71,2018-12-22
SLGN    ,SILGAN HOLDINGS      ,900,5,2018-12-22
SLM     ,SLM CORPORATION      ,49523,78,2018-12-22
SLV     ,ISHARES SILVER TRUST ,174946,241,2018-12-22
SM      ,SM ENERGY COMPANY    ,17894,116,2018-12-22
SMG     ,SCOTTS MIRACLEGR CO  ,4500,36,2018-12-22
SMH     ,VANECK VECTORS SEMIS ,7000,59,2018-12-22
SNA     ,SNAP ON INC          ,500,4,2018-12-22
SNDR    ,SCHNEIDER NATIONAL   ,2300,23,2018-12-22
SNH     ,SENIOR HSG SBI       ,10100,66,2018-12-22
SNLN    ,HIGHLAND IBOXX SR LN ,10500,105,2018-12-22
SNPS    ,SYNOPSYS  INC        ,9800,88,2018-12-22
SNV     ,SYNOVUS FINL CP      ,14200,70,2018-12-22
SO      ,SOUTHERN CO          ,57474,214,2018-12-22
SON     ,SONOCO PRODUCTS      ,1100,11,2018-12-22
SPAB    ,SPDR PORTFOLIO AGGRE ,2200,22,2018-12-22
SPB     ,SPECTRUM BRANDS HOLD ,3400,31,2018-12-22
SPDW    ,SPDR PORTFOLIO DEVEL ,3500,14,2018-12-22
SPEM    ,SPDR PORTFOLIO EMERG ,100,1,2018-12-22
SPG     ,SIMON PPTY GRP INC   ,1000,9,2018-12-22
SPGI    ,SP GLOBAL INC        ,2000,11,2018-12-22
SPHQ    ,INVESCO SP           ,1100,11,2018-12-22
SPIB    ,SPDR PORTFOLIO INTER ,5700,29,2018-12-22
SPLK    ,SPLUNK INC           ,1400,9,2018-12-22
SPLV    ,INVS SP 500 LOW      ,9500,35,2018-12-22
SPR     ,SPIRIT AEROSYSTEMS H ,2703,25,2018-12-22
SPSB    ,SPDR PORTFOLIO SHORT ,1500,9,2018-12-22
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,2018-12-22
SPY     ,SPDR SP 500 ETF TRS  ,33400,200,2018-12-22
SQ      ,SQUARE  INC          ,7000,34,2018-12-22
SRC     ,SPIRIT REALTY CAPTL  ,11900,91,2018-12-22
SRCL    ,STERICYCLE  INC      ,5000,33,2018-12-22
SRE     ,SEMPRA ENERGY        ,2600,17,2018-12-22
SRLN    ,SPDR GSO BNKLN ETF   ,13600,90,2018-12-22
SRPT    ,SAREPTA THERAPEUTICS ,4700,35,2018-12-22
SSNC    ,SSC TECHNOLOGIES     ,13200,127,2018-12-22
ST      ,SENSATA TECH HOLDING ,2000,17,2018-12-22
STAY    ,EXTENDED STAY AMR SH ,17012,108,2018-12-22
STE     ,STERIS PLC           ,3023,30,2018-12-22
STI     ,SUNTRUST BANKS       ,26800,180,2018-12-22
STIP    ,ISHARES 05 YR TIPS   ,700,5,2018-12-22
STL     ,STERLING BANCORP     ,8700,31,2018-12-22
STLD    ,STEEL DYNAMICS INC   ,5400,53,2018-12-22
STOR    ,STORE CAPITAL CP     ,17700,110,2018-12-22
STT     ,STATE STREET CP      ,12900,90,2018-12-22
STWD    ,STARWOOD PROPERTY TR ,22700,79,2018-12-22
STX     ,SEAGATE TECH ORD SHS ,7000,52,2018-12-22
STZ     ,CONSTELLATION BRD A  ,5000,39,2018-12-22
SUI     ,SUN COMMUNITIES INC  ,400,4,2018-12-22
SWCH    ,SWITCH  INC          ,1800,2,2018-12-22
SWK     ,STANLEY BLACK  DCKR  ,5800,56,2018-12-22
SWKS    ,SKYWORKS SOLUTIONS   ,3200,30,2018-12-22
SYF     ,SYNCHRONY FINANCIAL  ,9200,39,2018-12-22
SYK     ,STRYKER CP           ,1500,11,2018-12-22
SYMC    ,SYMANTEC CORPORATION ,27300,169,2018-12-22
SYY     ,SYSCO CP             ,8204,54,2018-12-22
T       ,ATT INC              ,189620,717,2018-12-22
TAP     ,MOLSON COORS CO CL B ,4500,41,2018-12-22
TBF     ,PROSHARES SHORT      ,1400,10,2018-12-22
TCBI    ,TEXAS CAPITAL BNCSH  ,3500,32,2018-12-22
TCF     ,TCF FINANCIAL CORP   ,20600,70,2018-12-22
TCO     ,TAUBMAN CENTERS INC  ,1000,8,2018-12-22
TDC     ,TERADATA CORP        ,2300,15,2018-12-22
TDG     ,TRANSDIGM GRP INC    ,100,1,2018-12-22
TDS     ,TELEPHONE AND DATA   ,1300,12,2018-12-22
TDTT    ,FLEX3YRTARGDURTIPS   ,400,4,2018-12-22
TEAM    ,ATLASSIAN CLS A ORD  ,300,2,2018-12-22
TECH    ,BIOTECHNE CP CMN     ,100,1,2018-12-22
TEL     ,TE CONNECTIVITY LTD  ,400,4,2018-12-22
TER     ,TERADYNE INC CMN     ,8800,62,2018-12-22
TEX     ,TEREX CP             ,39800,317,2018-12-22
TFI     ,SPDR NUVEEN BB BRCLY ,500,2,2018-12-22
TFSL    ,TFS FINANCIAL CORP   ,8700,44,2018-12-22
TFX     ,TELEFLEX INC         ,2400,22,2018-12-22
TGT     ,TARGET CP            ,9600,74,2018-12-22
THG     ,HANOVER INSURANCE GR ,500,5,2018-12-22
THO     ,THOR INDS INC        ,9900,92,2018-12-22
THS     ,TREEHOUSE FOODS INC  ,3846,13,2018-12-22
TIF     ,TIFFANY AND CO       ,4800,32,2018-12-22
TIP     ,ISHARES  TIP         ,13500,67,2018-12-22
TJX     ,T J X COS INC        ,9200,53,2018-12-22
TKR     ,TIMKEN CO            ,2800,23,2018-12-22
TLT     ,ISHARES  20          ,23600,155,2018-12-22
TMO     ,THERMO FISHER SCIENT ,4255,22,2018-12-22
TMUS    ,TMOBILE US CMN       ,2600,20,2018-12-22
TOL     ,TOLL BROTHERS INC    ,10903,102,2018-12-22
TOTL    ,SPDR DOUBLELINE TOTA ,400,4,2018-12-22
TPR     ,TAPESTRY  INC        ,29100,154,2018-12-22
TPX     ,TEMPUR SEALY INTL    ,4497,43,2018-12-22
TRCO    ,TRIBUNE MEDIA CO A   ,5000,28,2018-12-22
TRGP    ,TARGA RESOURCES INC  ,20800,173,2018-12-22
TRIP    ,TRIPADVISOR  INC     ,1600,11,2018-12-22
TRMB    ,TRIMBLE INC          ,4200,32,2018-12-22
TRN     ,TRINITY IND          ,11400,44,2018-12-22
TROW    ,T ROWE PRICE GROUP   ,2700,20,2018-12-22
TRU     ,TRANSUNION           ,5551,51,2018-12-22
TRV     ,THE TRAVELERS CO     ,700,7,2018-12-22
TSCO    ,TRACTOR SUPPLY CO    ,6500,65,2018-12-22
TSLA    ,TESLA  INC           ,4000,28,2018-12-22
TSN     ,TYSON FOODS INC CL A ,4901,36,2018-12-22
TSRO    ,TESARO  INC          ,20400,132,2018-12-22
TSS     ,TOTAL SYSTEM SVC INC ,1797,15,2018-12-22
TTC     ,TORO CO              ,2600,20,2018-12-22
TTWO    ,TAKETWO INTERACTI    ,7000,52,2018-12-22
TUR     ,ISHARES MSCI TURKEY  ,300,1,2018-12-22
TWLO    ,TWILIO INC CL A      ,18400,174,2018-12-22
TWO     ,TWO HARBORS INVT CP  ,8000,47,2018-12-22
TWOU    ,2U  INC CMN STK      ,8200,81,2018-12-22
TWTR    ,TWITTER  INC         ,40877,219,2018-12-22
TXN     ,TEXAS INSTRUMENTS    ,18800,135,2018-12-22
TXT     ,TEXTRON INC          ,8700,55,2018-12-22
TYL     ,TYLER TECHNGIES      ,200,2,2018-12-22
UA      ,UNDER ARMOUR C       ,30900,94,2018-12-22
UAA     ,UNDER ARMOUR INC     ,15000,75,2018-12-22
UAL     ,UNITED CONTINENTL CM ,2600,25,2018-12-22
UBNT    ,UBIQUITI NETWORKS  I ,100,1,2018-12-22
UDR     ,UDR INC              ,10100,65,2018-12-22
UFS     ,DOMTAR CORP NEW      ,1500,8,2018-12-22
UGI     ,U G I CP             ,3200,25,2018-12-22
UHAL    ,A M E R C  O         ,100,1,2018-12-22
UHS     ,UNIVERSAL HLTH SVC B ,3400,15,2018-12-22
ULTA    ,ULTA BEAUTY  INC     ,247,2,2018-12-22
ULTI    ,ULTIMATE SOFTWARE    ,300,3,2018-12-22
UMPQ    ,UMPQUA HOLDINGS CORP ,25200,84,2018-12-22
UNG     ,US NAT GAS FD ETF    ,6800,26,2018-12-22
UNH     ,UNITEDHEALTH GROUP   ,4100,24,2018-12-22
UNIT    ,UNITI GROUP INC      ,9500,49,2018-12-22
UNM     ,UNUM GROUP           ,5700,38,2018-12-22
UNP     ,UNION PACIFIC        ,3400,26,2018-12-22
UNVR    ,UNIVAR INC           ,3600,28,2018-12-22
UPS     ,UNITED PARCEL SVC    ,4200,35,2018-12-22
URBN    ,URBAN OUTFITTERS INC ,6700,40,2018-12-22
URI     ,UNITED RENTALS INC   ,700,7,2018-12-22
USB     ,US BANCORP           ,51200,325,2018-12-22
USFD    ,US FOODS HL CP       ,11492,73,2018-12-22
USG     ,U S G CP             ,10500,96,2018-12-22
USIG    ,ISHS BRD USD INV GR  ,100,1,2018-12-22
USM     ,U S CELLULAR         ,100,1,2018-12-22
USMV    ,ISHARES MSCI USA MIN ,35400,249,2018-12-22
USO     ,US OIL FUND  ETF     ,101781,67,2018-12-22
UTX     ,UNITED TECH          ,200,2,2018-12-22
V       ,VISA INC             ,4900,42,2018-12-22
VAR     ,VARIAN MED SYS INC   ,1300,12,2018-12-22
VB      ,VANGUARD SMCAP ETF   ,100,1,2018-12-22
VBR     ,VANGUARD SMCAP VAL   ,100,1,2018-12-22
VC      ,VISTEON CORP CMN     ,3100,21,2018-12-22
VCIT    ,VANGUARD INTERM CORP ,8600,36,2018-12-22
VCLT    ,VANGUARD LNG TM CORP ,1000,4,2018-12-22
VCSH    ,VANGUARD SHT TM COR  ,1700,12,2018-12-22
VEA     ,VANGUARD FTSE DEVLPD ,149482,266,2018-12-22
VEEV    ,VEEVA SYSTEMS INC    ,7200,70,2018-12-22
VER     ,VEREIT  INC CMN      ,163791,382,2018-12-22
VEU     ,VG FTSE ALLWD US ETF ,25300,189,2018-12-22
VFC     ,V F CP               ,3600,34,2018-12-22
VFH     ,VANGUARD FIN ETF     ,1600,12,2018-12-22
VGIT    ,VNGRD INTTRM ETF     ,1100,11,2018-12-22
VGK     ,VANGUARD FTSE EUROPN ,79300,367,2018-12-22
VGSH    ,VANGUARD SHORTTERM   ,9800,22,2018-12-22
VHT     ,VANGUARD HLTH CR ETF ,100,1,2018-12-22
VIAB    ,VIACOM INC CL B      ,33930,156,2018-12-22
VICI    ,VICI PROPERTIES INC  ,8300,50,2018-12-22
VIG     ,VANGUARD DVND ETF    ,600,6,2018-12-22
VIRT    ,VIRTU FINANCIAL CM A ,4900,19,2018-12-22
VLO     ,VALERO ENERGY CP     ,8800,79,2018-12-22
VLUE    ,ISHS MSCI US VALUE   ,400,4,2018-12-22
VMBS    ,VANGUARD MORTG BCKD  ,400,4,2018-12-22
VMC     ,VULCAN MATERIALS HC  ,8100,56,2018-12-22
VMI     ,VALMONT INDS INC     ,900,8,2018-12-22
VMW     ,VMWARE  INC          ,13200,123,2018-12-22
VNO     ,VORNADO REALTY TRUST ,1500,10,2018-12-22
VNQ     ,VANGUARD REAL ESTATE ,16500,145,2018-12-22
VNQI    ,VANGUARD GLB EXUS RE ,500,4,2018-12-22
VO      ,VANGUARD MIDCAP ETF  ,400,3,2018-12-22
VOE     ,VANGUARD MIDCAP VAL  ,100,1,2018-12-22
VOX     ,VANGRD COM SVC ETF   ,800,8,2018-12-22
VOYA    ,VOYA FINL  INC       ,11922,88,2018-12-22
VPL     ,VANGUARD FTSE PACFIC ,200,2,2018-12-22
VPU     ,VANGUARD UTLTS ETF   ,400,4,2018-12-22
VRP     ,VARIABLE RATE PREF   ,4800,48,2018-12-22
VRSK    ,VERISK ANALYTICS INC ,1400,12,2018-12-22
VRSN    ,VERISIGN  INC        ,400,4,2018-12-22
VRTX    ,VERTEX PHARMACEUTIC  ,600,6,2018-12-22
VSM     ,VERSUM MATERIALS INC ,7700,63,2018-12-22
VSS     ,VANGUARD FTSE ETF    ,300,3,2018-12-22
VST     ,VISTRA ENERGY CORP   ,15700,130,2018-12-22
VT      ,VANGUARD TOTAL WORLD ,3400,15,2018-12-22
VTEB    ,VANGUARD TAXEXM BND  ,2600,14,2018-12-22
VTI     ,VANGUARD TTL ETF     ,1600,16,2018-12-22
VTIP    ,VANGUARD SHTM INFPRO ,800,7,2018-12-22
VTR     ,VENTAS INC           ,12300,116,2018-12-22
VTV     ,VANGUARD VALUE ETF   ,1200,11,2018-12-22
VV      ,VANGUARD LGCAP ETF   ,200,2,2018-12-22
VVC     ,VECTREN CORP         ,300,3,2018-12-22
VWO     ,VANGRD FTSE EMRG     ,194527,565,2018-12-22
VXUS    ,VNGRD TL INTL ST ETF ,3900,19,2018-12-22
VXX     ,IPATH SP 500 VIX SH  ,1800,14,2018-12-22
VYM     ,VANGUARD HIGH DIVIDE ,1000,4,2018-12-22
VZ      ,VERIZON COMMUN       ,13200,79,2018-12-22
W       ,WAYFAIR INC          ,6334,41,2018-12-22
WAB     ,WESTINGHOUSE AIR BRA ,2400,12,2018-12-22
WAL     ,WESTERN ALNC BANCORP ,6500,48,2018-12-22
WAT     ,WATERS CP            ,2400,24,2018-12-22
WBA     ,WALGREENS BTS ALN CM ,7160,70,2018-12-22
WBC     ,WABCO HOLDINGS       ,1200,12,2018-12-22
WBS     ,WEBSTER FINL CORP    ,800,7,2018-12-22
WBT     ,WELBILT  INC         ,6376,49,2018-12-22
WCC     ,WESCO INTL INC       ,900,8,2018-12-22
WCG     ,WELLCARE HEALTHPLANS ,3500,32,2018-12-22
WDAY    ,WORKDAY INC CL A     ,13300,126,2018-12-22
WDC     ,WESTERN DIGITAL CP   ,24600,109,2018-12-22
WEC     ,WEC ENERGY GP  INC   ,9300,43,2018-12-22
WELL    ,WELLTOWER INC        ,9600,68,2018-12-22
WEN     ,WENDYS COMPANY THE   ,9100,77,2018-12-22
WEX     ,WEX INC              ,800,8,2018-12-22
WFC     ,WELLS FARGO  CO NEW  ,30991,150,2018-12-22
WFT     ,WEATHERFORD INTL PLC ,92600,4,2018-12-22
WH      ,WYNDHAM HOTELS       ,2400,16,2018-12-22
WHR     ,WHIRLPOOL CP         ,2400,18,2018-12-22
WLK     ,WESTLAKE CHEMICAL CO ,1400,11,2018-12-22
WLL     ,WHITING PETE CORP    ,18800,122,2018-12-22
WLTW    ,WILLIS TOWERS WTS CM ,200,2,2018-12-22
WM      ,WASTE MGMT INC       ,2300,16,2018-12-22
WMB     ,WILLIAMS COS         ,33747,203,2018-12-22
WMT     ,WALMART INC          ,11300,89,2018-12-22
WP      ,WORLDPAY  INC        ,16700,95,2018-12-22
WPC     ,WP CAREY INC         ,2700,19,2018-12-22
WPX     ,WPX ENERGY  INC      ,39813,193,2018-12-22
WRB     ,BERKLEY W R CP       ,1000,7,2018-12-22
WRI     ,WEINGARTEN RLTY SBI  ,3600,16,2018-12-22
WRK     ,WESTROCK CO          ,11244,66,2018-12-22
WSM     ,WILLIAMS SONOMA INC  ,1500,15,2018-12-22
WSO     ,WATSCO INC           ,300,3,2018-12-22
WST     ,WEST PHARMA SVCS INC ,1800,13,2018-12-22
WTFC    ,WINTRUST FINL CORP   ,1300,13,2018-12-22
WTR     ,AQUA AMERICA INC     ,4186,31,2018-12-22
WU      ,WESTERN UNION COMPAN ,42819,241,2018-12-22
WY      ,WEYERHAEUSER CO      ,59800,231,2018-12-22
WYND    ,WYNDHAM DESTINATIONS ,8000,75,2018-12-22
WYNN    ,WYNN RESORTS LIMITED ,1200,12,2018-12-22
X       ,UNITED STATES STEEL  ,37828,217,2018-12-22
XBI     ,SPDR SP BIOTECH ETF  ,18000,78,2018-12-22
XEC     ,CIMAREX ENERGY CO    ,12700,122,2018-12-22
XEL     ,XCEL ENERGY CMN      ,5300,26,2018-12-22
XES     ,ST SPDR OG ES ETF    ,59100,114,2018-12-22
XHB     ,SPDR HOMEBUILDERS ET ,34081,253,2018-12-22
XLB     ,MATERIALS SS SPDR FD ,67403,447,2018-12-22
XLE     ,ENERGY SELECT SPDR   ,36714,139,2018-12-22
XLF     ,FINANCIAL SEL SPDR   ,484321,631,2018-12-22
XLI     ,INDUSTRIAL SPDR      ,65200,316,2018-12-22
XLK     ,TECHNOLOGY SPDR      ,33600,75,2018-12-22
XLNX    ,XILINX  INC          ,1500,14,2018-12-22
XLP     ,CONSUMER STAP SPDR   ,40400,113,2018-12-22
XLRE    ,REAL ESTATE SPDR FD  ,251397,1505,2018-12-22
XLU     ,UTILITIES SEL SPDR   ,80297,293,2018-12-22
XLV     ,HEALTHCARE SS SPDR F ,23500,117,2018-12-22
XLY     ,CONSUMER DIS SS SPDR ,7600,76,2018-12-22
XME     ,SPDR SP METALS  MI   ,95600,277,2018-12-22
XOG     ,EXTRACTION OILGAS CM ,15300,84,2018-12-22
XOM     ,EXXON MOBIL CP       ,11740,39,2018-12-22
XOP     ,ST SPDR OG EP ETF    ,92633,526,2018-12-22
XPH     ,SPDR SP PHARMACEUTI  ,700,6,2018-12-22
XPO     ,XPO LOGISTICS  INC   ,8900,53,2018-12-22
XRAY    ,DENTSPLY SIRONA INC  ,6000,26,2018-12-22
XRT     ,SPDR RETAIL ETF      ,256083,1041,2018-12-22
XRX     ,XEROX CP             ,4452,30,2018-12-22
XYL     ,XYLEM INC            ,1707,16,2018-12-22
YUM     ,YUM BRANDS INC       ,6800,56,2018-12-22
YUMC    ,YUM CHINA HLDGS      ,6400,37,2018-12-22
Z       ,ZILLOW GROUP CL C    ,19300,144,2018-12-22
ZAYO    ,ZAYO GRP HLDGS  INC  ,15200,61,2018-12-22
ZBH     ,ZIMMER BIOMET HLDGS  ,100,1,2018-12-22
ZBRA    ,ZEBRA TECHNOLOGIES   ,2500,15,2018-12-22
ZEN     ,ZENDESK  INC         ,9000,90,2018-12-22
ZG      ,ZILLOW GRP INC CL A  ,1100,8,2018-12-22
ZION    ,ZIONS BANCORP NA     ,6900,35,2018-12-22
ZNGA    ,ZYNGA INC CL A CMN   ,380648,431,2018-12-22
ZTS     ,ZOETIS INC           ,5600,53,2018-12-22
