symbol,description,total_shares,total_trades,last_update
EXPR    ,EXPRESS  INC         ,9879,77,2019-10-12
EXTN    ,EXTERRAN CORP        ,1137,14,2019-10-12
EXTR    ,EXTREME NETWORKS     ,8724,55,2019-10-12
EYE     ,NATIONAL VISION CMN  ,5090,48,2019-10-12
EYPT    ,EYEPOINT PHARMA INC  ,1900,10,2019-10-12
EZPW    ,EZCORP  INC          ,3645,38,2019-10-12
F-B     ,FORD MOTOR 62 NTS    ,140,2,2019-10-12
FAM     ,1ST TRUSTABERDEEN    ,100,1,2019-10-12
FANH    ,FANHUA INC           ,6532,50,2019-10-12
FARM    ,FARMER BROTHERS      ,500,5,2019-10-12
FARO    ,FARO TECH INC        ,800,8,2019-10-12
FAS     ,FINANCIAL BULL 3XNEW ,1800,18,2019-10-12
FATE    ,FATE THERAPEUTICS CM ,15600,106,2019-10-12
FAX     ,ABERDEEN ASIAPAC FD  ,3250,17,2019-10-12
FAZ     ,FINANCIAL BEAR 3XNEW ,500,5,2019-10-12
FBC     ,FLAGSTAR BANCORP INC ,5528,49,2019-10-12
FBIO    ,FORTRESS BIOTECH INC ,200,2,2019-10-12
FBK     ,FB FINANCIAL CP      ,100,1,2019-10-12
FBM     ,FOUNDATION BUILDING  ,1500,15,2019-10-12
FBMS    ,FIRST BANCSHS MS     ,1300,13,2019-10-12
FBNC    ,FIRST BANCORP NC     ,100,1,2019-10-12
FBP     ,FIRST BANCORP NEW    ,17907,100,2019-10-12
FC      ,FRANKLIN COVEY CO    ,200,2,2019-10-12
FCAU    ,FIAT CHRYSLER AUTO N ,31924,181,2019-10-12
FCF     ,FIRST COMMONWLTH FIN ,9006,61,2019-10-12
FCFS    ,FIRSTCASH INC CMN    ,3300,33,2019-10-12
FCN     ,FTI CONSULTING INC   ,1100,11,2019-10-12
FCPT    ,FOUR CORNERS PPTY    ,3088,30,2019-10-12
FCT     ,FIRST TR SNR FRI FD  ,400,4,2019-10-12
FDEF    ,FIRST DEFIANCE FINL  ,1500,15,2019-10-12
FDEU    ,FIRST TRUST DYNAMIC  ,200,3,2019-10-12
FDP     ,FRESH DEL MONTE PROD ,4500,44,2019-10-12
FDUS    ,FIDUS INVESTMENT COR ,900,9,2019-10-12
FEI     ,FIRST TRUST MLP  EN  ,1100,4,2019-10-12
FELE    ,FRANKLIN ELECTRIC CO ,1598,14,2019-10-12
FENG    ,PHOENIX NEW MEDIA    ,300,3,2019-10-12
FET     ,FORUM ENERGY TECH    ,24600,44,2019-10-12
FF      ,FUTUREFUEL CORP      ,3000,28,2019-10-12
FFBC    ,FIRST FINL BNCP OH   ,6593,66,2019-10-12
FFC     ,FLAHERTY  CRUMRINE   ,102,2,2019-10-12
FFIC    ,FLUSHING FINL CORP   ,100,1,2019-10-12
FFIN    ,FIRST FINL BKSHS INC ,4254,35,2019-10-12
FFWM    ,FIRST FOUNDATION CMN ,1600,17,2019-10-12
FG      ,FGL HOLDINGS ORD     ,25338,90,2019-10-12
FGEN    ,FIBROGEN INC CS      ,7328,72,2019-10-12
FI      ,FRANK S INTL NV      ,10600,55,2019-10-12
FIBK    ,FIRST INTERSTATE BAN ,3062,35,2019-10-12
FIF     ,FIRST TRUST ENERGY   ,132,2,2019-10-12
FII     ,FEDERATED INV INC    ,11906,83,2019-10-12
FIT     ,FITBIT  INC          ,59345,203,2019-10-12
FIV     ,FIRST TRUST SENIOR F ,400,4,2019-10-12
FIVN    ,FIVE9  INC CMN       ,2500,25,2019-10-12
FIX     ,COMFORT SYS USA INC  ,3306,33,2019-10-12
FIZZ    ,NATL BEVERAGE CP     ,7251,62,2019-10-12
FLDM    ,FLUIDIGM CORPORATION ,2601,27,2019-10-12
FLEX    ,FLEX LTD             ,29400,150,2019-10-12
FLIC    ,FIRST OF LONG ISLA   ,100,1,2019-10-12
FLL     ,FULL HOUSE RSTS CMN  ,100,1,2019-10-12
FLMN    ,FALCON MINERALS CM A ,141,1,2019-10-12
FLOW    ,SPX FLOW  INC        ,3100,31,2019-10-12
FLWS    ,1800FLOWERSCOM       ,1000,8,2019-10-12
FLXN    ,FLEXION THERAPEUTICS ,4600,41,2019-10-12
FLY     ,FLY LEASING LTD      ,900,9,2019-10-12
FMBH    ,FIRST MID BNCSHARES  ,200,2,2019-10-12
FMBI    ,FIRST MIDWEST BNCP   ,17054,146,2019-10-12
FMO     ,FIDUCIARYCLAYMORE E  ,100,1,2019-10-12
FMS     ,FRESENIUS MED ADS    ,2500,25,2019-10-12
FMX     ,FOMENTO ECONOMICO ME ,1500,15,2019-10-12
FN      ,FABRINET             ,3008,31,2019-10-12
FNHC    ,FEDNAT HOLDING CO    ,200,2,2019-10-12
FNKO    ,FUNKO INC CM A       ,4837,33,2019-10-12
FNV     ,FRANCONEV CORP       ,5701,58,2019-10-12
FOCS    ,FOCUS FINANCIAL CM A ,4103,19,2019-10-12
FOE     ,FERRO CP             ,10641,84,2019-10-12
FOLD    ,AMICUS THERAPEUTICS  ,26800,101,2019-10-12
FOMX    ,FOAMIX PHARMA ORD    ,7500,34,2019-10-12
FONR    ,FONAR CORP           ,200,2,2019-10-12
FOR     ,FORESTAR GROUP INC   ,306,4,2019-10-12
FORM    ,FORMFACTOR INC       ,6545,55,2019-10-12
FORR    ,FORRESTER RESRCH     ,1903,20,2019-10-12
FOSL    ,FOSSIL GROUP CMN STK ,20415,138,2019-10-12
FOXF    ,FOX FACTORY CP CMN   ,2400,24,2019-10-12
FPF     ,FIRST TRUST INTERMED ,700,6,2019-10-12
FPH     ,FIVE POINT HLDGS A   ,600,6,2019-10-12
FPI     ,FARMLAND PARTNERS    ,1300,13,2019-10-12
FPRX    ,FIVE PRIME THERA CMN ,4512,45,2019-10-12
FR      ,FIRST IND RLTY INC   ,6897,69,2019-10-12
FRAC    ,KEANE GROUP  INC     ,18105,105,2019-10-12
FRAN    ,FRANCESCA S HOLDINGS ,300,3,2019-10-12
FRBK    ,REPUBLIC FIRST BCP   ,300,3,2019-10-12
FRGI    ,FIESTA RESTAURANT GP ,3754,39,2019-10-12
FRME    ,FIRST MERCHANTS CORP ,2900,29,2019-10-12
FRO     ,FRONTLINE LTD        ,43314,316,2019-10-12
FRPT    ,FRESHPET INC CS      ,4300,42,2019-10-12
FRTA    ,FORTERRA INC CM      ,800,8,2019-10-12
FSB     ,FRANKLIN FINL NTWORK ,750,9,2019-10-12
FSCT    ,FORESCOUT TECH CM    ,18500,121,2019-10-12
FSD     ,FIRST TRUST HIGH INM ,202,4,2019-10-12
FSK     ,FS KKR CAP CORP      ,49700,238,2019-10-12
FSLY    ,FASTLY  INC CL A     ,302,4,2019-10-12
FSM     ,FORTUNA SILVER MINES ,34540,64,2019-10-12
FSP     ,FRANKLIN ST PROP     ,3763,45,2019-10-12
FSS     ,FEDERAL SIGNAL CP    ,2100,21,2019-10-12
FSV     ,FIRSTSERVICE CORP    ,2668,25,2019-10-12
FTAI    ,FORTRESS TRANS  INF  ,3300,31,2019-10-12
FTCH    ,FARFETCH LTD         ,36983,112,2019-10-12
FTF     ,FRANKLIN LIMITED     ,100,1,2019-10-12
FTK     ,FLOTEK INDS INC DE   ,3304,23,2019-10-12
FTR     ,FRONTIER COMMUN CP   ,200,2,2019-10-12
FTS     ,FORTIS INC           ,32539,245,2019-10-12
FTSI    ,FTS INTL  INC        ,6102,21,2019-10-12
FUL     ,FULLER H B CO        ,3440,33,2019-10-12
FULC    ,FULCRUM THERAPEUTICS ,500,5,2019-10-12
FULT    ,FULTON FINANCIAL COR ,6134,48,2019-10-12
FUN     ,CEDAR FAIR LP        ,1900,19,2019-10-12
FWRD    ,FOWARD AIR CORP      ,1900,18,2019-10-12
GAB     ,GABELLI EQUITY TRUST ,5505,18,2019-10-12
GABC    ,GERMAN AMER BNCP INC ,500,5,2019-10-12
GAIA    ,GAIA INC CL A CMN    ,100,1,2019-10-12
GAIN    ,GLADSTONE INVESTMENT ,200,2,2019-10-12
GALT    ,GALECTIN THERAPEUTIC ,3800,33,2019-10-12
GAM     ,GEN AMER INVEST      ,100,1,2019-10-12
GARS    ,GARRISON CAPITAL INC ,700,7,2019-10-12
GASL    ,DXN DLY NAT GAS 3X B ,3000,26,2019-10-12
GATX    ,GATX CORPORATION     ,1400,14,2019-10-12
GBCI    ,GLACIER BANCORP INC  ,2800,28,2019-10-12
GBDC    ,GOLUB CAPITAL BDC  I ,3964,34,2019-10-12
GBT     ,GLOBAL BLOOD THER CM ,9886,97,2019-10-12
GBX     ,GREENBRIER CO INC    ,4012,36,2019-10-12
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,2019-10-12
GCI     ,GANNETT CO INC NEW   ,3798,29,2019-10-12
GCO     ,GENESCO INC          ,2206,23,2019-10-12
GCP     ,GCP APPLIED TECH     ,5000,50,2019-10-12
GDEN    ,GOLDEN ENTMT CMN     ,900,9,2019-10-12
GDL     ,GDL FUND  THE        ,200,2,2019-10-12
GDOT    ,GREEN DOT CORP       ,5472,47,2019-10-12
GDS     ,GDS HOLDING LIMTD CM ,14390,113,2019-10-12
GEF     ,GREIF INC CL A       ,1607,16,2019-10-12
GEL     ,GENESIS ENERGY LP    ,6003,51,2019-10-12
GEO     ,GEO GROUP INC THE    ,12705,79,2019-10-12
GEOS    ,GEOSPACE TECHNOLOGIE ,500,5,2019-10-12
GER     ,GOLDMAN SACHS MLP NR ,300,3,2019-10-12
GERN    ,GERON CORPORATION    ,99277,229,2019-10-12
GES     ,GUESS INC            ,9918,79,2019-10-12
GEVO    ,GEVO  INC            ,100,1,2019-10-12
GFF     ,GRIFFON CP           ,600,6,2019-10-12
GFI     ,GOLD FIELDS LIMITED  ,119587,485,2019-10-12
GFN     ,GENERAL FINANCE CORP ,13,1,2019-10-12
GGAL    ,GRUPO FIN GALICIA    ,14236,78,2019-10-12
GGB     ,GERDAU SA ADS        ,176586,358,2019-10-12
GGN     ,GAMCO GLOBAL GOLD    ,5800,27,2019-10-12
GGT     ,GABELLI MULTIMEDIA   ,100,1,2019-10-12
GHDX    ,GENOMIC HEALTH  INC  ,1590,15,2019-10-12
GHL     ,GREENHILL  CO  INC   ,1113,11,2019-10-12
GHM     ,GRAHAM CP            ,800,8,2019-10-12
GHY     ,PGIM GLOBAL HIGH YIE ,200,2,2019-10-12
GIB     ,CGI INC              ,1800,18,2019-10-12
GIFI    ,GULF ISLAND FAB      ,200,2,2019-10-12
GIII    ,GIII APPAREL GP I    ,9962,93,2019-10-12
GIL     ,GILDAN ACTIVEWEAR    ,8700,75,2019-10-12
GKOS    ,GLAUKOS CORPORATION  ,2900,29,2019-10-12
GLAD    ,GLADSTONE CAP CP CMN ,200,2,2019-10-12
GLDD    ,GREAT LAKES DRG DOCK ,7928,66,2019-10-12
GLNG    ,GOLAR LNG LTD        ,9410,77,2019-10-12
GLOB    ,GLOBANT SA           ,2232,25,2019-10-12
GLOG    ,GASLOG LTD           ,2647,27,2019-10-12
GLOP    ,GASLOG PARTNERS LP   ,758,7,2019-10-12
GLP     ,GLOBAL PARTNERS LP   ,92,1,2019-10-12
GLPG    ,GALAPAGOS NV         ,1900,18,2019-10-12
GLQ     ,CLOUGH GL EQ FUND    ,400,4,2019-10-12
GLT     ,GLATFELTER           ,5500,37,2019-10-12
GLUU    ,GLU MOBILE INC       ,46625,310,2019-10-12
GLYC    ,GLYCOMIMETICS  INC   ,1500,9,2019-10-12
GME     ,GAMESTOP CORP        ,112724,348,2019-10-12
GMED    ,GLOBUS MEDICAL  INC  ,4405,45,2019-10-12
GMLP    ,GOLAR LNG PARTNERS   ,5000,32,2019-10-12
GMRE    ,GLOBAL MEDICAL REIT  ,2900,22,2019-10-12
GMS     ,GMS INC              ,2321,20,2019-10-12
GMZ     ,GOLDMAN SACHS MLP IC ,1400,5,2019-10-12
GNC     ,GNC HOLDINGS         ,4640,17,2019-10-12
GNE     ,GENIE ENERGY LTD     ,400,4,2019-10-12
GNK     ,GENCO SHIPPING       ,4800,17,2019-10-12
GNL     ,GLOBAL NET LEASE INC ,14773,74,2019-10-12
GNMK    ,GENMARK DIAGNOSTICS  ,300,3,2019-10-12
GNRC    ,GENERAC HLDS INC     ,10917,105,2019-10-12
GNW     ,GENWORTH FINANCIAL   ,9700,66,2019-10-12
GOF     ,GUGGENHEIM STRATGIC  ,600,6,2019-10-12
GOGL    ,GOLDEN OCEAN GP CMN  ,104,1,2019-10-12
GOGO    ,GOGO INC CMN STK     ,29125,206,2019-10-12
GOL     ,GOL LINHAS AEREAS IN ,4108,36,2019-10-12
GOLD    ,BARRICK GOLD CP      ,131997,638,2019-10-12
GOLF    ,ACUSHNET HOLDINGS CP ,3500,36,2019-10-12
GOOD    ,GLADSTONE COMML      ,846,10,2019-10-12
GOOS    ,CANADA GOOSE HOLDING ,15503,152,2019-10-12
GORO    ,GOLD RESOURCE CORP   ,14466,91,2019-10-12
GOSS    ,GOSSAMER BIO  INC CS ,400,4,2019-10-12
GPI     ,GROUP 1 AUTOMOTIVE   ,2718,26,2019-10-12
GPM     ,GUGGENHEIM ENHANCED  ,100,1,2019-10-12
GPMT    ,GRANITE POINT MTGE   ,5842,48,2019-10-12
GPOR    ,GULFPORT ENERGY CORP ,72271,238,2019-10-12
GPRE    ,GREEN PLAINS INC CMN ,12136,107,2019-10-12
GPRK    ,GEOPARK LIMITED      ,2900,28,2019-10-12
GPRO    ,GOPRO INC CL A CMN   ,109197,305,2019-10-12
GPX     ,GP STRATEGIES CP     ,400,4,2019-10-12
GRBK    ,GREEN BRICK PARTNERS ,300,3,2019-10-12
GRC     ,GORMAN RUPP CO       ,100,1,2019-10-12
GRFS    ,GRIFOLS  SA          ,16064,112,2019-10-12
GRPN    ,GROUPON INC          ,53526,223,2019-10-12
GSBC    ,GREAT SOUTHERN BNCP  ,200,2,2019-10-12
GSBD    ,GOLDMAN SACHS BDC IN ,900,9,2019-10-12
GSK     ,GLAXOSMITHKLINE PLC  ,23864,189,2019-10-12
GSKY    ,GREENSKY INC CMN A   ,8519,68,2019-10-12
GSS     ,GOLDEN STAR RES LTD  ,8800,87,2019-10-12
GTE     ,GRAN TIERRA ENERGY   ,32700,184,2019-10-12
GTHX    ,G1 THERAPEUTICS CM   ,4116,27,2019-10-12
GTLS    ,CHART INDUSTRIES  IN ,4400,44,2019-10-12
GTN     ,GRAY TELEVISION INC  ,6079,35,2019-10-12
GTS     ,TRIPLES MGMT CL B    ,3100,26,2019-10-12
GTT     ,GTT COMM INC         ,6700,52,2019-10-12
GTX     ,GARRETT MOTION INC   ,9146,50,2019-10-12
GTY     ,GETTY RLTY HLDG CO   ,2680,26,2019-10-12
GTYH    ,GTY TECH HLDS CMN    ,200,1,2019-10-12
GUSH    ,DIREXION DAILY SP O  ,45943,89,2019-10-12
GVA     ,GRANITE CONSTRUC INC ,3007,31,2019-10-12
GWB     ,GREAT WESTERN BANCOR ,2326,24,2019-10-12
GWPH    ,GW PHARMA ADR        ,3700,37,2019-10-12
HA      ,HAWAIIAN HLDGS INC   ,14989,136,2019-10-12
HABT    ,HABIT REST CMN A     ,1900,16,2019-10-12
HAE     ,HAEMONETICS CP       ,1700,17,2019-10-12
HAFC    ,HANMI FINANCIAL CP   ,3047,28,2019-10-12
HALO    ,HALOZYME THERAPEUTIC ,10000,73,2019-10-12
HASI    ,HANNON ARMSTRONG     ,3600,33,2019-10-12
HAYN    ,HAYNES INTL INC      ,607,7,2019-10-12
HBB     ,HAMILTON BEACH A     ,100,1,2019-10-12
HBIO    ,HARVARD BIOSCIENCE   ,100,1,2019-10-12
HBM     ,HUDBAY MINERALS INC  ,3400,16,2019-10-12
HCC     ,WARRIOR MET COAL  IN ,12000,111,2019-10-12
HCCI    ,HERITAGECRYSTAL      ,2100,15,2019-10-12
HCHC    ,HC2 HOLDINGS INC     ,1000,5,2019-10-12
HCI     ,HCI GROUP  INC       ,400,4,2019-10-12
HCKT    ,HACKETT GRP INC      ,900,9,2019-10-12
HCM     ,HUTCHISON CHINA ADS  ,3400,24,2019-10-12
HCR     ,HICRUSH INC          ,600,3,2019-10-12
HCSG    ,HEALTHCARE SVCS GP   ,12753,117,2019-10-12
HDB     ,HDFC BANK LTD        ,8100,73,2019-10-12
HEAR    ,TURTLE BEACH CORP CM ,500,5,2019-10-12
HEES    ,HE EQUIP SERVICES    ,4813,41,2019-10-12
HELE    ,HELEN OF TROY LTD    ,2600,26,2019-10-12
HEP     ,HOLLY ENERGY PARTNER ,7500,63,2019-10-12
HESM    ,HESS MIDSTREAM PARTN ,400,4,2019-10-12
HEXO    ,HEXO CORP            ,57400,213,2019-10-12
HFRO    ,HIGHLAND INCOME FUND ,1000,2,2019-10-12
HFWA    ,HERITAGE FINANCIAL   ,4044,37,2019-10-12
HI      ,HILLENBRAND INC      ,8092,63,2019-10-12
HIBB    ,HIBBETT SPORTS INC   ,1902,20,2019-10-12
HIIQ    ,HEALTH INSURANCE INN ,2045,17,2019-10-12
HIMX    ,HIMAX TECHNOLOGIES   ,13330,81,2019-10-12
HL      ,HECLA MINING CO      ,88357,316,2019-10-12
HLI     ,HOULIHAN LOKEY  INC  ,6500,64,2019-10-12
HLIO    ,HELIOS TECHNOLOGIES  ,800,8,2019-10-12
HLIT    ,HARMONIC INC         ,5200,27,2019-10-12
HLNE    ,HAMILTON LANE INC CS ,1800,18,2019-10-12
HLX     ,HELIX ENERGY SOLUTNS ,23720,213,2019-10-12
HMC     ,HONDA MOTOR CO ADR   ,8579,84,2019-10-12
HMHC    ,HOUGHTON MIFFLIN HAR ,6355,44,2019-10-12
HMI     ,HUAMI CORPORATION    ,2000,5,2019-10-12
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-10-12
HMN     ,HORACE MANN EDUCATOR ,2717,30,2019-10-12
HMST    ,HOMESTREET  INC      ,2084,21,2019-10-12
HMSY    ,HMS HLDGS CP         ,5208,50,2019-10-12
HMTV    ,HEMISPHERE MEDIA A   ,200,2,2019-10-12
HMY     ,HARMONY GOLD MINING  ,81750,337,2019-10-12
HNGR    ,HANGER  INC          ,700,4,2019-10-12
HNI     ,HNI CORPORATION      ,2803,29,2019-10-12
HNP     ,HUANENG POWER INTL   ,100,1,2019-10-12
HNRG    ,HALLADOR ENERGY CO   ,100,1,2019-10-12
HOFT    ,HOOKER FURNITURE     ,1300,13,2019-10-12
HOLI    ,HOLLYSYS AUTOMATION  ,3494,32,2019-10-12
HOMB    ,HOME BANCSHARES INC  ,27631,217,2019-10-12
HOME    ,AT HOME GROUP INC    ,16242,121,2019-10-12
HONE    ,HARBORONE BNCP CMN   ,400,4,2019-10-12
HOPE    ,HOPE BANCORP COM     ,10900,67,2019-10-12
HOV     ,HOVNANIAN ENT INC    ,2200,13,2019-10-12
HPI     ,JOHN HANCOCK PFD INC ,200,2,2019-10-12
HPR     ,HIGHPOINT RESOURCES  ,49062,98,2019-10-12
HQH     ,TEKLA HEALTHCARE INV ,900,9,2019-10-12
HQY     ,HEALTHEQUITY CMN STK ,2940,29,2019-10-12
HR      ,HEALTHCARE RLTY TR   ,8637,84,2019-10-12
HRI     ,HERC HOLDINGS INC    ,1900,17,2019-10-12
HROW    ,HARROW HEALTH CMN    ,780,3,2019-10-12
HRTG    ,HERITAGE INSURANCE   ,400,4,2019-10-12
HRTX    ,HERON THERAPEUTICS   ,11839,114,2019-10-12
HRZN    ,HORIZON TECHNOLOGY F ,400,4,2019-10-12
HSBC    ,HSBC HLDGS PLC ADS   ,31715,277,2019-10-12
HSC     ,HARSCO CORPORATION   ,12123,99,2019-10-12
HSII    ,HEIDRICK  STRUGGL    ,500,5,2019-10-12
HSKA    ,HESKA CORP           ,600,6,2019-10-12
HSTM    ,HEALTHSTREAM INC     ,500,5,2019-10-12
HT      ,HERSHA HOSPITALITY   ,3900,24,2019-10-12
HTBI    ,HOMETRUST BANCSHARES ,200,2,2019-10-12
HTBK    ,HERITAGE COMMERCE    ,2800,27,2019-10-12
HTD     ,JOHN HANCOCK TAX ADV ,600,6,2019-10-12
HTGC    ,HERCULES CAPITAL INC ,3040,22,2019-10-12
HTH     ,HILLTOP HOLDINGS     ,3838,36,2019-10-12
HTHT    ,HUAZHU GROUP LTD ADS ,4945,51,2019-10-12
HTLD    ,HEARTLAND EXPRESS    ,7600,70,2019-10-12
HTLF    ,HEARTLAND FINL USA   ,1183,11,2019-10-12
HTY     ,JOHN HANCOCK TAX ADV ,400,4,2019-10-12
HTZ     ,HERTZ GLOBAL         ,10315,93,2019-10-12
HUBG    ,HUB GROUP INC A      ,5372,60,2019-10-12
HUD     ,HUDSON LTD           ,400,2,2019-10-12
HURN    ,HURON CONSULTING     ,400,4,2019-10-12
HUYA    ,HUYA INC ADS         ,3438,20,2019-10-12
HVT     ,HAVERTY FURN COS  SC ,3200,29,2019-10-12
HWC     ,HANCOCK WHITNEY CORP ,10506,98,2019-10-12
HX      ,HEXINDAI INC ADR     ,200,2,2019-10-12
HY      ,HYSTERYALE MATERIAL  ,300,3,2019-10-12
HYB     ,NEW AMER HIG INCM FD ,200,2,2019-10-12
HYT     ,BLACKROCK CORPORATE  ,900,2,2019-10-12
HZO     ,MARINEMAX INC        ,400,4,2019-10-12
I       ,INTELSAT SA          ,11488,82,2019-10-12
IAG     ,IAMGOLD CORPORATION  ,70400,233,2019-10-12
IBCP    ,INDEPENDENT BK CP    ,1400,14,2019-10-12
IBKC    ,IBERIABANK CORP      ,2200,22,2019-10-12
IBN     ,ICICI BK LTD ADS     ,61521,297,2019-10-12
IBOC    ,INTL BANCSHARES      ,2316,23,2019-10-12
IBP     ,INSTALLED BLDG PRODS ,800,8,2019-10-12
IBTX    ,INDEPENDENT BANK GRP ,6234,57,2019-10-12
ICFI    ,ICF INTERNATIONAL    ,709,14,2019-10-12
ICHR    ,ICHOR HOLDINGS CM    ,9748,89,2019-10-12
ICLR    ,ICON PLC             ,4000,40,2019-10-12
ICPT    ,INTERCEPT PHARMACEUT ,2800,27,2019-10-12
IDCC    ,INTERDIGITAL INC CM  ,4300,43,2019-10-12
IDEX    ,IDEANOMICS INC CMN   ,100,1,2019-10-12
IDRA    ,IDERA PHARMA CMN     ,200,1,2019-10-12
IDT     ,IDT CORP CL B NEW    ,600,6,2019-10-12
IESC    ,IES HOLDINGS CMN     ,6,1,2019-10-12
IFN     ,INDIA FUND THE       ,100,1,2019-10-12
IFRX    ,INFLARX NV CM        ,1700,10,2019-10-12
IGA     ,VOYA GLBL ADVNTG PRM ,100,1,2019-10-12
IGD     ,VOYA GLOBAL EQUITY   ,900,5,2019-10-12
IGR     ,CBRE CLARION FD      ,2400,9,2019-10-12
IHD     ,VOYA EMERGING MKTS   ,500,5,2019-10-12
IHG     ,INTRERCONTINENTAL HT ,1700,16,2019-10-12
IHIT    ,INVESCO HI INC 2023  ,100,1,2019-10-12
IIF     ,MS INDIA INV FD      ,400,4,2019-10-12
IIIN    ,INSTEEL INDUSTRIES   ,700,7,2019-10-12
IIM     ,INVESCO VALUE MUNI   ,100,1,2019-10-12
IIN     ,INTRICON CORP        ,400,4,2019-10-12
IIPR    ,INNOVATIVE INDS PPTY ,2125,19,2019-10-12
IIVI    ,I I V I INC          ,20986,210,2019-10-12
ILPT    ,INDTL LOGI PT SH BEN ,3500,30,2019-10-12
IMAX    ,IMAX CORP            ,2300,23,2019-10-12
IMGN    ,IMMUNOGEN  INC       ,19922,87,2019-10-12
IMKTA   ,INGLES MARKETS INC   ,1200,12,2019-10-12
IMMR    ,IMMERSION CORP       ,2100,17,2019-10-12
IMMU    ,IMMUNOMEDICS  INC    ,24926,163,2019-10-12
IMO     ,IMPERIAL OIL LMT     ,3712,24,2019-10-12
IMXI    ,INTL MONEY EXPRESS   ,1300,6,2019-10-12
INAP    ,INTERNAP CORP CMN    ,1300,12,2019-10-12
INDB    ,INDEPENDENT BK CORP  ,400,4,2019-10-12
INFN    ,INFINERA CORPORATION ,35301,142,2019-10-12
INFY    ,INFOSYS LTD ADS      ,166076,463,2019-10-12
ING     ,ING GROUP NV ADS     ,57443,300,2019-10-12
INGN    ,INOGEN  INC          ,2400,22,2019-10-12
INMD    ,INMODE LTD ORD       ,300,3,2019-10-12
INN     ,SUMMIT HOTEL PPTIES  ,10128,70,2019-10-12
INO     ,INOVIO PHARMA CMN    ,10540,92,2019-10-12
INOV    ,INOVALON HLDGS CM A  ,2800,26,2019-10-12
INSE    ,INSPIRED ENTMT CMN   ,100,1,2019-10-12
INSG    ,INSEEGO CORP CMN     ,22700,114,2019-10-12
INSM    ,INSMED INC           ,11984,85,2019-10-12
INSP    ,INSPIRE MEDICAL SYST ,106,4,2019-10-12
INST    ,INSTRUCTURE  INC     ,3200,30,2019-10-12
INSW    ,INT L SEAWAYS  INC   ,4700,46,2019-10-12
INT     ,WORLD FUEL SVCS CP   ,5800,57,2019-10-12
INTL    ,INTL FCSTONE INC CMN ,100,1,2019-10-12
INVA    ,INNOVIVA  INC        ,5402,44,2019-10-12
INWK    ,INNERWORKINGS  INC   ,300,3,2019-10-12
INXN    ,INTERXION HOLDING NV ,2614,23,2019-10-12
IO      ,ION GEOPHYSICAL CORP ,1200,12,2019-10-12
IOSP    ,INNOSPEC INC         ,1800,18,2019-10-12
IOTS    ,ADESTO TECH CM       ,1200,6,2019-10-12
IOVA    ,IOVANCE BIOTHERAPEUT ,5757,39,2019-10-12
IPAR    ,INTER PARFUMS INC    ,2800,27,2019-10-12
IPHI    ,INPHI CORPORATION    ,3600,33,2019-10-12
IPHS    ,INNOPHOS HLDNGS INC  ,1411,15,2019-10-12
IPI     ,INTREPID POTASH INC  ,5900,41,2019-10-12
IPOA    ,SOCIAL CAPITAL HEDOS ,6300,63,2019-10-12
IQ      ,IQIYI  INC ADS       ,29300,146,2019-10-12
IQI     ,INVESCO QUALITY MUNI ,100,1,2019-10-12
IRBT    ,IROBOT CORPORATION   ,6200,53,2019-10-12
IRDM    ,IRIDIUM COMM INC     ,23910,133,2019-10-12
IRET    ,INVESTORS RE TRUST   ,200,2,2019-10-12
IRMD    ,IRADIMED CP CM STK   ,200,2,2019-10-12
IRR     ,VOYA NATURAL RESOURC ,100,1,2019-10-12
IRS     ,I R S INVERSION Y    ,100,1,2019-10-12
IRT     ,INDEPENDENCE REALTY  ,6906,54,2019-10-12
IRTC    ,IRHYTHM TECH CM      ,3003,31,2019-10-12
IRWD    ,IRONWOOD PHARMA CM A ,11582,73,2019-10-12
ISBC    ,INVESTORS BANCORP    ,27500,160,2019-10-12
ISCA    ,INTL SPEEDWAY CL A   ,2600,26,2019-10-12
ISD     ,PGIM HIGH YIELD BOND ,400,3,2019-10-12
ITCI    ,INTRACELLULAR THER   ,9510,74,2019-10-12
ITGR    ,INTEGER HLDGS CP     ,1300,13,2019-10-12
ITI     ,ITERIS INC CMN STK   ,1000,10,2019-10-12
ITRI    ,ITRON INC            ,11300,26,2019-10-12
ITRN    ,ITURAN LOCATION      ,200,2,2019-10-12
ITUB    ,ITAU UNIBANCO ADS    ,168727,590,2019-10-12
IVC     ,INVACARE CORP        ,700,7,2019-10-12
IVH     ,IVY HIGH INCOME OPPY ,100,1,2019-10-12
IVR     ,INVESCO MORTGAGE INC ,15173,141,2019-10-12
IX      ,ORIX CORP ADS        ,200,2,2019-10-12
JACK    ,JACK IN THE BOX INC  ,3500,32,2019-10-12
JAG     ,JAGGED PEAK ENERGY   ,19016,114,2019-10-12
JAX     ,J ALEXANDER S HLDGS  ,400,4,2019-10-12
JBSS    ,JOHN B SANFILIPPO    ,1600,16,2019-10-12
JBT     ,JOHN BEAN TECH CORP  ,4200,39,2019-10-12
JCAP    ,JERNIGAN CAPITAL INC ,2811,29,2019-10-12
JCOM    ,J2 GLOBAL  INC CMN   ,9000,89,2019-10-12
JCP     ,PENNEY J C CO HOLDIN ,23300,31,2019-10-12
