Symbol,Description,Total Shares,Total Tradea,Last Update
GLAD,GLADSTONE CAP CP CMN,3600,36,2019-11-30
GLDD,GREAT LAKES DRG DOCK,3400,30,2019-11-30
GLNG,GOLAR LNG LTD,11900,102,2019-11-30
GLOB,GLOBANT SA,1100,11,2019-11-30
GLOG,GASLOG LTD,2200,22,2019-11-30
GLOP,GASLOG PARTNERS LP,300,3,2019-11-30
GLPG,GALAPAGOS NV,900,9,2019-11-30
GLRE,GREENLIGHT CAP RE,200,2,2019-11-30
GLT,GLATFELTER,400,4,2019-11-30
GLUU,GLU MOBILE INC,27209,168,2019-11-30
GLYC,GLYCOMIMETICS  INC,500,5,2019-11-30
GMAB,GENMAB AS ADS,100,1,2019-11-30
GME,GAMESTOP CORP,27234,176,2019-11-30
GMED,GLOBUS MEDICAL  INC,1933,20,2019-11-30
GMLP,GOLAR LNG PARTNERS,3800,38,2019-11-30
GMRE,GLOBAL MEDICAL REIT,3645,37,2019-11-30
GMS,GMS INC,1900,19,2019-11-30
GMZ,GOLDMAN SACHS MLP IC,400,4,2019-11-30
GNC,GNC HOLDINGS,14900,126,2019-11-30
GNCA,GENOCEA BIOSCIENCES,800,5,2019-11-30
GNE,GENIE ENERGY LTD,400,4,2019-11-30
GNFT,GENFIT SA ADS,200,1,2019-11-30
GNK,GENCO SHIPPING,2100,21,2019-11-30
GNL,GLOBAL NET LEASE INC,1800,13,2019-11-30
GNMK,GENMARK DIAGNOSTICS,2500,24,2019-11-30
GNRC,GENERAC HLDS INC,1600,16,2019-11-30
GNW,GENWORTH FINANCIAL,10800,49,2019-11-30
GOGL,GOLDEN OCEAN GP CMN,400,4,2019-11-30
GOGO,GOGO INC CMN STK,2200,22,2019-11-30
GOL,GOL LINHAS AEREAS IN,7400,73,2019-11-30
GOLD,BARRICK GOLD CP,47846,362,2019-11-30
GOLF,ACUSHNET HOLDINGS CP,903,10,2019-11-30
GOOD,GLADSTONE COMML,1800,18,2019-11-30
GOOS,CANADA GOOSE HOLDING,14400,111,2019-11-30
GORO,GOLD RESOURCE CORP,7300,71,2019-11-30
GOSS,GOSSAMER BIO  INC CS,2000,20,2019-11-30
GPI,GROUP 1 AUTOMOTIVE,1256,14,2019-11-30
GPM,GUGGENHEIM ENHANCED,400,4,2019-11-30
GPMT,GRANITE POINT MTGE,1619,17,2019-11-30
GPOR,GULFPORT ENERGY CORP,18130,100,2019-11-30
GPP,GREEN PLAINS CMN UN,100,1,2019-11-30
GPRE,GREEN PLAINS INC CMN,1371,11,2019-11-30
GPRK,GEOPARK LIMITED,400,4,2019-11-30
GPRO,GOPRO INC CL A CMN,32298,91,2019-11-30
GPX,GP STRATEGIES CP,1500,14,2019-11-30
GRBK,GREEN BRICK PARTNERS,500,6,2019-11-30
GRFS,GRIFOLS  SA,9956,81,2019-11-30
GRPN,GROUPON INC,51815,139,2019-11-30
GSBD,GOLDMAN SACHS BDC IN,800,8,2019-11-30
GSHD,GOOSEHEAD INS CMN A,500,2,2019-11-30
GSK,GLAXOSMITHKLINE PLC,29403,216,2019-11-30
GSKY,GREENSKY INC CMN A,300,3,2019-11-30
GSL,GLOBAL SHIP LEASE A,400,4,2019-11-30
GSS,GOLDEN STAR RES LTD,2100,21,2019-11-30
GSUM,GRIDSUM HOLDING ADS,100,1,2019-11-30
GTHX,G1 THERAPEUTICS CM,2791,16,2019-11-30
GTLS,CHART INDUSTRIES  IN,1900,19,2019-11-30
GTN,GRAY TELEVISION INC,3461,35,2019-11-30
GTS,TRIPLES MGMT CL B,800,7,2019-11-30
GTT,GTT COMM INC,17900,115,2019-11-30
GTX,GARRETT MOTION INC,756,7,2019-11-30
GTY,GETTY RLTY HLDG CO,200,2,2019-11-30
GVA,GRANITE CONSTRUC INC,1600,16,2019-11-30
GWB,GREAT WESTERN BANCOR,1200,11,2019-11-30
HA,HAWAIIAN HLDGS INC,1200,12,2019-11-30
HABT,HABIT REST CMN A,300,3,2019-11-30
HAE,HAEMONETICS CP,800,8,2019-11-30
HAFC,HANMI FINANCIAL CP,838,8,2019-11-30
HALO,HALOZYME THERAPEUTIC,5993,59,2019-11-30
HASI,HANNON ARMSTRONG,7100,70,2019-11-30
HAYN,HAYNES INTL INC,1700,18,2019-11-30
HBB,HAMILTON BEACH A,100,1,2019-11-30
HBM,HUDBAY MINERALS INC,3600,20,2019-11-30
HBNC,HORIZON BNCP INC CM,300,3,2019-11-30
HCC,WARRIOR MET COAL  IN,4200,42,2019-11-30
HCCI,HERITAGECRYSTAL,300,3,2019-11-30
HCFT,HUNT COMPANIES FINAN,100,1,2019-11-30
HCHC,HC2 HOLDINGS INC,100,1,2019-11-30
HCI,HCI GROUP  INC,500,5,2019-11-30
HCKT,HACKETT GRP INC,300,3,2019-11-30
HCM,HUTCHISON CHINA ADS,888,8,2019-11-30
HCSG,HEALTHCARE SVCS GP,1400,14,2019-11-30
HDB,HDFC BANK LTD,1000,10,2019-11-30
HEAR,TURTLE BEACH CORP CM,3883,38,2019-11-30
HEES,HE EQUIP SERVICES,1909,19,2019-11-30
HELE,HELEN OF TROY LTD,1500,15,2019-11-30
HEP,HOLLY ENERGY PARTNER,521,7,2019-11-30
HESM,HESS MIDSTREAM PARTN,200,2,2019-11-30
HEXO,HEXO CORP,28214,123,2019-11-30
HFFG,HF FOODS GROUP CMN,100,1,2019-11-30
HFWA,HERITAGE FINANCIAL,500,5,2019-11-30
HI,HILLENBRAND INC,6200,62,2019-11-30
HIBB,HIBBETT SPORTS INC,3200,32,2019-11-30
HIIQ,HEALTH INSURANCE INN,1999,18,2019-11-30
HIMX,HIMAX TECHNOLOGIES,13400,86,2019-11-30
HIO,WESTERN ASSET HIGH I,2500,10,2019-11-30
HIX,WESTERN ASSET HIGH I,3800,9,2019-11-30
HL,HECLA MINING CO,123688,585,2019-11-30
HLI,HOULIHAN LOKEY  INC,1100,11,2019-11-30
HLIO,HELIOS TECHNOLOGIES,200,2,2019-11-30
HLIT,HARMONIC INC,500,4,2019-11-30
HLNE,HAMILTON LANE INC CS,300,3,2019-11-30
HLX,HELIX ENERGY SOLUTNS,2196,19,2019-11-30
HMC,HONDA MOTOR CO ADR,1900,19,2019-11-30
HMHC,HOUGHTON MIFFLIN HAR,2500,21,2019-11-30
HMLP,HOEGH LNG PARTNERS,100,1,2019-11-30
HMN,HORACE MANN EDUCATOR,2000,20,2019-11-30
HMST,HOMESTREET  INC,100,1,2019-11-30
HMSY,HMS HLDGS CP,2978,29,2019-11-30
HMTV,HEMISPHERE MEDIA A,200,2,2019-11-30
HMY,HARMONY GOLD MINING,46382,148,2019-11-30
HNGR,HANGER  INC,1200,12,2019-11-30
HNI,HNI CORPORATION,512,10,2019-11-30
HOFT,HOOKER FURNITURE,200,2,2019-11-30
HOLI,HOLLYSYS AUTOMATION,600,6,2019-11-30
HOMB,HOME BANCSHARES INC,7100,65,2019-11-30
HOME,AT HOME GROUP INC,6434,56,2019-11-30
HOPE,HOPE BANCORP COM,4500,45,2019-11-30
HOV,HOVNANIAN ENT INC,500,5,2019-11-30
HPR,HIGHPOINT RESOURCES,1800,18,2019-11-30
HQH,TEKLA HEALTHCARE INV,670,6,2019-11-30
HQL,TEKLA LIFE SCIENCES,900,9,2019-11-30
HQY,HEALTHEQUITY CMN STK,3600,36,2019-11-30
HR,HEALTHCARE RLTY TR,3500,35,2019-11-30
HRI,HERC HOLDINGS INC,600,6,2019-11-30
HRTG,HERITAGE INSURANCE,1100,11,2019-11-30
HRTX,HERON THERAPEUTICS,4304,42,2019-11-30
HSBC,HSBC HLDGS PLC ADS,4084,33,2019-11-30
HSC,HARSCO CORPORATION,3106,32,2019-11-30
HSII,HEIDRICK  STRUGGL,300,3,2019-11-30
HSKA,HESKA CORP,400,4,2019-11-30
HSTM,HEALTHSTREAM INC,500,5,2019-11-30
HT,HERSHA HOSPITALITY,2100,21,2019-11-30
HTBI,HOMETRUST BANCSHARES,800,8,2019-11-30
HTBK,HERITAGE COMMERCE,1300,13,2019-11-30
HTGC,HERCULES CAPITAL INC,300,2,2019-11-30
HTH,HILLTOP HOLDINGS,3400,32,2019-11-30
HTHT,HUAZHU GROUP LTD ADS,21124,169,2019-11-30
HTLD,HEARTLAND EXPRESS,400,4,2019-11-30
HTLF,HEARTLAND FINL USA,1000,9,2019-11-30
HTZ,HERTZ GLOBAL,7028,73,2019-11-30
HUBG,HUB GROUP INC A,1500,15,2019-11-30
HURC,HURCO COS INC,100,1,2019-11-30
HURN,HURON CONSULTING,3100,31,2019-11-30
HUYA,HUYA INC ADS,5401,36,2019-11-30
HVT,HAVERTY FURN COS  SC,300,3,2019-11-30
HWC,HANCOCK WHITNEY CORP,2919,29,2019-11-30
HWKN,HAWKINS INC,700,7,2019-11-30
HYB,NEW AMER HIG INCM FD,100,1,2019-11-30
HZN,HORIZON GBL CP,1100,11,2019-11-30
HZO,MARINEMAX INC,600,6,2019-11-30
I,INTELSAT SA,16071,100,2019-11-30
IAG,IAMGOLD CORPORATION,35600,124,2019-11-30
IBCP,INDEPENDENT BK CP,100,1,2019-11-30
IBKC,IBERIABANK CORP,1000,10,2019-11-30
IBN,ICICI BK LTD ADS,28351,68,2019-11-30
IBOC,INTL BANCSHARES,500,5,2019-11-30
IBP,INSTALLED BLDG PRODS,300,3,2019-11-30
IBTX,INDEPENDENT BANK GRP,2923,12,2019-11-30
ICFI,ICF INTERNATIONAL,1700,4,2019-11-30
ICHR,ICHOR HOLDINGS CM,2200,21,2019-11-30
ICL,ISRAEL CHEMICALS LTD,200,2,2019-11-30
ICLN,ISHRES GBL CLN ERGY,900,2,2019-11-30
ICLR,ICON PLC,1300,12,2019-11-30
ICMB,INVSTCP CD MG BDC CM,200,2,2019-11-30
ICPT,INTERCEPT PHARMACEUT,5700,57,2019-11-30
IDCC,INTERDIGITAL INC CM,1100,11,2019-11-30
IDE,VOYA INFRASTRUCTURE,300,3,2019-11-30
IDRA,IDERA PHARMA CMN,200,2,2019-11-30
IDT,IDT CORP CL B NEW,400,4,2019-11-30
IGD,VOYA GLOBAL EQUITY,1500,6,2019-11-30
IGR,CBRE CLARION FD,100,1,2019-11-30
IHC,INDEPENDENCE HLDG,100,1,2019-11-30
IHG,INTRERCONTINENTAL HT,1300,13,2019-11-30
IHRT,IHEARTMEDIA  INC,500,5,2019-11-30
IIF,MS INDIA INV FD,100,1,2019-11-30
IIIN,INSTEEL INDUSTRIES,807,8,2019-11-30
IIPR,INNOVATIVE INDS PPTY,100,1,2019-11-30
IIVI,I I V I INC,8017,79,2019-11-30
IMAX,IMAX CORP,2057,20,2019-11-30
IMGN,IMMUNOGEN  INC,6500,24,2019-11-30
IMKTA,INGLES MARKETS INC,12,1,2019-11-30
IMMR,IMMERSION CORP,400,4,2019-11-30
IMMU,IMMUNOMEDICS  INC,1625,17,2019-11-30
IMO,IMPERIAL OIL LMT,1820,13,2019-11-30
IMOS,CHIPMOS TECHN ADS,200,2,2019-11-30
IMXI,INTL MONEY EXPRESS,700,7,2019-11-30
INB,COHEN  STEERS GLBL,100,1,2019-11-30
INBK,FIRST INTERNET BCP,100,1,2019-11-30
INDB,INDEPENDENT BK CORP,504,8,2019-11-30
INF,BROOKFIELD GLOBAL LI,100,1,2019-11-30
INFN,INFINERA CORPORATION,2700,22,2019-11-30
INFY,INFOSYS LTD ADS,77910,186,2019-11-30
ING,ING GROUP NV ADS,36574,286,2019-11-30
INGN,INOGEN  INC,500,5,2019-11-30
INMD,INMODE LTD ORD,100,1,2019-11-30
INN,SUMMIT HOTEL PPTIES,1200,12,2019-11-30
INO,INOVIO PHARMA CMN,700,4,2019-11-30
INOV,INOVALON HLDGS CM A,4200,39,2019-11-30
INSE,INSPIRED ENTMT CMN,500,5,2019-11-30
INSG,INSEEGO CORP CMN,5914,41,2019-11-30
INSM,INSMED INC,3105,31,2019-11-30
INST,INSTRUCTURE  INC,2522,26,2019-11-30
INSW,INT L SEAWAYS  INC,500,5,2019-11-30
INT,WORLD FUEL SVCS CP,1985,19,2019-11-30
INVA,INNOVIVA  INC,3772,33,2019-11-30
INWK,INNERWORKINGS  INC,500,5,2019-11-30
INXN,INTERXION HOLDING NV,3906,34,2019-11-30
IO,ION GEOPHYSICAL CORP,4600,44,2019-11-30
IOSP,INNOSPEC INC,200,2,2019-11-30
IOTS,ADESTO TECH CM,3900,38,2019-11-30
IOVA,IOVANCE BIOTHERAPEUT,9155,59,2019-11-30
IPAR,INTER PARFUMS INC,100,1,2019-11-30
IPHI,INPHI CORPORATION,3700,38,2019-11-30
IPI,INTREPID POTASH INC,800,6,2019-11-30
IQ,IQIYI  INC ADS,14280,105,2019-11-30
IQI,INVESCO QUALITY MUNI,700,5,2019-11-30
IRBT,IROBOT CORPORATION,3000,29,2019-11-30
IRDM,IRIDIUM COMM INC,5455,56,2019-11-30
IRMD,IRADIMED CP CM STK,900,7,2019-11-30
IRR,VOYA NATURAL RESOURC,300,3,2019-11-30
IRS,I R S INVERSION Y,200,2,2019-11-30
IRT,INDEPENDENCE REALTY,2572,10,2019-11-30
IRTC,IRHYTHM TECH CM,1000,10,2019-11-30
IRWD,IRONWOOD PHARMA CM A,5300,43,2019-11-30
ISBC,INVESTORS BANCORP,5900,52,2019-11-30
ITCI,INTRACELLULAR THER,5400,46,2019-11-30
ITGR,INTEGER HLDGS CP,1100,11,2019-11-30
ITI,ITERIS INC CMN STK,700,7,2019-11-30
ITRI,ITRON INC,2100,21,2019-11-30
ITRN,ITURAN LOCATION,100,1,2019-11-30
ITUB,ITAU UNIBANCO ADS,135842,242,2019-11-30
IVC,INVACARE CORP,1802,19,2019-11-30
IVR,INVESCO MORTGAGE INC,7828,69,2019-11-30
JACK,JACK IN THE BOX INC,1004,11,2019-11-30
JAG,JAGGED PEAK ENERGY,21600,135,2019-11-30
JBSS,JOHN B SANFILIPPO,200,2,2019-11-30
JBT,JOHN BEAN TECH CORP,900,8,2019-11-30
JCAP,JERNIGAN CAPITAL INC,600,6,2019-11-30
JCOM,J2 GLOBAL  INC CMN,1100,11,2019-11-30
JCP,PENNEY J C CO HOLDIN,241431,258,2019-11-30
JD,JDCOM  INC ADS,32131,281,2019-11-30
JDST,DJ JR MNR BEAR 3X,2400,24,2019-11-30
JE,JUST ENERGY GROUP,6300,50,2019-11-30
JELD,JELDWEN HOLDING INC,2200,22,2019-11-30
JFR,NUVEEN FLTG RT INC,300,3,2019-11-30
JILL,J JILL  INC,100,1,2019-11-30
JJSF,J J SNACK FOODS,100,1,2019-11-30
JKS,JINKOSOLAR HOLDING C,1300,13,2019-11-30
JMF,NUVEEN ENERGY MLP TR,200,2,2019-11-30
JMIA,JUMIA TECH AG ADS,1107,11,2019-11-30
JMLP,NUVEEN ALL CAP ENRGY,100,1,2019-11-30
JNCE,JOUNCE THERPEUTC CM,1200,12,2019-11-30
JNUG,DX JR MNR BULL 3X,1200,11,2019-11-30
JOBS,51JOB  INC,200,2,2019-11-30
JOE,ST JOE CO THE,2800,28,2019-11-30
JOF,JAPAN SMLR CAP FUND,1100,11,2019-11-30
JPM-D,JPMORGAN CHASE 575,200,1,2019-11-30
JPM-J,JPMORGAN CHASE 475,700,5,2019-11-30
JPS,NUVEEN PFD  ICM SEC,1381,9,2019-11-30
JQC,NUVEEN CREDIT STRTGS,500,3,2019-11-30
JRI,NUVEEN REAL ASSET,500,5,2019-11-30
JRS,NUVEEN RL EST INC FD,300,3,2019-11-30
JRVR,JAMES RIVER GP HD CM,1300,13,2019-11-30
KAI,KADANT INC,200,2,2019-11-30
KALA,KALA PHARMA CMN,2267,21,2019-11-30
KALU,KAISER ALUMINUM,304,5,2019-11-30
KALV,KALVISTA PHARMA  INC,3200,32,2019-11-30
KAMN,KAMAN CORPORATION,500,5,2019-11-30
KB,KB FINL GP INC,300,3,2019-11-30
KBAL,KIMBALL INTL CL B,100,1,2019-11-30
KBH,KB HOME,6300,45,2019-11-30
KBR,KBR INC,2500,25,2019-11-30
KDMN,KADMON HLDGS  INC,3000,25,2019-11-30
KE,KIMBALL ELECTRNC CMN,100,1,2019-11-30
KELYA,KELLY SVCS CL A,1907,25,2019-11-30
KEM,KEMET CORP NEW,4510,44,2019-11-30
KEP,KOREA ELECTRIC PW CP,1000,10,2019-11-30
KFRC,KFORCE INC,200,2,2019-11-30
KFY,KORN FERRY,1600,16,2019-11-30
KGC,KINROSS GOLD CP,100745,127,2019-11-30
KIN,KINDRED BIOSCIENCES,200,2,2019-11-30
KINS,KINGSTONE COS  INC,100,1,2019-11-30
KIO,KKR INCOME OPPRTNTY,44,1,2019-11-30
KIRK,KIRKLAND S INC,800,2,2019-11-30
KKR,KKR  CO INC,10500,92,2019-11-30
KL,KIRKLAND LAKE GOLD,10700,84,2019-11-30
KLIC,KULICKE AND SOFFA,400,4,2019-11-30
KLXE,KLX ENGY SV HD CM,200,1,2019-11-30
KMT,KENNAMETAL INC,8006,73,2019-11-30
KN,KNOWLES CORP,2600,24,2019-11-30
KNDI,KANDI TECHS GRP CMN,100,1,2019-11-30
KNL,KNOLL  INC,1900,19,2019-11-30
KNOP,KNOT OFFSHORE PARTNE,300,3,2019-11-30
KNSL,KINSALE CAPTL GRP CM,900,9,2019-11-30
KOF,COCA COLA FEMSA SA,1100,11,2019-11-30
KOP,KOPPERS HOLDINGS INC,1340,14,2019-11-30
KPTI,KARYOPHARM THERAPEUT,6012,47,2019-11-30
KRA,KRATON CORPORATION,600,6,2019-11-30
KREF,KKR REAL ESTATE FINA,1700,18,2019-11-30
KRG,KITE REALTY GROUP TR,2400,29,2019-11-30
KRNT,KORNIT DIGITAL ORD,100,1,2019-11-30
KRNY,KEARNY FINANCIAL CM,100,1,2019-11-30
KRO,KRONOS WORLDWIDE INC,1200,12,2019-11-30
KRP,KIMBELL ROYALTY UTS,100,1,2019-11-30
KRTX,KARUNA THERA CMN,699,2,2019-11-30
KRYS,KRYSTAL BIOTECH CM,519,3,2019-11-30
KT,KT CORP ADS,500,5,2019-11-30
KTB,KONTOOR BRANDS  INC,300,2,2019-11-30
KTOS,KRATOS DEFNS,6135,60,2019-11-30
KURA,KURA ONCOLOGY CMN,200,2,2019-11-30
KVHI,K V H INDS INC,400,4,2019-11-30
KW,KENNEDYWILSON HOLDI,2500,24,2019-11-30
KWR,QUAKER CHEM CP,300,3,2019-11-30
KYN,KAYNE ANDERSON MLP,1200,3,2019-11-30
LABD,DIREXION DAILY SP B,3313,34,2019-11-30
LABU,DIREXION DAILY SP B,599,6,2019-11-30
LAD,LITHIA MOTORS INC,800,8,2019-11-30
LADR,LADDER CAPITAL CORP,2109,21,2019-11-30
LANC,LANCASTER COLONY COR,217,10,2019-11-30
LASR,NLIGHT  INC CMN STK,400,3,2019-11-30
LAUR,LAUREATE EDUC CL A,600,6,2019-11-30
LBAI,LAKELAND BANCORP INC,100,1,2019-11-30
LBC,LUTHER BURBANK CM,100,1,2019-11-30
LBRT,LIBERTY OILFIELD SVC,1200,12,2019-11-30
LBTYA,LIBERTY GLOBAL ORD A,2500,22,2019-11-30
LBTYK,LIBERTY GLOBAL ORD C,20900,85,2019-11-30
LC,LENDINGCLUB CORP,1000,10,2019-11-30
LCI,LANNETT COMPANY INC,3000,29,2019-11-30
LCII,LCI INDUSTRIES,1500,15,2019-11-30
LDL,LYDALL INC,100,1,2019-11-30
LE,LANDS  END INC CMN,400,4,2019-11-30
LEO,BNY MELLON STRATEGIC,700,7,2019-11-30
LEVI,LEVI STRAUSS  CO A,700,6,2019-11-30
LFC,CHINA LIFE INS CO,700,7,2019-11-30
LGI,LAZARD GLOBAL TOTAL,100,1,2019-11-30
LGIH,LGI HOMES  INC,522,17,2019-11-30
LGND,LIGAND PHARM CMN,300,3,2019-11-30
LHCG,LHC GROUP  INC,907,11,2019-11-30
LILA,LIBERTY LTN AM CM A,1700,17,2019-11-30
LILAK,LIBERTY LTN AMR CM C,6194,61,2019-11-30
LIND,LINDBLAD EXPD HLD CM,24786,241,2019-11-30
LIQT,LIQTECH INTL INC CM,400,4,2019-11-30
LITE,LUMENTUM HLD CM,2700,27,2019-11-30
LIVN,LIVANOVA PLC OR SH,1100,11,2019-11-30
LIVX,LIVEXLIVE MEDIA CM,100,1,2019-11-30
LJPC,LA JOLLA PHARMA,4650,29,2019-11-30
LK,LUCKIN COFFEE ADS,1700,15,2019-11-30
LKFN,LAKELAND FINL CORP,100,1,2019-11-30
LKSD,LSC COMM INC,600,6,2019-11-30
LL,LUMBER LIQUID HLDGS,7400,66,2019-11-30
LLNW,LIMELIGHT NETWORKS,7772,54,2019-11-30
LMAT,LEMAITRE VASCULAR,3200,31,2019-11-30
LMNX,LUMINEX CORPORATION,1902,18,2019-11-30
LN,LINE CORP ADS,100,1,2019-11-30
LNDC,LANDEC CP,100,1,2019-11-30
LNN,LINDSAY CORPORATION,1100,11,2019-11-30
LNTH,LANTHEUS HOLDINGS CM,3500,35,2019-11-30
LOB,LIVE OAK BANCSH CM,400,4,2019-11-30
LOCO,EL POLLO LOCO CMN,2400,24,2019-11-30
LOMA,LOMA NG AR SC ADS,1000,11,2019-11-30
LORL,LORAL SPACE COMM,500,5,2019-11-30
LPG,DORIAN LPG LTD,1600,16,2019-11-30
LPI,LAREDO PETROLEUM INC,18433,92,2019-11-30
LPL,LG DISPLAY CO LTD AD,1700,17,2019-11-30
LPSN,LIVEPERSON INC,2400,24,2019-11-30
LPX,LOUISIANA PACIFIC CP,1501,13,2019-11-30
LQDT,LIQUIDITY SERVICES,100,1,2019-11-30
LRN,K12 INC,100,1,2019-11-30
LSCC,LATTICE SEMICOND,3064,36,2019-11-30
LTC,L T C PROP INC,900,9,2019-11-30
LTHM,LIVENT CORPORATION,16164,143,2019-11-30
LTM,LATAM AIRLINES GRP,2100,21,2019-11-30
LTRPA,LIBERTY TRIPADV A CM,1600,16,2019-11-30
LTS,LADENBURG THALMANN,200,1,2019-11-30
LUNA,LUNA INNOVATIONS INC,800,8,2019-11-30
LX,LEXINFINTECH HOLDING,1400,14,2019-11-30
LXFR,LUXFER HOLDINGS PLC,400,4,2019-11-30
LXP,LEXINGTON REALTY TRU,9700,87,2019-11-30
LXRX,LEXICON PHARMACEUTCL,4300,21,2019-11-30
LXU,LSB INDUSTRIES INC,200,2,2019-11-30
LYG,LLOYDS BNKG GP ADS,62900,101,2019-11-30
LYTS,L S I INDUSTRIES I,100,1,2019-11-30
LZB,LA Z BOY INC,1300,13,2019-11-30
MAG,MAG SILVER CORP,2800,22,2019-11-30
MAIN,MAIN STREET CAPITAL,1154,10,2019-11-30
MANT,MANTECH INTL CP A,3014,30,2019-11-30
MATW,MATTHEWS INTL CORP,2000,20,2019-11-30
MATX,MATSON  INC,1200,11,2019-11-30
MAXR,MAXAR TECHNOLOGIES,7070,44,2019-11-30
MBI,M B I A INC,1600,13,2019-11-30
MBIN,MERCHANTS BANCORP CM,200,2,2019-11-30
MBOT,MICROBOT MEDICAL INC,900,8,2019-11-30
MBT,MOBILE TELSYS PJSC,25100,89,2019-11-30
MBUU,MALIBU BOATS CMN A,1045,10,2019-11-30
MC,MOELIS  COMPANY,1900,19,2019-11-30
MCA,BLACKROCK MUNIYIELD,100,1,2019-11-30
MCB,METROPOLITAN BANK HO,300,3,2019-11-30
MCBC,MACATAWA BANK CORP,100,1,2019-11-30
MCFT,MASTERCRAFT BOAT CMN,1200,12,2019-11-30
MCHX,MARCHEX  INC,400,4,2019-11-30
MCRB,SERES THERAPTC CMN,800,8,2019-11-30
MCRI,MONARCH CASINO,232,14,2019-11-30
MCS,MARCUS CP,1800,18,2019-11-30
MDC,M D C HOLDINGS,900,9,2019-11-30
MDCA,MDC PARTNERS CL A,700,6,2019-11-30
MDCO,MEDICINES CO THE,102161,365,2019-11-30
MDGL,MADRIGAL PHARMA,1900,19,2019-11-30
MDP,MEREDITH CP,1997,23,2019-11-30
MDRX,ALLSCRIPTS HLTHCARE,27690,228,2019-11-30
MEC,MAYVILLE ENGINEERING,100,1,2019-11-30
MED,MEDIFAST INC,600,6,2019-11-30
MEDP,MEDPACE HOLDING CM,1500,14,2019-11-30
MEET,THE MEET GROUP CMN,2200,22,2019-11-30
MEI,METHODE ELECTR,500,5,2019-11-30
MEIP,MEI PHARMA  INC COM,200,2,2019-11-30
MELI,MERCADOLIBRE  INC,4167,37,2019-11-30
MEOH,METHANEX CP,6800,68,2019-11-30
MERC,MERCER INTL INC,1724,23,2019-11-30
MESA,MESA AIR GROUP CM,900,7,2019-11-30
METC,RAMACO RESOURCES CM,200,2,2019-11-30
MFC,MANULIFE FIN CORP,12300,111,2019-11-30
MFG,MIZUHO FINANCIAL GRO,500,4,2019-11-30
MFGP,MICRO FOCUS INTL,1600,14,2019-11-30
MFL,BLACKROCK MUNIHOLDIN,700,7,2019-11-30
MG,MISTRAS GROUP INC,100,1,2019-11-30
MGA,MAGNA INTL INC,10028,103,2019-11-30
MGEE,MGE ENERGY INC,1700,16,2019-11-30
MGI,MONEYGRAM INTL CMN,14000,70,2019-11-30
MGIC,MAGIC SOFTWARE ENTPR,200,2,2019-11-30
MGLN,MAGELLAN HEALTH CMN,1419,17,2019-11-30
MGNX,MACROGENICS CMN,917,10,2019-11-30
MGP,MGM GROWTH PRTY LLC,18300,169,2019-11-30
MGPI,MGP INGREDIENTS  INC,500,5,2019-11-30
MGRC,MCGRATH RENTCORP,1200,12,2019-11-30
MGY,MAGNOLIA O  G CL A,9548,73,2019-11-30
MHO,M I HOMES INC,1387,13,2019-11-30
MIE,COHEN  STEERS,200,2,2019-11-30
MIK,THE MICHAELS COMP CM,4100,33,2019-11-30
MIME,MIMECAST LIMITED ORD,1488,18,2019-11-30
MIN,M F S INTRMDT INC TR,500,5,2019-11-30
MINI,MOBILE MINI INC,2900,27,2019-11-30
MITK,MITEK SYSTEMS INC,600,6,2019-11-30
MLCO,MELCO RESORTS  ENT,8537,75,2019-11-30
MLHR,MILLER HERMAN INC,1500,15,2019-11-30
MLI,MUELLER IND INC,200,2,2019-11-30
MLNX,MELLANOX TECHNOLOGIE,300,3,2019-11-30
MLP,MAUI LAND  PINE,200,2,2019-11-30
MLR,MILLER IND NEW,300,3,2019-11-30
MMI,MARCUS  MILLICHAP,4207,43,2019-11-30
MMP,MAGELLAN MIDSTREAM,3069,30,2019-11-30
MMS,MAXIMUS INC,1600,16,2019-11-30
MMSI,MERIT MEDICAL SYS,1714,18,2019-11-30
MMYT,MAKEMYTRIP LIMITED,2919,20,2019-11-30
MNK,MALLINCKRODT PLC,18521,102,2019-11-30
MNKD,MANNKIND CORPORATION,2700,21,2019-11-30
MNOV,MEDICINOVA  INC,900,9,2019-11-30
MNR,MONMOUTH REAL INV,1100,11,2019-11-30
MNRL,BRIGHAM MINERALS  IN,11000,110,2019-11-30
MNRO,MONRO  INC,2700,27,2019-11-30
MNTA,MOMENTA PHARMA,3302,32,2019-11-30
MOBL,MOBILEIRON INC CM,21000,119,2019-11-30
MOD,MODINE MFG CO,900,8,2019-11-30
MODN,MODEL N  INC,900,9,2019-11-30
MOG.A,MOOG INC CL A,200,2,2019-11-30
MOMO,MOMO INC ADS,11334,113,2019-11-30
MOR,MORPHOSYS AG ADS,100,1,2019-11-30
MOV,MOVADO GROUP INC,100,1,2019-11-30
MPAA,MOTORCAR PARTS AMER,300,3,2019-11-30
MPLX,MPLX LP,4100,34,2019-11-30
MPX,MARINE PRODUCTS CORP,200,2,2019-11-30
MR,MONTAGE RESOURCES CP,4130,29,2019-11-30
MRAM,EVERSPIN TECH COM,700,7,2019-11-30
MRC,MRC GLOBAL INC,5900,59,2019-11-30
MRCY,MERCURY SYS INC,1400,14,2019-11-30
MRKR,MARKER THERA INC CMN,200,2,2019-11-30
MRSN,MERSANA THERPUTIC CM,400,4,2019-11-30
MRTN,MARTEN TRANSPORT L,500,5,2019-11-30
