symbol,description,total_shares,total_trades,last_update
GNRC    ,GENERAC HLDS INC     ,600,6,2019-03-16
GNW     ,GENWORTH FINANCIAL   ,55400,153,2019-03-16
GOF     ,GUGGENHEIM STRATGIC  ,300,1,2019-03-16
GOGL    ,GOLDEN OCEAN GP CMN  ,800,4,2019-03-16
GOGO    ,GOGO INC CMN STK     ,16800,23,2019-03-16
GOL     ,GOL LINHAS AEREAS IN ,4414,26,2019-03-16
GOLD    ,BARRICK GOLD CP      ,577200,1777,2019-03-16
GOLF    ,ACUSHNET HOLDINGS CP ,1100,11,2019-03-16
GOOD    ,GLADSTONE COMML      ,700,7,2019-03-16
GOOS    ,CANADA GOOSE HOLDING ,600,4,2019-03-16
GORO    ,GOLD RESOURCE CORP   ,2200,14,2019-03-16
GPI     ,GROUP 1 AUTOMOTIVE   ,1900,12,2019-03-16
GPL     ,GREAT PANTHER MINING ,11100,16,2019-03-16
GPMT    ,GRANITE POINT MTGE   ,12987,43,2019-03-16
GPOR    ,GULFPORT ENERGY CORP ,58626,239,2019-03-16
GPRE    ,GREEN PLAINS INC CMN ,15900,77,2019-03-16
GPRK    ,GEOPARK LIMITED      ,2500,17,2019-03-16
GPRO    ,GOPRO INC CL A CMN   ,50177,181,2019-03-16
GRFS    ,GRIFOLS  SA          ,3902,31,2019-03-16
GRPN    ,GROUPON INC          ,79643,260,2019-03-16
GSBD    ,GOLDMAN SACHS BDC IN ,100,1,2019-03-16
GSHD    ,GOOSEHEAD INS CMN A  ,3178,11,2019-03-16
GSK     ,GLAXOSMITHKLINE PLC  ,15461,118,2019-03-16
GSKY    ,GREENSKY INC CMN A   ,1701,16,2019-03-16
GSM     ,FERROGLOBE PLC OS    ,5300,21,2019-03-16
GSS     ,GOLDEN STAR RES LTD  ,2100,6,2019-03-16
GSV     ,GOLD STANDARD        ,100,1,2019-03-16
GTE     ,GRAN TIERRA ENERGY   ,10000,23,2019-03-16
GTHX    ,G1 THERAPEUTICS CM   ,800,5,2019-03-16
GTLS    ,CHART INDUSTRIES  IN ,600,6,2019-03-16
GTN     ,GRAY TELEVISION INC  ,12200,74,2019-03-16
GTS     ,TRIPLES MGMT CL B    ,500,4,2019-03-16
GTT     ,GTT COMM INC         ,800,7,2019-03-16
GTY     ,GETTY RLTY HLDG CO   ,2200,13,2019-03-16
GUSH    ,DIREXION DAILY SP O  ,9800,48,2019-03-16
GVA     ,GRANITE CONSTRUC INC ,500,4,2019-03-16
GWB     ,GREAT WESTERN BANCOR ,2900,17,2019-03-16
GWPH    ,GW PHARMA ADR        ,500,5,2019-03-16
HA      ,HAWAIIAN HLDGS INC   ,5235,42,2019-03-16
HABT    ,HABIT REST CMN A     ,5750,29,2019-03-16
HAE     ,HAEMONETICS CP       ,2300,23,2019-03-16
HAFC    ,HANMI FINANCIAL CP   ,500,3,2019-03-16
HALO    ,HALOZYME THERAPEUTIC ,8506,28,2019-03-16
HASI    ,HANNON ARMSTRONG     ,3300,18,2019-03-16
HBM     ,HUDBAY MINERALS INC  ,5200,17,2019-03-16
HCC     ,WARRIOR MET COAL  IN ,2000,12,2019-03-16
HCHC    ,HC2 HOLDINGS INC     ,200,2,2019-03-16
HCI     ,HCI GROUP  INC       ,800,5,2019-03-16
HCKT    ,HACKETT GRP INC      ,400,4,2019-03-16
HCLP    ,HICRUSH PARTNERS LP  ,11800,52,2019-03-16
HCM     ,HUTCHISON CHINA ADS  ,200,2,2019-03-16
HCSG    ,HEALTHCARE SVCS GP   ,6400,53,2019-03-16
HDB     ,HDFC BANK LTD        ,1620,16,2019-03-16
HDSN    ,HUDSON TECH INC      ,2200,7,2019-03-16
HEES    ,HE EQUIP SERVICES    ,1600,9,2019-03-16
HELE    ,HELEN OF TROY LTD    ,1400,14,2019-03-16
HEP     ,HOLLY ENERGY PARTNER ,1000,4,2019-03-16
HEXO    ,HEXO CORP            ,4000,19,2019-03-16
HF      ,HFF INC              ,200,2,2019-03-16
HFWA    ,HERITAGE FINANCIAL   ,1000,4,2019-03-16
HI      ,HILLENBRAND INC      ,1308,10,2019-03-16
HIBB    ,HIBBETT SPORTS INC   ,9757,58,2019-03-16
HIFR    ,INFRAREIT  INC       ,2600,9,2019-03-16
HIIQ    ,HEALTH INSURANCE INN ,4600,19,2019-03-16
HIMX    ,HIMAX TECHNOLOGIES   ,23800,46,2019-03-16
HIVE    ,AEROHIVE NETWORKS    ,800,7,2019-03-16
HK      ,HALCON RES CORP      ,74073,281,2019-03-16
HL      ,HECLA MINING CO      ,64282,397,2019-03-16
HLI     ,HOULIHAN LOKEY  INC  ,1000,6,2019-03-16
HLIT    ,HARMONIC INC         ,700,3,2019-03-16
HLX     ,HELIX ENERGY SOLUTNS ,49113,311,2019-03-16
HMC     ,HONDA MOTOR CO ADR   ,6110,46,2019-03-16
HMHC    ,HOUGHTON MIFFLIN HAR ,10300,39,2019-03-16
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-03-16
HMN     ,HORACE MANN EDUCATOR ,1000,8,2019-03-16
HMST    ,HOMESTREET  INC      ,300,2,2019-03-16
HMSY    ,HMS HLDGS CP         ,2149,19,2019-03-16
HMY     ,HARMONY GOLD MINING  ,47375,241,2019-03-16
HNI     ,HNI CORPORATION      ,100,1,2019-03-16
HNP     ,HUANENG POWER INTL   ,200,2,2019-03-16
HOLI    ,HOLLYSYS AUTOMATION  ,3900,23,2019-03-16
HOMB    ,HOME BANCSHARES INC  ,4200,34,2019-03-16
HOME    ,AT HOME GROUP INC    ,5700,42,2019-03-16
HOPE    ,HOPE BANCORP COM     ,800,6,2019-03-16
HOS     ,HORNBECK OFFSHR SRVS ,5200,2,2019-03-16
HPR     ,HIGHPOINT RESOURCES  ,23296,54,2019-03-16
HQY     ,HEALTHEQUITY CMN STK ,1200,12,2019-03-16
HR      ,HEALTHCARE RLTY TR   ,3300,29,2019-03-16
HRI     ,HERC HOLDINGS INC    ,2900,18,2019-03-16
HROW    ,HARROW HEALTH CMN    ,100,1,2019-03-16
HRTG    ,HERITAGE INSURANCE   ,586,3,2019-03-16
HRTX    ,HERON THERAPEUTICS   ,5700,44,2019-03-16
HSBC    ,HSBC HLDGS PLC ADS   ,8701,78,2019-03-16
HSC     ,HARSCO CORPORATION   ,900,8,2019-03-16
HSDT    ,HELIUS MDL TCH CM A  ,200,1,2019-03-16
HSTM    ,HEALTHSTREAM INC     ,500,3,2019-03-16
HT      ,HERSHA HOSPITALITY   ,5300,21,2019-03-16
HTBK    ,HERITAGE COMMERCE    ,300,3,2019-03-16
HTD     ,JOHN HANCOCK TAX ADV ,100,1,2019-03-16
HTGC    ,HERCULES CAPITAL INC ,34822,100,2019-03-16
HTH     ,HILLTOP HOLDINGS     ,10500,28,2019-03-16
HTHT    ,HUAZHU GROUP LTD ADS ,43965,392,2019-03-16
HTLD    ,HEARTLAND EXPRESS    ,4900,22,2019-03-16
HTLF    ,HEARTLAND FINL USA   ,600,5,2019-03-16
HTZ     ,HERTZ GLOBAL         ,10839,58,2019-03-16
HUBG    ,HUB GROUP INC A      ,2500,19,2019-03-16
HUBS    ,HUBSPOT  INC         ,1700,17,2019-03-16
HUD     ,HUDSON LTD           ,2300,16,2019-03-16
HUYA    ,HUYA INC ADS         ,200,1,2019-03-16
HVT     ,HAVERTY FURN COS  SC ,1400,7,2019-03-16
HWC     ,HANCOCK WHITNEY CORP ,2500,22,2019-03-16
HY      ,HYSTERYALE MATERIAL  ,100,1,2019-03-16
HYT     ,BLACKROCK CORPORATE  ,8100,46,2019-03-16
HZNP    ,HORIZON PHARMA ORD   ,29603,213,2019-03-16
HZO     ,MARINEMAX INC        ,4200,26,2019-03-16
I       ,INTELSAT SA          ,6600,61,2019-03-16
IAG     ,IAMGOLD CORPORATION  ,55577,272,2019-03-16
IBCP    ,INDEPENDENT BK CP    ,200,2,2019-03-16
IBKC    ,IBERIABANK CORP      ,100,1,2019-03-16
IBN     ,ICICI BK LTD ADS     ,66148,509,2019-03-16
IBOC    ,INTL BANCSHARES      ,1000,9,2019-03-16
IBP     ,INSTALLED BLDG PRODS ,2300,14,2019-03-16
IBTX    ,INDEPENDENT BANK GRP ,500,4,2019-03-16
ICFI    ,ICF INTERNATIONAL    ,600,6,2019-03-16
ICHR    ,ICHOR HOLDINGS CM    ,700,3,2019-03-16
ICLR    ,ICON PLC             ,4000,16,2019-03-16
ICPT    ,INTERCEPT PHARMACEUT ,14300,74,2019-03-16
IDA     ,IDACORP INC HLDG CO  ,600,6,2019-03-16
IDCC    ,INTERDIGITAL INC CM  ,1300,13,2019-03-16
IDTI    ,INTEGRATED DEVICES   ,53789,397,2019-03-16
IGD     ,VOYA GLOBAL EQUITY   ,900,9,2019-03-16
IGR     ,CBRE CLARION FD      ,2500,22,2019-03-16
IHG     ,INTRERCONTINENTAL HT ,100,1,2019-03-16
IIIN    ,INSTEEL INDUSTRIES   ,1000,7,2019-03-16
IIN     ,INTRICON CORP        ,300,3,2019-03-16
IIPR    ,INNOVATIVE INDS PPTY ,400,4,2019-03-16
IIVI    ,I I V I INC          ,2400,18,2019-03-16
IMAX    ,IMAX CORP            ,800,7,2019-03-16
IMGN    ,IMMUNOGEN  INC       ,23500,40,2019-03-16
IMKTA   ,INGLES MARKETS INC   ,200,1,2019-03-16
IMMR    ,IMMERSION CORP       ,2500,23,2019-03-16
IMMU    ,IMMUNOMEDICS  INC    ,14652,61,2019-03-16
IMO     ,IMPERIAL OIL LMT     ,1100,10,2019-03-16
INAP    ,INTERNAP CORP CMN    ,1200,6,2019-03-16
INDB    ,INDEPENDENT BK CORP  ,800,8,2019-03-16
INFI    ,INFINITY PHARMACEUTI ,100,1,2019-03-16
INFN    ,INFINERA CORPORATION ,35092,126,2019-03-16
INFY    ,INFOSYS LTD ADS      ,345354,1007,2019-03-16
ING     ,ING GROUP NV ADS     ,27100,253,2019-03-16
INGN    ,INOGEN  INC          ,1300,13,2019-03-16
INN     ,SUMMIT HOTEL PPTIES  ,3957,19,2019-03-16
INO     ,INOVIO PHARMA CMN    ,27200,32,2019-03-16
INOV    ,INOVALON HLDGS CM A  ,3619,24,2019-03-16
INSG    ,INSEEGO CORP CMN     ,600,6,2019-03-16
INSM    ,INSMED INC           ,2524,21,2019-03-16
INSP    ,INSPIRE MEDICAL SYST ,400,1,2019-03-16
INST    ,INSTRUCTURE  INC     ,600,4,2019-03-16
INSW    ,INT L SEAWAYS  INC   ,5900,11,2019-03-16
INSY    ,INSYS THERAPTCS CMN  ,2400,17,2019-03-16
INT     ,WORLD FUEL SVCS CP   ,1900,15,2019-03-16
INTL    ,INTL FCSTONE INC CMN ,500,5,2019-03-16
INVA    ,INNOVIVA  INC        ,3902,30,2019-03-16
INXN    ,INTERXION HOLDING NV ,1304,11,2019-03-16
IO      ,ION GEOPHYSICAL CORP ,500,5,2019-03-16
IOSP    ,INNOSPEC INC         ,100,1,2019-03-16
IOVA    ,IOVANCE BIOTHERAPEUT ,2700,14,2019-03-16
IPAR    ,INTER PARFUMS INC    ,1700,13,2019-03-16
IPHI    ,INPHI CORPORATION    ,1600,8,2019-03-16
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,2019-03-16
IPI     ,INTREPID POTASH INC  ,21000,53,2019-03-16
IQ      ,IQIYI  INC ADS       ,8100,67,2019-03-16
IRBT    ,IROBOT CORPORATION   ,300,3,2019-03-16
IRDM    ,IRIDIUM COMM INC     ,4718,34,2019-03-16
IRIX    ,IRIDEX CP            ,100,1,2019-03-16
IRT     ,INDEPENDENCE REALTY  ,2697,22,2019-03-16
IRTC    ,IRHYTHM TECH CM      ,1300,13,2019-03-16
IRWD    ,IRONWOOD PHARMA CM A ,100,1,2019-03-16
IRWD    ,IRONWOOD PHARMACEUTI ,5400,50,2019-03-16
ISBC    ,INVESTORS BANCORP    ,12113,44,2019-03-16
ISCA    ,INTL SPEEDWAY CL A   ,600,2,2019-03-16
ISD     ,PGIM SHORT DURATION  ,100,1,2019-03-16
ITCI    ,INTRACELLULAR THER   ,300,3,2019-03-16
ITGR    ,INTEGER HLDGS CP     ,506,5,2019-03-16
ITRI    ,ITRON INC            ,300,3,2019-03-16
ITUB    ,ITAU UNIBANCO ADS    ,353249,1134,2019-03-16
IVC     ,INVACARE CORP        ,4500,32,2019-03-16
IVR     ,INVESCO MORTGAGE INC ,5000,29,2019-03-16
IX      ,ORIX CORP ADS        ,900,9,2019-03-16
JACK    ,JACK IN THE BOX INC  ,7233,62,2019-03-16
JAG     ,JAGGED PEAK ENERGY   ,16155,124,2019-03-16
JBT     ,JOHN BEAN TECH CORP  ,1000,5,2019-03-16
JCOM    ,J2 GLOBAL  INC CMN   ,1000,6,2019-03-16
JCP     ,PENNEY J C CO HOLDIN ,210711,251,2019-03-16
JD      ,JDCOM  INC ADS       ,103399,733,2019-03-16
JELD    ,JELDWEN HOLDING INC  ,1200,11,2019-03-16
JGH     ,NUVEEN GLB HI INC FD ,100,1,2019-03-16
JHG     ,JANUS HENDERSON GRP  ,1700,12,2019-03-16
JILL    ,J JILL  INC          ,2700,15,2019-03-16
JKS     ,JINKOSOLAR HOLDING C ,1800,12,2019-03-16
JMEI    ,JUMEI INTL ADR       ,400,4,2019-03-16
JMF     ,NUVEEN ENERGY MLP TR ,200,2,2019-03-16
JNCE    ,JOUNCE THERPEUTC CM  ,400,4,2019-03-16
JNUG    ,DX JR MNR BULL 3X    ,6500,35,2019-03-16
JOBS    ,51JOB  INC           ,100,1,2019-03-16
JOE     ,ST JOE CO THE        ,1513,6,2019-03-16
JOUT    ,JOHNSON OUTDOORS I   ,300,1,2019-03-16
JPC     ,NUVEEN PFD  ICMN OP  ,1400,9,2019-03-16
JPM-D   ,JPMORGAN CHASE 575   ,800,1,2019-03-16
JPS     ,NUVEEN PFD  ICM SEC  ,500,5,2019-03-16
JQC     ,NUVEEN CREDIT STRTGS ,1700,9,2019-03-16
JRVR    ,JAMES RIVER GP HD CM ,2600,19,2019-03-16
JT      ,JIANPU TECHNOLOGY IN ,2500,13,2019-03-16
KAI     ,KADANT INC           ,100,1,2019-03-16
KALA    ,KALA PHARMA CMN      ,557,5,2019-03-16
KALU    ,KAISER ALUMINUM      ,1160,6,2019-03-16
KALV    ,KALVISTA PHARMA  INC ,1600,6,2019-03-16
KAMN    ,KAMAN CORPORATION    ,200,2,2019-03-16
KB      ,KB FINL GP INC       ,800,8,2019-03-16
KBH     ,KB HOME              ,9800,34,2019-03-16
KBR     ,KBR INC              ,10004,61,2019-03-16
KDMN    ,KADMON HLDGS  INC    ,1200,11,2019-03-16
KELYA   ,KELLY SVCS CL A      ,2600,20,2019-03-16
KEM     ,KEMET CORP NEW       ,4000,13,2019-03-16
KEP     ,KOREA ELECTRIC PW CP ,6400,39,2019-03-16
KEYW    ,KEYW HOLDING CORP    ,7800,30,2019-03-16
KFRC    ,KFORCE INC           ,100,1,2019-03-16
KFY     ,KORN FERRY           ,1819,16,2019-03-16
KGC     ,KINROSS GOLD CP      ,163529,279,2019-03-16
KIRK    ,KIRKLAND S INC       ,1100,11,2019-03-16
KKR     ,KKR  CO INC          ,21969,170,2019-03-16
KL      ,KIRKLAND LAKE GOLD   ,700,5,2019-03-16
KLIC    ,KULICKE AND SOFFA    ,10200,66,2019-03-16
KLXE    ,KLX ENGY SV HD CM    ,800,5,2019-03-16
KMF     ,KAYNE ANDERSON       ,1500,11,2019-03-16
KMPR    ,KEMPER CORP          ,800,8,2019-03-16
KMT     ,KENNAMETAL INC       ,900,9,2019-03-16
KN      ,KNOWLES CORP         ,12697,98,2019-03-16
KNDI    ,KANDI TECHS GRP CMN  ,3301,29,2019-03-16
KNL     ,KNOLL  INC           ,3500,9,2019-03-16
KODK    ,EASTMAN KODAK        ,1000,6,2019-03-16
KOF     ,COCA COLA FEMSA SA   ,600,6,2019-03-16
KOP     ,KOPPERS HOLDINGS INC ,300,3,2019-03-16
KOPN    ,KOPIN CP             ,2400,23,2019-03-16
KPTI    ,KARYOPHARM THERAPEUT ,1200,11,2019-03-16
KRA     ,KRATON CORPORATION   ,1100,10,2019-03-16
KREF    ,KKR REAL ESTATE FINA ,200,2,2019-03-16
KRG     ,KITE REALTY GROUP TR ,1400,8,2019-03-16
KRNY    ,KEARNY FINANCIAL CM  ,9000,31,2019-03-16
KRO     ,KRONOS WORLDWIDE INC ,4439,34,2019-03-16
KT      ,KT CORP ADS          ,3700,21,2019-03-16
KTOS    ,KRATOS DEFNS         ,3600,26,2019-03-16
KW      ,KENNEDYWILSON HOLDI  ,6300,49,2019-03-16
KYN     ,KAYNE ANDERSON MLP   ,2100,19,2019-03-16
LABD    ,DIREXION DAILY SP B  ,3100,16,2019-03-16
LABL    ,MULTI COLOR CP       ,1500,13,2019-03-16
LABU    ,DIREXION DAILY SP B  ,900,9,2019-03-16
LAD     ,LITHIA MOTORS INC    ,2100,11,2019-03-16
LADR    ,LADDER CAPITAL CORP  ,9206,67,2019-03-16
LANC    ,LANCASTER COLONY COR ,200,2,2019-03-16
LAND    ,GLADSTONE LAND CORP  ,100,1,2019-03-16
LASR    ,NLIGHT  INC CMN STK  ,1100,10,2019-03-16
LAUR    ,LAUREATE EDUC CL A   ,12200,37,2019-03-16
LBAI    ,LAKELAND BANCORP INC ,200,1,2019-03-16
LBRT    ,LIBERTY OILFIELD SVC ,1800,13,2019-03-16
LBTYA   ,LIBERTY GLOBAL ORD A ,5922,31,2019-03-16
LBTYK   ,LIBERTY GLOBAL ORD C ,15542,71,2019-03-16
LBY     ,LIBBEY INC    SC     ,3300,5,2019-03-16
LC      ,LENDINGCLUB CORP     ,8017,40,2019-03-16
LCI     ,LANNETT COMPANY INC  ,12400,88,2019-03-16
LCII    ,LCI INDUSTRIES       ,500,5,2019-03-16
LDL     ,LYDALL INC           ,1400,10,2019-03-16
LE      ,LANDS  END INC CMN   ,301,2,2019-03-16
LEXEA   ,LIBERTY EXPEDIA SR A ,2500,25,2019-03-16
LFC     ,CHINA LIFE INS CO    ,17500,69,2019-03-16
LGIH    ,LGI HOMES  INC       ,1300,11,2019-03-16
LGND    ,LIGAND PHARM CMN     ,1600,16,2019-03-16
LHCG    ,LHC GROUP  INC       ,700,6,2019-03-16
LITE    ,LUMENTUM HLD CM      ,6400,63,2019-03-16
LIVN    ,LIVANOVA PLC OR SH   ,800,8,2019-03-16
LJPC    ,LA JOLLA PHARMA      ,7900,35,2019-03-16
LKFN    ,LAKELAND FINL CORP   ,2400,14,2019-03-16
LKSD    ,LSC COMM INC         ,100,1,2019-03-16
LL      ,LUMBER LIQUID HLDGS  ,13329,91,2019-03-16
LLNW    ,LIMELIGHT NETWORKS   ,1000,5,2019-03-16
LMAT    ,LEMAITRE VASCULAR    ,300,3,2019-03-16
LMNX    ,LUMINEX CORPORATION  ,2600,17,2019-03-16
LMRK    ,LANDMARK CMN UNITS   ,100,1,2019-03-16
LN      ,LINE CORP ADS        ,200,2,2019-03-16
LNDC    ,LANDEC CP            ,600,6,2019-03-16
LNN     ,LINDSAY CORPORATION  ,100,1,2019-03-16
LNTH    ,LANTHEUS HOLDINGS CM ,4200,24,2019-03-16
LOCO    ,EL POLLO LOCO CMN    ,8779,60,2019-03-16
LOGI    ,LOGITECH INT SA      ,800,5,2019-03-16
LOMA    ,LOMA NG AR SC ADS    ,1200,1,2019-03-16
LONE    ,LONESTAR RESOUR CM A ,100,1,2019-03-16
LORL    ,LORAL SPACE COMM     ,100,1,2019-03-16
LOVE    ,THE LOVESAC COMP CM  ,500,4,2019-03-16
LPG     ,DORIAN LPG LTD       ,100,1,2019-03-16
LPI     ,LAREDO PETROLEUM INC ,164723,478,2019-03-16
LPL     ,LG DISPLAY CO LTD AD ,7156,56,2019-03-16
LPSN    ,LIVEPERSON INC       ,4150,33,2019-03-16
LPTX    ,LEAP THERAPEUTICS CM ,3500,15,2019-03-16
LPX     ,LOUISIANA PACIFIC CP ,7100,56,2019-03-16
LRN     ,K12 INC              ,3200,19,2019-03-16
LSCC    ,LATTICE SEMICOND     ,14600,82,2019-03-16
LTC     ,L T C PROP INC       ,300,3,2019-03-16
LTHM    ,LIVENT CORPORATION   ,5300,43,2019-03-16
LTM     ,LATAM AIRLINES GRP   ,3500,14,2019-03-16
LTRPA   ,LIBERTY TRIPADV A CM ,3500,26,2019-03-16
LTXB    ,LEGACYTEXAS FNL CM   ,3300,21,2019-03-16
LX      ,LEXINFINTECH HOLDING ,200,1,2019-03-16
LXFR    ,LUXFER HOLDINGS PLC  ,2900,17,2019-03-16
LXFT    ,LUXOFT HOLDING  INC  ,400,4,2019-03-16
LXP     ,LEXINGTON REALTY TRU ,18182,67,2019-03-16
LXRX    ,LEXICON PHARMACEUTCL ,7000,61,2019-03-16
LYG     ,LLOYDS BNKG GP ADS   ,86751,187,2019-03-16
LZB     ,LA Z BOY INC         ,1400,13,2019-03-16
MACK    ,MERRIMACK PHARMA CMN ,600,2,2019-03-16
MAG     ,MAG SILVER CORP      ,4100,33,2019-03-16
MAIN    ,MAIN STREET CAPITAL  ,500,5,2019-03-16
MANT    ,MANTECH INTL CP A    ,500,3,2019-03-16
MATW    ,MATTHEWS INTL CORP   ,300,3,2019-03-16
MATX    ,MATSON  INC          ,1900,10,2019-03-16
MAXR    ,MAXAR TECHNOLOGIES   ,2744,26,2019-03-16
MBFI    ,MB FINANCIAL INC     ,100,1,2019-03-16
MBI     ,M B I A INC          ,4821,22,2019-03-16
MBT     ,MOBILE TELSYS PJSC   ,21590,118,2019-03-16
MBUU    ,MALIBU BOATS CMN A   ,2000,18,2019-03-16
MC      ,MOELIS  COMPANY      ,3900,32,2019-03-16
MCFT    ,MASTERCRAFT BOAT CMN ,600,6,2019-03-16
MCHX    ,MARCHEX  INC         ,100,1,2019-03-16
MCRB    ,SERES THERAPTC CMN   ,6200,18,2019-03-16
MCRI    ,MONARCH CASINO       ,200,2,2019-03-16
MCRN    ,MILACRON HOLDINGS CP ,2400,16,2019-03-16
MCS     ,MARCUS CP            ,2009,17,2019-03-16
MDB     ,MONGODB  INC CL A CM ,11900,70,2019-03-16
MDC     ,M D C HOLDINGS       ,3200,18,2019-03-16
MDCA    ,MDC PARTNERS CL A    ,14987,31,2019-03-16
MDCO    ,MEDICINES CO THE     ,3000,16,2019-03-16
MDGL    ,MADRIGAL PHARMA      ,1300,13,2019-03-16
MDP     ,MEREDITH CP          ,900,8,2019-03-16
MDR     ,MCDERMOTT INT PANAMA ,97875,336,2019-03-16
MDRX    ,ALLSCRIPTS HLTHCARE  ,26786,218,2019-03-16
MDSO    ,MEDIDATA SOLUTIONS   ,1408,9,2019-03-16
MED     ,MEDIFAST INC         ,100,1,2019-03-16
MEDP    ,MEDPACE HOLDING CM   ,700,7,2019-03-16
MEET    ,THE MEET GROUP CMN   ,29430,78,2019-03-16
MEI     ,METHODE ELECTR       ,1861,17,2019-03-16
MELI    ,MERCADOLIBRE  INC    ,3000,16,2019-03-16
MEOH    ,METHANEX CP          ,1600,16,2019-03-16
MERC    ,MERCER INTL INC      ,300,3,2019-03-16
MESA    ,MESA AIR GROUP CM    ,200,1,2019-03-16
MFC     ,MANULIFE FIN CORP    ,6642,39,2019-03-16
MFG     ,MIZUHO FINANCIAL GRO ,1000,2,2019-03-16
MG      ,MISTRAS GROUP INC    ,1700,6,2019-03-16
MGA     ,MAGNA INTL INC       ,12269,116,2019-03-16
MGI     ,MONEYGRAM INTL CMN   ,300,3,2019-03-16
MGLN    ,MAGELLAN HEALTH CMN  ,1300,12,2019-03-16
MGNX    ,MACROGENICS CMN      ,3765,28,2019-03-16
MGP     ,MGM GROWTH PRTY LLC  ,7034,60,2019-03-16
MGPI    ,MGP INGREDIENTS  INC ,1000,10,2019-03-16
MGRC    ,MCGRATH RENTCORP     ,100,1,2019-03-16
MGY     ,MAGNOLIA O  G CL A   ,7228,50,2019-03-16
MHO     ,M I HOMES INC        ,1100,5,2019-03-16
MIE     ,COHEN  STEERS        ,400,2,2019-03-16
MIME    ,MIMECAST LIMITED ORD ,1900,13,2019-03-16
MINI    ,MOBILE MINI INC      ,800,7,2019-03-16
MITK    ,MITEK SYSTEMS INC    ,6200,16,2019-03-16
MITT    ,AG MORTGAGE INV TR   ,7500,30,2019-03-16
MIXT    ,MIX TELEMATICS LTD   ,800,4,2019-03-16
MLAB    ,MESA LABS INC        ,100,1,2019-03-16
MLCO    ,MELCO RESORTS  ENT   ,8146,43,2019-03-16
MLHR    ,MILLER HERMAN INC    ,800,8,2019-03-16
MLI     ,MUELLER IND INC      ,1200,7,2019-03-16
MLNT    ,MELINTA THERAPEUTICS ,1700,2,2019-03-16
MLNX    ,MELLANOX TECHNOLOGIE ,6500,32,2019-03-16
MMI     ,MARCUS  MILLICHAP    ,1106,10,2019-03-16
MMLP    ,MARTIN MIDSTRM LP    ,400,3,2019-03-16
MMP     ,MAGELLAN MIDSTREAM   ,1800,13,2019-03-16
MMS     ,MAXIMUS INC          ,1700,16,2019-03-16
MMSI    ,MERIT MEDICAL SYS    ,6000,46,2019-03-16
MMYT    ,MAKEMYTRIP LIMITED   ,8100,41,2019-03-16
MNK     ,MALLINCKRODT PLC     ,9204,65,2019-03-16
MNKD    ,MANNKIND CORPORATION ,168624,1163,2019-03-16
MNR     ,MONMOUTH REAL INV    ,13700,34,2019-03-16
MNRO    ,MONRO  INC           ,5500,54,2019-03-16
MNTA    ,MOMENTA PHARMA       ,3375,26,2019-03-16
MOBL    ,MOBILEIRON INC CM    ,1600,15,2019-03-16
MOD     ,MODINE MFG CO        ,500,5,2019-03-16
MODN    ,MODEL N  INC         ,200,2,2019-03-16
MOG.A   ,MOOG INC CL A        ,100,1,2019-03-16
MOMO    ,MOMO INC ADS         ,36901,201,2019-03-16
MOV     ,MOVADO GROUP INC     ,1100,10,2019-03-16
MPLX    ,MPLX LP              ,2300,22,2019-03-16
MPO     ,MIDSTATES PETRO CO   ,300,3,2019-03-16
MR      ,MONTAGE RESOURCES CP ,1000,4,2019-03-16
MRC     ,MRC GLOBAL INC       ,1800,17,2019-03-16
MRCC    ,MONROE CAPITAL CORPO ,100,1,2019-03-16
MRCY    ,MERCURY SYS INC      ,1900,19,2019-03-16
MRNA    ,MODERNA INC CS       ,700,7,2019-03-16
MRNS    ,MARINUS PHARMA CS    ,300,3,2019-03-16
MRTN    ,MARTEN TRANSPORT L   ,1900,14,2019-03-16
MRTX    ,MIRATI THERAPEUTICS  ,20095,138,2019-03-16
MSA     ,MSA SAFETY INC       ,1100,11,2019-03-16
MSGN    ,MSG NETWORKS INC     ,2300,18,2019-03-16
MSTR    ,MICROSTRATEGY CL A   ,1200,12,2019-03-16
MT      ,ARCELOR MITTAL NEW   ,7307,53,2019-03-16
MTDR    ,MATADOR RESOURCES CO ,15044,91,2019-03-16
MTG     ,M G I C INVEST CP    ,16768,66,2019-03-16
MTH     ,MERITAGE HOMES CORP  ,800,7,2019-03-16
MTNB    ,MATINAS BIOPHARMA HO ,600,6,2019-03-16
MTOR    ,MERITOR INC          ,6600,33,2019-03-16
MTRX    ,MATRIX SERVICE CO    ,400,2,2019-03-16
MTSC    ,M T S SYSTEMS CP     ,300,3,2019-03-16
MTSI    ,MACOM TECHNOLOGY S   ,2900,21,2019-03-16
MTW     ,MANITOWOC CO INC     ,4444,33,2019-03-16
MTZ     ,MASTEC INC           ,8800,85,2019-03-16
MUFG    ,MITSUBISHI UFJ FIN   ,113108,157,2019-03-16
MUSA    ,MURPHY USA INC       ,1800,18,2019-03-16
MUX     ,MCEWEN MINING INC    ,31125,124,2019-03-16
MWA     ,MUELLER WATER PRODUC ,15691,62,2019-03-16
MX      ,MAGNACHIP SEMICONDUC ,100,1,2019-03-16
MXL     ,MAXLINEAR  INC       ,1200,8,2019-03-16
MXWL    ,MAXWELL TECHNOLOGIES ,34800,21,2019-03-16
