symbol,description,total_shares,total_trades,last_update
HEP     ,HOLLY ENERGY PARTNER ,300,1,2019-01-19
HF      ,HFF INC              ,100,1,2019-01-19
HFWA    ,HERITAGE FINANCIAL   ,100,1,2019-01-19
HI      ,HILLENBRAND INC      ,300,3,2019-01-19
HIBB    ,HIBBETT SPORTS INC   ,2100,20,2019-01-19
HIFR    ,INFRAREIT  INC       ,2600,23,2019-01-19
HIIQ    ,HEALTH INSURANCE INN ,100,1,2019-01-19
HIMX    ,HIMAX TECHNOLOGIES   ,7700,17,2019-01-19
HIO     ,WESTERN ASSET HIGH I ,3300,33,2019-01-19
HIVE    ,AEROHIVE NETWORKS    ,100,1,2019-01-19
HIX     ,WESTERN ASSET HIGH I ,600,6,2019-01-19
HK      ,HALCON RES CORP      ,49499,188,2019-01-19
HL      ,HECLA MINING CO      ,46700,235,2019-01-19
HLI     ,HOULIHAN LOKEY  INC  ,2400,16,2019-01-19
HLIT    ,HARMONIC INC         ,400,4,2019-01-19
HLNE    ,HAMILTON LANE INC CS ,600,6,2019-01-19
HLX     ,HELIX ENERGY SOLUTNS ,25300,227,2019-01-19
HMC     ,HONDA MOTOR CO ADR   ,8400,48,2019-01-19
HMHC    ,HOUGHTON MIFFLIN HAR ,2000,6,2019-01-19
HMN     ,HORACE MANN EDUCATOR ,1800,7,2019-01-19
HMST    ,HOMESTREET  INC      ,1500,12,2019-01-19
HMSY    ,HMS HLDGS CP         ,1300,11,2019-01-19
HMY     ,HARMONY GOLD MINING  ,6600,8,2019-01-19
HNGR    ,HANGER  INC          ,1600,6,2019-01-19
HNW     ,PIONEER DIV HI IN TR ,100,1,2019-01-19
HOLI    ,HOLLYSYS AUTOMATION  ,2300,7,2019-01-19
HOMB    ,HOME BANCSHARES INC  ,12200,54,2019-01-19
HOME    ,AT HOME GROUP INC    ,9200,63,2019-01-19
HOPE    ,HOPE BANCORP COM     ,7300,29,2019-01-19
HOS     ,HORNBECK OFFSHR SRVS ,300,3,2019-01-19
HPI     ,JOHN HANCOCK PFD INC ,400,4,2019-01-19
HPR     ,HIGHPOINT RESOURCES  ,31001,55,2019-01-19
HQY     ,HEALTHEQUITY CMN STK ,1000,7,2019-01-19
HR      ,HEALTHCARE RLTY TR   ,2100,19,2019-01-19
HRI     ,HERC HOLDINGS INC    ,900,8,2019-01-19
HRTG    ,HERITAGE INSURANCE   ,200,1,2019-01-19
HRTX    ,HERON THERAPEUTICS   ,2600,7,2019-01-19
HSBC    ,HSBC HLDGS PLC ADS   ,4300,21,2019-01-19
HSC     ,HARSCO CORPORATION   ,5700,34,2019-01-19
HSKA    ,HESKA CORP           ,300,1,2019-01-19
HSTM    ,HEALTHSTREAM INC     ,300,2,2019-01-19
HT      ,HERSHA HOSPITALITY   ,4600,44,2019-01-19
HTBX    ,HEAT BIOLOGICS CMN   ,100,1,2019-01-19
HTGC    ,HERCULES CAPITAL INC ,9400,21,2019-01-19
HTH     ,HILLTOP HOLDINGS     ,5600,24,2019-01-19
HTHT    ,HUAZHU GROUP LTD ADS ,29200,271,2019-01-19
HTLD    ,HEARTLAND EXPRESS    ,2000,9,2019-01-19
HTLF    ,HEARTLAND FINL USA   ,300,1,2019-01-19
HTZ     ,HERTZ GLOBAL         ,10526,78,2019-01-19
HUBG    ,HUB GROUP INC A      ,1600,15,2019-01-19
HUBS    ,HUBSPOT  INC         ,400,4,2019-01-19
HUD     ,HUDSON LTD           ,6400,14,2019-01-19
HURN    ,HURON CONSULTING     ,900,3,2019-01-19
HUYA    ,HUYA INC ADS         ,3600,36,2019-01-19
HVT     ,HAVERTY FURN COS  SC ,800,3,2019-01-19
HWC     ,HANCOCK WHITNEY CORP ,700,5,2019-01-19
HYT     ,BLACKROCK CORPORATE  ,700,1,2019-01-19
HZNP    ,HORIZON PHARMA ORD   ,1200,10,2019-01-19
HZO     ,MARINEMAX INC        ,5000,30,2019-01-19
I       ,INTELSAT SA          ,500,3,2019-01-19
IAE     ,VOYA ASIA PACIFIC    ,200,2,2019-01-19
IAG     ,IAMGOLD CORPORATION  ,145667,168,2019-01-19
IBKC    ,IBERIABANK CORP      ,700,7,2019-01-19
IBN     ,ICICI BK LTD ADS     ,10866,39,2019-01-19
IBOC    ,INTL BANCSHARES      ,300,2,2019-01-19
IBP     ,INSTALLED BLDG PRODS ,500,5,2019-01-19
IBTX    ,INDEPENDENT BANK GRP ,600,4,2019-01-19
ICFI    ,ICF INTERNATIONAL    ,400,3,2019-01-19
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2019-01-19
ICL     ,ISRAEL CHEMICALS LTD ,2400,24,2019-01-19
ICLR    ,ICON PLC             ,400,3,2019-01-19
ICPT    ,INTERCEPT PHARMACEUT ,500,5,2019-01-19
IDA     ,IDACORP INC HLDG CO  ,157,1,2019-01-19
IDCC    ,INTERDIGITAL INC CM  ,200,1,2019-01-19
IDTI    ,INTEGRATED DEVICES   ,8800,71,2019-01-19
IHG     ,INTRERCONTINENTAL HT ,100,1,2019-01-19
IIM     ,INVESCO VALUE MUNI   ,300,3,2019-01-19
IIN     ,INTRICON CORP        ,200,2,2019-01-19
IIVI    ,I I V I INC          ,1000,10,2019-01-19
ILPT    ,INDTL LOGI PT SH BEN ,500,3,2019-01-19
IMAX    ,IMAX CORP            ,1300,6,2019-01-19
IMGN    ,IMMUNOGEN  INC       ,7800,42,2019-01-19
IMMR    ,IMMERSION CORP       ,1400,6,2019-01-19
IMMU    ,IMMUNOMEDICS  INC    ,36800,262,2019-01-19
IMO     ,IMPERIAL OIL LMT     ,2081,14,2019-01-19
INFN    ,INFINERA CORPORATION ,3711,16,2019-01-19
INFY    ,INFOSYS LTD ADS      ,279381,1290,2019-01-19
ING     ,ING GROUP NV ADS     ,17100,50,2019-01-19
INGN    ,INOGEN  INC          ,300,3,2019-01-19
INN     ,SUMMIT HOTEL PPTIES  ,9437,57,2019-01-19
INO     ,INOVIO PHARMA CMN    ,10800,28,2019-01-19
INOV    ,INOVALON HLDGS CM A  ,4879,32,2019-01-19
INSG    ,INSEEGO CORP CMN     ,2800,9,2019-01-19
INSM    ,INSMED INC           ,7624,37,2019-01-19
INSP    ,INSPIRE MEDICAL SYST ,500,4,2019-01-19
INST    ,INSTRUCTURE  INC     ,2300,22,2019-01-19
INSW    ,INT L SEAWAYS  INC   ,200,2,2019-01-19
INSY    ,INSYS THERAPTCS CMN  ,1400,9,2019-01-19
INT     ,WORLD FUEL SVCS CP   ,600,5,2019-01-19
INVA    ,INNOVIVA  INC        ,1400,13,2019-01-19
INWK    ,INNERWORKINGS  INC   ,3800,38,2019-01-19
INXN    ,INTERXION HOLDING NV ,400,3,2019-01-19
IO      ,ION GEOPHYSICAL CORP ,500,3,2019-01-19
IOSP    ,INNOSPEC INC         ,300,2,2019-01-19
IOVA    ,IOVANCE BIOTHERAPEUT ,2200,22,2019-01-19
IPAR    ,INTER PARFUMS INC    ,200,2,2019-01-19
IPHI    ,INPHI CORPORATION    ,2302,18,2019-01-19
IPI     ,INTREPID POTASH INC  ,2600,10,2019-01-19
IQ      ,IQIYI  INC ADS       ,3600,22,2019-01-19
IQI     ,INVESCO QUALITY MUNI ,300,3,2019-01-19
IRBT    ,IROBOT CORPORATION   ,800,8,2019-01-19
IRDM    ,IRIDIUM COMM INC     ,9500,39,2019-01-19
IRET    ,INVESTORS RE TRUST   ,134,1,2019-01-19
IRT     ,INDEPENDENCE REALTY  ,2735,24,2019-01-19
IRTC    ,IRHYTHM TECH CM      ,300,3,2019-01-19
IRWD    ,IRONWOOD PHARMACEUTI ,5300,35,2019-01-19
ISBC    ,INVESTORS BANCORP    ,29567,191,2019-01-19
ISCA    ,INTL SPEEDWAY CL A   ,400,2,2019-01-19
ITCI    ,INTRACELLULAR THER   ,1200,9,2019-01-19
ITG     ,INVESTMENT TEC NEW   ,3200,24,2019-01-19
ITGR    ,INTEGER HLDGS CP     ,900,7,2019-01-19
ITRI    ,ITRON INC            ,700,7,2019-01-19
ITRN    ,ITURAN LOCATION      ,400,3,2019-01-19
ITUB    ,ITAU UNIBANCO ADS    ,282009,1169,2019-01-19
IVC     ,INVACARE CORP        ,3500,15,2019-01-19
IVR     ,INVESCO MORTGAGE INC ,3300,13,2019-01-19
JACK    ,JACK IN THE BOX INC  ,1400,8,2019-01-19
JAG     ,JAGGED PEAK ENERGY   ,8900,83,2019-01-19
JBT     ,JOHN BEAN TECH CORP  ,100,1,2019-01-19
JCAP    ,JERNIGAN CAPITAL INC ,100,1,2019-01-19
JCP     ,PENNEY J C CO HOLDIN ,225194,799,2019-01-19
JD      ,JDCOM  INC ADS       ,30835,210,2019-01-19
JELD    ,JELDWEN HOLDING INC  ,3100,31,2019-01-19
JFR     ,NUVEEN FLTG RT INC   ,500,5,2019-01-19
JHG     ,JANUS HENDERSON GRP  ,1700,12,2019-01-19
JILL    ,J JILL  INC          ,400,4,2019-01-19
JKS     ,JINKOSOLAR HOLDING C ,100,1,2019-01-19
JMEI    ,JUMEI INTL ADR       ,600,6,2019-01-19
JMF     ,NUVEEN ENERGY MLP TR ,1800,14,2019-01-19
JNCE    ,JOUNCE THERPEUTC CM  ,400,4,2019-01-19
JNUG    ,DX JR MNR BULL 3X    ,26001,110,2019-01-19
JOBS    ,51JOB  INC           ,1100,5,2019-01-19
JOE     ,ST JOE CO THE        ,3700,10,2019-01-19
JOUT    ,JOHNSON OUTDOORS I   ,100,1,2019-01-19
JPI     ,NUVEEN PFD  INCM     ,100,1,2019-01-19
JPM-D   ,JPMORGAN CHASE 575   ,600,1,2019-01-19
JPS     ,NUVEEN PFD  ICM SEC  ,10300,40,2019-01-19
JQC     ,NUVEEN CREDIT STRTGS ,600,5,2019-01-19
JRO     ,NUVEEN FLOATING RATE ,1200,4,2019-01-19
JRVR    ,JAMES RIVER GP HD CM ,3982,21,2019-01-19
KAI     ,KADANT INC           ,1600,8,2019-01-19
KALA    ,KALA PHARMA CMN      ,200,2,2019-01-19
KANG    ,IKANG HEALTHCARE ADR ,2900,6,2019-01-19
KB      ,KB FINL GP INC       ,500,5,2019-01-19
KBH     ,KB HOME              ,11800,107,2019-01-19
KBR     ,KBR INC              ,12603,48,2019-01-19
KE      ,KIMBALL ELECTRNC CMN ,200,1,2019-01-19
KELYA   ,KELLY SVCS CL A      ,300,2,2019-01-19
KEM     ,KEMET CORP NEW       ,1203,5,2019-01-19
KEP     ,KOREA ELECTRIC PW CP ,612,5,2019-01-19
KEYW    ,KEYW HOLDING CORP    ,6700,16,2019-01-19
KFRC    ,KFORCE INC           ,200,2,2019-01-19
KFY     ,KORN FERRY           ,1300,10,2019-01-19
KGC     ,KINROSS GOLD CP      ,202961,353,2019-01-19
KKR     ,KKR  CO INC          ,16900,107,2019-01-19
KL      ,KIRKLAND LAKE GOLD   ,1356,11,2019-01-19
KLIC    ,KULICKE AND SOFFA    ,4299,20,2019-01-19
KLXE    ,KLX ENGY SV HD CM    ,400,3,2019-01-19
KMF     ,KAYNE ANDERSON       ,1181,8,2019-01-19
KMPR    ,KEMPER CORP          ,1100,10,2019-01-19
KMT     ,KENNAMETAL INC       ,1400,14,2019-01-19
KN      ,KNOWLES CORP         ,8500,33,2019-01-19
KNL     ,KNOLL  INC           ,3100,12,2019-01-19
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2019-01-19
KODK    ,EASTMAN KODAK        ,200,2,2019-01-19
KOF     ,COCA COLA FEMSA SA   ,200,2,2019-01-19
KOP     ,KOPPERS HOLDINGS INC ,1165,7,2019-01-19
KRA     ,KRATON CORPORATION   ,200,2,2019-01-19
KREF    ,KKR REAL ESTATE FINA ,1800,11,2019-01-19
KRG     ,KITE REALTY GROUP TR ,700,5,2019-01-19
KRNT    ,KORNIT DIGITAL ORD   ,510,3,2019-01-19
KRNY    ,KEARNY FINANCIAL CM  ,1300,12,2019-01-19
KRO     ,KRONOS WORLDWIDE INC ,1700,15,2019-01-19
KT      ,KT CORP ADS          ,1700,5,2019-01-19
KTOS    ,KRATOS DEFNS         ,3800,21,2019-01-19
KW      ,KENNEDYWILSON HOLDI  ,1700,12,2019-01-19
KWR     ,QUAKER CHEM CP       ,100,1,2019-01-19
KYN     ,KAYNE ANDERSON MLP   ,3700,21,2019-01-19
KZR     ,KEZAR LIFE SCIEN CM  ,200,1,2019-01-19
LABL    ,MULTI COLOR CP       ,200,1,2019-01-19
LAD     ,LITHIA MOTORS INC    ,500,5,2019-01-19
LADR    ,LADDER CAPITAL CORP  ,3300,28,2019-01-19
LASR    ,NLIGHT  INC CMN STK  ,300,1,2019-01-19
LAUR    ,LAUREATE EDUC CL A   ,8600,20,2019-01-19
LBAI    ,LAKELAND BANCORP INC ,300,1,2019-01-19
LBRT    ,LIBERTY OILFIELD SVC ,700,7,2019-01-19
LBTYA   ,LIBERTY GLOBAL ORD A ,6800,44,2019-01-19
LBTYK   ,LIBERTY GLOBAL ORD C ,27400,65,2019-01-19
LC      ,LENDINGCLUB CORP     ,12577,59,2019-01-19
LCI     ,LANNETT COMPANY INC  ,7400,43,2019-01-19
LCII    ,LCI INDUSTRIES       ,800,7,2019-01-19
LDL     ,LYDALL INC           ,1800,6,2019-01-19
LEE     ,LEE ENTERPRISES      ,200,2,2019-01-19
LEXEA   ,LIBERTY EXPEDIA SR A ,500,5,2019-01-19
LFC     ,CHINA LIFE INS CO    ,7200,25,2019-01-19
LFVN    ,LIFEVANTAGE CP CMN   ,300,1,2019-01-19
LGCY    ,LEGACY RESRVS INC CM ,1200,5,2019-01-19
LGIH    ,LGI HOMES  INC       ,424,4,2019-01-19
LGND    ,LIGAND PHARM CMN     ,3000,21,2019-01-19
LHCG    ,LHC GROUP  INC       ,200,2,2019-01-19
LILAK   ,LIBERTY LTN AMR CM C ,300,1,2019-01-19
LIND    ,LINDBLAD EXPD HLD CM ,200,1,2019-01-19
LIQT    ,LIQTECH INTL INC     ,800,4,2019-01-19
LITE    ,LUMENTUM HLD CM      ,800,6,2019-01-19
LIVN    ,LIVANOVA PLC OR SH   ,300,3,2019-01-19
LJPC    ,LA JOLLA PHARMA      ,8300,48,2019-01-19
LKFN    ,LAKELAND FINL CORP   ,600,5,2019-01-19
LKSD    ,LSC COMM INC         ,700,6,2019-01-19
LL      ,LUMBER LIQUID HLDGS  ,8100,78,2019-01-19
LMNR    ,LIMONEIRA CO         ,803,7,2019-01-19
LMNX    ,LUMINEX CORPORATION  ,200,1,2019-01-19
LNN     ,LINDSAY CORPORATION  ,100,1,2019-01-19
LNTH    ,LANTHEUS HOLDINGS CM ,100,1,2019-01-19
LOCO    ,EL POLLO LOCO CMN    ,1672,6,2019-01-19
LOGI    ,LOGITECH INT SA      ,500,4,2019-01-19
LOVE    ,THE LOVESAC COMP CM  ,100,1,2019-01-19
LOXO    ,LOXO ONCOLOGY CS     ,4700,46,2019-01-19
LPCN    ,LIPOCINE INC COMMON  ,1200,1,2019-01-19
LPG     ,DORIAN LPG LTD       ,600,2,2019-01-19
LPI     ,LAREDO PETROLEUM INC ,60474,223,2019-01-19
LPL     ,LG DISPLAY CO LTD AD ,8300,52,2019-01-19
LPSN    ,LIVEPERSON INC       ,2400,13,2019-01-19
LPX     ,LOUISIANA PACIFIC CP ,10800,70,2019-01-19
LRN     ,K12 INC              ,1000,6,2019-01-19
LSCC    ,LATTICE SEMICOND     ,2000,8,2019-01-19
LTC     ,L T C PROP INC       ,300,2,2019-01-19
LTHM    ,LIVENT CORPORATION   ,2800,27,2019-01-19
LTM     ,LATAM AIRLINES GRP   ,2722,10,2019-01-19
LTRPA   ,LIBERTY TRIPADV A CM ,1500,14,2019-01-19
LTXB    ,LEGACYTEXAS FNL CM   ,600,6,2019-01-19
LXFR    ,LUXFER HOLDINGS PLC  ,100,1,2019-01-19
LXFT    ,LUXOFT HOLDING  INC  ,9500,51,2019-01-19
LXP     ,LEXINGTON REALTY TRU ,13793,85,2019-01-19
LXRX    ,LEXICON PHARMACEUTCL ,6300,24,2019-01-19
LXU     ,LSB INDUSTRIES INC   ,200,2,2019-01-19
LYG     ,LLOYDS BNKG GP ADS   ,78100,101,2019-01-19
LZB     ,LA Z BOY INC         ,300,3,2019-01-19
MACK    ,MERRIMACK PHARMA CMN ,100,1,2019-01-19
MAG     ,MAG SILVER CORP      ,4472,27,2019-01-19
MAIN    ,MAIN STREET CAPITAL  ,400,2,2019-01-19
MANT    ,MANTECH INTL CP A    ,600,3,2019-01-19
MATW    ,MATTHEWS INTL CORP   ,200,1,2019-01-19
MATX    ,MATSON  INC          ,200,1,2019-01-19
MAXR    ,MAXAR TECHNOLOGIES   ,11000,73,2019-01-19
MB      ,MINDBODY CLS A CMN   ,4000,33,2019-01-19
MBFI    ,MB FINANCIAL INC     ,2300,19,2019-01-19
MBI     ,M B I A INC          ,7600,52,2019-01-19
MBT     ,MOBILE TELSYS PJSC   ,40990,144,2019-01-19
MBTF    ,MBT FINANCIAL CORP   ,100,1,2019-01-19
MBUU    ,MALIBU BOATS CMN A   ,500,5,2019-01-19
MBWM    ,MERCANTILE BANK CORP ,300,2,2019-01-19
MC      ,MOELIS  COMPANY      ,3300,18,2019-01-19
MCC     ,MEDLEY CAPITAL CORP  ,100,1,2019-01-19
MCF     ,CONTANGO OIL  GAS    ,400,4,2019-01-19
MCRI    ,MONARCH CASINO       ,100,1,2019-01-19
MCRN    ,MILACRON HOLDINGS CP ,100,1,2019-01-19
MCS     ,MARCUS CP            ,200,1,2019-01-19
MDB     ,MONGODB  INC CL A CM ,700,5,2019-01-19
MDC     ,M D C HOLDINGS       ,2400,23,2019-01-19
MDCA    ,MDC PARTNERS CL A    ,1500,3,2019-01-19
MDCO    ,MEDICINES CO THE     ,1200,8,2019-01-19
MDP     ,MEREDITH CP          ,1800,14,2019-01-19
MDR     ,MCDERMOTT INT PANAMA ,22723,79,2019-01-19
MDRX    ,ALLSCRIPTS HLTHCARE  ,10000,74,2019-01-19
MDSO    ,MEDIDATA SOLUTIONS   ,677,6,2019-01-19
MED     ,MEDIFAST INC         ,200,2,2019-01-19
MEDP    ,MEDPACE HOLDING CM   ,618,5,2019-01-19
MEET    ,THE MEET GROUP CMN   ,2300,12,2019-01-19
MEI     ,METHODE ELECTR       ,100,1,2019-01-19
MELI    ,MERCADOLIBRE  INC    ,1200,12,2019-01-19
MEOH    ,METHANEX CP          ,1000,10,2019-01-19
MERC    ,MERCER INTL INC      ,500,5,2019-01-19
MFC     ,MANULIFE FIN CORP    ,12900,36,2019-01-19
MFG     ,MIZUHO FINANCIAL GRO ,700,6,2019-01-19
MGA     ,MAGNA INTL INC       ,19294,174,2019-01-19
MGI     ,MONEYGRAM INTL CMN   ,100,1,2019-01-19
MGLN    ,MAGELLAN HEALTH CMN  ,1800,18,2019-01-19
MGNX    ,MACROGENICS CMN      ,600,4,2019-01-19
MGP     ,MGM GROWTH PRTY LLC  ,2700,24,2019-01-19
MGPI    ,MGP INGREDIENTS  INC ,1685,8,2019-01-19
MGRC    ,MCGRATH RENTCORP     ,700,6,2019-01-19
MGY     ,MAGNOLIA O  G CL A   ,2200,22,2019-01-19
MHLD    ,MAIDEN HOLDINGS LTD  ,2800,4,2019-01-19
MIE     ,COHEN  STEERS        ,500,1,2019-01-19
MIME    ,MIMECAST LIMITED ORD ,2362,18,2019-01-19
MIN     ,M F S INTRMDT INC TR ,3900,27,2019-01-19
MINI    ,MOBILE MINI INC      ,900,5,2019-01-19
MITK    ,MITEK SYSTEMS INC    ,2700,16,2019-01-19
MITT    ,AG MORTGAGE INV TR   ,1100,6,2019-01-19
MLCO    ,MELCO RESORTS  ENT   ,12600,50,2019-01-19
MLHR    ,MILLER HERMAN INC    ,2600,19,2019-01-19
MLI     ,MUELLER IND INC      ,300,3,2019-01-19
MLNT    ,MELINTA THERAPEUTICS ,1000,2,2019-01-19
MLNX    ,MELLANOX TECHNOLOGIE ,700,7,2019-01-19
MMD     ,MAINSTAY MACKAY      ,200,2,2019-01-19
MMI     ,MARCUS  MILLICHAP    ,1100,8,2019-01-19
MMLP    ,MARTIN MIDSTRM LP    ,800,5,2019-01-19
MMP     ,MAGELLAN MIDSTREAM   ,3100,20,2019-01-19
MMS     ,MAXIMUS INC          ,2700,12,2019-01-19
MMSI    ,MERIT MEDICAL SYS    ,1000,9,2019-01-19
MMYT    ,MAKEMYTRIP LIMITED   ,100,1,2019-01-19
MNK     ,MALLINCKRODT PLC     ,8909,32,2019-01-19
MNKD    ,MANNKIND CORPORATION ,71100,613,2019-01-19
MNR     ,MONMOUTH REAL INV    ,5100,34,2019-01-19
MNRO    ,MONRO  INC           ,1200,10,2019-01-19
MNTA    ,MOMENTA PHARMA       ,1900,10,2019-01-19
MOBL    ,MOBILEIRON INC CM    ,100,1,2019-01-19
MOD     ,MODINE MFG CO        ,400,3,2019-01-19
MOG.A   ,MOOG INC CL A        ,300,3,2019-01-19
MOMO    ,MOMO INC ADS         ,13500,72,2019-01-19
MOV     ,MOVADO GROUP INC     ,400,3,2019-01-19
MPAA    ,MOTORCAR PARTS AMER  ,300,2,2019-01-19
MPLX    ,MPLX LP              ,5700,30,2019-01-19
MPO     ,MIDSTATES PETRO CO   ,200,1,2019-01-19
MRC     ,MRC GLOBAL INC       ,6480,29,2019-01-19
MRNA    ,MODERNA INC CS       ,100,1,2019-01-19
MRNS    ,MARINUS PHARMA CS    ,100,1,2019-01-19
MRT     ,MEDEQUITIES REALTY T ,800,8,2019-01-19
MRTN    ,MARTEN TRANSPORT L   ,400,4,2019-01-19
MRTX    ,MIRATI THERAPEUTICS  ,5600,36,2019-01-19
MSA     ,MSA SAFETY INC       ,500,2,2019-01-19
MSGN    ,MSG NETWORKS INC     ,3000,27,2019-01-19
MT      ,ARCELOR MITTAL NEW   ,33106,132,2019-01-19
MTDR    ,MATADOR RESOURCES CO ,8024,64,2019-01-19
MTG     ,M G I C INVEST CP    ,27289,74,2019-01-19
MTH     ,MERITAGE HOMES CORP  ,4000,30,2019-01-19
MTOR    ,MERITOR INC          ,6700,32,2019-01-19
MTRN    ,MATERION CORP        ,600,3,2019-01-19
MTSI    ,MACOM TECHNOLOGY S   ,3400,14,2019-01-19
MTW     ,MANITOWOC CO INC     ,1700,11,2019-01-19
MTX     ,MINERAL TECH INC     ,600,4,2019-01-19
MTZ     ,MASTEC INC           ,5900,59,2019-01-19
MUFG    ,MITSUBISHI UFJ FIN   ,30600,45,2019-01-19
MUSA    ,MURPHY USA INC       ,100,1,2019-01-19
MUX     ,MCEWEN MINING INC    ,4100,19,2019-01-19
MWA     ,MUELLER WATER PRODUC ,8800,38,2019-01-19
MX      ,MAGNACHIP SEMICONDUC ,1700,7,2019-01-19
MXL     ,MAXLINEAR  INC       ,3400,24,2019-01-19
MXWL    ,MAXWELL TECHNOLOGIES ,300,3,2019-01-19
MYD     ,BLACKROCK MUNIYIELD  ,200,2,2019-01-19
MYGN    ,MYRIAD GENETICS  INC ,900,4,2019-01-19
MYI     ,BLACKROCK MUNIYIELD  ,600,5,2019-01-19
MYOK    ,MYOKARDIA  INC CM ST ,200,2,2019-01-19
NAC     ,NUVEEN CALIFORNIA QU ,200,2,2019-01-19
NAD     ,NUVEEN QLTY MUNI INC ,1100,11,2019-01-19
NANO    ,NANOMETRICS INC      ,200,2,2019-01-19
NAT     ,NORDIC AMRN TANKERS  ,11700,19,2019-01-19
NAV     ,NAVISTAR INTL CP     ,3900,32,2019-01-19
NBEV    ,NEW AGE BEVERAGES CM ,4500,15,2019-01-19
NBHC    ,NATIONAL BANK HLDGS  ,900,4,2019-01-19
NBRV    ,NABRIVA THRP PLC ORD ,2900,29,2019-01-19
NBTB    ,NBT BANCORP INC      ,200,1,2019-01-19
NCI     ,NAVIGANT CONSULT INC ,300,3,2019-01-19
NCMI    ,NATIONAL CINEMEDIA   ,4248,25,2019-01-19
NCS     ,NCI BLDG SYS NEW     ,8100,49,2019-01-19
NE      ,NOBLE CORPORATION    ,30121,127,2019-01-19
NEA     ,NUVEEN AMTFREE MUNI  ,300,2,2019-01-19
NEO     ,NEOGENOMICS INC      ,5500,24,2019-01-19
NEOG    ,NEOGEN CP            ,600,5,2019-01-19
NEOS    ,NEOS THERAPEUTICS CM ,2000,17,2019-01-19
NEP     ,NEXTERA ENERGY PRTNR ,3721,31,2019-01-19
NEPT    ,NEPTUNE WLNS SLT ORD ,800,2,2019-01-19
NERV    ,MINERVA NEUROSCIE CM ,700,2,2019-01-19
NEWM    ,NEW MEDIA INVT GP    ,400,4,2019-01-19
NEWR    ,NEW RELIC  INC       ,3800,38,2019-01-19
NFBK    ,NORTHFIELD BNCRP DEL ,700,2,2019-01-19
NG      ,NOVAGOLD RESOURCES I ,1900,11,2019-01-19
NGD     ,NEW GOLD INC         ,11816,81,2019-01-19
NGG     ,NATIONAL GRID PLC    ,500,5,2019-01-19
NGHC    ,NATIONAL GENERAL HLD ,1000,4,2019-01-19
NGL     ,NGL ENERGY PARTNERS  ,5300,32,2019-01-19
NGVC    ,NATURAL GROCERS      ,400,2,2019-01-19
NGVT    ,INGEVITY CP          ,200,2,2019-01-19
NHF     ,NEXPOINT STRATEGIC O ,1600,7,2019-01-19
NHI     ,NATL HEALTH INVESTOR ,200,2,2019-01-19
NICE    ,NICE LTD ADS         ,2000,15,2019-01-19
NID     ,NUVEEN INTERMEDIATE  ,200,1,2019-01-19
NIHD    ,NII HOLDINGS CMN     ,4300,22,2019-01-19
NINE    ,NINE NRG SERVICE INC ,700,7,2019-01-19
NIO     ,NIO INC ADS          ,46500,182,2019-01-19
NJR     ,N J RESOURCES CP     ,300,2,2019-01-19
NKX     ,NUVEEN CA AMTFREE    ,200,2,2019-01-19
NLS     ,NAUTILUS INC         ,5500,15,2019-01-19
NMFC    ,NEW MTN FINANCE CP   ,100,1,2019-01-19
NMIH    ,NMI HOLDINGS CMN A   ,1000,9,2019-01-19
NML     ,NEUBERGER BERMAN MLP ,400,4,2019-01-19
NMR     ,NOMURA HOLDINGS  ADR ,7200,8,2019-01-19
NMRK    ,NEWMARK GRP CL A CM  ,3000,17,2019-01-19
NNBR    ,NN INC CMN STK       ,3600,24,2019-01-19
NNI     ,NELNET INC           ,100,1,2019-01-19
NOAH    ,NOAH HOLDINGS LTD    ,800,6,2019-01-19
NOG     ,NORTHERN OIL AND GAS ,50522,241,2019-01-19
NOK     ,NOKIA CP ADS         ,635102,649,2019-01-19
NOMD    ,NOMAD FOODS LTD      ,2700,27,2019-01-19
NP      ,NEENAH  INC          ,200,2,2019-01-19
NPK     ,NATL PRESTO IND      ,200,1,2019-01-19
NPTN    ,NEOPHOTONIC CORP     ,800,8,2019-01-19
NR      ,NEWPARK RESOURCES    ,2900,22,2019-01-19
NRE     ,NORTHSTAR REALTY EUR ,2961,18,2019-01-19
NRK     ,NUVEEN NY AMTFREE    ,600,1,2019-01-19
NRO     ,NB RE SECS INC FD    ,500,5,2019-01-19
NS      ,NUSTAR ENERGY LP     ,1500,6,2019-01-19
NSA     ,NATIONAL STORAGE AFF ,6200,35,2019-01-19
NSIT    ,INSIGHT ENTERPR      ,300,2,2019-01-19
NSP     ,INSPERITY  INC       ,1200,12,2019-01-19
NSTG    ,NANOSTRING TECH CMN  ,2900,11,2019-01-19
NTB     ,BANK OF NT BUTTERF   ,900,7,2019-01-19
NTC     ,NUVEEN CONN FUND     ,300,1,2019-01-19
NTCT    ,NETSCOUT SYSTEMS I   ,2300,14,2019-01-19
NTES    ,NETEASE INC ADS      ,600,6,2019-01-19
NTG     ,TORTOISE MIDSTREAM E ,9900,48,2019-01-19
NTGR    ,NETGEAR INC CMN      ,1200,10,2019-01-19
NTLA    ,INTELLIA THERA CS    ,400,3,2019-01-19
NTR     ,NUTRIEN LTD          ,36258,285,2019-01-19
NTRA    ,NATERA INC COMMON ST ,917,8,2019-01-19
