Symbol,Description,Total Shares,Total Trades,Last Update
FLXN,FLEXION THERAPEUTICS,800,8,2020-11-21
FLXS,FLEXSTEEL INDS,149,5,2020-11-21
FLY,FLY LEASING LTD,200,2,2020-11-21
FMBH,FIRST MID BNCSHARES,1,1,2020-11-21
FMBI,FIRST MIDWEST BNCP,2000,19,2020-11-21
FMNB,FARMERS NATL BANC CP,33,1,2020-11-21
FMO,FIDUCIARYCLAYMORE E,100,1,2020-11-21
FMX,FOMENTO ECONOMICO ME,2432,36,2020-11-21
FN,FABRINET,132,7,2020-11-21
FNHC,FEDNAT HOLDING CO,100,1,2020-11-21
FNKO,FUNKO INC CM A,5156,43,2020-11-21
FNV,FRANCONEV CORP,2612,48,2020-11-21
FOCS,FOCUS FINANCIAL CM A,1,1,2020-11-21
FOE,FERRO CP,1931,20,2020-11-21
FOLD,AMICUS THERAPEUTICS,7039,53,2020-11-21
FOR,FORESTAR GROUP INC,55,2,2020-11-21
FORM,FORMFACTOR INC,1698,24,2020-11-21
FORR,FORRESTER RESRCH,1,1,2020-11-21
FOSL,FOSSIL GROUP CMN STK,17520,149,2020-11-21
FOUR,SHIFT4 PAYMENTS  INC,1200,11,2020-11-21
FOXF,FOX FACTORY CP CMN,529,9,2020-11-21
FPH,FIVE POINT HLDGS A,900,1,2020-11-21
FPI,FARMLAND PARTNERS,175,6,2020-11-21
FPRX,FIVE PRIME THERA CMN,1100,12,2020-11-21
FREE,WHOLE EARTH BRANDS,5124,17,2020-11-21
FRG,FRANCHISE GROUP CMN,415,7,2020-11-21
FRGI,FIESTA RESTAURANT GP,489,10,2020-11-21
FRHC,FREEDOM HOLDING CM,100,1,2020-11-21
FRME,FIRST MERCHANTS CORP,1660,17,2020-11-21
FRO,FRONTLINE LTD,18734,137,2020-11-21
FROG,JFROG LTD ORD SHS,200,2,2020-11-21
FRPH,FRP HOLDINGS  INC,200,1,2020-11-21
FRPT,FRESHPET INC CS,162,4,2020-11-21
FRTA,FORTERRA INC CM,2018,24,2020-11-21
FSD,FIRST TRUST HIGH INM,100,1,2020-11-21
FSK,FS KKR CAP CORP,844,9,2020-11-21
FSM,FORTUNA SILVER MINES,22924,194,2020-11-21
FSP,FRANKLIN ST PROP,1754,21,2020-11-21
FSR,FISKER INC,625,5,2020-11-21
FSS,FEDERAL SIGNAL CP,100,6,2020-11-21
FSV,FIRSTSERVICE CORP,141,5,2020-11-21
FTAI,FORTRESS TRANS  INF,4159,41,2020-11-21
FTCH,FARFETCH LTD,53463,321,2020-11-21
FTHM,FATHOM HOLDINGS CM,5,1,2020-11-21
FTK,FLOTEK INDS INC DE,366,6,2020-11-21
FTS,FORTIS INC,1220,20,2020-11-21
FUBO,FUBOTV INC,2156,17,2020-11-21
FUL,FULLER H B CO,493,10,2020-11-21
FULC,FULCRUM THERAPEUTICS,403,2,2020-11-21
FULT,FULTON FINANCIAL COR,4279,43,2020-11-21
FUN,CEDAR FAIR LP,1500,12,2020-11-21
FUND,SPROTT FOCUS TRUST,400,3,2020-11-21
FUTU,FUTU HOLDINGS ADS,800,8,2020-11-21
FUV,ARCIMOTO  INC CM,705,7,2020-11-21
FVRR,FIVERR INTERNATIONAL,619,9,2020-11-21
FWRD,FOWARD AIR CORP,47,3,2020-11-21
GAB,GABELLI EQUITY TRUST,1710,15,2020-11-21
GABC,GERMAN AMER BNCP INC,30,3,2020-11-21
GAIN,GLADSTONE INVESTMENT,33,1,2020-11-21
GAM,GEN AMER INVEST,200,2,2020-11-21
GAN,GAN LIMITED ORD SHS,400,2,2020-11-21
GASS,STEALTHGAS INC,200,2,2020-11-21
GATO,GATOS SILVER  INC,700,6,2020-11-21
GATX,GATX CORPORATION,721,30,2020-11-21
GBCI,GLACIER BANCORP INC,175,8,2020-11-21
GBDC,GOLUB CAPITAL BDC  I,2110,22,2020-11-21
GBIO,GENERATION BIO CMN,600,1,2020-11-21
GBX,GREENBRIER CO INC,1410,15,2020-11-21
GCI,GANNETT CO  INC,14254,91,2020-11-21
GCO,GENESCO INC,404,5,2020-11-21
GCP,GCP APPLIED TECH,270,7,2020-11-21
GDEN,GOLDEN ENTMT CMN,404,6,2020-11-21
GDOT,GREEN DOT CORP,333,4,2020-11-21
GDRX,GOODRX HLDS INC CM A,14635,72,2020-11-21
GDS,GDS HOLDING LIMTD CM,1990,24,2020-11-21
GDV,GABELLI DIV  INC TR,555,6,2020-11-21
GDYN,GRID DYNAMICS CL A,700,6,2020-11-21
GECC,GREAT ELM CAPITAL CM,100,1,2020-11-21
GEF,GREIF INC CL A,217,5,2020-11-21
GEL,GENESIS ENERGY LP,1700,17,2020-11-21
GENC,GENCOR INDUSTRIES IN,33,1,2020-11-21
GEO,GEO GROUP INC THE,5192,47,2020-11-21
GEOS,GEOSPACE TECHNOLOGIE,1,1,2020-11-21
GERN,GERON CORPORATION,28521,165,2020-11-21
GES,GUESS INC,9164,98,2020-11-21
GEVO,GEVO  INC,252,2,2020-11-21
GFF,GRIFFON CP,979,9,2020-11-21
GFI,GOLD FIELDS LIMITED,61487,511,2020-11-21
GFL,GFL ENVIRONMENTAL IN,27232,230,2020-11-21
GGAL,GRUPO FIN GALICIA,700,6,2020-11-21
GGB,GERDAU SA ADS,28601,93,2020-11-21
GGN,GAMCO GLOBAL GOLD,5000,28,2020-11-21
GHG,GREENTREE HOSP ADS,400,4,2020-11-21
GHIV,GORES HLDS IV CM A,200,2,2020-11-21
GHL,GREENHILL  CO  INC,102,2,2020-11-21
GHLD,GUILD HOLDINGS COMPA,25,2,2020-11-21
GIB,CGI INC,868,28,2020-11-21
GIII,GIII APPAREL GP I,4287,50,2020-11-21
GIK,GIGCAPITAL3  INC,100,2,2020-11-21
GIL,GILDAN ACTIVEWEAR,4997,41,2020-11-21
GILT,GILAT SATELLITE NTWK,200,2,2020-11-21
GIM,TEMPLETON GLOBAL ICM,6600,33,2020-11-21
GKOS,GLAUKOS CORPORATION,471,10,2020-11-21
GLAD,GLADSTONE CAP CP CMN,1000,10,2020-11-21
GLDD,GREAT LAKES DRG DOCK,1574,17,2020-11-21
GLDG,GOLDMINING INC,1600,2,2020-11-21
GLMD,GALMED PHARMACEUTICA,100,1,2020-11-21
GLNG,GOLAR LNG LTD,3345,32,2020-11-21
GLOG,GASLOG LTD,10647,37,2020-11-21
GLOP,GASLOG PARTNERS LP,254,3,2020-11-21
GLP,GLOBAL PARTNERS LP,100,1,2020-11-21
GLRE,GREENLIGHT CAP RE,2,1,2020-11-21
GLT,GLATFELTER CORPORATI,33,1,2020-11-21
GLTO,GALECTO  INC CMN,100,1,2020-11-21
GLUU,GLU MOBILE INC,43223,307,2020-11-21
GLYC,GLYCOMIMETICS  INC,102,2,2020-11-21
GMAB,GENMAB AS ADS,300,2,2020-11-21
GME,GAMESTOP CORP,8987,63,2020-11-21
GMHI,GORES METRO CM A,8000,13,2020-11-21
GMRE,GLOBAL MEDICAL REIT,2,1,2020-11-21
GMS,GMS INC,2190,13,2020-11-21
GNCA,GENOCEA BIOSCIENCES,600,3,2020-11-21
GNK,GENCO SHIPPING,33,1,2020-11-21
GNL,GLOBAL NET LEASE INC,602,7,2020-11-21
GNMK,GENMARK DIAGNOSTICS,387,5,2020-11-21
GNSS,GENASYS INC CMN,2,2,2020-11-21
GNUS,GENIUS BRANDS INTL,4500,18,2020-11-21
GNW,GENWORTH FINANCIAL,78354,521,2020-11-21
GOGO,GOGO INC CMN STK,7662,64,2020-11-21
GOL,GOL LINHAS AEREAS IN,11656,132,2020-11-21
GOLD,BARRICK GOLD CP,154016,891,2020-11-21
GOLF,ACUSHNET HOLDINGS CP,233,3,2020-11-21
GOOS,CANADA GOOSE HOLDING,15294,136,2020-11-21
GORO,GOLD RESOURCE CORP,4308,26,2020-11-21
GOSS,GOSSAMER BIO  INC CS,665,7,2020-11-21
GP,GREENPOWER MOTOR CM,1100,9,2020-11-21
GPI,GROUP 1 AUTOMOTIVE,45,2,2020-11-21
GPMT,GRANITE POINT MTGE,1824,20,2020-11-21
GPOR,GULFPORT ENERGY CORP,744961,77,2020-11-21
GPRE,GREEN PLAINS INC CMN,400,4,2020-11-21
GPRO,GOPRO INC CL A CMN,44469,261,2020-11-21
GPX,GP STRATEGIES CP,45,2,2020-11-21
GRBK,GREEN BRICK PARTNERS,168,2,2020-11-21
GRC,GORMAN RUPP CO,66,2,2020-11-21
GRFS,GRIFOLS  SA,310,4,2020-11-21
GRPN,GROUPON INC,2200,16,2020-11-21
GRTS,GRITSTONE ONCOLGY CM,100,1,2020-11-21
GRWG,GROWGENERATION CM,2304,23,2020-11-21
GSAT,GLOBALSTAR INC,16600,15,2020-11-21
GSBD,GOLDMAN SACHS BDC IN,400,4,2020-11-21
GSK,GLAXOSMITHKLINE PLC,30564,242,2020-11-21
GSKY,GREENSKY INC CMN A,19954,136,2020-11-21
GSS,GOLDEN STAR RES LTD,5355,26,2020-11-21
GSX,GSX TECHEDU INC ADS,15919,129,2020-11-21
GT,GOODYEAR TIRE RUBBER,25019,161,2020-11-21
GTH,GENETRON HLD ADS,100,1,2020-11-21
GTHX,G1 THERAPEUTICS CM,1100,11,2020-11-21
GTLS,CHART INDUSTRIES  IN,150,3,2020-11-21
GTN,GRAY TELEVISION INC,8236,93,2020-11-21
GTS,TRIPLES MGMT CL B,67,3,2020-11-21
GTT,GTT COMM INC,330,4,2020-11-21
GTY,GETTY RLTY HLDG CO,180,6,2020-11-21
GUSH,DIREXION DAILY SP O,1600,14,2020-11-21
GVA,GRANITE CONSTRUC INC,2320,25,2020-11-21
GWB,GREAT WESTERN BANCOR,909,11,2020-11-21
GWPH,GW PHARMA ADR,100,1,2020-11-21
GXGX,GX ACQUISITON CMN A,700,7,2020-11-21
HA,HAWAIIAN HLDGS INC,3226,36,2020-11-21
HAFC,HANMI FINANCIAL CP,133,5,2020-11-21
HALO,HALOZYME THERAPEUTIC,3432,36,2020-11-21
HASI,HANNON ARMSTRONG,1597,18,2020-11-21
HAYN,HAYNES INTL INC,33,1,2020-11-21
HBB,HAMILTON BEACH A,33,1,2020-11-21
HBIO,HARVARD BIOSCIENCE,500,1,2020-11-21
HBM,HUDBAY MINERALS INC,16900,32,2020-11-21
HBMD,HOWARD BANCORP MD,1,1,2020-11-21
HBNC,HORIZON BNCP INC CM,3,2,2020-11-21
HBT,HBT FINANCIAL CMN,533,5,2020-11-21
HCAC,HENNESSY CP ACQ CM A,1900,7,2020-11-21
HCAT,HEALTH CATALYST CMN,345,4,2020-11-21
HCC,WARRIOR MET COAL  IN,703,9,2020-11-21
HCCI,HERITAGECRYSTAL,268,5,2020-11-21
HCFT,HUNT COMPANIES FINAN,100,1,2020-11-21
HCHC,HC2 HOLDINGS INC,700,7,2020-11-21
HCI,HCI GROUP  INC,5,1,2020-11-21
HCKT,HACKETT GRP INC,133,2,2020-11-21
HCM,HUTCHISON CHINA ADS,133,3,2020-11-21
HCSG,HEALTHCARE SVCS GP,1704,19,2020-11-21
HDB,HDFC BANK LTD,12445,59,2020-11-21
HEAR,TURTLE BEACH CORP CM,200,2,2020-11-21
HEES,HE EQUIP SERVICES,25,2,2020-11-21
HEP,HOLLY ENERGY PARTNER,1252,13,2020-11-21
HERO,GLB X VIDEO GAME ETF,100,1,2020-11-21
HESM,HESS MIDSTREAM LP,132,2,2020-11-21
HEXO,HEXO CORP,7327,13,2020-11-21
HFWA,HERITAGE FINANCIAL,1802,19,2020-11-21
HGV,HILTON GRAND VAC,3307,37,2020-11-21
HHR,HEADHUNTER GRP ADS,2400,24,2020-11-21
HI,HILLENBRAND INC,1474,25,2020-11-21
HIBB,HIBBETT SPORTS INC,232,5,2020-11-21
HIBS,DIREXION DAILY SP 5,8248,37,2020-11-21
HIMX,HIMAX TECHNOLOGIES,6510,30,2020-11-21
HIO,WESTERN ASSET HIGH I,400,4,2020-11-21
HL,HECLA MINING CO,88500,568,2020-11-21
HLI,HOULIHAN LOKEY  INC,1706,19,2020-11-21
HLIO,HELIOS TECHNOLOGIES,2,1,2020-11-21
HLIT,HARMONIC INC,2494,29,2020-11-21
HLNE,HAMILTON LANE INC CS,35,2,2020-11-21
HLX,HELIX ENERGY SOLUTNS,19770,145,2020-11-21
HMC,HONDA MOTOR CO ADR,4188,44,2020-11-21
HMHC,HOUGHTON MIFFLIN HAR,9287,70,2020-11-21
HMI,HUAMI CORPORATION,600,6,2020-11-21
HMLP,HOEGH LNG PARTNERS,700,7,2020-11-21
HMN,HORACE MANN EDUCATOR,166,6,2020-11-21
HMST,HOMESTREET  INC,90,3,2020-11-21
HMSY,HMS HLDGS CP,4562,39,2020-11-21
HMTV,HEMISPHERE MEDIA A,40,4,2020-11-21
HMY,HARMONY GOLD MINING,68010,468,2020-11-21
HNGR,HANGER  INC,330,5,2020-11-21
HNI,HNI CORPORATION,102,8,2020-11-21
HOFV,HALL OF FAME RSRT CS,2600,16,2020-11-21
HOLI,HOLLYSYS AUTOMATION,2508,15,2020-11-21
HOMB,HOME BANCSHARES INC,2249,24,2020-11-21
HOME,AT HOME GROUP INC,7364,70,2020-11-21
HONE,HARBORONE BNCP CMN,2,1,2020-11-21
HOPE,HOPE BANCORP COM,6333,57,2020-11-21
HOV,HOVNANIAN ENT INC,219,5,2020-11-21
HQY,HEALTHEQUITY CMN STK,480,4,2020-11-21
HR,HEALTHCARE RLTY TR,13511,81,2020-11-21
HRI,HERC HOLDINGS INC,107,6,2020-11-21
HRMY,HARMONY BIOSCIENC CM,100,1,2020-11-21
HROW,HARROW HEALTH CMN,900,9,2020-11-21
HRTG,HERITAGE INSURANCE,66,2,2020-11-21
HRTX,HERON THERAPEUTICS,2004,18,2020-11-21
HRZN,HORIZON TECHNOLOGY F,600,6,2020-11-21
HSBC,HSBC HLDGS PLC ADS,13697,100,2020-11-21
HSC,HARSCO CORPORATION,3056,30,2020-11-21
HSII,HEIDRICK  STRUGGL,174,6,2020-11-21
HSTM,HEALTHSTREAM INC,402,5,2020-11-21
HT,HERSHA HOSPITALITY,6300,41,2020-11-21
HTBI,HOMETRUST BANCSHARES,52,4,2020-11-21
HTBK,HERITAGE COMMERCE,138,7,2020-11-21
HTBX,HEAT BIOLOGICS CMN,2800,2,2020-11-21
HTGC,HERCULES CAPITAL INC,1300,13,2020-11-21
HTH,HILLTOP HOLDINGS,4763,32,2020-11-21
HTHT,HUAZHU GROUP LTD ADS,10675,106,2020-11-21
HTLD,HEARTLAND EXPRESS,669,18,2020-11-21
HTLF,HEARTLAND FINL USA,731,12,2020-11-21
HUBG,HUB GROUP INC A,105,7,2020-11-21
HURC,HURCO COS INC,300,1,2020-11-21
HURN,HURON CONSULTING,303,3,2020-11-21
HUSN,HUDSON CAPITAL INC,200,2,2020-11-21
HUYA,HUYA INC ADS,6908,54,2020-11-21
HWC,HANCOCK WHITNEY CORP,771,8,2020-11-21
HWKN,HAWKINS INC,721,14,2020-11-21
HY,HYSTERYALE MATERIAL,25,2,2020-11-21
HYAC,HAYMAKER ACQ II CM A,100,1,2020-11-21
HYLN,HYLIION HOLDINGS CP,1480,7,2020-11-21
HYRE,HYRECAR INC CM,100,1,2020-11-21
HZN,HORIZON GBL CP,30,1,2020-11-21
HZO,MARINEMAX INC,100,1,2020-11-21
IAF,ABERDEEN AUST EQU FD,500,5,2020-11-21
IAG,IAMGOLD CORPORATION,35753,130,2020-11-21
IBCP,INDEPENDENT BK CP,35,2,2020-11-21
IBIO,IBIO  INC,37408,172,2020-11-21
IBN,ICICI BK LTD ADS,320704,1744,2020-11-21
IBOC,INTL BANCSHARES,1964,26,2020-11-21
IBP,INSTALLED BLDG PRODS,553,6,2020-11-21
IBTX,INDEPENDENT BANK GRP,60,6,2020-11-21
ICD,INDEPENDENCE CONTRCT,300,3,2020-11-21
ICFI,ICF INTERNATIONAL,22,2,2020-11-21
ICHR,ICHOR HOLDINGS CM,133,2,2020-11-21
ICL,ICL GROUP LTD,200,2,2020-11-21
ICLK,ICLICK INTERCTIV ADS,855,6,2020-11-21
ICLR,ICON PLC,100,1,2020-11-21
ICPT,INTERCEPT PHARMACEUT,1202,13,2020-11-21
IDCC,INTERDIGITAL INC CM,358,14,2020-11-21
IDEX,IDEANOMICS INC CMN,12093,91,2020-11-21
IDRA,IDERA PHARMA CMN,700,7,2020-11-21
IDT,IDT CORP CL B NEW,300,3,2020-11-21
IDYA,IDEAYA BIOSCNS CMN,266,4,2020-11-21
IEA,INFRSTRCTR  ENGY CM,2511,21,2020-11-21
IEP,ICAHN ENTERPRISES,2900,31,2020-11-21
IFN,INDIA FUND THE,100,1,2020-11-21
IGC,INDIA GLOBAL CAPITAL,200,2,2020-11-21
IGD,VOYA GLOBAL EQUITY,600,5,2020-11-21
IGMS,IGM BIOSCIENCES  CMN,310,4,2020-11-21
IGR,CBRE CLARION FD,900,6,2020-11-21
IGT,INTERNATIONAL GAME T,31726,255,2020-11-21
IHG,INTRERCONTINENTAL HT,300,3,2020-11-21
IIAC=,INVESTINDUSTRIAL ACQ,6700,23,2020-11-21
IIIN,INSTEEL INDUSTRIES,126,3,2020-11-21
IIIV,I3 VERTICALS CM A,2636,24,2020-11-21
IIM,INVESCO VALUE MUNI,100,1,2020-11-21
IIPR,INNOVATIVE INDS PPTY,2,1,2020-11-21
IIVI,I I V I INC,3325,36,2020-11-21
ILPT,INDTL LOGI PT SH BEN,33,1,2020-11-21
IMAB,IMAB ADS,200,1,2020-11-21
IMAX,IMAX CORP,3397,35,2020-11-21
IMGN,IMMUNOGEN  INC,17685,127,2020-11-21
IMKTA,INGLES MARKETS INC,199,4,2020-11-21
IMMR,IMMERSION CORP,678,8,2020-11-21
IMO,IMPERIAL OIL LMT,13814,103,2020-11-21
IMUX,IMMUNIC INC CMN STK,100,1,2020-11-21
IMV,IMV INC CM SHS,930,7,2020-11-21
IMVT,IMMUNOVANT CM STK,574,13,2020-11-21
IMXI,INTL MONEY EXPRESS,298,3,2020-11-21
INDB,INDEPENDENT BK CORP,291,4,2020-11-21
INFI,INFINITY PHARMACEUTI,4800,8,2020-11-21
INFN,INFINERA CORPORATION,33392,205,2020-11-21
INFU,INFUSYSTEMS HOLDINGS,2,1,2020-11-21
INFY,INFOSYS LTD ADS,146490,639,2020-11-21
ING,ING GROUP NV ADS,12700,86,2020-11-21
INGN,INOGEN  INC,133,2,2020-11-21
INMD,INMODE LTD ORD,441,7,2020-11-21
INN,SUMMIT HOTEL PPTIES,8782,50,2020-11-21
INO,INOVIO PHARMA CMN,1702,12,2020-11-21
INOV,INOVALON HLDGS CM A,2074,22,2020-11-21
INPX,INPIXON CMN STK,9300,7,2020-11-21
INSG,INSEEGO CORP CMN,2933,31,2020-11-21
INSM,INSMED INC,1647,9,2020-11-21
INSP,INSPIRE MEDICAL SYST,468,6,2020-11-21
INSW,INT L SEAWAYS  INC,140,2,2020-11-21
INT,WORLD FUEL SVCS CP,1639,20,2020-11-21
INVA,INNOVIVA  INC,904,11,2020-11-21
IOSP,INNOSPEC INC,1406,14,2020-11-21
IPAR,INTER PARFUMS INC,35,2,2020-11-21
IPI,INTREPID POTASH INC,108,5,2020-11-21
IPOB,SOCIAL CAPITAL ASHS,1900,15,2020-11-21
IPOC,SOCIAL CAPITAL HEDOS,5647,27,2020-11-21
IPOD=,SOCIAL CAPITAL UTS,1300,2,2020-11-21
IQ,IQIYI  INC ADS,51914,391,2020-11-21
IRBT,IROBOT CORPORATION,299,5,2020-11-21
IRDM,IRIDIUM COMM INC,1900,19,2020-11-21
IRET,INVESTORS RE TRUST,213,7,2020-11-21
IRMD,IRADIMED CP CM STK,5,1,2020-11-21
IRR,VOYA NATURAL RESOURC,200,1,2020-11-21
IRS,I R S INVERSION Y,100,1,2020-11-21
IRT,INDEPENDENCE REALTY,1700,15,2020-11-21
IRTC,IRHYTHM TECH CM,353,8,2020-11-21
IRWD,IRONWOOD PHARMA CM A,5989,57,2020-11-21
ISBC,INVESTORS BANCORP,9887,79,2020-11-21
ISEE,IVERIC BIO  INC CMN,2702,28,2020-11-21
ISR,ISORAY INC,600,4,2020-11-21
ISTR,INVESTAR HOLDING CM,200,2,2020-11-21
ITCI,INTRACELLULAR THER,561,8,2020-11-21
ITGR,INTEGER HLDGS CP,297,7,2020-11-21
ITI,ITERIS INC CMN STK,102,2,2020-11-21
ITRI,ITRON INC,1102,14,2020-11-21
ITUB,ITAU UNIBANCO ADS,224939,606,2020-11-21
IVA,INVENTIVA SA ADS,225,3,2020-11-21
IVC,INVACARE CORP,201,3,2020-11-21
IVOL,QUADRATIC INTEREST R,4300,38,2020-11-21
IVR,INVESCO MORTGAGE INC,89255,319,2020-11-21
JACK,JACK IN THE BOX INC,879,14,2020-11-21
JAGX,JAGUAR HEALTH CMN,1700,2,2020-11-21
JAX,J ALEXANDER S HLDGS,100,1,2020-11-21
JBSS,JOHN B SANFILIPPO,66,2,2020-11-21
JBT,JOHN BEAN TECH CORP,1368,14,2020-11-21
JCOM,J2 GLOBAL  INC CMN,1177,15,2020-11-21
JD,JDCOM  INC ADS,81780,584,2020-11-21
JDST,DJ JR MNR BEAR 2X,120957,510,2020-11-21
JE,JUST ENERGY GROUP,7325,71,2020-11-21
JELD,JELDWEN HOLDING INC,1425,16,2020-11-21
JFU,9F INC ADS,200,2,2020-11-21
JG,AURORA MOBILE LD ADS,1000,11,2020-11-21
JHG,JANUS HENDERSON GRP,3601,31,2020-11-21
JJSF,J J SNACK FOODS,304,4,2020-11-21
JKS,JINKOSOLAR HOLDING C,1113,12,2020-11-21
JMIA,JUMIA TECH AG ADS,2246,21,2020-11-21
JNCE,JOUNCE THERPEUTC CM,100,1,2020-11-21
JNUG,DX JR MNR BULL 2X,900,9,2020-11-21
JOBS,51JOB  INC,136,7,2020-11-21
JOE,ST JOE CO THE,31,2,2020-11-21
JPC,NUVEEN PFD  ICMN OP,100,1,2020-11-21
JPS,NUVEEN PFD  ICM SEC,200,2,2020-11-21
JQC,NUVEEN CREDIT STRTGS,1042,5,2020-11-21
JRO,NUVEEN FLOATING RATE,2000,13,2020-11-21
JRSH,JERASH HDGS US CM,5,1,2020-11-21
JRVR,JAMES RIVER GP HD CM,100,1,2020-11-21
JTA,NUVEEN TAXADV TTL R,300,1,2020-11-21
JWS,JAWS ACQUISITION COR,965,7,2020-11-21
JYNT,THE JOINT CORP CMN,1,1,2020-11-21
KAI,KADANT INC,30,1,2020-11-21
KALA,KALA PHARMA CMN,15557,69,2020-11-21
KALU,KAISER ALUMINUM,71,3,2020-11-21
KALV,KALVISTA PHARMA  INC,301,4,2020-11-21
KAMN,KAMAN CORPORATION,68,3,2020-11-21
KAR,KAR AUCTION SERVICES,26712,180,2020-11-21
KB,KB FINL GP INC,61,2,2020-11-21
KBAL,KIMBALL INTL CL B,423,14,2020-11-21
KBH,KB HOME,6693,54,2020-11-21
KBR,KBR INC,9437,99,2020-11-21
KC,KINGSOFT CLD HLD ADS,4700,39,2020-11-21
KCAC,KENSINGTON CAPITAL A,900,9,2020-11-21
KDMN,KADMON HLDGS CMN,13629,95,2020-11-21
KDNY,CHINOOK THERAPEUTICS,120,6,2020-11-21
KE,KIMBALL ELECTRNC CMN,99,3,2020-11-21
KELYA,KELLY SVCS CL A,32,2,2020-11-21
KEP,KOREA ELECTRIC PW CP,600,6,2020-11-21
KERN,AKERNA CORP CMN,200,2,2020-11-21
KFRC,KFORCE INC,41,3,2020-11-21
KFY,KORN FERRY,535,7,2020-11-21
KGC,KINROSS GOLD CP,110582,424,2020-11-21
KIDS,ORTHOPEDIATRICS CORP,102,2,2020-11-21
KIN,KINDRED BIOSCIENCES,404,3,2020-11-21
KIRK,KIRKLAND S INC,600,6,2020-11-21
KKR-C,KKR  CO 6 C,21,1,2020-11-21
KL,KIRKLAND LAKE GOLD,18435,193,2020-11-21
KLIC,KULICKE AND SOFFA,4649,38,2020-11-21
KLR,KALEYRA  INC,140,1,2020-11-21
KMF,KAYNE ANDERSON NEXTG,2400,11,2020-11-21
KMT,KENNAMETAL INC,4142,44,2020-11-21
KN,KNOWLES CORP,3247,35,2020-11-21
KNDI,KANDI TECHS GRP CMN,9154,86,2020-11-21
KNL,KNOLL  INC,2474,26,2020-11-21
KNOP,KNOT OFFSHORE PARTNE,200,2,2020-11-21
KNSA,KINIKSA PHARMA CM A,300,3,2020-11-21
KNSL,KINSALE CAPTL GRP CM,25,1,2020-11-21
KOD,KODIAK SCIENCES CS,1285,22,2020-11-21
KODK,EASTMAN KODAK,68,2,2020-11-21
KOF,COCA COLA FEMSA SA,284,6,2020-11-21
KOP,KOPPERS HOLDINGS INC,966,11,2020-11-21
KOS,KOSMOS ENERGY LTD,154735,438,2020-11-21
KPTI,KARYOPHARM THERAPEUT,1489,15,2020-11-21
KRA,KRATON CORPORATION,1205,14,2020-11-21
KRBP,KIROMIC BIOPHARMA CM,573,207,2020-11-21
KREF,KKR REAL ESTATE FINA,334,7,2020-11-21
KRG,KITE REALTY GROUP TR,1528,12,2020-11-21
KRMD,REPRO MED SYSTEMS CM,601,7,2020-11-21
KRNT,KORNIT DIGITAL ORD,200,2,2020-11-21
KRNY,KEARNY FINANCIAL CM,2704,28,2020-11-21
KRO,KRONOS WORLDWIDE INC,99,3,2020-11-21
KRON,KRONOS BIO  INC CM,2318,8,2020-11-21
KROS,KEROS THERAPTC CMN,125,2,2020-11-21
KRTX,KARUNA THERA CMN,135,4,2020-11-21
KRUS,KURA SUSHI USA CMN A,100,1,2020-11-21
KRYS,KRYSTAL BIOTECH CM,99,3,2020-11-21
KT,KT CORP ADS,3200,10,2020-11-21
KTB,KONTOOR BRANDS  INC,664,13,2020-11-21
KTOS,KRATOS DEFNS,1998,17,2020-11-21
KURA,KURA ONCOLOGY CMN,197,3,2020-11-21
KVHI,K V H INDS INC,115,3,2020-11-21
KW,KENNEDYWILSON HOLDI,3927,36,2020-11-21
KWR,QUAKER CHEM CP,38,5,2020-11-21
KYN,KAYNE ANDERSON ENERG,6600,16,2020-11-21
KZR,KEZAR LIFE SCIEN CM,203,4,2020-11-21
LAC,LITHIUM AMERICAS COR,23300,128,2020-11-21
LAD,LITHIA MOTORS INC,1433,12,2020-11-21
LADR,LADDER CAPITAL CORP,1779,20,2020-11-21
LAKE,LAKELAND INDS INC,200,2,2020-11-21
LANC,LANCASTER COLONY COR,37,5,2020-11-21
LAND,GLADSTONE LAND CORP,198,6,2020-11-21
LANDO,GLDSTN LND 6 SR B PS,100,1,2020-11-21
LASR,NLIGHT  INC CMN STK,102,2,2020-11-21
LAUR,LAUREATE EDUC CL A,1304,15,2020-11-21
LBAI,LAKELAND BANCORP INC,34,2,2020-11-21
LBC,LUTHER BURBANK CM,33,3,2020-11-21
LBRT,LIBERTY OILFIELD SVC,4524,36,2020-11-21
LBTYA,LIBERTY GLOBAL ORD A,4400,41,2020-11-21
LBTYK,LIBERTY GLOBAL ORD C,50460,333,2020-11-21
LC,LENDINGCLUB CORP,3273,33,2020-11-21
LCA,LANDCADIA HD II CM A,300,3,2020-11-21
LCI,LANNETT COMPANY INC,1653,31,2020-11-21
LCII,LCI INDUSTRIES,147,4,2020-11-21
LCNB,LCNB CORPORATION,10,1,2020-11-21
LCTX,LINEAGE CELL THERAPE,2075,7,2020-11-21
LCUT,LIFETIME BRANDS INC,201,3,2020-11-21
LDL,LYDALL INC,1,1,2020-11-21
LE,LANDS  END INC CMN,231,7,2020-11-21
LEAF,LEAF GROUP LTD,140,3,2020-11-21
LEE,LEE ENTERPRISES,2700,3,2020-11-21
LEGN,LEGEND BIOTECH ADS,33,1,2020-11-21
LESL,LESLIES  INC CM ST,2800,9,2020-11-21
LEVI,LEVI STRAUSS  CO A,9616,95,2020-11-21
LFC,CHINA LIFE INS CO,800,8,2020-11-21
LGIH,LGI HOMES  INC,36,3,2020-11-21
