Symbol,Description,Total Shares,Total Trades,Last Update
ROST,ROSS STORES  INC,7232,95,2021-05-29
RPM,RPM INTL INC,909,13,2021-05-29
RPRX,ROYALTY PHARMA ORD A,2153,15,2021-05-29
RS,RELIANCE STL  ALMN,1014,10,2021-05-29
RSG,REPUBLIC SVCS INC,3522,76,2021-05-29
RSX,VANECK VECTORS RUSSI,50879,332,2021-05-29
RTX,RAYTHEON TECH,13292,122,2021-05-29
RWM,PSHRT RUSSELL2000,300,1,2021-05-29
RYN,RAYONIER INC REIT,489,7,2021-05-29
SABR,SABRE CORPORATION CM,13742,143,2021-05-29
SAGE,SAGE THERAPEUTIC COM,1824,18,2021-05-29
SAIC,SCIENCE APPLICATIONS,657,11,2021-05-29
SAM,BOSTON BEER CO INC,3183,10,2021-05-29
SATS,ECHOSTAR CORP,1948,15,2021-05-29
SBAC,SBA COMMUNICATIONS,176,5,2021-05-29
SBNY,SIGNATURE BANK,232,6,2021-05-29
SBUX,STARBUCKS CORP,11161,125,2021-05-29
SC,SANTANDER CONSUMER,704,9,2021-05-29
SCCO,SOUTHERN COPPER CORP,1702,23,2021-05-29
SCHB,SCHWAB US BR MKT ETF,900,5,2021-05-29
SCHD,SCHWAB US DIVD EQTY,2038,27,2021-05-29
SCHE,SCHWAB EMG MKT ETF,19812,91,2021-05-29
SCHF,SCHWAB INTL EQ ETF,31297,232,2021-05-29
SCHH,SCH US REIT ETF,642,5,2021-05-29
SCHO,SCH ST US TRSR ETF,284,3,2021-05-29
SCHP,SCH US TIPS ETF,37088,320,2021-05-29
SCHR,SCH INTM US TRSR ETF,1200,12,2021-05-29
SCHW,CHARLES SCHWAB INC,24289,213,2021-05-29
SCHX,SCHWAB US LC ETF,2492,21,2021-05-29
SCHZ,SCH US AGG BND ETF,9300,92,2021-05-29
SCI,SERVICE CP INTL,4229,16,2021-05-29
SCZ,ISHARES MSCI EAFE SM,832,9,2021-05-29
SDIV,GLOBAL X SUPERDIV,1156,12,2021-05-29
SDY,SPDR SP DIVIDEND ET,1,1,2021-05-29
SEDG,SOLAREDGE TECH CMN,695,9,2021-05-29
SEE,SEALED AIR CP NEW,3773,42,2021-05-29
SEIC,SEI INVESTMENTS CO,628,9,2021-05-29
SFM,SPROUTS FARMERS MARK,1570,16,2021-05-29
SGEN,SEAGEN INC CMN STK,299,7,2021-05-29
SGFY,SIGNIFY HEALTH  INC,701,7,2021-05-29
SGOL,ABERDEEN STANDARD PH,100,1,2021-05-29
SH,SHRT SP500 PROSHRS,244300,583,2021-05-29
SHC,SOTERA HEALTH COMOAN,7860,46,2021-05-29
SHLS,SHOALS TECH CL A CM,2562,23,2021-05-29
SHV,ISHARES,1200,8,2021-05-29
SHW,SHERWIN WILLIAMS CO,3421,36,2021-05-29
SHY,ISHARES 13YR,58657,531,2021-05-29
SHYG,ISHARES 05 HY CORP,8896,171,2021-05-29
SIRI,SIRIUS XM HOLDINGS I,309462,1277,2021-05-29
SIVB,SVB FINANCIAL GRP,66,3,2021-05-29
SIVR,ABERDEEN STANDARD SL,400,2,2021-05-29
SIX,SIX FLAGS ENTMNT CP,2922,34,2021-05-29
SJM,SMUCKERS J M NEW,2480,29,2021-05-29
SJNK,SPDR BB BRCLY ST HY,77757,306,2021-05-29
SKX,SKECHERS USA INC,3318,34,2021-05-29
SLB,SCHLUMBERGER LTD,76961,471,2021-05-29
SLG,SL GREEN REALTY CP,1212,12,2021-05-29
SLGN,SILGAN HOLDINGS,133,2,2021-05-29
SLM,SLM CORPORATION,17608,155,2021-05-29
SLQD,ISHARES 05 IG CORP,692,171,2021-05-29
SLV,ISHARES SILVER TRUST,212909,508,2021-05-29
SMAR,SMARTSHHET INC,586,21,2021-05-29
SMG,SCOTTS MIRACLEGR CO,49,12,2021-05-29
SMH,VANECK VECTORS SEMIS,2400,24,2021-05-29
SNA,SNAP ON INC,391,20,2021-05-29
SNDR,SCHNEIDER NATIONAL,322,4,2021-05-29
SNPS,SYNOPSYS  INC,618,10,2021-05-29
SNV,SYNOVUS FINL CP,1675,17,2021-05-29
SNX,SYNNEX CORP,132,4,2021-05-29
SO,SOUTHERN CO,15625,164,2021-05-29
SON,SONOCO PRODUCTS,594,17,2021-05-29
SOXX,ISHARES PHLX SC ETF,3,1,2021-05-29
SOYB,TEUCRIUM SOYBEAN,100,1,2021-05-29
SPAB,SPDR PORTFOLIO AGGRE,51611,324,2021-05-29
SPB,SPECTRUM BRANDS HOLD,119,6,2021-05-29
SPBO,SPDR PORTFOLIO CORPO,2139,22,2021-05-29
SPCE,VIRGIN GALACTIC HOLD,29499,272,2021-05-29
SPDN,DIREXION DAILY SP 5,937,9,2021-05-29
SPDW,SPDR PORTFOLIO DEVEL,8260,57,2021-05-29
SPEM,SPDR PORTFOLIO EMERG,15763,97,2021-05-29
SPG,SIMON PPTY GRP INC,4809,41,2021-05-29
SPGI,SP GLOBAL INC,1115,24,2021-05-29
SPHD,IN SP 500 HI DIV,565,5,2021-05-29
SPIB,SPDR PORTFOLIO INTER,51300,233,2021-05-29
SPIP,SPDR PORTFOLIO TIPS,4056,25,2021-05-29
SPLB,SPDR PORTFOLIO LONG,122621,542,2021-05-29
SPLG,SPDR PORTFOLIO SP 5,2268,12,2021-05-29
SPLK,SPLUNK INC,2063,25,2021-05-29
SPLV,INVS SP 500 LOW,6878,69,2021-05-29
SPMD,SPDR PORTFOLIO SP,717,3,2021-05-29
SPOT,SPOTIFY TECHNOLOGY S,2061,14,2021-05-29
SPR,SPIRIT AEROSYSTEMS H,3582,44,2021-05-29
SPSB,SPDR PORTFOLIO SHORT,95843,418,2021-05-29
SPTI,SPDR PORTFOLIO INTER,6100,58,2021-05-29
SPTL,SPDR PORTFOLIO LONG,14200,141,2021-05-29
SPTS,SPDR PORTFOLIO SHORT,100,1,2021-05-29
SPY,SPDR SP 500 ETF TRS,42481,401,2021-05-29
SPYD,SPDR PORTFOLIO SP 5,2465,26,2021-05-29
SPYG,SPDR PORTFOLIO SP 5,1507,11,2021-05-29
SPYV,SPDR PORTFOLIO SP 5,6352,32,2021-05-29
SQ,SQUARE  INC,2812,46,2021-05-29
SRC,SPIRIT REALTY CAPTL,8186,71,2021-05-29
SRCL,STERICYCLE  INC,300,2,2021-05-29
SRE,SEMPRA ENERGY,4289,56,2021-05-29
SRET,GLOBAL X SUPERDIVIDE,797,6,2021-05-29
SRLN,SPDR BLACKSTONE SENI,64440,106,2021-05-29
SRPT,SAREPTA THERAPEUTICS,5177,62,2021-05-29
SSNC,SSC TECHNOLOGIES,636,7,2021-05-29
ST,SENSATA TECH HOLDING,3500,34,2021-05-29
STAY,EXTENDED STAY AMR SH,23300,131,2021-05-29
STE,STERIS PLC,335,6,2021-05-29
STIP,ISHARES 05 YR TIPS,6932,76,2021-05-29
STL,STERLING BANCORP,52685,295,2021-05-29
STLD,STEEL DYNAMICS INC,5248,56,2021-05-29
STNE,STONECO LTD CL A CMN,2607,24,2021-05-29
STOR,STORE CAPITAL CP,5158,54,2021-05-29
STPZ,PIMCO 15,3400,34,2021-05-29
STT,STATE STREET CP,8656,93,2021-05-29
STWD,STARWOOD PROPERTY TR,2572,23,2021-05-29
STX,SEAGATE TCH HLDGS OR,9077,87,2021-05-29
STZ,CONSTELLATION BRD A,674,13,2021-05-29
SUI,SUN COMMUNITIES INC,453,5,2021-05-29
SUSA,ISHARES MSCI USA ESG,1,1,2021-05-29
SUSC,ISHRS ESG AWR USD BD,9276,93,2021-05-29
SWCH,SWITCH  INC,10409,76,2021-05-29
SWI,SOLARWINDS CORP,1729,18,2021-05-29
SWK,STANLEY BLACK  DCKR,1496,32,2021-05-29
SWKS,SKYWORKS SOLUTIONS,342,5,2021-05-29
SYF,SYNCHRONY FINANCIAL,79579,572,2021-05-29
SYK,STRYKER CP,1076,18,2021-05-29
SYNH,SYNEOS HLTH INC CL A,3359,10,2021-05-29
SYY,SYSCO CP,5179,57,2021-05-29
T,ATT INC,247734,1828,2021-05-29
TAP,MOLSON COORS CO CL B,5079,75,2021-05-29
TBF,PROSHARES SHORT,12124,26,2021-05-29
TCF,TCF FINL CORP,704,8,2021-05-29
TDC,TERADATA CORP,1574,23,2021-05-29
TDG,TRANSDIGM GRP INC,101,4,2021-05-29
TDOC,TELADOC HEALTH  INC,4450,61,2021-05-29
TDS,TELEPHONE AND DATA,7505,51,2021-05-29
TDY,TELEDYNE TECH INC,262,19,2021-05-29
TEAM,ATLASSIAN CLS A ORD,859,24,2021-05-29
TECH,BIOTECHNE CP CMN,505,27,2021-05-29
TEL,TE CONNECTIVITY LTD,2688,31,2021-05-29
TER,TERADYNE INC CMN,1802,23,2021-05-29
TFC,TRUIST FINANCIAL COR,19369,188,2021-05-29
TFI,SPDR NUVEEN BB BRCLY,100,1,2021-05-29
TFSL,TFS FINANCIAL CORP,465,6,2021-05-29
TFX,TELEFLEX INC,33,1,2021-05-29
TGT,TARGET CP,3761,56,2021-05-29
THG,HANOVER INSURANCE GR,17,1,2021-05-29
THO,THOR INDS INC,1550,18,2021-05-29
THS,TREEHOUSE FOODS INC,458,10,2021-05-29
TIP,ISHARES  TIP,9274,122,2021-05-29
TJX,T J X COS INC,38606,308,2021-05-29
TKR,TIMKEN CO,672,9,2021-05-29
TLT,ISHARES  20,27844,245,2021-05-29
TMO,THERMO FISHER SCIENT,978,23,2021-05-29
TMUS,TMOBILE US CMN,7430,68,2021-05-29
TMX,TERMINIX GLOBAL HOLD,334,3,2021-05-29
TNDM,TANDEM DIABETES CARE,229,3,2021-05-29
TNL,TRAVEL   LEISURE CO,499,7,2021-05-29
TOL,TOLL BROTHERS INC,7332,86,2021-05-29
TPR,TAPESTRY  INC,16661,145,2021-05-29
TPX,TEMPUR SEALY INTL,2606,25,2021-05-29
TREE,LENDINGTREE  INC,6,2,2021-05-29
TREX,TREX CO INC,7813,27,2021-05-29
TRGP,TARGA RESOURCES INC,9858,105,2021-05-29
TRIP,TRIPADVISOR  INC,5402,47,2021-05-29
TRMB,TRIMBLE INC,2533,32,2021-05-29
TRN,TRINITY IND,2419,26,2021-05-29
TROW,T ROWE PRICE GROUP,3531,51,2021-05-29
TRU,TRANSUNION,4292,67,2021-05-29
TRV,THE TRAVELERS CO,2198,37,2021-05-29
TSCO,TRACTOR SUPPLY CO,190,5,2021-05-29
TSLA,TESLA  INC,1566,57,2021-05-29
TSN,TYSON FOODS INC CL A,3126,50,2021-05-29
TT,TRANE TECHNOLOGIES P,5059,73,2021-05-29
TTC,TORO CO,1167,14,2021-05-29
TTD,THE TRADE DESK CL A,200,1,2021-05-29
TTWO,TAKETWO INTERACTI,832,18,2021-05-29
TW,TRADEWEB MRKTS CM A,2155,21,2021-05-29
TWLO,TWILIO INC CL A,1557,35,2021-05-29
TWOU,2U  INC CMN STK,1134,17,2021-05-29
TWTR,TWITTER  INC,16633,145,2021-05-29
TXG,10X GENOMICS CMN A,623,9,2021-05-29
TXN,TEXAS INSTRUMENTS,2188,38,2021-05-29
TXT,TEXTRON INC,3400,30,2021-05-29
TYL,TYLER TECHNGIES,1600,2,2021-05-29
U,UNITY SOFTWARE INC,5075,52,2021-05-29
UA,UNDER ARMOUR C,10329,67,2021-05-29
UAA,UNDER ARMOUR INC,9293,80,2021-05-29
UAL,UNITED AIRLNS HLD CM,8449,83,2021-05-29
UBER,UBER TECHNOLOGIES  I,318377,472,2021-05-29
UDR,UDR INC,4775,50,2021-05-29
UGI,U G I CP,2350,22,2021-05-29
UHAL,A M E R C  O,19,5,2021-05-29
UHS,UNIVERSAL HLTH SVC B,1281,13,2021-05-29
ULTA,ULTA BEAUTY  INC,1450,21,2021-05-29
UMPQ,UMPQUA HOLDINGS CORP,6533,86,2021-05-29
UNG,US NAT GAS FD ETF,6500,22,2021-05-29
UNH,UNITEDHEALTH GROUP,2713,48,2021-05-29
UNM,UNUM GROUP,4852,67,2021-05-29
UNP,UNION PACIFIC,6421,49,2021-05-29
UNVR,UNIVAR SOLUTIONS INC,5015,50,2021-05-29
UPS,UNITED PARCEL SVC,1487,33,2021-05-29
UPST,UPSTART HOLDINGS  IN,200,2,2021-05-29
URA,GLOBAL X URANIUM ETF,100,1,2021-05-29
URI,UNITED RENTALS INC,796,18,2021-05-29
USB,US BANCORP,27085,261,2021-05-29
USFD,US FOODS HL CP,4950,51,2021-05-29
USHY,ISHARES BROAD USD HI,158953,675,2021-05-29
USIG,ISHS BRD USD INV GR,14713,152,2021-05-29
USM,U S CELLULAR,233,3,2021-05-29
USMV,ISHARES MSCI USA MIN,19958,133,2021-05-29
USO,US OIL FUND  ETF,5795,41,2021-05-29
UTHR,UNITED THERAPEUTIC,1018,9,2021-05-29
UUP,IN DB USD IDX BL FD,2600,7,2021-05-29
V,VISA INC,8913,122,2021-05-29
VB,VANGUARD SMCAP ETF,40,1,2021-05-29
VBR,VANGUARD SMCAP VAL,100,1,2021-05-29
VCIT,VANGUARD INTERM CORP,14579,378,2021-05-29
VCLT,VANGUARD LNG TM CORP,100,1,2021-05-29
VCR,VANGUARD VIPERS,18,3,2021-05-29
VCSH,VANGUARD SHT TM COR,43074,290,2021-05-29
VDE,VANGUARD ENRGY ETF,224,3,2021-05-29
VEA,VANGUARD FTSE DEVLPD,82715,401,2021-05-29
VEEV,VEEVA SYSTEMS INC,2260,49,2021-05-29
VER,VEREIT  INC CMN,8239,68,2021-05-29
VEU,VG FTSE ALLWD US ETF,16169,134,2021-05-29
VFC,V F CP,23376,224,2021-05-29
VFH,VANGUARD FIN ETF,760,8,2021-05-29
VGIT,VNGRD INTTRM ETF,3200,32,2021-05-29
VGK,VANGUARD FTSE EUROPN,17984,155,2021-05-29
VGLT,VNGRD LONGTERM ETF,569,15,2021-05-29
VGSH,VANGUARD SHORTTERM,2791,31,2021-05-29
VGT,VANGUARD INFO ETF,388,7,2021-05-29
VIAC,VIACOMCBS CL B,24628,202,2021-05-29
VIACA,VIACOMCBS CL A,5,1,2021-05-29
VICI,VICI PROPERTIES INC,2598,37,2021-05-29
VIG,VANGUARD DVND ETF,680,12,2021-05-29
VIRT,VIRTU FINANCIAL CM A,1778,17,2021-05-29
VIXY,PROSHARES VIX SHORT,62800,112,2021-05-29
VLO,VALERO ENERGY CP,7923,86,2021-05-29
VLUE,ISHARES MSCI USA VAL,100,1,2021-05-29
VMBS,VANGUARD MORTG BCKD,16300,145,2021-05-29
VMC,VULCAN MATERIALS HC,1218,23,2021-05-29
VMEO,VIMEO INC CMN STK,29259,77,2021-05-29
VMI,VALMONT INDS INC,284,4,2021-05-29
VMW,VMWARE  INC,288,4,2021-05-29
VNLA,JANUS HENDERSON SHRT,500,5,2021-05-29
VNM,VANECK VECTORS VIETN,200,2,2021-05-29
VNO,VORNADO REALTY TRUST,2625,24,2021-05-29
VNQ,VANGUARD REAL ESTATE,13189,129,2021-05-29
VNQI,VANGUARD GLB EXUS RE,3,3,2021-05-29
VNT,VONTIER CORPORATION,376,5,2021-05-29
VOO,VANGUARD SP500 ETF,2,2,2021-05-29
VOYA,VOYA FINL  INC,5324,43,2021-05-29
VPU,VANGUARD UTLTS ETF,217,3,2021-05-29
VRM,VROOM  INC CM ST,1004,9,2021-05-29
VRSK,VERISK ANALYTICS INC,358,11,2021-05-29
VRSN,VERISIGN  INC,578,8,2021-05-29
VRT,VERTIV HOLDINGS  LLC,7321,93,2021-05-29
VRTX,VERTEX PHARMACEUTIC,2293,31,2021-05-29
VSAT,VIASAT INC,464,10,2021-05-29
VST,VISTRA CORP,28360,254,2021-05-29
VT,VANGUARD TOTAL WORLD,5,2,2021-05-29
VTEB,VANGUARD TAXEXM BND,7018,61,2021-05-29
VTI,VANGUARD TTL ETF,3513,28,2021-05-29
VTIP,VANGUARD SHTM INFPRO,44510,217,2021-05-29
VTR,VENTAS INC,2887,32,2021-05-29
VTRS,VIATRIS INC CMN STK,81927,580,2021-05-29
VTV,VANGUARD VALUE ETF,100,1,2021-05-29
VV,VANGUARD LGCAP ETF,100,1,2021-05-29
VVV,VALVOLINE INC,4500,35,2021-05-29
VWO,VANGRD FTSE EMRG,150971,1100,2021-05-29
VWOB,VANGUARD EM GOV BND,93,2,2021-05-29
VXUS,VNGRD TL INTL ST ETF,6056,51,2021-05-29
VXX,IPATH SERIES B SP 5,318,6,2021-05-29
VYM,VANGUARD HIGH DIVIDE,22,4,2021-05-29
VZ,VERIZON COMMUN,72971,615,2021-05-29
W,WAYFAIR INC,2184,46,2021-05-29
WAB,WESTINGHOUSE AIR BRA,4110,50,2021-05-29
WAL,WESTERN ALNC BANCORP,570,11,2021-05-29
WAT,WATERS CP,276,7,2021-05-29
WBA,WALGREENS BTS ALN CM,32724,239,2021-05-29
WBS,WEBSTER FINL CORP,427,9,2021-05-29
WDAY,WORKDAY INC CL A,2721,45,2021-05-29
WDC,WESTERN DIGITAL CP,7247,72,2021-05-29
WEC,WEC ENERGY GP  INC,13770,142,2021-05-29
WELL,WELLTOWER INC,2752,31,2021-05-29
WEN,WENDYS COMPANY THE,13533,118,2021-05-29
WEX,WEX INC,237,18,2021-05-29
WFC,WELLS FARGO  CO NEW,91935,836,2021-05-29
WH,WYNDHAM HOTELS,4721,12,2021-05-29
WHR,WHIRLPOOL CP,314,6,2021-05-29
WLK,WESTLAKE CHEMICAL CO,221,10,2021-05-29
WLTW,WILLIS TOWERS WTS CM,2046,14,2021-05-29
WM,WASTE MGMT INC,5560,83,2021-05-29
WMB,WILLIAMS COS,75904,633,2021-05-29
WMT,WALMART INC,16119,205,2021-05-29
WOOF,PETCO HW CL A CM,4715,43,2021-05-29
WORK,SLACK TECHNOLOGIES,35778,376,2021-05-29
WPC,W P CAREY INC,314,4,2021-05-29
WRB,BERKLEY W R CP,1099,13,2021-05-29
WRI,WEINGARTEN RLTY SBI,213,4,2021-05-29
WRK,WESTROCK CO,20519,234,2021-05-29
WSM,WILLIAMS SONOMA INC,1595,38,2021-05-29
WST,WEST PHARMA SVCS INC,2874,18,2021-05-29
WTFC,WINTRUST FINL CORP,101,3,2021-05-29
WTRG,ESSENTIAL UTILITIES,451,8,2021-05-29
WU,WESTERN UNION COMPAN,21571,189,2021-05-29
WWD,WOODWARD  INC,377,10,2021-05-29
WWE,WORLD WRESTLING ENT,1483,32,2021-05-29
WY,WEYERHAEUSER CO,11813,111,2021-05-29
WYNN,WYNN RESORTS LIMITED,1522,10,2021-05-29
XBI,SPDR SP BIOTECH ETF,2884,25,2021-05-29
XEC,CIMAREX ENERGY CO,23177,182,2021-05-29
XEL,XCEL ENERGY CMN,17179,148,2021-05-29
XHB,SPDR HOMEBUILDERS ET,2916,33,2021-05-29
XLB,MATERIALS SS SPDR FD,88519,680,2021-05-29
XLC,THE COM SV EL SC SPD,12128,111,2021-05-29
XLE,ENERGY SELECT SPDR,81570,558,2021-05-29
XLF,FINANCIAL SEL SPDR,1067942,3575,2021-05-29
XLI,INDUSTRIAL SPDR,45075,364,2021-05-29
XLK,TECHNOLOGY SPDR,28053,196,2021-05-29
XLNX,XILINX  INC,1475,13,2021-05-29
XLP,CONSUMER STAP SPDR,318776,1512,2021-05-29
XLRE,REAL ESTATE SPDR FD,16164,112,2021-05-29
XLRN,ACCELERON PHARMA CMN,33,1,2021-05-29
XLU,UTILITIES SEL SPDR,165780,1288,2021-05-29
XLV,HEALTHCARE SS SPDR F,112259,745,2021-05-29
XLY,CONSUMER DIS SS SPDR,13173,113,2021-05-29
XME,SPDR SP METALS  MI,36510,346,2021-05-29
XOM,EXXON MOBIL CP,35262,310,2021-05-29
XOP,ST SPDR OG EP ETF,2543,24,2021-05-29
XPO,XPO LOGISTICS  INC,769,13,2021-05-29
XRAY,DENTSPLY SIRONA INC,684,8,2021-05-29
XRT,SPDR RETAIL ETF,649,7,2021-05-29
XRX,XEROX HOLDINGS CORPO,6698,66,2021-05-29
XSOE,WISOMTREE EXSTAE OW,66,1,2021-05-29
XYL,XYLEM INC,1748,22,2021-05-29
Y,ALLEGHANY CP,106,5,2021-05-29
YUM,YUM BRANDS INC,10851,118,2021-05-29
YUMC,YUM CHINA HLDGS,6097,55,2021-05-29
Z,ZILLOW GROUP CL C,2014,35,2021-05-29
ZBH,ZIMMER BIOMET HLDGS,834,15,2021-05-29
ZBRA,ZEBRA TECHNOLOGIES,223,5,2021-05-29
ZEN,ZENDESK  INC,1476,23,2021-05-29
ZG,ZILLOW GRP INC CL A,206,3,2021-05-29
ZION,ZIONS BANCORP NA,1095,22,2021-05-29
ZM,ZOOM VIDEO CMTS CM A,1353,14,2021-05-29
ZNGA,ZYNGA INC CL A CMN,123037,578,2021-05-29
ZS,ZSCALER  INC CMN,2517,34,2021-05-29
ZTS,ZOETIS INC,2221,41,2021-05-29
