symbol,description,total_shares,total_trades,last_update
RIG     ,TRANSOCEAN LTD       ,127434,485,2019-02-16
RJF     ,RAYMOND JAMES FIN CP ,1200,10,2019-02-16
RL      ,RALPH LAUREN CP      ,5900,56,2019-02-16
RLGY    ,REALOGY HOLDINGS CP  ,19199,87,2019-02-16
RMD     ,RESMED INC           ,1535,14,2019-02-16
RNG     ,RINGCENTRAL  INC     ,9400,94,2019-02-16
RNR     ,RENAISSANCERE LTD    ,800,7,2019-02-16
RODM    ,HARTFOR MF DV EX US  ,200,1,2019-02-16
ROK     ,ROCKWELL AUTOMAT INC ,1600,16,2019-02-16
ROL     ,ROLLINS INC          ,12400,88,2019-02-16
ROP     ,ROPER TECHNOLOGIES   ,100,1,2019-02-16
ROST    ,ROSS STORES  INC     ,5587,47,2019-02-16
RP      ,REALPAGE  INC        ,400,4,2019-02-16
RPAI    ,RETAIL PPTS OF AMER  ,13500,91,2019-02-16
RPM     ,RPM INTL INC         ,1700,13,2019-02-16
RRC     ,RANGE RES CORP       ,64654,300,2019-02-16
RS      ,RELIANCE STL  ALMN   ,300,3,2019-02-16
RSG     ,REPUBLIC SVCS INC    ,4300,41,2019-02-16
RSP     ,INVESCO SP 500 E     ,100,1,2019-02-16
RSX     ,VANECK VECTORS RUSSI ,193133,856,2019-02-16
RTN     ,RAYTHEON CO NEW      ,2100,21,2019-02-16
RWM     ,PSHRT RUSSELL2000    ,1800,6,2019-02-16
RWX     ,SPDR DJ REAL ESTATE  ,100,1,2019-02-16
RYN     ,RAYONIER INC REIT    ,20965,140,2019-02-16
S       ,SPRINT CORP          ,264906,359,2019-02-16
SABR    ,SABRE CORPORATION CM ,12701,106,2019-02-16
SAGE    ,SAGE THERAPEUTIC COM ,1000,6,2019-02-16
SATS    ,ECHOSTAR CORP        ,900,7,2019-02-16
SBAC    ,SBA COMMUNICATIONS   ,600,5,2019-02-16
SBNY    ,SIGNATURE BANK       ,400,3,2019-02-16
SBUX    ,STARBUCKS CORP       ,24400,164,2019-02-16
SC      ,SANTANDER CONSUMER   ,4800,34,2019-02-16
SCCO    ,SOUTHERN COPPER CORP ,8818,69,2019-02-16
SCHB    ,SCHWAB US BR MKT ETF ,400,4,2019-02-16
SCHD    ,SCHWAB US DIVD EQTY  ,5600,37,2019-02-16
SCHE    ,SCHWAB EMG MKT ETF   ,700,5,2019-02-16
SCHF    ,SCHWAB INTL EQ ETF   ,47020,118,2019-02-16
SCHH    ,SCH US REIT ETF      ,700,5,2019-02-16
SCHO    ,SCH ST US TRSR ETF   ,100,1,2019-02-16
SCHP    ,SCH US TIPS ETF      ,900,9,2019-02-16
SCHR    ,SCH INTM US TRSR ETF ,700,7,2019-02-16
SCHV    ,SCHWAB US LC VAL ETF ,300,3,2019-02-16
SCHW    ,CHARLES SCHWAB INC   ,23998,165,2019-02-16
SCHX    ,SCHWAB US LC ETF     ,600,5,2019-02-16
SCHZ    ,SCH US AGG BND ETF   ,100,1,2019-02-16
SCI     ,SERVICE CP INTL      ,3573,26,2019-02-16
SCZ     ,ISHARES MSCI EAFE SM ,9400,23,2019-02-16
SDY     ,SPDR SP DIVIDEND ET  ,3000,30,2019-02-16
SEE     ,SEALED AIR CP NEW    ,8100,68,2019-02-16
SEIC    ,SEI INVESTMENTS CO   ,1100,10,2019-02-16
SERV    ,SERVICEMASTER GLOBAL ,5100,36,2019-02-16
SFM     ,SPROUTS FARMERS MARK ,3600,19,2019-02-16
SGEN    ,SEATTLE GENETICS INC ,2003,19,2019-02-16
SH      ,SHRT SP500 PROSHRS   ,95501,246,2019-02-16
SHM     ,SPDR NUVEEN SHORT    ,100,1,2019-02-16
SHV     ,ISHARES              ,1200,4,2019-02-16
SHW     ,SHERWIN WILLIAMS CO  ,100,1,2019-02-16
SHY     ,ISHARES 13YR         ,11681,74,2019-02-16
SHYG    ,ISHARES 05 HY CORP   ,1200,12,2019-02-16
SIRI    ,SIRIUS XM HOLDINGS I ,594176,880,2019-02-16
SITC    ,SITE CENTERS CORP    ,11400,66,2019-02-16
SIVB    ,SVB FINANCIAL GRP    ,734,6,2019-02-16
SIX     ,SIX FLAGS ENTMNT CP  ,18789,138,2019-02-16
SJM     ,SMUCKERS J M NEW     ,1000,9,2019-02-16
SJNK    ,SPDR BB BRCLY ST HY  ,1200,6,2019-02-16
SKX     ,SKECHERS USA INC     ,3200,29,2019-02-16
SLB     ,SCHLUMBERGER LTD     ,22265,164,2019-02-16
SLG     ,SL GREEN REALTY CP   ,3300,33,2019-02-16
SLGN    ,SILGAN HOLDINGS      ,2900,21,2019-02-16
SLM     ,SLM CORPORATION      ,19337,87,2019-02-16
SLV     ,ISHARES SILVER TRUST ,86133,128,2019-02-16
SM      ,SM ENERGY COMPANY    ,11737,61,2019-02-16
SMG     ,SCOTTS MIRACLEGR CO  ,1800,14,2019-02-16
SMH     ,VANECK VECTORS SEMIS ,29600,154,2019-02-16
SNA     ,SNAP ON INC          ,400,3,2019-02-16
SNDR    ,SCHNEIDER NATIONAL   ,5800,58,2019-02-16
SNH     ,SENIOR HSG SBI       ,5600,22,2019-02-16
SNPS    ,SYNOPSYS  INC        ,1700,15,2019-02-16
SNV     ,SYNOVUS FINL CP      ,12500,117,2019-02-16
SO      ,SOUTHERN CO          ,18793,143,2019-02-16
SON     ,SONOCO PRODUCTS      ,1900,19,2019-02-16
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2019-02-16
SPAB    ,SPDR PORTFOLIO AGGRE ,5000,50,2019-02-16
SPB     ,SPECTRUM BRANDS HOLD ,3800,38,2019-02-16
SPG     ,SIMON PPTY GRP INC   ,1000,10,2019-02-16
SPGI    ,SP GLOBAL INC        ,900,9,2019-02-16
SPHD    ,IN SP 500 HI DIV     ,200,1,2019-02-16
SPHQ    ,INVESCO SP           ,600,6,2019-02-16
SPIB    ,SPDR PORTFOLIO INTER ,1200,12,2019-02-16
SPLK    ,SPLUNK INC           ,3300,32,2019-02-16
SPLV    ,INVS SP 500 LOW      ,18800,43,2019-02-16
SPR     ,SPIRIT AEROSYSTEMS H ,11000,95,2019-02-16
SPSB    ,SPDR PORTFOLIO SHORT ,400,3,2019-02-16
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,2019-02-16
SPTM    ,SPDR PORTFOLIO TOTAL ,700,5,2019-02-16
SPY     ,SPDR SP 500 ETF TRS  ,93000,656,2019-02-16
SQ      ,SQUARE  INC          ,6500,29,2019-02-16
SRC     ,SPIRIT REALTY CAPTL  ,1900,17,2019-02-16
SRCL    ,STERICYCLE  INC      ,2072,18,2019-02-16
SRE     ,SEMPRA ENERGY        ,800,7,2019-02-16
SRLN    ,SPDR GSO BNKLN ETF   ,4500,7,2019-02-16
SRPT    ,SAREPTA THERAPEUTICS ,500,4,2019-02-16
SSNC    ,SSC TECHNOLOGIES     ,15700,132,2019-02-16
ST      ,SENSATA TECH HOLDING ,1000,10,2019-02-16
STAY    ,EXTENDED STAY AMR SH ,15500,134,2019-02-16
STE     ,STERIS PLC           ,2317,19,2019-02-16
STI     ,SUNTRUST BANKS       ,14200,113,2019-02-16
STL     ,STERLING BANCORP     ,7454,49,2019-02-16
STLD    ,STEEL DYNAMICS INC   ,2900,26,2019-02-16
STOR    ,STORE CAPITAL CP     ,8400,71,2019-02-16
STT     ,STATE STREET CP      ,8900,86,2019-02-16
STWD    ,STARWOOD PROPERTY TR ,21418,142,2019-02-16
STX     ,SEAGATE TECH ORD SHS ,7000,48,2019-02-16
STZ     ,CONSTELLATION BRD A  ,200,1,2019-02-16
SUI     ,SUN COMMUNITIES INC  ,400,4,2019-02-16
SWCH    ,SWITCH  INC          ,600,1,2019-02-16
SWI     ,SOLARWINDS CORP      ,6600,33,2019-02-16
SWK     ,STANLEY BLACK  DCKR  ,1500,15,2019-02-16
SWKS    ,SKYWORKS SOLUTIONS   ,2000,15,2019-02-16
SYF     ,SYNCHRONY FINANCIAL  ,58959,348,2019-02-16
SYK     ,STRYKER CP           ,1900,16,2019-02-16
SYMC    ,SYMANTEC CORPORATION ,47000,349,2019-02-16
SYY     ,SYSCO CP             ,4300,39,2019-02-16
T       ,ATT INC              ,188014,753,2019-02-16
TAP     ,MOLSON COORS CO CL B ,19000,112,2019-02-16
TCBI    ,TEXAS CAPITAL BNCSH  ,800,8,2019-02-16
TCF     ,TCF FINANCIAL CORP   ,7726,61,2019-02-16
TCO     ,TAUBMAN CENTERS INC  ,1400,13,2019-02-16
TDC     ,TERADATA CORP        ,9800,69,2019-02-16
TDG     ,TRANSDIGM GRP INC    ,2400,20,2019-02-16
TDS     ,TELEPHONE AND DATA   ,2700,25,2019-02-16
TEAM    ,ATLASSIAN CLS A ORD  ,1100,11,2019-02-16
TECH    ,BIOTECHNE CP CMN     ,100,1,2019-02-16
TEL     ,TE CONNECTIVITY LTD  ,2000,14,2019-02-16
TER     ,TERADYNE INC CMN     ,8505,65,2019-02-16
TEX     ,TEREX CP             ,6043,56,2019-02-16
TFSL    ,TFS FINANCIAL CORP   ,1200,6,2019-02-16
TGT     ,TARGET CP            ,8200,66,2019-02-16
THO     ,THOR INDS INC        ,19300,169,2019-02-16
THS     ,TREEHOUSE FOODS INC  ,5300,45,2019-02-16
TIF     ,TIFFANY AND CO       ,900,9,2019-02-16
TIP     ,ISHARES  TIP         ,100,1,2019-02-16
TJX     ,T J X COS INC        ,11700,75,2019-02-16
TKR     ,TIMKEN CO            ,2100,18,2019-02-16
TLT     ,ISHARES  20          ,43186,284,2019-02-16
TMK     ,TORCHMARK CP         ,700,7,2019-02-16
TMO     ,THERMO FISHER SCIENT ,600,6,2019-02-16
TMUS    ,TMOBILE US CMN       ,7408,47,2019-02-16
TOL     ,TOLL BROTHERS INC    ,4300,39,2019-02-16
TPR     ,TAPESTRY  INC        ,11900,74,2019-02-16
TPX     ,TEMPUR SEALY INTL    ,3500,32,2019-02-16
TRCO    ,TRIBUNE MEDIA CO A   ,3757,27,2019-02-16
TRGP    ,TARGA RESOURCES INC  ,7719,52,2019-02-16
TRIP    ,TRIPADVISOR  INC     ,5700,39,2019-02-16
TRMB    ,TRIMBLE INC          ,4600,40,2019-02-16
TRN     ,TRINITY IND          ,8014,50,2019-02-16
TROW    ,T ROWE PRICE GROUP   ,4548,41,2019-02-16
TRU     ,TRANSUNION           ,13573,116,2019-02-16
TRV     ,THE TRAVELERS CO     ,1600,16,2019-02-16
TSCO    ,TRACTOR SUPPLY CO    ,1600,15,2019-02-16
TSLA    ,TESLA  INC           ,200,1,2019-02-16
TSN     ,TYSON FOODS INC CL A ,4600,44,2019-02-16
TSS     ,TOTAL SYSTEM SVC INC ,1300,13,2019-02-16
TTC     ,TORO CO              ,2100,21,2019-02-16
TTWO    ,TAKETWO INTERACTI    ,14930,114,2019-02-16
TUR     ,ISHARES MSCI TURKEY  ,300,3,2019-02-16
TWLO    ,TWILIO INC CL A      ,17300,172,2019-02-16
TWO     ,TWO HARBORS INVT CP  ,25108,151,2019-02-16
TWOU    ,2U  INC CMN STK      ,6400,61,2019-02-16
TWTR    ,TWITTER  INC         ,55700,388,2019-02-16
TXN     ,TEXAS INSTRUMENTS    ,20400,142,2019-02-16
TXT     ,TEXTRON INC          ,2100,19,2019-02-16
TYL     ,TYLER TECHNGIES      ,200,2,2019-02-16
UA      ,UNDER ARMOUR C       ,22400,105,2019-02-16
UAA     ,UNDER ARMOUR INC     ,29200,121,2019-02-16
UAL     ,UNITED CONTINENTL CM ,8540,78,2019-02-16
UBNT    ,UBIQUITI NETWORKS  I ,500,4,2019-02-16
UDR     ,UDR INC              ,1900,18,2019-02-16
UFS     ,DOMTAR CORP NEW      ,900,8,2019-02-16
UGI     ,U G I CP             ,700,7,2019-02-16
UHS     ,UNIVERSAL HLTH SVC B ,400,4,2019-02-16
ULTA    ,ULTA BEAUTY  INC     ,1900,13,2019-02-16
ULTI    ,ULTIMATE SOFTWARE    ,700,7,2019-02-16
UMPQ    ,UMPQUA HOLDINGS CORP ,9500,62,2019-02-16
UNG     ,US NAT GAS FD ETF    ,17235,73,2019-02-16
UNH     ,UNITEDHEALTH GROUP   ,6958,59,2019-02-16
UNIT    ,UNITI GROUP INC      ,4464,18,2019-02-16
UNM     ,UNUM GROUP           ,4500,35,2019-02-16
UNP     ,UNION PACIFIC        ,1400,7,2019-02-16
UNVR    ,UNIVAR INC           ,13000,105,2019-02-16
UPS     ,UNITED PARCEL SVC    ,5700,49,2019-02-16
URBN    ,URBAN OUTFITTERS INC ,7203,51,2019-02-16
URI     ,UNITED RENTALS INC   ,1900,12,2019-02-16
USB     ,US BANCORP           ,11000,71,2019-02-16
USFD    ,US FOODS HL CP       ,27253,196,2019-02-16
USFR    ,WISDOMTREE FLOATING  ,200,1,2019-02-16
USG     ,U S G CP             ,6100,44,2019-02-16
USIG    ,ISHS BRD USD INV GR  ,400,4,2019-02-16
USM     ,U S CELLULAR         ,100,1,2019-02-16
USMV    ,ISHARES MSCI USA MIN ,100573,480,2019-02-16
USO     ,US OIL FUND  ETF     ,418876,164,2019-02-16
UTHR    ,UNITED THERAPEUTIC   ,100,1,2019-02-16
UTX     ,UNITED TECH          ,3600,34,2019-02-16
UUP     ,IN DB USD IDX BL FD  ,15000,23,2019-02-16
V       ,VISA INC             ,8800,84,2019-02-16
VAR     ,VARIAN MED SYS INC   ,200,2,2019-02-16
VC      ,VISTEON CORP CMN     ,300,3,2019-02-16
VCIT    ,VANGUARD INTERM CORP ,6700,25,2019-02-16
VCSH    ,VANGUARD SHT TM COR  ,4200,37,2019-02-16
VEA     ,VANGUARD FTSE DEVLPD ,210366,265,2019-02-16
VEEV    ,VEEVA SYSTEMS INC    ,6900,69,2019-02-16
VER     ,VEREIT  INC CMN      ,161979,387,2019-02-16
VEU     ,VG FTSE ALLWD US ETF ,135402,695,2019-02-16
VFC     ,V F CP               ,2000,16,2019-02-16
VFH     ,VANGUARD FIN ETF     ,400,4,2019-02-16
VGK     ,VANGUARD FTSE EUROPN ,80339,313,2019-02-16
VGLT    ,VNGRD LONGTERM ETF   ,1000,10,2019-02-16
VGT     ,VANGUARD INFO ETF    ,300,3,2019-02-16
VIAB    ,VIACOM INC CL B      ,20800,99,2019-02-16
VICI    ,VICI PROPERTIES INC  ,24400,140,2019-02-16
VIG     ,VANGUARD DVND ETF    ,900,9,2019-02-16
VIRT    ,VIRTU FINANCIAL CM A ,7816,52,2019-02-16
VLO     ,VALERO ENERGY CP     ,4180,36,2019-02-16
VMBS    ,VANGUARD MORTG BCKD  ,2600,15,2019-02-16
VMC     ,VULCAN MATERIALS HC  ,3409,30,2019-02-16
VMI     ,VALMONT INDS INC     ,200,2,2019-02-16
VMW     ,VMWARE  INC          ,3900,31,2019-02-16
VNO     ,VORNADO REALTY TRUST ,6445,54,2019-02-16
VNQ     ,VANGUARD REAL ESTATE ,13500,96,2019-02-16
VO      ,VANGUARD MIDCAP ETF  ,300,3,2019-02-16
VOYA    ,VOYA FINL  INC       ,7700,68,2019-02-16
VPL     ,VANGUARD FTSE PACFIC ,1900,13,2019-02-16
VRSK    ,VERISK ANALYTICS INC ,300,3,2019-02-16
VRSN    ,VERISIGN  INC        ,3100,31,2019-02-16
VRTX    ,VERTEX PHARMACEUTIC  ,7800,38,2019-02-16
VSM     ,VERSUM MATERIALS INC ,4200,42,2019-02-16
VST     ,VISTRA ENERGY CORP   ,10171,100,2019-02-16
VT      ,VANGUARD TOTAL WORLD ,23300,118,2019-02-16
VTI     ,VANGUARD TTL ETF     ,900,6,2019-02-16
VTIP    ,VANGUARD SHTM INFPRO ,800,5,2019-02-16
VTR     ,VENTAS INC           ,11300,109,2019-02-16
VTV     ,VANGUARD VALUE ETF   ,800,6,2019-02-16
VVV     ,VALVOLINE INC        ,3300,15,2019-02-16
VWO     ,VANGRD FTSE EMRG     ,166045,256,2019-02-16
VXF     ,VANGUARD EXT MKT IDX ,700,7,2019-02-16
VXUS    ,VNGRD TL INTL ST ETF ,2800,19,2019-02-16
VXXB    ,IPATH SERIES B SP 5  ,900,7,2019-02-16
VYM     ,VANGUARD HIGH DIVIDE ,1300,10,2019-02-16
VZ      ,VERIZON COMMUN       ,32061,232,2019-02-16
W       ,WAYFAIR INC          ,1500,14,2019-02-16
WAB     ,WESTINGHOUSE AIR BRA ,1700,14,2019-02-16
WAL     ,WESTERN ALNC BANCORP ,4200,36,2019-02-16
WAT     ,WATERS CP            ,500,5,2019-02-16
WBA     ,WALGREENS BTS ALN CM ,25024,224,2019-02-16
WBC     ,WABCO HOLDINGS       ,2100,17,2019-02-16
WBS     ,WEBSTER FINL CORP    ,500,3,2019-02-16
WBT     ,WELBILT  INC         ,14100,67,2019-02-16
WCC     ,WESCO INTL INC       ,100,1,2019-02-16
WCG     ,WELLCARE HEALTHPLANS ,3100,31,2019-02-16
WDAY    ,WORKDAY INC CL A     ,12900,124,2019-02-16
WDC     ,WESTERN DIGITAL CP   ,28378,173,2019-02-16
WEC     ,WEC ENERGY GP  INC   ,6127,60,2019-02-16
WELL    ,WELLTOWER INC        ,11200,101,2019-02-16
WEN     ,WENDYS COMPANY THE   ,51190,386,2019-02-16
WEX     ,WEX INC              ,500,3,2019-02-16
WFC     ,WELLS FARGO  CO NEW  ,66208,454,2019-02-16
WFT     ,WEATHERFORD INTL PLC ,500,2,2019-02-16
WH      ,WYNDHAM HOTELS       ,5600,47,2019-02-16
WHR     ,WHIRLPOOL CP         ,700,7,2019-02-16
WLK     ,WESTLAKE CHEMICAL CO ,1500,15,2019-02-16
WLL     ,WHITING PETE CORP    ,10803,76,2019-02-16
WLTW    ,WILLIS TOWERS WTS CM ,900,9,2019-02-16
WM      ,WASTE MGMT INC       ,10600,103,2019-02-16
WMB     ,WILLIAMS COS         ,57267,340,2019-02-16
WMT     ,WALMART INC          ,12009,101,2019-02-16
WP      ,WORLDPAY  INC        ,5700,57,2019-02-16
WPC     ,WP CAREY INC         ,1700,16,2019-02-16
WPX     ,WPX ENERGY  INC      ,94877,483,2019-02-16
WRB     ,BERKLEY W R CP       ,300,3,2019-02-16
WRI     ,WEINGARTEN RLTY SBI  ,6900,37,2019-02-16
WRK     ,WESTROCK CO          ,2800,23,2019-02-16
WSM     ,WILLIAMS SONOMA INC  ,5623,51,2019-02-16
WSO     ,WATSCO INC           ,100,1,2019-02-16
WST     ,WEST PHARMA SVCS INC ,1600,12,2019-02-16
WTFC    ,WINTRUST FINL CORP   ,200,2,2019-02-16
WTR     ,AQUA AMERICA INC     ,7000,59,2019-02-16
WU      ,WESTERN UNION COMPAN ,52088,256,2019-02-16
WY      ,WEYERHAEUSER CO      ,27532,198,2019-02-16
WYND    ,WYNDHAM DESTINATIONS ,3171,29,2019-02-16
WYNN    ,WYNN RESORTS LIMITED ,1600,16,2019-02-16
X       ,UNITED STATES STEEL  ,31990,145,2019-02-16
XBI     ,SPDR SP BIOTECH ETF  ,13500,93,2019-02-16
XEC     ,CIMAREX ENERGY CO    ,9300,92,2019-02-16
XEL     ,XCEL ENERGY CMN      ,15600,137,2019-02-16
XES     ,ST SPDR OG ES ETF    ,3100,15,2019-02-16
XHB     ,SPDR HOMEBUILDERS ET ,75843,347,2019-02-16
XLB     ,MATERIALS SS SPDR FD ,78627,547,2019-02-16
XLC     ,THE COM SV EL SC SPD ,700,7,2019-02-16
XLE     ,ENERGY SELECT SPDR   ,93500,708,2019-02-16
XLF     ,FINANCIAL SEL SPDR   ,1593696,1692,2019-02-16
XLI     ,INDUSTRIAL SPDR      ,86603,413,2019-02-16
XLK     ,TECHNOLOGY SPDR      ,62015,280,2019-02-16
XLNX    ,XILINX  INC          ,1500,12,2019-02-16
XLP     ,CONSUMER STAP SPDR   ,138886,283,2019-02-16
XLRE    ,REAL ESTATE SPDR FD  ,4800,32,2019-02-16
XLU     ,UTILITIES SEL SPDR   ,144056,473,2019-02-16
XLV     ,HEALTHCARE SS SPDR F ,31790,196,2019-02-16
XLY     ,CONSUMER DIS SS SPDR ,29100,193,2019-02-16
XME     ,SPDR SP METALS  MI   ,6201,50,2019-02-16
XMLV    ,SP 400 LOW VOLATILI  ,100,1,2019-02-16
XOG     ,EXTRACTION OILGAS CM ,59135,47,2019-02-16
XOM     ,EXXON MOBIL CP       ,67795,395,2019-02-16
XOP     ,ST SPDR OG EP ETF    ,272599,879,2019-02-16
XPO     ,XPO LOGISTICS  INC   ,9450,69,2019-02-16
XRAY    ,DENTSPLY SIRONA INC  ,9348,45,2019-02-16
XRT     ,SPDR RETAIL ETF      ,229089,1074,2019-02-16
XRX     ,XEROX CP             ,15827,122,2019-02-16
XYL     ,XYLEM INC            ,6641,37,2019-02-16
YUM     ,YUM BRANDS INC       ,2600,26,2019-02-16
YUMC    ,YUM CHINA HLDGS      ,20300,200,2019-02-16
Z       ,ZILLOW GROUP CL C    ,1800,16,2019-02-16
ZAYO    ,ZAYO GRP HLDGS  INC  ,33130,204,2019-02-16
ZBH     ,ZIMMER BIOMET HLDGS  ,2000,20,2019-02-16
ZBRA    ,ZEBRA TECHNOLOGIES   ,2300,23,2019-02-16
ZEN     ,ZENDESK  INC         ,7400,74,2019-02-16
ZG      ,ZILLOW GRP INC CL A  ,500,5,2019-02-16
ZION    ,ZIONS BANCORP NA     ,6700,56,2019-02-16
ZNGA    ,ZYNGA INC CL A CMN   ,313792,439,2019-02-16
ZTS     ,ZOETIS INC           ,10100,79,2019-02-16
