symbol,description,total_shares,total_trades,last_update
HMSY    ,HMS HLDGS CP         ,149100,816,2018-11-03
HMY     ,HARMONY GOLD MINING  ,3800,9,2018-11-03
HNGR    ,HANGER  INC          ,1600,6,2018-11-03
HNI     ,HNI CORPORATION      ,1600,13,2018-11-03
HOLI    ,HOLLYSYS AUTOMATION  ,1000,5,2018-11-03
HOMB    ,HOME BANCSHARES INC  ,15400,59,2018-11-03
HOME    ,AT HOME GROUP INC    ,3100,31,2018-11-03
HONE    ,HARBORONE BANC CS    ,300,1,2018-11-03
HOPE    ,HOPE BANCORP COM     ,18500,95,2018-11-03
HOS     ,HORNBECK OFFSHR SRVS ,1200,2,2018-11-03
HOV     ,HOVNANIAN ENT INC    ,4700,19,2018-11-03
HPR     ,HIGHPOINT RESOURCES  ,140900,142,2018-11-03
HQH     ,TEKLA HEALTHCARE INV ,100,1,2018-11-03
HQY     ,HEALTHEQUITY CMN STK ,300,3,2018-11-03
HR      ,HEALTHCARE RLTY TR   ,13000,106,2018-11-03
HRI     ,HERC HOLDINGS INC    ,700,7,2018-11-03
HRTX    ,HERON THERAPEUTICS   ,2900,21,2018-11-03
HSBC    ,HSBC HLDGS PLC ADS   ,136300,1223,2018-11-03
HSBC-A  ,HSBC HLDGS PFD A ADR ,100,1,2018-11-03
HSC     ,HARSCO CORPORATION   ,21400,169,2018-11-03
HSDT    ,HELIUS MDL TCH CM A  ,400,4,2018-11-03
HSII    ,HEIDRICK  STRUGGL    ,900,4,2018-11-03
HSKA    ,HESKA CORP           ,300,1,2018-11-03
HT      ,HERSHA HOSPITALITY   ,9800,72,2018-11-03
HTD     ,JOHN HANCOCK TAX ADV ,400,4,2018-11-03
HTGC    ,HERCULES CAPITAL INC ,22900,66,2018-11-03
HTGM    ,HTG MOLECULAR DIA CM ,300,3,2018-11-03
HTH     ,HILLTOP HOLDINGS     ,9600,93,2018-11-03
HTHT    ,HUAZHU GROUP LTD ADS ,33900,271,2018-11-03
HTLD    ,HEARTLAND EXPRESS    ,1300,12,2018-11-03
HTLF    ,HEARTLAND FINL USA   ,400,2,2018-11-03
HTZ     ,HERTZ GLOBAL         ,19900,196,2018-11-03
HUBG    ,HUB GROUP INC A      ,3800,33,2018-11-03
HUBS    ,HUBSPOT  INC         ,100,1,2018-11-03
HUD     ,HUDSON LTD           ,2400,8,2018-11-03
HWC     ,HANCOCK WHITNEY CORP ,2800,26,2018-11-03
HX      ,HEXINDAI INC ADR     ,100,1,2018-11-03
HYI     ,WESTERN ASSET HY DEF ,100,1,2018-11-03
HZN     ,HORIZON GBL CP       ,500,5,2018-11-03
HZNP    ,HORIZON PHARMA ORD   ,11800,66,2018-11-03
HZO     ,MARINEMAX INC        ,20300,68,2018-11-03
I       ,INTELSAT SA          ,1000,9,2018-11-03
IAG     ,IAMGOLD CORPORATION  ,660432,682,2018-11-03
IBCP    ,INDEPENDENT BK CP    ,300,3,2018-11-03
IBKC    ,IBERIABANK CORP      ,700,7,2018-11-03
IBN     ,ICICI BK LTD ADS     ,346465,1268,2018-11-03
IBOC    ,INTL BANCSHARES      ,400,4,2018-11-03
IBP     ,INSTALLED BLDG PRODS ,1900,19,2018-11-03
IBTX    ,INDEPENDENT BANK GRP ,1500,14,2018-11-03
ICD     ,INDEPENDENCE CONTRCT ,100,1,2018-11-03
ICFI    ,ICF INTERNATIONAL    ,100,1,2018-11-03
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2018-11-03
ICLR    ,ICON PLC             ,1900,12,2018-11-03
ICPT    ,INTERCEPT PHARMACEUT ,1400,14,2018-11-03
IDA     ,IDACORP INC HLDG CO  ,600,6,2018-11-03
IDCC    ,INTERDIGITAL INC CM  ,500,5,2018-11-03
IDTI    ,INTEGRATED DEVICES   ,19100,159,2018-11-03
IGR     ,CBRE CLARION FD      ,7400,22,2018-11-03
IHG     ,INTRERCONTINENTAL HT ,7900,50,2018-11-03
IIM     ,INVESCO VALUE MUNI   ,200,2,2018-11-03
IIN     ,INTRICON CORP        ,2000,5,2018-11-03
IIVI    ,I I V I INC          ,4300,41,2018-11-03
IMAX    ,IMAX CORP            ,65800,538,2018-11-03
IMGN    ,IMMUNOGEN  INC       ,33900,64,2018-11-03
IMMU    ,IMMUNOMEDICS  INC    ,700,6,2018-11-03
IMO     ,IMPERIAL OIL LMT     ,2000,14,2018-11-03
IMPV    ,IMPERVA  INC CMN     ,2300,22,2018-11-03
INAP    ,INTERNAP CORP CMN    ,100,1,2018-11-03
INDB    ,INDEPENDENT BK CORP  ,100,1,2018-11-03
INFN    ,INFINERA CORPORATION ,19061,54,2018-11-03
INFY    ,INFOSYS LTD ADS      ,441655,2868,2018-11-03
ING     ,ING GROUP NV ADS     ,65800,491,2018-11-03
INGN    ,INOGEN  INC          ,3900,23,2018-11-03
INN     ,SUMMIT HOTEL PPTIES  ,6400,48,2018-11-03
INO     ,INOVIO PHARMA CMN    ,3900,22,2018-11-03
INOV    ,INOVALON HLDGS CM A  ,6000,24,2018-11-03
INSG    ,INSEEGO CORP CMN     ,800,2,2018-11-03
INSM    ,INSMED INC           ,7300,55,2018-11-03
INSP    ,INSPIRE MEDICAL SYST ,200,2,2018-11-03
INST    ,INSTRUCTURE  INC     ,11600,83,2018-11-03
INSY    ,INSYS THERAPTCS CMN  ,1200,4,2018-11-03
INT     ,WORLD FUEL SVCS CP   ,1600,16,2018-11-03
INTX    ,INTERSECTIONS  INC   ,400,4,2018-11-03
INVA    ,INNOVIVA  INC        ,17000,86,2018-11-03
INXN    ,INTERXION HOLDING NV ,4800,41,2018-11-03
IOVA    ,IOVANCE BIOTHERAPEUT ,7400,64,2018-11-03
IPHI    ,INPHI CORPORATION    ,4900,39,2018-11-03
IPHS    ,INNOPHOS HLDNGS INC  ,500,3,2018-11-03
IPI     ,INTREPID POTASH INC  ,13700,52,2018-11-03
IQ      ,IQIYI  INC ADS       ,10800,101,2018-11-03
IRBT    ,IROBOT CORPORATION   ,3300,33,2018-11-03
IRDM    ,IRIDIUM COMM INC     ,12400,98,2018-11-03
IRET    ,INVESTORS RE TRUST   ,7300,27,2018-11-03
IRMD    ,IRADIMED CP CM STK   ,200,2,2018-11-03
IRT     ,INDEPENDENCE REALTY  ,10800,32,2018-11-03
IRTC    ,IRHYTHM TECH CM      ,3500,33,2018-11-03
IRWD    ,IRONWOOD PHARMACEUTI ,18000,98,2018-11-03
ISBC    ,INVESTORS BANCORP    ,34800,101,2018-11-03
ITCI    ,INTRACELLULAR THER   ,1200,10,2018-11-03
ITG     ,INVESTMENT TEC NEW   ,800,8,2018-11-03
ITGR    ,INTEGER HLDGS CP     ,1500,12,2018-11-03
ITRI    ,ITRON INC            ,200,2,2018-11-03
ITUB    ,ITAU UNIBANCO ADS    ,985477,3946,2018-11-03
IVC     ,INVACARE CORP        ,9100,46,2018-11-03
IVR     ,INVESCO MORTGAGE INC ,4200,26,2018-11-03
JACK    ,JACK IN THE BOX INC  ,2900,26,2018-11-03
JAG     ,JAGGED PEAK ENERGY   ,2000,7,2018-11-03
JBT     ,JOHN BEAN TECH CORP  ,1900,19,2018-11-03
JCAP    ,JERNIGAN CAPITAL INC ,500,5,2018-11-03
JCOM    ,J2 GLOBAL  INC CMN   ,1200,8,2018-11-03
JCP     ,PENNEY J C CO HOLDIN ,441370,1619,2018-11-03
JD      ,JDCOM  INC ADS       ,51500,359,2018-11-03
JE      ,JUST ENERGY GROUP    ,100,1,2018-11-03
JELD    ,JELDWEN HOLDING INC  ,10900,47,2018-11-03
JFR     ,NUVEEN FLTG RT INC   ,1100,4,2018-11-03
JHG     ,JANUS HENDERSON GRP  ,7600,69,2018-11-03
JHX     ,JAMES HARDIE IND ADR ,300,3,2018-11-03
JJSF    ,J J SNACK FOODS      ,400,3,2018-11-03
JKS     ,JINKOSOLAR HOLDING C ,200,2,2018-11-03
JMEI    ,JUMEI INTL ADR       ,1500,8,2018-11-03
JNUG    ,DX JR MNR BULL 3X    ,26900,127,2018-11-03
JOBS    ,51JOB  INC           ,300,3,2018-11-03
JOE     ,ST JOE CO THE        ,1500,6,2018-11-03
JPC     ,NUVEEN PFD  ICMN OP  ,2800,24,2018-11-03
JPM-D   ,JPMORGAN CHASE 575   ,1800,18,2018-11-03
JPS     ,NUVEEN PFD  ICM SEC  ,2400,8,2018-11-03
JQC     ,NUVEEN CREDIT STRTGS ,1500,15,2018-11-03
JRI     ,NUVEEN REAL ASSET    ,100,1,2018-11-03
JRO     ,NUVEEN FLOATING RATE ,3500,10,2018-11-03
JRVR    ,JAMES RIVER GP HD CM ,500,4,2018-11-03
JTD     ,NUVEEN TX ADV DIV GR ,100,1,2018-11-03
KALU    ,KAISER ALUMINUM      ,100,1,2018-11-03
KAMN    ,KAMAN CORPORATION    ,1600,11,2018-11-03
KBH     ,KB HOME              ,500,5,2018-11-03
KBR     ,KBR INC              ,27300,189,2018-11-03
KDMN    ,KADMON HLDGS  INC    ,1900,19,2018-11-03
KELYA   ,KELLY SVCS CL A      ,100,1,2018-11-03
KEM     ,KEMET CORP NEW       ,17900,154,2018-11-03
KEP     ,KOREA ELECTRIC PW CP ,3100,7,2018-11-03
KERX    ,KERYX BIOPHARM INC   ,8900,40,2018-11-03
KEYW    ,KEYW HOLDING CORP    ,600,5,2018-11-03
KFRC    ,KFORCE INC           ,700,5,2018-11-03
KFY     ,KORN FERRY INTL      ,500,5,2018-11-03
KGC     ,KINROSS GOLD CP      ,288977,419,2018-11-03
KIN     ,KINDRED BIOSCIENCES  ,1200,5,2018-11-03
KIRK    ,KIRKLAND S INC       ,4400,14,2018-11-03
KKR     ,KKR  CO INC          ,20300,119,2018-11-03
KL      ,KIRKLAND LAKE GOLD   ,6100,33,2018-11-03
KLIC    ,KULICKE AND SOFFA    ,1400,11,2018-11-03
KLXE    ,KLX ENGY SV HD CM    ,600,3,2018-11-03
KMF     ,KAYNE ANDERSON       ,100,1,2018-11-03
KMG     ,KMG CHEMICALS INC    ,100,1,2018-11-03
KMPR    ,KEMPER CORP          ,1400,14,2018-11-03
KMT     ,KENNAMETAL INC       ,8200,78,2018-11-03
KN      ,KNOWLES CORP         ,1800,17,2018-11-03
KNL     ,KNOLL  INC           ,12100,42,2018-11-03
KNOP    ,KNOT OFFSHORE PARTNE ,100,1,2018-11-03
KNSL    ,KINSALE CAPTL GRP CM ,1300,11,2018-11-03
KODK    ,EASTMAN KODAK        ,1000,10,2018-11-03
KOF     ,COCA COLA FEMSA SA   ,100,1,2018-11-03
KRA     ,KRATON CORPORATION   ,1300,13,2018-11-03
KRG     ,KITE REALTY GROUP TR ,1900,11,2018-11-03
KRNY    ,KEARNY FINANCIAL CM  ,1700,5,2018-11-03
KRO     ,KRONOS WORLDWIDE INC ,4600,39,2018-11-03
KS      ,KAPSTONE PAPER       ,38800,50,2018-11-03
KT      ,KT CORP ADS          ,3200,22,2018-11-03
KTOS    ,KRATOS DEFNS         ,12900,35,2018-11-03
KTWO    ,K2M GROUP HLDNGS CMN ,1400,8,2018-11-03
KW      ,KENNEDYWILSON HOLDI  ,10700,50,2018-11-03
KWR     ,QUAKER CHEM CP       ,400,4,2018-11-03
KYN     ,KAYNE ANDERSON MLP   ,1700,6,2018-11-03
KZR     ,KEZAR LIFE SCIEN CM  ,150,1,2018-11-03
LABD    ,DIREXION DAILY SP B  ,200,2,2018-11-03
LABL    ,MULTI COLOR CP       ,400,3,2018-11-03
LAD     ,LITHIA MOTORS INC    ,3500,35,2018-11-03
LADR    ,LADDER CAPITAL CORP  ,5900,35,2018-11-03
LANC    ,LANCASTER COLONY COR ,200,2,2018-11-03
LAUR    ,LAUREATE EDUC CL A   ,9100,52,2018-11-03
LBRT    ,LIBERTY OILFIELD SVC ,4900,48,2018-11-03
LBTYA   ,LIBERTY GLOBAL ORD A ,2600,26,2018-11-03
LBTYK   ,LIBERTY GLOBAL ORD C ,5500,29,2018-11-03
LBY     ,LIBBEY INC    SC     ,500,3,2018-11-03
LC      ,LENDINGCLUB CORP     ,25600,131,2018-11-03
LCI     ,LANNETT COMPANY INC  ,11900,31,2018-11-03
LCII    ,LCI INDUSTRIES       ,900,9,2018-11-03
LDL     ,LYDALL INC           ,700,4,2018-11-03
LDP     ,COHEN  STEERS LTD    ,100,1,2018-11-03
LE      ,LANDS  END INC CMN   ,2500,13,2018-11-03
LEXEA   ,LIBERTY EXPEDIA SR A ,2400,20,2018-11-03
LFC     ,CHINA LIFE INS CO    ,39700,106,2018-11-03
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,2018-11-03
LGIH    ,LGI HOMES  INC       ,700,7,2018-11-03
LGND    ,LIGAND PHARM CMN     ,1400,14,2018-11-03
LHCG    ,LHC GROUP  INC       ,3400,33,2018-11-03
LHO     ,LASALLE HOTEL PROP   ,3000,28,2018-11-03
LILAK   ,LIBERTY LTN AMR CM C ,700,2,2018-11-03
LIN     ,LINDE PLC            ,9900,43,2018-11-03
LITE    ,LUMENTUM HLD CM      ,17200,171,2018-11-03
LIVN    ,LIVANOVA PLC OR SH   ,7650,69,2018-11-03
LJPC    ,LA JOLLA PHARMA      ,7500,65,2018-11-03
LKFN    ,LAKELAND FINL CORP   ,300,2,2018-11-03
LKSD    ,LSC COMM INC         ,800,8,2018-11-03
LL      ,LUMBER LIQUID HLDGS  ,21616,153,2018-11-03
LLEX    ,LILIS ENERGY  INC    ,3600,5,2018-11-03
LLNW    ,LIMELIGHT NETWORKS   ,100,1,2018-11-03
LMAT    ,LEMAITRE VASCULAR    ,400,3,2018-11-03
LMNX    ,LUMINEX CORPORATION  ,900,4,2018-11-03
LNN     ,LINDSAY CORPORATION  ,200,2,2018-11-03
LNTH    ,LANTHEUS HOLDINGS CM ,500,3,2018-11-03
LOB     ,LIVE OAK BANCSH CM   ,200,1,2018-11-03
LOCO    ,EL POLLO LOCO CMN    ,2700,10,2018-11-03
LOGI    ,LOGITECH INT SA      ,4700,45,2018-11-03
LOMA    ,LOMA NG AR SC ADS    ,900,2,2018-11-03
LOR     ,LAZARD WLD DIV  INC  ,100,1,2018-11-03
LOXO    ,LOXO ONCOLOGY CS     ,600,4,2018-11-03
LPG     ,DORIAN LPG LTD       ,400,4,2018-11-03
LPI     ,LAREDO PETROLEUM INC ,164753,614,2018-11-03
LPL     ,LG DISPLAY CO LTD AD ,11700,40,2018-11-03
LPNT    ,LIFEPOINT HEALTH CM  ,6112,55,2018-11-03
LPSN    ,LIVEPERSON INC       ,200,2,2018-11-03
LPX     ,LOUISIANA PACIFIC CP ,5900,45,2018-11-03
LRN     ,K12 INC              ,600,3,2018-11-03
LSCC    ,LATTICE SEMICOND     ,21500,137,2018-11-03
LTC     ,L T C PROP INC       ,800,6,2018-11-03
LTHM    ,LIVENT CORPORATION   ,300,2,2018-11-03
LTM     ,LATAM AIRLINES GRP   ,6000,17,2018-11-03
LTPZ    ,PIMCO                ,100,1,2018-11-03
LTRPA   ,LIBERTY TRIPADV A CM ,800,8,2018-11-03
LTS     ,LADENBURG THALMANN   ,500,5,2018-11-03
LTXB    ,LEGACYTEXAS FNL CM   ,1200,12,2018-11-03
LXP     ,LEXINGTON REALTY TRU ,17000,101,2018-11-03
LXRX    ,LEXICON PHARMACEUTCL ,1400,14,2018-11-03
LXU     ,LSB INDUSTRIES INC   ,300,2,2018-11-03
LYG     ,LLOYDS BNKG GP ADS   ,87600,106,2018-11-03
LZB     ,LA Z BOY INC         ,1300,13,2018-11-03
MACK    ,MERRIMACK PHARMA CMN ,800,4,2018-11-03
MAG     ,MAG SILVER CORP      ,1200,6,2018-11-03
MAIN    ,MAIN STREET CAPITAL  ,1738,13,2018-11-03
MANT    ,MANTECH INTL CP A    ,3200,23,2018-11-03
MATW    ,MATTHEWS INTL CORP   ,100,1,2018-11-03
MATX    ,MATSON  INC          ,100,1,2018-11-03
MAV     ,PIONEER MUNI HI INC  ,100,1,2018-11-03
MAXR    ,MAXAR TECHNOLOGIES L ,5400,54,2018-11-03
MB      ,MINDBODY CLS A CMN   ,600,5,2018-11-03
MBFI    ,MB FINANCIAL INC     ,300,3,2018-11-03
MBI     ,M B I A INC          ,7600,21,2018-11-03
MBT     ,MOBILE TELSYS PJSC   ,48261,230,2018-11-03
MBUU    ,MALIBU BOATS CMN A   ,3600,30,2018-11-03
MC      ,MOELIS  COMPANY      ,6100,61,2018-11-03
MCFT    ,MCBC HOLDINGS CMN    ,100,1,2018-11-03
MCRI    ,MONARCH CASINO       ,400,4,2018-11-03
MCRN    ,MILACRON HOLDINGS CP ,800,8,2018-11-03
MCS     ,MARCUS CP            ,200,2,2018-11-03
MDB     ,MONGODB  INC CL A CM ,100,1,2018-11-03
MDC     ,M D C HOLDINGS       ,3000,21,2018-11-03
MDCA    ,MDC PARTNERS CL A    ,1500,10,2018-11-03
MDCO    ,MEDICINES CO THE     ,4200,33,2018-11-03
MDP     ,MEREDITH CP          ,700,7,2018-11-03
MDR     ,MCDERMOTT INT PANAMA ,112900,457,2018-11-03
MDRX    ,ALLSCRIPTS HLTHCARE  ,74664,286,2018-11-03
MDSO    ,MEDIDATA SOLUTIONS   ,400,4,2018-11-03
MDXG    ,MIMEDX GROUP INC     ,36900,213,2018-11-03
MED     ,MEDIFAST INC         ,100,1,2018-11-03
MEDP    ,MEDPACE HOLDING CM   ,3500,30,2018-11-03
MEET    ,THE MEET GROUP CMN   ,400,4,2018-11-03
MEI     ,METHODE ELECTR       ,1500,10,2018-11-03
MELI    ,MERCADOLIBRE  INC    ,1200,12,2018-11-03
MEOH    ,METHANEX CP          ,1900,19,2018-11-03
MERC    ,MERCER INTL INC      ,100,1,2018-11-03
MFC     ,MANULIFE FIN CORP    ,62000,493,2018-11-03
MFG     ,MIZUHO FINANCIAL GRO ,2600,10,2018-11-03
MFGP    ,MICRO FOCUS INTL     ,1800,4,2018-11-03
MG      ,MISTRAS GROUP INC    ,200,1,2018-11-03
MGA     ,MAGNA INTL INC       ,7600,69,2018-11-03
MGLN    ,MAGELLAN HEALTH CMN  ,5700,56,2018-11-03
MGNX    ,MACROGENICS CMN      ,300,1,2018-11-03
MGP     ,MGM GROWTH PRTY LLC  ,16803,123,2018-11-03
MGPI    ,MGP INGREDIENTS  INC ,1000,10,2018-11-03
MGRC    ,MCGRATH RENTCORP     ,400,4,2018-11-03
MGY     ,MAGNOLIA O  G CL A   ,2000,15,2018-11-03
MHLD    ,MAIDEN HOLDINGS LTD  ,8100,25,2018-11-03
MHO     ,M I HOMES INC        ,1000,5,2018-11-03
MIME    ,MIMECAST LIMITED ORD ,2400,24,2018-11-03
MINI    ,MOBILE MINI INC      ,300,3,2018-11-03
MITK    ,MITEK SYSTEMS INC    ,1200,7,2018-11-03
MITL    ,MITEL NETWORKS CORP  ,20626,105,2018-11-03
MITT    ,AG MORTGAGE INV TR   ,2400,14,2018-11-03
MLCO    ,MELCO RESORTS  ENT   ,13300,45,2018-11-03
MLHR    ,MILLER HERMAN INC    ,100,1,2018-11-03
MLI     ,MUELLER IND INC      ,100,1,2018-11-03
MLNT    ,MELINTA THERAPEUTICS ,2900,29,2018-11-03
MLNX    ,MELLANOX TECHNOLOGIE ,5500,55,2018-11-03
MMI     ,MARCUS  MILLICHAP    ,600,4,2018-11-03
MMP     ,MAGELLAN MIDSTREAM   ,2200,20,2018-11-03
MMS     ,MAXIMUS INC          ,500,5,2018-11-03
MMSI    ,MERIT MEDICAL SYS    ,2400,24,2018-11-03
MMYT    ,MAKEMYTRIP LIMITED   ,1400,10,2018-11-03
MNK     ,MALLINCKRODT PLC     ,800,6,2018-11-03
MNKD    ,MANNKIND CORPORATION ,12674,92,2018-11-03
MNR     ,MONMOUTH REAL INV    ,4400,43,2018-11-03
MNRO    ,MONRO  INC           ,1700,17,2018-11-03
MNTA    ,MOMENTA PHARMA       ,800,4,2018-11-03
MOG.A   ,MOOG INC CL A        ,400,3,2018-11-03
MOMO    ,MOMO INC ADS         ,5800,40,2018-11-03
MPAA    ,MOTORCAR PARTS AMER  ,800,4,2018-11-03
MPLX    ,MPLX LP              ,4200,33,2018-11-03
MPX     ,MARINE PRODUCTS CORP ,300,3,2018-11-03
MRC     ,MRC GLOBAL INC       ,12700,102,2018-11-03
MRCY    ,MERCURY SYS INC      ,3200,32,2018-11-03
MRNS    ,MARINUS PHARMA CS    ,200,2,2018-11-03
MRT     ,MEDEQUITIES REALTY T ,100,1,2018-11-03
MRTX    ,MIRATI THERAPEUTICS  ,500,5,2018-11-03
MSA     ,MSA SAFETY INC       ,400,4,2018-11-03
MSGN    ,MSG NETWORKS INC     ,2700,22,2018-11-03
MSL     ,MIDSOUTH BANCORP INC ,100,1,2018-11-03
MSTR    ,MICROSTRATEGY CL A   ,200,2,2018-11-03
MT      ,ARCELOR MITTAL NEW   ,1900,14,2018-11-03
MTDR    ,MATADOR RESOURCES CO ,8100,61,2018-11-03
MTG     ,M G I C INVEST CP    ,28600,161,2018-11-03
MTH     ,MERITAGE HOMES CORP  ,9500,94,2018-11-03
MTOR    ,MERITOR INC          ,1800,12,2018-11-03
MTRX    ,MATRIX SERVICE CO    ,600,2,2018-11-03
MTSI    ,MACOM TECHNOLOGY S   ,12500,50,2018-11-03
MTW     ,MANITOWOC CO INC     ,1700,15,2018-11-03
MTX     ,MINERAL TECH INC     ,300,3,2018-11-03
MTZ     ,MASTEC INC           ,13900,133,2018-11-03
MUFG    ,MITSUBISHI UFJ FIN   ,23700,48,2018-11-03
MUSA    ,MURPHY USA INC       ,3000,30,2018-11-03
MUX     ,MCEWEN MINING INC    ,53500,459,2018-11-03
MWA     ,MUELLER WATER PRODUC ,5500,18,2018-11-03
MX      ,MAGNACHIP SEMICONDUC ,9400,50,2018-11-03
MXL     ,MAXLINEAR  INC       ,5300,46,2018-11-03
MYE     ,MYERS INDS INC       ,200,1,2018-11-03
MYGN    ,MYRIAD GENETICS  INC ,10875,79,2018-11-03
MYI     ,BLACKROCK MUNIYIELD  ,700,7,2018-11-03
MYOK    ,MYOKARDIA  INC CM ST ,900,4,2018-11-03
MYOV    ,MYOVANT SCIENCES LTD ,200,2,2018-11-03
MZOR    ,MAZOR ROBOTICS ADS   ,1200,7,2018-11-03
NAC     ,NUVEEN CALIFORNIA QU ,18600,123,2018-11-03
NAD     ,NUVEEN QLTY MUNI INC ,200,2,2018-11-03
NANO    ,NANOMETRICS INC      ,1900,14,2018-11-03
NAT     ,NORDIC AMRN TANKERS  ,2100,9,2018-11-03
NAV     ,NAVISTAR INTL CP     ,2800,28,2018-11-03
NAVG    ,NAVIGATORS GRP INC   ,1700,16,2018-11-03
NBEV    ,NEW AGE BEVERAGES CM ,1200,12,2018-11-03
NBHC    ,NATIONAL BANK HLDGS  ,800,5,2018-11-03
NCI     ,NAVIGANT CONSULT INC ,3200,24,2018-11-03
NCMI    ,NATIONAL CINEMEDIA   ,900,9,2018-11-03
NCS     ,NCI BLDG SYS NEW     ,5200,25,2018-11-03
NCV     ,ALLIANGI CONVINCM    ,4600,30,2018-11-03
NCZ     ,ALLIANZGI CVINCM     ,3200,25,2018-11-03
NDLS    ,NOODLES  CO CLA CMN  ,2400,4,2018-11-03
NE      ,NOBLE CORPORATION    ,204900,726,2018-11-03
NEA     ,NUVEEN AMTFREE MUNI  ,27300,152,2018-11-03
NEO     ,NEOGENOMICS INC      ,20400,74,2018-11-03
NEOG    ,NEOGEN CP            ,500,5,2018-11-03
NEOS    ,NEOS THERAPEUTICS CM ,3600,28,2018-11-03
NEP     ,NEXTERA ENERGY PRTNR ,1600,15,2018-11-03
NEPT    ,NEPTUNE WLNS SLT ORD ,4000,16,2018-11-03
NEWM    ,NEW MEDIA INVT GP    ,10700,54,2018-11-03
NEWR    ,NEW RELIC  INC       ,500,4,2018-11-03
NFJ     ,ALLIANZGI NFJ DIVD   ,100,1,2018-11-03
NG      ,NOVAGOLD RESOURCES I ,1600,8,2018-11-03
NGG     ,NATIONAL GRID PLC    ,100,1,2018-11-03
NGHC    ,NATIONAL GENERAL HLD ,5700,23,2018-11-03
NGL     ,NGL ENERGY PARTNERS  ,16700,78,2018-11-03
NGVT    ,INGEVITY CP          ,1400,13,2018-11-03
NH      ,NANTHEALTH  INC CM   ,200,2,2018-11-03
NHI     ,NATL HEALTH INVESTOR ,3500,17,2018-11-03
NHS     ,NEUBERGER HY SF      ,300,1,2018-11-03
NICE    ,NICE LTD ADS         ,100,1,2018-11-03
NIHD    ,NII HOLDINGS CMN     ,16200,76,2018-11-03
NIO     ,NIO INC ADS          ,65500,354,2018-11-03
NJR     ,N J RESOURCES CP     ,800,8,2018-11-03
NK      ,NANTKWEST INC CS     ,1500,2,2018-11-03
NLNK    ,NEWLINK GENETICS COR ,2500,8,2018-11-03
NLS     ,NAUTILUS INC         ,7600,12,2018-11-03
NMFC    ,NEW MTN FINANCE CP   ,1000,8,2018-11-03
NMIH    ,NMI HOLDINGS CMN A   ,1100,10,2018-11-03
NMR     ,NOMURA HOLDINGS  ADR ,1600,6,2018-11-03
NMZ     ,NUVEEN MUNI HI FUND  ,3800,24,2018-11-03
NNBR    ,NN INC CMN STK       ,3700,19,2018-11-03
NOAH    ,NOAH HOLDINGS LTD    ,1600,12,2018-11-03
NOG     ,NORTHERN OIL AND GAS ,55700,181,2018-11-03
NOK     ,NOKIA CP ADS         ,961877,1367,2018-11-03
NOMD    ,NOMAD FOODS LTD      ,3600,16,2018-11-03
NOVT    ,NOVANTA INC          ,5200,20,2018-11-03
NPO     ,ENPRO INDUSTRIES INC ,1000,10,2018-11-03
NPTN    ,NEOPHOTONIC CORP     ,14300,17,2018-11-03
NR      ,NEWPARK RESOURCES    ,3500,26,2018-11-03
NRE     ,NORTHSTAR REALTY EUR ,7400,57,2018-11-03
NRIM    ,NORTHRIM BANCORP INC ,100,1,2018-11-03
NRK     ,NUVEEN NY AMTFREE    ,3100,9,2018-11-03
NRO     ,NB RE SECS INC FD    ,300,3,2018-11-03
NS      ,NUSTAR ENERGY LP     ,1500,12,2018-11-03
NSA     ,NATIONAL STORAGE AFF ,2900,23,2018-11-03
NSIT    ,INSIGHT ENTERPR      ,100,1,2018-11-03
NSP     ,INSPERITY  INC       ,100,1,2018-11-03
NSTG    ,NANOSTRING TECH CMN  ,2000,7,2018-11-03
NSU     ,NEVSUN RESOURCES LTD ,5600,16,2018-11-03
NTB     ,BANK OF NT BUTTERF   ,100,1,2018-11-03
NTCT    ,NETSCOUT SYSTEMS I   ,12400,84,2018-11-03
NTES    ,NETEASE INC ADS      ,300,3,2018-11-03
NTG     ,TORTOISE MLP FUND    ,2300,16,2018-11-03
NTGR    ,NETGEAR INC          ,900,9,2018-11-03
NTLA    ,INTELLIA THERA CS    ,4900,38,2018-11-03
NTR     ,NUTRIEN LTD          ,10100,68,2018-11-03
NTRA    ,NATERA INC COMMON ST ,300,3,2018-11-03
NTRI    ,NUTRISYSTEM INC      ,15400,147,2018-11-03
NUV     ,NUVEEN MUNI VALUE FD ,200,2,2018-11-03
NUVA    ,NUVASIVE  INC        ,13633,118,2018-11-03
NVAX    ,NOVAVAX  INC         ,34995,134,2018-11-03
NVCR    ,NOVOCURE LTD ORD SH  ,3200,26,2018-11-03
NVMI    ,NOVA MEASURING INSTR ,300,1,2018-11-03
NVO     ,NOVO NORDISK A S     ,2325,15,2018-11-03
NVRO    ,NEVRO CORP           ,700,5,2018-11-03
NVS     ,NOVARTIS AG ADS      ,4400,36,2018-11-03
NVTA    ,INVITAE CORP         ,300,3,2018-11-03
NVTR    ,NUVECTRA CORP CMN ST ,200,2,2018-11-03
NWBI    ,NORTHWEST BANCSHARES ,700,4,2018-11-03
NWE     ,NORTHWESTERN CORPORA ,1600,16,2018-11-03
NWN     ,NORTHWEST NAT HLD    ,200,2,2018-11-03
NX      ,QUANEX BLDG PRODS CP ,2400,9,2018-11-03
