Symbol,Description,Total Shares,Total Trades,Last Update
RODM,HARTFOR MF DV EX US,400,3,2020-05-21
ROK,ROCKWELL AUTOMAT INC,3502,36,2020-05-21
ROKU,ROKU  INC A CMN,4330,16,2020-05-21
ROL,ROLLINS INC,9775,87,2020-05-21
ROP,ROPER TECHNOLOGIES,4100,41,2020-05-21
ROST,ROSS STORES  INC,1705,17,2020-05-21
RP,REALPAGE  INC,3596,27,2020-05-21
RPAI,RETAIL PPTS OF AMER,25304,170,2020-05-21
RPM,RPM INTL INC,2488,24,2020-05-21
RPV,INVESCO SP 500 P,1100,10,2020-05-21
RRC,RANGE RES CORP,36300,225,2020-05-21
RS,RELIANCE STL  ALMN,5060,51,2020-05-21
RSG,REPUBLIC SVCS INC,2600,17,2020-05-21
RSP,INVESCO SP 500 E,28500,166,2020-05-21
RSX,VANECK VECTORS RUSSI,253300,2109,2020-05-21
RTX,RAYTHEON TECH,47329,362,2020-05-21
RWM,PSHRT RUSSELL2000,13403,48,2020-05-21
RWO,SPDR DOW JONES INTL,200,2,2020-05-21
RWR,SPDR DJ REIT ETF,500,5,2020-05-21
RWX,SPDR DJ REAL ESTATE,800,1,2020-05-21
RYN,RAYONIER INC REIT,2953,33,2020-05-21
SABR,SABRE CORPORATION CM,139081,933,2020-05-21
SAGE,SAGE THERAPEUTIC COM,1800,15,2020-05-21
SATS,ECHOSTAR CORP,800,8,2020-05-21
SBAC,SBA COMMUNICATIONS,1377,14,2020-05-21
SBGI,SINCLAIR BRDCST A,5127,37,2020-05-21
SBNY,SIGNATURE BANK,1800,18,2020-05-21
SBUX,STARBUCKS CORP,36503,315,2020-05-21
SC,SANTANDER CONSUMER,3700,25,2020-05-21
SCCO,SOUTHERN COPPER CORP,1200,12,2020-05-21
SCHA,SCHWAB US SC ETF,4950,48,2020-05-21
SCHB,SCHWAB US BR MKT ETF,14347,132,2020-05-21
SCHC,SCHWAB INTL SC ETF,100,1,2020-05-21
SCHD,SCHWAB US DIVD EQTY,16800,149,2020-05-21
SCHE,SCHWAB EMG MKT ETF,73468,299,2020-05-21
SCHF,SCHWAB INTL EQ ETF,549424,1974,2020-05-21
SCHG,SCHWAB US LC GRO ETF,400,4,2020-05-21
SCHH,SCH US REIT ETF,19748,103,2020-05-21
SCHK,SCHWAB 1000 INDEX ET,800,8,2020-05-21
SCHM,SCH US MID CAP ETF,2400,22,2020-05-21
SCHO,SCH ST US TRSR ETF,9500,18,2020-05-21
SCHP,SCH US TIPS ETF,1100,11,2020-05-21
SCHR,SCH INTM US TRSR ETF,400,4,2020-05-21
SCHV,SCHWAB US LC VAL ETF,1000,10,2020-05-21
SCHW,CHARLES SCHWAB INC,65045,445,2020-05-21
SCHX,SCHWAB US LC ETF,11500,89,2020-05-21
SCHZ,SCH US AGG BND ETF,100,1,2020-05-21
SCI,SERVICE CP INTL,600,6,2020-05-21
SCZ,ISHARES MSCI EAFE SM,7700,50,2020-05-21
SDIV,GLOBAL X SUPERDIV,1900,17,2020-05-21
SDOG,ALPS SDOG ETF,500,5,2020-05-21
SDY,SPDR SP DIVIDEND ET,17400,162,2020-05-21
SEE,SEALED AIR CP NEW,8800,82,2020-05-21
SEIC,SEI INVESTMENTS CO,3229,34,2020-05-21
SERV,SERVICEMASTER GLOBAL,2700,25,2020-05-21
SFM,SPROUTS FARMERS MARK,4600,42,2020-05-21
SGEN,SEATTLE GENETICS INC,1102,12,2020-05-21
SGOL,ABERDEEN STANDARD PH,12700,39,2020-05-21
SH,SHRT SP500 PROSHRS,382100,1010,2020-05-21
SHV,ISHARES,209765,543,2020-05-21
SHW,SHERWIN WILLIAMS CO,1300,13,2020-05-21
SHY,ISHARES 13YR,6200,22,2020-05-21
SHYG,ISHARES 05 HY CORP,40302,386,2020-05-21
SIRI,SIRIUS XM HOLDINGS I,301025,1098,2020-05-21
SITC,SITE CENTERS CORP,7376,59,2020-05-21
SIVB,SVB FINANCIAL GRP,1809,21,2020-05-21
SIX,SIX FLAGS ENTMNT CP,2352,14,2020-05-21
SJM,SMUCKERS J M NEW,1516,16,2020-05-21
SJNK,SPDR BB BRCLY ST HY,182473,992,2020-05-21
SKX,SKECHERS USA INC,10407,90,2020-05-21
SLB,SCHLUMBERGER LTD,232954,1867,2020-05-21
SLG,SL GREEN REALTY CP,5902,46,2020-05-21
SLGN,SILGAN HOLDINGS,2500,25,2020-05-21
SLM,SLM CORPORATION,56426,367,2020-05-21
SLQD,ISHARES 05 IG CORP,4800,23,2020-05-21
SLV,ISHARES SILVER TRUST,526423,1304,2020-05-21
SLYV,SPDR SP SC VALUE,500,5,2020-05-21
SMAR,SMARTSHHET INC,1165,15,2020-05-21
SMH,VANECK VECTORS SEMIS,92440,659,2020-05-21
SNA,SNAP ON INC,1893,20,2020-05-21
SNDR,SCHNEIDER NATIONAL,1600,14,2020-05-21
SNPS,SYNOPSYS  INC,4025,42,2020-05-21
SNV,SYNOVUS FINL CP,8430,84,2020-05-21
SNX,SYNNEX CORP,800,9,2020-05-21
SO,SOUTHERN CO,26785,211,2020-05-21
SON,SONOCO PRODUCTS,4800,49,2020-05-21
SOXX,ISHARES PHLX SC ETF,1500,11,2020-05-21
SPAB,SPDR PORTFOLIO AGGRE,900,4,2020-05-21
SPB,SPECTRUM BRANDS HOLD,200,2,2020-05-21
SPDW,SPDR PORTFOLIO DEVEL,330000,1349,2020-05-21
SPEM,SPDR PORTFOLIO EMERG,5300,31,2020-05-21
SPG,SIMON PPTY GRP INC,1465,11,2020-05-21
SPGI,SP GLOBAL INC,2800,26,2020-05-21
SPHD,IN SP 500 HI DIV,15700,60,2020-05-21
SPHQ,INVESCO SP,103900,380,2020-05-21
SPIB,SPDR PORTFOLIO INTER,40954,279,2020-05-21
SPIP,SPDR PORTFOLIO TIPS,100,1,2020-05-21
SPLB,SPDR PORTFOLIO LONG,4000,39,2020-05-21
SPLG,SPDR PORTFOLIO SP 5,61900,143,2020-05-21
SPLK,SPLUNK INC,6400,60,2020-05-21
SPLV,INVS SP 500 LOW,33158,306,2020-05-21
SPMD,SPDR PORTFOLIO SP,2400,18,2020-05-21
SPOT,SPOTIFY TECHNOLOGY S,1200,12,2020-05-21
SPR,SPIRIT AEROSYSTEMS H,1100,7,2020-05-21
SPSB,SPDR PORTFOLIO SHORT,14186,49,2020-05-21
SPSM,SPDR PORTFOLIO SP,1700,14,2020-05-21
SPTM,SPDR PORTFOLIO SP,200,2,2020-05-21
SPTS,SPDR PORTFOLIO SHORT,20600,53,2020-05-21
SPY,SPDR SP 500 ETF TRS,635571,4024,2020-05-21
SPYD,SPDR PORTFOLIO SP 5,4200,41,2020-05-21
SPYG,SPDR PORTFOLIO SP 5,21010,124,2020-05-21
SPYV,SPDR PORTFOLIO SP 5,700,7,2020-05-21
SQ,SQUARE  INC,6739,40,2020-05-21
SRC,SPIRIT REALTY CAPTL,400,4,2020-05-21
SRCL,STERICYCLE  INC,1600,16,2020-05-21
SRE,SEMPRA ENERGY,5468,52,2020-05-21
SRLN,SPDR GSO BNKLN ETF,400,3,2020-05-21
SRPT,SAREPTA THERAPEUTICS,1512,15,2020-05-21
SSNC,SSC TECHNOLOGIES,2400,21,2020-05-21
ST,SENSATA TECH HOLDING,5616,54,2020-05-21
STAY,EXTENDED STAY AMR SH,27785,219,2020-05-21
STE,STERIS PLC,3172,33,2020-05-21
STIP,ISHARES 05 YR TIPS,3800,36,2020-05-21
STL,STERLING BANCORP,393830,1411,2020-05-21
STLD,STEEL DYNAMICS INC,8700,86,2020-05-21
STOR,STORE CAPITAL CP,39984,343,2020-05-21
STT,STATE STREET CP,3400,31,2020-05-21
STWD,STARWOOD PROPERTY TR,12015,106,2020-05-21
STX,SEAGATE TECH ORD SHS,2909,30,2020-05-21
STZ,CONSTELLATION BRD A,2510,28,2020-05-21
SUB,ISHARES SHORT TERM N,68,1,2020-05-21
SUI,SUN COMMUNITIES INC,1200,9,2020-05-21
SVC,SERVICE PROP TRT CMN,4400,20,2020-05-21
SVXY,PROSHARES SHT VIX ST,1000,7,2020-05-21
SWCH,SWITCH  INC,5731,49,2020-05-21
SWI,SOLARWINDS CORP,400,3,2020-05-21
SWK,STANLEY BLACK  DCKR,1024,16,2020-05-21
SWKS,SKYWORKS SOLUTIONS,2700,25,2020-05-21
SYF,SYNCHRONY FINANCIAL,154070,1020,2020-05-21
SYK,STRYKER CP,6722,66,2020-05-21
SYY,SYSCO CP,22502,189,2020-05-21
T,ATT INC,208765,1743,2020-05-21
TAP,MOLSON COORS CO CL B,1003,9,2020-05-21
TCBI,TEXAS CAPITAL BNCSH,700,7,2020-05-21
TCF,TCF FINL CORP,1100,11,2020-05-21
TCO,TAUBMAN CENTERS INC,4800,40,2020-05-21
TDC,TERADATA CORP,2800,26,2020-05-21
TDG,TRANSDIGM GRP INC,3107,32,2020-05-21
TDS,TELEPHONE AND DATA,2300,23,2020-05-21
TDY,TELEDYNE TECH INC,100,1,2020-05-21
TEAM,ATLASSIAN CLS A ORD,400,3,2020-05-21
TECH,BIOTECHNE CP CMN,104,2,2020-05-21
TEL,TE CONNECTIVITY LTD,3836,38,2020-05-21
TER,TERADYNE INC CMN,16774,168,2020-05-21
TFC,TRUIST FINANCIAL COR,14529,129,2020-05-21
TFLO,ISHARES TRES FLOATRT,808,3,2020-05-21
TFSL,TFS FINANCIAL CORP,735,8,2020-05-21
TFX,TELEFLEX INC,902,10,2020-05-21
TGT,TARGET CP,6379,50,2020-05-21
THG,HANOVER INSURANCE GR,1800,18,2020-05-21
THO,THOR INDS INC,3386,31,2020-05-21
THS,TREEHOUSE FOODS INC,1100,11,2020-05-21
TIF,TIFFANY AND CO,3606,37,2020-05-21
TIP,ISHARES  TIP,2400,20,2020-05-21
TJX,T J X COS INC,40586,297,2020-05-21
TKR,TIMKEN CO,1900,18,2020-05-21
TLT,ISHARES  20,17800,167,2020-05-21
TMO,THERMO FISHER SCIENT,5207,43,2020-05-21
TMUS,TMOBILE US CMN,22617,69,2020-05-21
TOL,TOLL BROTHERS INC,4746,34,2020-05-21
TPR,TAPESTRY  INC,38971,162,2020-05-21
TPX,TEMPUR SEALY INTL,1961,12,2020-05-21
TREE,LENDINGTREE  INC,938,9,2020-05-21
TRGP,TARGA RESOURCES INC,11423,78,2020-05-21
TRIP,TRIPADVISOR  INC,7256,35,2020-05-21
TRMB,TRIMBLE INC,3900,40,2020-05-21
TRN,TRINITY IND,8400,42,2020-05-21
TROW,T ROWE PRICE GROUP,8200,61,2020-05-21
TRU,TRANSUNION,4651,35,2020-05-21
TRV,THE TRAVELERS CO,2882,28,2020-05-21
TSCO,TRACTOR SUPPLY CO,884,9,2020-05-21
TSLA,TESLA  INC,813,10,2020-05-21
TSN,TYSON FOODS INC CL A,4627,33,2020-05-21
TT,TRANE TECHNOLOGIES P,4800,48,2020-05-21
TTC,TORO CO,1000,10,2020-05-21
TTD,THE TRADE DESK CL A,1000,10,2020-05-21
TTWO,TAKETWO INTERACTI,324,6,2020-05-21
TUR,ISHARES MSCI TURKEY,900,8,2020-05-21
TWLO,TWILIO INC CL A,4917,55,2020-05-21
TWO,TWO HARBORS INVT CP,49444,313,2020-05-21
TWOU,2U  INC CMN STK,3600,29,2020-05-21
TWTR,TWITTER  INC,155617,847,2020-05-21
TXN,TEXAS INSTRUMENTS,6925,59,2020-05-21
TXT,TEXTRON INC,5349,55,2020-05-21
TYL,TYLER TECHNGIES,1200,11,2020-05-21
UA,UNDER ARMOUR C,112618,990,2020-05-21
UAA,UNDER ARMOUR INC,155335,1117,2020-05-21
UAL,UNITED AIRLNS HLD CM,134563,540,2020-05-21
UBER,UBER TECHNOLOGIES  I,206697,1271,2020-05-21
UDR,UDR INC,13869,119,2020-05-21
UFS,DOMTAR CORP NEW,3472,29,2020-05-21
UGI,U G I CP,3887,37,2020-05-21
UHAL,A M E R C  O,100,1,2020-05-21
UHS,UNIVERSAL HLTH SVC B,1804,20,2020-05-21
UI,UBIQUITI INC CMN,300,3,2020-05-21
ULTA,ULTA BEAUTY  INC,2600,26,2020-05-21
UMPQ,UMPQUA HOLDINGS CORP,15467,102,2020-05-21
UNG,US NAT GAS FD ETF,68900,153,2020-05-21
UNH,UNITEDHEALTH GROUP,7330,58,2020-05-21
UNM,UNUM GROUP,8256,67,2020-05-21
UNP,UNION PACIFIC,1000,10,2020-05-21
UNVR,UNIVAR SOLUTIONS INC,3901,34,2020-05-21
UPS,UNITED PARCEL SVC,2783,23,2020-05-21
URBN,URBAN OUTFITTERS INC,2100,15,2020-05-21
URI,UNITED RENTALS INC,5400,54,2020-05-21
USB,US BANCORP,90583,732,2020-05-21
USFD,US FOODS HL CP,9436,71,2020-05-21
USFR,WISDOMTREE FLOATING,3600,8,2020-05-21
USHY,ISHARES BROAD USD HI,6106,57,2020-05-21
USIG,ISHS BRD USD INV GR,7100,49,2020-05-21
USM,U S CELLULAR,600,6,2020-05-21
USMV,ISHARES MSCI USA MIN,427800,2494,2020-05-21
USO,US OIL FUND  ETF,109851,853,2020-05-21
USRT,ISHARES CORE US REIT,100,1,2020-05-21
UTHR,UNITED THERAPEUTIC,2700,27,2020-05-21
UUP,IN DB USD IDX BL FD,13298,24,2020-05-21
V,VISA INC,30224,416,2020-05-21
VAR,VARIAN MED SYS INC,2003,22,2020-05-21
VB,VANGUARD SMCAP ETF,200,2,2020-05-21
VBR,VANGUARD SMCAP VAL,4260,28,2020-05-21
VCIT,VANGUARD INTERM CORP,52532,312,2020-05-21
VCLT,VANGUARD LNG TM CORP,1100,7,2020-05-21
VCR,VANGUARD VIPERS,600,6,2020-05-21
VCSH,VANGUARD SHT TM COR,46527,233,2020-05-21
VDC,VANGUARD COM STP ETF,1300,13,2020-05-21
VDE,VANGUARD ENRGY ETF,17700,111,2020-05-21
VEA,VANGUARD FTSE DEVLPD,328100,960,2020-05-21
VEEV,VEEVA SYSTEMS INC,1872,10,2020-05-21
VER,VEREIT  INC CMN,169373,1207,2020-05-21
VEU,VG FTSE ALLWD US ETF,359839,1617,2020-05-21
VFC,V F CP,5600,54,2020-05-21
VFH,VANGUARD FIN ETF,18900,189,2020-05-21
VGIT,VNGRD INTTRM ETF,600,6,2020-05-21
VGK,VANGUARD FTSE EUROPN,58900,442,2020-05-21
VGSH,VANGUARD SHORTTERM,11620,30,2020-05-21
VGT,VANGUARD INFO ETF,2900,28,2020-05-21
VHT,VANGUARD HLTH CR ETF,100,1,2020-05-21
VIAC,VIACOMCBS CL B,124171,1087,2020-05-21
VICI,VICI PROPERTIES INC,11147,55,2020-05-21
VIG,VANGUARD DVND ETF,16100,159,2020-05-21
VIRT,VIRTU FINANCIAL CM A,4300,28,2020-05-21
VIS,VANGUARD IND ETF,500,5,2020-05-21
VIXY,PROSHARES VIX SHORT,100,2,2020-05-21
VLO,VALERO ENERGY CP,9324,98,2020-05-21
VLUE,ISHS MSCI US VALUE,1300,9,2020-05-21
VMBS,VANGUARD MORTG BCKD,4400,33,2020-05-21
VMC,VULCAN MATERIALS HC,4028,39,2020-05-21
VMI,VALMONT INDS INC,700,7,2020-05-21
VMW,VMWARE  INC,7205,41,2020-05-21
VNLA,JANUS HENDERSON SHRT,2100,21,2020-05-21
VNM,VANECK VECTORS VIETN,400,3,2020-05-21
VNO,VORNADO REALTY TRUST,25103,198,2020-05-21
VNQ,VANGUARD REAL ESTATE,94800,575,2020-05-21
VO,VANGUARD MIDCAP ETF,7503,74,2020-05-21
VOE,VANGUARD MIDCAP VAL,5500,52,2020-05-21
VONG,VANGRD RUSSL 1000 GR,500,5,2020-05-21
VOO,VANGUARD SP500 ETF,6100,54,2020-05-21
VOOG,VANGUARD SPGROW ETF,200,2,2020-05-21
VOT,VANGUARD MIDCAP GRO,300,3,2020-05-21
VOX,VANGRD COM SVC ETF,700,5,2020-05-21
VOYA,VOYA FINL  INC,4700,47,2020-05-21
VPL,VANGUARD FTSE PACFIC,2400,22,2020-05-21
VPU,VANGUARD UTLTS ETF,700,7,2020-05-21
VRP,VARIABLE RATE PREF,100,1,2020-05-21
VRSK,VERISK ANALYTICS INC,2126,22,2020-05-21
VRSN,VERISIGN  INC,1021,14,2020-05-21
VRTX,VERTEX PHARMACEUTIC,1578,17,2020-05-21
VSAT,VIASAT INC,706,6,2020-05-21
VST,VISTRA ENERGY CORP,9100,65,2020-05-21
VT,VANGUARD TOTAL WORLD,21401,167,2020-05-21
VTEB,VANGUARD TAXEXM BND,200,2,2020-05-21
VTI,VANGUARD TTL ETF,15872,145,2020-05-21
VTIP,VANGUARD SHTM INFPRO,9700,41,2020-05-21
VTR,VENTAS INC,9595,49,2020-05-21
VTV,VANGUARD VALUE ETF,11900,104,2020-05-21
VUG,VANGUARD GROWTH ETF,1200,12,2020-05-21
VV,VANGUARD LGCAP ETF,2644,23,2020-05-21
VVV,VALVOLINE INC,3081,28,2020-05-21
VWO,VANGRD FTSE EMRG,238102,630,2020-05-21
VXF,VANGUARD EXT MKT IDX,10258,66,2020-05-21
VXUS,VNGRD TL INTL ST ETF,216594,994,2020-05-21
VXX,IPATH SERIES B SP 5,200400,1030,2020-05-21
VYM,VANGUARD HIGH DIVIDE,15531,152,2020-05-21
VZ,VERIZON COMMUN,116121,1084,2020-05-21
W,WAYFAIR INC,400,4,2020-05-21
WAB,WESTINGHOUSE AIR BRA,1831,20,2020-05-21
WAL,WESTERN ALNC BANCORP,400,4,2020-05-21
WAT,WATERS CP,2650,41,2020-05-21
WBA,WALGREENS BTS ALN CM,22454,184,2020-05-21
WBC,WABCO HOLDINGS,13800,63,2020-05-21
WBS,WEBSTER FINL CORP,800,8,2020-05-21
WCC,WESCO INTL INC,700,6,2020-05-21
WDAY,WORKDAY INC CL A,3842,34,2020-05-21
WDC,WESTERN DIGITAL CP,21476,140,2020-05-21
WEC,WEC ENERGY GP  INC,3600,36,2020-05-21
WELL,WELLTOWER INC,10952,47,2020-05-21
WEN,WENDYS COMPANY THE,21682,145,2020-05-21
WEX,WEX INC,100,1,2020-05-21
WFC,WELLS FARGO  CO NEW,484610,3393,2020-05-21
WH,WYNDHAM HOTELS,1735,11,2020-05-21
WHR,WHIRLPOOL CP,2795,31,2020-05-21
WLK,WESTLAKE CHEMICAL CO,9051,38,2020-05-21
WLTW,WILLIS TOWERS WTS CM,2203,23,2020-05-21
WM,WASTE MGMT INC,3561,39,2020-05-21
WMB,WILLIAMS COS,128197,872,2020-05-21
WMT,WALMART INC,37459,284,2020-05-21
WPC,W P CAREY INC,2065,21,2020-05-21
WPX,WPX ENERGY  INC,83207,679,2020-05-21
WRB,BERKLEY W R CP,1400,14,2020-05-21
WRI,WEINGARTEN RLTY SBI,3987,30,2020-05-21
WRK,WESTROCK CO,7600,71,2020-05-21
WSM,WILLIAMS SONOMA INC,6871,64,2020-05-21
WSO,WATSCO INC,602,8,2020-05-21
WST,WEST PHARMA SVCS INC,866,9,2020-05-21
WTFC,WINTRUST FINL CORP,1893,19,2020-05-21
WTRG,ESSENTIAL UTILITIES,2800,20,2020-05-21
WU,WESTERN UNION COMPAN,52355,374,2020-05-21
WWD,WOODWARD  INC,438,4,2020-05-21
WWE,WORLD WRESTLING ENT,2900,27,2020-05-21
WY,WEYERHAEUSER CO,44836,310,2020-05-21
WYND,WYNDHAM DESTINATIONS,3200,32,2020-05-21
WYNN,WYNN RESORTS LIMITED,1417,13,2020-05-21
X,UNITED STATES STEEL,82424,566,2020-05-21
XBI,SPDR SP BIOTECH ETF,65394,428,2020-05-21
XEC,CIMAREX ENERGY CO,1700,11,2020-05-21
XEL,XCEL ENERGY CMN,23998,133,2020-05-21
XHB,SPDR HOMEBUILDERS ET,97000,624,2020-05-21
XLB,MATERIALS SS SPDR FD,70887,362,2020-05-21
XLC,THE COM SV EL SC SPD,335196,598,2020-05-21
XLE,ENERGY SELECT SPDR,624518,3697,2020-05-21
XLF,FINANCIAL SEL SPDR,1765994,3179,2020-05-21
XLI,INDUSTRIAL SPDR,226700,1621,2020-05-21
XLK,TECHNOLOGY SPDR,70600,487,2020-05-21
XLNX,XILINX  INC,6585,66,2020-05-21
XLP,CONSUMER STAP SPDR,394648,2331,2020-05-21
XLRE,REAL ESTATE SPDR FD,199205,819,2020-05-21
XLU,UTILITIES SEL SPDR,370881,2778,2020-05-21
XLV,HEALTHCARE SS SPDR F,223602,2020,2020-05-21
XLY,CONSUMER DIS SS SPDR,41900,326,2020-05-21
XME,SPDR SP METALS  MI,18815,162,2020-05-21
XMLV,SP 400 LOW VOLATILI,100,1,2020-05-21
XOM,EXXON MOBIL CP,102133,556,2020-05-21
XOP,ST SPDR OG EP ETF,202001,1106,2020-05-21
XPO,XPO LOGISTICS  INC,1708,18,2020-05-21
XRAY,DENTSPLY SIRONA INC,13918,133,2020-05-21
XRT,SPDR RETAIL ETF,483900,2548,2020-05-21
XRX,XEROX HOLDINGS CORPO,8200,49,2020-05-21
XSOE,WISOMTREE EXSTAE OW,2200,3,2020-05-21
XYL,XYLEM INC,5603,53,2020-05-21
Y,ALLEGHANY CP,200,2,2020-05-21
YUM,YUM BRANDS INC,2800,28,2020-05-21
YUMC,YUM CHINA HLDGS,10690,88,2020-05-21
Z,ZILLOW GROUP CL C,10235,69,2020-05-21
ZBH,ZIMMER BIOMET HLDGS,8151,84,2020-05-21
ZBRA,ZEBRA TECHNOLOGIES,1214,16,2020-05-21
ZEN,ZENDESK  INC,3867,44,2020-05-21
ZG,ZILLOW GRP INC CL A,1181,11,2020-05-21
ZION,ZIONS BANCORP NA,23157,168,2020-05-21
ZNGA,ZYNGA INC CL A CMN,332520,1737,2020-05-21
ZS,ZSCALER  INC CMN,491,4,2020-05-21
ZTS,ZOETIS INC,7100,70,2020-05-21
