Symbol,Description,Total Shares,Total Trades,Last Update
PHM,PULTEGROUP  INC,8361,145,2022-01-01
PHYS,SPROTT PHYSICAL GOLD,49500,189,2022-01-01
PII,POLARIS INC,168,22,2022-01-01
PINC,PREMIER INC CL A CMN,1140,32,2022-01-01
PINS,PINTEREST  INC,17532,365,2022-01-01
PJAN,INNOVATOR US EQUIT,125,2,2022-01-01
PK,PARK HOTELS  RESORT,8047,111,2022-01-01
PKG,PACKAGING CP AMER,164,108,2022-01-01
PKI,PERKIN ELMER INC,670,56,2022-01-01
PLAN,ANAPLAN  INC,4077,123,2022-01-01
PLD,PROLOGIS  INC,2341,105,2022-01-01
PLNT,PLANET FITNESS  INC,1270,135,2022-01-01
PLTK,PLAYTIKA HOLDING CM,635,149,2022-01-01
PLTR,PALANTIR TECHNOLOGIE,497959,4532,2022-01-01
PLUG,PLUG POWER INC,34884,659,2022-01-01
PM,PHILIP MORRIS INTL,10057,554,2022-01-01
PNC,P N C FIN SVCS GR,1065,40,2022-01-01
PNFP,PINNACLE FINL PTNRS,28,4,2022-01-01
PNR,PENTAIR PLC,2699,235,2022-01-01
PNW,PINNACLE WEST CAP,3270,152,2022-01-01
PODD,INSULET CORPORATION,703,130,2022-01-01
POOL,POOL CORPORATION,276,79,2022-01-01
POST,POST HOLDINGS INC,409,114,2022-01-01
PPC,PILGRIM S PRIDE CMN,919,20,2022-01-01
PPG,P P G IND,902,113,2022-01-01
PPH,VANECK PHARMA ETF,200,2,2022-01-01
PPL,PPL CORP,30230,620,2022-01-01
PRGO,PERRIGO COMPANY PLC,5251,70,2022-01-01
PRU,PRUDENTIAL FINCL INC,2689,271,2022-01-01
PSA,PUBLIC STG,3274,72,2022-01-01
PSFE,PAYSAFE LIMITED,232667,1324,2022-01-01
PSK,SPDR ICE PREFERRED S,500,4,2022-01-01
PSLV,SPROTT PHYS SILVER,128211,323,2022-01-01
PSQ,PROSHARES SHORT QQQ,64500,162,2022-01-01
PSTG,PURE STORAGE  INC,14070,130,2022-01-01
PSX,PHILLIPS 66,3107,54,2022-01-01
PTC,PTC INC,554,177,2022-01-01
PTON,PELOTON INTACTV CM A,11834,422,2022-01-01
PULS,PGIM ULTRA SHORT BON,1000,10,2022-01-01
PVH,PVH CORP,1815,249,2022-01-01
PWR,QUANTA SERVICES INC,1124,101,2022-01-01
PXD,PIONEER NATURAL RES,4091,312,2022-01-01
PYCR,PAYCOR HCM CS,400,4,2022-01-01
PYPL,PAYPAL HOLDINGS,2300,124,2022-01-01
PZA,INVESCO NATL AMT,100,1,2022-01-01
QAI,IQ HEDGE,478,5,2022-01-01
QCOM,QUALCOMM INC,3947,248,2022-01-01
QDEL,QUIDEL CP,3816,196,2022-01-01
QGEN,QIAGEN NV CMN SHS,544,24,2022-01-01
QLTA,ISHARES AAA A RATED,100,1,2022-01-01
QQQ,INVESCO QQQ TR 1,2400,24,2022-01-01
QRTEA,QURATE RTL SR A,137326,1284,2022-01-01
QRVO,QORVO  INC CMN,924,112,2022-01-01
QS,QUANTUMSCAPE CORPORA,12428,208,2022-01-01
QYLD,GLB X NDQ100 CV CAL,141301,452,2022-01-01
R,RYDER SYSTEM INC,403,36,2022-01-01
RARE,ULTRAGENYX PHARMACEU,1254,120,2022-01-01
RCL,ROYAL CARIBBEAN CR,4822,260,2022-01-01
RE,EVEREST RE GRP LTD,35,3,2022-01-01
REET,ISHARES GLOBAL REIT,4861,37,2022-01-01
REG,REGENCY CENTERS CMN,1525,59,2022-01-01
REGN,REGENERON PHARMACEUT,251,129,2022-01-01
REM,ISHS MORTGAGE REAL E,2681,14,2022-01-01
REMX,VANECK RARE EARTHST,100,1,2022-01-01
REXR,REXFORD INDUSTRIAL,1849,160,2022-01-01
REYN,REYNOLDS CONSUMER CS,863,78,2022-01-01
RF,REGIONS FINANCIAL CP,98454,1086,2022-01-01
RGA,REINSURANCE GROUP,409,131,2022-01-01
RGEN,REPLIGEN CP,1173,210,2022-01-01
RGLD,ROYAL GOLD  INC,223,35,2022-01-01
RH,RH,85,11,2022-01-01
RHI,ROBERT HALF INTL INC,246,15,2022-01-01
RIVN,RIVIAN AUTO CL A CM,18662,206,2022-01-01
RJF,RAYMOND JAMES FIN CP,1678,152,2022-01-01
RKT,ROCKET COS INC CL A,57512,650,2022-01-01
RL,RALPH LAUREN CP,5789,90,2022-01-01
RMD,RESMED INC,351,92,2022-01-01
RNG,RINGCENTRAL  INC,2259,182,2022-01-01
RNR,RENAISSANCERE LTD,1232,38,2022-01-01
RODM,HARTFOR MF DV EX US,400,1,2022-01-01
ROK,ROCKWELL AUTOMAT INC,325,60,2022-01-01
ROKU,ROKU  INC A CMN,1978,124,2022-01-01
ROL,ROLLINS INC,1723,36,2022-01-01
ROP,ROPER TECHNOLOGIES,29,29,2022-01-01
ROST,ROSS STORES  INC,3943,150,2022-01-01
RPM,RPM INTL INC,445,27,2022-01-01
RPRX,ROYALTY PHARMA ORD A,11759,115,2022-01-01
RRX,REGAL REXNORD CORPOR,2666,18,2022-01-01
RS,RELIANCE STL  ALMN,241,73,2022-01-01
RSG,REPUBLIC SVCS INC,2584,92,2022-01-01
RSP,INVESCO SP 500 E,6631,48,2022-01-01
RSX,VANECK RUSSIA ETF,159109,759,2022-01-01
RTX,RAYTHEON TECH,22266,314,2022-01-01
RUN,SUNRUN INC CMN STK,6652,769,2022-01-01
RWM,PSHRT RUSSELL2000,12480,61,2022-01-01
RYLD,GLOBAL X RUSSELL 200,4600,36,2022-01-01
RYN,RAYONIER INC REIT,1077,25,2022-01-01
SABR,SABRE CORPORATION CM,65665,760,2022-01-01
SAGE,SAGE THERAPEUTIC COM,505,51,2022-01-01
SAIC,SCIENCE APPLICATIONS,273,43,2022-01-01
SAM,BOSTON BEER CO INC,42,42,2022-01-01
SBAC,SBA COMMUNICATIONS,509,227,2022-01-01
SBNY,SIGNATURE BANK,188,79,2022-01-01
SBUX,STARBUCKS CORP,3559,168,2022-01-01
SC,SANTANDER CONSUMER,500,4,2022-01-01
SCCO,SOUTHERN COPPER CORP,1050,124,2022-01-01
SCHA,SCHWAB US SC ETF,1323,17,2022-01-01
SCHB,SCHWAB US BR MKT ETF,2577,29,2022-01-01
SCHD,SCHWAB US DIVD EQTY,1770,17,2022-01-01
SCHE,SCHWAB EMG MKT ETF,89089,516,2022-01-01
SCHF,SCHWAB INTL EQ ETF,87161,329,2022-01-01
SCHG,SCHWAB US LC GRO ETF,199,1,2022-01-01
SCHH,SCH US REIT ETF,46,1,2022-01-01
SCHI,SCHWAB 510 YEAR COR,100,1,2022-01-01
SCHJ,SCHWAB 15 YR CP BD,800,8,2022-01-01
SCHO,SCH ST US TRSR ETF,5366,32,2022-01-01
SCHP,SCH US TIPS ETF,259466,1166,2022-01-01
SCHR,SCH INTM US TRSR ETF,36199,354,2022-01-01
SCHW,CHARLES SCHWAB INC,9443,377,2022-01-01
SCHX,SCHWAB US LC ETF,402,6,2022-01-01
SCHZ,SCH US AGG BND ETF,2146,22,2022-01-01
SCI,SERVICE CP INTL,926,11,2022-01-01
SCZ,ISHARES MSCI EAFE SM,2262,16,2022-01-01
SDIV,GLOBAL X SUPERDIV,1102,12,2022-01-01
SEDG,SOLAREDGE TECH CMN,91,45,2022-01-01
SEE,SEALED AIR CP NEW,916,71,2022-01-01
SEIC,SEI INVESTMENTS CO,2113,171,2022-01-01
SF,STIFEL FINANCIAL CP,220,173,2022-01-01
SGEN,SEAGEN INC CMN STK,844,74,2022-01-01
SGFY,SIGNIFY HEALTH  INC,669,26,2022-01-01
SGOL,ABERDEEN STANDARD PH,700,7,2022-01-01
SGOV,ISHARES 03 MONTH TR,700,7,2022-01-01
SH,SHRT SP500 PROSHRS,241537,96,2022-01-01
SHC,SOTERA HEALTH COMOAN,228,21,2022-01-01
SHLS,SHOALS TECH CL A CM,3354,167,2022-01-01
SHM,SPDR NUVEEN BLOOMBER,1846,17,2022-01-01
SHV,ISHARES,25100,179,2022-01-01
SHW,SHERWIN WILLIAMS CO,1510,156,2022-01-01
SHY,ISHARES 13YR,13154,92,2022-01-01
SHYG,ISHARES 05 HY CORP,18493,136,2022-01-01
SILJ,ETFMG PRIME JUNIOR S,274,3,2022-01-01
SIRI,SIRIUS XM HOLDINGS I,389149,2203,2022-01-01
SITE,SITEONE LANDSCAPE,47,8,2022-01-01
SIVB,SVB FINANCIAL GRP,227,162,2022-01-01
SIVR,ABERDEEN STANDARD SL,935,9,2022-01-01
SIX,SIX FLAGS ENTMNT CP,434,38,2022-01-01
SJM,SMUCKERS J M NEW,408,82,2022-01-01
SJNK,SPDR BLOOMBERG SHORT,230880,382,2022-01-01
SKLZ,SKILLZ INC,175573,1784,2022-01-01
SKX,SKECHERS USA INC,1798,212,2022-01-01
SKYY,FT CLOUD COMPUTING,700,7,2022-01-01
SLB,SCHLUMBERGER LTD,201171,1764,2022-01-01
SLG,SL GREEN REALTY CP,1409,24,2022-01-01
SLGN,SILGAN HOLDINGS,320,8,2022-01-01
SLM,SLM CORPORATION,7674,70,2022-01-01
SLQD,ISHARES 05 IG CORP,800,8,2022-01-01
SLV,ISHARES SILVER TRUST,260488,843,2022-01-01
SLVM,SYLVAMO CORPORATION,365,138,2022-01-01
SLVO,CS XLINKS SILVER SH,4500,33,2022-01-01
SMAR,SMARTSHHET INC,2748,127,2022-01-01
SMG,SCOTTS MIRACLEGR CO,745,210,2022-01-01
SMH,VANECK SEMICON ETF,100,1,2022-01-01
SNA,SNAP ON INC,552,157,2022-01-01
SNDR,SCHNEIDER NATIONAL,2271,24,2022-01-01
SNOW,SNOWFLAKE INC,4914,102,2022-01-01
SNPS,SYNOPSYS  INC,1172,44,2022-01-01
SNV,SYNOVUS FINL CP,2152,95,2022-01-01
SNX,TD SYNNEX CORPORATIO,129,4,2022-01-01
SO,SOUTHERN CO,5237,237,2022-01-01
SON,SONOCO PRODUCTS,1145,140,2022-01-01
SOXX,ISHARES SEMICOND ETF,1,1,2022-01-01
SOYB,TEUCRIUM SOYBEAN,62,1,2022-01-01
SPAB,SPDR PORTFOLIO AGGRE,33626,237,2022-01-01
SPB,SPECTRUM BRANDS HOLD,4,2,2022-01-01
SPCE,VIRGIN GALACTIC HOLD,85888,890,2022-01-01
SPCX,THE SPAC AND NEW ISS,400,2,2022-01-01
SPDN,DIREXION DAILY SP 5,3371,28,2022-01-01
SPDW,SPDR PORTFOLIO DEVEL,29156,126,2022-01-01
SPEM,SPDR PORTFOLIO EMERG,31743,172,2022-01-01
SPG,SIMON PPTY GRP INC,2875,324,2022-01-01
SPGI,SP GLOBAL INC,1081,102,2022-01-01
SPHB,INVS SP 500 HI BETA,1,1,2022-01-01
SPHD,IN SP 500 HI DIV,223,3,2022-01-01
SPHQ,INVESCO SP,100,1,2022-01-01
SPIB,SPDR PORTFOLIO INTER,197989,568,2022-01-01
SPIP,SPDR PORTFOLIO TIPS,79137,590,2022-01-01
SPLB,SPDR PORTFOLIO LONG,116993,498,2022-01-01
SPLG,SPDR PORTFOLIO SP 5,24446,73,2022-01-01
SPLK,SPLUNK INC,1183,105,2022-01-01
SPLV,INVS SP 500 LOW,20097,370,2022-01-01
SPMB,SPDR PORTFOLIO MORTG,6300,42,2022-01-01
SPOT,SPOTIFY TECHNOLOGY S,2710,239,2022-01-01
SPR,SPIRIT AEROSYSTEMS H,3063,60,2022-01-01
SPSB,SPDR PORTFOLIO SHORT,44573,251,2022-01-01
SPSM,SPDR PORTFOLIO SP,600,6,2022-01-01
SPTI,SPDR PORTFOLIO INTER,14536,99,2022-01-01
SPTL,SPDR PORTFOLIO LONG,50266,361,2022-01-01
SPTM,SPDR PORTFOLIO SP,900,9,2022-01-01
SPTS,SPDR PORTFOLIO SHORT,10188,82,2022-01-01
SPY,SPDR SP 500 ETF TRS,211978,2047,2022-01-01
SPYD,SPDR PORTFOLIO SP 5,300,3,2022-01-01
SPYG,SPDR PORTFOLIO SP 5,6067,65,2022-01-01
SPYV,SPDR PORTFOLIO SP 5,10626,89,2022-01-01
SQ,BLOCK  INC,7183,297,2022-01-01
SRC,SPIRIT REALTY CAPTL,2710,54,2022-01-01
SRCL,STERICYCLE  INC,1268,21,2022-01-01
SRE,SEMPRA ENERGY,895,86,2022-01-01
SRLN,SPDR BLACKSTONE SENI,19288,139,2022-01-01
SRPT,SAREPTA THERAPEUTICS,2124,274,2022-01-01
SRVR,PACER BENCHMARK DATA,200,2,2022-01-01
SSNC,SSC TECHNOLOGIES,2110,23,2022-01-01
ST,SENSATA TECH HOLDING,660,37,2022-01-01
STE,STERIS PLC,688,31,2022-01-01
STIP,ISHARES 05 YR TIPS,4182,44,2022-01-01
STL,STERLING BANCORP,4132,49,2022-01-01
STLD,STEEL DYNAMICS INC,706,53,2022-01-01
STNE,STONECO LTD CL A CMN,16766,312,2022-01-01
STOR,STORE CAPITAL CP,1509,33,2022-01-01
STT,STATE STREET CP,4683,171,2022-01-01
STWD,STARWOOD PROPERTY TR,6114,176,2022-01-01
STX,SEAGATE TCH HLDGS OR,1703,91,2022-01-01
STZ,CONSTELLATION BRD A,164,14,2022-01-01
SUB,ISHARES SHORT TERM N,500,4,2022-01-01
SUI,SUN COMMUNITIES INC,961,78,2022-01-01
SUSB,ISHRS ESG AW 15Y B,200,2,2022-01-01
SVXY,PROSHARES SHT VIX ST,3,1,2022-01-01
SWAN,AMPLIFY BLACKSWAN GR,300,3,2022-01-01
SWCH,SWITCH  INC,1868,23,2022-01-01
SWI,SOLARWINDS CORP,347,50,2022-01-01
SWK,STANLEY BLACK  DCKR,1409,122,2022-01-01
SWKS,SKYWORKS SOLUTIONS,471,43,2022-01-01
SYF,SYNCHRONY FINANCIAL,22716,290,2022-01-01
SYK,STRYKER CP,877,68,2022-01-01
SYNH,SYNEOS HLTH INC CL A,1251,43,2022-01-01
SYY,SYSCO CP,2283,154,2022-01-01
T,ATT INC,803062,4701,2022-01-01
TAN,INVESCO SOLAR,3120,41,2022-01-01
TAP,MOLSON COORS CO CL B,3978,74,2022-01-01
TBF,PROSHARES SHORT,25454,46,2022-01-01
TDC,TERADATA CORP,4339,58,2022-01-01
TDG,TRANSDIGM GRP INC,208,136,2022-01-01
TDOC,TELADOC HEALTH  INC,8921,265,2022-01-01
TDTF,FLEX5YRTARGDURTIPS,11000,110,2022-01-01
TDTT,FLEX3YRTARGDURTIPS,17800,174,2022-01-01
TDY,TELEDYNE TECH INC,292,34,2022-01-01
TEAM,ATLASSIAN CLS A ORD,2132,298,2022-01-01
TECH,BIOTECHNE CP CMN,248,31,2022-01-01
TEL,TE CONNECTIVITY LTD,5139,112,2022-01-01
TER,TERADYNE INC CMN,3791,120,2022-01-01
TFC,TRUIST FINANCIAL COR,20998,401,2022-01-01
TFI,SPDR NUVEEN BLOOMBER,1900,19,2022-01-01
TFSL,TFS FINANCIAL CORP,41,21,2022-01-01
TFX,TELEFLEX INC,497,155,2022-01-01
TGT,TARGET CP,6965,165,2022-01-01
THO,THOR INDS INC,882,67,2022-01-01
TIP,ISHARES  TIP,52138,486,2022-01-01
TIPX,SPDR BLOOMBERG 110,6400,64,2022-01-01
TJX,T J X COS INC,21099,359,2022-01-01
TKR,TIMKEN CO,270,66,2022-01-01
TLT,ISHARES  20,15049,307,2022-01-01
TMO,THERMO FISHER SCIENT,963,59,2022-01-01
TMUS,TMOBILE US CMN,29497,405,2022-01-01
TMX,TERMINIX GLOBAL HOLD,6467,180,2022-01-01
TNDM,TANDEM DIABETES CARE,305,8,2022-01-01
TNL,TRAVEL   LEISURE CO,2019,34,2022-01-01
TOL,TOLL BROTHERS INC,650,149,2022-01-01
TOTL,SPDR DOUBLELINE TOTA,2029,21,2022-01-01
TPR,TAPESTRY  INC,9871,271,2022-01-01
TPX,TEMPUR SEALY INTL,3057,47,2022-01-01
TREX,TREX CO INC,1018,91,2022-01-01
TRGP,TARGA RESOURCES INC,2784,112,2022-01-01
TRIP,TRIPADVISOR  INC,6801,198,2022-01-01
TRMB,TRIMBLE INC,492,145,2022-01-01
TROW,T ROWE PRICE GROUP,1247,148,2022-01-01
TRU,TRANSUNION,373,27,2022-01-01
TRV,THE TRAVELERS CO,246,104,2022-01-01
TSCO,TRACTOR SUPPLY CO,301,39,2022-01-01
TSLA,TESLA  INC,3108,298,2022-01-01
TSN,TYSON FOODS INC CL A,3333,576,2022-01-01
TSP,TUSIMPLE HLDS CMN A,2083,73,2022-01-01
TT,TRANE TECHNOLOGIES P,1880,65,2022-01-01
TTC,TORO CO,986,50,2022-01-01
TTD,THE TRADE DESK CL A,1955,252,2022-01-01
TTWO,TAKETWO INTERACTI,606,102,2022-01-01
TUR,ISHARES MSCI TURKEY,1401,15,2022-01-01
TW,TRADEWEB MRKTS CM A,10,5,2022-01-01
TWKS,THOUGHTWORKS COM,1120,18,2022-01-01
TWLO,TWILIO INC CL A,1211,261,2022-01-01
TWTR,TWITTER  INC,34145,569,2022-01-01
TXG,10X GENOMICS CMN A,623,111,2022-01-01
TXN,TEXAS INSTRUMENTS,5457,298,2022-01-01
TXT,TEXTRON INC,3985,186,2022-01-01
TYL,TYLER TECHNGIES,271,36,2022-01-01
U,UNITY SOFTWARE INC,3715,290,2022-01-01
UA,UNDER ARMOUR C,13651,186,2022-01-01
UAA,UNDER ARMOUR INC,90253,987,2022-01-01
UAL,UNITED AIRLNS HLD CM,10919,974,2022-01-01
UBER,UBER TECHNOLOGIES  I,58237,613,2022-01-01
UCON,FIRST TRUST TCW UNCO,200,2,2022-01-01
UDR,UDR INC,1282,40,2022-01-01
UGI,U G I CP,817,112,2022-01-01
UHAL,A M E R C  O,37,32,2022-01-01
UHS,UNIVERSAL HLTH SVC B,376,29,2022-01-01
UI,UBIQUITI INC CMN,1,1,2022-01-01
ULTA,ULTA BEAUTY  INC,806,80,2022-01-01
UMPQ,UMPQUA HOLDINGS CORP,937,72,2022-01-01
UNG,US NAT GAS FD ETF,86108,735,2022-01-01
UNH,UNITEDHEALTH GROUP,1444,175,2022-01-01
UNM,UNUM GROUP,10604,199,2022-01-01
UNP,UNION PACIFIC,1704,78,2022-01-01
UNVR,UNIVAR SOLUTIONS INC,6512,102,2022-01-01
UPS,UNITED PARCEL SVC,2993,175,2022-01-01
UPST,UPSTART HOLDINGS  IN,2826,117,2022-01-01
URA,GLOBAL X URANIUM ETF,1723,10,2022-01-01
URI,UNITED RENTALS INC,124,44,2022-01-01
USB,US BANCORP,27134,424,2022-01-01
USCI,US COMMODITY INDEX,100,1,2022-01-01
USFD,US FOODS HL CP,1112,105,2022-01-01
USFR,WISDOMTREE FLOATING,700,5,2022-01-01
USHY,ISHARES BROAD USD HI,66354,475,2022-01-01
USIG,ISHS BRD USD INV GR,104800,529,2022-01-01
USMV,ISHARES MSCI USA MIN,1083,143,2022-01-01
USO,US OIL FUND  ETF,22572,328,2022-01-01
USOI,CS XLNK CROIL CC ETN,2100,20,2022-01-01
USRT,ISHARES CORE US REIT,7,1,2022-01-01
UTHR,UNITED THERAPEUTIC,171,8,2022-01-01
UUP,IN DB USD IDX BL FD,23100,100,2022-01-01
UWMC,UWM HLDS CP CM A,35594,414,2022-01-01
V,VISA INC,6170,185,2022-01-01
VAC,MARRIOTT VACATONS,178,13,2022-01-01
VB,VANGUARD SMCAP ETF,36,2,2022-01-01
VCIT,VANGUARD INTERM CORP,64128,670,2022-01-01
VCLT,VANGUARD LNG TM CORP,1500,15,2022-01-01
VCSH,VANGUARD SHT TM COR,99968,598,2022-01-01
VDC,VANGUARD COM STP ETF,26,15,2022-01-01
VDE,VANGUARD ENRGY ETF,3938,32,2022-01-01
VEA,VANGUARD FTSE DEVLPD,285326,998,2022-01-01
VEEV,VEEVA SYSTEMS INC,381,87,2022-01-01
VEU,VG FTSE ALLWD US ETF,182821,692,2022-01-01
VFC,V F CP,5232,175,2022-01-01
VFH,VANGUARD FIN ETF,1729,20,2022-01-01
VGIT,VNGRD INTTRM ETF,26503,230,2022-01-01
VGK,VANGUARD FTSE EUROPN,87140,465,2022-01-01
VGLT,VNGRD LONGTERM ETF,2413,26,2022-01-01
VGSH,VANGUARD SHORTTERM,14200,114,2022-01-01
VGT,VANGUARD INFO ETF,44,11,2022-01-01
VIAC,VIACOMCBS CL B,92960,846,2022-01-01
VIACA,VIACOMCBS CL A,131,23,2022-01-01
VICI,VICI PROPERTIES INC,66856,683,2022-01-01
VIG,VANGUARD DVND ETF,440,24,2022-01-01
VIGI,VAN INT DIV APP ETF,58,1,2022-01-01
VIRT,VIRTU FINANCIAL CM A,3532,52,2022-01-01
VIS,VANGUARD IND ETF,233,10,2022-01-01
VIXY,PROSHARES VIX SHORT,5353,52,2022-01-01
VLO,VALERO ENERGY CP,5872,168,2022-01-01
VLUE,ISHARES MSCI USA VAL,1000,13,2022-01-01
VMBS,VANGUARD MORTG BCKD,6100,57,2022-01-01
VMC,VULCAN MATERIALS HC,1332,35,2022-01-01
VMEO,VIMEO INC CMN STK,1123,94,2022-01-01
VMW,VMWARE  INC,2213,121,2022-01-01
VNLA,JANUS HENDERSON SHRT,4191,42,2022-01-01
VNO,VORNADO REALTY TRUST,600,59,2022-01-01
VNQ,VANGUARD REAL ESTATE,24457,340,2022-01-01
VNQI,VANGUARD GLB EXUS RE,164,1,2022-01-01
VNT,VONTIER CORPORATION,1528,137,2022-01-01
VO,VANGUARD MIDCAP ETF,100,1,2022-01-01
VOO,VANGUARD SP500 ETF,3403,26,2022-01-01
VOYA,VOYA FINL  INC,3822,60,2022-01-01
VPL,VANGUARD FTSE PACFIC,747,9,2022-01-01
VRM,VROOM  INC CM ST,11708,167,2022-01-01
VRSK,VERISK ANALYTICS INC,137,6,2022-01-01
VRSN,VERISIGN  INC,102,3,2022-01-01
VRT,VERTIV HOLDINGS  LLC,14805,247,2022-01-01
VRTX,VERTEX PHARMACEUTIC,2308,92,2022-01-01
VSAT,VIASAT INC,134,3,2022-01-01
VSCO,VICTORIAS SECRET,4227,74,2022-01-01
VSGX,VANGUARD ESG INTERNA,113,2,2022-01-01
VSS,VANGUARD FTSE ETF,6,6,2022-01-01
VST,VISTRA CORP,21096,189,2022-01-01
VT,VANGUARD TOTAL WORLD,3477,55,2022-01-01
VTEB,VANGUARD TAXEXM BND,17370,148,2022-01-01
VTI,VANGUARD TTL ETF,4333,28,2022-01-01
VTIP,VANGUARD SHTM INFPRO,150107,743,2022-01-01
VTR,VENTAS INC,6359,101,2022-01-01
VTRS,VIATRIS INC CMN STK,83764,975,2022-01-01
VTV,VANGUARD VALUE ETF,5006,54,2022-01-01
VTWO,VANGUARD RUSSELL2000,4,1,2022-01-01
VUSB,VANGUARD ULTRASHORT,2100,20,2022-01-01
VVV,VALVOLINE INC,586,27,2022-01-01
VWO,VANGRD FTSE EMRG,567316,2555,2022-01-01
VXF,VANGUARD EXT MKT IDX,335,7,2022-01-01
VXUS,VNGRD TL INTL ST ETF,66356,313,2022-01-01
VXX,IPATH SERIES B SP 5,131800,1047,2022-01-01
VYM,VANGUARD HIGH DIVIDE,1698,17,2022-01-01
VZ,VERIZON COMMUN,171827,1658,2022-01-01
W,WAYFAIR INC,1761,149,2022-01-01
WAB,WESTINGHOUSE AIR BRA,329,70,2022-01-01
WAL,WESTERN ALNC BANCORP,386,63,2022-01-01
WAT,WATERS CP,527,11,2022-01-01
WBA,WALGREENS BTS ALN CM,7465,224,2022-01-01
WBS,WEBSTER FINL CORP,512,84,2022-01-01
WCLD,WISDOMTREE CLD COMP,8,8,2022-01-01
WDAY,WORKDAY INC CL A,757,25,2022-01-01
WDC,WESTERN DIGITAL CP,35279,295,2022-01-01
WEC,WEC ENERGY GP  INC,486,26,2022-01-01
WELL,WELLTOWER INC,5482,92,2022-01-01
WEN,WENDYS COMPANY THE,1690,17,2022-01-01
WEX,WEX INC,680,18,2022-01-01
WFC,WELLS FARGO  CO NEW,317228,3019,2022-01-01
WH,WYNDHAM HOTELS,1767,265,2022-01-01
WHR,WHIRLPOOL CP,541,135,2022-01-01
WIX,WIXCOM LTD,668,164,2022-01-01
WLK,WESTLAKE CHEMICAL CO,134,81,2022-01-01
WLTW,WILLIS TOWERS WTS CM,629,24,2022-01-01
WM,WASTE MGMT INC,3685,63,2022-01-01
WMB,WILLIAMS COS,42762,635,2022-01-01
WMS,ADVANCED DRAINAGE,89,18,2022-01-01
WMT,WALMART INC,3188,126,2022-01-01
WOLF,WOLFSPEED  INC CM,2595,309,2022-01-01
WOOF,PETCO HW CL A CM,2818,86,2022-01-01
WPC,W P CAREY INC,1509,116,2022-01-01
WRB,BERKLEY W R CP,405,10,2022-01-01
WRK,WESTROCK CO,1581,56,2022-01-01
WSM,WILLIAMS SONOMA INC,4936,218,2022-01-01
WSO,WATSCO INC,314,9,2022-01-01
WST,WEST PHARMA SVCS INC,292,193,2022-01-01
WTFC,WINTRUST FINL CORP,200,2,2022-01-01
WTM,WHITE MTN INS LTD,93,2,2022-01-01
WTRG,ESSENTIAL UTILITIES,3154,413,2022-01-01
WU,WESTERN UNION COMPAN,79818,1022,2022-01-01
WWD,WOODWARD  INC,322,160,2022-01-01
WWE,WORLD WRESTLING ENT,756,29,2022-01-01
WY,WEYERHAEUSER CO,9064,376,2022-01-01
WYNN,WYNN RESORTS LIMITED,4568,201,2022-01-01
X,UNITED STATES STEEL,41690,413,2022-01-01
XAR,SPDR AERO  DFNS ETF,200,2,2022-01-01
XBI,SPDR SP BIOTECH ETF,3956,63,2022-01-01
XEL,XCEL ENERGY CMN,3048,147,2022-01-01
XHB,SPDR HOMEBUILDERS ET,560,33,2022-01-01
XLB,MATERIALS SS SPDR FD,32749,884,2022-01-01
XLC,THE COM SV EL SC SPD,46017,579,2022-01-01
XLE,ENERGY SELECT SPDR,394589,2422,2022-01-01
XLF,FINANCIAL SEL SPDR,755183,2106,2022-01-01
XLI,INDUSTRIAL SPDR,93244,769,2022-01-01
XLK,TECHNOLOGY SPDR,6520,122,2022-01-01
XLNX,XILINX  INC,893,111,2022-01-01
XLP,CONSUMER STAP SPDR,163985,1451,2022-01-01
XLRE,REAL ESTATE SPDR FD,80683,629,2022-01-01
XLU,UTILITIES SEL SPDR,75380,1036,2022-01-01
XLV,HEALTHCARE SS SPDR F,60275,729,2022-01-01
XLY,CONSUMER DIS SS SPDR,4793,114,2022-01-01
XME,SPDR SP METALS  MI,13895,406,2022-01-01
XOM,EXXON MOBIL CP,103700,1337,2022-01-01
XOP,ST SPDR OG EP ETF,11809,171,2022-01-01
XPO,XPO LOGISTICS  INC,3123,52,2022-01-01
XRAY,DENTSPLY SIRONA INC,3178,116,2022-01-01
XRT,SPDR RETAIL ETF,8525,153,2022-01-01
XRX,XEROX HOLDINGS CP CM,6935,74,2022-01-01
XSOE,WISOMTREE EXSTAE OW,400,4,2022-01-01
XYL,XYLEM INC,1217,186,2022-01-01
Y,ALLEGHANY CP,29,21,2022-01-01
YETI,YETI HOLDINGS  INC,1623,127,2022-01-01
YOLO,ADVISORSHARES PURE C,630,4,2022-01-01
YUM,YUM BRANDS INC,1539,86,2022-01-01
YUMC,YUM CHINA HLDGS,10682,227,2022-01-01
YYY,AMPLIFY HIGH INC,100,1,2022-01-01
Z,ZILLOW GROUP CL C,4630,366,2022-01-01
ZBH,ZIMMER BIOMET HLDGS,9916,167,2022-01-01
ZBRA,ZEBRA TECHNOLOGIES,111,6,2022-01-01
ZEN,ZENDESK  INC,3148,120,2022-01-01
ZG,ZILLOW GRP INC CL A,1022,184,2022-01-01
ZION,ZIONS BANCORP NA,375,69,2022-01-01
ZM,ZOOM VIDEO CMTS CM A,6024,131,2022-01-01
ZNGA,ZYNGA INC CL A CMN,385962,1742,2022-01-01
ZS,ZSCALER  INC CMN,802,70,2022-01-01
ZTS,ZOETIS INC,2078,192,2022-01-01
