Symbol,Description,Total Shares,Total Trades,Last Update
EVGN,EVOGENE LTD ORD,28,1,2021-03-13
EVH,EVOLENT HEALTH  INC,300,3,2021-03-13
EVN,EATON VANCE MUNI INM,700,4,2021-03-13
EVOP,EVO PAYMENTS CMN A,200,2,2021-03-13
EVRI,EVERI HOLDINGS INC,665,8,2021-03-13
EVTC,EVERTEC  INC,1500,13,2021-03-13
EVV,EATON VANCE LTD DURA,4200,14,2021-03-13
EXFO,EXFO INC,100,1,2021-03-13
EXG,EV TX MGD GBL EQ INC,200,1,2021-03-13
EXK,ENDEAVOUR SILVER COR,10606,77,2021-03-13
EXLS,EXLSERVICE HOLDINGS,208,6,2021-03-13
EXPC,EXPERIENCE INVT CM A,441,5,2021-03-13
EXPI,EXP WORLD HOLDING CS,309,4,2021-03-13
EXPO,EXPONENT INC,119,3,2021-03-13
EXPR,EXPRESS  INC,10300,97,2021-03-13
EXTN,EXTERRAN CORP,200,2,2021-03-13
EXTR,EXTREME NETWORKS,2181,19,2021-03-13
EYE,NATIONAL VISION CMN,305,5,2021-03-13
EYES,SECOND SIGHT CMN,600,4,2021-03-13
EZPW,EZCORP  INC,101,2,2021-03-13
FACT=,FREEDOM ACQ I CP UTS,800,8,2021-03-13
FAII,FORTRESS VALUE ACQUI,3100,12,2021-03-13
FANH,FANHUA INC,1500,8,2021-03-13
FARM,FARMER BROTHERS,400,3,2021-03-13
FARO,FARO TECH INC,200,2,2021-03-13
FAS,FINANCIAL BULL 3XNEW,600,4,2021-03-13
FATE,FATE THERAPEUTICS CM,448,7,2021-03-13
FAX,ABERDEEN ASIAPAC FD,8400,31,2021-03-13
FAZ,FINANCIAL BEAR 3XNEW,300,3,2021-03-13
FBC,FLAGSTAR BANCORP INC,301,4,2021-03-13
FBIO,FORTRESS BIOTECH INC,100,1,2021-03-13
FBK,FB FINANCIAL CP,100,1,2021-03-13
FBMS,FIRST BANCSHS MS,8,8,2021-03-13
FBNC,FIRST BANCORP NC,66,3,2021-03-13
FBP,FIRST BANCORP NEW,5783,56,2021-03-13
FCEL,FUELCELL ENERGY INC,32382,172,2021-03-13
FCF,FIRST COMMONWLTH FIN,363,66,2021-03-13
FCFS,FIRSTCASH INC CMN,35,2,2021-03-13
FDMT,4D MOLECULAR THER CM,102,1,2021-03-13
FDUS,FIDUS INVESTMENT COR,100,1,2021-03-13
FEIM,FREQUENCY ELCTS INC,25,3,2021-03-13
FELE,FRANKLIN ELECTRIC CO,500,5,2021-03-13
FEN,FIRST TR NRG INC GRW,400,1,2021-03-13
FENG,PHOENIX NEW MEDIA,3800,23,2021-03-13
FFG,FBL FINANCIAL GROUP,120,2,2021-03-13
FFIC,FLUSHING FINL CORP,66,2,2021-03-13
FFIN,FIRST FINL BKSHS INC,508,9,2021-03-13
FGEN,FIBROGEN INC CS,503,6,2021-03-13
FGNA,FG NEW AMERICA ACQUI,600,6,2021-03-13
FHI,FEDERATED HERMES INC,2308,19,2021-03-13
FI,FRANK S INTL NV,1582,15,2021-03-13
FIF,FIRST TRUST ENERGY,100,1,2021-03-13
FIII,FORUM MERGER III CS,3800,8,2021-03-13
FINMU,MARLIN TECHNOLOGY UT,1000,4,2021-03-13
FINV,FINVOLUTION GROUP,7543,44,2021-03-13
FIX,COMFORT SYS USA INC,1235,8,2021-03-13
FIZZ,NATL BEVERAGE CP,1402,10,2021-03-13
FLDM,FLUIDIGM CORPORATION,100,1,2021-03-13
FLEX,FLEX LTD,15884,111,2021-03-13
FLGT,FULGENT GENETICS CM,471,4,2021-03-13
FLIC,FIRST OF LONG ISLA,58,18,2021-03-13
FLNT,FLUENT  INC,1298,13,2021-03-13
FLOW,SPX FLOW  INC,104,3,2021-03-13
FLR,FLUOR CP NEW,11454,84,2021-03-13
FLUX,FLUX POWER HLD CMN,100,1,2021-03-13
FLWS,1800FLOWERSCOM,1800,9,2021-03-13
FLXN,FLEXION THERAPEUTICS,450,6,2021-03-13
FLXS,FLEXSTEEL INDS,15,1,2021-03-13
FLY,FLY LEASING LTD,200,2,2021-03-13
FMAC,FIRSTMARK HORIZON AC,800,5,2021-03-13
FMBI,FIRST MIDWEST BNCP,9949,100,2021-03-13
FMTX,FORMA THRPTCS HLD CM,100,1,2021-03-13
FMX,FOMENTO ECONOMICO ME,900,9,2021-03-13
FN,FABRINET,8,8,2021-03-13
FNGD,MICROSECTORS FANG  I,447,1,2021-03-13
FNKO,FUNKO INC CM A,2748,22,2021-03-13
FNLC,FIRST BANCORP  INC,1,1,2021-03-13
FNV,FRANCONEV CORP,5600,56,2021-03-13
FOCS,FOCUS FINANCIAL CM A,700,2,2021-03-13
FOE,FERRO CP,2214,23,2021-03-13
FOLD,AMICUS THERAPEUTICS,2156,16,2021-03-13
FOR,FORESTAR GROUP INC,6,2,2021-03-13
FORM,FORMFACTOR INC,271,7,2021-03-13
FORR,FORRESTER RESRCH,33,2,2021-03-13
FOSL,FOSSIL GROUP CMN STK,883,9,2021-03-13
FOUR,SHIFT4 PAYMENTS  INC,1911,18,2021-03-13
FOXF,FOX FACTORY CP CMN,95,4,2021-03-13
FPH,FIVE POINT HLDGS A,300,2,2021-03-13
FPI,FARMLAND PARTNERS,100,1,2021-03-13
FPRX,FIVE PRIME THERA CMN,11400,66,2021-03-13
FRA,BLACKROCK FLOATING R,1100,2,2021-03-13
FRBK,REPUBLIC FIRST BCP,300,3,2021-03-13
FREE,WHOLE EARTH BRANDS,1712,13,2021-03-13
FREQ,FREQUENCY THERA CMN,100,1,2021-03-13
FRG,FRANCHISE GROUP CMN,83,3,2021-03-13
FRGI,FIESTA RESTAURANT GP,48,2,2021-03-13
FRHC,FREEDOM HOLDING CM,39,1,2021-03-13
FRO,FRONTLINE LTD,10234,71,2021-03-13
FRPT,FRESHPET INC CS,184,14,2021-03-13
FRSGU,FIRST RESERVE SUS UT,1000,9,2021-03-13
FRSX,FORESIGHT AUTONOMOUS,1711,17,2021-03-13
FRTA,FORTERRA INC CM,1100,10,2021-03-13
FRWAU,PWP FORWARD ACQ UTS,1500,5,2021-03-13
FRXB=,FOREST RD ACQ UT,200,2,2021-03-13
FSK,FS KKR CAP CORP,400,4,2021-03-13
FSKR,FS KKR CAPITAL CORP,661,6,2021-03-13
FSM,FORTUNA SILVER MINES,7767,57,2021-03-13
FSP,FRANKLIN ST PROP,1202,13,2021-03-13
FSR,FISKER INC,7855,47,2021-03-13
FSRV,FINSERV ACQ CL A,300,3,2021-03-13
FSS,FEDERAL SIGNAL CP,56,2,2021-03-13
FSTR,FOSTER L B CO,100,3,2021-03-13
FSV,FIRSTSERVICE CORP,33,1,2021-03-13
FTAI,FORTRESS TRANS  INF,425,5,2021-03-13
FTCH,FARFETCH LTD,11390,110,2021-03-13
FTEK,FUEL TECH INC,100,1,2021-03-13
FTEV=,FINTECH EVOLUTION AC,5600,2,2021-03-13
FTHM,FATHOM HOLDINGS CM,233,3,2021-03-13
FTI,TECHNIPFMC PLC,71219,384,2021-03-13
FTIV,FINTECH ACQ CP CM A,700,3,2021-03-13
FTK,FLOTEK INDS INC DE,200,2,2021-03-13
FTOC,FTAC OLYMP ACQ ORD A,11130,73,2021-03-13
FTPAU,FTAC PARNASSUS AQ UT,75660,22,2021-03-13
FTS,FORTIS INC,2072,21,2021-03-13
FUBO,FUBOTV INC,1198,13,2021-03-13
FUL,FULLER H B CO,1568,18,2021-03-13
FULT,FULTON FINANCIAL COR,2348,24,2021-03-13
FUN,CEDAR FAIR LP,700,7,2021-03-13
FURY,FURY GOLD MINES LIMI,1800,4,2021-03-13
FUTU,FUTU HOLDINGS ADS,9362,46,2021-03-13
FUV,ARCIMOTO  INC CM,500,5,2021-03-13
FVRR,FIVERR INTERNATIONAL,100,1,2021-03-13
FVT=,FORTRESS VALUE UT,500,5,2021-03-13
FWRD,FOWARD AIR CORP,289,5,2021-03-13
GAB,GABELLI EQUITY TRUST,3600,14,2021-03-13
GAIA,GAIA INC CL A CMN,433,5,2021-03-13
GALT,GALECTIN THERAPEUTIC,315,5,2021-03-13
GAN,GAN LIMITED ORD SHS,200,2,2021-03-13
GASS,STEALTHGAS INC,100,1,2021-03-13
GATO,GATOS SILVER  INC,825,9,2021-03-13
GATX,GATX CORPORATION,536,14,2021-03-13
GAU,GALIANO GOLD INC,10406,90,2021-03-13
GB,GLOBAL BLUE GROUP HO,100,1,2021-03-13
GBCI,GLACIER BANCORP INC,739,9,2021-03-13
GBDC,GOLUB CAPITAL BDC  I,1300,13,2021-03-13
GBIO,GENERATION BIO CMN,215,17,2021-03-13
GBLI,GLOBAL INDEMNITY GRP,10,2,2021-03-13
GCI,GANNETT CO  INC,1735,18,2021-03-13
GCMG,GCM GROSVENOR INC,823,7,2021-03-13
GCP,GCP APPLIED TECH,33,1,2021-03-13
GDOT,GREEN DOT CORP,190,2,2021-03-13
GDRX,GOODRX HLDS INC CM A,2675,21,2021-03-13
GDS,GDS HOLDING LIMTD CM,1800,18,2021-03-13
GEF,GREIF INC CL A,166,3,2021-03-13
GEL,GENESIS ENERGY LP,5300,23,2021-03-13
GEO,GEO GROUP INC THE,1823,23,2021-03-13
GERN,GERON CORPORATION,2237,21,2021-03-13
GES,GUESS INC,115,8,2021-03-13
GEVO,GEVO  INC,4000,32,2021-03-13
GFF,GRIFFON CP,100,1,2021-03-13
GFI,GOLD FIELDS LIMITED,43409,250,2021-03-13
GFL,GFL ENVIRONMENTAL IN,1981,36,2021-03-13
GGAL,GRUPO FIN GALICIA,2416,18,2021-03-13
GGB,GERDAU SA ADS,42400,144,2021-03-13
GGN,GAMCO GLOBAL GOLD,8155,33,2021-03-13
GHL,GREENHILL  CO  INC,200,2,2021-03-13
GHM,GRAHAM CP,166,3,2021-03-13
GHVI,GORES HLDS VI CM A,1255,12,2021-03-13
GIB,CGI INC,66,2,2021-03-13
GIII,GIII APPAREL GP I,500,5,2021-03-13
GIIXU,GORES HOLDI VIII UT,300,2,2021-03-13
GIK,GIGCAPITAL3  INC,300,3,2021-03-13
GIL,GILDAN ACTIVEWEAR,3202,19,2021-03-13
GILT,GILAT SATELLITE NTWK,100,1,2021-03-13
GIM,TEMPLETON GLOBAL ICM,1700,13,2021-03-13
GKOS,GLAUKOS CORPORATION,376,10,2021-03-13
GLAD,GLADSTONE CAP CP CMN,100,1,2021-03-13
GLBS,GLOBUS MARITIME LTD,703,8,2021-03-13
GLDD,GREAT LAKES DRG DOCK,100,1,2021-03-13
GLDG,GOLDMINING INC,4500,7,2021-03-13
GLG,TD HOLDINGS  INC,920,9,2021-03-13
GLMD,GALMED PHARMACEUTICA,400,4,2021-03-13
GLNG,GOLAR LNG LTD,3741,30,2021-03-13
GLOG,GASLOG LTD,24700,87,2021-03-13
GLP,GLOBAL PARTNERS LP,147,2,2021-03-13
GLPG,GALAPAGOS NV,300,3,2021-03-13
GLRE,GREENLIGHT CAP RE,300,3,2021-03-13
GLSI,GREENWICH LIFESCI CS,191,3,2021-03-13
GLT,GLATFELTER CORPORATI,1,1,2021-03-13
GLUU,GLU MOBILE INC,31700,188,2021-03-13
GLYC,GLYCOMIMETICS  INC,203,4,2021-03-13
GMAB,GENMAB AS ADS,700,7,2021-03-13
GME,GAMESTOP CORP,215,3,2021-03-13
GMIIU,GORES METROPLS II UT,220,3,2021-03-13
GMLP,GOLAR LNG PARTNERS,6070,11,2021-03-13
GMRE,GLOBAL MEDICAL REIT,6100,61,2021-03-13
GMS,GMS INC,82,18,2021-03-13
GMTX,GEMINI THERA CM STK,5000,14,2021-03-13
GNACU,GROUP NINE ACQUIS UT,15,7,2021-03-13
GNCA,GENOCEA BIOSCIENCES,100,1,2021-03-13
GNK,GENCO SHIPPING,3925,37,2021-03-13
GNL,GLOBAL NET LEASE INC,3693,41,2021-03-13
GNLN,GREENLANE HLDG CM A,100,1,2021-03-13
GNMK,GENMARK DIAGNOSTICS,843,11,2021-03-13
GNOG,GOLDEN NG ON GM CM A,1990,18,2021-03-13
GNPX,GENPREX  INC CM,1100,11,2021-03-13
GNRS,GREENROSE ACQ CM ST,600,6,2021-03-13
GNSS,GENASYS INC CMN,405,5,2021-03-13
GNUS,GENIUS BRANDS INTL,196029,642,2021-03-13
GNW,GENWORTH FINANCIAL,23579,178,2021-03-13
GOAC,GO ACQUISITION CORP,100,1,2021-03-13
GOEV,CANOO INC CL A CMN,2968,29,2021-03-13
GOF,GUGGENHEIM STRATGIC,100,1,2021-03-13
GOGL,GOLDEN OCEAN GP CMN,1600,15,2021-03-13
GOGO,GOGO INC CMN STK,1078,16,2021-03-13
GOL,GOL LINHAS AEREAS IN,6600,45,2021-03-13
GOLD,BARRICK GOLD CP,142699,669,2021-03-13
GOLF,ACUSHNET HOLDINGS CP,471,8,2021-03-13
GOOS,CANADA GOOSE HOLDING,1788,17,2021-03-13
GORO,GOLD RESOURCE CORP,2178,21,2021-03-13
GOSS,GOSSAMER BIO  INC CS,300,3,2021-03-13
GOVX,GEOVAX LABS CMN,200,2,2021-03-13
GP,GREENPOWER MOTOR CM,200,2,2021-03-13
GPI,GROUP 1 AUTOMOTIVE,299,5,2021-03-13
GPL,GREAT PANTHER MINING,1900,5,2021-03-13
GPMT,GRANITE POINT MTGE,1302,12,2021-03-13
GPP,GREEN PLAINS CMN UN,1100,11,2021-03-13
GPRE,GREEN PLAINS INC CMN,889,13,2021-03-13
GPRK,GEOPARK LIMITED,300,3,2021-03-13
GPRO,GOPRO INC CL A CMN,37706,236,2021-03-13
GPX,GP STRATEGIES CP,33,1,2021-03-13
GRAY,GRAYBUG VISION CM,500,3,2021-03-13
GRBK,GREEN BRICK PARTNERS,300,3,2021-03-13
GRC,GORMAN RUPP CO,3,3,2021-03-13
GRFS,GRIFOLS  SA,2600,11,2021-03-13
GRNQ,GREENPRO CAP CP CMN,1100,8,2021-03-13
GROW,U S GLOBAL INV INC,100,2,2021-03-13
GRPN,GROUPON INC,180,4,2021-03-13
GRSV,GORES HOLDINGS V CS,525,5,2021-03-13
GRTS,GRITSTONE ONCOLGY CM,500,5,2021-03-13
GRWG,GROWGENERATION CM,496,7,2021-03-13
GSAH,GS ACQUISITION HOLDI,368,5,2021-03-13
GSAT,GLOBALSTAR INC,52404,409,2021-03-13
GSBC,GREAT SOUTHERN BNCP,15,1,2021-03-13
GSEVU,GORES HLDGS VII UTS,2600,8,2021-03-13
GSK,GLAXOSMITHKLINE PLC,38803,235,2021-03-13
GSKY,GREENSKY INC CMN A,352,6,2021-03-13
GSM,FERROGLOBE PLC OS,600,6,2021-03-13
GSS,GOLDEN STAR RES LTD,1619,15,2021-03-13
GSST,GOLDMAN SACHS ACCESS,300,3,2021-03-13
GSUM,GRIDSUM HOLDING ADS,200,2,2021-03-13
GSX,GSX TECHEDU INC ADS,5625,34,2021-03-13
GT,GOODYEAR TIRE RUBBER,11705,108,2021-03-13
GTEC,GREENLAND TECH HD CP,100,1,2021-03-13
GTHX,G1 THERAPEUTICS CM,857,9,2021-03-13
GTLS,CHART INDUSTRIES  IN,200,2,2021-03-13
GTN,GRAY TELEVISION INC,952,11,2021-03-13
GTPBU,GORES TECH PRT UTS,17276,75,2021-03-13
GTS,TRIPLES MGMT CL B,1500,6,2021-03-13
GTT,GTT COMM INC,8330,37,2021-03-13
GTY,GETTY RLTY HLDG CO,2508,25,2021-03-13
GUT,GABELLI UTILITY TR,300,3,2021-03-13
GVA,GRANITE CONSTRUC INC,546,36,2021-03-13
GWAC,GOOD WORKS ACQUISITI,1721,15,2021-03-13
GWB,GREAT WESTERN BANCOR,1592,18,2021-03-13
GWPH,GW PHARMA ADR,200,2,2021-03-13
GWRS,GLOBAL WATER RESO CM,75,3,2021-03-13
GXGX,GX ACQUISITON CMN A,100,1,2021-03-13
HA,HAWAIIAN HLDGS INC,202,3,2021-03-13
HAAC,HEALTH ASSR CL A COM,100,1,2021-03-13
HAFC,HANMI FINANCIAL CP,302,2,2021-03-13
HALO,HALOZYME THERAPEUTIC,300,3,2021-03-13
HAPP,HAPPINESS BIO OR SH,400,3,2021-03-13
HARP,HARPOON THERA CS,2194,8,2021-03-13
HASI,HANNON ARMSTRONG,1100,10,2021-03-13
HAYN,HAYNES INTL INC,14,14,2021-03-13
HAYW,HAYWARD HLDGS CMN,190,2,2021-03-13
HBB,HAMILTON BEACH A,5,1,2021-03-13
HBCP,HOME BANCORP  INC,33,1,2021-03-13
HBIO,HARVARD BIOSCIENCE,200,1,2021-03-13
HBM,HUDBAY MINERALS INC,1700,13,2021-03-13
HCAT,HEALTH CATALYST CMN,700,6,2021-03-13
HCC,WARRIOR MET COAL  IN,737,11,2021-03-13
HCCI,HERITAGECRYSTAL,167,4,2021-03-13
HCDI,HARBOR CUSTOM DEV CM,700,6,2021-03-13
HCHC,HC2 HOLDINGS INC,325,4,2021-03-13
HCIIU,HUDSON EXEC INV UT,400,2,2021-03-13
HCM,HUTCHISON CHINA ADS,1100,11,2021-03-13
HCSG,HEALTHCARE SVCS GP,2733,16,2021-03-13
HDB,HDFC BANK LTD,1475,14,2021-03-13
HEC,HUDSON EXEC INV CM A,700,5,2021-03-13
HEES,HE EQUIP SERVICES,144,13,2021-03-13
HEP,HOLLY ENERGY PARTNER,2081,17,2021-03-13
HEPA,HEPION PHARMACEUT,8800,80,2021-03-13
HERAU,FTAC HERA ACQUISITIO,200,2,2021-03-13
HESM,HESS MIDSTREAM LP,900,5,2021-03-13
HEXO,HEXO CORP,1825,13,2021-03-13
HGBL,HERITAGE GLOBAL CM,100,1,2021-03-13
HGEN,HUMANIGEN  INC CMN,505,4,2021-03-13
HGV,HILTON GRAND VAC,1657,18,2021-03-13
HHR,HEADHUNTER GRP ADS,933,4,2021-03-13
HI,HILLENBRAND INC,33,1,2021-03-13
HIBB,HIBBETT SPORTS INC,357,8,2021-03-13
HIFS,HINGHAM INST FOR SVG,8,1,2021-03-13
HIMS,HIMS  HERS HEALTH,1573,13,2021-03-13
HIMX,HIMAX TECHNOLOGIES,1425,15,2021-03-13
HIO,WESTERN ASSET HIGH I,900,7,2021-03-13
HL,HECLA MINING CO,16670,164,2021-03-13
HLI,HOULIHAN LOKEY  INC,303,4,2021-03-13
HLIO,HELIOS TECHNOLOGIES,233,3,2021-03-13
HLIT,HARMONIC INC,100,1,2021-03-13
HLNE,HAMILTON LANE INC CS,170,4,2021-03-13
HLX,HELIX ENERGY SOLUTNS,43754,193,2021-03-13
HMC,HONDA MOTOR CO ADR,934,11,2021-03-13
HMHC,HOUGHTON MIFFLIN HAR,1882,18,2021-03-13
HMLP,HOEGH LNG PARTNERS,100,1,2021-03-13
HMN,HORACE MANN EDUCATOR,144,14,2021-03-13
HMPT,HOME POINT CAP CMN,283,3,2021-03-13
HMST,HOMESTREET  INC,3,2,2021-03-13
HMSY,HMS HLDGS CP,13138,148,2021-03-13
HMTV,HEMISPHERE MEDIA A,2291,16,2021-03-13
HMY,HARMONY GOLD MINING,73173,168,2021-03-13
HNGR,HANGER  INC,133,2,2021-03-13
HNI,HNI CORPORATION,280,9,2021-03-13
HOFT,HOOKER FURNITURE,33,1,2021-03-13
HOFV,HALL OF FAME RSRT CS,200,2,2021-03-13
HOL,HOLICITY INC CMN A,100,1,2021-03-13
HOMB,HOME BANCSHARES INC,1841,39,2021-03-13
HOME,AT HOME GROUP INC,1200,11,2021-03-13
HONE,HARBORONE BNCP CMN,102,2,2021-03-13
HOPE,HOPE BANCORP COM,1665,84,2021-03-13
HOV,HOVNANIAN ENT INC,436,4,2021-03-13
HPS,JOHN HANCOCK FD III,300,1,2021-03-13
HPX,HPX CP CL A ORD,9918,25,2021-03-13
HQY,HEALTHEQUITY CMN STK,1000,13,2021-03-13
HR,HEALTHCARE RLTY TR,2202,22,2021-03-13
HRI,HERC HOLDINGS INC,700,7,2021-03-13
HRMY,HARMONY BIOSCIENC CM,94,2,2021-03-13
HROW,HARROW HEALTH CMN,300,3,2021-03-13
HRTG,HERITAGE INSURANCE,2,1,2021-03-13
HRTX,HERON THERAPEUTICS,500,3,2021-03-13
HSBC,HSBC HLDGS PLC ADS,43768,194,2021-03-13
HSC,HARSCO CORPORATION,822,10,2021-03-13
HSII,HEIDRICK  STRUGGL,6,6,2021-03-13
HSTO,HISTOGEN INC,100,1,2021-03-13
HT,HERSHA HOSPITALITY,1585,14,2021-03-13
HT-D,HERSHA HOSP 65 PFD,100,1,2021-03-13
HTBI,HOMETRUST BANCSHARES,10,2,2021-03-13
HTBK,HERITAGE COMMERCE,312,12,2021-03-13
HTBX,HEAT BIOLOGICS CMN,400,4,2021-03-13
HTGC,HERCULES CAPITAL INC,1602,10,2021-03-13
HTH,HILLTOP HOLDINGS,652,19,2021-03-13
HTHT,HUAZHU GROUP LTD ADS,1659,14,2021-03-13
HTLF,HEARTLAND FINL USA,479,7,2021-03-13
HTOO,FUSION FUEL GREEN PL,200,2,2021-03-13
HUBG,HUB GROUP INC A,469,8,2021-03-13
HUGE,FSD PHARMA CL B SH,600,4,2021-03-13
HURC,HURCO COS INC,51,1,2021-03-13
HURN,HURON CONSULTING,10,1,2021-03-13
HUYA,HUYA INC ADS,1890,21,2021-03-13
HVT,HAVERTY FURN COS  SC,307,5,2021-03-13
HWC,HANCOCK WHITNEY CORP,364,9,2021-03-13
HY,HYSTERYALE MATERIAL,100,1,2021-03-13
HYB,NEW AMER HIG INCM FD,40,1,2021-03-13
HYFM,HYDROFARM HOLDING CM,479,7,2021-03-13
HYLN,HYLIION HOLDINGS CP,1200,12,2021-03-13
HYMC,HYCROFT MNG HLD CM A,33,1,2021-03-13
HYT,BLACKROCK CORPORATE,100,1,2021-03-13
HZAC,HORIZON ACQUISITION,4800,11,2021-03-13
HZO,MARINEMAX INC,1041,11,2021-03-13
HZON,HORIZON ACQUISITION,400,1,2021-03-13
IAG,IAMGOLD CORPORATION,53646,269,2021-03-13
IBCP,INDEPENDENT BK CP,1200,9,2021-03-13
IBIO,IBIO  INC,27278,110,2021-03-13
IBN,ICICI BK LTD ADS,35869,182,2021-03-13
IBOC,INTL BANCSHARES,58,20,2021-03-13
IBP,INSTALLED BLDG PRODS,166,3,2021-03-13
IBRX,IMMUNITYBIO INC CMN,52,1,2021-03-13
ICAD,ICAD INC CMN STK,135,5,2021-03-13
ICFI,ICF INTERNATIONAL,100,1,2021-03-13
ICHR,ICHOR HOLDINGS CM,220,3,2021-03-13
ICL,ICL GROUP LTD,100,1,2021-03-13
ICLK,ICLICK INTERCTIV ADS,583,4,2021-03-13
ICLR,ICON PLC,13517,93,2021-03-13
ICMB,INVSTCP CD MG BDC CM,100,1,2021-03-13
ICPT,INTERCEPT PHARMACEUT,600,6,2021-03-13
ID,PARTS ID  INC,1,1,2021-03-13
IDCC,INTERDIGITAL INC CM,20,1,2021-03-13
IDEX,IDEANOMICS INC CMN,43865,260,2021-03-13
IDRA,IDERA PHARMA CMN,1000,7,2021-03-13
IDYA,IDEAYA BIOSCNS CMN,300,2,2021-03-13
IEA,INFRSTRCTR  ENGY CM,400,4,2021-03-13
IEP,ICAHN ENTERPRISES,888,12,2021-03-13
IESC,IES HOLDINGS CMN,100,1,2021-03-13
IFRX,INFLARX NV CM,500,3,2021-03-13
IGC,INDIA GLOBAL CAPITAL,2300,18,2021-03-13
IGD,VOYA GLOBAL EQUITY,3858,14,2021-03-13
IGMS,IGM BIOSCIENCES  CMN,163,4,2021-03-13
IGR,CBRE CLARION FD,600,1,2021-03-13
IGT,INTERNATIONAL GAME T,17042,147,2021-03-13
IHIT,INVESCO HI INC 2023,100,1,2021-03-13
IHRT,IHEARTMEDIA  INC,201,3,2021-03-13
IIGD,INVESCO INVESTMENT G,144,14,2021-03-13
IIGV,INVESCO INVESTMENT G,5271,65,2021-03-13
III,INFORMATION SVCS GRP,1695,16,2021-03-13
IIIN,INSTEEL INDUSTRIES,18,17,2021-03-13
IIM,INVESCO VALUE MUNI,300,2,2021-03-13
IIN,INTRICON CORP,400,4,2021-03-13
IIPR,INNOVATIVE INDS PPTY,424,9,2021-03-13
IIVI,I I V I INC,1631,18,2021-03-13
ILPT,INDTL LOGI PT SH BEN,33,1,2021-03-13
IMAB,IMAB ADS,600,5,2021-03-13
IMAX,IMAX CORP,7269,65,2021-03-13
IMBI,IMEDIA BRANDS  INC,193,3,2021-03-13
IMGN,IMMUNOGEN  INC,4208,33,2021-03-13
IMMR,IMMERSION CORP,600,6,2021-03-13
IMO,IMPERIAL OIL LMT,4300,28,2021-03-13
IMOS,CHIPMOS TECHN ADS,10,1,2021-03-13
IMRA,IMARA INC CM,800,4,2021-03-13
IMTX,IMMATICS NV ORDS,40,1,2021-03-13
IMV,IMV INC CM SHS,4200,19,2021-03-13
IMVT,IMMUNOVANT CM STK,3018,25,2021-03-13
INDB,INDEPENDENT BK CORP,1,1,2021-03-13
INFI,INFINITY PHARMACEUTI,386,4,2021-03-13
INFN,INFINERA CORPORATION,10176,85,2021-03-13
INFU,INFUSYSTEMS HOLDINGS,100,1,2021-03-13
INFY,INFOSYS LTD ADS,418021,984,2021-03-13
ING,ING GROUP NV ADS,67995,150,2021-03-13
INGN,INOGEN  INC,33,1,2021-03-13
INM,INMED PHARMA CM SH,100,1,2021-03-13
INMD,INMODE LTD ORD,10674,72,2021-03-13
INN,SUMMIT HOTEL PPTIES,5126,48,2021-03-13
INNV,INNOVAGE HOLDING CS,100,1,2021-03-13
INO,INOVIO PHARMA CMN,2366,20,2021-03-13
INOD,INNODATA INC,100,1,2021-03-13
INOV,INOVALON HLDGS CM A,600,6,2021-03-13
INPX,INPIXON CMN STK,800,4,2021-03-13
INSE,INSPIRED ENTMT CMN,100,1,2021-03-13
INSG,INSEEGO CORP CMN,1704,20,2021-03-13
INSM,INSMED INC,4296,24,2021-03-13
INSP,INSPIRE MEDICAL SYST,466,7,2021-03-13
INT,WORLD FUEL SVCS CP,300,3,2021-03-13
INTT,INTEST CORPORATION,1300,13,2021-03-13
INTZ,INTRUSION INC CMN,100,1,2021-03-13
INUV,INUVO  INC NEW,100,1,2021-03-13
INVA,INNOVIVA  INC,1211,11,2021-03-13
INVE,IDENTIV  INC,800,3,2021-03-13
INVO,INVO BIOSCIENCE CMN,200,2,2021-03-13
INZY,INOZYME PHARMA CMN,600,4,2021-03-13
IPA,IMMUNOPRCS ANTIBO CM,100,1,2021-03-13
IPI,INTREPID POTASH INC,199,2,2021-03-13
IPOD,SOCIAL CP HEDOS ORD,100,1,2021-03-13
IPOE,SOCIAL CP HEDOS ORD,1847,2,2021-03-13
IPOF,SCL CAP HEDOS VI,500,6,2021-03-13
IQ,IQIYI  INC ADS,51593,468,2021-03-13
IQI,INVESCO QUALITY MUNI,100,1,2021-03-13
IRBT,IROBOT CORPORATION,78,7,2021-03-13
IRDM,IRIDIUM COMM INC,1314,25,2021-03-13
IRT,INDEPENDENCE REALTY,4500,37,2021-03-13
IRTC,IRHYTHM TECH CM,533,4,2021-03-13
IRWD,IRONWOOD PHARMA CM A,4933,36,2021-03-13
ISBC,INVESTORS BANCORP,35234,194,2021-03-13
ISD,PGIM HIGH YIELD BOND,200,1,2021-03-13
ISEE,IVERIC BIO  INC CMN,10200,8,2021-03-13
ISR,ISORAY INC,300,4,2021-03-13
ISUN,ISUN  INC CMN STK,100,1,2021-03-13
ITCI,INTRACELLULAR THER,402,5,2021-03-13
ITGR,INTEGER HLDGS CP,4,1,2021-03-13
ITI,ITERIS INC CMN STK,370,4,2021-03-13
ITIC,INVESTORS TITLE CO,33,1,2021-03-13
ITOS,ITEOS THERAPCS CMN,100,1,2021-03-13
ITRI,ITRON INC,5827,42,2021-03-13
ITRM,ITERUM THERAPEU ORD,11100,77,2021-03-13
ITUB,ITAU UNIBANCO ADS,1095627,1579,2021-03-13
IVAC,INTEVAC INC,100,1,2021-03-13
IVC,INVACARE CORP,1267,14,2021-03-13
