symbol,description,total_shares,total_trades,last_update
RWX     ,SPDR DJ REAL ESTATE  ,1700,3,2018-09-26
RYN     ,RAYONIER INC REIT    ,7400,50,2018-09-26
S       ,SPRINT CORP          ,348307,1454,2018-09-26
SABR    ,SABRE CORPORATION CM ,11657,95,2018-09-26
SATS    ,ECHOSTAR CORP        ,353,3,2018-09-26
SBAC    ,SBA COMMUNICATIONS   ,1900,14,2018-09-26
SBNY    ,SIGNATURE BANK       ,3107,26,2018-09-26
SBUX    ,STARBUCKS CORP       ,17049,111,2018-09-26
SC      ,SANTANDER CONSUMER   ,18800,158,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,3200,22,2018-09-26
SCG     ,SCANA CP NEW         ,16248,113,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,400,4,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,4100,18,2018-09-26
SCHE    ,SCHWAB EMG MKT ETF   ,1100,2,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,164000,635,2018-09-26
SCHH    ,SCH US REIT ETF      ,100,1,2018-09-26
SCHO    ,SCH ST US TRSR ETF   ,2600,26,2018-09-26
SCHP    ,SCH US TIPS ETF      ,2800,28,2018-09-26
SCHR    ,SCH INTM US TRSR ETF ,3100,31,2018-09-26
SCHV    ,SCHWAB US LC VAL ETF ,100,1,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,38175,238,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,2149,13,2018-09-26
SCHZ    ,SCH US AGG BND ETF   ,400,4,2018-09-26
SCI     ,SERVICE CP INTL      ,1300,9,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,4258,26,2018-09-26
SDY     ,SPDR SP DIVIDEND ET  ,1000,8,2018-09-26
SEE     ,SEALED AIR CP NEW    ,19686,130,2018-09-26
SEIC    ,SEI INVESTMENTS CO   ,3844,31,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,900,9,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,13389,98,2018-09-26
SGEN    ,SEATTLE GENETICS INC ,3657,27,2018-09-26
SH      ,SHRT SP500 PROSHRS   ,1900,3,2018-09-26
SHM     ,SPDR NUVEEN SHORT    ,100,1,2018-09-26
SHV     ,ISHARES              ,13000,111,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,2200,22,2018-09-26
SHY     ,ISHARES 13YR         ,12200,20,2018-09-26
SHYG    ,ISHARES 05 HY CORP   ,1100,8,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,403210,944,2018-09-26
SIVB    ,SVB FINANCIAL GRP    ,1460,14,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,200,2,2018-09-26
SJM     ,SMUCKERS J M NEW     ,700,7,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,5900,33,2018-09-26
SKX     ,SKECHERS USA INC     ,13710,93,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,20621,127,2018-09-26
SLG     ,SL GREEN REALTY CP   ,500,5,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,1400,7,2018-09-26
SLM     ,SLM CORPORATION      ,12900,115,2018-09-26
SLV     ,ISHARES SILVER TRUST ,70018,227,2018-09-26
SM      ,SM ENERGY COMPANY    ,31412,203,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,400,4,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,26200,245,2018-09-26
SNA     ,SNAP ON INC          ,1400,14,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,100,1,2018-09-26
SNH     ,SENIOR HSG SBI       ,20074,54,2018-09-26
SNPS    ,SYNOPSYS  INC        ,2020,19,2018-09-26
SNV     ,SYNOVUS FINL CP      ,4700,32,2018-09-26
SO      ,SOUTHERN CO          ,26316,155,2018-09-26
SON     ,SONOCO PRODUCTS      ,1400,8,2018-09-26
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2018-09-26
SPAB    ,SPDR PORTFOLIO AGGRE ,800,8,2018-09-26
SPB     ,SPECTRUM BRANDS HLDG ,700,7,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,1990,11,2018-09-26
SPGI    ,SP GLOBAL INC        ,1755,17,2018-09-26
SPHD    ,IN SP 500 HI DIV     ,1400,14,2018-09-26
SPHQ    ,INVESCO SP           ,200,2,2018-09-26
SPIB    ,SPDR PORTFOLIO INTER ,200,2,2018-09-26
SPLK    ,SPLUNK INC           ,4242,33,2018-09-26
SPLV    ,INVS SP 500 LOW      ,1300,10,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,2018-09-26
SPTL    ,SPDR PORTFOLIO LONG  ,1500,14,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,74947,501,2018-09-26
SQ      ,SQUARE  INC          ,24293,129,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,142325,955,2018-09-26
SRCL    ,STERICYCLE  INC      ,3988,29,2018-09-26
SRE     ,SEMPRA ENERGY        ,2500,24,2018-09-26
SRLN    ,SPDR GSO BNKLN ETF   ,1300,8,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,10164,74,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,10215,67,2018-09-26
ST      ,SENSATA TECH HOLDING ,4587,32,2018-09-26
STAY    ,EXTENDED STAY AMR SH ,6695,34,2018-09-26
STI     ,SUNTRUST BANKS       ,22765,165,2018-09-26
STL     ,STERLING BANCORP     ,7600,62,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,9023,62,2018-09-26
STOR    ,STORE CAPITAL CP     ,2300,22,2018-09-26
STT     ,STATE STREET CP      ,2800,28,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,70800,630,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,6661,52,2018-09-26
STZ     ,CONSTELLATION BRD A  ,7400,73,2018-09-26
SUI     ,SUN COMMUNITIES INC  ,100,1,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,50770,166,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,800,8,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,7771,57,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,32085,206,2018-09-26
SYK     ,STRYKER CP           ,1300,13,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,96445,855,2018-09-26
SYY     ,SYSCO CP             ,12252,102,2018-09-26
T       ,ATT INC              ,447900,3580,2018-09-26
TAP     ,MOLSON COORS CO CL B ,5708,44,2018-09-26
TBF     ,PROSHARES SHORT      ,100,1,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,26600,203,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,400,4,2018-09-26
TDC     ,TERADATA CORP        ,900,7,2018-09-26
TDG     ,TRANSDIGM GRP INC    ,700,7,2018-09-26
TDS     ,TELEPHONE AND DATA   ,200,2,2018-09-26
TDY     ,TELEDYNE TECH INC    ,100,1,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,300,3,2018-09-26
TECH    ,BIOTECHNE CP CMN     ,899,8,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,2157,20,2018-09-26
TER     ,TERADYNE INC         ,22906,160,2018-09-26
TEX     ,TEREX CP             ,17597,141,2018-09-26
TFI     ,SPDR NUVEEN BB BRCLY ,1000,10,2018-09-26
TFSL    ,TFS FINANCIAL CORP   ,100,1,2018-09-26
TFX     ,TELEFLEX INC         ,1300,13,2018-09-26
TGT     ,TARGET CP            ,42790,304,2018-09-26
THG     ,HANOVER INSURANCE GR ,400,4,2018-09-26
THO     ,THOR INDS INC        ,1500,13,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,300,3,2018-09-26
TIF     ,TIFFANY AND CO       ,7200,71,2018-09-26
TIP     ,ISHARES  TIP         ,5800,56,2018-09-26
TJX     ,T J X COS INC        ,7162,55,2018-09-26
TKR     ,TIMKEN CO            ,1800,18,2018-09-26
TLT     ,ISHARES  20          ,9587,57,2018-09-26
TMO     ,THERMO FISHER SCIENT ,3589,34,2018-09-26
TMUS    ,TMOBILE US CMN       ,19422,127,2018-09-26
TOL     ,TOLL BROTHERS INC    ,15717,105,2018-09-26
TPR     ,TAPESTRY  INC        ,3400,23,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,5387,45,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,100,1,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,4324,35,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,6541,50,2018-09-26
TRMB    ,TRIMBLE INC          ,9966,63,2018-09-26
TRN     ,TRINITY IND          ,3500,31,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,4238,39,2018-09-26
TRU     ,TRANSUNION           ,200,2,2018-09-26
TRV     ,THE TRAVELERS CO     ,3100,31,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,3616,31,2018-09-26
TSLA    ,TESLA  INC           ,10300,76,2018-09-26
TSN     ,TYSON FOODS INC CL A ,9375,74,2018-09-26
TSRO    ,TESARO  INC          ,3178,19,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,3600,36,2018-09-26
TTC     ,TORO CO              ,3731,35,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,5977,43,2018-09-26
TUR     ,ISHARES MSCI TURKEY  ,1300,13,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,29354,217,2018-09-26
TWTR    ,TWITTER  INC         ,30599,163,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,23556,196,2018-09-26
TXT     ,TEXTRON INC          ,400,2,2018-09-26
UA      ,UNDER ARMOUR C       ,20360,186,2018-09-26
UAA     ,UNDER ARMOUR INC     ,14000,118,2018-09-26
UAL     ,UNITED CONTINENTAL H ,11048,80,2018-09-26
UBNT    ,UBIQUITI NETWORKS  I ,1400,14,2018-09-26
UDR     ,UDR INC              ,6000,43,2018-09-26
UFS     ,DOMTAR CORP NEW      ,4100,35,2018-09-26
UGI     ,U G I CP             ,6250,56,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,1200,12,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,1328,13,2018-09-26
ULTI    ,ULTIMATE SOFTWARE    ,400,4,2018-09-26
UMPQ    ,UMPQUA HOLDINGS CORP ,5663,37,2018-09-26
UNG     ,US NAT GAS FD ETF    ,2600,24,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,4378,42,2018-09-26
UNIT    ,UNITI GROUP INC      ,5478,25,2018-09-26
UNM     ,UNUM GROUP           ,5026,33,2018-09-26
UNP     ,UNION PACIFIC        ,3600,35,2018-09-26
UNVR    ,UNIVAR INC           ,6500,43,2018-09-26
UPS     ,UNITED PARCEL SVC    ,5100,47,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,12684,92,2018-09-26
URI     ,UNITED RENTALS INC   ,2300,22,2018-09-26
USB     ,US BANCORP           ,9936,80,2018-09-26
USFD    ,US FOODS HL CP       ,26700,158,2018-09-26
USG     ,U S G CP             ,9500,75,2018-09-26
USM     ,U S CELLULAR         ,100,1,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,87800,367,2018-09-26
USO     ,US OIL FUND  ETF     ,114300,238,2018-09-26
UTHR    ,UNITED THERAPEUTIC   ,1000,10,2018-09-26
UTX     ,UNITED TECH          ,20047,194,2018-09-26
UUP     ,IN DB USD IDX BL FD  ,1500,4,2018-09-26
V       ,VISA INC             ,19125,148,2018-09-26
VAR     ,VARIAN MED SYS INC   ,500,5,2018-09-26
VAW     ,VANGUARD MTRL ETF    ,100,1,2018-09-26
VC      ,VISTEON CORP CMN     ,300,3,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,216300,561,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,2300,18,2018-09-26
VER     ,VEREIT  INC CMN      ,261300,1259,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,31400,167,2018-09-26
VFC     ,V F CP               ,5306,43,2018-09-26
VFH     ,VANGUARD FIN ETF     ,500,5,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,114800,725,2018-09-26
VGSH    ,VANGUARD SHORTTERM   ,100,1,2018-09-26
VIA     ,VIACOM INC CL A      ,381,3,2018-09-26
VIAB    ,VIACOM INC CL B      ,14406,114,2018-09-26
VICI    ,VICI PROPERTIES INC  ,1100,3,2018-09-26
VIG     ,VANGUARD DVND ETF    ,2400,24,2018-09-26
VIRT    ,VIRTU FINANCIAL CM A ,5303,14,2018-09-26
VLO     ,VALERO ENERGY CP     ,45634,441,2018-09-26
VMBS    ,VANGUARD MORTG BCKD  ,600,4,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,4590,43,2018-09-26
VMW     ,VMWARE  INC          ,3500,34,2018-09-26
VNO     ,VORNADO REALTY TRUST ,2200,17,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,27591,220,2018-09-26
VOO     ,VANGUARD SP500 ETF   ,3380,27,2018-09-26
VOYA    ,VOYA FINL  INC       ,900,7,2018-09-26
VR      ,VALIDUS HOLDINGS LTD ,500,3,2018-09-26
VRP     ,VARIABLE RATE PREF   ,100,1,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,4960,49,2018-09-26
VRSN    ,VERISIGN  INC        ,2400,23,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,11504,107,2018-09-26
VSS     ,VANGUARD FTSE ETF    ,900,9,2018-09-26
VST     ,VISTRA ENERGY CORP   ,1000,4,2018-09-26
VT      ,VANGUARD TOTAL WORLD ,600,3,2018-09-26
VTEB    ,VANGUARD TAXEXM BND  ,100,1,2018-09-26
VTI     ,VANGUARD TTL ETF     ,1904,16,2018-09-26
VTIP    ,VANGUARD SHTM INFPRO ,600,6,2018-09-26
VTR     ,VENTAS INC           ,15512,88,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,3400,34,2018-09-26
VVC     ,VECTREN CORP         ,1800,9,2018-09-26
VVV     ,VALVOLINE INC        ,1900,19,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,317416,1150,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,300,3,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,300,3,2018-09-26
VZ      ,VERIZON COMMUN       ,34053,160,2018-09-26
W       ,WAYFAIR INC          ,1900,18,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,8047,65,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,2700,25,2018-09-26
WAT     ,WATERS CP            ,400,4,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,113827,786,2018-09-26
WBS     ,WEBSTER FINL CORP    ,800,7,2018-09-26
WBT     ,WELBILT  INC         ,5700,35,2018-09-26
WCC     ,WESCO INTL INC       ,100,1,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,600,6,2018-09-26
WDAY    ,WORKDAY INC CL A     ,6335,35,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,14821,119,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,5658,52,2018-09-26
WELL    ,WELLTOWER INC        ,3100,19,2018-09-26
WEN     ,WENDYS COMPANY THE   ,14312,63,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,130552,845,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,311930,2021,2018-09-26
WHR     ,WHIRLPOOL CP         ,500,5,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,3241,26,2018-09-26
WLL     ,WHITING PETE CORP    ,8776,56,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,700,7,2018-09-26
WM      ,WASTE MGMT INC       ,6597,64,2018-09-26
WMB     ,WILLIAMS COS         ,18018,133,2018-09-26
WMT     ,WALMART INC          ,42959,364,2018-09-26
WP      ,WORLDPAY  INC        ,700,6,2018-09-26
WPX     ,WPX ENERGY  INC      ,29400,179,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,1500,10,2018-09-26
WRK     ,WESTROCK CO          ,11034,100,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,4707,37,2018-09-26
WST     ,WEST PHARMA SVCS INC ,1700,9,2018-09-26
WTFC    ,WINTRUST FINL CORP   ,1100,11,2018-09-26
WTR     ,AQUA AMERICA INC     ,600,6,2018-09-26
WU      ,WESTERN UNION COMPAN ,80900,713,2018-09-26
WY      ,WEYERHAEUSER CO      ,12702,103,2018-09-26
WYND    ,WYNDHAM DESTINATIONS ,2500,24,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,5882,37,2018-09-26
X       ,UNITED STATES STEEL  ,36308,219,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,18011,136,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,2956,28,2018-09-26
XEL     ,XCEL ENERGY CMN      ,63940,569,2018-09-26
XES     ,ST SPDR OG ES ETF    ,1900,18,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,27700,110,2018-09-26
XL      ,XL GROUP LTD         ,5200,22,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,155197,1269,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,60038,493,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,487025,755,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,198417,884,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,40780,253,2018-09-26
XLNX    ,XILINX  INC          ,6412,43,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,243485,1119,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,300244,1661,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,346863,2229,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,63872,453,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,39179,286,2018-09-26
XME     ,SPDR SP METALS  MI   ,81910,537,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,3400,22,2018-09-26
XOM     ,EXXON MOBIL CP       ,51278,361,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,152259,1108,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,2810,27,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,22685,157,2018-09-26
XRT     ,SPDR RETAIL ETF      ,188261,1458,2018-09-26
XRX     ,XEROX CP             ,6900,33,2018-09-26
XYL     ,XYLEM INC            ,2100,18,2018-09-26
YUM     ,YUM BRANDS INC       ,9754,74,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,5993,40,2018-09-26
Z       ,ZILLOW GROUP CL C    ,4490,32,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,10000,51,2018-09-26
ZBH     ,ZIMMER BIOMET HLDGS  ,1300,12,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,1900,18,2018-09-26
ZEN     ,ZENDESK  INC         ,2300,11,2018-09-26
ZG      ,ZILLOW GRP INC CL A  ,700,7,2018-09-26
ZION    ,ZIONS BANCORPORATION ,6835,40,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,73973,207,2018-09-26
ZTS     ,ZOETIS INC           ,19214,160,2018-09-26
