symbol,description,total_shares,total_trades,last_update
RHT     ,RED HAT INC          ,3200,31,2019-01-05
RIG     ,TRANSOCEAN LTD       ,57846,253,2019-01-05
RL      ,RALPH LAUREN CP      ,2800,20,2019-01-05
RLGY    ,REALOGY HOLDINGS CP  ,27100,158,2019-01-05
RMD     ,RESMED INC           ,4401,39,2019-01-05
RNG     ,RINGCENTRAL  INC     ,6800,65,2019-01-05
ROK     ,ROCKWELL AUTOMAT INC ,4400,35,2019-01-05
ROL     ,ROLLINS INC          ,1000,5,2019-01-05
ROP     ,ROPER TECHNOLOGIES   ,300,3,2019-01-05
ROST    ,ROSS STORES  INC     ,1000,10,2019-01-05
RP      ,REALPAGE  INC        ,600,4,2019-01-05
RPAI    ,RETAIL PPTS OF AMER  ,22700,137,2019-01-05
RPM     ,RPM INTL INC         ,6100,40,2019-01-05
RRC     ,RANGE RES CORP       ,49048,236,2019-01-05
RS      ,RELIANCE STL  ALMN   ,1300,8,2019-01-05
RSG     ,REPUBLIC SVCS INC    ,500,5,2019-01-05
RSP     ,INVESCO SP 500 E     ,1700,10,2019-01-05
RSX     ,VANECK VECTORS RUSSI ,72599,439,2019-01-05
RTN     ,RAYTHEON CO NEW      ,100,1,2019-01-05
RWM     ,PSHRT RUSSELL2000    ,900,7,2019-01-05
RWX     ,SPDR DJ REAL ESTATE  ,700,3,2019-01-05
RYN     ,RAYONIER INC REIT    ,5400,38,2019-01-05
S       ,SPRINT CORP          ,351986,866,2019-01-05
SABR    ,SABRE CORPORATION CM ,2700,25,2019-01-05
SAGE    ,SAGE THERAPEUTIC COM ,10900,40,2019-01-05
SATS    ,ECHOSTAR CORP        ,500,5,2019-01-05
SBNY    ,SIGNATURE BANK       ,1200,9,2019-01-05
SBUX    ,STARBUCKS CORP       ,9600,50,2019-01-05
SC      ,SANTANDER CONSUMER   ,13271,106,2019-01-05
SCCO    ,SOUTHERN COPPER CORP ,4133,29,2019-01-05
SCG     ,SCANA CP NEW         ,900,3,2019-01-05
SCHA    ,SCHWAB US SC ETF     ,300,3,2019-01-05
SCHD    ,SCHWAB US DIVD EQTY  ,5700,27,2019-01-05
SCHE    ,SCHWAB EMG MKT ETF   ,400,4,2019-01-05
SCHF    ,SCHWAB INTL EQ ETF   ,16700,23,2019-01-05
SCHH    ,SCH US REIT ETF      ,2200,15,2019-01-05
SCHM    ,SCH US MID CAP ETF   ,100,1,2019-01-05
SCHO    ,SCH ST US TRSR ETF   ,8000,22,2019-01-05
SCHP    ,SCH US TIPS ETF      ,600,4,2019-01-05
SCHR    ,SCH INTM US TRSR ETF ,1500,15,2019-01-05
SCHV    ,SCHWAB US LC VAL ETF ,900,5,2019-01-05
SCHW    ,CHARLES SCHWAB INC   ,20200,100,2019-01-05
SCHX    ,SCHWAB US LC ETF     ,5300,35,2019-01-05
SCHZ    ,SCH US AGG BND ETF   ,1100,6,2019-01-05
SCI     ,SERVICE CP INTL      ,2533,14,2019-01-05
SCZ     ,ISHARES MSCI EAFE SM ,1300,7,2019-01-05
SDOG    ,ALPS SDOG ETF        ,300,3,2019-01-05
SDY     ,SPDR SP DIVIDEND ET  ,800,7,2019-01-05
SEE     ,SEALED AIR CP NEW    ,1600,12,2019-01-05
SEIC    ,SEI INVESTMENTS CO   ,700,7,2019-01-05
SERV    ,SERVICEMASTER GLOBAL ,2122,21,2019-01-05
SFM     ,SPROUTS FARMERS MARK ,5200,48,2019-01-05
SGEN    ,SEATTLE GENETICS INC ,1315,11,2019-01-05
SH      ,SHRT SP500 PROSHRS   ,9700,23,2019-01-05
SHV     ,ISHARES              ,26653,73,2019-01-05
SHY     ,ISHARES 13YR         ,14200,34,2019-01-05
SHYG    ,ISHARES 05 HY CORP   ,500,5,2019-01-05
SIRI    ,SIRIUS XM HOLDINGS I ,281455,717,2019-01-05
SITC    ,SITE CENTERS CORP    ,8700,40,2019-01-05
SIVB    ,SVB FINANCIAL GRP    ,400,4,2019-01-05
SIX     ,SIX FLAGS ENTMNT CP  ,900,7,2019-01-05
SJM     ,SMUCKERS J M NEW     ,700,6,2019-01-05
SJNK    ,SPDR BB BRCLY ST HY  ,8400,36,2019-01-05
SKX     ,SKECHERS USA INC     ,8400,62,2019-01-05
SLB     ,SCHLUMBERGER LTD     ,38184,198,2019-01-05
SLG     ,SL GREEN REALTY CP   ,2900,27,2019-01-05
SLGN    ,SILGAN HOLDINGS      ,3800,17,2019-01-05
SLM     ,SLM CORPORATION      ,60306,435,2019-01-05
SLV     ,ISHARES SILVER TRUST ,156600,180,2019-01-05
SM      ,SM ENERGY COMPANY    ,8900,51,2019-01-05
SMG     ,SCOTTS MIRACLEGR CO  ,500,5,2019-01-05
SMH     ,VANECK VECTORS SEMIS ,25000,121,2019-01-05
SNA     ,SNAP ON INC          ,300,2,2019-01-05
SNDR    ,SCHNEIDER NATIONAL   ,1000,6,2019-01-05
SNH     ,SENIOR HSG SBI       ,11900,41,2019-01-05
SNLN    ,HIGHLAND IBOXX SR LN ,1400,14,2019-01-05
SNPS    ,SYNOPSYS  INC        ,300,3,2019-01-05
SNV     ,SYNOVUS FINL CP      ,17800,78,2019-01-05
SO      ,SOUTHERN CO          ,20500,167,2019-01-05
SON     ,SONOCO PRODUCTS      ,2800,19,2019-01-05
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2019-01-05
SPAB    ,SPDR PORTFOLIO AGGRE ,3400,34,2019-01-05
SPB     ,SPECTRUM BRANDS HOLD ,2600,25,2019-01-05
SPGI    ,SP GLOBAL INC        ,300,3,2019-01-05
SPHD    ,IN SP 500 HI DIV     ,200,2,2019-01-05
SPHQ    ,INVESCO SP           ,2000,11,2019-01-05
SPIB    ,SPDR PORTFOLIO INTER ,800,4,2019-01-05
SPLK    ,SPLUNK INC           ,6190,60,2019-01-05
SPLV    ,INVS SP 500 LOW      ,4700,21,2019-01-05
SPR     ,SPIRIT AEROSYSTEMS H ,1300,12,2019-01-05
SPTL    ,SPDR PORTFOLIO LONG  ,600,5,2019-01-05
SPY     ,SPDR SP 500 ETF TRS  ,42900,181,2019-01-05
SQ      ,SQUARE  INC          ,1100,6,2019-01-05
SRC     ,SPIRIT REALTY CAPTL  ,1600,11,2019-01-05
SRCL    ,STERICYCLE  INC      ,4000,39,2019-01-05
SRE     ,SEMPRA ENERGY        ,2600,11,2019-01-05
SRLN    ,SPDR GSO BNKLN ETF   ,400,4,2019-01-05
SRPT    ,SAREPTA THERAPEUTICS ,8700,46,2019-01-05
SSNC    ,SSC TECHNOLOGIES     ,5600,53,2019-01-05
ST      ,SENSATA TECH HOLDING ,3100,26,2019-01-05
STAY    ,EXTENDED STAY AMR SH ,4600,19,2019-01-05
STE     ,STERIS PLC           ,800,7,2019-01-05
STI     ,SUNTRUST BANKS       ,7400,56,2019-01-05
STL     ,STERLING BANCORP     ,2500,13,2019-01-05
STLD    ,STEEL DYNAMICS INC   ,2328,12,2019-01-05
STOR    ,STORE CAPITAL CP     ,8666,45,2019-01-05
STT     ,STATE STREET CP      ,900,5,2019-01-05
STWD    ,STARWOOD PROPERTY TR ,31700,229,2019-01-05
STX     ,SEAGATE TECH ORD SHS ,3043,22,2019-01-05
STZ     ,CONSTELLATION BRD A  ,1300,13,2019-01-05
SUI     ,SUN COMMUNITIES INC  ,100,1,2019-01-05
SWCH    ,SWITCH  INC          ,400,4,2019-01-05
SWI     ,SOLARWINDS CORP      ,400,4,2019-01-05
SWK     ,STANLEY BLACK  DCKR  ,100,1,2019-01-05
SWKS    ,SKYWORKS SOLUTIONS   ,2200,16,2019-01-05
SYF     ,SYNCHRONY FINANCIAL  ,40100,136,2019-01-05
SYK     ,STRYKER CP           ,4300,29,2019-01-05
SYMC    ,SYMANTEC CORPORATION ,6400,50,2019-01-05
SYY     ,SYSCO CP             ,13400,103,2019-01-05
T       ,ATT INC              ,119269,602,2019-01-05
TAP     ,MOLSON COORS CO CL B ,1200,8,2019-01-05
TBF     ,PROSHARES SHORT      ,900,9,2019-01-05
TCBI    ,TEXAS CAPITAL BNCSH  ,1600,10,2019-01-05
TCF     ,TCF FINANCIAL CORP   ,16500,98,2019-01-05
TCO     ,TAUBMAN CENTERS INC  ,1100,9,2019-01-05
TDC     ,TERADATA CORP        ,2500,19,2019-01-05
TDS     ,TELEPHONE AND DATA   ,600,5,2019-01-05
TDTT    ,FLEX3YRTARGDURTIPS   ,200,2,2019-01-05
TDY     ,TELEDYNE TECH INC    ,100,1,2019-01-05
TEAM    ,ATLASSIAN CLS A ORD  ,1048,10,2019-01-05
TECH    ,BIOTECHNE CP CMN     ,200,2,2019-01-05
TEL     ,TE CONNECTIVITY LTD  ,2800,23,2019-01-05
TER     ,TERADYNE INC CMN     ,4185,26,2019-01-05
TEX     ,TEREX CP             ,14000,100,2019-01-05
TFSL    ,TFS FINANCIAL CORP   ,2600,13,2019-01-05
TFX     ,TELEFLEX INC         ,400,4,2019-01-05
TGT     ,TARGET CP            ,2300,12,2019-01-05
THG     ,HANOVER INSURANCE GR ,200,2,2019-01-05
THO     ,THOR INDS INC        ,6700,65,2019-01-05
THS     ,TREEHOUSE FOODS INC  ,800,7,2019-01-05
TIF     ,TIFFANY AND CO       ,8896,77,2019-01-05
TIP     ,ISHARES  TIP         ,5700,25,2019-01-05
TJX     ,T J X COS INC        ,12700,73,2019-01-05
TKR     ,TIMKEN CO            ,4800,25,2019-01-05
TLH     ,ISHARES 1020         ,300,3,2019-01-05
TLT     ,ISHARES  20          ,29100,195,2019-01-05
TMK     ,TORCHMARK CP         ,1400,12,2019-01-05
TMO     ,THERMO FISHER SCIENT ,14400,59,2019-01-05
TMUS    ,TMOBILE US CMN       ,4700,39,2019-01-05
TOL     ,TOLL BROTHERS INC    ,6604,51,2019-01-05
TPR     ,TAPESTRY  INC        ,7484,40,2019-01-05
TPX     ,TEMPUR SEALY INTL    ,5800,47,2019-01-05
TRCO    ,TRIBUNE MEDIA CO A   ,5600,42,2019-01-05
TRGP    ,TARGA RESOURCES INC  ,15722,110,2019-01-05
TRIP    ,TRIPADVISOR  INC     ,600,3,2019-01-05
TRMB    ,TRIMBLE INC          ,1000,8,2019-01-05
TRN     ,TRINITY IND          ,4534,28,2019-01-05
TROW    ,T ROWE PRICE GROUP   ,2600,26,2019-01-05
TRU     ,TRANSUNION           ,7300,60,2019-01-05
TRV     ,THE TRAVELERS CO     ,600,6,2019-01-05
TSCO    ,TRACTOR SUPPLY CO    ,6400,57,2019-01-05
TSLA    ,TESLA  INC           ,3600,21,2019-01-05
TSN     ,TYSON FOODS INC CL A ,700,6,2019-01-05
TSRO    ,TESARO  INC          ,4100,30,2019-01-05
TSS     ,TOTAL SYSTEM SVC INC ,1600,12,2019-01-05
TTC     ,TORO CO              ,700,6,2019-01-05
TTWO    ,TAKETWO INTERACTI    ,19100,148,2019-01-05
TUR     ,ISHARES MSCI TURKEY  ,600,5,2019-01-05
TWLO    ,TWILIO INC CL A      ,4000,38,2019-01-05
TWO     ,TWO HARBORS INVT CP  ,17900,54,2019-01-05
TWOU    ,2U  INC CMN STK      ,4000,39,2019-01-05
TWTR    ,TWITTER  INC         ,36622,195,2019-01-05
TXN     ,TEXAS INSTRUMENTS    ,5500,43,2019-01-05
TXT     ,TEXTRON INC          ,5302,32,2019-01-05
TYL     ,TYLER TECHNGIES      ,400,4,2019-01-05
UA      ,UNDER ARMOUR C       ,6800,49,2019-01-05
UAA     ,UNDER ARMOUR INC     ,20900,110,2019-01-05
UAL     ,UNITED CONTINENTL CM ,700,4,2019-01-05
UBNT    ,UBIQUITI NETWORKS  I ,300,3,2019-01-05
UDR     ,UDR INC              ,6664,40,2019-01-05
UFS     ,DOMTAR CORP NEW      ,1517,14,2019-01-05
UGI     ,U G I CP             ,1300,11,2019-01-05
UHS     ,UNIVERSAL HLTH SVC B ,100,1,2019-01-05
ULTA    ,ULTA BEAUTY  INC     ,800,7,2019-01-05
ULTI    ,ULTIMATE SOFTWARE    ,400,4,2019-01-05
UMPQ    ,UMPQUA HOLDINGS CORP ,12700,57,2019-01-05
UNG     ,US NAT GAS FD ETF    ,8300,36,2019-01-05
UNH     ,UNITEDHEALTH GROUP   ,800,8,2019-01-05
UNIT    ,UNITI GROUP INC      ,5573,29,2019-01-05
UNM     ,UNUM GROUP           ,4577,38,2019-01-05
UNP     ,UNION PACIFIC        ,3100,25,2019-01-05
UNVR    ,UNIVAR INC           ,3863,20,2019-01-05
UPS     ,UNITED PARCEL SVC    ,1100,9,2019-01-05
URBN    ,URBAN OUTFITTERS INC ,17500,156,2019-01-05
USB     ,US BANCORP           ,34600,248,2019-01-05
USFD    ,US FOODS HL CP       ,6700,46,2019-01-05
USG     ,U S G CP             ,16001,94,2019-01-05
USM     ,U S CELLULAR         ,400,3,2019-01-05
USMV    ,ISHARES MSCI USA MIN ,4700,19,2019-01-05
USO     ,US OIL FUND  ETF     ,337525,208,2019-01-05
UTX     ,UNITED TECH          ,6900,55,2019-01-05
UUP     ,IN DB USD IDX BL FD  ,100,1,2019-01-05
V       ,VISA INC             ,8271,74,2019-01-05
VAR     ,VARIAN MED SYS INC   ,400,3,2019-01-05
VB      ,VANGUARD SMCAP ETF   ,700,4,2019-01-05
VC      ,VISTEON CORP CMN     ,1918,13,2019-01-05
VCIT    ,VANGUARD INTERM CORP ,300,3,2019-01-05
VCSH    ,VANGUARD SHT TM COR  ,4800,32,2019-01-05
VEA     ,VANGUARD FTSE DEVLPD ,202449,557,2019-01-05
VEEV    ,VEEVA SYSTEMS INC    ,6274,62,2019-01-05
VER     ,VEREIT  INC CMN      ,89932,142,2019-01-05
VEU     ,VG FTSE ALLWD US ETF ,4902,19,2019-01-05
VFC     ,V F CP               ,2100,18,2019-01-05
VFH     ,VANGUARD FIN ETF     ,1300,10,2019-01-05
VGIT    ,VNGRD INTTRM ETF     ,1300,8,2019-01-05
VGK     ,VANGUARD FTSE EUROPN ,35472,193,2019-01-05
VGSH    ,VANGUARD SHORTTERM   ,3400,11,2019-01-05
VGT     ,VANGUARD INFO ETF    ,100,1,2019-01-05
VIAB    ,VIACOM INC CL B      ,8300,66,2019-01-05
VICI    ,VICI PROPERTIES INC  ,16065,152,2019-01-05
VIG     ,VANGUARD DVND ETF    ,2400,17,2019-01-05
VIRT    ,VIRTU FINANCIAL CM A ,10826,74,2019-01-05
VLO     ,VALERO ENERGY CP     ,2500,13,2019-01-05
VLUE    ,ISHS MSCI US VALUE   ,700,7,2019-01-05
VMBS    ,VANGUARD MORTG BCKD  ,100,1,2019-01-05
VMC     ,VULCAN MATERIALS HC  ,200,2,2019-01-05
VMW     ,VMWARE  INC          ,8900,83,2019-01-05
VNO     ,VORNADO REALTY TRUST ,400,3,2019-01-05
VNQ     ,VANGUARD REAL ESTATE ,8300,37,2019-01-05
VOE     ,VANGUARD MIDCAP VAL  ,700,7,2019-01-05
VOO     ,VANGUARD SP500 ETF   ,600,5,2019-01-05
VOX     ,VANGRD COM SVC ETF   ,200,2,2019-01-05
VOYA    ,VOYA FINL  INC       ,8600,68,2019-01-05
VRSK    ,VERISK ANALYTICS INC ,1500,15,2019-01-05
VRSN    ,VERISIGN  INC        ,2200,22,2019-01-05
VRTX    ,VERTEX PHARMACEUTIC  ,300,3,2019-01-05
VSM     ,VERSUM MATERIALS INC ,1600,16,2019-01-05
VST     ,VISTRA ENERGY CORP   ,6200,27,2019-01-05
VT      ,VANGUARD TOTAL WORLD ,1200,5,2019-01-05
VTEB    ,VANGUARD TAXEXM BND  ,1800,12,2019-01-05
VTIP    ,VANGUARD SHTM INFPRO ,700,7,2019-01-05
VTR     ,VENTAS INC           ,6300,52,2019-01-05
VTV     ,VANGUARD VALUE ETF   ,1600,10,2019-01-05
VVC     ,VECTREN CORP         ,2200,16,2019-01-05
VVV     ,VALVOLINE INC        ,5100,24,2019-01-05
VWO     ,VANGRD FTSE EMRG     ,177492,536,2019-01-05
VXX     ,IPATH SP 500 VIX SH  ,500,3,2019-01-05
VYM     ,VANGUARD HIGH DIVIDE ,500,3,2019-01-05
VZ      ,VERIZON COMMUN       ,43557,345,2019-01-05
W       ,WAYFAIR INC          ,7100,23,2019-01-05
WAB     ,WESTINGHOUSE AIR BRA ,700,7,2019-01-05
WAL     ,WESTERN ALNC BANCORP ,2100,18,2019-01-05
WAT     ,WATERS CP            ,1700,16,2019-01-05
WBA     ,WALGREENS BTS ALN CM ,12300,74,2019-01-05
WBS     ,WEBSTER FINL CORP    ,1100,10,2019-01-05
WBT     ,WELBILT  INC         ,4350,31,2019-01-05
WCC     ,WESCO INTL INC       ,500,4,2019-01-05
WCG     ,WELLCARE HEALTHPLANS ,600,6,2019-01-05
WDAY    ,WORKDAY INC CL A     ,13800,119,2019-01-05
WDC     ,WESTERN DIGITAL CP   ,5139,38,2019-01-05
WEC     ,WEC ENERGY GP  INC   ,4300,41,2019-01-05
WELL    ,WELLTOWER INC        ,5600,52,2019-01-05
WEN     ,WENDYS COMPANY THE   ,28877,249,2019-01-05
WEX     ,WEX INC              ,100,1,2019-01-05
WFC     ,WELLS FARGO  CO NEW  ,66700,524,2019-01-05
WH      ,WYNDHAM HOTELS       ,2600,25,2019-01-05
WHR     ,WHIRLPOOL CP         ,200,2,2019-01-05
WLK     ,WESTLAKE CHEMICAL CO ,600,4,2019-01-05
WLL     ,WHITING PETE CORP    ,30544,144,2019-01-05
WMB     ,WILLIAMS COS         ,68021,439,2019-01-05
WMT     ,WALMART INC          ,18100,170,2019-01-05
WP      ,WORLDPAY  INC        ,5400,49,2019-01-05
WPC     ,WP CAREY INC         ,3800,19,2019-01-05
WPX     ,WPX ENERGY  INC      ,22959,107,2019-01-05
WRB     ,BERKLEY W R CP       ,500,5,2019-01-05
WRI     ,WEINGARTEN RLTY SBI  ,2700,19,2019-01-05
WRK     ,WESTROCK CO          ,5700,41,2019-01-05
WSM     ,WILLIAMS SONOMA INC  ,6200,56,2019-01-05
WSO     ,WATSCO INC           ,400,4,2019-01-05
WST     ,WEST PHARMA SVCS INC ,996,7,2019-01-05
WTFC    ,WINTRUST FINL CORP   ,600,5,2019-01-05
WTR     ,AQUA AMERICA INC     ,1300,11,2019-01-05
WU      ,WESTERN UNION COMPAN ,51690,242,2019-01-05
WY      ,WEYERHAEUSER CO      ,22165,173,2019-01-05
WYND    ,WYNDHAM DESTINATIONS ,13200,126,2019-01-05
WYNN    ,WYNN RESORTS LIMITED ,3000,28,2019-01-05
X       ,UNITED STATES STEEL  ,11447,63,2019-01-05
XBI     ,SPDR SP BIOTECH ETF  ,23600,95,2019-01-05
XEC     ,CIMAREX ENERGY CO    ,3700,37,2019-01-05
XEL     ,XCEL ENERGY CMN      ,19500,171,2019-01-05
XES     ,ST SPDR OG ES ETF    ,2284,14,2019-01-05
XHB     ,SPDR HOMEBUILDERS ET ,24400,108,2019-01-05
XLB     ,MATERIALS SS SPDR FD ,101000,471,2019-01-05
XLC     ,THE COM SV EL SC SPD ,100,1,2019-01-05
XLE     ,ENERGY SELECT SPDR   ,5733,29,2019-01-05
XLF     ,FINANCIAL SEL SPDR   ,395208,597,2019-01-05
XLI     ,INDUSTRIAL SPDR      ,53626,264,2019-01-05
XLK     ,TECHNOLOGY SPDR      ,20484,95,2019-01-05
XLNX    ,XILINX  INC          ,1200,10,2019-01-05
XLP     ,CONSUMER STAP SPDR   ,27277,81,2019-01-05
XLRE    ,REAL ESTATE SPDR FD  ,12000,58,2019-01-05
XLU     ,UTILITIES SEL SPDR   ,165725,346,2019-01-05
XLV     ,HEALTHCARE SS SPDR F ,30200,114,2019-01-05
XLY     ,CONSUMER DIS SS SPDR ,6000,32,2019-01-05
XME     ,SPDR SP METALS  MI   ,12500,50,2019-01-05
XOG     ,EXTRACTION OILGAS CM ,13829,22,2019-01-05
XOM     ,EXXON MOBIL CP       ,8100,35,2019-01-05
XOP     ,ST SPDR OG EP ETF    ,89387,241,2019-01-05
XPO     ,XPO LOGISTICS  INC   ,7000,40,2019-01-05
XRAY    ,DENTSPLY SIRONA INC  ,17900,139,2019-01-05
XRT     ,SPDR RETAIL ETF      ,125705,430,2019-01-05
XRX     ,XEROX CP             ,53200,440,2019-01-05
XYL     ,XYLEM INC            ,100,1,2019-01-05
YUM     ,YUM BRANDS INC       ,2200,21,2019-01-05
YUMC    ,YUM CHINA HLDGS      ,18605,184,2019-01-05
Z       ,ZILLOW GROUP CL C    ,5721,49,2019-01-05
ZAYO    ,ZAYO GRP HLDGS  INC  ,25400,98,2019-01-05
ZBH     ,ZIMMER BIOMET HLDGS  ,1500,11,2019-01-05
ZBRA    ,ZEBRA TECHNOLOGIES   ,100,1,2019-01-05
ZEN     ,ZENDESK  INC         ,3700,36,2019-01-05
ZG      ,ZILLOW GRP INC CL A  ,1800,17,2019-01-05
ZION    ,ZIONS BANCORP NA     ,10956,75,2019-01-05
ZNGA    ,ZYNGA INC CL A CMN   ,99941,171,2019-01-05
ZTS     ,ZOETIS INC           ,1800,9,2019-01-05
