Symbol,Description,Total Shares,Total Tradea,Last Update
SCHH,SCH US REIT ETF,600,5,2020-02-22
SCHP,SCH US TIPS ETF,100,1,2020-02-22
SCHR,SCH INTM US TRSR ETF,1000,10,2020-02-22
SCHW,CHARLES SCHWAB INC,61436,461,2020-02-22
SCHX,SCHWAB US LC ETF,6500,62,2020-02-22
SCHZ,SCH US AGG BND ETF,3000,11,2020-02-22
SCI,SERVICE CP INTL,6712,70,2020-02-22
SCZ,ISHARES MSCI EAFE SM,12500,70,2020-02-22
SDIV,GLOBAL X SUPERDIV,2900,20,2020-02-22
SDY,SPDR SP DIVIDEND ET,4400,31,2020-02-22
SEE,SEALED AIR CP NEW,9812,100,2020-02-22
SEIC,SEI INVESTMENTS CO,1600,16,2020-02-22
SERV,SERVICEMASTER GLOBAL,19600,112,2020-02-22
SFM,SPROUTS FARMERS MARK,2300,19,2020-02-22
SGEN,SEATTLE GENETICS INC,2500,25,2020-02-22
SH,SHRT SP500 PROSHRS,78241,75,2020-02-22
SHV,ISHARES,24797,40,2020-02-22
SHW,SHERWIN WILLIAMS CO,6102,61,2020-02-22
SHY,ISHARES 13YR,400,2,2020-02-22
SHYG,ISHARES 05 HY CORP,14105,72,2020-02-22
SIL,SILVER MINERS ETF,400,4,2020-02-22
SIRI,SIRIUS XM HOLDINGS I,215982,392,2020-02-22
SITC,SITE CENTERS CORP,6502,61,2020-02-22
SIVB,SVB FINANCIAL GRP,2102,22,2020-02-22
SIX,SIX FLAGS ENTMNT CP,8305,45,2020-02-22
SJM,SMUCKERS J M NEW,1895,27,2020-02-22
SJNK,SPDR BB BRCLY ST HY,27213,74,2020-02-22
SKX,SKECHERS USA INC,11800,110,2020-02-22
SLB,SCHLUMBERGER LTD,19040,152,2020-02-22
SLG,SL GREEN REALTY CP,1500,16,2020-02-22
SLGN,SILGAN HOLDINGS,4928,43,2020-02-22
SLM,SLM CORPORATION,9800,60,2020-02-22
SLV,ISHARES SILVER TRUST,36750,70,2020-02-22
SLYV,SPDR SP SC VALUE,200,2,2020-02-22
SMAR,SMARTSHHET INC,800,4,2020-02-22
SMG,SCOTTS MIRACLEGR CO,200,2,2020-02-22
SMH,VANECK VECTORS SEMIS,20600,179,2020-02-22
SNA,SNAP ON INC,1386,12,2020-02-22
SNDR,SCHNEIDER NATIONAL,6600,62,2020-02-22
SNPS,SYNOPSYS  INC,9800,55,2020-02-22
SNV,SYNOVUS FINL CP,14730,106,2020-02-22
SNX,SYNNEX CORP,400,4,2020-02-22
SO,SOUTHERN CO,10524,103,2020-02-22
SON,SONOCO PRODUCTS,2100,21,2020-02-22
SOXX,ISHARES PHLX SC ETF,900,9,2020-02-22
SPAB,SPDR PORTFOLIO AGGRE,15547,73,2020-02-22
SPB,SPECTRUM BRANDS HOLD,7600,76,2020-02-22
SPDW,SPDR PORTFOLIO DEVEL,17600,48,2020-02-22
SPEM,SPDR PORTFOLIO EMERG,5500,42,2020-02-22
SPG,SIMON PPTY GRP INC,8200,68,2020-02-22
SPGI,SP GLOBAL INC,8100,81,2020-02-22
SPHQ,INVESCO SP,100,1,2020-02-22
SPIB,SPDR PORTFOLIO INTER,3700,21,2020-02-22
SPIP,SPDR PORTFOLIO TIPS,100,1,2020-02-22
SPLB,SPDR PORTFOLIO LONG,22100,141,2020-02-22
SPLG,SPDR PORTFOLIO SP 5,3608,6,2020-02-22
SPLK,SPLUNK INC,7242,48,2020-02-22
SPLV,INVS SP 500 LOW,5500,55,2020-02-22
SPOT,SPOTIFY TECHNOLOGY S,2606,19,2020-02-22
SPR,SPIRIT AEROSYSTEMS H,2312,25,2020-02-22
SPSB,SPDR PORTFOLIO SHORT,11600,26,2020-02-22
SPSM,SPDR PORTFOLIO SP,600,6,2020-02-22
SPTI,SPDR PORTFOLIO INTER,1100,11,2020-02-22
SPTL,SPDR PORTFOLIO LONG,4000,14,2020-02-22
SPTM,SPDR PORTFOLIO SP,100,1,2020-02-22
SPTS,SPDR PORTFOLIO SHORT,700,7,2020-02-22
SPY,SPDR SP 500 ETF TRS,74038,552,2020-02-22
SPYD,SPDR PORTFOLIO SP 5,600,6,2020-02-22
SPYG,SPDR PORTFOLIO SP 5,200,1,2020-02-22
SPYV,SPDR PORTFOLIO SP 5,100,1,2020-02-22
SQ,SQUARE  INC,13130,91,2020-02-22
SRC,SPIRIT REALTY CAPTL,3103,32,2020-02-22
SRCL,STERICYCLE  INC,1000,10,2020-02-22
SRE,SEMPRA ENERGY,1700,17,2020-02-22
SRLN,SPDR GSO BNKLN ETF,7600,30,2020-02-22
SRPT,SAREPTA THERAPEUTICS,1300,13,2020-02-22
SSNC,SSC TECHNOLOGIES,4700,44,2020-02-22
ST,SENSATA TECH HOLDING,2700,27,2020-02-22
STAY,EXTENDED STAY AMR SH,11101,59,2020-02-22
STE,STERIS PLC,4501,46,2020-02-22
STL,STERLING BANCORP,13300,119,2020-02-22
STLD,STEEL DYNAMICS INC,11343,112,2020-02-22
STOR,STORE CAPITAL CP,7200,68,2020-02-22
STT,STATE STREET CP,8065,69,2020-02-22
STWD,STARWOOD PROPERTY TR,2432,22,2020-02-22
STX,SEAGATE TECH ORD SHS,7200,71,2020-02-22
STZ,CONSTELLATION BRD A,800,7,2020-02-22
SUI,SUN COMMUNITIES INC,2673,27,2020-02-22
SVC,SERVICE PROP TRT CMN,1900,18,2020-02-22
SWCH,SWITCH  INC,3300,30,2020-02-22
SWI,SOLARWINDS CORP,800,6,2020-02-22
SWK,STANLEY BLACK  DCKR,12757,146,2020-02-22
SWKS,SKYWORKS SOLUTIONS,4872,49,2020-02-22
SYF,SYNCHRONY FINANCIAL,17330,140,2020-02-22
SYK,STRYKER CP,3701,37,2020-02-22
SYY,SYSCO CP,3632,34,2020-02-22
T,ATT INC,59883,408,2020-02-22
TAP,MOLSON COORS CO CL B,7197,56,2020-02-22
TBF,PROSHARES SHORT,1900,10,2020-02-22
TCBI,TEXAS CAPITAL BNCSH,1700,17,2020-02-22
TCF,TCF FINL CORP,1200,10,2020-02-22
TCO,TAUBMAN CENTERS INC,10647,34,2020-02-22
TDC,TERADATA CORP,3400,34,2020-02-22
TDG,TRANSDIGM GRP INC,1702,18,2020-02-22
TDS,TELEPHONE AND DATA,7868,78,2020-02-22
TDY,TELEDYNE TECH INC,500,5,2020-02-22
TEAM,ATLASSIAN CLS A ORD,2500,25,2020-02-22
TECH,BIOTECHNE CP CMN,1166,11,2020-02-22
TEL,TE CONNECTIVITY LTD,4500,45,2020-02-22
TER,TERADYNE INC CMN,4900,49,2020-02-22
TFC,TRUIST FINANCIAL COR,3312,29,2020-02-22
TFSL,TFS FINANCIAL CORP,700,7,2020-02-22
TFX,TELEFLEX INC,3502,35,2020-02-22
TGT,TARGET CP,9611,96,2020-02-22
THG,HANOVER INSURANCE GR,1200,12,2020-02-22
THO,THOR INDS INC,1700,17,2020-02-22
THS,TREEHOUSE FOODS INC,2000,20,2020-02-22
TIF,TIFFANY AND CO,4400,39,2020-02-22
TIP,ISHARES  TIP,1800,8,2020-02-22
TJX,T J X COS INC,13679,131,2020-02-22
TKR,TIMKEN CO,5737,57,2020-02-22
TLT,ISHARES  20,6636,50,2020-02-22
TMO,THERMO FISHER SCIENT,17421,177,2020-02-22
TMUS,TMOBILE US CMN,9300,93,2020-02-22
TOL,TOLL BROTHERS INC,10700,104,2020-02-22
TOTL,SPDR DOUBLELINE TOTA,1500,9,2020-02-22
TPR,TAPESTRY  INC,19144,136,2020-02-22
TPX,TEMPUR SEALY INTL,8000,80,2020-02-22
TREE,LENDINGTREE  INC,1002,8,2020-02-22
TRGP,TARGA RESOURCES INC,6775,63,2020-02-22
TRIP,TRIPADVISOR  INC,14400,136,2020-02-22
TRMB,TRIMBLE INC,3200,31,2020-02-22
TRN,TRINITY IND,5800,52,2020-02-22
TROW,T ROWE PRICE GROUP,3600,36,2020-02-22
TRU,TRANSUNION,8276,105,2020-02-22
TRV,THE TRAVELERS CO,3737,39,2020-02-22
TSCO,TRACTOR SUPPLY CO,4047,42,2020-02-22
TSLA,TESLA  INC,1900,16,2020-02-22
TSN,TYSON FOODS INC CL A,6400,61,2020-02-22
TTC,TORO CO,212,3,2020-02-22
TTD,THE TRADE DESK CL A,2900,29,2020-02-22
TTWO,TAKETWO INTERACTI,3612,37,2020-02-22
TUR,ISHARES MSCI TURKEY,4519,42,2020-02-22
TWLO,TWILIO INC CL A,3200,32,2020-02-22
TWO,TWO HARBORS INVT CP,45800,233,2020-02-22
TWOU,2U  INC CMN STK,2202,22,2020-02-22
TWTR,TWITTER  INC,98718,622,2020-02-22
TXN,TEXAS INSTRUMENTS,6300,58,2020-02-22
TXT,TEXTRON INC,6974,65,2020-02-22
TYL,TYLER TECHNGIES,1807,23,2020-02-22
UA,UNDER ARMOUR C,7700,43,2020-02-22
UAA,UNDER ARMOUR INC,48900,365,2020-02-22
UAL,UNITED AIRLNS HLD CM,3600,36,2020-02-22
UBER,UBER TECHNOLOGIES  I,46428,313,2020-02-22
UDR,UDR INC,30841,166,2020-02-22
UFS,DOMTAR CORP NEW,5000,49,2020-02-22
UGI,U G I CP,6000,58,2020-02-22
UHAL,A M E R C  O,100,1,2020-02-22
UHS,UNIVERSAL HLTH SVC B,2602,27,2020-02-22
UI,UBIQUITI INC CMN,300,3,2020-02-22
ULTA,ULTA BEAUTY  INC,2600,26,2020-02-22
UMPQ,UMPQUA HOLDINGS CORP,5524,44,2020-02-22
UNG,US NAT GAS FD ETF,30372,111,2020-02-22
UNH,UNITEDHEALTH GROUP,2200,21,2020-02-22
UNM,UNUM GROUP,6000,59,2020-02-22
UNP,UNION PACIFIC,5500,55,2020-02-22
UNVR,UNIVAR SOLUTIONS INC,2783,28,2020-02-22
UPS,UNITED PARCEL SVC,13900,137,2020-02-22
URBN,URBAN OUTFITTERS INC,2561,26,2020-02-22
URI,UNITED RENTALS INC,6554,66,2020-02-22
USB,US BANCORP,80891,693,2020-02-22
USFD,US FOODS HL CP,5200,47,2020-02-22
USFR,WISDOMTREE FLOATING,1500,9,2020-02-22
USHY,ISHARES BROAD USD HI,200,2,2020-02-22
USIG,ISHS BRD USD INV GR,200,3,2020-02-22
USM,U S CELLULAR,1585,9,2020-02-22
USMV,ISHARES MSCI USA MIN,19039,65,2020-02-22
USO,US OIL FUND  ETF,158710,166,2020-02-22
USRT,ISHARES CORE US REIT,800,8,2020-02-22
UTHR,UNITED THERAPEUTIC,2744,27,2020-02-22
UTX,UNITED TECH,10600,99,2020-02-22
V,VISA INC,9000,89,2020-02-22
VAR,VARIAN MED SYS INC,1000,10,2020-02-22
VCIT,VANGUARD INTERM CORP,33210,133,2020-02-22
VCLT,VANGUARD LNG TM CORP,2600,13,2020-02-22
VCSH,VANGUARD SHT TM COR,10385,40,2020-02-22
VDE,VANGUARD ENRGY ETF,1946,17,2020-02-22
VEA,VANGUARD FTSE DEVLPD,126594,278,2020-02-22
VEEV,VEEVA SYSTEMS INC,5978,66,2020-02-22
VER,VEREIT  INC CMN,60963,228,2020-02-22
VEU,VG FTSE ALLWD US ETF,20700,156,2020-02-22
VFC,V F CP,3000,30,2020-02-22
VFH,VANGUARD FIN ETF,200,2,2020-02-22
VGIT,VNGRD INTTRM ETF,1400,14,2020-02-22
VGK,VANGUARD FTSE EUROPN,7000,44,2020-02-22
VGSH,VANGUARD SHORTTERM,3600,10,2020-02-22
VGT,VANGUARD INFO ETF,4800,41,2020-02-22
VIAC,VIACOMCBS CL B,30372,213,2020-02-22
VICI,VICI PROPERTIES INC,17600,98,2020-02-22
VIG,VANGUARD DVND ETF,3100,31,2020-02-22
VIRT,VIRTU FINANCIAL CM A,4400,36,2020-02-22
VLO,VALERO ENERGY CP,7292,72,2020-02-22
VMBS,VANGUARD MORTG BCKD,5700,17,2020-02-22
VMC,VULCAN MATERIALS HC,13600,131,2020-02-22
VMI,VALMONT INDS INC,100,1,2020-02-22
VMW,VMWARE  INC,5814,58,2020-02-22
VNLA,JANUS HENDERSON SHRT,2200,20,2020-02-22
VNO,VORNADO REALTY TRUST,18204,185,2020-02-22
VNQ,VANGUARD REAL ESTATE,45741,242,2020-02-22
VNQI,VANGUARD GLB EXUS RE,600,6,2020-02-22
VO,VANGUARD MIDCAP ETF,53,2,2020-02-22
VOO,VANGUARD SP500 ETF,2500,22,2020-02-22
VOYA,VOYA FINL  INC,6200,62,2020-02-22
VPL,VANGUARD FTSE PACFIC,1700,16,2020-02-22
VPU,VANGUARD UTLTS ETF,1100,11,2020-02-22
VRP,VARIABLE RATE PREF,300,3,2020-02-22
VRSK,VERISK ANALYTICS INC,2200,22,2020-02-22
VRSN,VERISIGN  INC,3200,32,2020-02-22
VRTX,VERTEX PHARMACEUTIC,3600,36,2020-02-22
VSAT,VIASAT INC,2200,21,2020-02-22
VSS,VANGUARD FTSE ETF,100,1,2020-02-22
VST,VISTRA ENERGY CORP,3900,30,2020-02-22
VT,VANGUARD TOTAL WORLD,100,1,2020-02-22
VTEB,VANGUARD TAXEXM BND,3304,10,2020-02-22
VTI,VANGUARD TTL ETF,16347,101,2020-02-22
VTIP,VANGUARD SHTM INFPRO,16400,39,2020-02-22
VTR,VENTAS INC,11940,119,2020-02-22
VTV,VANGUARD VALUE ETF,6100,61,2020-02-22
VTWO,VANGUARD RUSSELL2000,100,1,2020-02-22
VUG,VANGUARD GROWTH ETF,300,3,2020-02-22
VVV,VALVOLINE INC,10079,79,2020-02-22
VWO,VANGRD FTSE EMRG,176533,310,2020-02-22
VWOB,VANGUARD EM GOV BND,100,1,2020-02-22
VXF,VANGUARD EXT MKT IDX,100,1,2020-02-22
VXUS,VNGRD TL INTL ST ETF,1500,6,2020-02-22
VXX,IPATH SERIES B SP 5,163916,996,2020-02-22
VYM,VANGUARD HIGH DIVIDE,9200,89,2020-02-22
VZ,VERIZON COMMUN,73916,627,2020-02-22
W,WAYFAIR INC,10033,105,2020-02-22
WAB,WESTINGHOUSE AIR BRA,6378,63,2020-02-22
WAL,WESTERN ALNC BANCORP,2900,28,2020-02-22
WAT,WATERS CP,2100,21,2020-02-22
WBA,WALGREENS BTS ALN CM,17800,168,2020-02-22
WBC,WABCO HOLDINGS,300,3,2020-02-22
WBS,WEBSTER FINL CORP,5900,58,2020-02-22
WCC,WESCO INTL INC,7700,77,2020-02-22
WDAY,WORKDAY INC CL A,8061,73,2020-02-22
WDC,WESTERN DIGITAL CP,4401,43,2020-02-22
WEC,WEC ENERGY GP  INC,4500,45,2020-02-22
WELL,WELLTOWER INC,13501,134,2020-02-22
WEN,WENDYS COMPANY THE,25381,193,2020-02-22
WEX,WEX INC,3467,35,2020-02-22
WFC,WELLS FARGO  CO NEW,66591,549,2020-02-22
WH,WYNDHAM HOTELS,1000,10,2020-02-22
WHR,WHIRLPOOL CP,7595,77,2020-02-22
WLK,WESTLAKE CHEMICAL CO,7436,75,2020-02-22
WLTW,WILLIS TOWERS WTS CM,2200,21,2020-02-22
WM,WASTE MGMT INC,8001,81,2020-02-22
WMB,WILLIAMS COS,54097,437,2020-02-22
WMT,WALMART INC,16558,146,2020-02-22
WPC,W P CAREY INC,4300,44,2020-02-22
WPX,WPX ENERGY  INC,37468,320,2020-02-22
WRB,BERKLEY W R CP,11301,103,2020-02-22
WRI,WEINGARTEN RLTY SBI,4523,47,2020-02-22
WRK,WESTROCK CO,3700,36,2020-02-22
WSM,WILLIAMS SONOMA INC,2100,20,2020-02-22
WSO,WATSCO INC,2510,25,2020-02-22
WST,WEST PHARMA SVCS INC,3000,30,2020-02-22
WTFC,WINTRUST FINL CORP,900,9,2020-02-22
WTRG,ESSENTIAL UTILITIES,1600,16,2020-02-22
WU,WESTERN UNION COMPAN,65664,608,2020-02-22
WWD,WOODWARD  INC,7200,40,2020-02-22
WWE,WORLD WRESTLING ENT,6300,62,2020-02-22
WY,WEYERHAEUSER CO,17821,150,2020-02-22
WYND,WYNDHAM DESTINATIONS,5260,53,2020-02-22
WYNN,WYNN RESORTS LIMITED,3202,33,2020-02-22
X,UNITED STATES STEEL,40236,265,2020-02-22
XBI,SPDR SP BIOTECH ETF,38019,260,2020-02-22
XEC,CIMAREX ENERGY CO,17800,168,2020-02-22
XEL,XCEL ENERGY CMN,12500,122,2020-02-22
XES,ST SPDR OG ES ETF,11863,86,2020-02-22
XHB,SPDR HOMEBUILDERS ET,2845,31,2020-02-22
XLB,MATERIALS SS SPDR FD,20869,157,2020-02-22
XLC,THE COM SV EL SC SPD,37066,159,2020-02-22
XLE,ENERGY SELECT SPDR,81393,464,2020-02-22
XLF,FINANCIAL SEL SPDR,413840,828,2020-02-22
XLI,INDUSTRIAL SPDR,48000,287,2020-02-22
XLK,TECHNOLOGY SPDR,60693,420,2020-02-22
XLNX,XILINX  INC,1231,13,2020-02-22
XLP,CONSUMER STAP SPDR,107470,405,2020-02-22
XLRE,REAL ESTATE SPDR FD,18800,88,2020-02-22
XLU,UTILITIES SEL SPDR,94523,495,2020-02-22
XLV,HEALTHCARE SS SPDR F,59001,259,2020-02-22
XLY,CONSUMER DIS SS SPDR,21705,168,2020-02-22
XME,SPDR SP METALS  MI,19583,126,2020-02-22
XOM,EXXON MOBIL CP,47600,453,2020-02-22
XOP,ST SPDR OG EP ETF,353226,1112,2020-02-22
XPO,XPO LOGISTICS  INC,3628,38,2020-02-22
XRAY,DENTSPLY SIRONA INC,4400,43,2020-02-22
XRT,SPDR RETAIL ETF,155411,522,2020-02-22
XRX,XEROX HOLDINGS CORPO,5200,48,2020-02-22
XYL,XYLEM INC,2600,26,2020-02-22
Y,ALLEGHANY CP,500,5,2020-02-22
YUM,YUM BRANDS INC,1700,17,2020-02-22
YUMC,YUM CHINA HLDGS,27279,239,2020-02-22
Z,ZILLOW GROUP CL C,14000,126,2020-02-22
ZAYO,ZAYO GRP HLDGS  INC,10160,45,2020-02-22
ZBH,ZIMMER BIOMET HLDGS,3100,26,2020-02-22
ZBRA,ZEBRA TECHNOLOGIES,1652,17,2020-02-22
ZEN,ZENDESK  INC,3700,35,2020-02-22
ZG,ZILLOW GRP INC CL A,5100,52,2020-02-22
ZION,ZIONS BANCORP NA,22666,206,2020-02-22
ZNGA,ZYNGA INC CL A CMN,194298,700,2020-02-22
ZS,ZSCALER  INC CMN,1300,4,2020-02-22
ZTS,ZOETIS INC,24184,228,2020-02-22
