Symbol,Description,Total Shares,Total Trades,Last Update
GBDC,GOLUB CAPITAL BDC  I,500,5,2020-10-10
GBIO,GENERATION BIO CMN,200,2,2020-10-10
GBX,GREENBRIER CO INC,6898,50,2020-10-10
GCI,GANNETT CO  INC,9719,77,2020-10-10
GCO,GENESCO INC,293,28,2020-10-10
GCP,GCP APPLIED TECH,5,4,2020-10-10
GDEN,GOLDEN ENTMT CMN,64,3,2020-10-10
GDOT,GREEN DOT CORP,655,7,2020-10-10
GDRX,GOODRX HLDS INC CM A,1000,8,2020-10-10
GDS,GDS HOLDING LIMTD CM,2802,38,2020-10-10
GDV,GABELLI DIV  INC TR,1100,11,2020-10-10
GEF,GREIF INC CL A,915,11,2020-10-10
GEL,GENESIS ENERGY LP,5020,40,2020-10-10
GEN,GENESIS HEALTHCARE,7100,2,2020-10-10
GENC,GENCOR INDUSTRIES IN,25,2,2020-10-10
GENE,GENETIC TECH SPN ADS,200,1,2020-10-10
GEO,GEO GROUP INC THE,4529,33,2020-10-10
GEOS,GEOSPACE TECHNOLOGIE,16,1,2020-10-10
GERN,GERON CORPORATION,103291,464,2020-10-10
GES,GUESS INC,8108,85,2020-10-10
GEVO,GEVO  INC,100,1,2020-10-10
GFF,GRIFFON CP,1901,21,2020-10-10
GFI,GOLD FIELDS LIMITED,54458,323,2020-10-10
GFL,GFL ENVIRONMENTAL IN,4101,35,2020-10-10
GFN,GENERAL FINANCE CORP,33,1,2020-10-10
GGAL,GRUPO FIN GALICIA,2656,22,2020-10-10
GGB,GERDAU SA ADS,53630,104,2020-10-10
GGN,GAMCO GLOBAL GOLD,400,4,2020-10-10
GGT,GABELLI MULTIMEDIA,100,1,2020-10-10
GHM,GRAHAM CP,25,2,2020-10-10
GHY,PGIM GLOBAL HIGH YIE,600,5,2020-10-10
GIFI,GULF ISLAND FAB,15,1,2020-10-10
GIII,GIII APPAREL GP I,3639,54,2020-10-10
GIL,GILDAN ACTIVEWEAR,20047,167,2020-10-10
GILT,GILAT SATELLITE NTWK,6600,49,2020-10-10
GIM,TEMPLETON GLOBAL ICM,1600,9,2020-10-10
GKOS,GLAUKOS CORPORATION,736,12,2020-10-10
GLAD,GLADSTONE CAP CP CMN,1200,12,2020-10-10
GLDD,GREAT LAKES DRG DOCK,3600,33,2020-10-10
GLDG,GOLDMINING INC,300,3,2020-10-10
GLMD,GALMED PHARMACEUTICA,154,3,2020-10-10
GLNG,GOLAR LNG LTD,8766,59,2020-10-10
GLOG,GASLOG LTD,1400,14,2020-10-10
GLPG,GALAPAGOS NV,888,12,2020-10-10
GLT,GLATFELTER CORPORATI,750,5,2020-10-10
GLUU,GLU MOBILE INC,22032,172,2020-10-10
GLYC,GLYCOMIMETICS  INC,592,8,2020-10-10
GMAB,GENMAB AS ADS,1600,16,2020-10-10
GME,GAMESTOP CORP,21992,111,2020-10-10
GMHI,GORES METRO CM A,400,3,2020-10-10
GMLP,GOLAR LNG PARTNERS,100,1,2020-10-10
GMRE,GLOBAL MEDICAL REIT,100,1,2020-10-10
GMS,GMS INC,636,16,2020-10-10
GNE,GENIE ENERGY LTD,15,1,2020-10-10
GNK,GENCO SHIPPING,100,1,2020-10-10
GNL,GLOBAL NET LEASE INC,1919,20,2020-10-10
GNMK,GENMARK DIAGNOSTICS,1652,32,2020-10-10
GNPX,GENPREX  INC CM,50,1,2020-10-10
GNTY,GUARANTY BNCSHR CMN,100,1,2020-10-10
GNUS,GENIUS BRANDS INTL,64900,350,2020-10-10
GNW,GENWORTH FINANCIAL,37053,255,2020-10-10
GOGL,GOLDEN OCEAN GP CMN,5366,4,2020-10-10
GOGO,GOGO INC CMN STK,3300,17,2020-10-10
GOL,GOL LINHAS AEREAS IN,8727,62,2020-10-10
GOLD,BARRICK GOLD CP,197150,936,2020-10-10
GOLF,ACUSHNET HOLDINGS CP,499,7,2020-10-10
GOOS,CANADA GOOSE HOLDING,4305,46,2020-10-10
GORO,GOLD RESOURCE CORP,25079,143,2020-10-10
GOSS,GOSSAMER BIO  INC CS,432,5,2020-10-10
GP,GREENPOWER MOTOR CM,100,1,2020-10-10
GPI,GROUP 1 AUTOMOTIVE,1356,41,2020-10-10
GPL,GREAT PANTHER MINING,9100,5,2020-10-10
GPM,GUGGENHEIM ENHANCED,100,1,2020-10-10
GPMT,GRANITE POINT MTGE,1200,12,2020-10-10
GPOR,GULFPORT ENERGY CORP,177457,83,2020-10-10
GPRE,GREEN PLAINS INC CMN,2109,21,2020-10-10
GPRK,GEOPARK LIMITED,200,2,2020-10-10
GPRO,GOPRO INC CL A CMN,64065,379,2020-10-10
GRBK,GREEN BRICK PARTNERS,511,13,2020-10-10
GRC,GORMAN RUPP CO,33,1,2020-10-10
GRFS,GRIFOLS  SA,1400,10,2020-10-10
GRIL,MUSCLE MAKER CS,800,2,2020-10-10
GRPN,GROUPON INC,1243,18,2020-10-10
GRTS,GRITSTONE ONCOLGY CM,300,3,2020-10-10
GRWG,GROWGENERATION CM,1100,5,2020-10-10
GSAT,GLOBALSTAR INC,20200,8,2020-10-10
GSBC,GREAT SOUTHERN BNCP,58,2,2020-10-10
GSBD,GOLDMAN SACHS BDC IN,200,2,2020-10-10
GSHD,GOOSEHEAD INS CMN A,30,1,2020-10-10
GSIT,GSI TECHNOLOGY INC,36,2,2020-10-10
GSK,GLAXOSMITHKLINE PLC,14590,119,2020-10-10
GSKY,GREENSKY INC CMN A,2900,30,2020-10-10
GSL,GLOBAL SHIP LEASE A,100,1,2020-10-10
GSS,GOLDEN STAR RES LTD,6546,44,2020-10-10
GSX,GSX TECHEDU INC ADS,1870,16,2020-10-10
GT,GOODYEAR TIRE RUBBER,19079,143,2020-10-10
GTHX,G1 THERAPEUTICS CM,603,12,2020-10-10
GTLS,CHART INDUSTRIES  IN,225,18,2020-10-10
GTN,GRAY TELEVISION INC,4825,50,2020-10-10
GTS,TRIPLES MGMT CL B,4,1,2020-10-10
GTY,GETTY RLTY HLDG CO,283,5,2020-10-10
GUSH,DIREXION DAILY SP O,1400,10,2020-10-10
GVA,GRANITE CONSTRUC INC,2073,26,2020-10-10
GWB,GREAT WESTERN BANCOR,800,8,2020-10-10
GWPH,GW PHARMA ADR,18,1,2020-10-10
HA,HAWAIIAN HLDGS INC,2400,24,2020-10-10
HAFC,HANMI FINANCIAL CP,100,1,2020-10-10
HALO,HALOZYME THERAPEUTIC,5260,54,2020-10-10
HARP,HARPOON THERA CS,398,10,2020-10-10
HASI,HANNON ARMSTRONG,1664,21,2020-10-10
HBCP,HOME BANCORP  INC,16,1,2020-10-10
HBIO,HARVARD BIOSCIENCE,161,2,2020-10-10
HBM,HUDBAY MINERALS INC,3100,9,2020-10-10
HBMD,HOWARD BANCORP MD,12,1,2020-10-10
HBNC,HORIZON BNCP INC CM,291,9,2020-10-10
HCAC,HENNESSY CP ACQ CM A,100,1,2020-10-10
HCAT,HEALTH CATALYST CMN,1009,7,2020-10-10
HCC,WARRIOR MET COAL  IN,2775,28,2020-10-10
HCHC,HC2 HOLDINGS INC,664,7,2020-10-10
HCI,HCI GROUP  INC,15,1,2020-10-10
HCKT,HACKETT GRP INC,100,4,2020-10-10
HCM,HUTCHISON CHINA ADS,360,9,2020-10-10
HCSG,HEALTHCARE SVCS GP,866,11,2020-10-10
HDB,HDFC BANK LTD,7444,75,2020-10-10
HEAR,TURTLE BEACH CORP CM,529,22,2020-10-10
HEES,HE EQUIP SERVICES,167,4,2020-10-10
HELE,HELEN OF TROY LTD,342,18,2020-10-10
HEP,HOLLY ENERGY PARTNER,552,7,2020-10-10
HEXO,HEXO CORP,21524,24,2020-10-10
HFRO,HIGHLAND INCOME FUND,413,4,2020-10-10
HFWA,HERITAGE FINANCIAL,33,1,2020-10-10
HGBL,HERITAGE GLOBAL CM,200,2,2020-10-10
HGV,HILTON GRAND VAC,1091,14,2020-10-10
HI,HILLENBRAND INC,287,9,2020-10-10
HIBB,HIBBETT SPORTS INC,1372,38,2020-10-10
HIBS,DIREXION DAILY SP 5,16952,64,2020-10-10
HIMX,HIMAX TECHNOLOGIES,4300,17,2020-10-10
HIX,WESTERN ASSET HIGH I,100,1,2020-10-10
HL,HECLA MINING CO,42283,329,2020-10-10
HLI,HOULIHAN LOKEY  INC,315,6,2020-10-10
HLIO,HELIOS TECHNOLOGIES,47,6,2020-10-10
HLIT,HARMONIC INC,3260,28,2020-10-10
HLNE,HAMILTON LANE INC CS,66,2,2020-10-10
HLX,HELIX ENERGY SOLUTNS,19820,185,2020-10-10
HMC,HONDA MOTOR CO ADR,3725,39,2020-10-10
HMHC,HOUGHTON MIFFLIN HAR,24616,80,2020-10-10
HMI,HUAMI CORPORATION,200,2,2020-10-10
HMN,HORACE MANN EDUCATOR,733,11,2020-10-10
HMST,HOMESTREET  INC,133,2,2020-10-10
HMSY,HMS HLDGS CP,2043,27,2020-10-10
HMTV,HEMISPHERE MEDIA A,15,2,2020-10-10
HMY,HARMONY GOLD MINING,17744,118,2020-10-10
HNGR,HANGER  INC,900,1,2020-10-10
HNI,HNI CORPORATION,265,9,2020-10-10
HNP,HUANENG POWER INTL,45,4,2020-10-10
HOFT,HOOKER FURNITURE,433,4,2020-10-10
HOLI,HOLLYSYS AUTOMATION,700,5,2020-10-10
HOMB,HOME BANCSHARES INC,2762,31,2020-10-10
HOME,AT HOME GROUP INC,17466,163,2020-10-10
HONE,HARBORONE BNCP CMN,400,4,2020-10-10
HOPE,HOPE BANCORP COM,4504,37,2020-10-10
HOV,HOVNANIAN ENT INC,366,5,2020-10-10
HPI,JOHN HANCOCK PFD INC,100,1,2020-10-10
HPS,JOHN HANCOCK FD III,100,1,2020-10-10
HQH,TEKLA HEALTHCARE INV,400,4,2020-10-10
HQL,TEKLA LIFE SCIENCES,100,1,2020-10-10
HQY,HEALTHEQUITY CMN STK,742,15,2020-10-10
HR,HEALTHCARE RLTY TR,12123,101,2020-10-10
HRI,HERC HOLDINGS INC,51,3,2020-10-10
HROW,HARROW HEALTH CMN,52,2,2020-10-10
HRTG,HERITAGE INSURANCE,16,1,2020-10-10
HRTX,HERON THERAPEUTICS,2380,25,2020-10-10
HSBC,HSBC HLDGS PLC ADS,70002,368,2020-10-10
HSC,HARSCO CORPORATION,641,10,2020-10-10
HSII,HEIDRICK  STRUGGL,100,1,2020-10-10
HSTM,HEALTHSTREAM INC,124,7,2020-10-10
HT,HERSHA HOSPITALITY,388,5,2020-10-10
HTBI,HOMETRUST BANCSHARES,6,2,2020-10-10
HTBK,HERITAGE COMMERCE,300,3,2020-10-10
HTBX,HEAT BIOLOGICS CMN,14800,64,2020-10-10
HTGC,HERCULES CAPITAL INC,3300,17,2020-10-10
HTH,HILLTOP HOLDINGS,4881,55,2020-10-10
HTHT,HUAZHU GROUP LTD ADS,7593,96,2020-10-10
HTLD,HEARTLAND EXPRESS,919,10,2020-10-10
HTLF,HEARTLAND FINL USA,63,3,2020-10-10
HTZ,HERTZ GLOBAL,39024,237,2020-10-10
HUBG,HUB GROUP INC A,350,12,2020-10-10
HUD,HUDSON LTD,1615,13,2020-10-10
HUYA,HUYA INC ADS,2663,14,2020-10-10
HVT,HAVERTY FURN COS  SC,511,23,2020-10-10
HWC,HANCOCK WHITNEY CORP,754,9,2020-10-10
HYB,NEW AMER HIG INCM FD,100,1,2020-10-10
HYLN,HYLIION HOLDINGS CP,500,4,2020-10-10
HYMC,HYCROFT MNG HLD CM A,1180,11,2020-10-10
HYRE,HYRECAR INC CM,50,1,2020-10-10
HYT,BLACKROCK CORPORATE,130,2,2020-10-10
HZN,HORIZON GBL CP,100,1,2020-10-10
HZO,MARINEMAX INC,1181,18,2020-10-10
IAF,ABERDEEN AUST EQU FD,100,1,2020-10-10
IAG,IAMGOLD CORPORATION,56334,194,2020-10-10
IBCP,INDEPENDENT BK CP,10,2,2020-10-10
IBIO,IBIO  INC,36060,199,2020-10-10
IBN,ICICI BK LTD ADS,81209,451,2020-10-10
IBOC,INTL BANCSHARES,172,6,2020-10-10
IBP,INSTALLED BLDG PRODS,276,9,2020-10-10
IBTX,INDEPENDENT BANK GRP,529,29,2020-10-10
ICFI,ICF INTERNATIONAL,15,2,2020-10-10
ICHR,ICHOR HOLDINGS CM,982,23,2020-10-10
ICLK,ICLICK INTERCTIV ADS,861,8,2020-10-10
ICLR,ICON PLC,400,4,2020-10-10
ICPT,INTERCEPT PHARMACEUT,5629,58,2020-10-10
IDCC,INTERDIGITAL INC CM,252,13,2020-10-10
IDEX,IDEANOMICS INC CMN,500,3,2020-10-10
IDRA,IDERA PHARMA CMN,396,6,2020-10-10
IDT,IDT CORP CL B NEW,301,12,2020-10-10
IDYA,IDEAYA BIOSCNS CMN,104,4,2020-10-10
IESC,IES HOLDINGS CMN,657,10,2020-10-10
IGD,VOYA GLOBAL EQUITY,100,1,2020-10-10
IGR,CBRE CLARION FD,1500,6,2020-10-10
IGT,INTERNATIONAL GAME T,10262,119,2020-10-10
IHG,INTRERCONTINENTAL HT,60,2,2020-10-10
IHRT,IHEARTMEDIA  INC,525,3,2020-10-10
IIIN,INSTEEL INDUSTRIES,46,5,2020-10-10
IIIV,I3 VERTICALS CM A,212,8,2020-10-10
IIN,INTRICON CORP,248,8,2020-10-10
IIPR,INNOVATIVE INDS PPTY,26,6,2020-10-10
IIVI,I I V I INC,2741,44,2020-10-10
ILPT,INDTL LOGI PT SH BEN,320,2,2020-10-10
IMAB,IMAB ADS,235,3,2020-10-10
IMAX,IMAX CORP,4847,131,2020-10-10
IMGN,IMMUNOGEN  INC,18153,117,2020-10-10
IMKTA,INGLES MARKETS INC,66,2,2020-10-10
IMMR,IMMERSION CORP,800,8,2020-10-10
IMNM,IMMUNOME  INC CM ST,500,3,2020-10-10
IMO,IMPERIAL OIL LMT,48148,180,2020-10-10
IMUX,IMMUNIC INC CMN STK,234,7,2020-10-10
IMV,IMV INC CM SHS,800,8,2020-10-10
IMVT,IMMUNOVANT CM STK,491,13,2020-10-10
IMXI,INTL MONEY EXPRESS,200,2,2020-10-10
INBX,INHIBRX  INC,200,2,2020-10-10
INDB,INDEPENDENT BK CORP,545,16,2020-10-10
INFN,INFINERA CORPORATION,8396,69,2020-10-10
INFY,INFOSYS LTD ADS,169940,549,2020-10-10
ING,ING GROUP NV ADS,17872,85,2020-10-10
INGN,INOGEN  INC,419,12,2020-10-10
INN,SUMMIT HOTEL PPTIES,14342,41,2020-10-10
INO,INOVIO PHARMA CMN,6145,53,2020-10-10
INOV,INOVALON HLDGS CM A,1234,14,2020-10-10
INPX,INPIXON CMN STK,200,2,2020-10-10
INS,INTELLIGENT SYS CP,100,1,2020-10-10
INSG,INSEEGO CORP CMN,1005,7,2020-10-10
INSM,INSMED INC,10394,89,2020-10-10
INSP,INSPIRE MEDICAL SYST,1403,21,2020-10-10
INSU,INSURANCE ACQ CM A,300,3,2020-10-10
INSW,INT L SEAWAYS  INC,300,3,2020-10-10
INT,WORLD FUEL SVCS CP,1109,15,2020-10-10
INVA,INNOVIVA  INC,1889,24,2020-10-10
INVE,IDENTIV  INC,240,10,2020-10-10
IO,ION GEOPHYSICAL CORP,308,5,2020-10-10
IOSP,INNOSPEC INC,320,8,2020-10-10
IPOC,SOCIAL CAPITAL HEDOS,4950,11,2020-10-10
IPOD=,SOCIAL CAPITAL UTS,5239,11,2020-10-10
IPOE=,SOCIAL CAPITAL V UTS,600,2,2020-10-10
IPOF=,SOCIAL CAPITAL VI UT,200,2,2020-10-10
IQ,IQIYI  INC ADS,19448,115,2020-10-10
IQI,INVESCO QUALITY MUNI,100,1,2020-10-10
IRBT,IROBOT CORPORATION,476,19,2020-10-10
IRDM,IRIDIUM COMM INC,2208,27,2020-10-10
IRET,INVESTORS RE TRUST,113,3,2020-10-10
IRS,I R S INVERSION Y,5,1,2020-10-10
IRT,INDEPENDENCE REALTY,1048,11,2020-10-10
IRTC,IRHYTHM TECH CM,1663,45,2020-10-10
IRWD,IRONWOOD PHARMA CM A,31654,274,2020-10-10
ISBC,INVESTORS BANCORP,3395,18,2020-10-10
ISEE,IVERIC BIO  INC CMN,3470,33,2020-10-10
ITCI,INTRACELLULAR THER,2397,26,2020-10-10
ITGR,INTEGER HLDGS CP,769,28,2020-10-10
ITI,ITERIS INC CMN STK,300,3,2020-10-10
ITOS,ITEOS THERAPCS CMN,100,1,2020-10-10
ITRI,ITRON INC,397,10,2020-10-10
ITUB,ITAU UNIBANCO ADS,282844,897,2020-10-10
IVC,INVACARE CORP,824,9,2020-10-10
IVOL,QUADRATIC INTEREST R,2000,20,2020-10-10
IVR,INVESCO MORTGAGE INC,52080,305,2020-10-10
IX,ORIX CORP ADS,100,3,2020-10-10
JACK,JACK IN THE BOX INC,633,19,2020-10-10
JAX,J ALEXANDER S HLDGS,422,5,2020-10-10
JBT,JOHN BEAN TECH CORP,445,12,2020-10-10
JCAP,JERNIGAN CAPITAL INC,3643,27,2020-10-10
JCOM,J2 GLOBAL  INC CMN,800,10,2020-10-10
JD,JDCOM  INC ADS,22817,184,2020-10-10
JDD,NUVEEN DI DIV  INC,100,1,2020-10-10
JDST,DJ JR MNR BEAR 2X,123800,534,2020-10-10
JELD,JELDWEN HOLDING INC,3743,47,2020-10-10
JFR,NUVEEN FLTG RT INC,46,1,2020-10-10
JHG,JANUS HENDERSON GRP,12939,127,2020-10-10
JJSF,J J SNACK FOODS,100,1,2020-10-10
JKS,JINKOSOLAR HOLDING C,5122,72,2020-10-10
JMIA,JUMIA TECH AG ADS,19321,157,2020-10-10
JNCE,JOUNCE THERPEUTC CM,300,2,2020-10-10
JNUG,DX JR MNR BULL 2X,1200,12,2020-10-10
JOBS,51JOB  INC,211,7,2020-10-10
JOE,ST JOE CO THE,132,4,2020-10-10
JPI,NUVEEN PFD  INCM,100,1,2020-10-10
JPS,NUVEEN PFD  ICM SEC,670,6,2020-10-10
JQC,NUVEEN CREDIT STRTGS,1608,14,2020-10-10
JRO,NUVEEN FLOATING RATE,100,1,2020-10-10
JRVR,JAMES RIVER GP HD CM,618,7,2020-10-10
JYNT,THE JOINT CORP CMN,20,1,2020-10-10
KALA,KALA PHARMA CMN,8266,42,2020-10-10
KALU,KAISER ALUMINUM,195,16,2020-10-10
KALV,KALVISTA PHARMA  INC,133,2,2020-10-10
KAMN,KAMAN CORPORATION,304,12,2020-10-10
KAR,KAR AUCTION SERVICES,7789,75,2020-10-10
KB,KB FINL GP INC,452,20,2020-10-10
KBAL,KIMBALL INTL CL B,154,5,2020-10-10
KBH,KB HOME,5102,49,2020-10-10
KBR,KBR INC,6131,70,2020-10-10
KC,KINGSOFT CLD HLD ADS,200,2,2020-10-10
KDMN,KADMON HLDGS  INC,8246,67,2020-10-10
KELYA,KELLY SVCS CL A,166,3,2020-10-10
KEP,KOREA ELECTRIC PW CP,2220,50,2020-10-10
KFY,KORN FERRY,466,10,2020-10-10
KGC,KINROSS GOLD CP,73656,338,2020-10-10
KIDS,ORTHOPEDIATRICS CORP,116,7,2020-10-10
KIN,KINDRED BIOSCIENCES,272,4,2020-10-10
KIO,KKR INCOME OPPRTNTY,100,1,2020-10-10
KIRK,KIRKLAND S INC,200,1,2020-10-10
KL,KIRKLAND LAKE GOLD,8511,88,2020-10-10
KLIC,KULICKE AND SOFFA,1738,24,2020-10-10
KMF,KAYNE ANDERSON NEXTG,100,1,2020-10-10
KMT,KENNAMETAL INC,5719,67,2020-10-10
KN,KNOWLES CORP,1319,14,2020-10-10
KNDI,KANDI TECHS GRP CMN,100,1,2020-10-10
KNL,KNOLL  INC,745,17,2020-10-10
KNSA,KINIKSA PHARMA CM A,10485,88,2020-10-10
KNSL,KINSALE CAPTL GRP CM,143,6,2020-10-10
KOD,KODIAK SCIENCES CS,475,25,2020-10-10
KODK,EASTMAN KODAK,2425,16,2020-10-10
KOF,COCA COLA FEMSA SA,863,33,2020-10-10
KOP,KOPPERS HOLDINGS INC,100,1,2020-10-10
KOPN,KOPIN CP,714,3,2020-10-10
KOS,KOSMOS ENERGY LTD,2351,15,2020-10-10
KPTI,KARYOPHARM THERAPEUT,17389,160,2020-10-10
KRA,KRATON CORPORATION,3820,33,2020-10-10
KREF,KKR REAL ESTATE FINA,282,8,2020-10-10
KRG,KITE REALTY GROUP TR,786,10,2020-10-10
KRMD,REPRO MED SYSTEMS CM,100,1,2020-10-10
KRNT,KORNIT DIGITAL ORD,222,13,2020-10-10
KRNY,KEARNY FINANCIAL CM,2897,29,2020-10-10
KRO,KRONOS WORLDWIDE INC,300,3,2020-10-10
KRTX,KARUNA THERA CMN,132,4,2020-10-10
KRYS,KRYSTAL BIOTECH CM,47,4,2020-10-10
KSM,DWS STRATEGIC MUNICI,100,2,2020-10-10
KT,KT CORP ADS,825,8,2020-10-10
KTB,KONTOOR BRANDS  INC,1466,19,2020-10-10
KTF,DWS MUNICIPAL INCOME,200,5,2020-10-10
KTOS,KRATOS DEFNS,1407,18,2020-10-10
KURA,KURA ONCOLOGY CMN,848,10,2020-10-10
KW,KENNEDYWILSON HOLDI,4970,50,2020-10-10
KWR,QUAKER CHEM CP,230,3,2020-10-10
KYN,KAYNE ANDERSON ENERG,6700,20,2020-10-10
LABU,DIREXION DAILY SP B,200,1,2020-10-10
LAC,LITHIUM AMERICAS COR,100,1,2020-10-10
LAD,LITHIA MOTORS INC,527,20,2020-10-10
LADR,LADDER CAPITAL CORP,3599,38,2020-10-10
LAKE,LAKELAND INDS INC,2296,17,2020-10-10
LANC,LANCASTER COLONY COR,120,2,2020-10-10
LAND,GLADSTONE LAND CORP,52,7,2020-10-10
LASR,NLIGHT  INC CMN STK,12,1,2020-10-10
LAUR,LAUREATE EDUC CL A,901,11,2020-10-10
LBAI,LAKELAND BANCORP INC,366,4,2020-10-10
LBC,LUTHER BURBANK CM,38,2,2020-10-10
LBRT,LIBERTY OILFIELD SVC,9584,74,2020-10-10
LBTYA,LIBERTY GLOBAL ORD A,4168,44,2020-10-10
LBTYK,LIBERTY GLOBAL ORD C,16543,137,2020-10-10
LC,LENDINGCLUB CORP,2933,33,2020-10-10
LCI,LANNETT COMPANY INC,1779,26,2020-10-10
LCII,LCI INDUSTRIES,387,11,2020-10-10
LCNB,LCNB CORPORATION,33,1,2020-10-10
LDL,LYDALL INC,98,8,2020-10-10
LE,LANDS  END INC CMN,291,12,2020-10-10
LEGN,LEGEND BIOTECH ADS,730,3,2020-10-10
LEVI,LEVI STRAUSS  CO A,19975,169,2020-10-10
LFC,CHINA LIFE INS CO,4600,17,2020-10-10
LFVN,LIFEVANTAGE CP CMN,51,3,2020-10-10
LGI,LAZARD GLOBAL TOTAL,200,2,2020-10-10
LGIH,LGI HOMES  INC,154,6,2020-10-10
LGND,LIGAND PHARM CMN,10,1,2020-10-10
LHCG,LHC GROUP  INC,65,4,2020-10-10
LI,LI AUTO INC ADS,201,2,2020-10-10
LILA,LIBERTY LTN AM CM A,1791,20,2020-10-10
LILAK,LIBERTY LTN AMR CM C,23009,229,2020-10-10
LIND,LINDBLAD EXPD HLD CM,530,3,2020-10-10
LITB,LIGHTINTHEBOX ADR,100,1,2020-10-10
LIVN,LIVANOVA PLC OR SH,1285,18,2020-10-10
LIVX,LIVEXLIVE MEDIA CM,700,7,2020-10-10
LJPC,LA JOLLA PHARMA,465,6,2020-10-10
LKFN,LAKELAND FINL CORP,100,1,2020-10-10
LL,LUMBER LIQUID HLDGS,959,19,2020-10-10
LLNW,LIMELIGHT NETWORKS,93946,208,2020-10-10
LMAT,LEMAITRE VASCULAR,200,2,2020-10-10
LMNR,LIMONEIRA CO,177,7,2020-10-10
LMNX,LUMINEX CORPORATION,1263,20,2020-10-10
LNN,LINDSAY CORPORATION,33,1,2020-10-10
LNTH,LANTHEUS HOLDINGS CM,1668,25,2020-10-10
LOB,LIVE OAK BANCSH CM,133,2,2020-10-10
LOCO,EL POLLO LOCO CMN,350,3,2020-10-10
LOGC,LOGICBIO THERA CMN,100,1,2020-10-10
LOGI,LOGITECH INT SA,740,11,2020-10-10
LOMA,LOMA NG AR SC ADS,300,3,2020-10-10
LOVE,THE LOVESAC COMP CM,424,21,2020-10-10
LPG,DORIAN LPG LTD,1833,17,2020-10-10
LPI,LAREDO PETROLEUM INC,470,6,2020-10-10
LPL,LG DISPLAY CO LTD AD,6800,40,2020-10-10
LPRO,OPEN LENDING CM A,14555,112,2020-10-10
LPSN,LIVEPERSON INC,2405,14,2020-10-10
LPTH,LIGHTPATH TECH INC,300,3,2020-10-10
LPTX,LEAP THERAPEUTICS CM,500,5,2020-10-10
LPX,LOUISIANA PACIFIC CP,11872,120,2020-10-10
LQDA,LIQUIDIA TECH INC CM,31,2,2020-10-10
LQDT,LIQUIDITY SERVICES,1084,13,2020-10-10
LRN,K12 INC,1206,16,2020-10-10
LSCC,LATTICE SEMICOND,17731,172,2020-10-10
LSPD,LIGHTSPEED POS INC,1900,16,2020-10-10
LTC,L T C PROP INC,299,8,2020-10-10
LTHM,LIVENT CORPORATION,39465,208,2020-10-10
LTRPA,LIBERTY TRIPADV A CM,8578,77,2020-10-10
LTRX,LANTRONIX INC,48,1,2020-10-10
LUNG,PULMONX CORP CM,100,1,2020-10-10
LX,LEXINFINTECH HOLDING,2154,17,2020-10-10
LXFR,LUXFER HOLDINGS PLC,133,2,2020-10-10
LXP,LEXINGTON REALTY TRU,21514,108,2020-10-10
LXRX,LEXICON PHARMACEUTCL,5500,48,2020-10-10
LYG,LLOYDS BNKG GP ADS,21356,29,2020-10-10
LYTS,L S I INDUSTRIES I,85,5,2020-10-10
LZB,LA Z BOY INC,1779,22,2020-10-10
M,MACY S INC,356186,1967,2020-10-10
MAACU,MONTES ARCHIMEDES UT,700,7,2020-10-10
MAC,MACERICH CO,7110,64,2020-10-10
MAG,MAG SILVER CORP,1738,20,2020-10-10
MANU,MANCHESTER UNITED,12,1,2020-10-10
MARA,MARATHON PATENT GROU,100,1,2020-10-10
MARK,REMARK HLDS CMN,200,2,2020-10-10
MATW,MATTHEWS INTL CORP,107,2,2020-10-10
MATX,MATSON  INC,946,53,2020-10-10
MAV,PIONEER MUNI HI INC,100,1,2020-10-10
MAXN,MAXEON SOLAR TECHNOL,400,3,2020-10-10
MAXR,MAXAR TECHNOLOGIES,1307,50,2020-10-10
MBI,M B I A INC,2300,22,2020-10-10
MBIO,MUSTANG BIO  INC CM,5550,22,2020-10-10
MBT,MOBILE TELSYS PJSC,32636,205,2020-10-10
MBUU,MALIBU BOATS CMN A,257,13,2020-10-10
MC,MOELIS  COMPANY,9315,82,2020-10-10
MCB,METROPOLITAN BANK HO,33,1,2020-10-10
MCBC,MACATAWA BANK CORP,55,1,2020-10-10
MCF,CONTANGO OIL  GAS,214,2,2020-10-10
MCFT,MASTERCRAFT BOAT CMN,115,6,2020-10-10
MCRB,SERES THERAPTC CMN,966,24,2020-10-10
MCS,MARCUS CP,4245,27,2020-10-10
MD,MEDNAX  INC,20020,133,2020-10-10
MDC,M D C HOLDINGS,2314,85,2020-10-10
MDGL,MADRIGAL PHARMA,70,7,2020-10-10
MDP,MEREDITH CP,2154,28,2020-10-10
MDRX,ALLSCRIPTS HLTHCARE,4087,41,2020-10-10
MED,MEDIFAST INC,217,14,2020-10-10
MEDP,MEDPACE HOLDING CM,733,12,2020-10-10
MEI,METHODE ELECTR,166,3,2020-10-10
MEIP,MEI PHARMA  INC COM,6720,20,2020-10-10
MELI,MERCADOLIBRE  INC,119,8,2020-10-10
MEOH,METHANEX CP,928,10,2020-10-10
MERC,MERCER INTL INC,100,1,2020-10-10
MESA,MESA AIR GROUP CM,3587,20,2020-10-10
MESO,MESOBLAST LTD ADS,453,4,2020-10-10
MFA,MFA FINANCIAL INC,99200,329,2020-10-10
MFC,MANULIFE FIN CORP,6206,45,2020-10-10
MFG,MIZUHO FINANCIAL GRP,1800,16,2020-10-10
