Symbol,Description,Total Shares,Total Trades,Last Update
SABR,SABRE CORPORATION CM,30914,243,2021-03-20
SAGE,SAGE THERAPEUTIC COM,506,7,2021-03-20
SAIC,SCIENCE APPLICATIONS,754,12,2021-03-20
SAM,BOSTON BEER CO INC,66,2,2021-03-20
SATS,ECHOSTAR CORP,300,3,2021-03-20
SBAC,SBA COMMUNICATIONS,128,10,2021-03-20
SBNY,SIGNATURE BANK,848,10,2021-03-20
SBUX,STARBUCKS CORP,18448,236,2021-03-20
SC,SANTANDER CONSUMER,5854,57,2021-03-20
SCCO,SOUTHERN COPPER CORP,1368,17,2021-03-20
SCHB,SCHWAB US BR MKT ETF,200,2,2021-03-20
SCHD,SCHWAB US DIVD EQTY,13501,114,2021-03-20
SCHE,SCHWAB EMG MKT ETF,15074,101,2021-03-20
SCHF,SCHWAB INTL EQ ETF,17258,64,2021-03-20
SCHH,SCH US REIT ETF,100,1,2021-03-20
SCHM,SCH US MID CAP ETF,1351,10,2021-03-20
SCHO,SCH ST US TRSR ETF,5790,58,2021-03-20
SCHP,SCH US TIPS ETF,32797,293,2021-03-20
SCHQ,SCHWAB LONGTERM US,600,6,2021-03-20
SCHR,SCH INTM US TRSR ETF,3100,31,2021-03-20
SCHW,CHARLES SCHWAB INC,19768,152,2021-03-20
SCHX,SCHWAB US LC ETF,6200,57,2021-03-20
SCHZ,SCH US AGG BND ETF,2800,19,2021-03-20
SCI,SERVICE CP INTL,2498,57,2021-03-20
SCZ,ISHARES MSCI EAFE SM,700,4,2021-03-20
SDIV,GLOBAL X SUPERDIV,100,1,2021-03-20
SDY,SPDR SP DIVIDEND ET,248,3,2021-03-20
SEDG,SOLAREDGE TECH CMN,1421,18,2021-03-20
SEE,SEALED AIR CP NEW,4278,47,2021-03-20
SEIC,SEI INVESTMENTS CO,500,5,2021-03-20
SFM,SPROUTS FARMERS MARK,5171,43,2021-03-20
SGEN,SEAGEN INC CMN STK,268,5,2021-03-20
SGOL,ABERDEEN STANDARD PH,900,9,2021-03-20
SH,SHRT SP500 PROSHRS,341637,628,2021-03-20
SHM,SPDR NUVEEN SHORT,600,2,2021-03-20
SHV,ISHARES,6300,44,2021-03-20
SHW,SHERWIN WILLIAMS CO,1715,27,2021-03-20
SHY,ISHARES 13YR,5476,71,2021-03-20
SHYG,ISHARES 05 HY CORP,25352,260,2021-03-20
SILJ,ETFMG PRIME JUNIOR S,100,1,2021-03-20
SIRI,SIRIUS XM HOLDINGS I,99171,348,2021-03-20
SIVB,SVB FINANCIAL GRP,302,8,2021-03-20
SIX,SIX FLAGS ENTMNT CP,2784,29,2021-03-20
SJM,SMUCKERS J M NEW,2145,29,2021-03-20
SJNK,SPDR BB BRCLY ST HY,140982,566,2021-03-20
SKX,SKECHERS USA INC,7032,75,2021-03-20
SLB,SCHLUMBERGER LTD,197814,1295,2021-03-20
SLG,SL GREEN REALTY CP,3043,32,2021-03-20
SLM,SLM CORPORATION,15011,112,2021-03-20
SLQD,ISHARES 05 IG CORP,25094,241,2021-03-20
SLV,ISHARES SILVER TRUST,200695,565,2021-03-20
SMAR,SMARTSHHET INC,2424,27,2021-03-20
SMG,SCOTTS MIRACLEGR CO,939,19,2021-03-20
SMH,VANECK VECTORS SEMIS,2300,22,2021-03-20
SNA,SNAP ON INC,535,7,2021-03-20
SNDR,SCHNEIDER NATIONAL,474,5,2021-03-20
SNPS,SYNOPSYS  INC,861,19,2021-03-20
SNV,SYNOVUS FINL CP,2381,21,2021-03-20
SNX,SYNNEX CORP,233,7,2021-03-20
SO,SOUTHERN CO,11137,162,2021-03-20
SON,SONOCO PRODUCTS,587,13,2021-03-20
SPAB,SPDR PORTFOLIO AGGRE,48890,162,2021-03-20
SPB,SPECTRUM BRANDS HOLD,824,9,2021-03-20
SPBO,SPDR PORTFOLIO CORPO,100,1,2021-03-20
SPCE,VIRGIN GALACTIC HOLD,2604,33,2021-03-20
SPDN,DIREXION DAILY SP 5,4954,16,2021-03-20
SPDW,SPDR PORTFOLIO DEVEL,22901,125,2021-03-20
SPEM,SPDR PORTFOLIO EMERG,4492,44,2021-03-20
SPG,SIMON PPTY GRP INC,2696,32,2021-03-20
SPGI,SP GLOBAL INC,581,8,2021-03-20
SPHB,INVS SP 500 HI BETA,200,2,2021-03-20
SPHD,IN SP 500 HI DIV,100,1,2021-03-20
SPIB,SPDR PORTFOLIO INTER,188300,863,2021-03-20
SPIP,SPDR PORTFOLIO TIPS,18800,154,2021-03-20
SPLB,SPDR PORTFOLIO LONG,34400,214,2021-03-20
SPLG,SPDR PORTFOLIO SP 5,1559,9,2021-03-20
SPLK,SPLUNK INC,1376,17,2021-03-20
SPLV,INVS SP 500 LOW,3791,33,2021-03-20
SPMB,SPDR PORTFOLIO MORTG,1900,19,2021-03-20
SPOT,SPOTIFY TECHNOLOGY S,900,2,2021-03-20
SPR,SPIRIT AEROSYSTEMS H,1903,19,2021-03-20
SPSB,SPDR PORTFOLIO SHORT,116264,486,2021-03-20
SPTI,SPDR PORTFOLIO INTER,1700,17,2021-03-20
SPTL,SPDR PORTFOLIO LONG,7700,77,2021-03-20
SPTS,SPDR PORTFOLIO SHORT,2000,20,2021-03-20
SPY,SPDR SP 500 ETF TRS,32418,318,2021-03-20
SPYD,SPDR PORTFOLIO SP 5,884,12,2021-03-20
SPYV,SPDR PORTFOLIO SP 5,600,3,2021-03-20
SQ,SQUARE  INC,3440,18,2021-03-20
SRC,SPIRIT REALTY CAPTL,15145,157,2021-03-20
SRCL,STERICYCLE  INC,2561,24,2021-03-20
SRE,SEMPRA ENERGY,3110,26,2021-03-20
SRLN,SPDR BLACKSTONE SENI,42324,308,2021-03-20
SRPT,SAREPTA THERAPEUTICS,215,3,2021-03-20
SSNC,SSC TECHNOLOGIES,2227,23,2021-03-20
ST,SENSATA TECH HOLDING,1800,16,2021-03-20
STAY,EXTENDED STAY AMR SH,103315,368,2021-03-20
STE,STERIS PLC,1025,11,2021-03-20
STIP,ISHARES 05 YR TIPS,4100,41,2021-03-20
STL,STERLING BANCORP,960768,3711,2021-03-20
STLD,STEEL DYNAMICS INC,7128,81,2021-03-20
STNE,STONECO LTD CL A CMN,4518,30,2021-03-20
STOR,STORE CAPITAL CP,4241,37,2021-03-20
STT,STATE STREET CP,8804,90,2021-03-20
STWD,STARWOOD PROPERTY TR,2498,21,2021-03-20
STX,SEAGATE TECH ORD SHS,7293,86,2021-03-20
STZ,CONSTELLATION BRD A,3738,49,2021-03-20
SUI,SUN COMMUNITIES INC,402,11,2021-03-20
SUSB,ISHRS ESG AW 15Y B,100,1,2021-03-20
SUSC,ISHRS ESG AWR USD BD,100,1,2021-03-20
SVXY,PROSHARES SHT VIX ST,65,1,2021-03-20
SWCH,SWITCH  INC,4994,53,2021-03-20
SWI,SOLARWINDS CORP,718,9,2021-03-20
SWK,STANLEY BLACK  DCKR,2764,36,2021-03-20
SWKS,SKYWORKS SOLUTIONS,1655,23,2021-03-20
SYF,SYNCHRONY FINANCIAL,76187,652,2021-03-20
SYK,STRYKER CP,7189,71,2021-03-20
SYNH,SYNEOS HLTH INC CL A,600,6,2021-03-20
SYY,SYSCO CP,5796,74,2021-03-20
T,ATT INC,353827,2854,2021-03-20
TAN,INVESCO SOLAR,393,3,2021-03-20
TAP,MOLSON COORS CO CL B,4054,43,2021-03-20
TBF,PROSHARES SHORT,7500,24,2021-03-20
TCF,TCF FINL CORP,240,3,2021-03-20
TDC,TERADATA CORP,14740,86,2021-03-20
TDG,TRANSDIGM GRP INC,35,2,2021-03-20
TDOC,TELADOC HEALTH  INC,2696,35,2021-03-20
TDS,TELEPHONE AND DATA,3543,66,2021-03-20
TDTT,FLEX3YRTARGDURTIPS,200,2,2021-03-20
TDY,TELEDYNE TECH INC,445,9,2021-03-20
TEAM,ATLASSIAN CLS A ORD,1073,9,2021-03-20
TECH,BIOTECHNE CP CMN,253,4,2021-03-20
TEL,TE CONNECTIVITY LTD,24133,95,2021-03-20
TER,TERADYNE INC CMN,2202,27,2021-03-20
TFC,TRUIST FINANCIAL COR,9421,89,2021-03-20
TFI,SPDR NUVEEN BB BRCLY,300,3,2021-03-20
TFSL,TFS FINANCIAL CORP,33,1,2021-03-20
TFX,TELEFLEX INC,187,6,2021-03-20
TGT,TARGET CP,9287,117,2021-03-20
THG,HANOVER INSURANCE GR,351,7,2021-03-20
THO,THOR INDS INC,4511,135,2021-03-20
THS,TREEHOUSE FOODS INC,410,5,2021-03-20
TIP,ISHARES  TIP,17209,171,2021-03-20
TJX,T J X COS INC,65821,608,2021-03-20
TKR,TIMKEN CO,8927,112,2021-03-20
TLT,ISHARES  20,9494,86,2021-03-20
TMO,THERMO FISHER SCIENT,2776,31,2021-03-20
TMUS,TMOBILE US CMN,28035,183,2021-03-20
TMX,TERMINIX GLOBAL HOLD,1201,9,2021-03-20
TNDM,TANDEM DIABETES CARE,3436,37,2021-03-20
TNL,TRAVEL   LEISURE CO,1569,8,2021-03-20
TOL,TOLL BROTHERS INC,7253,65,2021-03-20
TPR,TAPESTRY  INC,10434,86,2021-03-20
TPX,TEMPUR SEALY INTL,2477,16,2021-03-20
TREX,TREX CO INC,1937,27,2021-03-20
TRGP,TARGA RESOURCES INC,5883,97,2021-03-20
TRIP,TRIPADVISOR  INC,5250,47,2021-03-20
TRMB,TRIMBLE INC,5660,55,2021-03-20
TRN,TRINITY IND,2821,36,2021-03-20
TROW,T ROWE PRICE GROUP,1236,41,2021-03-20
TRU,TRANSUNION,2124,22,2021-03-20
TRV,THE TRAVELERS CO,1871,34,2021-03-20
TSCO,TRACTOR SUPPLY CO,2253,28,2021-03-20
TSLA,TESLA  INC,2175,27,2021-03-20
TSN,TYSON FOODS INC CL A,3928,56,2021-03-20
TT,TRANE TECHNOLOGIES P,4002,37,2021-03-20
TTC,TORO CO,399,10,2021-03-20
TTD,THE TRADE DESK CL A,116,8,2021-03-20
TTWO,TAKETWO INTERACTI,1738,22,2021-03-20
TW,TRADEWEB MRKTS CM A,2200,9,2021-03-20
TWLO,TWILIO INC CL A,994,20,2021-03-20
TWOU,2U  INC CMN STK,1473,16,2021-03-20
TWTR,TWITTER  INC,35916,302,2021-03-20
TXG,10X GENOMICS CMN A,291,6,2021-03-20
TXN,TEXAS INSTRUMENTS,6416,52,2021-03-20
TXT,TEXTRON INC,3522,43,2021-03-20
TYL,TYLER TECHNGIES,3,1,2021-03-20
U,UNITY SOFTWARE INC,2601,25,2021-03-20
UA,UNDER ARMOUR C,9150,55,2021-03-20
UAA,UNDER ARMOUR INC,53205,428,2021-03-20
UAL,UNITED AIRLNS HLD CM,24837,223,2021-03-20
UBER,UBER TECHNOLOGIES  I,20151,161,2021-03-20
UDR,UDR INC,8901,85,2021-03-20
UGA,US GASOLINE FUND ETF,300,4,2021-03-20
UGI,U G I CP,5626,50,2021-03-20
UHAL,A M E R C  O,300,3,2021-03-20
UHS,UNIVERSAL HLTH SVC B,33,1,2021-03-20
UI,UBIQUITI INC CMN,234,4,2021-03-20
ULTA,ULTA BEAUTY  INC,564,15,2021-03-20
UMPQ,UMPQUA HOLDINGS CORP,7210,72,2021-03-20
UNG,US NAT GAS FD ETF,200,2,2021-03-20
UNH,UNITEDHEALTH GROUP,5075,55,2021-03-20
UNM,UNUM GROUP,13823,138,2021-03-20
UNP,UNION PACIFIC,7224,64,2021-03-20
UNVR,UNIVAR SOLUTIONS INC,17112,71,2021-03-20
UPS,UNITED PARCEL SVC,13530,141,2021-03-20
URA,GLOBAL X URANIUM ETF,1000,9,2021-03-20
URI,UNITED RENTALS INC,374,8,2021-03-20
USB,US BANCORP,32578,270,2021-03-20
USFD,US FOODS HL CP,12214,117,2021-03-20
USFR,WISDOMTREE FLOATING,3000,30,2021-03-20
USHY,ISHARES BROAD USD HI,202288,1204,2021-03-20
USIG,ISHS BRD USD INV GR,19536,196,2021-03-20
USM,U S CELLULAR,106,7,2021-03-20
USMV,ISHARES MSCI USA MIN,29628,167,2021-03-20
USO,US OIL FUND  ETF,11098,105,2021-03-20
USRT,ISHARES CORE US REIT,300,3,2021-03-20
UTHR,UNITED THERAPEUTIC,2934,11,2021-03-20
UUP,IN DB USD IDX BL FD,5689,20,2021-03-20
V,VISA INC,16806,159,2021-03-20
VAR,VARIAN MED SYS INC,4201,45,2021-03-20
VAW,VANGUARD MTRL ETF,373,4,2021-03-20
VBR,VANGUARD SMCAP VAL,1000,1,2021-03-20
VCIT,VANGUARD INTERM CORP,71604,216,2021-03-20
VCLT,VANGUARD LNG TM CORP,7700,67,2021-03-20
VCSH,VANGUARD SHT TM COR,57378,321,2021-03-20
VEA,VANGUARD FTSE DEVLPD,53374,194,2021-03-20
VEEV,VEEVA SYSTEMS INC,1145,14,2021-03-20
VER,VEREIT  INC CMN,2088,31,2021-03-20
VEU,VG FTSE ALLWD US ETF,18080,114,2021-03-20
VFC,V F CP,16393,162,2021-03-20
VFH,VANGUARD FIN ETF,5125,51,2021-03-20
VGIT,VNGRD INTTRM ETF,1162,12,2021-03-20
VGK,VANGUARD FTSE EUROPN,10871,89,2021-03-20
VGLT,VNGRD LONGTERM ETF,716,22,2021-03-20
VGSH,VANGUARD SHORTTERM,500,5,2021-03-20
VGT,VANGUARD INFO ETF,485,5,2021-03-20
VIAC,VIACOMCBS CL B,50457,416,2021-03-20
VICI,VICI PROPERTIES INC,8184,81,2021-03-20
VIRT,VIRTU FINANCIAL CM A,3653,35,2021-03-20
VIS,VANGUARD IND ETF,300,4,2021-03-20
VIXY,PROSHARES VIX SHORT,11331,65,2021-03-20
VLO,VALERO ENERGY CP,9095,96,2021-03-20
VLUE,ISHARES MSCI USA VAL,217,4,2021-03-20
VMBS,VANGUARD MORTG BCKD,2539,42,2021-03-20
VMC,VULCAN MATERIALS HC,2528,43,2021-03-20
VMI,VALMONT INDS INC,108,1,2021-03-20
VMW,VMWARE  INC,1640,19,2021-03-20
VNM,VANECK VECTORS VIETN,300,2,2021-03-20
VNO,VORNADO REALTY TRUST,2645,27,2021-03-20
VNQ,VANGUARD REAL ESTATE,11086,76,2021-03-20
VNT,VONTIER CORPORATION,5121,46,2021-03-20
VO,VANGUARD MIDCAP ETF,483,2,2021-03-20
VOO,VANGUARD SP500 ETF,51,1,2021-03-20
VOOV,VANGUARD 500VAL ETF,200,2,2021-03-20
VOYA,VOYA FINL  INC,2815,27,2021-03-20
VRM,VROOM  INC CM ST,4889,41,2021-03-20
VRSK,VERISK ANALYTICS INC,890,16,2021-03-20
VRSN,VERISIGN  INC,268,5,2021-03-20
VRT,VERTIV HOLDINGS  LLC,20890,118,2021-03-20
VRTX,VERTEX PHARMACEUTIC,906,19,2021-03-20
VSAT,VIASAT INC,66,3,2021-03-20
VST,VISTRA CORP,22151,160,2021-03-20
VT,VANGUARD TOTAL WORLD,13,1,2021-03-20
VTEB,VANGUARD TAXEXM BND,4600,36,2021-03-20
VTI,VANGUARD TTL ETF,9235,76,2021-03-20
VTIP,VANGUARD SHTM INFPRO,28905,190,2021-03-20
VTR,VENTAS INC,1582,14,2021-03-20
VTRS,VIATRIS INC CMN STK,67367,397,2021-03-20
VVV,VALVOLINE INC,2540,35,2021-03-20
VWO,VANGRD FTSE EMRG,113960,542,2021-03-20
VWOB,VANGUARD EM GOV BND,200,2,2021-03-20
VXF,VANGUARD EXT MKT IDX,100,1,2021-03-20
VXUS,VNGRD TL INTL ST ETF,16212,83,2021-03-20
VXX,IPATH SERIES B SP 5,519299,4880,2021-03-20
VYM,VANGUARD HIGH DIVIDE,101,2,2021-03-20
VZ,VERIZON COMMUN,49944,424,2021-03-20
W,WAYFAIR INC,2392,29,2021-03-20
WAB,WESTINGHOUSE AIR BRA,15531,99,2021-03-20
WAL,WESTERN ALNC BANCORP,16364,180,2021-03-20
WAT,WATERS CP,362,27,2021-03-20
WBA,WALGREENS BTS ALN CM,35254,280,2021-03-20
WBS,WEBSTER FINL CORP,1123,15,2021-03-20
WCLD,WISDOMTREE CLD COMP,300,2,2021-03-20
WDAY,WORKDAY INC CL A,2998,34,2021-03-20
WDC,WESTERN DIGITAL CP,6165,55,2021-03-20
WEC,WEC ENERGY GP  INC,1316,25,2021-03-20
WELL,WELLTOWER INC,1335,23,2021-03-20
WEN,WENDYS COMPANY THE,10074,108,2021-03-20
WEX,WEX INC,1232,15,2021-03-20
WFC,WELLS FARGO  CO NEW,126898,1219,2021-03-20
WH,WYNDHAM HOTELS,2403,22,2021-03-20
WHR,WHIRLPOOL CP,1184,20,2021-03-20
WLK,WESTLAKE CHEMICAL CO,2066,21,2021-03-20
WLTW,WILLIS TOWERS WTS CM,129,10,2021-03-20
WM,WASTE MGMT INC,8103,93,2021-03-20
WMB,WILLIAMS COS,50944,483,2021-03-20
WMT,WALMART INC,17363,197,2021-03-20
WORK,SLACK TECHNOLOGIES,30324,237,2021-03-20
WPC,W P CAREY INC,4609,50,2021-03-20
WRB,BERKLEY W R CP,3666,37,2021-03-20
WRI,WEINGARTEN RLTY SBI,6500,47,2021-03-20
WRK,WESTROCK CO,6230,60,2021-03-20
WSM,WILLIAMS SONOMA INC,2002,40,2021-03-20
WSO,WATSCO INC,210,4,2021-03-20
WST,WEST PHARMA SVCS INC,44,4,2021-03-20
WTFC,WINTRUST FINL CORP,218,3,2021-03-20
WTRG,ESSENTIAL UTILITIES,2604,28,2021-03-20
WU,WESTERN UNION COMPAN,57398,364,2021-03-20
WWD,WOODWARD  INC,100,4,2021-03-20
WWE,WORLD WRESTLING ENT,2802,29,2021-03-20
WY,WEYERHAEUSER CO,17447,108,2021-03-20
WYNN,WYNN RESORTS LIMITED,1344,10,2021-03-20
XBI,SPDR SP BIOTECH ETF,903,9,2021-03-20
XEC,CIMAREX ENERGY CO,1134,25,2021-03-20
XEL,XCEL ENERGY CMN,26281,224,2021-03-20
XHB,SPDR HOMEBUILDERS ET,2701,28,2021-03-20
XLB,MATERIALS SS SPDR FD,133279,863,2021-03-20
XLC,THE COM SV EL SC SPD,248846,902,2021-03-20
XLE,ENERGY SELECT SPDR,245784,2343,2021-03-20
XLF,FINANCIAL SEL SPDR,1831579,4833,2021-03-20
XLI,INDUSTRIAL SPDR,101634,793,2021-03-20
XLK,TECHNOLOGY SPDR,90796,700,2021-03-20
XLNX,XILINX  INC,1978,18,2021-03-20
XLP,CONSUMER STAP SPDR,382874,2294,2021-03-20
XLRE,REAL ESTATE SPDR FD,10048,89,2021-03-20
XLRN,ACCELERON PHARMA CMN,304,5,2021-03-20
XLU,UTILITIES SEL SPDR,434545,2942,2021-03-20
XLV,HEALTHCARE SS SPDR F,152572,1093,2021-03-20
XLY,CONSUMER DIS SS SPDR,28850,277,2021-03-20
XME,SPDR SP METALS  MI,12405,134,2021-03-20
XOM,EXXON MOBIL CP,123330,1152,2021-03-20
XOP,ST SPDR OG EP ETF,7207,53,2021-03-20
XPO,XPO LOGISTICS  INC,1116,14,2021-03-20
XRAY,DENTSPLY SIRONA INC,3671,35,2021-03-20
XRT,SPDR RETAIL ETF,819,9,2021-03-20
XRX,XEROX HOLDINGS CORPO,6937,78,2021-03-20
XSOE,WISOMTREE EXSTAE OW,100,1,2021-03-20
XYL,XYLEM INC,901,20,2021-03-20
Y,ALLEGHANY CP,160,6,2021-03-20
YUM,YUM BRANDS INC,3861,40,2021-03-20
YUMC,YUM CHINA HLDGS,5933,58,2021-03-20
Z,ZILLOW GROUP CL C,2403,17,2021-03-20
ZBH,ZIMMER BIOMET HLDGS,2445,25,2021-03-20
ZBRA,ZEBRA TECHNOLOGIES,241,4,2021-03-20
ZEN,ZENDESK  INC,4209,45,2021-03-20
ZG,ZILLOW GRP INC CL A,532,8,2021-03-20
ZION,ZIONS BANCORP NA,6034,62,2021-03-20
ZM,ZOOM VIDEO CMTS CM A,663,13,2021-03-20
ZNGA,ZYNGA INC CL A CMN,102809,718,2021-03-20
ZS,ZSCALER  INC CMN,892,13,2021-03-20
ZTS,ZOETIS INC,9900,79,2021-03-20
