symbol,description,total_shares,total_trades,last_update
FRME    ,FIRST MERCHANTS CORP ,2300,22,2019-06-29
FRO     ,FRONTLINE LTD        ,20400,114,2019-06-29
FRPT    ,FRESHPET INC CS      ,7200,68,2019-06-29
FRTA    ,FORTERRA INC CM      ,1900,17,2019-06-29
FSCT    ,FORESCOUT TECH CM    ,3217,26,2019-06-29
FSK     ,FS KKR CAP CORP      ,14403,108,2019-06-29
FSLY    ,FASTLY  INC CL A     ,700,7,2019-06-29
FSM     ,FORTUNA SILVER MINES ,57500,140,2019-06-29
FSP     ,FRANKLIN ST PROP     ,2800,12,2019-06-29
FSS     ,FEDERAL SIGNAL CP    ,1600,12,2019-06-29
FT      ,FRANKLIN UNIV TRUST  ,1600,4,2019-06-29
FTAI    ,FORTRESS TRANS  INF  ,400,2,2019-06-29
FTCH    ,FARFETCH LTD         ,27649,187,2019-06-29
FTK     ,FLOTEK INDS INC DE   ,6000,28,2019-06-29
FTR     ,FRONTIER COMMUN CP   ,37443,121,2019-06-29
FTS     ,FORTIS INC           ,1523,12,2019-06-29
FTSI    ,FTS INTL  INC        ,9896,48,2019-06-29
FTSV    ,FORTY SEVEN  INC CM  ,5704,19,2019-06-29
FUL     ,FULLER H B CO        ,8300,73,2019-06-29
FULT    ,FULTON FINANCIAL COR ,22500,144,2019-06-29
FUN     ,CEDAR FAIR LP        ,3600,35,2019-06-29
FVRR    ,FIVERR INTERNATIONAL ,400,4,2019-06-29
FWRD    ,FOWARD AIR CORP      ,5700,48,2019-06-29
GAB     ,GABELLI EQUITY TRUST ,7500,13,2019-06-29
GAIN    ,GLADSTONE INVESTMENT ,1400,1,2019-06-29
GALT    ,GALECTIN THERAPEUTIC ,5500,31,2019-06-29
GASL    ,DXN DLY NAT GAS 3X B ,4800,28,2019-06-29
GATX    ,GATX CORPORATION     ,1300,13,2019-06-29
GBCI    ,GLACIER BANCORP INC  ,2800,25,2019-06-29
GBDC    ,GOLUB CAPITAL BDC  I ,600,6,2019-06-29
GBL     ,GAMCO INVESTORS      ,100,1,2019-06-29
GBT     ,GLOBAL BLOOD THER CM ,6200,42,2019-06-29
GBX     ,GREENBRIER CO INC    ,9000,76,2019-06-29
GCAP    ,GAIN CAPITAL HLDGS   ,100,1,2019-06-29
GCI     ,GANNETT CO INC NEW   ,32782,146,2019-06-29
GCO     ,GENESCO INC          ,5000,48,2019-06-29
GCP     ,GCP APPLIED TECH     ,10500,91,2019-06-29
GDEN    ,GOLDEN ENTMT CMN     ,2600,20,2019-06-29
GDOT    ,GREEN DOT CORP       ,4000,38,2019-06-29
GDS     ,GDS HOLDING LIMTD CM ,1900,19,2019-06-29
GEF     ,GREIF INC CL A       ,6000,51,2019-06-29
GEL     ,GENESIS ENERGY LP    ,4600,35,2019-06-29
GEN     ,GENESIS HEALTHCARE   ,600,5,2019-06-29
GEO     ,GEO GROUP INC THE    ,25400,148,2019-06-29
GERN    ,GERON CORPORATION    ,14300,58,2019-06-29
GES     ,GUESS INC            ,63713,493,2019-06-29
GFF     ,GRIFFON CP           ,2000,6,2019-06-29
GFI     ,GOLD FIELDS LIMITED  ,198554,410,2019-06-29
GGAL    ,GRUPO FIN GALICIA    ,6100,58,2019-06-29
GGB     ,GERDAU SA ADS        ,245692,428,2019-06-29
GGN     ,GAMCO GLOBAL GOLD    ,3700,26,2019-06-29
GH      ,GUARDANT HEALTH  CS  ,1800,18,2019-06-29
GHDX    ,GENOMIC HEALTH  INC  ,4000,38,2019-06-29
GHL     ,GREENHILL  CO  INC   ,1800,17,2019-06-29
GIB     ,CGI INC              ,400,4,2019-06-29
GIII    ,GIII APPAREL GP I    ,10537,101,2019-06-29
GIL     ,GILDAN ACTIVEWEAR    ,15391,126,2019-06-29
GIM     ,TEMPLETON GLOBAL ICM ,5100,22,2019-06-29
GKOS    ,GLAUKOS CORPORATION  ,2500,25,2019-06-29
GLDD    ,GREAT LAKES DRG DOCK ,20600,60,2019-06-29
GLNG    ,GOLAR LNG LTD        ,8260,75,2019-06-29
GLOB    ,GLOBANT SA           ,2900,29,2019-06-29
GLOG    ,GASLOG LTD           ,5300,35,2019-06-29
GLRE    ,GREENLIGHT CAP RE    ,1500,11,2019-06-29
GLT     ,GLATFELTER           ,1900,10,2019-06-29
GLUU    ,GLU MOBILE INC       ,36314,228,2019-06-29
GLYC    ,GLYCOMIMETICS  INC   ,1500,8,2019-06-29
GMDA    ,GAMIDA CELL ORD SHS  ,300,3,2019-06-29
GME     ,GAMESTOP CORP        ,130867,591,2019-06-29
GMED    ,GLOBUS MEDICAL  INC  ,7102,62,2019-06-29
GMLP    ,GOLAR LNG PARTNERS   ,100,1,2019-06-29
GMRE    ,GLOBAL MEDICAL REIT  ,9339,42,2019-06-29
GMS     ,GMS INC              ,7500,65,2019-06-29
GNC     ,GNC HOLDINGS         ,2600,19,2019-06-29
GNCA    ,GENOCEA BIOSCIENCES  ,4800,6,2019-06-29
GNE     ,GENIE ENERGY LTD     ,1900,4,2019-06-29
GNK     ,GENCO SHIPPING       ,300,3,2019-06-29
GNL     ,GLOBAL NET LEASE INC ,5000,35,2019-06-29
GNLN    ,GREENLANE HLDG CM A  ,100,1,2019-06-29
GNMK    ,GENMARK DIAGNOSTICS  ,3400,17,2019-06-29
GNRC    ,GENERAC HLDS INC     ,5500,46,2019-06-29
GNW     ,GENWORTH FINANCIAL   ,86478,152,2019-06-29
GO      ,GROCERY OUTLET HD CM ,1000,9,2019-06-29
GOF     ,GUGGENHEIM STRATGIC  ,100,1,2019-06-29
GOGL    ,GOLDEN OCEAN GP CMN  ,600,4,2019-06-29
GOGO    ,GOGO INC CMN STK     ,26786,90,2019-06-29
GOL     ,GOL LINHAS AEREAS IN ,5224,36,2019-06-29
GOLD    ,BARRICK GOLD CP      ,283385,1062,2019-06-29
GOLF    ,ACUSHNET HOLDINGS CP ,4500,32,2019-06-29
GOOD    ,GLADSTONE COMML      ,700,6,2019-06-29
GOOS    ,CANADA GOOSE HOLDING ,13042,128,2019-06-29
GORO    ,GOLD RESOURCE CORP   ,4500,39,2019-06-29
GOSS    ,GOSSAMER BIO  INC CS ,500,2,2019-06-29
GPI     ,GROUP 1 AUTOMOTIVE   ,1300,12,2019-06-29
GPMT    ,GRANITE POINT MTGE   ,7800,42,2019-06-29
GPOR    ,GULFPORT ENERGY CORP ,47100,206,2019-06-29
GPRE    ,GREEN PLAINS INC CMN ,34200,170,2019-06-29
GPRK    ,GEOPARK LIMITED      ,4500,34,2019-06-29
GPRO    ,GOPRO INC CL A CMN   ,119953,334,2019-06-29
GPX     ,GP STRATEGIES CP     ,100,1,2019-06-29
GRFS    ,GRIFOLS  SA          ,47118,181,2019-06-29
GRPN    ,GROUPON INC          ,66189,194,2019-06-29
GS-J    ,GOLDMAN SACHS        ,1200,12,2019-06-29
GSBD    ,GOLDMAN SACHS BDC IN ,2000,7,2019-06-29
GSHD    ,GOOSEHEAD INS CMN A  ,1200,9,2019-06-29
GSK     ,GLAXOSMITHKLINE PLC  ,16539,140,2019-06-29
GSKY    ,GREENSKY INC CMN A   ,19868,113,2019-06-29
GSM     ,FERROGLOBE PLC OS    ,6300,23,2019-06-29
GSS     ,GOLDEN STAR RES LTD  ,9700,77,2019-06-29
GTE     ,GRAN TIERRA ENERGY   ,36000,89,2019-06-29
GTHX    ,G1 THERAPEUTICS CM   ,2745,21,2019-06-29
GTLS    ,CHART INDUSTRIES  IN ,3100,31,2019-06-29
GTN     ,GRAY TELEVISION INC  ,2315,17,2019-06-29
GTS     ,TRIPLES MGMT CL B    ,100,1,2019-06-29
GTT     ,GTT COMM INC         ,9400,85,2019-06-29
GTY     ,GETTY RLTY HLDG CO   ,400,4,2019-06-29
GUSH    ,DIREXION DAILY SP O  ,9326,62,2019-06-29
GVA     ,GRANITE CONSTRUC INC ,2700,21,2019-06-29
GWB     ,GREAT WESTERN BANCOR ,7900,56,2019-06-29
GWPH    ,GW PHARMA ADR        ,1800,14,2019-06-29
HA      ,HAWAIIAN HLDGS INC   ,6400,54,2019-06-29
HABT    ,HABIT REST CMN A     ,1700,8,2019-06-29
HAE     ,HAEMONETICS CP       ,1700,17,2019-06-29
HAFC    ,HANMI FINANCIAL CP   ,3700,21,2019-06-29
HALO    ,HALOZYME THERAPEUTIC ,41326,221,2019-06-29
HASI    ,HANNON ARMSTRONG     ,4001,31,2019-06-29
HAYN    ,HAYNES INTL INC      ,500,5,2019-06-29
HBIO    ,HARVARD BIOSCIENCE   ,900,4,2019-06-29
HBM     ,HUDBAY MINERALS INC  ,2600,15,2019-06-29
HCC     ,WARRIOR MET COAL  IN ,14506,99,2019-06-29
HCCI    ,HERITAGECRYSTAL      ,200,2,2019-06-29
HCHC    ,HC2 HOLDINGS INC     ,4300,23,2019-06-29
HCKT    ,HACKETT GRP INC      ,100,1,2019-06-29
HCM     ,HUTCHISON CHINA ADS  ,4700,34,2019-06-29
HCR     ,HICRUSH INC          ,2000,13,2019-06-29
HCSG    ,HEALTHCARE SVCS GP   ,8313,74,2019-06-29
HDB     ,HDFC BANK LTD        ,7000,69,2019-06-29
HEAR    ,TURTLE BEACH CORP CM ,2700,10,2019-06-29
HEES    ,HE EQUIP SERVICES    ,1500,13,2019-06-29
HELE    ,HELEN OF TROY LTD    ,1000,10,2019-06-29
HEP     ,HOLLY ENERGY PARTNER ,1100,11,2019-06-29
HEXO    ,HEXO CORP            ,75419,220,2019-06-29
HF      ,HFF INC              ,1600,16,2019-06-29
HFWA    ,HERITAGE FINANCIAL   ,2500,19,2019-06-29
HHR     ,HEADHUNTER GRP ADS   ,300,1,2019-06-29
HI      ,HILLENBRAND INC      ,2900,26,2019-06-29
HIBB    ,HIBBETT SPORTS INC   ,14217,141,2019-06-29
HIIQ    ,HEALTH INSURANCE INN ,1300,12,2019-06-29
HIMX    ,HIMAX TECHNOLOGIES   ,86089,149,2019-06-29
HIVE    ,AEROHIVE NETWORKS    ,21200,58,2019-06-29
HIX     ,WESTERN ASSET HIGH I ,800,8,2019-06-29
HK      ,HALCON RES CORP      ,100,1,2019-06-29
HL      ,HECLA MINING CO      ,118298,359,2019-06-29
HLI     ,HOULIHAN LOKEY  INC  ,9112,72,2019-06-29
HLIO    ,HELIOS TECHNOLOGIES  ,100,1,2019-06-29
HLIT    ,HARMONIC INC         ,13200,33,2019-06-29
HLNE    ,HAMILTON LANE INC CS ,4900,27,2019-06-29
HLX     ,HELIX ENERGY SOLUTNS ,23300,152,2019-06-29
HMC     ,HONDA MOTOR CO ADR   ,14738,116,2019-06-29
HMHC    ,HOUGHTON MIFFLIN HAR ,7700,55,2019-06-29
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-06-29
HMN     ,HORACE MANN EDUCATOR ,1700,16,2019-06-29
HMST    ,HOMESTREET  INC      ,1000,6,2019-06-29
HMSY    ,HMS HLDGS CP         ,6201,45,2019-06-29
HMY     ,HARMONY GOLD MINING  ,105250,259,2019-06-29
HNGR    ,HANGER  INC          ,9100,24,2019-06-29
HNI     ,HNI CORPORATION      ,4200,36,2019-06-29
HNRG    ,HALLADOR ENERGY CO   ,100,1,2019-06-29
HOLI    ,HOLLYSYS AUTOMATION  ,5000,26,2019-06-29
HOMB    ,HOME BANCSHARES INC  ,19800,131,2019-06-29
HOME    ,AT HOME GROUP INC    ,105344,629,2019-06-29
HOPE    ,HOPE BANCORP COM     ,7400,63,2019-06-29
HOV     ,HOVNANIAN ENT INC    ,300,2,2019-06-29
HPR     ,HIGHPOINT RESOURCES  ,13300,66,2019-06-29
HQY     ,HEALTHEQUITY CMN STK ,30797,232,2019-06-29
HR      ,HEALTHCARE RLTY TR   ,19300,184,2019-06-29
HRI     ,HERC HOLDINGS INC    ,1900,18,2019-06-29
HROW    ,HARROW HEALTH CMN    ,3600,20,2019-06-29
HRTG    ,HERITAGE INSURANCE   ,1300,4,2019-06-29
HRTX    ,HERON THERAPEUTICS   ,3312,31,2019-06-29
HSBC    ,HSBC HLDGS PLC ADS   ,74100,534,2019-06-29
HSC     ,HARSCO CORPORATION   ,6700,53,2019-06-29
HSII    ,HEIDRICK  STRUGGL    ,3300,17,2019-06-29
HSTM    ,HEALTHSTREAM INC     ,600,6,2019-06-29
HT      ,HERSHA HOSPITALITY   ,3300,28,2019-06-29
HTBK    ,HERITAGE COMMERCE    ,1200,5,2019-06-29
HTGC    ,HERCULES CAPITAL INC ,700,7,2019-06-29
HTGM    ,HTG MOLECULAR DIA CM ,4200,5,2019-06-29
HTH     ,HILLTOP HOLDINGS     ,4000,29,2019-06-29
HTHT    ,HUAZHU GROUP LTD ADS ,11315,82,2019-06-29
HTLD    ,HEARTLAND EXPRESS    ,10000,49,2019-06-29
HTLF    ,HEARTLAND FINL USA   ,500,3,2019-06-29
HTZ     ,HERTZ GLOBAL         ,68332,454,2019-06-29
HUBG    ,HUB GROUP INC A      ,600,6,2019-06-29
HUBS    ,HUBSPOT  INC         ,2500,25,2019-06-29
HUD     ,HUDSON LTD           ,100,1,2019-06-29
HURN    ,HURON CONSULTING     ,300,2,2019-06-29
HUYA    ,HUYA INC ADS         ,3313,22,2019-06-29
HVT     ,HAVERTY FURN COS  SC ,2900,9,2019-06-29
HWC     ,HANCOCK WHITNEY CORP ,4200,41,2019-06-29
HYGS    ,HYDROGENICS CORP     ,700,7,2019-06-29
HYT     ,BLACKROCK CORPORATE  ,1900,5,2019-06-29
HZNP    ,HORIZON THRPT PB OS  ,12259,91,2019-06-29
HZO     ,MARINEMAX INC        ,300,3,2019-06-29
I       ,INTELSAT SA          ,37700,195,2019-06-29
IAA#    ,IAA  INC WI          ,4700,47,2019-06-29
IAG     ,IAMGOLD CORPORATION  ,149165,386,2019-06-29
IBCP    ,INDEPENDENT BK CP    ,1400,10,2019-06-29
IBKC    ,IBERIABANK CORP      ,300,3,2019-06-29
IBN     ,ICICI BK LTD ADS     ,41632,112,2019-06-29
IBOC    ,INTL BANCSHARES      ,1400,12,2019-06-29
IBP     ,INSTALLED BLDG PRODS ,1300,13,2019-06-29
IBTX    ,INDEPENDENT BANK GRP ,700,6,2019-06-29
ICD     ,INDEPENDENCE CONTRCT ,400,2,2019-06-29
ICFI    ,ICF INTERNATIONAL    ,300,3,2019-06-29
ICLR    ,ICON PLC             ,400,4,2019-06-29
ICPT    ,INTERCEPT PHARMACEUT ,5900,53,2019-06-29
IDA     ,IDACORP INC HLDG CO  ,1600,14,2019-06-29
IDCC    ,INTERDIGITAL INC CM  ,1400,14,2019-06-29
IDEX    ,IDEANOMICS INC CMN   ,3000,13,2019-06-29
IFRX    ,INFLARX NV CM        ,4900,18,2019-06-29
IGC     ,INDIA GLOBAL CAPITAL ,12200,22,2019-06-29
IGR     ,CBRE CLARION FD      ,800,1,2019-06-29
IHG     ,INTRERCONTINENTAL HT ,400,3,2019-06-29
IIIN    ,INSTEEL INDUSTRIES   ,800,7,2019-06-29
IIPR    ,INNOVATIVE INDS PPTY ,100,1,2019-06-29
IIVI    ,I I V I INC          ,3600,32,2019-06-29
ILPT    ,INDTL LOGI PT SH BEN ,2400,10,2019-06-29
IMAX    ,IMAX CORP            ,3668,22,2019-06-29
IMGN    ,IMMUNOGEN  INC       ,50665,163,2019-06-29
IMMR    ,IMMERSION CORP       ,6482,56,2019-06-29
IMMU    ,IMMUNOMEDICS  INC    ,125287,606,2019-06-29
IMO     ,IMPERIAL OIL LMT     ,940,6,2019-06-29
INAP    ,INTERNAP CORP CMN    ,11500,53,2019-06-29
INB     ,COHEN  STEERS GLBL   ,600,2,2019-06-29
INFI    ,INFINITY PHARMACEUTI ,600,6,2019-06-29
INFN    ,INFINERA CORPORATION ,39271,164,2019-06-29
INFY    ,INFOSYS LTD ADS      ,76974,178,2019-06-29
ING     ,ING GROUP NV ADS     ,21600,60,2019-06-29
INGN    ,INOGEN  INC          ,2100,21,2019-06-29
INN     ,SUMMIT HOTEL PPTIES  ,11005,65,2019-06-29
INO     ,INOVIO PHARMA CMN    ,15600,55,2019-06-29
INOV    ,INOVALON HLDGS CM A  ,1800,18,2019-06-29
INSG    ,INSEEGO CORP CMN     ,36514,159,2019-06-29
INSM    ,INSMED INC           ,4700,38,2019-06-29
INSP    ,INSPIRE MEDICAL SYST ,484,4,2019-06-29
INST    ,INSTRUCTURE  INC     ,4500,41,2019-06-29
INSW    ,INT L SEAWAYS  INC   ,200,2,2019-06-29
INT     ,WORLD FUEL SVCS CP   ,5300,53,2019-06-29
INTL    ,INTL FCSTONE INC CMN ,200,2,2019-06-29
INVA    ,INNOVIVA  INC        ,11100,68,2019-06-29
INWK    ,INNERWORKINGS  INC   ,100,1,2019-06-29
INXN    ,INTERXION HOLDING NV ,2800,26,2019-06-29
IO      ,ION GEOPHYSICAL CORP ,1400,7,2019-06-29
IOSP    ,INNOSPEC INC         ,400,4,2019-06-29
IOTS    ,ADESTO TECH CM       ,100,1,2019-06-29
IOVA    ,IOVANCE BIOTHERAPEUT ,9162,68,2019-06-29
IPAR    ,INTER PARFUMS INC    ,300,3,2019-06-29
IPHI    ,INPHI CORPORATION    ,6615,66,2019-06-29
IPI     ,INTREPID POTASH INC  ,3700,5,2019-06-29
IPLDP   ,INST PR LT 51 SR D   ,400,4,2019-06-29
IQ      ,IQIYI  INC ADS       ,78706,329,2019-06-29
IRBT    ,IROBOT CORPORATION   ,1800,18,2019-06-29
IRDM    ,IRIDIUM COMM INC     ,6900,60,2019-06-29
IRT     ,INDEPENDENCE REALTY  ,8058,64,2019-06-29
IRTC    ,IRHYTHM TECH CM      ,2400,20,2019-06-29
IRWD    ,IRONWOOD PHARMA CM A ,34916,175,2019-06-29
ISBC    ,INVESTORS BANCORP    ,36068,205,2019-06-29
ITCI    ,INTRACELLULAR THER   ,4000,40,2019-06-29
ITGR    ,INTEGER HLDGS CP     ,1427,13,2019-06-29
ITI     ,ITERIS INC CMN STK   ,1600,14,2019-06-29
ITRI    ,ITRON INC            ,5400,49,2019-06-29
ITRN    ,ITURAN LOCATION      ,100,1,2019-06-29
ITUB    ,ITAU UNIBANCO ADS    ,456407,789,2019-06-29
IVC     ,INVACARE CORP        ,8136,56,2019-06-29
IVR     ,INVESCO MORTGAGE INC ,21484,117,2019-06-29
JACK    ,JACK IN THE BOX INC  ,5700,51,2019-06-29
JAG     ,JAGGED PEAK ENERGY   ,30134,225,2019-06-29
JBSS    ,JOHN B SANFILIPPO    ,100,1,2019-06-29
JBT     ,JOHN BEAN TECH CORP  ,300,3,2019-06-29
JCAP    ,JERNIGAN CAPITAL INC ,800,8,2019-06-29
JCOM    ,J2 GLOBAL  INC CMN   ,6500,65,2019-06-29
JCP     ,PENNEY J C CO HOLDIN ,8100,14,2019-06-29
JD      ,JDCOM  INC ADS       ,185846,1383,2019-06-29
JDD     ,NUVEEN DI DIV  INC   ,200,2,2019-06-29
JDST    ,DJ JR MNR BEAR 3X    ,1900,17,2019-06-29
JE      ,JUST ENERGY GROUP    ,3700,17,2019-06-29
JELD    ,JELDWEN HOLDING INC  ,6353,43,2019-06-29
JG      ,AURORA MOBILE LD ADS ,100,1,2019-06-29
JHG     ,JANUS HENDERSON GRP  ,47331,387,2019-06-29
JILL    ,J JILL  INC          ,13500,22,2019-06-29
JKS     ,JINKOSOLAR HOLDING C ,10502,91,2019-06-29
JMEI    ,JUMEI INTL ADR       ,1000,9,2019-06-29
JMF     ,NUVEEN ENERGY MLP TR ,1800,4,2019-06-29
JMIA    ,JUMIA TECH AG ADS    ,2600,26,2019-06-29
JNUG    ,DX JR MNR BULL 3X    ,30414,135,2019-06-29
JOBS    ,51JOB  INC           ,1700,17,2019-06-29
JOE     ,ST JOE CO THE        ,1500,11,2019-06-29
JPC     ,NUVEEN PFD  ICMN OP  ,3945,14,2019-06-29
JPM-D   ,JPMORGAN CHASE 575   ,1100,5,2019-06-29
JPM-F   ,JPMORGAN DEP SER Y   ,700,7,2019-06-29
JPS     ,NUVEEN PFD  ICM SEC  ,1100,11,2019-06-29
JQC     ,NUVEEN CREDIT STRTGS ,900,4,2019-06-29
JRVR    ,JAMES RIVER GP HD CM ,1200,10,2019-06-29
JT      ,JIANPU TECHNOLOGY IN ,700,7,2019-06-29
KAI     ,KADANT INC           ,100,1,2019-06-29
KALA    ,KALA PHARMA CMN      ,400,4,2019-06-29
KALU    ,KAISER ALUMINUM      ,100,1,2019-06-29
KAMN    ,KAMAN CORPORATION    ,2500,11,2019-06-29
KB      ,KB FINL GP INC       ,200,2,2019-06-29
KBAL    ,KIMBALL INTL CL B    ,1700,15,2019-06-29
KBH     ,KB HOME              ,101686,579,2019-06-29
KBR     ,KBR INC              ,15743,139,2019-06-29
KDMN    ,KADMON HLDGS  INC    ,12800,45,2019-06-29
KELYA   ,KELLY SVCS CL A      ,1300,12,2019-06-29
KEM     ,KEMET CORP NEW       ,40759,281,2019-06-29
KEP     ,KOREA ELECTRIC PW CP ,3300,11,2019-06-29
KFRC    ,KFORCE INC           ,2700,26,2019-06-29
KFY     ,KORN FERRY           ,8300,70,2019-06-29
KGC     ,KINROSS GOLD CP      ,200400,371,2019-06-29
KIDS    ,ORTHOPEDIATRICS CORP ,200,2,2019-06-29
KIN     ,KINDRED BIOSCIENCES  ,900,4,2019-06-29
KIRK    ,KIRKLAND S INC       ,900,9,2019-06-29
KKR     ,KKR  CO INC          ,40866,285,2019-06-29
KL      ,KIRKLAND LAKE GOLD   ,11934,100,2019-06-29
KLIC    ,KULICKE AND SOFFA    ,6389,55,2019-06-29
KLXE    ,KLX ENGY SV HD CM    ,100,1,2019-06-29
KMF     ,KAYNE ANDERSON       ,700,3,2019-06-29
KMPR    ,KEMPER CORP          ,5200,52,2019-06-29
KMT     ,KENNAMETAL INC       ,32500,205,2019-06-29
KN      ,KNOWLES CORP         ,14154,96,2019-06-29
KNL     ,KNOLL  INC           ,3700,19,2019-06-29
KNOP    ,KNOT OFFSHORE PARTNE ,738,4,2019-06-29
KNSL    ,KINSALE CAPTL GRP CM ,300,2,2019-06-29
KOD     ,KODIAK SCIENCES CS   ,100,1,2019-06-29
KOP     ,KOPPERS HOLDINGS INC ,2400,19,2019-06-29
KOPN    ,KOPIN CP             ,2000,19,2019-06-29
KPTI    ,KARYOPHARM THERAPEUT ,19975,142,2019-06-29
KRA     ,KRATON CORPORATION   ,1500,10,2019-06-29
KREF    ,KKR REAL ESTATE FINA ,3318,11,2019-06-29
KRG     ,KITE REALTY GROUP TR ,17600,98,2019-06-29
KRNT    ,KORNIT DIGITAL ORD   ,6800,45,2019-06-29
KRNY    ,KEARNY FINANCIAL CM  ,11894,64,2019-06-29
KRO     ,KRONOS WORLDWIDE INC ,318,3,2019-06-29
KRTX    ,KARUNA THERA CMN     ,100,1,2019-06-29
KT      ,KT CORP ADS          ,19000,107,2019-06-29
KTOS    ,KRATOS DEFNS         ,22260,144,2019-06-29
KURA    ,KURA ONCOLOGY CMN    ,5000,33,2019-06-29
KW      ,KENNEDYWILSON HOLDI  ,5500,48,2019-06-29
KWR     ,QUAKER CHEM CP       ,100,1,2019-06-29
KYN     ,KAYNE ANDERSON MLP   ,11700,32,2019-06-29
LABL    ,MULTI COLOR CP       ,500,3,2019-06-29
LABU    ,DIREXION DAILY SP B  ,1200,9,2019-06-29
LAD     ,LITHIA MOTORS INC    ,2800,23,2019-06-29
LADR    ,LADDER CAPITAL CORP  ,11900,69,2019-06-29
LANC    ,LANCASTER COLONY COR ,1700,15,2019-06-29
LAND    ,GLADSTONE LAND CORP  ,300,1,2019-06-29
LASR    ,NLIGHT  INC CMN STK  ,2800,11,2019-06-29
LAUR    ,LAUREATE EDUC CL A   ,30229,120,2019-06-29
LBAI    ,LAKELAND BANCORP INC ,1029,10,2019-06-29
LBC     ,LUTHER BURBANK CM    ,300,3,2019-06-29
LBRT    ,LIBERTY OILFIELD SVC ,2400,19,2019-06-29
LBTYA   ,LIBERTY GLOBAL ORD A ,6890,39,2019-06-29
LBTYK   ,LIBERTY GLOBAL ORD C ,32357,236,2019-06-29
LC      ,LENDINGCLUB CORP     ,81368,94,2019-06-29
LCI     ,LANNETT COMPANY INC  ,16000,88,2019-06-29
LCII    ,LCI INDUSTRIES       ,600,6,2019-06-29
LDL     ,LYDALL INC           ,200,1,2019-06-29
LE      ,LANDS  END INC CMN   ,1100,9,2019-06-29
LEE     ,LEE ENTERPRISES      ,500,4,2019-06-29
LEVI    ,LEVI STRAUSS  CO A   ,1800,10,2019-06-29
LEXEA   ,LIBERTY EXPEDIA SR A ,300,3,2019-06-29
LFC     ,CHINA LIFE INS CO    ,7679,51,2019-06-29
LGIH    ,LGI HOMES  INC       ,800,8,2019-06-29
LGND    ,LIGAND PHARM CMN     ,200,2,2019-06-29
LHCG    ,LHC GROUP  INC       ,700,7,2019-06-29
LILA    ,LIBERTY LTN AM CM A  ,900,6,2019-06-29
LILAK   ,LIBERTY LTN AMR CM C ,17300,67,2019-06-29
LIND    ,LINDBLAD EXPD HLD CM ,11000,44,2019-06-29
LINX    ,LINX SA ADS          ,100,1,2019-06-29
LION    ,FIDELITY SOUTHERN CP ,1200,10,2019-06-29
LITE    ,LUMENTUM HLD CM      ,7902,76,2019-06-29
LIVN    ,LIVANOVA PLC OR SH   ,2200,20,2019-06-29
LJPC    ,LA JOLLA PHARMA      ,12400,78,2019-06-29
LK      ,LUCKIN COFFEE ADS    ,900,8,2019-06-29
LKFN    ,LAKELAND FINL CORP   ,2200,14,2019-06-29
LKSD    ,LSC COMM INC         ,5500,10,2019-06-29
LL      ,LUMBER LIQUID HLDGS  ,13800,94,2019-06-29
LLNW    ,LIMELIGHT NETWORKS   ,60900,44,2019-06-29
LMAT    ,LEMAITRE VASCULAR    ,400,2,2019-06-29
LMNR    ,LIMONEIRA CO         ,200,1,2019-06-29
LMNX    ,LUMINEX CORPORATION  ,5100,39,2019-06-29
LN      ,LINE CORP ADS        ,1400,11,2019-06-29
LNDC    ,LANDEC CP            ,200,2,2019-06-29
LNN     ,LINDSAY CORPORATION  ,100,1,2019-06-29
LNTH    ,LANTHEUS HOLDINGS CM ,4200,38,2019-06-29
LOB     ,LIVE OAK BANCSH CM   ,2300,15,2019-06-29
LOCO    ,EL POLLO LOCO CMN    ,4074,27,2019-06-29
LOGI    ,LOGITECH INT SA      ,1000,8,2019-06-29
LOMA    ,LOMA NG AR SC ADS    ,800,4,2019-06-29
LOVE    ,THE LOVESAC COMP CM  ,100,1,2019-06-29
LPG     ,DORIAN LPG LTD       ,500,5,2019-06-29
LPI     ,LAREDO PETROLEUM INC ,88597,294,2019-06-29
LPL     ,LG DISPLAY CO LTD AD ,2800,10,2019-06-29
LPSN    ,LIVEPERSON INC       ,3000,26,2019-06-29
LPX     ,LOUISIANA PACIFIC CP ,27200,235,2019-06-29
LRN     ,K12 INC              ,3100,31,2019-06-29
LSCC    ,LATTICE SEMICOND     ,42757,145,2019-06-29
LTC     ,L T C PROP INC       ,3200,28,2019-06-29
LTHM    ,LIVENT CORPORATION   ,43396,348,2019-06-29
LTM     ,LATAM AIRLINES GRP   ,5800,18,2019-06-29
LTRPA   ,LIBERTY TRIPADV A CM ,2564,23,2019-06-29
LTXB    ,LEGACYTEXAS FNL CM   ,9200,68,2019-06-29
LX      ,LEXINFINTECH HOLDING ,21800,86,2019-06-29
LXFR    ,LUXFER HOLDINGS PLC  ,3900,24,2019-06-29
LXP     ,LEXINGTON REALTY TRU ,27456,148,2019-06-29
LXRX    ,LEXICON PHARMACEUTCL ,6200,51,2019-06-29
LYFT    ,LYFT  INC CL A CMN   ,2000,17,2019-06-29
LYG     ,LLOYDS BNKG GP ADS   ,526784,142,2019-06-29
LZB     ,LA Z BOY INC         ,7000,68,2019-06-29
MAIN    ,MAIN STREET CAPITAL  ,2306,14,2019-06-29
MANT    ,MANTECH INTL CP A    ,700,7,2019-06-29
