symbol,description,total_shares,total_trades,last_update
ETW     ,EV TX MGD GL BW FD   ,1300,3,2019-09-14
ETY     ,EATON VANCE TAXMANA  ,1300,9,2019-09-14
EURN    ,EURONAV NV           ,2954,14,2019-09-14
EVBG    ,EVERBRIDGE INC CM    ,13666,121,2019-09-14
EVC     ,ENTRAVISION COMM CP  ,2200,16,2019-09-14
EVH     ,EVOLENT HEALTH  INC  ,23366,176,2019-09-14
EVOP    ,EVO PAYMENTS CMN A   ,1300,8,2019-09-14
EVRI    ,EVERI HOLDINGS INC   ,16481,96,2019-09-14
EVT     ,EATON VANCE TAX AD D ,400,2,2019-09-14
EVTC    ,EVERTEC  INC         ,7300,72,2019-09-14
EXFO    ,EXFO INC             ,600,6,2019-09-14
EXG     ,EV TX MGD GBL EQ INC ,2300,9,2019-09-14
EXK     ,ENDEAVOUR SILVER COR ,217393,1008,2019-09-14
EXLS    ,EXLSERVICE HOLDINGS  ,1500,15,2019-09-14
EXPO    ,EXPONENT INC         ,1900,19,2019-09-14
EXPR    ,EXPRESS  INC         ,45578,270,2019-09-14
EXTN    ,EXTERRAN CORP        ,4600,30,2019-09-14
EXTR    ,EXTREME NETWORKS     ,13700,64,2019-09-14
EYE     ,NATIONAL VISION CMN  ,20100,191,2019-09-14
EYPT    ,EYEPOINT PHARMA INC  ,2600,9,2019-09-14
EZPW    ,EZCORP  INC          ,4690,47,2019-09-14
FANH    ,FANHUA INC           ,9473,63,2019-09-14
FARM    ,FARMER BROTHERS      ,500,5,2019-09-14
FARO    ,FARO TECH INC        ,1762,17,2019-09-14
FAS     ,FINANCIAL BULL 3XNEW ,8834,88,2019-09-14
FATE    ,FATE THERAPEUTICS CM ,12740,99,2019-09-14
FAX     ,ABERDEEN ASIAPAC FD  ,2100,11,2019-09-14
FAZ     ,FINANCIAL BEAR 3XNEW ,1900,18,2019-09-14
FBC     ,FLAGSTAR BANCORP INC ,3400,34,2019-09-14
FBIO    ,FORTRESS BIOTECH INC ,200,1,2019-09-14
FBK     ,FB FINANCIAL CP      ,100,1,2019-09-14
FBM     ,FOUNDATION BUILDING  ,1400,12,2019-09-14
FBMS    ,FIRST BANCSHS MS     ,200,2,2019-09-14
FBNC    ,FIRST BANCORP NC     ,400,4,2019-09-14
FBP     ,FIRST BANCORP NEW    ,18244,154,2019-09-14
FC      ,FRANKLIN COVEY CO    ,400,4,2019-09-14
FCAU    ,FIAT CHRYSLER AUTO N ,50732,210,2019-09-14
FCF     ,FIRST COMMONWLTH FIN ,4900,37,2019-09-14
FCFS    ,FIRSTCASH INC CMN    ,13700,137,2019-09-14
FCN     ,FTI CONSULTING INC   ,2700,26,2019-09-14
FCPT    ,FOUR CORNERS PPTY    ,6300,60,2019-09-14
FDEF    ,FIRST DEFIANCE FINL  ,1400,14,2019-09-14
FDP     ,FRESH DEL MONTE PROD ,1600,16,2019-09-14
FDUS    ,FIDUS INVESTMENT COR ,200,2,2019-09-14
FEI     ,FIRST TRUST MLP  EN  ,1000,7,2019-09-14
FELE    ,FRANKLIN ELECTRIC CO ,1800,17,2019-09-14
FENG    ,PHOENIX NEW MEDIA    ,100,1,2019-09-14
FET     ,FORUM ENERGY TECH    ,12200,65,2019-09-14
FF      ,FUTUREFUEL CORP      ,200,2,2019-09-14
FFBC    ,FIRST FINL BNCP OH   ,4600,44,2019-09-14
FFC     ,FLAHERTY  CRUMRINE   ,400,4,2019-09-14
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-09-14
FFIC    ,FLUSHING FINL CORP   ,1622,16,2019-09-14
FFIN    ,FIRST FINL BKSHS INC ,4350,49,2019-09-14
FFWM    ,FIRST FOUNDATION CMN ,1000,10,2019-09-14
FG      ,FGL HOLDINGS ORD     ,17400,80,2019-09-14
FGEN    ,FIBROGEN INC CS      ,3018,31,2019-09-14
FI      ,FRANK S INTL NV      ,20400,82,2019-09-14
FIBK    ,FIRST INTERSTATE BAN ,2500,25,2019-09-14
FIF     ,FIRST TRUST ENERGY   ,300,3,2019-09-14
FII     ,FEDERATED INV INC    ,8400,81,2019-09-14
FISI    ,FINANCIAL INSTITUT   ,600,6,2019-09-14
FIT     ,FITBIT  INC          ,93048,397,2019-09-14
FIVN    ,FIVE9  INC CMN       ,13062,129,2019-09-14
FIX     ,COMFORT SYS USA INC  ,7000,70,2019-09-14
FIXX    ,HOMOLOGY MEDICINES   ,1400,12,2019-09-14
FIZZ    ,NATL BEVERAGE CP     ,2500,24,2019-09-14
FLDM    ,FLUIDIGM CORPORATION ,16193,95,2019-09-14
FLEX    ,FLEX LTD             ,38605,250,2019-09-14
FLGT    ,FULGENT GENETICS CM  ,200,2,2019-09-14
FLIC    ,FIRST OF LONG ISLA   ,500,5,2019-09-14
FLMN    ,FALCON MINERALS CM A ,100,1,2019-09-14
FLNT    ,FLUENT  INC          ,800,6,2019-09-14
FLOW    ,SPX FLOW  INC        ,7400,71,2019-09-14
FLWS    ,1800FLOWERSCOM       ,8100,71,2019-09-14
FLXN    ,FLEXION THERAPEUTICS ,11881,102,2019-09-14
FLXS    ,FLEXSTEEL INDS       ,100,1,2019-09-14
FLY     ,FLY LEASING LTD      ,1800,18,2019-09-14
FMBH    ,FIRST MID BNCSHARES  ,100,1,2019-09-14
FMBI    ,FIRST MIDWEST BNCP   ,9622,92,2019-09-14
FMS     ,FRESENIUS MED ADS    ,1200,12,2019-09-14
FMX     ,FOMENTO ECONOMICO ME ,1800,18,2019-09-14
FN      ,FABRINET             ,2900,29,2019-09-14
FNHC    ,FEDNAT HOLDING CO    ,400,2,2019-09-14
FNJN    ,FINJAN HOLDINGS CMN  ,100,1,2019-09-14
FNKO    ,FUNKO INC CM A       ,12500,117,2019-09-14
FNSR    ,FINISAR CORP         ,33044,279,2019-09-14
FNV     ,FRANCONEV CORP       ,5850,60,2019-09-14
FOCS    ,FOCUS FINANCIAL CM A ,2000,15,2019-09-14
FOE     ,FERRO CP             ,21887,108,2019-09-14
FOLD    ,AMICUS THERAPEUTICS  ,25534,145,2019-09-14
FOMX    ,FOAMIX PHARMA ORD    ,2000,20,2019-09-14
FONR    ,FONAR CORP           ,300,3,2019-09-14
FOR     ,FORESTAR GROUP INC   ,241,3,2019-09-14
FORM    ,FORMFACTOR INC       ,3978,67,2019-09-14
FORR    ,FORRESTER RESRCH     ,400,4,2019-09-14
FOSL    ,FOSSIL GROUP CMN STK ,21567,171,2019-09-14
FOXF    ,FOX FACTORY CP CMN   ,2991,30,2019-09-14
FPF     ,FIRST TRUST INTERMED ,700,5,2019-09-14
FPI     ,FARMLAND PARTNERS    ,1200,12,2019-09-14
FPRX    ,FIVE PRIME THERA CMN ,1800,16,2019-09-14
FR      ,FIRST IND RLTY INC   ,25281,244,2019-09-14
FRAC    ,KEANE GROUP  INC     ,27354,133,2019-09-14
FRAN    ,FRANCESCA S HOLDINGS ,1800,12,2019-09-14
FRBK    ,REPUBLIC FIRST BCP   ,1500,13,2019-09-14
FRGI    ,FIESTA RESTAURANT GP ,7391,71,2019-09-14
FRME    ,FIRST MERCHANTS CORP ,4000,35,2019-09-14
FRO     ,FRONTLINE LTD        ,6600,41,2019-09-14
FRPT    ,FRESHPET INC CS      ,9200,92,2019-09-14
FRTA    ,FORTERRA INC CM      ,900,9,2019-09-14
FSB     ,FRANKLIN FINL NTWORK ,800,8,2019-09-14
FSCT    ,FORESCOUT TECH CM    ,6948,67,2019-09-14
FSD     ,FIRST TRUST HIGH INM ,100,1,2019-09-14
FSK     ,FS KKR CAP CORP      ,62100,266,2019-09-14
FSLY    ,FASTLY  INC CL A     ,2100,21,2019-09-14
FSM     ,FORTUNA SILVER MINES ,59330,211,2019-09-14
FSP     ,FRANKLIN ST PROP     ,5004,29,2019-09-14
FSS     ,FEDERAL SIGNAL CP    ,9700,92,2019-09-14
FSTR    ,FOSTER L B CO        ,100,1,2019-09-14
FSV     ,FIRSTSERVICE CORP    ,700,7,2019-09-14
FTAI    ,FORTRESS TRANS  INF  ,2400,15,2019-09-14
FTCH    ,FARFETCH LTD         ,28366,225,2019-09-14
FTF     ,FRANKLIN LIMITED     ,500,5,2019-09-14
FTK     ,FLOTEK INDS INC DE   ,12920,95,2019-09-14
FTR     ,FRONTIER COMMUN CP   ,5600,21,2019-09-14
FTS     ,FORTIS INC           ,4271,33,2019-09-14
FTSI    ,FTS INTL  INC        ,2461,12,2019-09-14
FTSV    ,FORTY SEVEN  INC CM  ,1000,7,2019-09-14
FUL     ,FULLER H B CO        ,5000,48,2019-09-14
FULT    ,FULTON FINANCIAL COR ,6800,65,2019-09-14
FUN     ,CEDAR FAIR LP        ,2300,23,2019-09-14
FWRD    ,FOWARD AIR CORP      ,4000,40,2019-09-14
GAB     ,GABELLI EQUITY TRUST ,900,5,2019-09-14
GABC    ,GERMAN AMER BNCP INC ,1200,12,2019-09-14
GAIA    ,GAIA INC CL A CMN    ,200,2,2019-09-14
GAIN    ,GLADSTONE INVESTMENT ,300,3,2019-09-14
GALT    ,GALECTIN THERAPEUTIC ,5100,47,2019-09-14
GARS    ,GARRISON CAPITAL INC ,100,1,2019-09-14
GASL    ,DXN DLY NAT GAS 3X B ,2500,20,2019-09-14
GATX    ,GATX CORPORATION     ,4072,40,2019-09-14
GBAB    ,GUGGENHEIM TAXABLE   ,900,9,2019-09-14
GBCI    ,GLACIER BANCORP INC  ,6000,59,2019-09-14
GBDC    ,GOLUB CAPITAL BDC  I ,300,3,2019-09-14
GBT     ,GLOBAL BLOOD THER CM ,3700,33,2019-09-14
GBX     ,GREENBRIER CO INC    ,5435,63,2019-09-14
GCAP    ,GAIN CAPITAL HLDGS   ,100,1,2019-09-14
GCI     ,GANNETT CO INC NEW   ,18559,151,2019-09-14
GCO     ,GENESCO INC          ,6802,69,2019-09-14
GCP     ,GCP APPLIED TECH     ,31595,284,2019-09-14
GDEN    ,GOLDEN ENTMT CMN     ,2700,27,2019-09-14
GDOT    ,GREEN DOT CORP       ,11200,107,2019-09-14
GDS     ,GDS HOLDING LIMTD CM ,9935,88,2019-09-14
GDV     ,GABELLI DIV  INC TR  ,300,2,2019-09-14
GEF     ,GREIF INC CL A       ,2000,20,2019-09-14
GEL     ,GENESIS ENERGY LP    ,4265,40,2019-09-14
GEO     ,GEO GROUP INC THE    ,16616,128,2019-09-14
GEOS    ,GEOSPACE TECHNOLOGIE ,819,9,2019-09-14
GER     ,GOLDMAN SACHS MLP NR ,200,2,2019-09-14
GERN    ,GERON CORPORATION    ,15200,69,2019-09-14
GES     ,GUESS INC            ,14841,138,2019-09-14
GEVO    ,GEVO  INC            ,700,7,2019-09-14
GFF     ,GRIFFON CP           ,2100,21,2019-09-14
GFI     ,GOLD FIELDS LIMITED  ,161530,645,2019-09-14
GGAL    ,GRUPO FIN GALICIA    ,8307,53,2019-09-14
GGB     ,GERDAU SA ADS        ,211805,680,2019-09-14
GGN     ,GAMCO GLOBAL GOLD    ,3800,32,2019-09-14
GHDX    ,GENOMIC HEALTH  INC  ,6547,65,2019-09-14
GHL     ,GREENHILL  CO  INC   ,5300,47,2019-09-14
GHM     ,GRAHAM CP            ,100,1,2019-09-14
GHY     ,PGIM GLOBAL HIGH YIE ,1100,11,2019-09-14
GIB     ,CGI INC              ,1300,13,2019-09-14
GIII    ,GIII APPAREL GP I    ,18415,186,2019-09-14
GIL     ,GILDAN ACTIVEWEAR    ,15765,139,2019-09-14
GIM     ,TEMPLETON GLOBAL ICM ,1900,9,2019-09-14
GKOS    ,GLAUKOS CORPORATION  ,5000,50,2019-09-14
GLDD    ,GREAT LAKES DRG DOCK ,14708,116,2019-09-14
GLMD    ,GALMED PHARMACEUTICA ,103,2,2019-09-14
GLNG    ,GOLAR LNG LTD        ,22500,143,2019-09-14
GLO     ,CLOUGH GLOBAL OPPRT  ,100,1,2019-09-14
GLOB    ,GLOBANT SA           ,5741,57,2019-09-14
GLOG    ,GASLOG LTD           ,5249,39,2019-09-14
GLOP    ,GASLOG PARTNERS LP   ,2000,19,2019-09-14
GLP     ,GLOBAL PARTNERS LP   ,100,1,2019-09-14
GLPG    ,GALAPAGOS NV         ,1200,12,2019-09-14
GLRE    ,GREENLIGHT CAP RE    ,500,5,2019-09-14
GLT     ,GLATFELTER           ,3000,24,2019-09-14
GLTR    ,ABERDEEN STANDARD PM ,100,1,2019-09-14
GLUU    ,GLU MOBILE INC       ,48690,220,2019-09-14
GLYC    ,GLYCOMIMETICS  INC   ,23000,91,2019-09-14
GME     ,GAMESTOP CORP        ,345014,1456,2019-09-14
GMED    ,GLOBUS MEDICAL  INC  ,2500,24,2019-09-14
GMLP    ,GOLAR LNG PARTNERS   ,4800,28,2019-09-14
GMRE    ,GLOBAL MEDICAL REIT  ,2300,10,2019-09-14
GMS     ,GMS INC              ,30400,284,2019-09-14
GMZ     ,GOLDMAN SACHS MLP IC ,300,3,2019-09-14
GNC     ,GNC HOLDINGS         ,39609,313,2019-09-14
GNE     ,GENIE ENERGY LTD     ,1700,17,2019-09-14
GNK     ,GENCO SHIPPING       ,2900,28,2019-09-14
GNL     ,GLOBAL NET LEASE INC ,16691,123,2019-09-14
GNLN    ,GREENLANE HLDG CM A  ,600,5,2019-09-14
GNMK    ,GENMARK DIAGNOSTICS  ,4000,36,2019-09-14
GNRC    ,GENERAC HLDS INC     ,9800,90,2019-09-14
GNTY    ,GUARANTY BNCSHR CMN  ,100,1,2019-09-14
GNW     ,GENWORTH FINANCIAL   ,14113,58,2019-09-14
GO      ,GROCERY OUTLET HD CM ,4047,40,2019-09-14
GOF     ,GUGGENHEIM STRATGIC  ,2000,16,2019-09-14
GOGL    ,GOLDEN OCEAN GP CMN  ,2000,10,2019-09-14
GOGO    ,GOGO INC CMN STK     ,50351,289,2019-09-14
GOL     ,GOL LINHAS AEREAS IN ,9662,71,2019-09-14
GOLD    ,BARRICK GOLD CP      ,195513,1027,2019-09-14
GOLF    ,ACUSHNET HOLDINGS CP ,1700,17,2019-09-14
GOOD    ,GLADSTONE COMML      ,4100,29,2019-09-14
GOOS    ,CANADA GOOSE HOLDING ,14536,143,2019-09-14
GORO    ,GOLD RESOURCE CORP   ,1800,14,2019-09-14
GOSS    ,GOSSAMER BIO  INC CS ,1800,14,2019-09-14
GPI     ,GROUP 1 AUTOMOTIVE   ,2000,20,2019-09-14
GPM     ,GUGGENHEIM ENHANCED  ,100,1,2019-09-14
GPMT    ,GRANITE POINT MTGE   ,1200,11,2019-09-14
GPOR    ,GULFPORT ENERGY CORP ,59513,289,2019-09-14
GPP     ,GREEN PLAINS CMN UN  ,100,1,2019-09-14
GPRE    ,GREEN PLAINS INC CMN ,35023,296,2019-09-14
GPRK    ,GEOPARK LIMITED      ,1235,13,2019-09-14
GPRO    ,GOPRO INC CL A CMN   ,79943,443,2019-09-14
GRBK    ,GREEN BRICK PARTNERS ,900,9,2019-09-14
GRC     ,GORMAN RUPP CO       ,200,2,2019-09-14
GRFS    ,GRIFOLS  SA          ,13362,91,2019-09-14
GRPN    ,GROUPON INC          ,190172,602,2019-09-14
GSBC    ,GREAT SOUTHERN BNCP  ,100,1,2019-09-14
GSBD    ,GOLDMAN SACHS BDC IN ,1100,8,2019-09-14
GSHD    ,GOOSEHEAD INS CMN A  ,800,5,2019-09-14
GSK     ,GLAXOSMITHKLINE PLC  ,25251,201,2019-09-14
GSKY    ,GREENSKY INC CMN A   ,16267,85,2019-09-14
GSM     ,FERROGLOBE PLC OS    ,5300,24,2019-09-14
GSS     ,GOLDEN STAR RES LTD  ,15457,68,2019-09-14
GSX     ,GSX TECHEDU INC ADS  ,4770,48,2019-09-14
GTE     ,GRAN TIERRA ENERGY   ,89400,137,2019-09-14
GTHX    ,G1 THERAPEUTICS CM   ,6054,49,2019-09-14
GTLS    ,CHART INDUSTRIES  IN ,6004,60,2019-09-14
GTN     ,GRAY TELEVISION INC  ,4800,44,2019-09-14
GTS     ,TRIPLES MGMT CL B    ,6300,61,2019-09-14
GTT     ,GTT COMM INC         ,12133,118,2019-09-14
GTX     ,GARRETT MOTION INC   ,6082,48,2019-09-14
GTY     ,GETTY RLTY HLDG CO   ,800,8,2019-09-14
GUSH    ,DIREXION DAILY SP O  ,88500,85,2019-09-14
GVA     ,GRANITE CONSTRUC INC ,22600,225,2019-09-14
GWB     ,GREAT WESTERN BANCOR ,6600,65,2019-09-14
GWPH    ,GW PHARMA ADR        ,10000,96,2019-09-14
GWRS    ,GLOBAL WATER RESO CM ,100,1,2019-09-14
HA      ,HAWAIIAN HLDGS INC   ,8615,85,2019-09-14
HABT    ,HABIT REST CMN A     ,2600,19,2019-09-14
HAE     ,HAEMONETICS CP       ,6300,63,2019-09-14
HAFC    ,HANMI FINANCIAL CP   ,5500,42,2019-09-14
HALL    ,HALLMARK FIN SVC     ,300,3,2019-09-14
HALO    ,HALOZYME THERAPEUTIC ,7602,74,2019-09-14
HARP    ,HARPOON THERA CS     ,100,1,2019-09-14
HASI    ,HANNON ARMSTRONG     ,4200,34,2019-09-14
HAYN    ,HAYNES INTL INC      ,1000,10,2019-09-14
HBB     ,HAMILTON BEACH A     ,700,7,2019-09-14
HBIO    ,HARVARD BIOSCIENCE   ,300,3,2019-09-14
HBM     ,HUDBAY MINERALS INC  ,13100,83,2019-09-14
HBNC    ,HORIZON BNCP INC CM  ,700,7,2019-09-14
HBP     ,HUTTIG BLDG PRODUCTS ,100,1,2019-09-14
HCAT    ,HEALTH CATALYST CMN  ,300,3,2019-09-14
HCC     ,WARRIOR MET COAL  IN ,21390,156,2019-09-14
HCCI    ,HERITAGECRYSTAL      ,700,7,2019-09-14
HCHC    ,HC2 HOLDINGS INC     ,200,2,2019-09-14
HCI     ,HCI GROUP  INC       ,600,6,2019-09-14
HCKT    ,HACKETT GRP INC      ,500,5,2019-09-14
HCM     ,HUTCHISON CHINA ADS  ,2800,26,2019-09-14
HCR     ,HICRUSH INC          ,2100,15,2019-09-14
HCSG    ,HEALTHCARE SVCS GP   ,13523,122,2019-09-14
HDB     ,HDFC BANK LTD        ,5800,57,2019-09-14
HEAR    ,TURTLE BEACH CORP CM ,2000,13,2019-09-14
HEES    ,HE EQUIP SERVICES    ,2400,23,2019-09-14
HELE    ,HELEN OF TROY LTD    ,2100,21,2019-09-14
HEP     ,HOLLY ENERGY PARTNER ,6073,49,2019-09-14
HESM    ,HESS MIDSTREAM PARTN ,200,2,2019-09-14
HEXO    ,HEXO CORP            ,100769,339,2019-09-14
HFRO    ,HIGHLAND INCOME FUND ,1200,9,2019-09-14
HFWA    ,HERITAGE FINANCIAL   ,5516,52,2019-09-14
HHR     ,HEADHUNTER GRP ADS   ,100,1,2019-09-14
HI      ,HILLENBRAND INC      ,10346,101,2019-09-14
HIBB    ,HIBBETT SPORTS INC   ,11091,106,2019-09-14
HIIQ    ,HEALTH INSURANCE INN ,2200,21,2019-09-14
HIMX    ,HIMAX TECHNOLOGIES   ,8600,45,2019-09-14
HIO     ,WESTERN ASSET HIGH I ,200,1,2019-09-14
HIX     ,WESTERN ASSET HIGH I ,200,1,2019-09-14
HL      ,HECLA MINING CO      ,256618,930,2019-09-14
HLI     ,HOULIHAN LOKEY  INC  ,5300,42,2019-09-14
HLIO    ,HELIOS TECHNOLOGIES  ,1200,12,2019-09-14
HLIT    ,HARMONIC INC         ,6300,52,2019-09-14
HLNE    ,HAMILTON LANE INC CS ,9900,92,2019-09-14
HLX     ,HELIX ENERGY SOLUTNS ,20674,147,2019-09-14
HMC     ,HONDA MOTOR CO ADR   ,12352,101,2019-09-14
HMHC    ,HOUGHTON MIFFLIN HAR ,5400,52,2019-09-14
HMLP    ,HOEGH LNG PARTNERS   ,100,1,2019-09-14
HMN     ,HORACE MANN EDUCATOR ,4547,42,2019-09-14
HMST    ,HOMESTREET  INC      ,1100,11,2019-09-14
HMSY    ,HMS HLDGS CP         ,5600,55,2019-09-14
HMTV    ,HEMISPHERE MEDIA A   ,100,1,2019-09-14
HMY     ,HARMONY GOLD MINING  ,155844,527,2019-09-14
HNGR    ,HANGER  INC          ,1000,6,2019-09-14
HNI     ,HNI CORPORATION      ,2800,28,2019-09-14
HNRG    ,HALLADOR ENERGY CO   ,100,1,2019-09-14
HOFT    ,HOOKER FURNITURE     ,200,2,2019-09-14
HOLI    ,HOLLYSYS AUTOMATION  ,6200,30,2019-09-14
HOMB    ,HOME BANCSHARES INC  ,11405,110,2019-09-14
HOME    ,AT HOME GROUP INC    ,57691,430,2019-09-14
HONE    ,HARBORONE BNCP CMN   ,7400,54,2019-09-14
HOPE    ,HOPE BANCORP COM     ,8440,79,2019-09-14
HOV     ,HOVNANIAN ENT INC    ,1100,4,2019-09-14
HPR     ,HIGHPOINT RESOURCES  ,12100,16,2019-09-14
HQH     ,TEKLA HEALTHCARE INV ,3200,31,2019-09-14
HQL     ,TEKLA LIFE SCIENCES  ,300,1,2019-09-14
HQY     ,HEALTHEQUITY CMN STK ,15156,149,2019-09-14
HR      ,HEALTHCARE RLTY TR   ,43561,416,2019-09-14
HRI     ,HERC HOLDINGS INC    ,2504,28,2019-09-14
HROW    ,HARROW HEALTH CMN    ,350,1,2019-09-14
HRTG    ,HERITAGE INSURANCE   ,700,7,2019-09-14
HRTX    ,HERON THERAPEUTICS   ,12102,118,2019-09-14
HSBC    ,HSBC HLDGS PLC ADS   ,27900,160,2019-09-14
HSC     ,HARSCO CORPORATION   ,6012,61,2019-09-14
HSII    ,HEIDRICK  STRUGGL    ,2000,19,2019-09-14
HSKA    ,HESKA CORP           ,300,3,2019-09-14
HSTM    ,HEALTHSTREAM INC     ,800,8,2019-09-14
HT      ,HERSHA HOSPITALITY   ,7700,50,2019-09-14
HTBI    ,HOMETRUST BANCSHARES ,100,1,2019-09-14
HTBK    ,HERITAGE COMMERCE    ,1800,16,2019-09-14
HTGC    ,HERCULES CAPITAL INC ,5800,36,2019-09-14
HTH     ,HILLTOP HOLDINGS     ,20891,169,2019-09-14
HTHT    ,HUAZHU GROUP LTD ADS ,9530,94,2019-09-14
HTLD    ,HEARTLAND EXPRESS    ,15225,147,2019-09-14
HTLF    ,HEARTLAND FINL USA   ,2700,27,2019-09-14
HTZ     ,HERTZ GLOBAL         ,57993,519,2019-09-14
HUBG    ,HUB GROUP INC A      ,2905,29,2019-09-14
HUD     ,HUDSON LTD           ,102,3,2019-09-14
HURC    ,HURCO COS INC        ,100,1,2019-09-14
HURN    ,HURON CONSULTING     ,800,8,2019-09-14
HUYA    ,HUYA INC ADS         ,8400,46,2019-09-14
HVT     ,HAVERTY FURN COS  SC ,1200,12,2019-09-14
HWC     ,HANCOCK WHITNEY CORP ,12665,126,2019-09-14
HWCC    ,HOUSTON WIRE CABLE   ,100,1,2019-09-14
HWKN    ,HAWKINS INC          ,300,3,2019-09-14
HY      ,HYSTERYALE MATERIAL  ,1100,11,2019-09-14
HYB     ,NEW AMER HIG INCM FD ,100,1,2019-09-14
HYRE    ,HYRECAR INC CM       ,100,1,2019-09-14
HYT     ,BLACKROCK CORPORATE  ,2600,7,2019-09-14
HZO     ,MARINEMAX INC        ,3100,26,2019-09-14
I       ,INTELSAT SA          ,12400,91,2019-09-14
IAG     ,IAMGOLD CORPORATION  ,142306,382,2019-09-14
IBCP    ,INDEPENDENT BK CP    ,2200,21,2019-09-14
IBDR    ,ISHARES IBONDS DEC 2 ,100,1,2019-09-14
IBKC    ,IBERIABANK CORP      ,8200,81,2019-09-14
IBN     ,ICICI BK LTD ADS     ,77079,330,2019-09-14
IBOC    ,INTL BANCSHARES      ,1500,15,2019-09-14
IBP     ,INSTALLED BLDG PRODS ,1300,12,2019-09-14
IBTX    ,INDEPENDENT BANK GRP ,6600,66,2019-09-14
ICFI    ,ICF INTERNATIONAL    ,2600,23,2019-09-14
ICHR    ,ICHOR HOLDINGS CM    ,4192,38,2019-09-14
ICLR    ,ICON PLC             ,5200,52,2019-09-14
ICPT    ,INTERCEPT PHARMACEUT ,3906,39,2019-09-14
IDCC    ,INTERDIGITAL INC CM  ,6200,62,2019-09-14
IDE     ,VOYA INFRASTRUCTURE  ,200,2,2019-09-14
IDEX    ,IDEANOMICS INC CMN   ,1900,8,2019-09-14
IDRA    ,IDERA PHARMA CMN     ,500,4,2019-09-14
IDT     ,IDT CORP CL B NEW    ,700,7,2019-09-14
IEP     ,ICAHN ENTERPRISES    ,1200,12,2019-09-14
IESC    ,IES HOLDINGS CMN     ,200,2,2019-09-14
IFRX    ,INFLARX NV CM        ,2100,7,2019-09-14
IGD     ,VOYA GLOBAL EQUITY   ,100,1,2019-09-14
IGR     ,CBRE CLARION FD      ,1000,5,2019-09-14
IHD     ,VOYA EMERGING MKTS   ,100,1,2019-09-14
IHG     ,INTRERCONTINENTAL HT ,4396,41,2019-09-14
III     ,INFORMATION SVCS GRP ,100,1,2019-09-14
IIIN    ,INSTEEL INDUSTRIES   ,1500,15,2019-09-14
IIM     ,INVESCO VALUE MUNI   ,300,1,2019-09-14
IIN     ,INTRICON CORP        ,600,6,2019-09-14
IIPR    ,INNOVATIVE INDS PPTY ,5120,57,2019-09-14
IIVI    ,I I V I INC          ,14666,146,2019-09-14
ILPT    ,INDTL LOGI PT SH BEN ,1524,15,2019-09-14
IMAX    ,IMAX CORP            ,1700,14,2019-09-14
IMGN    ,IMMUNOGEN  INC       ,38138,103,2019-09-14
IMKTA   ,INGLES MARKETS INC   ,2600,22,2019-09-14
IMMR    ,IMMERSION CORP       ,6400,31,2019-09-14
IMMU    ,IMMUNOMEDICS  INC    ,34165,235,2019-09-14
IMO     ,IMPERIAL OIL LMT     ,4832,24,2019-09-14
IMOS    ,CHIPMOS TECHN ADS    ,100,1,2019-09-14
IMXI    ,INTL MONEY EXPRESS   ,1300,5,2019-09-14
INAP    ,INTERNAP CORP CMN    ,1800,10,2019-09-14
INDB    ,INDEPENDENT BK CORP  ,600,6,2019-09-14
INFN    ,INFINERA CORPORATION ,46902,234,2019-09-14
INFY    ,INFOSYS LTD ADS      ,162455,516,2019-09-14
ING     ,ING GROUP NV ADS     ,28965,107,2019-09-14
INGN    ,INOGEN  INC          ,8600,86,2019-09-14
INMD    ,INMODE LTD ORD       ,100,1,2019-09-14
INN     ,SUMMIT HOTEL PPTIES  ,12187,89,2019-09-14
INO     ,INOVIO PHARMA CMN    ,2751,19,2019-09-14
INOV    ,INOVALON HLDGS CM A  ,9200,87,2019-09-14
INSE    ,INSPIRED ENTMT CMN   ,200,2,2019-09-14
INSG    ,INSEEGO CORP CMN     ,11200,41,2019-09-14
INSM    ,INSMED INC           ,14888,129,2019-09-14
INSP    ,INSPIRE MEDICAL SYST ,3000,17,2019-09-14
INST    ,INSTRUCTURE  INC     ,7100,68,2019-09-14
INSW    ,INT L SEAWAYS  INC   ,4077,33,2019-09-14
INT     ,WORLD FUEL SVCS CP   ,5100,50,2019-09-14
INTL    ,INTL FCSTONE INC CMN ,300,3,2019-09-14
INTT    ,INTEST CORPORATION   ,100,1,2019-09-14
INVA    ,INNOVIVA  INC        ,15734,71,2019-09-14
INWK    ,INNERWORKINGS  INC   ,400,4,2019-09-14
INXN    ,INTERXION HOLDING NV ,7900,79,2019-09-14
IO      ,ION GEOPHYSICAL CORP ,11300,33,2019-09-14
IOSP    ,INNOSPEC INC         ,2200,20,2019-09-14
IOTS    ,ADESTO TECH CM       ,900,9,2019-09-14
IOVA    ,IOVANCE BIOTHERAPEUT ,18796,110,2019-09-14
IPAR    ,INTER PARFUMS INC    ,1203,15,2019-09-14
IPHI    ,INPHI CORPORATION    ,8331,81,2019-09-14
IPHS    ,INNOPHOS HLDNGS INC  ,2100,20,2019-09-14
IPI     ,INTREPID POTASH INC  ,11400,36,2019-09-14
IPOA    ,SOCIAL CAPITAL HEDOS ,400,1,2019-09-14
IQ      ,IQIYI  INC ADS       ,56600,284,2019-09-14
