Symbol,Description,Total Shares,Total Trades,Last Update
PFFD,GLOBAL X US PREFER,4580,43,2022-01-15
PFG,PRINCIPAL FINL GROUP,2253,58,2022-01-15
PFXF,VANECK PREFERRED SEC,175,1,2022-01-15
PG,PROCTER   GAMBLE CO,8964,309,2022-01-15
PGF,INVESCO FINANCIAL,200,2,2022-01-15
PGR,PROGRESSIVE CP,6012,101,2022-01-15
PGX,INVESCO PFD,152474,268,2022-01-15
PH,PARKER HANNIFIN CP,2465,61,2022-01-15
PHB,INVESCO FDMNTL,400,4,2022-01-15
PHM,PULTEGROUP  INC,16343,340,2022-01-15
PHO,INVESCO WTR RES ETF,200,2,2022-01-15
PHYS,SPROTT PHYSICAL GOLD,30796,150,2022-01-15
PICK,ISHARES MSCI SLC MET,170,1,2022-01-15
PII,POLARIS INC,474,171,2022-01-15
PINC,PREMIER INC CL A CMN,5591,35,2022-01-15
PINS,PINTEREST  INC,15282,209,2022-01-15
PK,PARK HOTELS  RESORT,14597,153,2022-01-15
PKG,PACKAGING CP AMER,3644,88,2022-01-15
PKI,PERKIN ELMER INC,3087,80,2022-01-15
PLAN,ANAPLAN  INC,2155,31,2022-01-15
PLD,PROLOGIS  INC,15100,698,2022-01-15
PLNT,PLANET FITNESS  INC,8063,183,2022-01-15
PLTK,PLAYTIKA HOLDING CM,1763,39,2022-01-15
PLTR,PALANTIR TECHNOLOGIE,387484,3186,2022-01-15
PLUG,PLUG POWER INC,59409,1199,2022-01-15
PM,PHILIP MORRIS INTL,23771,317,2022-01-15
PNC,P N C FIN SVCS GR,18098,183,2022-01-15
PNFP,PINNACLE FINL PTNRS,1066,17,2022-01-15
PNR,PENTAIR PLC,9964,214,2022-01-15
PNW,PINNACLE WEST CAP,2309,26,2022-01-15
PODD,INSULET CORPORATION,788,84,2022-01-15
POOL,POOL CORPORATION,1342,45,2022-01-15
POST,POST HOLDINGS INC,759,26,2022-01-15
PPC,PILGRIM S PRIDE CMN,1400,12,2022-01-15
PPG,P P G IND,3223,169,2022-01-15
PPL,PPL CORP,42193,843,2022-01-15
PRGO,PERRIGO COMPANY PLC,1536,134,2022-01-15
PRI,PRIMERICA  INC,271,6,2022-01-15
PRU,PRUDENTIAL FINCL INC,8379,314,2022-01-15
PSA,PUBLIC STG,1363,230,2022-01-15
PSFE,PAYSAFE LIMITED,39858,357,2022-01-15
PSLV,SPROTT PHYS SILVER,37886,108,2022-01-15
PSQ,PROSHARES SHORT QQQ,89598,138,2022-01-15
PSTG,PURE STORAGE  INC,12505,167,2022-01-15
PSX,PHILLIPS 66,10701,209,2022-01-15
PTBD,PACER TRENDPILOT US,1300,10,2022-01-15
PTC,PTC INC,391,43,2022-01-15
PTON,PELOTON INTACTV CM A,48700,396,2022-01-15
PULS,PGIM ULTRA SHORT BON,4400,44,2022-01-15
PVH,PVH CORP,1754,269,2022-01-15
PWR,QUANTA SERVICES INC,3596,161,2022-01-15
PXD,PIONEER NATURAL RES,9218,285,2022-01-15
PXH,INVESCO FTSE,541,6,2022-01-15
PYCR,PAYCOR HCM CS,1500,15,2022-01-15
PYPL,PAYPAL HOLDINGS,18307,435,2022-01-15
PZA,INVESCO NATL AMT,280,6,2022-01-15
QCLN,FRST TRST CL EDG GRN,16,4,2022-01-15
QCOM,QUALCOMM INC,13208,473,2022-01-15
QDEL,QUIDEL CP,2476,68,2022-01-15
QGEN,QIAGEN NV CMN SHS,4316,46,2022-01-15
QQQ,INVESCO QQQ TR 1,6693,88,2022-01-15
QQQM,INVESCO NDAQ 100 ETF,4,4,2022-01-15
QRTEA,QURATE RTL SR A,37976,371,2022-01-15
QRVO,QORVO  INC CMN,6382,123,2022-01-15
QS,QUANTUMSCAPE CORPORA,4702,62,2022-01-15
QYLD,GLB X NDQ100 CV CAL,183137,560,2022-01-15
R,RYDER SYSTEM INC,698,33,2022-01-15
RARE,ULTRAGENYX PHARMACEU,163,13,2022-01-15
RCL,ROYAL CARIBBEAN CR,18517,539,2022-01-15
RE,EVEREST RE GRP LTD,822,16,2022-01-15
REET,ISHARES GLOBAL REIT,2722,22,2022-01-15
REG,REGENCY CENTERS CMN,3047,78,2022-01-15
REGN,REGENERON PHARMACEUT,5399,121,2022-01-15
REM,ISHS MORTGAGE REAL E,4810,16,2022-01-15
REXR,REXFORD INDUSTRIAL,6248,90,2022-01-15
REYN,REYNOLDS CONSUMER CS,725,23,2022-01-15
RF,REGIONS FINANCIAL CP,243805,2292,2022-01-15
RGA,REINSURANCE GROUP,1104,26,2022-01-15
RGEN,REPLIGEN CP,4565,58,2022-01-15
RGLD,ROYAL GOLD  INC,977,21,2022-01-15
RH,RH,609,65,2022-01-15
RHI,ROBERT HALF INTL INC,3352,67,2022-01-15
RIVN,RIVIAN AUTO CL A CM,10732,122,2022-01-15
RJF,RAYMOND JAMES FIN CP,1032,21,2022-01-15
RKT,ROCKET COS INC CL A,49418,701,2022-01-15
RL,RALPH LAUREN CP,1623,55,2022-01-15
RMD,RESMED INC,970,155,2022-01-15
RNG,RINGCENTRAL  INC,7152,219,2022-01-15
RNR,RENAISSANCERE LTD,214,35,2022-01-15
ROK,ROCKWELL AUTOMAT INC,553,44,2022-01-15
ROKU,ROKU  INC A CMN,2065,232,2022-01-15
ROL,ROLLINS INC,12741,142,2022-01-15
ROP,ROPER TECHNOLOGIES,672,13,2022-01-15
ROST,ROSS STORES  INC,20310,157,2022-01-15
RPG,INVESCO SP 500 P,18,4,2022-01-15
RPM,RPM INTL INC,5202,41,2022-01-15
RPRX,ROYALTY PHARMA ORD A,5896,70,2022-01-15
RRX,REGAL REXNORD CORPOR,3334,29,2022-01-15
RS,RELIANCE STL  ALMN,627,15,2022-01-15
RSG,REPUBLIC SVCS INC,1078,22,2022-01-15
RSP,INVESCO SP 500 E,23328,134,2022-01-15
RSX,VANECK RUSSIA ETF,129416,923,2022-01-15
RTX,RAYTHEON TECH,44159,475,2022-01-15
RUN,SUNRUN INC CMN STK,26243,516,2022-01-15
RWM,PSHRT RUSSELL2000,23176,94,2022-01-15
RWR,SPDR DJ REIT ETF,1,1,2022-01-15
RYLD,GLOBAL X RUSSELL 200,6727,76,2022-01-15
RYN,RAYONIER INC REIT,608,57,2022-01-15
SABR,SABRE CORPORATION CM,73202,639,2022-01-15
SAGE,SAGE THERAPEUTIC COM,653,211,2022-01-15
SAIC,SCIENCE APPLICATIONS,1942,69,2022-01-15
SAM,BOSTON BEER CO INC,143,5,2022-01-15
SBAC,SBA COMMUNICATIONS,1601,167,2022-01-15
SBNY,SIGNATURE BANK,3361,176,2022-01-15
SBUX,STARBUCKS CORP,32503,492,2022-01-15
SC,SANTANDER CONSUMER,400,4,2022-01-15
SCCO,SOUTHERN COPPER CORP,9727,296,2022-01-15
SCHA,SCHWAB US SC ETF,716,13,2022-01-15
SCHB,SCHWAB US BR MKT ETF,618,15,2022-01-15
SCHC,SCHWAB INTL SC ETF,249,3,2022-01-15
SCHD,SCHWAB US DIVD EQTY,2545,47,2022-01-15
SCHE,SCHWAB EMG MKT ETF,55056,389,2022-01-15
SCHF,SCHWAB INTL EQ ETF,112689,360,2022-01-15
SCHH,SCH US REIT ETF,1750,41,2022-01-15
SCHJ,SCHWAB 15 YR CP BD,20,1,2022-01-15
SCHO,SCH ST US TRSR ETF,6800,61,2022-01-15
SCHP,SCH US TIPS ETF,335485,1685,2022-01-15
SCHR,SCH INTM US TRSR ETF,18000,126,2022-01-15
SCHW,CHARLES SCHWAB INC,30436,299,2022-01-15
SCHX,SCHWAB US LC ETF,1897,26,2022-01-15
SCHZ,SCH US AGG BND ETF,6000,46,2022-01-15
SCI,SERVICE CP INTL,1574,53,2022-01-15
SCZ,ISHARES MSCI EAFE SM,505,6,2022-01-15
SEDG,SOLAREDGE TECH CMN,467,23,2022-01-15
SEE,SEALED AIR CP NEW,838,14,2022-01-15
SEIC,SEI INVESTMENTS CO,103,4,2022-01-15
SF,STIFEL FINANCIAL CP,587,11,2022-01-15
SGEN,SEAGEN INC CMN STK,670,166,2022-01-15
SGFY,SIGNIFY HEALTH  INC,1145,17,2022-01-15
SGOL,ABERDEEN STANDARD PH,4340,38,2022-01-15
SGOV,ISHARES 03 MONTH TR,80,8,2022-01-15
SH,SHRT SP500 PROSHRS,990911,620,2022-01-15
SHC,SOTERA HEALTH COMOAN,1577,22,2022-01-15
SHLS,SHOALS TECH CL A CM,7296,61,2022-01-15
SHM,SPDR NUVEEN BLOOMBER,1000,10,2022-01-15
SHV,ISHARES,3710,25,2022-01-15
SHW,SHERWIN WILLIAMS CO,3252,125,2022-01-15
SHY,ISHARES 13YR,79824,391,2022-01-15
SHYG,ISHARES 05 HY CORP,22106,188,2022-01-15
SIL,SILVER MINERS ETF,5,1,2022-01-15
SILJ,ETFMG PRIME JUNIOR S,382,38,2022-01-15
SIRI,SIRIUS XM HOLDINGS I,437993,1262,2022-01-15
SITE,SITEONE LANDSCAPE,535,58,2022-01-15
SIVB,SVB FINANCIAL GRP,358,134,2022-01-15
SIVR,ABERDEEN STANDARD SL,5619,52,2022-01-15
SIX,SIX FLAGS ENTMNT CP,9905,251,2022-01-15
SJM,SMUCKERS J M NEW,1029,48,2022-01-15
SJNK,SPDR BLOOMBERG SHORT,577126,717,2022-01-15
SKLZ,SKILLZ INC,54562,494,2022-01-15
SKX,SKECHERS USA INC,2139,36,2022-01-15
SKYY,FT CLOUD COMPUTING,332,3,2022-01-15
SLB,SCHLUMBERGER LTD,246971,2347,2022-01-15
SLG,SL GREEN REALTY CP,4566,94,2022-01-15
SLGN,SILGAN HOLDINGS,1187,59,2022-01-15
SLM,SLM CORPORATION,60492,613,2022-01-15
SLQD,ISHARES 05 IG CORP,27700,275,2022-01-15
SLV,ISHARES SILVER TRUST,256325,757,2022-01-15
SLVM,SYLVAMO CORPORATION,2912,32,2022-01-15
SLVO,CS XLINKS SILVER SH,1400,13,2022-01-15
SMAR,SMARTSHHET INC,4259,48,2022-01-15
SMG,SCOTTS MIRACLEGR CO,133,31,2022-01-15
SMH,VANECK SEMICON ETF,368,29,2022-01-15
SNA,SNAP ON INC,647,43,2022-01-15
SNDR,SCHNEIDER NATIONAL,1365,11,2022-01-15
SNOW,SNOWFLAKE INC,6894,79,2022-01-15
SNPS,SYNOPSYS  INC,580,43,2022-01-15
SNSR,GLBLX INTRNT THG ETF,300,3,2022-01-15
SNV,SYNOVUS FINL CP,6220,63,2022-01-15
SNX,TD SYNNEX CORPORATIO,602,30,2022-01-15
SO,SOUTHERN CO,23695,478,2022-01-15
SON,SONOCO PRODUCTS,664,11,2022-01-15
SOXX,ISHARES SEMICOND ETF,122,17,2022-01-15
SPAB,SPDR PORTFOLIO AGGRE,213653,744,2022-01-15
SPB,SPECTRUM BRANDS HOLD,300,3,2022-01-15
SPBO,SPDR PORTFOLIO CORPO,160,2,2022-01-15
SPCE,VIRGIN GALACTIC HOLD,396902,2482,2022-01-15
SPDN,DIREXION DAILY SP 5,59755,85,2022-01-15
SPDW,SPDR PORTFOLIO DEVEL,67800,339,2022-01-15
SPEM,SPDR PORTFOLIO EMERG,69303,411,2022-01-15
SPG,SIMON PPTY GRP INC,6486,276,2022-01-15
SPGI,SP GLOBAL INC,1960,115,2022-01-15
SPHB,INVS SP 500 HI BETA,100,1,2022-01-15
SPHD,IN SP 500 HI DIV,200,2,2022-01-15
SPHY,SPDR PORTFOLIO HIGH,880,14,2022-01-15
SPIB,SPDR PORTFOLIO INTER,515611,1204,2022-01-15
SPIP,SPDR PORTFOLIO TIPS,179143,1022,2022-01-15
SPLB,SPDR PORTFOLIO LONG,265024,1241,2022-01-15
SPLG,SPDR PORTFOLIO SP 5,11087,26,2022-01-15
SPLK,SPLUNK INC,7799,105,2022-01-15
SPLV,INVS SP 500 LOW,96889,976,2022-01-15
SPMB,SPDR PORTFOLIO MORTG,27660,197,2022-01-15
SPOT,SPOTIFY TECHNOLOGY S,928,158,2022-01-15
SPR,SPIRIT AEROSYSTEMS H,3550,149,2022-01-15
SPSB,SPDR PORTFOLIO SHORT,56659,232,2022-01-15
SPSM,SPDR PORTFOLIO SP,12,2,2022-01-15
SPTI,SPDR PORTFOLIO INTER,14472,127,2022-01-15
SPTL,SPDR PORTFOLIO LONG,72079,507,2022-01-15
SPTS,SPDR PORTFOLIO SHORT,1570,16,2022-01-15
SPY,SPDR SP 500 ETF TRS,131758,1413,2022-01-15
SPYD,SPDR PORTFOLIO SP 5,9597,102,2022-01-15
SPYG,SPDR PORTFOLIO SP 5,3418,30,2022-01-15
SPYV,SPDR PORTFOLIO SP 5,20528,124,2022-01-15
SQ,BLOCK  INC,20506,534,2022-01-15
SRC,SPIRIT REALTY CAPTL,6041,124,2022-01-15
SRCL,STERICYCLE  INC,349,9,2022-01-15
SRE,SEMPRA ENERGY,17088,186,2022-01-15
SRLN,SPDR BLACKSTONE SENI,116532,551,2022-01-15
SRPT,SAREPTA THERAPEUTICS,11431,23,2022-01-15
SSNC,SSC TECHNOLOGIES,5018,82,2022-01-15
ST,SENSATA TECH HOLDING,2438,103,2022-01-15
STE,STERIS PLC,362,52,2022-01-15
STIP,ISHARES 05 YR TIPS,40402,561,2022-01-15
STL,STERLING BANCORP,3800,81,2022-01-15
STLD,STEEL DYNAMICS INC,19776,238,2022-01-15
STNE,STONECO LTD CL A CMN,7864,68,2022-01-15
STOR,STORE CAPITAL CP,10023,130,2022-01-15
STPZ,PIMCO 15,5070,29,2022-01-15
STT,STATE STREET CP,3003,118,2022-01-15
STWD,STARWOOD PROPERTY TR,21492,1322,2022-01-15
STX,SEAGATE TCH HLDGS OR,4053,175,2022-01-15
STZ,CONSTELLATION BRD A,1332,67,2022-01-15
SUB,ISHARES SHORT TERM N,5200,31,2022-01-15
SUI,SUN COMMUNITIES INC,1247,43,2022-01-15
SUSB,ISHRS ESG AW 15Y B,400,4,2022-01-15
SUSC,ISHRS ESG AWR USD BD,1500,15,2022-01-15
SWAN,AMPLIFY BLACKSWAN GR,2500,25,2022-01-15
SWCH,SWITCH  INC,15246,103,2022-01-15
SWI,SOLARWINDS CORP,330,18,2022-01-15
SWK,STANLEY BLACK  DCKR,1832,104,2022-01-15
SWKS,SKYWORKS SOLUTIONS,3180,70,2022-01-15
SYF,SYNCHRONY FINANCIAL,55149,580,2022-01-15
SYK,STRYKER CP,7685,99,2022-01-15
SYNH,SYNEOS HLTH INC CL A,4371,50,2022-01-15
SYY,SYSCO CP,6317,102,2022-01-15
T,ATT INC,725127,4312,2022-01-15
TAN,INVESCO SOLAR,2901,17,2022-01-15
TAP,MOLSON COORS CO CL B,4954,158,2022-01-15
TBF,PROSHARES SHORT,16154,38,2022-01-15
TBX,PROSHRES 1 7 10 TSY,145,6,2022-01-15
TDC,TERADATA CORP,1411,118,2022-01-15
TDG,TRANSDIGM GRP INC,260,4,2022-01-15
TDOC,TELADOC HEALTH  INC,5888,364,2022-01-15
TDTF,FLEX5YRTARGDURTIPS,140,6,2022-01-15
TDTT,FLEX3YRTARGDURTIPS,13100,131,2022-01-15
TDY,TELEDYNE TECH INC,55,28,2022-01-15
TEAM,ATLASSIAN CLS A ORD,8615,179,2022-01-15
TECH,BIOTECHNE CP CMN,306,5,2022-01-15
TEL,TE CONNECTIVITY LTD,11074,306,2022-01-15
TER,TERADYNE INC CMN,1914,298,2022-01-15
TFC,TRUIST FINANCIAL COR,95454,1004,2022-01-15
TFI,SPDR NUVEEN BLOOMBER,6739,112,2022-01-15
TFLO,ISHARES TRES FLOATRT,100,1,2022-01-15
TFX,TELEFLEX INC,104,2,2022-01-15
TGT,TARGET CP,7675,118,2022-01-15
THG,HANOVER INSURANCE GR,233,3,2022-01-15
THO,THOR INDS INC,1061,208,2022-01-15
TIP,ISHARES  TIP,181639,1449,2022-01-15
TIPX,SPDR BLOOMBERG 110,38500,356,2022-01-15
TJX,T J X COS INC,59094,647,2022-01-15
TKR,TIMKEN CO,507,10,2022-01-15
TLT,ISHARES  20,44562,312,2022-01-15
TMO,THERMO FISHER SCIENT,4717,171,2022-01-15
TMUS,TMOBILE US CMN,31962,446,2022-01-15
TMX,TERMINIX GLOBAL HOLD,5992,52,2022-01-15
TNDM,TANDEM DIABETES CARE,2541,82,2022-01-15
TNL,TRAVEL   LEISURE CO,6853,130,2022-01-15
TOL,TOLL BROTHERS INC,5183,164,2022-01-15
TOTL,SPDR DOUBLELINE TOTA,150,2,2022-01-15
TPL,TEXAS PACIFIC LAND,41,11,2022-01-15
TPR,TAPESTRY  INC,9762,145,2022-01-15
TPX,TEMPUR SEALY INTL,4848,71,2022-01-15
TREX,TREX CO INC,9391,139,2022-01-15
TRGP,TARGA RESOURCES INC,10584,152,2022-01-15
TRIP,TRIPADVISOR  INC,6462,118,2022-01-15
TRMB,TRIMBLE INC,2988,53,2022-01-15
TROW,T ROWE PRICE GROUP,5241,209,2022-01-15
TRU,TRANSUNION,4794,44,2022-01-15
TRV,THE TRAVELERS CO,1652,34,2022-01-15
TSCO,TRACTOR SUPPLY CO,1065,64,2022-01-15
TSLA,TESLA  INC,3223,164,2022-01-15
TSN,TYSON FOODS INC CL A,17094,286,2022-01-15
TSP,TUSIMPLE HLDS CMN A,10405,104,2022-01-15
TT,TRANE TECHNOLOGIES P,13689,158,2022-01-15
TTC,TORO CO,3728,93,2022-01-15
TTD,THE TRADE DESK CL A,5158,81,2022-01-15
TTWO,TAKETWO INTERACTI,18010,315,2022-01-15
TUR,ISHARES MSCI TURKEY,127,2,2022-01-15
TW,TRADEWEB MRKTS CM A,836,18,2022-01-15
TWKS,THOUGHTWORKS COM,2012,16,2022-01-15
TWLO,TWILIO INC CL A,13019,228,2022-01-15
TWTR,TWITTER  INC,72795,914,2022-01-15
TXG,10X GENOMICS CMN A,26845,459,2022-01-15
TXN,TEXAS INSTRUMENTS,22368,290,2022-01-15
TXT,TEXTRON INC,1819,160,2022-01-15
TYL,TYLER TECHNGIES,236,22,2022-01-15
U,UNITY SOFTWARE INC,6937,411,2022-01-15
UA,UNDER ARMOUR C,16448,316,2022-01-15
UAA,UNDER ARMOUR INC,67887,646,2022-01-15
UAL,UNITED AIRLNS HLD CM,28741,1095,2022-01-15
UBER,UBER TECHNOLOGIES  I,92061,1006,2022-01-15
UCON,FIRST TRUST TCW UNCO,4980,85,2022-01-15
UDR,UDR INC,2099,84,2022-01-15
UGI,U G I CP,4157,118,2022-01-15
UHAL,A M E R C  O,64,46,2022-01-15
UHS,UNIVERSAL HLTH SVC B,4979,75,2022-01-15
ULTA,ULTA BEAUTY  INC,2470,135,2022-01-15
UMPQ,UMPQUA HOLDINGS CORP,17016,185,2022-01-15
UNG,US NAT GAS FD ETF,54691,346,2022-01-15
UNH,UNITEDHEALTH GROUP,20386,464,2022-01-15
UNM,UNUM GROUP,12403,239,2022-01-15
UNP,UNION PACIFIC,8518,218,2022-01-15
UNVR,UNIVAR SOLUTIONS INC,21575,184,2022-01-15
UPS,UNITED PARCEL SVC,12003,252,2022-01-15
UPST,UPSTART HOLDINGS  IN,3194,557,2022-01-15
URA,GLOBAL X URANIUM ETF,514,13,2022-01-15
URI,UNITED RENTALS INC,1728,358,2022-01-15
URNM,NORTHSHORE GLOBAL UR,15,15,2022-01-15
URTH,ISHS MSCI WORLD,166,45,2022-01-15
USB,US BANCORP,90139,1638,2022-01-15
USFD,US FOODS HL CP,10775,107,2022-01-15
USFR,WISDOMTREE FLOATING,60,2,2022-01-15
USHY,ISHARES BROAD USD HI,138527,616,2022-01-15
USIG,ISHS BRD USD INV GR,26331,176,2022-01-15
USMV,ISHARES MSCI USA MIN,8067,72,2022-01-15
USO,US OIL FUND  ETF,9395,109,2022-01-15
USOI,CS XLNK CROIL CC ETN,4271,33,2022-01-15
UTHR,UNITED THERAPEUTIC,1395,24,2022-01-15
UUP,IN DB USD IDX BL FD,20668,98,2022-01-15
UWMC,UWM HLDS CP CM A,29093,312,2022-01-15
V,VISA INC,47297,530,2022-01-15
VAC,MARRIOTT VACATONS,134,29,2022-01-15
VAW,VANGUARD MTRL ETF,14,9,2022-01-15
VB,VANGUARD SMCAP ETF,1,1,2022-01-15
VBK,VANGUARD SMCAP ETF,115,6,2022-01-15
VBR,VANGUARD SMCAP VAL,700,12,2022-01-15
VCIT,VANGUARD INTERM CORP,158305,920,2022-01-15
VCLT,VANGUARD LNG TM CORP,601,7,2022-01-15
VCR,VANGUARD VIPERS,10,1,2022-01-15
VCSH,VANGUARD SHT TM COR,102403,443,2022-01-15
VDC,VANGUARD COM STP ETF,410,9,2022-01-15
VDE,VANGUARD ENRGY ETF,5349,100,2022-01-15
VEA,VANGUARD FTSE DEVLPD,314176,961,2022-01-15
VEEV,VEEVA SYSTEMS INC,5006,177,2022-01-15
VEU,VG FTSE ALLWD US ETF,67719,406,2022-01-15
VFC,V F CP,2732,188,2022-01-15
VFH,VANGUARD FIN ETF,3876,26,2022-01-15
VGIT,VNGRD INTTRM ETF,10243,101,2022-01-15
VGK,VANGUARD FTSE EUROPN,82999,537,2022-01-15
VGLT,VNGRD LONGTERM ETF,5519,55,2022-01-15
VGSH,VANGUARD SHORTTERM,30173,244,2022-01-15
VGT,VANGUARD INFO ETF,100,1,2022-01-15
VHT,VANGUARD HLTH CR ETF,1,1,2022-01-15
VIAC,VIACOMCBS CL B,42230,529,2022-01-15
VIACA,VIACOMCBS CL A,300,3,2022-01-15
VICI,VICI PROPERTIES INC,40602,748,2022-01-15
VIG,VANGUARD DVND ETF,307,10,2022-01-15
VIRT,VIRTU FINANCIAL CM A,6645,149,2022-01-15
VIS,VANGUARD IND ETF,19,6,2022-01-15
VIXY,PROSHARES VIX SHORT,15687,139,2022-01-15
VLO,VALERO ENERGY CP,9698,211,2022-01-15
VLUE,ISHARES MSCI USA VAL,24213,112,2022-01-15
VMBS,VANGUARD MORTG BCKD,6300,55,2022-01-15
VMC,VULCAN MATERIALS HC,24113,277,2022-01-15
VMEO,VIMEO INC CMN STK,733,41,2022-01-15
VMI,VALMONT INDS INC,6,6,2022-01-15
VMW,VMWARE  INC,9751,289,2022-01-15
VNLA,JANUS HENDERSON SHRT,8060,111,2022-01-15
VNO,VORNADO REALTY TRUST,2403,59,2022-01-15
VNQ,VANGUARD REAL ESTATE,10571,321,2022-01-15
VNQI,VANGUARD GLB EXUS RE,790,10,2022-01-15
VNT,VONTIER CORPORATION,8537,103,2022-01-15
VO,VANGUARD MIDCAP ETF,500,5,2022-01-15
VONG,VANGRD RUSSL 1000 GR,100,1,2022-01-15
VOO,VANGUARD SP500 ETF,695,17,2022-01-15
VOOV,VANGUARD 500VAL ETF,100,1,2022-01-15
VOT,VANGUARD MIDCAP GRO,100,1,2022-01-15
VOX,VANGRD COM SVC ETF,3,2,2022-01-15
VOYA,VOYA FINL  INC,5365,105,2022-01-15
VPL,VANGUARD FTSE PACFIC,5203,47,2022-01-15
VPU,VANGUARD UTLTS ETF,13,4,2022-01-15
VRIG,INVESCO VAR RATE INV,1000,10,2022-01-15
VRM,VROOM  INC CM ST,23372,222,2022-01-15
VRP,VARIABLE RATE PREF,100,1,2022-01-15
VRSK,VERISK ANALYTICS INC,3872,54,2022-01-15
VRSN,VERISIGN  INC,276,17,2022-01-15
VRT,VERTIV HOLDINGS  LLC,48233,486,2022-01-15
VRTX,VERTEX PHARMACEUTIC,3895,110,2022-01-15
VSAT,VIASAT INC,1317,13,2022-01-15
VSCO,VICTORIAS SECRET,1143,154,2022-01-15
VSS,VANGUARD FTSE ETF,117,14,2022-01-15
VST,VISTRA CORP,33513,339,2022-01-15
VT,VANGUARD TOTAL WORLD,2834,78,2022-01-15
VTEB,VANGUARD TAXEXM BND,35400,228,2022-01-15
VTHR,VANGUARD RUSSELL3000,100,1,2022-01-15
VTI,VANGUARD TTL ETF,3217,41,2022-01-15
VTIP,VANGUARD SHTM INFPRO,158760,675,2022-01-15
VTR,VENTAS INC,4032,115,2022-01-15
VTRS,VIATRIS INC CMN STK,159910,1365,2022-01-15
VTV,VANGUARD VALUE ETF,15490,516,2022-01-15
VUG,VANGUARD GROWTH ETF,17,12,2022-01-15
VUSB,VANGUARD ULTRASHORT,3470,90,2022-01-15
VV,VANGUARD LGCAP ETF,588,13,2022-01-15
VVV,VALVOLINE INC,1359,188,2022-01-15
VWO,VANGRD FTSE EMRG,392208,1453,2022-01-15
VWOB,VANGUARD EM GOV BND,100,1,2022-01-15
VXF,VANGUARD EXT MKT IDX,2494,34,2022-01-15
VXUS,VNGRD TL INTL ST ETF,56784,294,2022-01-15
VXX,IPATH SERIES B SP 5,303635,1819,2022-01-15
VYM,VANGUARD HIGH DIVIDE,2821,43,2022-01-15
VYMI,VAN INT HI DIV YLD,1214,13,2022-01-15
VZ,VERIZON COMMUN,255575,3548,2022-01-15
W,WAYFAIR INC,3225,59,2022-01-15
WAB,WESTINGHOUSE AIR BRA,5935,122,2022-01-15
WAL,WESTERN ALNC BANCORP,531,20,2022-01-15
WAT,WATERS CP,1922,74,2022-01-15
WBA,WALGREENS BTS ALN CM,10186,269,2022-01-15
WBS,WEBSTER FINL CORP,2655,46,2022-01-15
WCLD,WISDOMTREE CLD COMP,1103,10,2022-01-15
WDAY,WORKDAY INC CL A,3730,115,2022-01-15
WDC,WESTERN DIGITAL CP,8276,171,2022-01-15
WEC,WEC ENERGY GP  INC,2121,176,2022-01-15
WELL,WELLTOWER INC,1819,230,2022-01-15
WEN,WENDYS COMPANY THE,44610,533,2022-01-15
WEX,WEX INC,200,5,2022-01-15
WFC,WELLS FARGO  CO NEW,447480,4891,2022-01-15
WH,WYNDHAM HOTELS,6715,154,2022-01-15
WHR,WHIRLPOOL CP,726,167,2022-01-15
WIX,WIXCOM LTD,7268,402,2022-01-15
WLK,WESTLAKE CHEMICAL CO,920,12,2022-01-15
WM,WASTE MGMT INC,28744,453,2022-01-15
WMB,WILLIAMS COS,143278,1472,2022-01-15
WMS,ADVANCED DRAINAGE,155,14,2022-01-15
WMT,WALMART INC,31927,411,2022-01-15
WOLF,WOLFSPEED  INC CM,3764,232,2022-01-15
WOOF,PETCO HW CL A CM,30524,132,2022-01-15
WPC,W P CAREY INC,1439,131,2022-01-15
WRB,BERKLEY W R CP,767,12,2022-01-15
WRK,WESTROCK CO,3825,196,2022-01-15
WSM,WILLIAMS SONOMA INC,5412,136,2022-01-15
WSO,WATSCO INC,62,35,2022-01-15
WST,WEST PHARMA SVCS INC,3173,41,2022-01-15
WTFC,WINTRUST FINL CORP,350,5,2022-01-15
WTM,WHITE MTN INS LTD,45,29,2022-01-15
WTRG,ESSENTIAL UTILITIES,3575,96,2022-01-15
WTW,WILLIS TOWERS WTS CM,9506,124,2022-01-15
WU,WESTERN UNION COMPAN,84921,962,2022-01-15
WWD,WOODWARD  INC,346,41,2022-01-15
WWE,WORLD WRESTLING ENT,423,11,2022-01-15
WY,WEYERHAEUSER CO,20413,602,2022-01-15
WYNN,WYNN RESORTS LIMITED,6837,261,2022-01-15
X,UNITED STATES STEEL,123919,1272,2022-01-15
XBI,SPDR SP BIOTECH ETF,7638,69,2022-01-15
XEL,XCEL ENERGY CMN,11141,379,2022-01-15
XHB,SPDR HOMEBUILDERS ET,3501,57,2022-01-15
XLB,MATERIALS SS SPDR FD,56920,691,2022-01-15
XLC,THE COM SV EL SC SPD,27398,355,2022-01-15
XLE,ENERGY SELECT SPDR,423961,3117,2022-01-15
XLF,FINANCIAL SEL SPDR,1574349,4900,2022-01-15
XLI,INDUSTRIAL SPDR,66728,1127,2022-01-15
XLK,TECHNOLOGY SPDR,7561,184,2022-01-15
XLNX,XILINX  INC,1793,72,2022-01-15
XLP,CONSUMER STAP SPDR,169646,2606,2022-01-15
XLRE,REAL ESTATE SPDR FD,83329,575,2022-01-15
XLU,UTILITIES SEL SPDR,88445,827,2022-01-15
