Symbol,Description,Total Shares,Total Trades,Last Update
PAYC,PAYCOM SOFTWARE  INC,301,59,2022-01-22
PAYX,PAYCHEX  INC,1419,55,2022-01-22
PB,PROSPERITY BNCSH INC,469,7,2022-01-22
PBCT,PEOPLE S UNITED FINL,15965,492,2022-01-22
PBD,IN GBL CLN EGY PTFL,100,1,2022-01-22
PCAR,PACCAR INC,19265,180,2022-01-22
PCEF,INVESCO CEF INC CMP,300,1,2022-01-22
PCG,PGE CP,114674,1648,2022-01-22
PCOR,PROCORE TCH CMN STK,1617,75,2022-01-22
PCTY,PAYLOCITY HLDNG CORP,76,2,2022-01-22
PCY,INVESCO EMERGING MAR,43600,429,2022-01-22
PDBC,INVESCO OPTI YLD DIV,164128,351,2022-01-22
PEAK,HEALTHPEAK PPTYS INC,28385,541,2022-01-22
PEG,PUB ENTRPR GP,1648,37,2022-01-22
PEGA,PEGASYSTEMS INC,545,137,2022-01-22
PEJ,PWSHR DYN LEISURENT,100,1,2022-01-22
PEN,PENUMBRA INC,433,5,2022-01-22
PENN,PENN NATL GAMING INC,3762,110,2022-01-22
PEP,PEPSICO INC,13343,157,2022-01-22
PFE,PFIZER INC,150791,2120,2022-01-22
PFF,ISHS PFD  INC SEC E,53766,392,2022-01-22
PFFD,GLOBAL X US PREFER,1328,14,2022-01-22
PFG,PRINCIPAL FINL GROUP,3023,116,2022-01-22
PG,PROCTER   GAMBLE CO,11204,143,2022-01-22
PGF,INVESCO FINANCIAL,1040,17,2022-01-22
PGR,PROGRESSIVE CP,11897,241,2022-01-22
PGX,INVESCO PFD,30303,65,2022-01-22
PH,PARKER HANNIFIN CP,1325,54,2022-01-22
PHM,PULTEGROUP  INC,9458,104,2022-01-22
PHYS,SPROTT PHYSICAL GOLD,39149,182,2022-01-22
PICK,ISHARES MSCI SLC MET,100,1,2022-01-22
PII,POLARIS INC,1832,35,2022-01-22
PINC,PREMIER INC CL A CMN,1956,42,2022-01-22
PINS,PINTEREST  INC,38475,367,2022-01-22
PK,PARK HOTELS  RESORT,17033,552,2022-01-22
PKG,PACKAGING CP AMER,952,19,2022-01-22
PKI,PERKIN ELMER INC,199,44,2022-01-22
PLAN,ANAPLAN  INC,2746,46,2022-01-22
PLD,PROLOGIS  INC,50961,801,2022-01-22
PLNT,PLANET FITNESS  INC,4699,58,2022-01-22
PLTK,PLAYTIKA HOLDING CM,14225,194,2022-01-22
PLTR,PALANTIR TECHNOLOGIE,309948,4006,2022-01-22
PLUG,PLUG POWER INC,38747,579,2022-01-22
PM,PHILIP MORRIS INTL,11920,185,2022-01-22
PNC,P N C FIN SVCS GR,8496,214,2022-01-22
PNFP,PINNACLE FINL PTNRS,301,7,2022-01-22
PNR,PENTAIR PLC,2084,82,2022-01-22
PNW,PINNACLE WEST CAP,3684,75,2022-01-22
PODD,INSULET CORPORATION,2077,24,2022-01-22
POOL,POOL CORPORATION,33,2,2022-01-22
POST,POST HOLDINGS INC,353,5,2022-01-22
PPC,PILGRIM S PRIDE CMN,4643,47,2022-01-22
PPG,P P G IND,11633,207,2022-01-22
PPL,PPL CORP,59103,1962,2022-01-22
PRGO,PERRIGO COMPANY PLC,1020,43,2022-01-22
PRI,PRIMERICA  INC,198,55,2022-01-22
PRU,PRUDENTIAL FINCL INC,8102,207,2022-01-22
PSA,PUBLIC STG,1675,272,2022-01-22
PSFE,PAYSAFE LIMITED,47990,302,2022-01-22
PSK,SPDR ICE PREFERRED S,600,3,2022-01-22
PSLV,SPROTT PHYS SILVER,85718,228,2022-01-22
PSQ,PROSHARES SHORT QQQ,11634,26,2022-01-22
PSTG,PURE STORAGE  INC,6963,160,2022-01-22
PSX,PHILLIPS 66,16169,216,2022-01-22
PTBD,PACER TRENDPILOT US,1000,7,2022-01-22
PTC,PTC INC,2598,89,2022-01-22
PTON,PELOTON INTACTV CM A,128641,1331,2022-01-22
PULS,PGIM ULTRA SHORT BON,3600,36,2022-01-22
PVH,PVH CORP,181,24,2022-01-22
PWR,QUANTA SERVICES INC,1048,214,2022-01-22
PWZ,INVESCO INS CA,500,5,2022-01-22
PXD,PIONEER NATURAL RES,5898,180,2022-01-22
PXH,INVESCO FTSE,6900,69,2022-01-22
PYCR,PAYCOR HCM CS,273,63,2022-01-22
PYPL,PAYPAL HOLDINGS,16667,320,2022-01-22
PZA,INVESCO NATL AMT,100,1,2022-01-22
QCOM,QUALCOMM INC,7189,204,2022-01-22
QDEL,QUIDEL CP,798,200,2022-01-22
QGEN,QIAGEN NV CMN SHS,6356,70,2022-01-22
QLTA,ISHARES AAA A RATED,100,1,2022-01-22
QQQ,INVESCO QQQ TR 1,7458,73,2022-01-22
QRTEA,QURATE RTL SR A,47641,524,2022-01-22
QRVO,QORVO  INC CMN,1787,27,2022-01-22
QS,QUANTUMSCAPE CORPORA,16151,263,2022-01-22
QUAL,ISHARES MSCI USA QUA,1913,19,2022-01-22
QYLD,GLB X NDQ100 CV CAL,267039,1632,2022-01-22
R,RYDER SYSTEM INC,854,11,2022-01-22
RARE,ULTRAGENYX PHARMACEU,283,38,2022-01-22
RCL,ROYAL CARIBBEAN CR,7434,373,2022-01-22
RE,EVEREST RE GRP LTD,1655,34,2022-01-22
REET,ISHARES GLOBAL REIT,2166,15,2022-01-22
REG,REGENCY CENTERS CMN,3431,103,2022-01-22
REGN,REGENERON PHARMACEUT,621,113,2022-01-22
REM,ISHS MORTGAGE REAL E,1809,16,2022-01-22
REMX,VANECK RARE EARTHST,7,3,2022-01-22
REXR,REXFORD INDUSTRIAL,792,43,2022-01-22
REYN,REYNOLDS CONSUMER CS,3216,44,2022-01-22
RF,REGIONS FINANCIAL CP,184698,2666,2022-01-22
RGA,REINSURANCE GROUP,107,2,2022-01-22
RGEN,REPLIGEN CP,887,112,2022-01-22
RGLD,ROYAL GOLD  INC,340,11,2022-01-22
RH,RH,1656,32,2022-01-22
RHI,ROBERT HALF INTL INC,2420,39,2022-01-22
RIVN,RIVIAN AUTO CL A CM,22820,107,2022-01-22
RJF,RAYMOND JAMES FIN CP,755,51,2022-01-22
RKT,ROCKET COS INC CL A,13061,334,2022-01-22
RL,RALPH LAUREN CP,561,42,2022-01-22
RMD,RESMED INC,295,78,2022-01-22
RNG,RINGCENTRAL  INC,5442,199,2022-01-22
RNR,RENAISSANCERE LTD,835,12,2022-01-22
ROK,ROCKWELL AUTOMAT INC,1550,149,2022-01-22
ROKU,ROKU  INC A CMN,3423,110,2022-01-22
ROL,ROLLINS INC,3495,33,2022-01-22
ROP,ROPER TECHNOLOGIES,673,12,2022-01-22
ROST,ROSS STORES  INC,15189,398,2022-01-22
RPM,RPM INTL INC,4951,21,2022-01-22
RPRX,ROYALTY PHARMA ORD A,1000,9,2022-01-22
RRX,REGAL REXNORD CORPOR,1648,45,2022-01-22
RS,RELIANCE STL  ALMN,386,18,2022-01-22
RSG,REPUBLIC SVCS INC,3043,97,2022-01-22
RSP,INVESCO SP 500 E,14005,87,2022-01-22
RSX,VANECK RUSSIA ETF,411144,2858,2022-01-22
RTX,RAYTHEON TECH,29636,367,2022-01-22
RUN,SUNRUN INC CMN STK,22486,456,2022-01-22
RWM,PSHRT RUSSELL2000,28047,106,2022-01-22
RWR,SPDR DJ REIT ETF,203,5,2022-01-22
RWX,SPDR DJ REAL ESTATE,800,2,2022-01-22
RYH,INVESCO SP 500 E,2,2,2022-01-22
RYLD,GLOBAL X RUSSELL 200,1859,20,2022-01-22
RYN,RAYONIER INC REIT,1401,13,2022-01-22
SABR,SABRE CORPORATION CM,99404,891,2022-01-22
SAGE,SAGE THERAPEUTIC COM,1043,9,2022-01-22
SAIC,SCIENCE APPLICATIONS,51,10,2022-01-22
SAM,BOSTON BEER CO INC,98,86,2022-01-22
SARK,TUTTLE CAP SH IN ETF,200,2,2022-01-22
SBAC,SBA COMMUNICATIONS,774,83,2022-01-22
SBNY,SIGNATURE BANK,7792,147,2022-01-22
SBUX,STARBUCKS CORP,50982,346,2022-01-22
SC,SANTANDER CONSUMER,600,6,2022-01-22
SCCO,SOUTHERN COPPER CORP,5605,160,2022-01-22
SCHA,SCHWAB US SC ETF,97,69,2022-01-22
SCHB,SCHWAB US BR MKT ETF,12,1,2022-01-22
SCHD,SCHWAB US DIVD EQTY,2256,31,2022-01-22
SCHE,SCHWAB EMG MKT ETF,61626,509,2022-01-22
SCHF,SCHWAB INTL EQ ETF,154009,385,2022-01-22
SCHH,SCH US REIT ETF,907,12,2022-01-22
SCHJ,SCHWAB 15 YR CP BD,30,2,2022-01-22
SCHO,SCH ST US TRSR ETF,3828,19,2022-01-22
SCHP,SCH US TIPS ETF,255286,1082,2022-01-22
SCHQ,SCHWAB LONGTERM US,400,4,2022-01-22
SCHR,SCH INTM US TRSR ETF,8722,83,2022-01-22
SCHV,SCHWAB US LC VAL ETF,369,5,2022-01-22
SCHW,CHARLES SCHWAB INC,56217,501,2022-01-22
SCHX,SCHWAB US LC ETF,3651,26,2022-01-22
SCHZ,SCH US AGG BND ETF,4200,31,2022-01-22
SCI,SERVICE CP INTL,1623,100,2022-01-22
SCZ,ISHARES MSCI EAFE SM,4247,41,2022-01-22
SDIV,GLOBAL X SUPERDIV,930,7,2022-01-22
SEB,SEABOARD CP,1,1,2022-01-22
SEDG,SOLAREDGE TECH CMN,796,20,2022-01-22
SEE,SEALED AIR CP NEW,9808,116,2022-01-22
SEIC,SEI INVESTMENTS CO,730,8,2022-01-22
SF,STIFEL FINANCIAL CP,649,115,2022-01-22
SGEN,SEAGEN INC CMN STK,3143,34,2022-01-22
SGFY,SIGNIFY HEALTH  INC,558,25,2022-01-22
SGOL,ABERDEEN STANDARD PH,2216,7,2022-01-22
SGOV,ISHARES 03 MONTH TR,210,12,2022-01-22
SH,SHRT SP500 PROSHRS,542705,167,2022-01-22
SHC,SOTERA HEALTH COMOAN,107,2,2022-01-22
SHLS,SHOALS TECH CL A CM,8157,75,2022-01-22
SHM,SPDR NUVEEN BLOOMBER,690,9,2022-01-22
SHV,ISHARES,14306,58,2022-01-22
SHW,SHERWIN WILLIAMS CO,4656,92,2022-01-22
SHY,ISHARES 13YR,24216,108,2022-01-22
SHYG,ISHARES 05 HY CORP,17257,159,2022-01-22
SILJ,ETFMG PRIME JUNIOR S,453,7,2022-01-22
SIRI,SIRIUS XM HOLDINGS I,365597,849,2022-01-22
SITE,SITEONE LANDSCAPE,2048,32,2022-01-22
SIVB,SVB FINANCIAL GRP,1123,22,2022-01-22
SIVR,ABERDEEN STANDARD SL,1687,17,2022-01-22
SIX,SIX FLAGS ENTMNT CP,1004,40,2022-01-22
SJM,SMUCKERS J M NEW,3085,58,2022-01-22
SJNK,SPDR BLOOMBERG SHORT,148804,251,2022-01-22
SKLZ,SKILLZ INC,60451,505,2022-01-22
SKX,SKECHERS USA INC,1058,36,2022-01-22
SKYY,FT CLOUD COMPUTING,500,5,2022-01-22
SLB,SCHLUMBERGER LTD,141391,5053,2022-01-22
SLG,SL GREEN REALTY CP,936,123,2022-01-22
SLGN,SILGAN HOLDINGS,288,16,2022-01-22
SLM,SLM CORPORATION,175000,1802,2022-01-22
SLQD,ISHARES 05 IG CORP,28091,280,2022-01-22
SLV,ISHARES SILVER TRUST,442194,1285,2022-01-22
SLVM,SYLVAMO CORPORATION,1000,10,2022-01-22
SLVO,CS XLINKS SILVER SH,800,8,2022-01-22
SMAR,SMARTSHHET INC,4681,110,2022-01-22
SMG,SCOTTS MIRACLEGR CO,114,11,2022-01-22
SMH,VANECK SEMICON ETF,1001,5,2022-01-22
SNA,SNAP ON INC,398,11,2022-01-22
SNDR,SCHNEIDER NATIONAL,572,11,2022-01-22
SNOW,SNOWFLAKE INC,3693,73,2022-01-22
SNPS,SYNOPSYS  INC,387,137,2022-01-22
SNSR,GLBLX INTRNT THG ETF,300,3,2022-01-22
SNV,SYNOVUS FINL CP,1903,25,2022-01-22
SNX,TD SYNNEX CORPORATIO,1037,10,2022-01-22
SO,SOUTHERN CO,39003,579,2022-01-22
SON,SONOCO PRODUCTS,588,12,2022-01-22
SOXX,ISHARES SEMICOND ETF,8,8,2022-01-22
SPAB,SPDR PORTFOLIO AGGRE,62754,208,2022-01-22
SPB,SPECTRUM BRANDS HOLD,400,1,2022-01-22
SPBO,SPDR PORTFOLIO CORPO,100,1,2022-01-22
SPCE,VIRGIN GALACTIC HOLD,151003,1329,2022-01-22
SPDN,DIREXION DAILY SP 5,68302,88,2022-01-22
SPDW,SPDR PORTFOLIO DEVEL,70224,380,2022-01-22
SPEM,SPDR PORTFOLIO EMERG,76547,417,2022-01-22
SPG,SIMON PPTY GRP INC,6094,183,2022-01-22
SPGI,SP GLOBAL INC,406,74,2022-01-22
SPHB,INVS SP 500 HI BETA,2391,24,2022-01-22
SPHD,IN SP 500 HI DIV,36,14,2022-01-22
SPHY,SPDR PORTFOLIO HIGH,180,9,2022-01-22
SPIB,SPDR PORTFOLIO INTER,452252,1179,2022-01-22
SPIP,SPDR PORTFOLIO TIPS,102840,529,2022-01-22
SPLB,SPDR PORTFOLIO LONG,180389,964,2022-01-22
SPLG,SPDR PORTFOLIO SP 5,21674,61,2022-01-22
SPLK,SPLUNK INC,1550,97,2022-01-22
SPLV,INVS SP 500 LOW,9602,92,2022-01-22
SPMB,SPDR PORTFOLIO MORTG,38860,272,2022-01-22
SPMD,SPDR PORTFOLIO SP,5001,51,2022-01-22
SPOT,SPOTIFY TECHNOLOGY S,1474,150,2022-01-22
SPR,SPIRIT AEROSYSTEMS H,1618,132,2022-01-22
SPSB,SPDR PORTFOLIO SHORT,45015,171,2022-01-22
SPSM,SPDR PORTFOLIO SP,4,1,2022-01-22
SPTI,SPDR PORTFOLIO INTER,10905,97,2022-01-22
SPTL,SPDR PORTFOLIO LONG,55138,470,2022-01-22
SPTM,SPDR PORTFOLIO SP,200,2,2022-01-22
SPY,SPDR SP 500 ETF TRS,170954,1539,2022-01-22
SPYD,SPDR PORTFOLIO SP 5,2400,22,2022-01-22
SPYG,SPDR PORTFOLIO SP 5,760,10,2022-01-22
SPYV,SPDR PORTFOLIO SP 5,23687,171,2022-01-22
SQ,BLOCK  INC,9289,168,2022-01-22
SRC,SPIRIT REALTY CAPTL,744,24,2022-01-22
SRCL,STERICYCLE  INC,115,2,2022-01-22
SRE,SEMPRA ENERGY,7118,90,2022-01-22
SRLN,SPDR BLACKSTONE SENI,59879,353,2022-01-22
SRPT,SAREPTA THERAPEUTICS,11523,204,2022-01-22
SSNC,SSC TECHNOLOGIES,1635,31,2022-01-22
ST,SENSATA TECH HOLDING,2679,110,2022-01-22
STE,STERIS PLC,821,158,2022-01-22
STIP,ISHARES 05 YR TIPS,4133,48,2022-01-22
STL,STERLING BANCORP,6756,72,2022-01-22
STLD,STEEL DYNAMICS INC,18761,270,2022-01-22
STNE,STONECO LTD CL A CMN,28223,491,2022-01-22
STOR,STORE CAPITAL CP,9483,220,2022-01-22
STPZ,PIMCO 15,1200,7,2022-01-22
STT,STATE STREET CP,12320,175,2022-01-22
STWD,STARWOOD PROPERTY TR,13076,397,2022-01-22
STX,SEAGATE TCH HLDGS OR,19487,372,2022-01-22
STZ,CONSTELLATION BRD A,839,26,2022-01-22
SUB,ISHARES SHORT TERM N,200,2,2022-01-22
SUI,SUN COMMUNITIES INC,1912,158,2022-01-22
SUSA,ISHARES MSCI USA ESG,3,1,2022-01-22
SUSB,ISHRS ESG AW 15Y B,900,9,2022-01-22
SUSC,ISHRS ESG AWR USD BD,200,2,2022-01-22
SVXY,PROSHARES SHT VIX ST,129,14,2022-01-22
SWCH,SWITCH  INC,15883,245,2022-01-22
SWI,SOLARWINDS CORP,403,5,2022-01-22
SWK,STANLEY BLACK  DCKR,8496,51,2022-01-22
SWKS,SKYWORKS SOLUTIONS,868,53,2022-01-22
SYF,SYNCHRONY FINANCIAL,64356,765,2022-01-22
SYK,STRYKER CP,7151,208,2022-01-22
SYNH,SYNEOS HLTH INC CL A,5524,61,2022-01-22
SYY,SYSCO CP,6865,88,2022-01-22
T,ATT INC,593025,3906,2022-01-22
TAN,INVESCO SOLAR,2351,25,2022-01-22
TAP,MOLSON COORS CO CL B,4863,183,2022-01-22
TBF,PROSHARES SHORT,48735,116,2022-01-22
TBX,PROSHRES 1 7 10 TSY,200,2,2022-01-22
TDC,TERADATA CORP,572,14,2022-01-22
TDG,TRANSDIGM GRP INC,414,8,2022-01-22
TDOC,TELADOC HEALTH  INC,8383,202,2022-01-22
TDTF,FLEX5YRTARGDURTIPS,120,6,2022-01-22
TDTT,FLEX3YRTARGDURTIPS,7260,77,2022-01-22
TDY,TELEDYNE TECH INC,112,8,2022-01-22
TEAM,ATLASSIAN CLS A ORD,2849,214,2022-01-22
TECH,BIOTECHNE CP CMN,2009,10,2022-01-22
TEL,TE CONNECTIVITY LTD,11741,123,2022-01-22
TER,TERADYNE INC CMN,1210,156,2022-01-22
TFC,TRUIST FINANCIAL COR,29952,598,2022-01-22
TFI,SPDR NUVEEN BLOOMBER,1824,28,2022-01-22
TFSL,TFS FINANCIAL CORP,23,1,2022-01-22
TFX,TELEFLEX INC,333,4,2022-01-22
TGT,TARGET CP,20041,220,2022-01-22
THG,HANOVER INSURANCE GR,43,2,2022-01-22
THO,THOR INDS INC,10792,114,2022-01-22
TIP,ISHARES  TIP,89453,1103,2022-01-22
TIPX,SPDR BLOOMBERG 110,29320,267,2022-01-22
TJX,T J X COS INC,113941,998,2022-01-22
TKR,TIMKEN CO,2171,16,2022-01-22
TLT,ISHARES  20,18499,185,2022-01-22
TMO,THERMO FISHER SCIENT,2010,87,2022-01-22
TMUS,TMOBILE US CMN,19049,276,2022-01-22
TMX,TERMINIX GLOBAL HOLD,1224,80,2022-01-22
TNDM,TANDEM DIABETES CARE,710,252,2022-01-22
TNL,TRAVEL   LEISURE CO,4070,97,2022-01-22
TOL,TOLL BROTHERS INC,4709,93,2022-01-22
TOTL,SPDR DOUBLELINE TOTA,3394,40,2022-01-22
TPL,TEXAS PACIFIC LAND,15,1,2022-01-22
TPR,TAPESTRY  INC,41666,375,2022-01-22
TPX,TEMPUR SEALY INTL,2217,31,2022-01-22
TREX,TREX CO INC,6593,226,2022-01-22
TRGP,TARGA RESOURCES INC,5745,79,2022-01-22
TRIP,TRIPADVISOR  INC,6084,144,2022-01-22
TRMB,TRIMBLE INC,1014,108,2022-01-22
TROW,T ROWE PRICE GROUP,2116,26,2022-01-22
TRU,TRANSUNION,3343,156,2022-01-22
TRV,THE TRAVELERS CO,2495,77,2022-01-22
TSCO,TRACTOR SUPPLY CO,2164,89,2022-01-22
TSLA,TESLA  INC,2154,182,2022-01-22
TSN,TYSON FOODS INC CL A,9756,492,2022-01-22
TSP,TUSIMPLE HLDS CMN A,7130,94,2022-01-22
TT,TRANE TECHNOLOGIES P,4653,156,2022-01-22
TTC,TORO CO,5188,60,2022-01-22
TTD,THE TRADE DESK CL A,6436,129,2022-01-22
TTWO,TAKETWO INTERACTI,4697,95,2022-01-22
TUR,ISHARES MSCI TURKEY,100,1,2022-01-22
TW,TRADEWEB MRKTS CM A,952,16,2022-01-22
TWKS,THOUGHTWORKS COM,500,5,2022-01-22
TWLO,TWILIO INC CL A,6306,117,2022-01-22
TWTR,TWITTER  INC,94518,977,2022-01-22
TXG,10X GENOMICS CMN A,7872,70,2022-01-22
TXN,TEXAS INSTRUMENTS,20527,312,2022-01-22
TXT,TEXTRON INC,3186,202,2022-01-22
TYL,TYLER TECHNGIES,243,9,2022-01-22
U,UNITY SOFTWARE INC,15618,192,2022-01-22
UA,UNDER ARMOUR C,92801,977,2022-01-22
UAA,UNDER ARMOUR INC,87431,948,2022-01-22
UAL,UNITED AIRLNS HLD CM,79980,1349,2022-01-22
UBER,UBER TECHNOLOGIES  I,129765,1228,2022-01-22
UCON,FIRST TRUST TCW UNCO,200,2,2022-01-22
UDR,UDR INC,3733,85,2022-01-22
UGI,U G I CP,1356,19,2022-01-22
UHAL,A M E R C  O,8,3,2022-01-22
UHS,UNIVERSAL HLTH SVC B,608,20,2022-01-22
UI,UBIQUITI INC CMN,98,65,2022-01-22
ULTA,ULTA BEAUTY  INC,525,42,2022-01-22
UMPQ,UMPQUA HOLDINGS CORP,10136,104,2022-01-22
UNG,US NAT GAS FD ETF,20933,197,2022-01-22
UNH,UNITEDHEALTH GROUP,5157,128,2022-01-22
UNM,UNUM GROUP,21029,455,2022-01-22
UNP,UNION PACIFIC,21366,254,2022-01-22
UNVR,UNIVAR SOLUTIONS INC,18456,99,2022-01-22
UPS,UNITED PARCEL SVC,4834,79,2022-01-22
UPST,UPSTART HOLDINGS  IN,3804,175,2022-01-22
URA,GLOBAL X URANIUM ETF,1902,19,2022-01-22
URI,UNITED RENTALS INC,1631,117,2022-01-22
URNM,NORTHSHORE GLOBAL UR,98,83,2022-01-22
URTH,ISHS MSCI WORLD,123,23,2022-01-22
USB,US BANCORP,112393,1216,2022-01-22
USFD,US FOODS HL CP,5215,51,2022-01-22
USFR,WISDOMTREE FLOATING,7100,71,2022-01-22
USHY,ISHARES BROAD USD HI,141961,654,2022-01-22
USIG,ISHS BRD USD INV GR,48000,285,2022-01-22
USMV,ISHARES MSCI USA MIN,785,6,2022-01-22
USO,US OIL FUND  ETF,9538,88,2022-01-22
USOI,CS XLNK CROIL CC ETN,10768,40,2022-01-22
UTHR,UNITED THERAPEUTIC,60,4,2022-01-22
UUP,IN DB USD IDX BL FD,46572,99,2022-01-22
UWMC,UWM HLDS CP CM A,10336,148,2022-01-22
V,VISA INC,17594,194,2022-01-22
VAC,MARRIOTT VACATONS,15,3,2022-01-22
VAW,VANGUARD MTRL ETF,202,3,2022-01-22
VB,VANGUARD SMCAP ETF,100,1,2022-01-22
VBK,VANGUARD SMCAP ETF,100,1,2022-01-22
VBR,VANGUARD SMCAP VAL,339,4,2022-01-22
VCIT,VANGUARD INTERM CORP,88066,505,2022-01-22
VCLT,VANGUARD LNG TM CORP,1102,12,2022-01-22
VCR,VANGUARD VIPERS,160,8,2022-01-22
VCSH,VANGUARD SHT TM COR,57262,289,2022-01-22
VDC,VANGUARD COM STP ETF,200,2,2022-01-22
VDE,VANGUARD ENRGY ETF,6691,41,2022-01-22
VEA,VANGUARD FTSE DEVLPD,199164,553,2022-01-22
VEEV,VEEVA SYSTEMS INC,790,10,2022-01-22
VEU,VG FTSE ALLWD US ETF,60848,334,2022-01-22
VFC,V F CP,14154,153,2022-01-22
VFH,VANGUARD FIN ETF,4004,30,2022-01-22
VGIT,VNGRD INTTRM ETF,23412,214,2022-01-22
VGK,VANGUARD FTSE EUROPN,53817,354,2022-01-22
VGLT,VNGRD LONGTERM ETF,3018,25,2022-01-22
VGSH,VANGUARD SHORTTERM,11255,135,2022-01-22
VGT,VANGUARD INFO ETF,1617,14,2022-01-22
VHT,VANGUARD HLTH CR ETF,200,4,2022-01-22
VIAC,VIACOMCBS CL B,119006,1139,2022-01-22
VIACA,VIACOMCBS CL A,75,3,2022-01-22
VICI,VICI PROPERTIES INC,10160,163,2022-01-22
VIG,VANGUARD DVND ETF,101,2,2022-01-22
VIRT,VIRTU FINANCIAL CM A,10628,39,2022-01-22
VIS,VANGUARD IND ETF,200,11,2022-01-22
VIXY,PROSHARES VIX SHORT,4898,50,2022-01-22
VLO,VALERO ENERGY CP,16383,287,2022-01-22
VLUE,ISHARES MSCI USA VAL,3000,16,2022-01-22
VMBS,VANGUARD MORTG BCKD,14114,96,2022-01-22
VMC,VULCAN MATERIALS HC,3575,45,2022-01-22
VMEO,VIMEO INC CMN STK,3572,84,2022-01-22
VMI,VALMONT INDS INC,39,27,2022-01-22
VMW,VMWARE  INC,7848,120,2022-01-22
VNLA,JANUS HENDERSON SHRT,3220,34,2022-01-22
VNM,VANECK VIETNAM ETF,2560,8,2022-01-22
VNO,VORNADO REALTY TRUST,994,14,2022-01-22
VNQ,VANGUARD REAL ESTATE,17963,362,2022-01-22
VNT,VONTIER CORPORATION,4701,72,2022-01-22
VOE,VANGUARD MIDCAP VAL,16,2,2022-01-22
VOO,VANGUARD SP500 ETF,403,4,2022-01-22
VOT,VANGUARD MIDCAP GRO,100,3,2022-01-22
VOYA,VOYA FINL  INC,1808,20,2022-01-22
VPL,VANGUARD FTSE PACFIC,1372,16,2022-01-22
VPU,VANGUARD UTLTS ETF,27,5,2022-01-22
VRM,VROOM  INC CM ST,38425,404,2022-01-22
VRSK,VERISK ANALYTICS INC,1455,128,2022-01-22
VRSN,VERISIGN  INC,4101,59,2022-01-22
VRT,VERTIV HOLDINGS  LLC,94982,956,2022-01-22
VRTX,VERTEX PHARMACEUTIC,3617,74,2022-01-22
VSAT,VIASAT INC,670,10,2022-01-22
VSCO,VICTORIAS SECRET,573,63,2022-01-22
VST,VISTRA CORP,29518,219,2022-01-22
VT,VANGUARD TOTAL WORLD,1651,26,2022-01-22
VTEB,VANGUARD TAXEXM BND,28708,247,2022-01-22
VTI,VANGUARD TTL ETF,5165,32,2022-01-22
VTIP,VANGUARD SHTM INFPRO,155382,649,2022-01-22
VTR,VENTAS INC,14453,239,2022-01-22
VTRS,VIATRIS INC CMN STK,251759,2128,2022-01-22
VTV,VANGUARD VALUE ETF,13292,158,2022-01-22
VUSB,VANGUARD ULTRASHORT,200,2,2022-01-22
VV,VANGUARD LGCAP ETF,132,3,2022-01-22
VVV,VALVOLINE INC,2227,29,2022-01-22
VWO,VANGRD FTSE EMRG,149328,566,2022-01-22
VWOB,VANGUARD EM GOV BND,200,2,2022-01-22
VXF,VANGUARD EXT MKT IDX,100,1,2022-01-22
VXUS,VNGRD TL INTL ST ETF,35408,212,2022-01-22
VXX,IPATH SERIES B SP 5,55779,396,2022-01-22
VYM,VANGUARD HIGH DIVIDE,13135,144,2022-01-22
VYMI,VAN INT HI DIV YLD,263,2,2022-01-22
VZ,VERIZON COMMUN,133160,1397,2022-01-22
W,WAYFAIR INC,4077,59,2022-01-22
WAB,WESTINGHOUSE AIR BRA,2473,73,2022-01-22
WAL,WESTERN ALNC BANCORP,136,19,2022-01-22
WAT,WATERS CP,1327,19,2022-01-22
WBA,WALGREENS BTS ALN CM,12745,290,2022-01-22
WBS,WEBSTER FINL CORP,461,30,2022-01-22
WCLD,WISDOMTREE CLD COMP,3,1,2022-01-22
WDAY,WORKDAY INC CL A,4402,94,2022-01-22
WDC,WESTERN DIGITAL CP,6853,96,2022-01-22
WEC,WEC ENERGY GP  INC,1542,86,2022-01-22
WELL,WELLTOWER INC,5868,122,2022-01-22
WEN,WENDYS COMPANY THE,22392,290,2022-01-22
WEX,WEX INC,1756,17,2022-01-22
WFC,WELLS FARGO  CO NEW,220752,3337,2022-01-22
WH,WYNDHAM HOTELS,770,30,2022-01-22
WHR,WHIRLPOOL CP,1365,41,2022-01-22
WIX,WIXCOM LTD,2043,126,2022-01-22
WLK,WESTLAKE CHEMICAL CO,263,72,2022-01-22
WM,WASTE MGMT INC,21393,124,2022-01-22
WMB,WILLIAMS COS,201444,2019,2022-01-22
WMS,ADVANCED DRAINAGE,293,83,2022-01-22
WMT,WALMART INC,19101,225,2022-01-22
WOLF,WOLFSPEED  INC CM,1230,224,2022-01-22
WOOF,PETCO HW CL A CM,29352,334,2022-01-22
WPC,W P CAREY INC,551,17,2022-01-22
WRB,BERKLEY W R CP,2209,114,2022-01-22
WRK,WESTROCK CO,8059,153,2022-01-22
WSM,WILLIAMS SONOMA INC,3720,43,2022-01-22
WST,WEST PHARMA SVCS INC,356,12,2022-01-22
WTFC,WINTRUST FINL CORP,337,44,2022-01-22
WTRG,ESSENTIAL UTILITIES,8983,171,2022-01-22
WTW,WILLIS TOWERS WTS CM,2627,73,2022-01-22
WU,WESTERN UNION COMPAN,56884,534,2022-01-22
WWD,WOODWARD  INC,44,33,2022-01-22
WWE,WORLD WRESTLING ENT,1996,30,2022-01-22
