Symbol,Description,Total Shares,Total Tradea,Last Update
SEIC,SEI INVESTMENTS CO,755,9,2019-12-28
SERV,SERVICEMASTER GLOBAL,11491,114,2019-12-28
SFM,SPROUTS FARMERS MARK,1633,17,2019-12-28
SGEN,SEATTLE GENETICS INC,1900,17,2019-12-28
SH,SHRT SP500 PROSHRS,21444,59,2019-12-28
SHM,SPDR NUVEEN SHORT,400,4,2019-12-28
SHV,ISHARES,22000,51,2019-12-28
SHW,SHERWIN WILLIAMS CO,300,3,2019-12-28
SHY,ISHARES 13YR,3200,3,2019-12-28
SHYG,ISHARES 05 HY CORP,11600,106,2019-12-28
SIRI,SIRIUS XM HOLDINGS I,41408,112,2019-12-28
SITC,SITE CENTERS CORP,6914,52,2019-12-28
SIVB,SVB FINANCIAL GRP,700,7,2019-12-28
SIX,SIX FLAGS ENTMNT CP,1300,13,2019-12-28
SJM,SMUCKERS J M NEW,700,7,2019-12-28
SJNK,SPDR BB BRCLY ST HY,4006,15,2019-12-28
SKX,SKECHERS USA INC,3300,33,2019-12-28
SKYY,FT CLOUD COMPUTING,300,3,2019-12-28
SLB,SCHLUMBERGER LTD,119910,255,2019-12-28
SLG,SL GREEN REALTY CP,4150,42,2019-12-28
SLGN,SILGAN HOLDINGS,2800,27,2019-12-28
SLM,SLM CORPORATION,15781,89,2019-12-28
SLV,ISHARES SILVER TRUST,88101,170,2019-12-28
SLYV,SPDR SP SC VALUE,200,2,2019-12-28
SMAR,SMARTSHHET INC,800,4,2019-12-28
SMG,SCOTTS MIRACLEGR CO,900,9,2019-12-28
SMH,VANECK VECTORS SEMIS,8900,84,2019-12-28
SNA,SNAP ON INC,619,11,2019-12-28
SNDR,SCHNEIDER NATIONAL,7250,64,2019-12-28
SNPS,SYNOPSYS  INC,900,9,2019-12-28
SNV,SYNOVUS FINL CP,7575,54,2019-12-28
SNX,SYNNEX CORP,300,3,2019-12-28
SO,SOUTHERN CO,6402,65,2019-12-28
SON,SONOCO PRODUCTS,300,3,2019-12-28
SPAB,SPDR PORTFOLIO AGGRE,7164,42,2019-12-28
SPB,SPECTRUM BRANDS HOLD,3200,32,2019-12-28
SPDW,SPDR PORTFOLIO DEVEL,6700,29,2019-12-28
SPEM,SPDR PORTFOLIO EMERG,11864,111,2019-12-28
SPG,SIMON PPTY GRP INC,2700,25,2019-12-28
SPGI,SP GLOBAL INC,1300,12,2019-12-28
SPIB,SPDR PORTFOLIO INTER,1900,13,2019-12-28
SPLB,SPDR PORTFOLIO LONG,8700,74,2019-12-28
SPLK,SPLUNK INC,3200,32,2019-12-28
SPLV,INVS SP 500 LOW,4200,22,2019-12-28
SPMD,SPDR PORTFOLIO MID C,700,7,2019-12-28
SPOT,SPOTIFY TECHNOLOGY S,700,7,2019-12-28
SPR,SPIRIT AEROSYSTEMS H,2410,24,2019-12-28
SPSB,SPDR PORTFOLIO SHORT,4500,13,2019-12-28
SPTL,SPDR PORTFOLIO LONG,700,7,2019-12-28
SPTS,SPDR PORTFOLIO SHORT,700,7,2019-12-28
SPY,SPDR SP 500 ETF TRS,75506,491,2019-12-28
SPYD,SPDR PORTFOLIO SP 5,114,1,2019-12-28
SPYG,SPDR PORTFOLIO SP 5,400,3,2019-12-28
SPYV,SPDR PORTFOLIO SP 5,7574,57,2019-12-28
SQ,SQUARE  INC,25554,257,2019-12-28
SRC,SPIRIT REALTY CAPTL,3004,31,2019-12-28
SRCL,STERICYCLE  INC,800,8,2019-12-28
SRE,SEMPRA ENERGY,2000,20,2019-12-28
SRLN,SPDR GSO BNKLN ETF,600,6,2019-12-28
SRPT,SAREPTA THERAPEUTICS,5900,59,2019-12-28
SSNC,SSC TECHNOLOGIES,1356,14,2019-12-28
ST,SENSATA TECH HOLDING,1600,16,2019-12-28
STAY,EXTENDED STAY AMR SH,15000,67,2019-12-28
STE,STERIS PLC,1323,14,2019-12-28
STL,STERLING BANCORP,3108,33,2019-12-28
STLD,STEEL DYNAMICS INC,2020,22,2019-12-28
STOR,STORE CAPITAL CP,6666,53,2019-12-28
STT,STATE STREET CP,3939,59,2019-12-28
STWD,STARWOOD PROPERTY TR,200,2,2019-12-28
STX,SEAGATE TECH ORD SHS,14135,144,2019-12-28
STZ,CONSTELLATION BRD A,1196,12,2019-12-28
SUI,SUN COMMUNITIES INC,600,5,2019-12-28
SVC,SERVICE PROP TRT CMN,900,9,2019-12-28
SWCH,SWITCH  INC,1100,11,2019-12-28
SWI,SOLARWINDS CORP,403,6,2019-12-28
SWK,STANLEY BLACK  DCKR,2200,22,2019-12-28
SWKS,SKYWORKS SOLUTIONS,3000,29,2019-12-28
SYF,SYNCHRONY FINANCIAL,2867,27,2019-12-28
SYK,STRYKER CP,2215,21,2019-12-28
SYY,SYSCO CP,6624,67,2019-12-28
T,ATT INC,49474,261,2019-12-28
TAP,MOLSON COORS CO CL B,7200,44,2019-12-28
TBF,PROSHARES SHORT,700,5,2019-12-28
TCBI,TEXAS CAPITAL BNCSH,350,4,2019-12-28
TCF,TCF FINL CORP,1200,12,2019-12-28
TCO,TAUBMAN CENTERS INC,6900,66,2019-12-28
TDC,TERADATA CORP,4000,38,2019-12-28
TDG,TRANSDIGM GRP INC,1251,13,2019-12-28
TDS,TELEPHONE AND DATA,2243,21,2019-12-28
TDY,TELEDYNE TECH INC,100,1,2019-12-28
TEAM,ATLASSIAN CLS A ORD,1703,17,2019-12-28
TECH,BIOTECHNE CP CMN,200,2,2019-12-28
TEL,TE CONNECTIVITY LTD,6959,70,2019-12-28
TER,TERADYNE INC CMN,3907,38,2019-12-28
TFC,TRUIST FINANCIAL COR,9403,85,2019-12-28
TFSL,TFS FINANCIAL CORP,609,7,2019-12-28
TFX,TELEFLEX INC,830,11,2019-12-28
TGT,TARGET CP,7500,75,2019-12-28
THG,HANOVER INSURANCE GR,1400,14,2019-12-28
THO,THOR INDS INC,6284,68,2019-12-28
THS,TREEHOUSE FOODS INC,900,9,2019-12-28
TIF,TIFFANY AND CO,5700,54,2019-12-28
TJX,T J X COS INC,8541,79,2019-12-28
TKR,TIMKEN CO,936,9,2019-12-28
TLT,ISHARES  20,10065,85,2019-12-28
TMO,THERMO FISHER SCIENT,1700,17,2019-12-28
TMUS,TMOBILE US CMN,4500,43,2019-12-28
TOL,TOLL BROTHERS INC,9594,95,2019-12-28
TPR,TAPESTRY  INC,6904,58,2019-12-28
TPX,TEMPUR SEALY INTL,1318,15,2019-12-28
TREE,LENDINGTREE  INC,600,6,2019-12-28
TRGP,TARGA RESOURCES INC,18043,155,2019-12-28
TRIP,TRIPADVISOR  INC,5108,48,2019-12-28
TRMB,TRIMBLE INC,5108,48,2019-12-28
TRN,TRINITY IND,2900,16,2019-12-28
TROW,T ROWE PRICE GROUP,1846,19,2019-12-28
TRU,TRANSUNION,4701,48,2019-12-28
TRV,THE TRAVELERS CO,1000,10,2019-12-28
TSCO,TRACTOR SUPPLY CO,7200,72,2019-12-28
TSLA,TESLA  INC,700,7,2019-12-28
TSN,TYSON FOODS INC CL A,3562,35,2019-12-28
TTC,TORO CO,1748,18,2019-12-28
TTD,THE TRADE DESK CL A,1300,13,2019-12-28
TTWO,TAKETWO INTERACTI,1592,16,2019-12-28
TUR,ISHARES MSCI TURKEY,1200,12,2019-12-28
TWLO,TWILIO INC CL A,1200,12,2019-12-28
TWO,TWO HARBORS INVT CP,13561,76,2019-12-28
TWOU,2U  INC CMN STK,3511,26,2019-12-28
TWTR,TWITTER  INC,26492,210,2019-12-28
TXN,TEXAS INSTRUMENTS,9065,93,2019-12-28
TXT,TEXTRON INC,4013,39,2019-12-28
TYL,TYLER TECHNGIES,1500,15,2019-12-28
UA,UNDER ARMOUR C,3900,36,2019-12-28
UAA,UNDER ARMOUR INC,8695,82,2019-12-28
UAL,UNITED AIRLNS HLD CM,3914,40,2019-12-28
UBER,UBER TECHNOLOGIES  I,26000,136,2019-12-28
UDR,UDR INC,4800,46,2019-12-28
UFS,DOMTAR CORP NEW,2322,24,2019-12-28
UGI,U G I CP,3000,30,2019-12-28
UHS,UNIVERSAL HLTH SVC B,400,4,2019-12-28
UI,UBIQUITI INC CMN,200,2,2019-12-28
ULTA,ULTA BEAUTY  INC,2200,16,2019-12-28
UMPQ,UMPQUA HOLDINGS CORP,4177,42,2019-12-28
UNG,US NAT GAS FD ETF,25011,113,2019-12-28
UNH,UNITEDHEALTH GROUP,1900,19,2019-12-28
UNM,UNUM GROUP,519,5,2019-12-28
UNP,UNION PACIFIC,2100,19,2019-12-28
UNVR,UNIVAR SOLUTIONS INC,6244,58,2019-12-28
UPS,UNITED PARCEL SVC,2640,25,2019-12-28
URBN,URBAN OUTFITTERS INC,3300,32,2019-12-28
URI,UNITED RENTALS INC,300,3,2019-12-28
USB,US BANCORP,3686,37,2019-12-28
USFD,US FOODS HL CP,2200,22,2019-12-28
USFR,WISDOMTREE FLOATING,1100,3,2019-12-28
USHY,ISHARES BROAD USD HI,400,4,2019-12-28
USIG,ISHS BRD USD INV GR,279,3,2019-12-28
USM,U S CELLULAR,500,5,2019-12-28
USMV,ISHARES MSCI USA MIN,20300,69,2019-12-28
USO,US OIL FUND  ETF,13000,104,2019-12-28
USRT,ISHARES CORE US REIT,402,5,2019-12-28
UTHR,UNITED THERAPEUTIC,900,9,2019-12-28
UTX,UNITED TECH,9074,94,2019-12-28
UUP,IN DB USD IDX BL FD,1700,15,2019-12-28
V,VISA INC,20402,193,2019-12-28
VAR,VARIAN MED SYS INC,1600,12,2019-12-28
VB,VANGUARD SMCAP ETF,300,3,2019-12-28
VBK,VANGUARD SMCAP ETF,200,2,2019-12-28
VBR,VANGUARD SMCAP VAL,200,1,2019-12-28
VCIT,VANGUARD INTERM CORP,7217,62,2019-12-28
VCLT,VANGUARD LNG TM CORP,200,2,2019-12-28
VCSH,VANGUARD SHT TM COR,2600,21,2019-12-28
VDE,VANGUARD ENRGY ETF,3100,31,2019-12-28
VEA,VANGUARD FTSE DEVLPD,89389,154,2019-12-28
VEEV,VEEVA SYSTEMS INC,1141,12,2019-12-28
VER,VEREIT  INC CMN,8471,31,2019-12-28
VEU,VG FTSE ALLWD US ETF,40950,313,2019-12-28
VFC,V F CP,9580,93,2019-12-28
VFH,VANGUARD FIN ETF,4800,48,2019-12-28
VGIT,VNGRD INTTRM ETF,600,6,2019-12-28
VGK,VANGUARD FTSE EUROPN,30042,137,2019-12-28
VGSH,VANGUARD SHORTTERM,12216,33,2019-12-28
VHT,VANGUARD HLTH CR ETF,600,6,2019-12-28
VIAC,VIACOMCBS CL B,12524,98,2019-12-28
VICI,VICI PROPERTIES INC,3017,31,2019-12-28
VIG,VANGUARD DVND ETF,6000,60,2019-12-28
VIRT,VIRTU FINANCIAL CM A,3200,32,2019-12-28
VLO,VALERO ENERGY CP,2100,21,2019-12-28
VLUE,ISHS MSCI US VALUE,600,6,2019-12-28
VMBS,VANGUARD MORTG BCKD,2300,17,2019-12-28
VMC,VULCAN MATERIALS HC,2900,29,2019-12-28
VMI,VALMONT INDS INC,100,1,2019-12-28
VMW,VMWARE  INC,3100,31,2019-12-28
VNO,VORNADO REALTY TRUST,7478,75,2019-12-28
VNQ,VANGUARD REAL ESTATE,15925,157,2019-12-28
VOE,VANGUARD MIDCAP VAL,100,1,2019-12-28
VOO,VANGUARD SP500 ETF,1100,11,2019-12-28
VOT,VANGUARD MIDCAP GRO,100,1,2019-12-28
VOYA,VOYA FINL  INC,1440,15,2019-12-28
VPL,VANGUARD FTSE PACFIC,2500,20,2019-12-28
VRSK,VERISK ANALYTICS INC,1519,17,2019-12-28
VRSN,VERISIGN  INC,400,4,2019-12-28
VRTX,VERTEX PHARMACEUTIC,3020,29,2019-12-28
VSAT,VIASAT INC,837,9,2019-12-28
VSS,VANGUARD FTSE ETF,1100,5,2019-12-28
VST,VISTRA ENERGY CORP,10103,68,2019-12-28
VT,VANGUARD TOTAL WORLD,13000,83,2019-12-28
VTEB,VANGUARD TAXEXM BND,12900,93,2019-12-28
VTI,VANGUARD TTL ETF,13596,128,2019-12-28
VTIP,VANGUARD SHTM INFPRO,2099,12,2019-12-28
VTR,VENTAS INC,3706,37,2019-12-28
VTV,VANGUARD VALUE ETF,700,7,2019-12-28
VV,VANGUARD LGCAP ETF,400,4,2019-12-28
VVV,VALVOLINE INC,4505,43,2019-12-28
VWO,VANGRD FTSE EMRG,56344,219,2019-12-28
VXF,VANGUARD EXT MKT IDX,565,6,2019-12-28
VXUS,VNGRD TL INTL ST ETF,300,2,2019-12-28
VXX,IPATH SERIES B SP 5,39195,148,2019-12-28
VYM,VANGUARD HIGH DIVIDE,5300,43,2019-12-28
VZ,VERIZON COMMUN,34803,323,2019-12-28
W,WAYFAIR INC,4819,41,2019-12-28
WAB,WESTINGHOUSE AIR BRA,5000,50,2019-12-28
WAL,WESTERN ALNC BANCORP,1500,14,2019-12-28
WAT,WATERS CP,1100,11,2019-12-28
WBA,WALGREENS BTS ALN CM,13930,128,2019-12-28
WBC,WABCO HOLDINGS,600,5,2019-12-28
WBS,WEBSTER FINL CORP,100,1,2019-12-28
WCC,WESCO INTL INC,6853,65,2019-12-28
WCG,WELLCARE HEALTHPLANS,600,6,2019-12-28
WDAY,WORKDAY INC CL A,2200,22,2019-12-28
WDC,WESTERN DIGITAL CP,8761,89,2019-12-28
WEC,WEC ENERGY GP  INC,3900,39,2019-12-28
WELL,WELLTOWER INC,1151,12,2019-12-28
WEN,WENDYS COMPANY THE,4386,37,2019-12-28
WEX,WEX INC,1100,11,2019-12-28
WFC,WELLS FARGO  CO NEW,27761,246,2019-12-28
WH,WYNDHAM HOTELS,974,15,2019-12-28
WHR,WHIRLPOOL CP,300,4,2019-12-28
WLK,WESTLAKE CHEMICAL CO,2897,29,2019-12-28
WLTW,WILLIS TOWERS WTS CM,300,3,2019-12-28
WM,WASTE MGMT INC,800,8,2019-12-28
WMB,WILLIAMS COS,38122,228,2019-12-28
WMT,WALMART INC,18844,186,2019-12-28
WPC,W P CAREY INC,1700,17,2019-12-28
WPX,WPX ENERGY  INC,27267,132,2019-12-28
WRB,BERKLEY W R CP,200,2,2019-12-28
WRI,WEINGARTEN RLTY SBI,3200,31,2019-12-28
WRK,WESTROCK CO,4200,42,2019-12-28
WSM,WILLIAMS SONOMA INC,1917,20,2019-12-28
WSO,WATSCO INC,218,4,2019-12-28
WST,WEST PHARMA SVCS INC,200,2,2019-12-28
WTFC,WINTRUST FINL CORP,900,9,2019-12-28
WTR,AQUA AMERICA INC,4011,35,2019-12-28
WU,WESTERN UNION COMPAN,11269,59,2019-12-28
WWD,WOODWARD  INC,200,2,2019-12-28
WWE,WORLD WRESTLING ENT,1318,14,2019-12-28
WY,WEYERHAEUSER CO,5505,55,2019-12-28
WYND,WYNDHAM DESTINATIONS,2501,31,2019-12-28
WYNN,WYNN RESORTS LIMITED,1203,12,2019-12-28
X,UNITED STATES STEEL,52564,270,2019-12-28
XBI,SPDR SP BIOTECH ETF,9515,96,2019-12-28
XEC,CIMAREX ENERGY CO,2729,25,2019-12-28
XEL,XCEL ENERGY CMN,6100,56,2019-12-28
XES,ST SPDR OG ES ETF,2100,13,2019-12-28
XHB,SPDR HOMEBUILDERS ET,8693,81,2019-12-28
XLB,MATERIALS SS SPDR FD,11810,90,2019-12-28
XLC,THE COM SV EL SC SPD,5356,54,2019-12-28
XLE,ENERGY SELECT SPDR,50010,282,2019-12-28
XLF,FINANCIAL SEL SPDR,242569,282,2019-12-28
XLI,INDUSTRIAL SPDR,16161,117,2019-12-28
XLK,TECHNOLOGY SPDR,12086,106,2019-12-28
XLNX,XILINX  INC,3400,34,2019-12-28
XLP,CONSUMER STAP SPDR,25838,109,2019-12-28
XLRE,REAL ESTATE SPDR FD,13800,84,2019-12-28
XLU,UTILITIES SEL SPDR,38648,227,2019-12-28
XLV,HEALTHCARE SS SPDR F,15213,155,2019-12-28
XLY,CONSUMER DIS SS SPDR,6497,65,2019-12-28
XME,SPDR SP METALS  MI,28479,188,2019-12-28
XOM,EXXON MOBIL CP,6081,40,2019-12-28
XOP,ST SPDR OG EP ETF,93912,341,2019-12-28
XPO,XPO LOGISTICS  INC,3703,38,2019-12-28
XRAY,DENTSPLY SIRONA INC,2812,28,2019-12-28
XRT,SPDR RETAIL ETF,33416,149,2019-12-28
XRX,XEROX HOLDINGS CORPO,1790,19,2019-12-28
XYL,XYLEM INC,900,9,2019-12-28
YUM,YUM BRANDS INC,4300,43,2019-12-28
YUMC,YUM CHINA HLDGS,6971,118,2019-12-28
Z,ZILLOW GROUP CL C,2425,26,2019-12-28
ZAYO,ZAYO GRP HLDGS  INC,4610,33,2019-12-28
ZBH,ZIMMER BIOMET HLDGS,1008,11,2019-12-28
ZBRA,ZEBRA TECHNOLOGIES,1696,17,2019-12-28
ZEN,ZENDESK  INC,4662,46,2019-12-28
ZG,ZILLOW GRP INC CL A,400,4,2019-12-28
ZION,ZIONS BANCORP NA,3117,33,2019-12-28
ZNGA,ZYNGA INC CL A CMN,8613,84,2019-12-28
ZS,ZSCALER  INC CMN,400,2,2019-12-28
ZTS,ZOETIS INC,3500,35,2019-12-28
