symbol,description,total_shares,total_trades,last_update
PRU     ,PRUDENTIAL FINCL INC ,14613,145,2019-04-06
PS      ,PLURALSIGHT INC CM A ,700,5,2019-04-06
PSA     ,PUBLIC STG           ,2000,20,2019-04-06
PSLV    ,SPROTT PHYS SILVER   ,1300,13,2019-04-06
PSQ     ,PROSHARES SHORT QQQ  ,500,1,2019-04-06
PSTG    ,PURE STORAGE  INC    ,23849,177,2019-04-06
PSX     ,PHILLIPS 66          ,2500,25,2019-04-06
PTC     ,PTC INC              ,3600,36,2019-04-06
PTEN    ,PATTERSONUTI ENERGY  ,73332,614,2019-04-06
PVH     ,PVH CORP             ,8800,88,2019-04-06
PWR     ,QUANTA SERVICES INC  ,9955,87,2019-04-06
PXD     ,PIONEER NATURAL RES  ,1600,16,2019-04-06
PXH     ,INVESCO FTSE         ,300,3,2019-04-06
PYPL    ,PAYPAL HOLDINGS      ,16889,138,2019-04-06
QCOM    ,QUALCOMM INC         ,69729,619,2019-04-06
QEP     ,QEP RESOURCES  INC   ,59251,280,2019-04-06
QGEN    ,QIAGEN NV CMN SHS    ,6600,62,2019-04-06
QQQ     ,INVESCO QQQ TR 1     ,10900,65,2019-04-06
QRTEA   ,QURATE RTL SR A      ,13200,100,2019-04-06
QRVO    ,QORVO  INC CMN       ,4200,29,2019-04-06
QUAL    ,ISHRS MSCI USA QLTY  ,1600,11,2019-04-06
R       ,RYDER SYSTEM INC     ,2700,25,2019-04-06
RBC     ,REGAL BELOIT CP      ,200,2,2019-04-06
RCL     ,ROYAL CARIBBEAN CR   ,15400,152,2019-04-06
RE      ,EVEREST RE GRP LTD   ,600,6,2019-04-06
REG     ,REGENCY CENTERS CMN  ,10700,63,2019-04-06
REGN    ,REGENERON PHARMACEUT ,1200,12,2019-04-06
RES     ,R P C INC            ,33718,302,2019-04-06
REZI    ,RESIDEO TECH         ,6600,10,2019-04-06
RF      ,REGIONS FINANCIAL CP ,286138,1050,2019-04-06
RGA     ,REINSURANCE GROUP    ,1500,15,2019-04-06
RGLD    ,ROYAL GOLD  INC      ,200,2,2019-04-06
RHI     ,ROBERT HALF INTL INC ,3600,35,2019-04-06
RHT     ,RED HAT INC          ,5400,53,2019-04-06
RIG     ,TRANSOCEAN LTD       ,130669,655,2019-04-06
RJF     ,RAYMOND JAMES FIN CP ,6323,63,2019-04-06
RL      ,RALPH LAUREN CP      ,5500,55,2019-04-06
RLGY    ,REALOGY HOLDINGS CP  ,14713,121,2019-04-06
RMD     ,RESMED INC           ,5900,59,2019-04-06
RNG     ,RINGCENTRAL  INC     ,5700,55,2019-04-06
RNR     ,RENAISSANCERE LTD    ,400,4,2019-04-06
RODM    ,HARTFOR MF DV EX US  ,100,1,2019-04-06
ROK     ,ROCKWELL AUTOMAT INC ,3215,32,2019-04-06
ROL     ,ROLLINS INC          ,6000,59,2019-04-06
ROP     ,ROPER TECHNOLOGIES   ,2500,25,2019-04-06
ROST    ,ROSS STORES  INC     ,4900,45,2019-04-06
RP      ,REALPAGE  INC        ,3700,36,2019-04-06
RPAI    ,RETAIL PPTS OF AMER  ,4103,33,2019-04-06
RPM     ,RPM INTL INC         ,14138,107,2019-04-06
RRC     ,RANGE RES CORP       ,77740,572,2019-04-06
RS      ,RELIANCE STL  ALMN   ,1100,11,2019-04-06
RSG     ,REPUBLIC SVCS INC    ,5600,56,2019-04-06
RSX     ,VANECK VECTORS RUSSI ,148741,665,2019-04-06
RTN     ,RAYTHEON CO NEW      ,4000,38,2019-04-06
RWM     ,PSHRT RUSSELL2000    ,1300,7,2019-04-06
RWO     ,SPDR DOW JONES INTL  ,400,3,2019-04-06
RWX     ,SPDR DJ REAL ESTATE  ,400,2,2019-04-06
RYN     ,RAYONIER INC REIT    ,7172,45,2019-04-06
S       ,SPRINT CORP          ,275331,592,2019-04-06
SABR    ,SABRE CORPORATION CM ,11400,95,2019-04-06
SAGE    ,SAGE THERAPEUTIC COM ,7600,48,2019-04-06
SATS    ,ECHOSTAR CORP        ,10200,78,2019-04-06
SBAC    ,SBA COMMUNICATIONS   ,6633,66,2019-04-06
SBNY    ,SIGNATURE BANK       ,1400,11,2019-04-06
SBUX    ,STARBUCKS CORP       ,22657,182,2019-04-06
SC      ,SANTANDER CONSUMER   ,20398,109,2019-04-06
SCCO    ,SOUTHERN COPPER CORP ,3600,31,2019-04-06
SCHA    ,SCHWAB US SC ETF     ,100,1,2019-04-06
SCHB    ,SCHWAB US BR MKT ETF ,11770,85,2019-04-06
SCHD    ,SCHWAB US DIVD EQTY  ,6400,51,2019-04-06
SCHE    ,SCHWAB EMG MKT ETF   ,15817,87,2019-04-06
SCHF    ,SCHWAB INTL EQ ETF   ,89760,186,2019-04-06
SCHH    ,SCH US REIT ETF      ,3611,18,2019-04-06
SCHO    ,SCH ST US TRSR ETF   ,4900,29,2019-04-06
SCHP    ,SCH US TIPS ETF      ,2700,27,2019-04-06
SCHR    ,SCH INTM US TRSR ETF ,11500,115,2019-04-06
SCHW    ,CHARLES SCHWAB INC   ,48817,364,2019-04-06
SCHX    ,SCHWAB US LC ETF     ,1200,11,2019-04-06
SCHZ    ,SCH US AGG BND ETF   ,800,6,2019-04-06
SCI     ,SERVICE CP INTL      ,21500,130,2019-04-06
SCZ     ,ISHARES MSCI EAFE SM ,800,8,2019-04-06
SDIV    ,GLOBAL X SUPERDIV    ,1800,18,2019-04-06
SDY     ,SPDR SP DIVIDEND ET  ,2700,20,2019-04-06
SEE     ,SEALED AIR CP NEW    ,13500,89,2019-04-06
SEIC    ,SEI INVESTMENTS CO   ,1500,14,2019-04-06
SERV    ,SERVICEMASTER GLOBAL ,4200,39,2019-04-06
SFM     ,SPROUTS FARMERS MARK ,7701,68,2019-04-06
SGEN    ,SEATTLE GENETICS INC ,4900,45,2019-04-06
SH      ,SHRT SP500 PROSHRS   ,13300,29,2019-04-06
SHV     ,ISHARES              ,8300,15,2019-04-06
SHW     ,SHERWIN WILLIAMS CO  ,3900,39,2019-04-06
SHY     ,ISHARES 13YR         ,33800,54,2019-04-06
SHYG    ,ISHARES 05 HY CORP   ,10200,99,2019-04-06
SIRI    ,SIRIUS XM HOLDINGS I ,886984,1975,2019-04-06
SITC    ,SITE CENTERS CORP    ,12400,114,2019-04-06
SIVB    ,SVB FINANCIAL GRP    ,400,4,2019-04-06
SIX     ,SIX FLAGS ENTMNT CP  ,16000,155,2019-04-06
SJM     ,SMUCKERS J M NEW     ,9700,31,2019-04-06
SJNK    ,SPDR BB BRCLY ST HY  ,12400,79,2019-04-06
SKX     ,SKECHERS USA INC     ,38888,365,2019-04-06
SLB     ,SCHLUMBERGER LTD     ,47116,265,2019-04-06
SLG     ,SL GREEN REALTY CP   ,3500,33,2019-04-06
SLGN    ,SILGAN HOLDINGS      ,1200,11,2019-04-06
SLM     ,SLM CORPORATION      ,60455,362,2019-04-06
SLV     ,ISHARES SILVER TRUST ,236746,417,2019-04-06
SM      ,SM ENERGY COMPANY    ,16469,124,2019-04-06
SMG     ,SCOTTS MIRACLEGR CO  ,2100,21,2019-04-06
SMH     ,VANECK VECTORS SEMIS ,39427,313,2019-04-06
SNA     ,SNAP ON INC          ,400,4,2019-04-06
SNDR    ,SCHNEIDER NATIONAL   ,3700,32,2019-04-06
SNH     ,SENIOR HSG SBI       ,73505,342,2019-04-06
SNPS    ,SYNOPSYS  INC        ,28167,260,2019-04-06
SNV     ,SYNOVUS FINL CP      ,16800,127,2019-04-06
SO      ,SOUTHERN CO          ,22356,198,2019-04-06
SON     ,SONOCO PRODUCTS      ,2700,25,2019-04-06
SPAB    ,SPDR PORTFOLIO AGGRE ,2500,18,2019-04-06
SPB     ,SPECTRUM BRANDS HOLD ,2200,22,2019-04-06
SPDW    ,SPDR PORTFOLIO DEVEL ,10309,47,2019-04-06
SPG     ,SIMON PPTY GRP INC   ,5300,53,2019-04-06
SPGI    ,SP GLOBAL INC        ,3700,30,2019-04-06
SPHD    ,IN SP 500 HI DIV     ,600,2,2019-04-06
SPIB    ,SPDR PORTFOLIO INTER ,1299,11,2019-04-06
SPLK    ,SPLUNK INC           ,16830,165,2019-04-06
SPLV    ,INVS SP 500 LOW      ,68200,586,2019-04-06
SPR     ,SPIRIT AEROSYSTEMS H ,7037,67,2019-04-06
SPSB    ,SPDR PORTFOLIO SHORT ,1500,8,2019-04-06
SPTL    ,SPDR PORTFOLIO LONG  ,1000,10,2019-04-06
SPTS    ,SPDR PORTFOLIO SHORT ,500,5,2019-04-06
SPY     ,SPDR SP 500 ETF TRS  ,99630,638,2019-04-06
SQ      ,SQUARE  INC          ,8000,58,2019-04-06
SRC     ,SPIRIT REALTY CAPTL  ,13600,126,2019-04-06
SRCL    ,STERICYCLE  INC      ,5600,56,2019-04-06
SRE     ,SEMPRA ENERGY        ,15100,143,2019-04-06
SRLN    ,SPDR GSO BNKLN ETF   ,2100,12,2019-04-06
SRPT    ,SAREPTA THERAPEUTICS ,900,9,2019-04-06
SSNC    ,SSC TECHNOLOGIES     ,15838,147,2019-04-06
ST      ,SENSATA TECH HOLDING ,9500,91,2019-04-06
STAY    ,EXTENDED STAY AMR SH ,20317,161,2019-04-06
STE     ,STERIS PLC           ,2300,23,2019-04-06
STI     ,SUNTRUST BANKS       ,18008,133,2019-04-06
STL     ,STERLING BANCORP     ,23200,184,2019-04-06
STLD    ,STEEL DYNAMICS INC   ,8216,65,2019-04-06
STOR    ,STORE CAPITAL CP     ,2700,24,2019-04-06
STT     ,STATE STREET CP      ,2600,19,2019-04-06
STWD    ,STARWOOD PROPERTY TR ,18400,118,2019-04-06
STX     ,SEAGATE TECH ORD SHS ,12400,109,2019-04-06
STZ     ,CONSTELLATION BRD A  ,4920,48,2019-04-06
SUI     ,SUN COMMUNITIES INC  ,1100,11,2019-04-06
SWCH    ,SWITCH  INC          ,100,1,2019-04-06
SWI     ,SOLARWINDS CORP      ,1500,15,2019-04-06
SWK     ,STANLEY BLACK  DCKR  ,3200,32,2019-04-06
SWKS    ,SKYWORKS SOLUTIONS   ,8700,87,2019-04-06
SYF     ,SYNCHRONY FINANCIAL  ,35000,263,2019-04-06
SYK     ,STRYKER CP           ,1500,15,2019-04-06
SYMC    ,SYMANTEC CORPORATION ,63145,533,2019-04-06
SYY     ,SYSCO CP             ,24766,235,2019-04-06
T       ,ATT INC              ,328967,1486,2019-04-06
TAP     ,MOLSON COORS CO CL B ,5197,50,2019-04-06
TBF     ,PROSHARES SHORT      ,600,2,2019-04-06
TCBI    ,TEXAS CAPITAL BNCSH  ,3034,27,2019-04-06
TCF     ,TCF FINANCIAL CORP   ,4300,30,2019-04-06
TCO     ,TAUBMAN CENTERS INC  ,400,4,2019-04-06
TDC     ,TERADATA CORP        ,10780,91,2019-04-06
TDG     ,TRANSDIGM GRP INC    ,100,1,2019-04-06
TDS     ,TELEPHONE AND DATA   ,3700,30,2019-04-06
TDY     ,TELEDYNE TECH INC    ,800,8,2019-04-06
TEAM    ,ATLASSIAN CLS A ORD  ,12408,111,2019-04-06
TECH    ,BIOTECHNE CP CMN     ,300,3,2019-04-06
TEL     ,TE CONNECTIVITY LTD  ,2600,26,2019-04-06
TER     ,TERADYNE INC CMN     ,10100,96,2019-04-06
TEX     ,TEREX CP             ,26376,240,2019-04-06
TFI     ,SPDR NUVEEN BB BRCLY ,2000,20,2019-04-06
TFSL    ,TFS FINANCIAL CORP   ,1200,7,2019-04-06
TFX     ,TELEFLEX INC         ,1100,11,2019-04-06
TGT     ,TARGET CP            ,7168,66,2019-04-06
THG     ,HANOVER INSURANCE GR ,1600,16,2019-04-06
THO     ,THOR INDS INC        ,7600,73,2019-04-06
THS     ,TREEHOUSE FOODS INC  ,6600,65,2019-04-06
TIF     ,TIFFANY AND CO       ,5100,50,2019-04-06
TIP     ,ISHARES  TIP         ,11300,80,2019-04-06
TJX     ,T J X COS INC        ,26566,174,2019-04-06
TKR     ,TIMKEN CO            ,5800,55,2019-04-06
TLH     ,ISHARES 1020         ,500,5,2019-04-06
TLT     ,ISHARES  20          ,20563,145,2019-04-06
TMK     ,TORCHMARK CP         ,3400,34,2019-04-06
TMO     ,THERMO FISHER SCIENT ,3800,38,2019-04-06
TMUS    ,TMOBILE US CMN       ,31000,205,2019-04-06
TOL     ,TOLL BROTHERS INC    ,7100,49,2019-04-06
TPR     ,TAPESTRY  INC        ,28259,239,2019-04-06
TPX     ,TEMPUR SEALY INTL    ,6324,60,2019-04-06
TRCO    ,TRIBUNE MEDIA CO A   ,3500,19,2019-04-06
TRGP    ,TARGA RESOURCES INC  ,10644,95,2019-04-06
TRIP    ,TRIPADVISOR  INC     ,3931,37,2019-04-06
TRMB    ,TRIMBLE INC          ,26200,167,2019-04-06
TRN     ,TRINITY IND          ,30854,258,2019-04-06
TROW    ,T ROWE PRICE GROUP   ,5800,49,2019-04-06
TRU     ,TRANSUNION           ,17212,167,2019-04-06
TRV     ,THE TRAVELERS CO     ,6500,64,2019-04-06
TSCO    ,TRACTOR SUPPLY CO    ,3600,32,2019-04-06
TSLA    ,TESLA  INC           ,2734,25,2019-04-06
TSN     ,TYSON FOODS INC CL A ,1900,19,2019-04-06
TSS     ,TOTAL SYSTEM SVC INC ,19200,192,2019-04-06
TTC     ,TORO CO              ,3400,33,2019-04-06
TTWO    ,TAKETWO INTERACTI    ,35310,350,2019-04-06
TUR     ,ISHARES MSCI TURKEY  ,8400,32,2019-04-06
TWLO    ,TWILIO INC CL A      ,6200,58,2019-04-06
TWO     ,TWO HARBORS INVT CP  ,46857,255,2019-04-06
TWOU    ,2U  INC CMN STK      ,8000,78,2019-04-06
TWTR    ,TWITTER  INC         ,21849,139,2019-04-06
TXN     ,TEXAS INSTRUMENTS    ,9165,87,2019-04-06
TXT     ,TEXTRON INC          ,9000,89,2019-04-06
TYL     ,TYLER TECHNGIES      ,200,2,2019-04-06
UA      ,UNDER ARMOUR C       ,7400,60,2019-04-06
UAA     ,UNDER ARMOUR INC     ,13531,115,2019-04-06
UAL     ,UNITED CONTINENTL CM ,4162,39,2019-04-06
UBNT    ,UBIQUITI NETWORKS  I ,400,4,2019-04-06
UDR     ,UDR INC              ,5900,51,2019-04-06
UFS     ,DOMTAR CORP NEW      ,3442,31,2019-04-06
UGI     ,U G I CP             ,8200,70,2019-04-06
UHS     ,UNIVERSAL HLTH SVC B ,5300,53,2019-04-06
ULTA    ,ULTA BEAUTY  INC     ,400,4,2019-04-06
ULTI    ,ULTIMATE SOFTWARE    ,2800,28,2019-04-06
UMPQ    ,UMPQUA HOLDINGS CORP ,8433,51,2019-04-06
UNG     ,US NAT GAS FD ETF    ,14000,49,2019-04-06
UNH     ,UNITEDHEALTH GROUP   ,18011,108,2019-04-06
UNIT    ,UNITI GROUP INC      ,20600,150,2019-04-06
UNM     ,UNUM GROUP           ,12704,102,2019-04-06
UNP     ,UNION PACIFIC        ,6962,69,2019-04-06
UNVR    ,UNIVAR INC           ,20149,148,2019-04-06
UPS     ,UNITED PARCEL SVC    ,1700,14,2019-04-06
URBN    ,URBAN OUTFITTERS INC ,39834,281,2019-04-06
URI     ,UNITED RENTALS INC   ,7700,76,2019-04-06
USB     ,US BANCORP           ,30149,225,2019-04-06
USFD    ,US FOODS HL CP       ,7100,58,2019-04-06
USFR    ,WISDOMTREE FLOATING  ,8800,47,2019-04-06
USG     ,U S G CP             ,10400,29,2019-04-06
USM     ,U S CELLULAR         ,800,7,2019-04-06
USMV    ,ISHARES MSCI USA MIN ,2400,9,2019-04-06
USO     ,US OIL FUND  ETF     ,534408,238,2019-04-06
UTHR    ,UNITED THERAPEUTIC   ,2700,27,2019-04-06
UTX     ,UNITED TECH          ,2051,18,2019-04-06
UUP     ,IN DB USD IDX BL FD  ,1000,3,2019-04-06
V       ,VISA INC             ,15600,148,2019-04-06
VAR     ,VARIAN MED SYS INC   ,1400,14,2019-04-06
VAW     ,VANGUARD MTRL ETF    ,100,1,2019-04-06
VB      ,VANGUARD SMCAP ETF   ,1700,17,2019-04-06
VC      ,VISTEON CORP CMN     ,11100,109,2019-04-06
VCIT    ,VANGUARD INTERM CORP ,44630,162,2019-04-06
VCLT    ,VANGUARD LNG TM CORP ,1900,19,2019-04-06
VCSH    ,VANGUARD SHT TM COR  ,2300,14,2019-04-06
VDC     ,VANGUARD COM STP ETF ,100,1,2019-04-06
VDE     ,VANGUARD ENRGY ETF   ,1900,19,2019-04-06
VEA     ,VANGUARD FTSE DEVLPD ,270320,475,2019-04-06
VEEV    ,VEEVA SYSTEMS INC    ,15100,149,2019-04-06
VER     ,VEREIT  INC CMN      ,277314,860,2019-04-06
VEU     ,VG FTSE ALLWD US ETF ,56700,275,2019-04-06
VFC     ,V F CP               ,4800,47,2019-04-06
VFH     ,VANGUARD FIN ETF     ,3300,30,2019-04-06
VGIT    ,VNGRD INTTRM ETF     ,1400,14,2019-04-06
VGK     ,VANGUARD FTSE EUROPN ,76504,302,2019-04-06
VGLT    ,VNGRD LONGTERM ETF   ,200,2,2019-04-06
VGSH    ,VANGUARD SHORTTERM   ,4700,14,2019-04-06
VIAB    ,VIACOM INC CL B      ,21820,195,2019-04-06
VICI    ,VICI PROPERTIES INC  ,1805,15,2019-04-06
VIG     ,VANGUARD DVND ETF    ,3100,20,2019-04-06
VIRT    ,VIRTU FINANCIAL CM A ,6300,60,2019-04-06
VLO     ,VALERO ENERGY CP     ,6592,63,2019-04-06
VMBS    ,VANGUARD MORTG BCKD  ,2300,17,2019-04-06
VMC     ,VULCAN MATERIALS HC  ,3000,20,2019-04-06
VMI     ,VALMONT INDS INC     ,200,2,2019-04-06
VMW     ,VMWARE  INC          ,8600,83,2019-04-06
VNLA    ,JANUS HENDERSON SHRT ,11900,119,2019-04-06
VNO     ,VORNADO REALTY TRUST ,7600,72,2019-04-06
VNQ     ,VANGUARD REAL ESTATE ,80382,397,2019-04-06
VOO     ,VANGUARD SP500 ETF   ,100,1,2019-04-06
VOX     ,VANGRD COM SVC ETF   ,100,1,2019-04-06
VOYA    ,VOYA FINL  INC       ,11700,93,2019-04-06
VPL     ,VANGUARD FTSE PACFIC ,900,9,2019-04-06
VRP     ,VARIABLE RATE PREF   ,3300,12,2019-04-06
VRSK    ,VERISK ANALYTICS INC ,800,8,2019-04-06
VRSN    ,VERISIGN  INC        ,300,3,2019-04-06
VRTX    ,VERTEX PHARMACEUTIC  ,2700,27,2019-04-06
VSM     ,VERSUM MATERIALS INC ,100,1,2019-04-06
VST     ,VISTRA ENERGY CORP   ,4502,45,2019-04-06
VT      ,VANGUARD TOTAL WORLD ,10012,58,2019-04-06
VTEB    ,VANGUARD TAXEXM BND  ,19200,92,2019-04-06
VTI     ,VANGUARD TTL ETF     ,11900,83,2019-04-06
VTIP    ,VANGUARD SHTM INFPRO ,1100,11,2019-04-06
VTR     ,VENTAS INC           ,11200,101,2019-04-06
VTV     ,VANGUARD VALUE ETF   ,1900,18,2019-04-06
VVV     ,VALVOLINE INC        ,8539,67,2019-04-06
VWO     ,VANGRD FTSE EMRG     ,465955,863,2019-04-06
VXF     ,VANGUARD EXT MKT IDX ,1700,17,2019-04-06
VXUS    ,VNGRD TL INTL ST ETF ,1368,7,2019-04-06
VXXB    ,IPATH SERIES B SP 5  ,3600,31,2019-04-06
VYM     ,VANGUARD HIGH DIVIDE ,2800,14,2019-04-06
VZ      ,VERIZON COMMUN       ,64575,519,2019-04-06
W       ,WAYFAIR INC          ,1600,15,2019-04-06
WAB     ,WESTINGHOUSE AIR BRA ,9300,89,2019-04-06
WAL     ,WESTERN ALNC BANCORP ,3708,26,2019-04-06
WAT     ,WATERS CP            ,2000,20,2019-04-06
WBA     ,WALGREENS BTS ALN CM ,51616,380,2019-04-06
WBC     ,WABCO HOLDINGS       ,6000,50,2019-04-06
WBS     ,WEBSTER FINL CORP    ,200,2,2019-04-06
WBT     ,WELBILT  INC         ,3311,19,2019-04-06
WCC     ,WESCO INTL INC       ,3300,23,2019-04-06
WCG     ,WELLCARE HEALTHPLANS ,4400,34,2019-04-06
WDAY    ,WORKDAY INC CL A     ,11000,110,2019-04-06
WDC     ,WESTERN DIGITAL CP   ,35187,246,2019-04-06
WEC     ,WEC ENERGY GP  INC   ,19014,185,2019-04-06
WELL    ,WELLTOWER INC        ,11200,111,2019-04-06
WEN     ,WENDYS COMPANY THE   ,55082,440,2019-04-06
WEX     ,WEX INC              ,500,5,2019-04-06
WFC     ,WELLS FARGO  CO NEW  ,106500,735,2019-04-06
WFT     ,WEATHERFORD INTL PLC ,44500,3,2019-04-06
WH      ,WYNDHAM HOTELS       ,2000,20,2019-04-06
WHR     ,WHIRLPOOL CP         ,700,7,2019-04-06
WLK     ,WESTLAKE CHEMICAL CO ,7500,73,2019-04-06
WLL     ,WHITING PETE CORP    ,11000,90,2019-04-06
WLTW    ,WILLIS TOWERS WTS CM ,1500,15,2019-04-06
WM      ,WASTE MGMT INC       ,17900,177,2019-04-06
WMB     ,WILLIAMS COS         ,54488,431,2019-04-06
WMT     ,WALMART INC          ,9100,86,2019-04-06
WP      ,WORLDPAY  INC        ,20100,186,2019-04-06
WPC     ,WP CAREY INC         ,2700,27,2019-04-06
WPX     ,WPX ENERGY  INC      ,137744,743,2019-04-06
WRB     ,BERKLEY W R CP       ,5300,15,2019-04-06
WRI     ,WEINGARTEN RLTY SBI  ,12114,54,2019-04-06
WRK     ,WESTROCK CO          ,7800,61,2019-04-06
WSM     ,WILLIAMS SONOMA INC  ,13600,132,2019-04-06
WSO     ,WATSCO INC           ,400,4,2019-04-06
WST     ,WEST PHARMA SVCS INC ,3000,30,2019-04-06
WTFC    ,WINTRUST FINL CORP   ,3100,28,2019-04-06
WTR     ,AQUA AMERICA INC     ,1000,10,2019-04-06
WU      ,WESTERN UNION COMPAN ,109574,500,2019-04-06
WY      ,WEYERHAEUSER CO      ,61061,417,2019-04-06
WYND    ,WYNDHAM DESTINATIONS ,3900,38,2019-04-06
WYNN    ,WYNN RESORTS LIMITED ,3000,30,2019-04-06
X       ,UNITED STATES STEEL  ,56733,373,2019-04-06
XBI     ,SPDR SP BIOTECH ETF  ,50636,353,2019-04-06
XEC     ,CIMAREX ENERGY CO    ,12700,127,2019-04-06
XEL     ,XCEL ENERGY CMN      ,35980,292,2019-04-06
XES     ,ST SPDR OG ES ETF    ,4400,26,2019-04-06
XHB     ,SPDR HOMEBUILDERS ET ,188370,1678,2019-04-06
XLB     ,MATERIALS SS SPDR FD ,28070,155,2019-04-06
XLC     ,THE COM SV EL SC SPD ,7037,45,2019-04-06
XLE     ,ENERGY SELECT SPDR   ,55326,288,2019-04-06
XLF     ,FINANCIAL SEL SPDR   ,1457983,1902,2019-04-06
XLI     ,INDUSTRIAL SPDR      ,95601,440,2019-04-06
XLK     ,TECHNOLOGY SPDR      ,77411,309,2019-04-06
XLNX    ,XILINX  INC          ,12306,123,2019-04-06
XLP     ,CONSUMER STAP SPDR   ,149051,537,2019-04-06
XLRE    ,REAL ESTATE SPDR FD  ,18200,148,2019-04-06
XLU     ,UTILITIES SEL SPDR   ,142782,550,2019-04-06
XLV     ,HEALTHCARE SS SPDR F ,29865,127,2019-04-06
XLY     ,CONSUMER DIS SS SPDR ,13611,119,2019-04-06
XME     ,SPDR SP METALS  MI   ,80801,723,2019-04-06
XOG     ,EXTRACTION OILGAS CM ,168414,700,2019-04-06
XOM     ,EXXON MOBIL CP       ,36535,293,2019-04-06
XOP     ,ST SPDR OG EP ETF    ,279137,1102,2019-04-06
XPO     ,XPO LOGISTICS  INC   ,4400,44,2019-04-06
XRAY    ,DENTSPLY SIRONA INC  ,3200,27,2019-04-06
XRT     ,SPDR RETAIL ETF      ,122010,683,2019-04-06
XRX     ,XEROX CP             ,3300,23,2019-04-06
XYL     ,XYLEM INC            ,2000,20,2019-04-06
YUM     ,YUM BRANDS INC       ,4000,40,2019-04-06
YUMC    ,YUM CHINA HLDGS      ,10107,97,2019-04-06
Z       ,ZILLOW GROUP CL C    ,24698,182,2019-04-06
ZAYO    ,ZAYO GRP HLDGS  INC  ,34300,235,2019-04-06
ZBH     ,ZIMMER BIOMET HLDGS  ,2609,23,2019-04-06
ZBRA    ,ZEBRA TECHNOLOGIES   ,900,9,2019-04-06
ZEN     ,ZENDESK  INC         ,13600,132,2019-04-06
ZG      ,ZILLOW GRP INC CL A  ,11100,95,2019-04-06
ZION    ,ZIONS BANCORP NA     ,6900,59,2019-04-06
ZNGA    ,ZYNGA INC CL A CMN   ,455455,1126,2019-04-06
ZTS     ,ZOETIS INC           ,17400,132,2019-04-06
