Symbol,Description,Total Shares,Total Trades,Last Update
GHY,PGIM GLOBAL HIGH YIE,100,1,2020-10-17
GIB,CGI INC,100,1,2020-10-17
GIFI,GULF ISLAND FAB,30,3,2020-10-17
GIII,GIII APPAREL GP I,3238,40,2020-10-17
GIL,GILDAN ACTIVEWEAR,8947,69,2020-10-17
GILT,GILAT SATELLITE NTWK,804,7,2020-10-17
GIM,TEMPLETON GLOBAL ICM,3100,13,2020-10-17
GKOS,GLAUKOS CORPORATION,747,10,2020-10-17
GLAD,GLADSTONE CAP CP CMN,200,2,2020-10-17
GLDD,GREAT LAKES DRG DOCK,200,2,2020-10-17
GLDG,GOLDMINING INC,1200,3,2020-10-17
GLMD,GALMED PHARMACEUTICA,11,1,2020-10-17
GLNG,GOLAR LNG LTD,4756,58,2020-10-17
GLO,CLOUGH GLOBAL OPPRT,200,2,2020-10-17
GLOG,GASLOG LTD,400,4,2020-10-17
GLP,GLOBAL PARTNERS LP,400,4,2020-10-17
GLRE,GREENLIGHT CAP RE,15,1,2020-10-17
GLT,GLATFELTER CORPORATI,196,9,2020-10-17
GLUU,GLU MOBILE INC,15775,125,2020-10-17
GLYC,GLYCOMIMETICS  INC,526,7,2020-10-17
GMAB,GENMAB AS ADS,485,5,2020-10-17
GME,GAMESTOP CORP,5352,30,2020-10-17
GMHI,GORES METRO CM A,700,7,2020-10-17
GMLP,GOLAR LNG PARTNERS,100,1,2020-10-17
GMRE,GLOBAL MEDICAL REIT,2,1,2020-10-17
GMS,GMS INC,40,2,2020-10-17
GNK,GENCO SHIPPING,100,1,2020-10-17
GNL,GLOBAL NET LEASE INC,675,9,2020-10-17
GNMK,GENMARK DIAGNOSTICS,2407,26,2020-10-17
GNPX,GENPREX  INC CM,100,1,2020-10-17
GNUS,GENIUS BRANDS INTL,96000,314,2020-10-17
GNW,GENWORTH FINANCIAL,115251,557,2020-10-17
GOF,GUGGENHEIM STRATGIC,100,1,2020-10-17
GOGL,GOLDEN OCEAN GP CMN,152,1,2020-10-17
GOGO,GOGO INC CMN STK,800,8,2020-10-17
GOL,GOL LINHAS AEREAS IN,6437,60,2020-10-17
GOLD,BARRICK GOLD CP,70864,464,2020-10-17
GOLF,ACUSHNET HOLDINGS CP,286,5,2020-10-17
GOOD,GLADSTONE COMML,10,1,2020-10-17
GOOS,CANADA GOOSE HOLDING,2394,29,2020-10-17
GORO,GOLD RESOURCE CORP,2027,26,2020-10-17
GOSS,GOSSAMER BIO  INC CS,8700,30,2020-10-17
GP,GREENPOWER MOTOR CM,2400,19,2020-10-17
GPI,GROUP 1 AUTOMOTIVE,218,7,2020-10-17
GPL,GREAT PANTHER MINING,100,1,2020-10-17
GPMT,GRANITE POINT MTGE,900,9,2020-10-17
GPOR,GULFPORT ENERGY CORP,125274,44,2020-10-17
GPP,GREEN PLAINS CMN UN,122,3,2020-10-17
GPRE,GREEN PLAINS INC CMN,883,35,2020-10-17
GPRK,GEOPARK LIMITED,750,8,2020-10-17
GPRO,GOPRO INC CL A CMN,22901,178,2020-10-17
GRBK,GREEN BRICK PARTNERS,204,7,2020-10-17
GRFS,GRIFOLS  SA,2010,8,2020-10-17
GRPN,GROUPON INC,564,22,2020-10-17
GRWG,GROWGENERATION CM,378,12,2020-10-17
GSAT,GLOBALSTAR INC,10000,3,2020-10-17
GSBD,GOLDMAN SACHS BDC IN,1575,16,2020-10-17
GSHD,GOOSEHEAD INS CMN A,26,8,2020-10-17
GSK,GLAXOSMITHKLINE PLC,36905,310,2020-10-17
GSKY,GREENSKY INC CMN A,700,3,2020-10-17
GSL,GLOBAL SHIP LEASE A,100,1,2020-10-17
GSS,GOLDEN STAR RES LTD,4815,24,2020-10-17
GSX,GSX TECHEDU INC ADS,2856,29,2020-10-17
GT,GOODYEAR TIRE RUBBER,5079,45,2020-10-17
GTHX,G1 THERAPEUTICS CM,1200,8,2020-10-17
GTLS,CHART INDUSTRIES  IN,252,13,2020-10-17
GTN,GRAY TELEVISION INC,4021,43,2020-10-17
GTS,TRIPLES MGMT CL B,82,3,2020-10-17
GTY,GETTY RLTY HLDG CO,133,2,2020-10-17
GUSH,DIREXION DAILY SP O,400,3,2020-10-17
GVA,GRANITE CONSTRUC INC,3388,37,2020-10-17
GWB,GREAT WESTERN BANCOR,220,3,2020-10-17
GWPH,GW PHARMA ADR,1159,7,2020-10-17
GXGX,GX ACQUISITON CMN A,743,5,2020-10-17
HA,HAWAIIAN HLDGS INC,1511,19,2020-10-17
HAFC,HANMI FINANCIAL CP,600,3,2020-10-17
HALO,HALOZYME THERAPEUTIC,3055,51,2020-10-17
HARP,HARPOON THERA CS,200,2,2020-10-17
HASI,HANNON ARMSTRONG,426,9,2020-10-17
HBB,HAMILTON BEACH A,12,3,2020-10-17
HBIO,HARVARD BIOSCIENCE,191,13,2020-10-17
HBM,HUDBAY MINERALS INC,3000,21,2020-10-17
HBNC,HORIZON BNCP INC CM,331,8,2020-10-17
HBP,HUTTIG BLDG PRODUCTS,400,4,2020-10-17
HBT,HBT FINANCIAL CMN,33,1,2020-10-17
HCAC,HENNESSY CP ACQ CM A,600,6,2020-10-17
HCAT,HEALTH CATALYST CMN,304,4,2020-10-17
HCC,WARRIOR MET COAL  IN,1815,20,2020-10-17
HCCI,HERITAGECRYSTAL,15,3,2020-10-17
HCFT,HUNT COMPANIES FINAN,100,1,2020-10-17
HCHC,HC2 HOLDINGS INC,532,16,2020-10-17
HCKT,HACKETT GRP INC,200,2,2020-10-17
HCM,HUTCHISON CHINA ADS,306,5,2020-10-17
HCSG,HEALTHCARE SVCS GP,946,8,2020-10-17
HDB,HDFC BANK LTD,4982,69,2020-10-17
HEAR,TURTLE BEACH CORP CM,616,11,2020-10-17
HEES,HE EQUIP SERVICES,45,3,2020-10-17
HELE,HELEN OF TROY LTD,2466,90,2020-10-17
HEP,HOLLY ENERGY PARTNER,600,7,2020-10-17
HESM,HESS MIDSTREAM LP,900,9,2020-10-17
HEXO,HEXO CORP,473,3,2020-10-17
HFRO,HIGHLAND INCOME FUND,1200,10,2020-10-17
HGEN,HUMANIGEN  INC CMN,300,2,2020-10-17
HGV,HILTON GRAND VAC,1100,11,2020-10-17
HHR,HEADHUNTER GRP ADS,400,1,2020-10-17
HI,HILLENBRAND INC,2285,28,2020-10-17
HIBB,HIBBETT SPORTS INC,1095,37,2020-10-17
HIBS,DIREXION DAILY SP 5,14170,68,2020-10-17
HIMX,HIMAX TECHNOLOGIES,800,5,2020-10-17
HIO,WESTERN ASSET HIGH I,100,1,2020-10-17
HIX,WESTERN ASSET HIGH I,300,3,2020-10-17
HL,HECLA MINING CO,61298,465,2020-10-17
HLI,HOULIHAN LOKEY  INC,345,7,2020-10-17
HLIO,HELIOS TECHNOLOGIES,33,1,2020-10-17
HLIT,HARMONIC INC,800,8,2020-10-17
HLNE,HAMILTON LANE INC CS,107,3,2020-10-17
HLX,HELIX ENERGY SOLUTNS,54194,309,2020-10-17
HMC,HONDA MOTOR CO ADR,2520,22,2020-10-17
HMHC,HOUGHTON MIFFLIN HAR,41477,279,2020-10-17
HMI,HUAMI CORPORATION,300,3,2020-10-17
HMN,HORACE MANN EDUCATOR,576,14,2020-10-17
HMSY,HMS HLDGS CP,690,13,2020-10-17
HMY,HARMONY GOLD MINING,92920,385,2020-10-17
HNI,HNI CORPORATION,100,4,2020-10-17
HOFT,HOOKER FURNITURE,36,3,2020-10-17
HOLI,HOLLYSYS AUTOMATION,4400,12,2020-10-17
HOMB,HOME BANCSHARES INC,1793,25,2020-10-17
HOME,AT HOME GROUP INC,12741,123,2020-10-17
HONE,HARBORONE BNCP CMN,300,3,2020-10-17
HOPE,HOPE BANCORP COM,4222,38,2020-10-17
HOV,HOVNANIAN ENT INC,200,2,2020-10-17
HPI,JOHN HANCOCK PFD INC,100,1,2020-10-17
HQH,TEKLA HEALTHCARE INV,373,6,2020-10-17
HQL,TEKLA LIFE SCIENCES,300,3,2020-10-17
HQY,HEALTHEQUITY CMN STK,2608,43,2020-10-17
HR,HEALTHCARE RLTY TR,8100,83,2020-10-17
HRI,HERC HOLDINGS INC,36,2,2020-10-17
HROW,HARROW HEALTH CMN,100,1,2020-10-17
HRTX,HERON THERAPEUTICS,1200,12,2020-10-17
HRZN,HORIZON TECHNOLOGY F,100,1,2020-10-17
HSBC,HSBC HLDGS PLC ADS,20742,170,2020-10-17
HSC,HARSCO CORPORATION,412,7,2020-10-17
HSKA,HESKA CORP,46,4,2020-10-17
HT,HERSHA HOSPITALITY,700,6,2020-10-17
HTBK,HERITAGE COMMERCE,100,1,2020-10-17
HTBX,HEAT BIOLOGICS CMN,39100,140,2020-10-17
HTD,JOHN HANCOCK TAX ADV,100,1,2020-10-17
HTGC,HERCULES CAPITAL INC,400,4,2020-10-17
HTH,HILLTOP HOLDINGS,5500,49,2020-10-17
HTHT,HUAZHU GROUP LTD ADS,9033,81,2020-10-17
HTLD,HEARTLAND EXPRESS,1600,16,2020-10-17
HTZ,HERTZ GLOBAL,55984,111,2020-10-17
HUBG,HUB GROUP INC A,36,11,2020-10-17
HUD,HUDSON LTD,700,5,2020-10-17
HURN,HURON CONSULTING,9,1,2020-10-17
HUYA,HUYA INC ADS,13601,76,2020-10-17
HVT,HAVERTY FURN COS  SC,141,6,2020-10-17
HWC,HANCOCK WHITNEY CORP,1506,20,2020-10-17
HWKN,HAWKINS INC,105,2,2020-10-17
HYB,NEW AMER HIG INCM FD,123,2,2020-10-17
HYI,WESTERN ASSET HY DEF,100,1,2020-10-17
HYLN,HYLIION HOLDINGS CP,200,2,2020-10-17
HYT,BLACKROCK CORPORATE,100,1,2020-10-17
HZO,MARINEMAX INC,380,9,2020-10-17
IAG,IAMGOLD CORPORATION,61122,205,2020-10-17
IBIO,IBIO  INC,100356,403,2020-10-17
IBN,ICICI BK LTD ADS,83462,304,2020-10-17
IBOC,INTL BANCSHARES,120,4,2020-10-17
IBP,INSTALLED BLDG PRODS,1701,116,2020-10-17
IBTX,INDEPENDENT BANK GRP,449,22,2020-10-17
ICHR,ICHOR HOLDINGS CM,634,10,2020-10-17
ICLK,ICLICK INTERCTIV ADS,1400,10,2020-10-17
ICLR,ICON PLC,102,2,2020-10-17
ICPT,INTERCEPT PHARMACEUT,10642,94,2020-10-17
IDCC,INTERDIGITAL INC CM,253,10,2020-10-17
IDE,VOYA INFRASTRUCTURE,300,3,2020-10-17
IDT,IDT CORP CL B NEW,1248,16,2020-10-17
IDYA,IDEAYA BIOSCNS CMN,10,2,2020-10-17
IEC,IEC ELECTRONICS CMN,192,3,2020-10-17
IFN,INDIA FUND THE,100,1,2020-10-17
IGA,VOYA GLBL ADVNTG PRM,263,3,2020-10-17
IGD,VOYA GLOBAL EQUITY,970,3,2020-10-17
IGMS,IGM BIOSCIENCES  CMN,307,2,2020-10-17
IGR,CBRE CLARION FD,200,2,2020-10-17
IGT,INTERNATIONAL GAME T,11493,119,2020-10-17
IHC,INDEPENDENCE HLDG,4,1,2020-10-17
IHG,INTRERCONTINENTAL HT,69,6,2020-10-17
IHRT,IHEARTMEDIA  INC,100,1,2020-10-17
IIF,MS INDIA INV FD,100,1,2020-10-17
IIGV,INVESCO INVESTMENT G,700,7,2020-10-17
IIIV,I3 VERTICALS CM A,420,5,2020-10-17
IIM,INVESCO VALUE MUNI,61,1,2020-10-17
IIN,INTRICON CORP,44,11,2020-10-17
IIPR,INNOVATIVE INDS PPTY,504,3,2020-10-17
IIVI,I I V I INC,1054,52,2020-10-17
ILPT,INDTL LOGI PT SH BEN,100,1,2020-10-17
IMAB,IMAB ADS,400,4,2020-10-17
IMAX,IMAX CORP,395,6,2020-10-17
IMGN,IMMUNOGEN  INC,34858,140,2020-10-17
IMMR,IMMERSION CORP,200,2,2020-10-17
IMO,IMPERIAL OIL LMT,7100,63,2020-10-17
IMUX,IMMUNIC INC CMN STK,624,9,2020-10-17
IMV,IMV INC CM SHS,2200,22,2020-10-17
IMVT,IMMUNOVANT CM STK,598,9,2020-10-17
INBK,FIRST INTERNET BCP,16,1,2020-10-17
INDB,INDEPENDENT BK CORP,136,5,2020-10-17
INFN,INFINERA CORPORATION,1333,13,2020-10-17
INFY,INFOSYS LTD ADS,231819,1038,2020-10-17
ING,ING GROUP NV ADS,9396,44,2020-10-17
INGN,INOGEN  INC,43,2,2020-10-17
INMD,INMODE LTD ORD,500,5,2020-10-17
INN,SUMMIT HOTEL PPTIES,2660,19,2020-10-17
INO,INOVIO PHARMA CMN,2733,21,2020-10-17
INOV,INOVALON HLDGS CM A,901,8,2020-10-17
INS,INTELLIGENT SYS CP,27,11,2020-10-17
INSG,INSEEGO CORP CMN,1215,6,2020-10-17
INSM,INSMED INC,3200,32,2020-10-17
INSP,INSPIRE MEDICAL SYST,244,21,2020-10-17
INSW,INT L SEAWAYS  INC,720,8,2020-10-17
INT,WORLD FUEL SVCS CP,1408,14,2020-10-17
INVA,INNOVIVA  INC,2008,24,2020-10-17
IO,ION GEOPHYSICAL CORP,100,1,2020-10-17
IOSP,INNOSPEC INC,20,3,2020-10-17
IPAR,INTER PARFUMS INC,200,2,2020-10-17
IPI,INTREPID POTASH INC,14,3,2020-10-17
IPOB,SOCIAL CAPITAL ASHS,200,1,2020-10-17
IPOC,SOCIAL CAPITAL HEDOS,9300,21,2020-10-17
IPOE=,SOCIAL CAPITAL V UTS,2400,19,2020-10-17
IPOF=,SOCIAL CAPITAL VI UT,14800,6,2020-10-17
IQ,IQIYI  INC ADS,14933,94,2020-10-17
IQI,INVESCO QUALITY MUNI,146,3,2020-10-17
IRBT,IROBOT CORPORATION,264,10,2020-10-17
IRDM,IRIDIUM COMM INC,850,11,2020-10-17
IRET,INVESTORS RE TRUST,33,1,2020-10-17
IRMD,IRADIMED CP CM STK,33,1,2020-10-17
IRT,INDEPENDENCE REALTY,2305,23,2020-10-17
IRTC,IRHYTHM TECH CM,258,21,2020-10-17
IRWD,IRONWOOD PHARMA CM A,13615,117,2020-10-17
ISBC,INVESTORS BANCORP,11495,74,2020-10-17
ISEE,IVERIC BIO  INC CMN,3796,38,2020-10-17
ITCI,INTRACELLULAR THER,763,17,2020-10-17
ITGR,INTEGER HLDGS CP,2537,78,2020-10-17
ITI,ITERIS INC CMN STK,256,9,2020-10-17
ITRG,INTEGRA RESOURCES CO,1500,11,2020-10-17
ITRI,ITRON INC,300,2,2020-10-17
ITRN,ITURAN LOCATION,3,1,2020-10-17
ITUB,ITAU UNIBANCO ADS,46059,201,2020-10-17
IVAC,INTEVAC INC,8,2,2020-10-17
IVC,INVACARE CORP,296,7,2020-10-17
IVOL,QUADRATIC INTEREST R,1100,11,2020-10-17
IVR,INVESCO MORTGAGE INC,17611,79,2020-10-17
IX,ORIX CORP ADS,33,1,2020-10-17
JACK,JACK IN THE BOX INC,134,5,2020-10-17
JAX,J ALEXANDER S HLDGS,359,11,2020-10-17
JBSS,JOHN B SANFILIPPO,10,1,2020-10-17
JBT,JOHN BEAN TECH CORP,2,1,2020-10-17
JCAP,JERNIGAN CAPITAL INC,600,3,2020-10-17
JCE,NUVEEN COR EQ ALPHA,100,1,2020-10-17
JCOM,J2 GLOBAL  INC CMN,883,15,2020-10-17
JD,JDCOM  INC ADS,50172,512,2020-10-17
JDST,DJ JR MNR BEAR 2X,152500,706,2020-10-17
JELD,JELDWEN HOLDING INC,562,9,2020-10-17
JFR,NUVEEN FLTG RT INC,1800,8,2020-10-17
JHB,NUVEEN CORPORATE INC,100,1,2020-10-17
JHG,JANUS HENDERSON GRP,7840,70,2020-10-17
JJSF,J J SNACK FOODS,88,3,2020-10-17
JKS,JINKOSOLAR HOLDING C,2521,38,2020-10-17
JMIA,JUMIA TECH AG ADS,13774,116,2020-10-17
JNCE,JOUNCE THERPEUTC CM,22,1,2020-10-17
JNUG,DX JR MNR BULL 2X,200,2,2020-10-17
JOBS,51JOB  INC,86,3,2020-10-17
JOUT,JOHNSON OUTDOORS I,69,2,2020-10-17
JPC,NUVEEN PFD  ICMN OP,100,1,2020-10-17
JPS,NUVEEN PFD  ICM SEC,900,9,2020-10-17
JQC,NUVEEN CREDIT STRTGS,4300,9,2020-10-17
JRI,NUVEEN REAL ASSET,300,3,2020-10-17
JRS,NUVEEN RL EST INC FD,78,1,2020-10-17
JRVR,JAMES RIVER GP HD CM,280,6,2020-10-17
KALA,KALA PHARMA CMN,1161,21,2020-10-17
KALU,KAISER ALUMINUM,84,9,2020-10-17
KAMN,KAMAN CORPORATION,100,4,2020-10-17
KAR,KAR AUCTION SERVICES,4424,43,2020-10-17
KB,KB FINL GP INC,546,15,2020-10-17
KBH,KB HOME,5303,58,2020-10-17
KBR,KBR INC,6928,68,2020-10-17
KC,KINGSOFT CLD HLD ADS,820,9,2020-10-17
KDMN,KADMON HLDGS  INC,28264,169,2020-10-17
KDNY,CHINOOK THERAPEUTICS,100,17,2020-10-17
KELYA,KELLY SVCS CL A,233,2,2020-10-17
KEP,KOREA ELECTRIC PW CP,1708,18,2020-10-17
KFRC,KFORCE INC,233,3,2020-10-17
KFY,KORN FERRY,99,3,2020-10-17
KGC,KINROSS GOLD CP,52406,247,2020-10-17
KIDS,ORTHOPEDIATRICS CORP,113,9,2020-10-17
KIN,KINDRED BIOSCIENCES,711,8,2020-10-17
KIO,KKR INCOME OPPRTNTY,100,1,2020-10-17
KIRK,KIRKLAND S INC,100,1,2020-10-17
KL,KIRKLAND LAKE GOLD,6393,68,2020-10-17
KLIC,KULICKE AND SOFFA,2456,40,2020-10-17
KLXE,KLX ENGY SV HD CM,6,1,2020-10-17
KMF,KAYNE ANDERSON NEXTG,100,1,2020-10-17
KMT,KENNAMETAL INC,2181,28,2020-10-17
KN,KNOWLES CORP,4116,42,2020-10-17
KNDI,KANDI TECHS GRP CMN,900,8,2020-10-17
KNL,KNOLL  INC,894,9,2020-10-17
KNSA,KINIKSA PHARMA CM A,759,15,2020-10-17
KNSL,KINSALE CAPTL GRP CM,33,1,2020-10-17
KOD,KODIAK SCIENCES CS,71,6,2020-10-17
KODK,EASTMAN KODAK,2800,16,2020-10-17
KOF,COCA COLA FEMSA SA,178,4,2020-10-17
KOP,KOPPERS HOLDINGS INC,121,11,2020-10-17
KOS,KOSMOS ENERGY LTD,5005,35,2020-10-17
KPTI,KARYOPHARM THERAPEUT,6111,62,2020-10-17
KRA,KRATON CORPORATION,1204,13,2020-10-17
KREF,KKR REAL ESTATE FINA,266,7,2020-10-17
KRG,KITE REALTY GROUP TR,400,4,2020-10-17
KRMD,REPRO MED SYSTEMS CM,21,2,2020-10-17
KRNT,KORNIT DIGITAL ORD,43,7,2020-10-17
KRNY,KEARNY FINANCIAL CM,2900,29,2020-10-17
KRO,KRONOS WORLDWIDE INC,400,4,2020-10-17
KRON,KRONOS BIO  INC CM,100,1,2020-10-17
KRTX,KARUNA THERA CMN,70,19,2020-10-17
KSM,DWS STRATEGIC MUNICI,100,2,2020-10-17
KT,KT CORP ADS,900,10,2020-10-17
KTB,KONTOOR BRANDS  INC,2051,29,2020-10-17
KTF,DWS MUNICIPAL INCOME,100,1,2020-10-17
KTOS,KRATOS DEFNS,421,6,2020-10-17
KURA,KURA ONCOLOGY CMN,268,7,2020-10-17
KVHI,K V H INDS INC,133,9,2020-10-17
KW,KENNEDYWILSON HOLDI,1540,16,2020-10-17
KWR,QUAKER CHEM CP,755,11,2020-10-17
KYN,KAYNE ANDERSON ENERG,2907,30,2020-10-17
KZR,KEZAR LIFE SCIEN CM,116,3,2020-10-17
LABU,DIREXION DAILY SP B,400,4,2020-10-17
LAC,LITHIUM AMERICAS COR,100,1,2020-10-17
LAD,LITHIA MOTORS INC,180,13,2020-10-17
LADR,LADDER CAPITAL CORP,2746,28,2020-10-17
LAKE,LAKELAND INDS INC,82,3,2020-10-17
LANC,LANCASTER COLONY COR,49,3,2020-10-17
LASR,NLIGHT  INC CMN STK,60,5,2020-10-17
LAUR,LAUREATE EDUC CL A,380,5,2020-10-17
LBAI,LAKELAND BANCORP INC,33,1,2020-10-17
LBRT,LIBERTY OILFIELD SVC,4951,45,2020-10-17
LBTYA,LIBERTY GLOBAL ORD A,876,13,2020-10-17
LBTYK,LIBERTY GLOBAL ORD C,21468,124,2020-10-17
LC,LENDINGCLUB CORP,3223,38,2020-10-17
LCA,LANDCADIA HD II CM A,100,1,2020-10-17
LCI,LANNETT COMPANY INC,4092,39,2020-10-17
LCII,LCI INDUSTRIES,1,1,2020-10-17
LCYAU,LANDCADIA HLD III UT,500,5,2020-10-17
LDL,LYDALL INC,60,3,2020-10-17
LEAF,LEAF GROUP LTD,200,2,2020-10-17
LEGH,LEGACY HOUSING CM TX,24,1,2020-10-17
LEGN,LEGEND BIOTECH ADS,200,2,2020-10-17
LEVI,LEVI STRAUSS  CO A,10647,95,2020-10-17
LFC,CHINA LIFE INS CO,97,3,2020-10-17
LFVN,LIFEVANTAGE CP CMN,37,3,2020-10-17
LGIH,LGI HOMES  INC,69,3,2020-10-17
LGND,LIGAND PHARM CMN,100,1,2020-10-17
LHCG,LHC GROUP  INC,100,1,2020-10-17
LI,LI AUTO INC ADS,4215,37,2020-10-17
LILA,LIBERTY LTN AM CM A,200,2,2020-10-17
LILAK,LIBERTY LTN AMR CM C,3589,44,2020-10-17
LIND,LINDBLAD EXPD HLD CM,106,2,2020-10-17
LIVN,LIVANOVA PLC OR SH,2043,29,2020-10-17
LIVX,LIVEXLIVE MEDIA CM,2767,27,2020-10-17
LIZI,LIZHI INC ADS,600,6,2020-10-17
LJPC,LA JOLLA PHARMA,3687,35,2020-10-17
LKFN,LAKELAND FINL CORP,38,2,2020-10-17
LL,LUMBER LIQUID HLDGS,518,29,2020-10-17
LLNW,LIMELIGHT NETWORKS,136827,386,2020-10-17
LMNX,LUMINEX CORPORATION,821,15,2020-10-17
LNTH,LANTHEUS HOLDINGS CM,3468,39,2020-10-17
LOAK,LIVE OAK ACQUISITION,1200,2,2020-10-17
LOB,LIVE OAK BANCSH CM,506,6,2020-10-17
LOCO,EL POLLO LOCO CMN,310,4,2020-10-17
LOGI,LOGITECH INT SA,300,1,2020-10-17
LOMA,LOMA NG AR SC ADS,800,8,2020-10-17
LOOP,LOOP INDUSTRIES CM,1400,4,2020-10-17
LORL,LORAL SPACE COMM,128,4,2020-10-17
LOVE,THE LOVESAC COMP CM,300,11,2020-10-17
LPCN,LIPOCINE INC COMMON,20,1,2020-10-17
LPG,DORIAN LPG LTD,808,9,2020-10-17
LPI,LAREDO PETROLEUM INC,3200,32,2020-10-17
LPL,LG DISPLAY CO LTD AD,1300,13,2020-10-17
LPRO,OPEN LENDING CM A,100,1,2020-10-17
LPSN,LIVEPERSON INC,8345,47,2020-10-17
LPTH,LIGHTPATH TECH INC,600,5,2020-10-17
LPTX,LEAP THERAPEUTICS CM,1505,16,2020-10-17
LPX,LOUISIANA PACIFIC CP,14665,126,2020-10-17
LQDA,LIQUIDIA TECH INC CM,1600,6,2020-10-17
LQDT,LIQUIDITY SERVICES,1576,19,2020-10-17
LRN,K12 INC,637,7,2020-10-17
LSCC,LATTICE SEMICOND,6684,67,2020-10-17
LSPD,LIGHTSPEED POS INC,4555,34,2020-10-17
LTC,L T C PROP INC,533,6,2020-10-17
LTHM,LIVENT CORPORATION,8014,85,2020-10-17
LTRPA,LIBERTY TRIPADV A CM,11646,98,2020-10-17
LTRX,LANTRONIX INC,757,15,2020-10-17
LUB,LUBY S INC,200,2,2020-10-17
LUNA,LUNA INNOVATIONS INC,5,1,2020-10-17
LUNG,PULMONX CORP CM,100,1,2020-10-17
LX,LEXINFINTECH HOLDING,2806,52,2020-10-17
LXP,LEXINGTON REALTY TRU,25330,129,2020-10-17
LXRX,LEXICON PHARMACEUTCL,2920,29,2020-10-17
LYG,LLOYDS BNKG GP ADS,34941,89,2020-10-17
LYTS,L S I INDUSTRIES I,20,1,2020-10-17
LZB,LA Z BOY INC,1141,13,2020-10-17
M,MACY S INC,219496,1140,2020-10-17
MAC,MACERICH CO,18414,137,2020-10-17
MAG,MAG SILVER CORP,1043,15,2020-10-17
MANT,MANTECH INTL CP A,100,1,2020-10-17
MANU,MANCHESTER UNITED,100,1,2020-10-17
MARA,MARATHON PATENT GROU,6717,69,2020-10-17
MARK,REMARK HLDS CMN,3700,22,2020-10-17
MATX,MATSON  INC,73,3,2020-10-17
MAXN,MAXEON SOLAR TECHNOL,100,1,2020-10-17
MAXR,MAXAR TECHNOLOGIES,727,13,2020-10-17
MBI,M B I A INC,315,7,2020-10-17
MBIO,MUSTANG BIO  INC CM,5598,37,2020-10-17
MBT,MOBILE TELSYS PJSC,22994,108,2020-10-17
MBUU,MALIBU BOATS CMN A,1889,27,2020-10-17
MC,MOELIS  COMPANY,4289,41,2020-10-17
MCB,METROPOLITAN BANK HO,45,9,2020-10-17
MCFT,MASTERCRAFT BOAT CMN,12,3,2020-10-17
MCR,M F S CHARTR INCM TR,140,3,2020-10-17
MCRB,SERES THERAPTC CMN,544,36,2020-10-17
MCS,MARCUS CP,6689,29,2020-10-17
MD,MEDNAX  INC,5223,39,2020-10-17
MDC,M D C HOLDINGS,1138,32,2020-10-17
MDGL,MADRIGAL PHARMA,22,3,2020-10-17
MDP,MEREDITH CP,2548,57,2020-10-17
MDRX,ALLSCRIPTS HLTHCARE,18219,161,2020-10-17
MED,MEDIFAST INC,139,17,2020-10-17
MEDP,MEDPACE HOLDING CM,947,24,2020-10-17
MEI,METHODE ELECTR,309,6,2020-10-17
MEIP,MEI PHARMA  INC COM,732,7,2020-10-17
MELI,MERCADOLIBRE  INC,102,12,2020-10-17
MEOH,METHANEX CP,2100,19,2020-10-17
MERC,MERCER INTL INC,200,2,2020-10-17
MESA,MESA AIR GROUP CM,1032,11,2020-10-17
MESO,MESOBLAST LTD ADS,300,3,2020-10-17
MFA,MFA FINANCIAL INC,64615,175,2020-10-17
MFC,MANULIFE FIN CORP,21300,106,2020-10-17
MFG,MIZUHO FINANCIAL GRP,880,9,2020-10-17
MFGP,MICRO FOCUS INTL,200,2,2020-10-17
MFM,M F S MUNI INCOME TR,218,3,2020-10-17
MG,MISTRAS GROUP INC,332,6,2020-10-17
MGA,MAGNA INTL INC,9005,84,2020-10-17
MGEE,MGE ENERGY INC,166,3,2020-10-17
MGI,MONEYGRAM INTL CMN,11607,58,2020-10-17
MGIC,MAGIC SOFTWARE ENTPR,100,1,2020-10-17
MGLN,MAGELLAN HEALTH CMN,66,2,2020-10-17
MGNI,MAGNITE  INC CMN,7053,78,2020-10-17
MGNX,MACROGENICS CMN,2028,24,2020-10-17
MGP,MGM GROWTH PRTY LLC,5700,57,2020-10-17
MGRC,MCGRATH RENTCORP,105,2,2020-10-17
MGTA,MAGENTA THERA CMN,142,6,2020-10-17
MGTX,MEIRAGTX HLDS ORD,400,4,2020-10-17
MGU,MACQUARIE GBL TTL RT,900,8,2020-10-17
MGY,MAGNOLIA O  G CL A,8903,72,2020-10-17
MHO,M I HOMES INC,542,21,2020-10-17
MIK,THE MICHAELS COMP CM,23637,78,2020-10-17
MIME,MIMECAST LIMITED ORD,1217,14,2020-10-17
MITK,MITEK SYSTEMS INC,1806,30,2020-10-17
MITT,AG MORTGAGE INV TR,1200,11,2020-10-17
MLCO,MELCO RESORTS  ENT,6002,77,2020-10-17
MLHR,MILLER HERMAN INC,2513,31,2020-10-17
MLI,MUELLER IND INC,66,2,2020-10-17
MLND,MILLENDO THERA CMN,29,1,2020-10-17
MMI,MARCUS  MILLICHAP,165,7,2020-10-17
MMP,MAGELLAN MIDSTREAM,571,6,2020-10-17
MMS,MAXIMUS INC,102,3,2020-10-17
MMSI,MERIT MEDICAL SYS,448,6,2020-10-17
MMX,MAVERIX METALS INC,788,5,2020-10-17
MMYT,MAKEMYTRIP LIMITED,1420,16,2020-10-17
