symbol,description,total_shares,total_trades,last_update
SEIC    ,SEI INVESTMENTS CO   ,2000,18,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,5400,48,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,18528,128,2018-09-26
SGEN    ,SEATTLE GENETICS INC ,1800,11,2018-09-26
SH      ,SHRT SP500 PROSHRS   ,2300,5,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,1770,17,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,3700,26,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,677389,1556,2018-09-26
SIVB    ,SVB FINANCIAL GRP    ,2400,23,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,1000,9,2018-09-26
SJM     ,SMUCKERS J M NEW     ,1100,11,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,5800,18,2018-09-26
SKT     ,TANGER FACTORY OUT   ,18703,130,2018-09-26
SKX     ,SKECHERS USA INC     ,12102,94,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,60706,463,2018-09-26
SLG     ,SL GREEN REALTY CP   ,700,7,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,6200,52,2018-09-26
SLM     ,SLM CORPORATION      ,58808,488,2018-09-26
SLV     ,ISHARES SILVER TRUST ,77421,195,2018-09-26
SM      ,SM ENERGY COMPANY    ,41533,316,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,2400,19,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,53243,474,2018-09-26
SNA     ,SNAP ON INC          ,2100,21,2018-09-26
SNH     ,SENIOR HSG SBI       ,5800,32,2018-09-26
SNPS    ,SYNOPSYS  INC        ,1535,13,2018-09-26
SNV     ,SYNOVUS FINL CP      ,5600,44,2018-09-26
SO      ,SOUTHERN CO          ,86037,705,2018-09-26
SON     ,SONOCO PRODUCTS      ,400,4,2018-09-26
SOXX    ,ISHARES PHLX SC ETF  ,200,2,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,7704,74,2018-09-26
SPGI    ,SP GLOBAL INC        ,3800,38,2018-09-26
SPHD    ,PS SP 500 HI DIV     ,2000,11,2018-09-26
SPLK    ,SPLUNK INC           ,5253,40,2018-09-26
SPLV    ,PWSH SP 500 LOW      ,47062,159,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,200,2,2018-09-26
SPSB    ,SPDR PORTFOLIO SHORT ,400,2,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,32708,259,2018-09-26
SQ      ,SQUARE  INC          ,59752,393,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,152068,1056,2018-09-26
SRCL    ,STERICYCLE  INC      ,1800,16,2018-09-26
SRE     ,SEMPRA ENERGY        ,4239,42,2018-09-26
SRLN    ,SPDR GSO BNKLN ETF   ,500,5,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,13684,122,2018-09-26
ST      ,SENSATA TECH HOLDING ,9408,58,2018-09-26
STAY    ,EXTENDED STAY AMERCA ,6800,60,2018-09-26
STI     ,SUNTRUST BANKS       ,17544,140,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,23204,174,2018-09-26
STOR    ,STORE CAPITAL CP     ,59788,534,2018-09-26
STT     ,STATE STREET CP      ,5900,57,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,50074,364,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,15476,123,2018-09-26
STZ     ,CONSTELLATION BRD A  ,3200,32,2018-09-26
SUI     ,SUN COMMUNITIES INC  ,1300,12,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,349954,567,2018-09-26
SWCH    ,SWITCH  INC          ,2100,15,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,1400,13,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,4367,30,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,298831,1517,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,101529,840,2018-09-26
SYK     ,STRYKER CP           ,8100,81,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,245458,1811,2018-09-26
SYY     ,SYSCO CP             ,54116,374,2018-09-26
T       ,ATT INC              ,227932,1120,2018-09-26
TAHO    ,TAHOE RES INC        ,98250,629,2018-09-26
TAP     ,MOLSON COORS CO CL B ,12787,108,2018-09-26
TBF     ,PROSHARES SHORT      ,700,2,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,8400,70,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,3100,18,2018-09-26
TDC     ,TERADATA CORP        ,13700,122,2018-09-26
TDG     ,TRANSDIGM GRP INC    ,700,7,2018-09-26
TDS     ,TELEPHONE AND DATA   ,4800,48,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,2300,22,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,900,9,2018-09-26
TER     ,TERADYNE INC         ,30272,223,2018-09-26
TEX     ,TEREX CP             ,17337,136,2018-09-26
TFSL    ,TFS FINANCIAL CORP   ,2000,17,2018-09-26
TFX     ,TELEFLEX INC         ,2700,27,2018-09-26
TGNA    ,TEGNA INC            ,54449,355,2018-09-26
TGT     ,TARGET CP            ,49059,385,2018-09-26
THO     ,THOR INDS INC        ,1000,10,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,600,6,2018-09-26
TIF     ,TIFFANY AND CO       ,3900,39,2018-09-26
TIP     ,ISHARES  TIP         ,20833,127,2018-09-26
TJX     ,T J X COS INC        ,15993,127,2018-09-26
TKR     ,TIMKEN CO            ,2100,21,2018-09-26
TLT     ,ISHARES  20          ,18842,115,2018-09-26
TMO     ,THERMO FISHER SCIENT ,3200,32,2018-09-26
TMUS    ,TMOBILE US CMN       ,37146,276,2018-09-26
TOL     ,TOLL BROTHERS INC    ,19024,152,2018-09-26
TPR     ,TAPESTRY  INC        ,8500,52,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,7800,77,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,1900,12,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,11976,95,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,21242,137,2018-09-26
TRMB    ,TRIMBLE INC          ,15734,126,2018-09-26
TRN     ,TRINITY IND          ,27600,242,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,1900,19,2018-09-26
TRU     ,TRANSUNION           ,1100,11,2018-09-26
TRV     ,THE TRAVELERS CO     ,4100,41,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,11705,93,2018-09-26
TSLA    ,TESLA  INC           ,4600,45,2018-09-26
TSN     ,TYSON FOODS INC CL A ,20213,156,2018-09-26
TSRO    ,TESARO  INC          ,8285,51,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,10200,100,2018-09-26
TTC     ,TORO CO              ,6485,53,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,13342,101,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,1500,14,2018-09-26
TUR     ,ISHARES MSCI TURKEY  ,800,3,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,37928,231,2018-09-26
TWTR    ,TWITTER  INC         ,21658,148,2018-09-26
TWX     ,TIME WARNER INC NEW  ,20129,165,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,22530,188,2018-09-26
TXT     ,TEXTRON INC          ,4900,48,2018-09-26
TYL     ,TYLER TECHNGIES      ,200,2,2018-09-26
UA      ,UNDER ARMOUR C       ,48139,398,2018-09-26
UAA     ,UNDER ARMOUR INC     ,57500,274,2018-09-26
UAL     ,UNITED CONTINENTAL H ,26965,227,2018-09-26
UDR     ,UDR INC              ,10800,95,2018-09-26
UFS     ,DOMTAR CORP NEW      ,7400,72,2018-09-26
UGI     ,U G I CP             ,24900,233,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,700,7,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,2600,26,2018-09-26
ULTI    ,ULTIMATE SOFTWARE    ,500,5,2018-09-26
UNG     ,US NAT GAS FD ETF    ,4400,12,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,4500,45,2018-09-26
UNIT    ,UNITI GROUP INC      ,1962,19,2018-09-26
UNM     ,UNUM GROUP           ,9019,68,2018-09-26
UNP     ,UNION PACIFIC        ,15796,155,2018-09-26
UNVR    ,UNIVAR INC           ,10000,79,2018-09-26
UPS     ,UNITED PARCEL SVC    ,17178,171,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,17199,131,2018-09-26
URI     ,UNITED RENTALS INC   ,3300,33,2018-09-26
USB     ,US BANCORP           ,49788,384,2018-09-26
USFD    ,US FOODS HL CP       ,11700,96,2018-09-26
USG     ,U S G CP             ,7800,71,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,108800,688,2018-09-26
USO     ,US OIL FUND  ETF     ,23300,74,2018-09-26
UTHR    ,UNITED THERAPEUTIC   ,1200,12,2018-09-26
UTX     ,UNITED TECH          ,26557,230,2018-09-26
UUP     ,PS DB USD IDX BL FD  ,1400,2,2018-09-26
V       ,VISA INC             ,72938,557,2018-09-26
VAR     ,VARIAN MED SYS INC   ,400,4,2018-09-26
VC      ,VISTEON CORP CMN     ,100,1,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,279259,717,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,1400,14,2018-09-26
VER     ,VEREIT  INC CMN      ,265447,980,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,61448,341,2018-09-26
VFC     ,V F CP               ,17404,152,2018-09-26
VFH     ,VANGUARD FIN ETF     ,1300,13,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,179299,1180,2018-09-26
VIAB    ,VIACOM INC CL B      ,32983,177,2018-09-26
VICI    ,VICI PROPERTIES INC  ,700,7,2018-09-26
VIG     ,VANGUARD DVND ETF    ,1500,15,2018-09-26
VLO     ,VALERO ENERGY CP     ,38891,371,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,10000,97,2018-09-26
VMI     ,VALMONT INDS INC     ,100,1,2018-09-26
VMW     ,VMWARE  INC          ,2729,27,2018-09-26
VNO     ,VORNADO REALTY TRUST ,3377,30,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,103084,855,2018-09-26
VOO     ,VANGUARD SP500 ETF   ,5305,40,2018-09-26
VOYA    ,VOYA FINL  INC       ,5200,50,2018-09-26
VR      ,VALIDUS HOLDINGS LTD ,1300,11,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,2700,27,2018-09-26
VRSN    ,VERISIGN  INC        ,3938,38,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,3300,33,2018-09-26
VSM     ,VERSUM MATERIALS INC ,4300,42,2018-09-26
VST     ,VISTRA ENERGY CORP   ,45500,372,2018-09-26
VTI     ,VANGUARD TTL ETF     ,9157,64,2018-09-26
VTR     ,VENTAS INC           ,19648,141,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,2400,19,2018-09-26
VVC     ,VECTREN CORP         ,2200,21,2018-09-26
VVV     ,VALVOLINE INC        ,2300,22,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,207776,870,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,1600,14,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,2100,17,2018-09-26
VZ      ,VERIZON COMMUN       ,69954,539,2018-09-26
W       ,WAYFAIR INC          ,2900,28,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,3067,30,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,600,4,2018-09-26
WAT     ,WATERS CP            ,1495,13,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,34020,282,2018-09-26
WBS     ,WEBSTER FINL CORP    ,800,8,2018-09-26
WBT     ,WELBILT  INC         ,5000,29,2018-09-26
WCC     ,WESCO INTL INC       ,1300,13,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,500,5,2018-09-26
WDAY    ,WORKDAY INC CL A     ,2410,23,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,14671,110,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,12900,124,2018-09-26
WELL    ,WELLTOWER INC        ,11600,65,2018-09-26
WEN     ,WENDYS COMPANY THE   ,56820,471,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,127667,1079,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,505883,2634,2018-09-26
WHR     ,WHIRLPOOL CP         ,2600,22,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,2200,22,2018-09-26
WLL     ,WHITING PETE CORP    ,35904,294,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,3300,33,2018-09-26
WM      ,WASTE MGMT INC       ,15400,133,2018-09-26
WMB     ,WILLIAMS COS         ,103773,860,2018-09-26
WMT     ,WALMART INC          ,45206,331,2018-09-26
WP      ,WORLDPAY  INC        ,1600,15,2018-09-26
WPC     ,WP CAREY INC         ,900,5,2018-09-26
WPX     ,WPX ENERGY  INC      ,178947,1483,2018-09-26
WR      ,WESTAR ENERGY INC    ,4800,47,2018-09-26
WRB     ,BERKLEY W R CP       ,100,1,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,2700,25,2018-09-26
WRK     ,WESTROCK CO          ,7700,76,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,5000,44,2018-09-26
WST     ,WEST PHARMA SVCS INC ,500,5,2018-09-26
WTR     ,AQUA AMERICA INC     ,2600,26,2018-09-26
WU      ,WESTERN UNION COMPAN ,165986,1252,2018-09-26
WY      ,WEYERHAEUSER CO      ,72705,636,2018-09-26
WYN     ,WYNDHAM WORLDWIDE    ,13900,134,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,3577,25,2018-09-26
X       ,UNITED STATES STEEL  ,27755,199,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,34664,266,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,6797,65,2018-09-26
XEL     ,XCEL ENERGY CMN      ,13766,120,2018-09-26
XES     ,ST SPDR OG ES ETF    ,3300,13,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,68100,233,2018-09-26
XL      ,XL GROUP LTD         ,45900,352,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,100378,743,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,152495,1338,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,1062713,2295,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,140938,1105,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,250864,1650,2018-09-26
XLNX    ,XILINX  INC          ,12195,97,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,262138,1067,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,358856,2146,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,170591,970,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,235932,1868,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,81822,737,2018-09-26
XME     ,SPDR SP METALS  MI   ,81205,526,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,20600,72,2018-09-26
XOM     ,EXXON MOBIL CP       ,31801,265,2018-09-26
XON     ,INTREXON CORP        ,600,6,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,401550,2528,2018-09-26
XPH     ,SPDR SP PHARMACEUTI  ,100,1,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,8500,85,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,23176,170,2018-09-26
XRT     ,SPDR RETAIL ETF      ,231938,1756,2018-09-26
XRX     ,XEROX CP             ,13761,124,2018-09-26
XYL     ,XYLEM INC            ,2400,24,2018-09-26
Y       ,ALLEGHANY CP         ,100,1,2018-09-26
YUM     ,YUM BRANDS INC       ,9850,81,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,4700,36,2018-09-26
Z       ,ZILLOW GROUP CL C    ,11058,72,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,10500,101,2018-09-26
ZBH     ,ZIMMER BIOMET HLDGS  ,2458,24,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,2000,20,2018-09-26
ZG      ,ZILLOW GRP INC CL A  ,1600,14,2018-09-26
ZION    ,ZIONS BANCORPORATION ,20640,148,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,357967,805,2018-09-26
ZTS     ,ZOETIS INC           ,85374,577,2018-09-26
