symbol,description,total_shares,total_trades,last_update
NDAQ    ,NASDAQ  INC CMN STK  ,8999,87,2019-08-03
NDSN    ,NORDSON CORPORATION  ,4300,43,2019-08-03
NEAR    ,ISHARES SHRT MATURTY ,1900,11,2019-08-03
NEE     ,NEXTERA ENERGY  INC  ,19496,194,2019-08-03
NEM     ,NEWMONT GOLDCORP CP  ,118902,928,2019-08-03
NEWR    ,NEW RELIC  INC       ,12700,126,2019-08-03
NFG     ,NATL FUEL GAS CO     ,13817,128,2019-08-03
NFLX    ,NETFLIX  INC         ,9900,93,2019-08-03
NI      ,NISOURCE INC HLDG CO ,100370,869,2019-08-03
NKE     ,NIKE INC CL B        ,87306,825,2019-08-03
NKTR    ,NEKTAR THERAPEUTICS  ,28886,231,2019-08-03
NLSN    ,NIELSEN NV ORD SHS   ,57234,463,2019-08-03
NLY     ,ANNALY CAPITAL MANAG ,157935,508,2019-08-03
NNN     ,NATIONAL RETAIL PROP ,25569,251,2019-08-03
NOBL    ,PROSH SP500 DIV ARIS ,2204,18,2019-08-03
NOC     ,NORTHROP GRUM HOL CO ,10600,106,2019-08-03
NOV     ,NATL OILWELL VARCO   ,95797,761,2019-08-03
NOW     ,SERVICENOW  INC      ,32155,316,2019-08-03
NRG     ,NRG ENERGY INC       ,93986,757,2019-08-03
NRZ     ,NEW RESIDENTIAL INVT ,68014,404,2019-08-03
NSC     ,NORFOLK SOUTHERN CP  ,13700,135,2019-08-03
NTAP    ,NETAPP  INC          ,68500,538,2019-08-03
NTNX    ,NUTANIX CL A CM      ,63660,317,2019-08-03
NTRS    ,NORTHERN TRUST CORP  ,24300,243,2019-08-03
NUAN    ,NUANCE COMMUNICATNS  ,25800,178,2019-08-03
NUE     ,NUCOR CP             ,53700,527,2019-08-03
NUS     ,NU SKIN ENT INC      ,11404,113,2019-08-03
NVDA    ,NVIDIA CORPORATION   ,9700,92,2019-08-03
NVT     ,NVENT ELEC PLC       ,13400,114,2019-08-03
NWL     ,NEWELL BRANDS CMN    ,101372,330,2019-08-03
NWS     ,NEWS CP CL B CMN ST  ,8875,63,2019-08-03
NWSA    ,NEWS CP CL A CMN ST  ,59090,325,2019-08-03
NXST    ,NEXSTAR MEDIA CM A   ,5400,54,2019-08-03
NYCB    ,NEW YORK CMMTY BNC   ,144747,499,2019-08-03
NYT     ,N Y TIMES CL A       ,27500,250,2019-08-03
O       ,REALTY INCOME CP     ,28500,280,2019-08-03
OC      ,OWENS CORNING        ,20318,197,2019-08-03
ODFL    ,OLD DOMINION FREIG   ,4200,42,2019-08-03
OEF     ,ISHARES SP 100 ETF   ,100,1,2019-08-03
OFC     ,CORP OFFICE PPTY TR  ,80678,539,2019-08-03
OGE     ,OGE ENERGY CORP      ,18870,168,2019-08-03
OHI     ,OMEGA HEALTHCARE INV ,34771,299,2019-08-03
OI      ,OWENS ILLINOIS       ,40339,346,2019-08-03
OIH     ,VANECK VECTORS OIL   ,320455,767,2019-08-03
OKE     ,ONEOK INC        NEW ,41807,409,2019-08-03
OKTA    ,OKTA  INC CL A CM    ,11500,113,2019-08-03
OLED    ,UNIVERSAL DISPLAY    ,6398,63,2019-08-03
OLLI    ,OLLIES BARGAIN CS    ,24300,233,2019-08-03
OLN     ,OLIN CP              ,32699,291,2019-08-03
OMC     ,OMNICOM GP INC       ,42500,366,2019-08-03
OMF     ,ONEMAIN HOLDINGS INC ,46491,346,2019-08-03
ON      ,ON SEMICONDUCTOR     ,121136,923,2019-08-03
ORCL    ,ORACLE CORPORATION   ,232443,1388,2019-08-03
ORI     ,OLD REPUBLIC INTL CP ,14900,129,2019-08-03
ORLY    ,O REILLY AUTOMOTIVE  ,5000,50,2019-08-03
OSK     ,OSHKOSH CP           ,14500,142,2019-08-03
OUT     ,OUTFRONT MEDIA INC   ,22935,186,2019-08-03
OXY     ,OCCIDENTAL PET       ,91314,818,2019-08-03
OZK     ,BANK OZK CMN STK     ,7319,72,2019-08-03
PACW    ,PACWEST BANCORP      ,22031,204,2019-08-03
PAG     ,PENSKE AUTOMOTIVE    ,11829,117,2019-08-03
PANW    ,PALO ALTO NETWORKS   ,11100,111,2019-08-03
PAYC    ,PAYCOM SOFTWARE  INC ,12700,127,2019-08-03
PAYX    ,PAYCHEX  INC         ,31371,291,2019-08-03
PB      ,PROSPERITY BNCSH INC ,10800,107,2019-08-03
PBCT    ,PEOPLE S UNITED FINL ,69860,414,2019-08-03
PBF     ,PBF ENERGY INC       ,44378,399,2019-08-03
PCAR    ,PACCAR INC           ,25500,246,2019-08-03
PCG     ,PGE CP               ,12512,79,2019-08-03
PCTY    ,PAYLOCITY HLDNG CORP ,7881,78,2019-08-03
PCY     ,INVESCO EMERGING MAR ,19000,131,2019-08-03
PDBC    ,INVESCO OPTI YLD DIV ,3200,15,2019-08-03
PE      ,PARSLEY ENERGY CL A  ,98024,736,2019-08-03
PEG     ,PUB ENTRPR GP        ,48200,451,2019-08-03
PEGA    ,PEGASYSTEMS INC      ,7900,79,2019-08-03
PEN     ,PENUMBRA INC         ,7307,60,2019-08-03
PEP     ,PEPSICO INC          ,28800,284,2019-08-03
PFE     ,PFIZER INC           ,602145,2936,2019-08-03
PFF     ,ISHS PFD  INC SEC E  ,75187,306,2019-08-03
PFG     ,PRINCIPAL FINL GROUP ,34200,330,2019-08-03
PFPT    ,PROOFPOINT  INC      ,9421,94,2019-08-03
PG      ,PROCTER   GAMBLE CO  ,56800,508,2019-08-03
PGF     ,INVESCO FINANCIAL    ,1400,2,2019-08-03
PGR     ,PROGRESSIVE CP       ,24300,238,2019-08-03
PGRE    ,PARAMOUNT GROUP  INC ,25303,170,2019-08-03
PGX     ,INVESCO PFD          ,44300,103,2019-08-03
PH      ,PARKER HANNIFIN CP   ,28905,286,2019-08-03
PHB     ,INVESCO FDMNTL       ,700,5,2019-08-03
PHM     ,PULTEGROUP  INC      ,48300,409,2019-08-03
PHO     ,INVESCO WTR RES ETF  ,100,1,2019-08-03
PHYS    ,SPROTT PHYSICAL GOLD ,6300,25,2019-08-03
PII     ,POLARIS INDUSTRIES   ,14200,141,2019-08-03
PINC    ,PREMIER INC CL A CMN ,13674,132,2019-08-03
PJP     ,INVESCO DYN PHARMA   ,300,3,2019-08-03
PK      ,PARK HOTELS  RESORT  ,68082,553,2019-08-03
PKG     ,PACKAGING CP AMER    ,11010,110,2019-08-03
PKI     ,PERKIN ELMER INC     ,14600,144,2019-08-03
PLAN    ,ANAPLAN  INC         ,7300,54,2019-08-03
PLD     ,PROLOGIS  INC        ,30421,295,2019-08-03
PLNT    ,PLANET FITNESS  INC  ,21730,216,2019-08-03
PM      ,PHILIP MORRIS INTL   ,46900,454,2019-08-03
PNC     ,P N C FIN SVCS GR    ,26800,268,2019-08-03
PNFP    ,PINNACLE FINL PTNRS  ,6700,67,2019-08-03
PNR     ,PENTAIR PLC          ,23362,214,2019-08-03
PNW     ,PINNACLE WEST CAP    ,23372,229,2019-08-03
PODD    ,INSULET CORPORATION  ,4600,46,2019-08-03
POOL    ,POOL CORPORATION     ,4176,41,2019-08-03
POST    ,POST HOLDINGS INC    ,11025,108,2019-08-03
PPC     ,PILGRIM S PRIDE CMN  ,32514,246,2019-08-03
PPG     ,P P G IND            ,16899,168,2019-08-03
PPH     ,VANECK VECTORS PHARM ,900,9,2019-08-03
PPL     ,PPL CORP             ,103386,801,2019-08-03
PRAH    ,PRA HEALTH CMN STK   ,17043,166,2019-08-03
PRGO    ,PERRIGO COMPANY PLC  ,14428,143,2019-08-03
PRI     ,PRIMERICA  INC       ,4800,48,2019-08-03
PRU     ,PRUDENTIAL FINCL INC ,23900,229,2019-08-03
PS      ,PLURALSIGHT INC CM A ,160023,689,2019-08-03
PSA     ,PUBLIC STG           ,8037,80,2019-08-03
PSLV    ,SPROTT PHYS SILVER   ,13086,50,2019-08-03
PSQ     ,PROSHARES SHORT QQQ  ,300,3,2019-08-03
PSTG    ,PURE STORAGE  INC    ,147282,762,2019-08-03
PSX     ,PHILLIPS 66          ,46041,445,2019-08-03
PTC     ,PTC INC              ,36800,308,2019-08-03
PTEN    ,PATTERSONUTI ENERGY  ,92700,425,2019-08-03
PVH     ,PVH CORP             ,41092,345,2019-08-03
PWR     ,QUANTA SERVICES INC  ,50574,480,2019-08-03
PWV     ,INV DYN LG CAP VAL   ,100,1,2019-08-03
PXD     ,PIONEER NATURAL RES  ,36200,352,2019-08-03
PXH     ,INVESCO FTSE         ,900,9,2019-08-03
PYPL    ,PAYPAL HOLDINGS      ,100771,904,2019-08-03
QCOM    ,QUALCOMM INC         ,114528,975,2019-08-03
QGEN    ,QIAGEN NV CMN SHS    ,2800,27,2019-08-03
QQQ     ,INVESCO QQQ TR 1     ,52691,291,2019-08-03
QRTEA   ,QURATE RTL SR A      ,37007,242,2019-08-03
QRVO    ,QORVO  INC CMN       ,15900,157,2019-08-03
QUAL    ,ISHRS MSCI USA QLTY  ,1500,15,2019-08-03
R       ,RYDER SYSTEM INC     ,12195,121,2019-08-03
RBC     ,REGAL BELOIT CP      ,4200,41,2019-08-03
RCL     ,ROYAL CARIBBEAN CR   ,21000,210,2019-08-03
RE      ,EVEREST RE GRP LTD   ,6200,62,2019-08-03
REET    ,ISHARES GLOBAL REIT  ,500,5,2019-08-03
REG     ,REGENCY CENTERS CMN  ,15201,148,2019-08-03
REGN    ,REGENERON PHARMACEUT ,7600,76,2019-08-03
REM     ,ISHS MORTGAGE REAL E ,1000,10,2019-08-03
REMX    ,VANECK VCTR R E      ,100,1,2019-08-03
REZI    ,RESIDEO TECH         ,14200,129,2019-08-03
RF      ,REGIONS FINANCIAL CP ,176556,715,2019-08-03
RGA     ,REINSURANCE GROUP    ,6300,63,2019-08-03
RGLD    ,ROYAL GOLD  INC      ,4600,46,2019-08-03
RHI     ,ROBERT HALF INTL INC ,21598,215,2019-08-03
RHS     ,INVESCO SP 500 E     ,100,1,2019-08-03
RIG     ,TRANSOCEAN LTD       ,264367,930,2019-08-03
RJF     ,RAYMOND JAMES FIN CP ,17500,174,2019-08-03
RL      ,RALPH LAUREN CP      ,18443,184,2019-08-03
RMD     ,RESMED INC           ,11938,119,2019-08-03
RNG     ,RINGCENTRAL  INC     ,23360,224,2019-08-03
RNR     ,RENAISSANCERE LTD    ,7400,74,2019-08-03
ROBO    ,ROBO GLB ROB         ,1300,13,2019-08-03
RODM    ,HARTFOR MF DV EX US  ,1800,9,2019-08-03
ROK     ,ROCKWELL AUTOMAT INC ,16400,164,2019-08-03
ROKU    ,ROKU  INC A CMN      ,7100,71,2019-08-03
ROL     ,ROLLINS INC          ,47612,357,2019-08-03
ROP     ,ROPER TECHNOLOGIES   ,12601,126,2019-08-03
ROST    ,ROSS STORES  INC     ,27600,276,2019-08-03
RP      ,REALPAGE  INC        ,35200,289,2019-08-03
RPAI    ,RETAIL PPTS OF AMER  ,83497,428,2019-08-03
RPG     ,INVESCO SP 500 P     ,100,1,2019-08-03
RPM     ,RPM INTL INC         ,14100,141,2019-08-03
RRC     ,RANGE RES CORP       ,354668,1130,2019-08-03
RS      ,RELIANCE STL  ALMN   ,8200,82,2019-08-03
RSG     ,REPUBLIC SVCS INC    ,20400,199,2019-08-03
RSP     ,INVESCO SP 500 E     ,300,3,2019-08-03
RSX     ,VANECK VECTORS RUSSI ,107200,543,2019-08-03
RTN     ,RAYTHEON CO NEW      ,7072,69,2019-08-03
RWM     ,PSHRT RUSSELL2000    ,300,3,2019-08-03
RWO     ,SPDR DOW JONES INTL  ,320,3,2019-08-03
RWR     ,SPDR DJ REIT ETF     ,400,4,2019-08-03
RWX     ,SPDR DJ REAL ESTATE  ,7800,27,2019-08-03
RYH     ,INVESCO SP 500 E     ,100,1,2019-08-03
RYN     ,RAYONIER INC REIT    ,15894,128,2019-08-03
S       ,SPRINT CORP          ,342965,865,2019-08-03
SABR    ,SABRE CORPORATION CM ,56762,478,2019-08-03
SAGE    ,SAGE THERAPEUTIC COM ,9500,95,2019-08-03
SATS    ,ECHOSTAR CORP        ,7019,66,2019-08-03
SBAC    ,SBA COMMUNICATIONS   ,14700,131,2019-08-03
SBGI    ,SINCLAIR BRDCST A    ,12178,121,2019-08-03
SBNY    ,SIGNATURE BANK       ,4500,44,2019-08-03
SBUX    ,STARBUCKS CORP       ,85177,757,2019-08-03
SC      ,SANTANDER CONSUMER   ,30009,228,2019-08-03
SCCO    ,SOUTHERN COPPER CORP ,14541,141,2019-08-03
SCHA    ,SCHWAB US SC ETF     ,2600,26,2019-08-03
SCHB    ,SCHWAB US BR MKT ETF ,5100,48,2019-08-03
SCHC    ,SCHWAB INTL SC ETF   ,2145,18,2019-08-03
SCHD    ,SCHWAB US DIVD EQTY  ,6200,56,2019-08-03
SCHE    ,SCHWAB EMG MKT ETF   ,12998,69,2019-08-03
SCHF    ,SCHWAB INTL EQ ETF   ,29500,116,2019-08-03
SCHG    ,SCHWAB US LC GRO ETF ,400,4,2019-08-03
SCHH    ,SCH US REIT ETF      ,24000,163,2019-08-03
SCHM    ,SCH US MID CAP ETF   ,1318,13,2019-08-03
SCHO    ,SCH ST US TRSR ETF   ,12200,20,2019-08-03
SCHP    ,SCH US TIPS ETF      ,6300,59,2019-08-03
SCHR    ,SCH INTM US TRSR ETF ,3700,34,2019-08-03
SCHV    ,SCHWAB US LC VAL ETF ,300,3,2019-08-03
SCHW    ,CHARLES SCHWAB INC   ,179505,1280,2019-08-03
SCHX    ,SCHWAB US LC ETF     ,6100,59,2019-08-03
SCHZ    ,SCH US AGG BND ETF   ,700,7,2019-08-03
SCI     ,SERVICE CP INTL      ,17100,164,2019-08-03
SCZ     ,ISHARES MSCI EAFE SM ,1300,12,2019-08-03
SDY     ,SPDR SP DIVIDEND ET  ,1600,16,2019-08-03
SEE     ,SEALED AIR CP NEW    ,27348,253,2019-08-03
SEIC    ,SEI INVESTMENTS CO   ,9900,97,2019-08-03
SERV    ,SERVICEMASTER GLOBAL ,26986,264,2019-08-03
SFM     ,SPROUTS FARMERS MARK ,56675,430,2019-08-03
SGEN    ,SEATTLE GENETICS INC ,6700,66,2019-08-03
SH      ,SHRT SP500 PROSHRS   ,22100,40,2019-08-03
SHV     ,ISHARES              ,34540,86,2019-08-03
SHW     ,SHERWIN WILLIAMS CO  ,9200,92,2019-08-03
SHY     ,ISHARES 13YR         ,20200,27,2019-08-03
SHYG    ,ISHARES 05 HY CORP   ,19815,131,2019-08-03
SIL     ,SILVER MINERS ETF    ,400,4,2019-08-03
SIRI    ,SIRIUS XM HOLDINGS I ,1647648,1672,2019-08-03
SITC    ,SITE CENTERS CORP    ,65879,437,2019-08-03
SIVB    ,SVB FINANCIAL GRP    ,5100,51,2019-08-03
SIX     ,SIX FLAGS ENTMNT CP  ,32500,324,2019-08-03
SJM     ,SMUCKERS J M NEW     ,11000,108,2019-08-03
SJNK    ,SPDR BB BRCLY ST HY  ,3300,18,2019-08-03
SKX     ,SKECHERS USA INC     ,74282,696,2019-08-03
SKYY    ,FT CLOUD COMPUTING   ,2100,21,2019-08-03
SLB     ,SCHLUMBERGER LTD     ,55027,469,2019-08-03
SLG     ,SL GREEN REALTY CP   ,4914,49,2019-08-03
SLGN    ,SILGAN HOLDINGS      ,37008,251,2019-08-03
SLM     ,SLM CORPORATION      ,34679,197,2019-08-03
SLQD    ,ISHARES 05 IG CORP   ,300,3,2019-08-03
SLV     ,ISHARES SILVER TRUST ,121700,80,2019-08-03
SLYV    ,SPDR SP SC VALUE     ,800,8,2019-08-03
SMAR    ,SMARTSHHET INC       ,8498,77,2019-08-03
SMG     ,SCOTTS MIRACLEGR CO  ,12500,125,2019-08-03
SMH     ,VANECK VECTORS SEMIS ,37000,295,2019-08-03
SMIN    ,ISHARES MSCI INDIA   ,200,2,2019-08-03
SNA     ,SNAP ON INC          ,10500,103,2019-08-03
SNDR    ,SCHNEIDER NATIONAL   ,36284,302,2019-08-03
SNPS    ,SYNOPSYS  INC        ,10700,106,2019-08-03
SNV     ,SYNOVUS FINL CP      ,31252,265,2019-08-03
SNX     ,SYNNEX CORP          ,5300,52,2019-08-03
SO      ,SOUTHERN CO          ,73155,671,2019-08-03
SON     ,SONOCO PRODUCTS      ,7600,73,2019-08-03
SOXX    ,ISHARES PHLX SC ETF  ,1400,14,2019-08-03
SPAB    ,SPDR PORTFOLIO AGGRE ,13100,124,2019-08-03
SPB     ,SPECTRUM BRANDS HOLD ,11189,99,2019-08-03
SPDW    ,SPDR PORTFOLIO DEVEL ,15400,58,2019-08-03
SPEM    ,SPDR PORTFOLIO EMERG ,500,5,2019-08-03
SPG     ,SIMON PPTY GRP INC   ,11500,113,2019-08-03
SPGI    ,SP GLOBAL INC        ,13200,127,2019-08-03
SPHD    ,IN SP 500 HI DIV     ,200,2,2019-08-03
SPIB    ,SPDR PORTFOLIO INTER ,17100,106,2019-08-03
SPLB    ,SPDR PORTFOLIO LONG  ,1700,17,2019-08-03
SPLG    ,SPDR PORTFOLIO LARGE ,100,1,2019-08-03
SPLK    ,SPLUNK INC           ,14800,134,2019-08-03
SPLV    ,INVS SP 500 LOW      ,15800,47,2019-08-03
SPMD    ,SPDR PORTFOLIO MID C ,400,4,2019-08-03
SPOT    ,SPOTIFY TECHNOLOGY S ,15600,149,2019-08-03
SPR     ,SPIRIT AEROSYSTEMS H ,17432,172,2019-08-03
SPSB    ,SPDR PORTFOLIO SHORT ,700,4,2019-08-03
SPSM    ,SPDR PORTFOLIO SMALL ,300,3,2019-08-03
SPTL    ,SPDR PORTFOLIO LONG  ,3900,32,2019-08-03
SPTM    ,SPDR PORTFOLIO TOTAL ,200,2,2019-08-03
SPTS    ,SPDR PORTFOLIO SHORT ,24200,182,2019-08-03
SPY     ,SPDR SP 500 ETF TRS  ,165737,1027,2019-08-03
SPYD    ,SPDR PORTFOLIO SP 5  ,400,4,2019-08-03
SPYG    ,SPDR PORTFOLIO SP 5  ,2700,20,2019-08-03
SPYV    ,SPDR PORTFOLIO SP 5  ,3800,33,2019-08-03
SQ      ,SQUARE  INC          ,64629,455,2019-08-03
SRC     ,SPIRIT REALTY CAPTL  ,16514,154,2019-08-03
SRCL    ,STERICYCLE  INC      ,43000,320,2019-08-03
SRE     ,SEMPRA ENERGY        ,25900,254,2019-08-03
SRLN    ,SPDR GSO BNKLN ETF   ,6735,44,2019-08-03
SRPT    ,SAREPTA THERAPEUTICS ,9103,91,2019-08-03
SSNC    ,SSC TECHNOLOGIES     ,68000,643,2019-08-03
ST      ,SENSATA TECH HOLDING ,17146,171,2019-08-03
STAY    ,EXTENDED STAY AMR SH ,38800,306,2019-08-03
STE     ,STERIS PLC           ,4000,38,2019-08-03
STI     ,SUNTRUST BANKS       ,43700,426,2019-08-03
STIP    ,ISHARES 05 YR TIPS   ,300,3,2019-08-03
STL     ,STERLING BANCORP     ,68400,548,2019-08-03
STLD    ,STEEL DYNAMICS INC   ,39905,342,2019-08-03
STOR    ,STORE CAPITAL CP     ,22300,211,2019-08-03
STT     ,STATE STREET CP      ,34575,328,2019-08-03
STWD    ,STARWOOD PROPERTY TR ,14332,83,2019-08-03
STX     ,SEAGATE TECH ORD SHS ,35200,312,2019-08-03
STZ     ,CONSTELLATION BRD A  ,6000,60,2019-08-03
SUI     ,SUN COMMUNITIES INC  ,6989,69,2019-08-03
SVXY    ,PROSHARES SHT VIX ST ,400,4,2019-08-03
SWCH    ,SWITCH  INC          ,15735,80,2019-08-03
SWI     ,SOLARWINDS CORP      ,9100,70,2019-08-03
SWK     ,STANLEY BLACK  DCKR  ,14320,143,2019-08-03
SWKS    ,SKYWORKS SOLUTIONS   ,30654,303,2019-08-03
SYF     ,SYNCHRONY FINANCIAL  ,122032,926,2019-08-03
SYK     ,STRYKER CP           ,25748,250,2019-08-03
SYMC    ,SYMANTEC CORPORATION ,173805,774,2019-08-03
SYY     ,SYSCO CP             ,46296,450,2019-08-03
T       ,ATT INC              ,763074,4024,2019-08-03
TAN     ,INVESCO SOLAR        ,400,4,2019-08-03
TAP     ,MOLSON COORS CO CL B ,28708,286,2019-08-03
TBF     ,PROSHARES SHORT      ,200,2,2019-08-03
TCBI    ,TEXAS CAPITAL BNCSH  ,9700,96,2019-08-03
TCF     ,TCF FINANCIAL CORP   ,38191,301,2019-08-03
TCF     ,TCF FINL CORP        ,7596,69,2019-08-03
TCO     ,TAUBMAN CENTERS INC  ,7975,76,2019-08-03
TDC     ,TERADATA CORP        ,24854,243,2019-08-03
TDG     ,TRANSDIGM GRP INC    ,3400,34,2019-08-03
TDS     ,TELEPHONE AND DATA   ,14700,143,2019-08-03
TDY     ,TELEDYNE TECH INC    ,1500,15,2019-08-03
TEAM    ,ATLASSIAN CLS A ORD  ,21400,214,2019-08-03
TECH    ,BIOTECHNE CP CMN     ,2000,20,2019-08-03
TEL     ,TE CONNECTIVITY LTD  ,36041,354,2019-08-03
TER     ,TERADYNE INC CMN     ,38857,375,2019-08-03
TFI     ,SPDR NUVEEN BB BRCLY ,500,5,2019-08-03
TFSL    ,TFS FINANCIAL CORP   ,9900,57,2019-08-03
TFX     ,TELEFLEX INC         ,4000,38,2019-08-03
TGT     ,TARGET CP            ,42662,356,2019-08-03
THD     ,ISHS MSCI THAILAN    ,2900,15,2019-08-03
THG     ,HANOVER INSURANCE GR ,1500,15,2019-08-03
THO     ,THOR INDS INC        ,18300,183,2019-08-03
THS     ,TREEHOUSE FOODS INC  ,17200,171,2019-08-03
TIF     ,TIFFANY AND CO       ,26300,263,2019-08-03
TIP     ,ISHARES  TIP         ,1700,15,2019-08-03
TJX     ,T J X COS INC        ,98823,906,2019-08-03
TKR     ,TIMKEN CO            ,15419,147,2019-08-03
TLT     ,ISHARES  20          ,44015,224,2019-08-03
TMK     ,TORCHMARK CP         ,10700,105,2019-08-03
TMO     ,THERMO FISHER SCIENT ,25767,228,2019-08-03
TMUS    ,TMOBILE US CMN       ,102551,1005,2019-08-03
TOL     ,TOLL BROTHERS INC    ,71561,606,2019-08-03
TOTL    ,SPDR DOUBLELINE TOTA ,200,2,2019-08-03
TPR     ,TAPESTRY  INC        ,135401,1102,2019-08-03
TPX     ,TEMPUR SEALY INTL    ,15700,155,2019-08-03
TRCO    ,TRIBUNE MEDIA CO A   ,4592,37,2019-08-03
TREE    ,LENDINGTREE  INC     ,1400,14,2019-08-03
TRGP    ,TARGA RESOURCES INC  ,39639,351,2019-08-03
TRIP    ,TRIPADVISOR  INC     ,20526,202,2019-08-03
TRMB    ,TRIMBLE INC          ,10600,99,2019-08-03
TRN     ,TRINITY IND          ,66347,496,2019-08-03
TROW    ,T ROWE PRICE GROUP   ,8600,84,2019-08-03
TRU     ,TRANSUNION           ,32300,319,2019-08-03
TRV     ,THE TRAVELERS CO     ,11200,109,2019-08-03
TSCO    ,TRACTOR SUPPLY CO    ,19000,189,2019-08-03
TSLA    ,TESLA  INC           ,4600,44,2019-08-03
TSN     ,TYSON FOODS INC CL A ,47537,447,2019-08-03
TSS     ,TOTAL SYSTEM SVC INC ,10369,97,2019-08-03
TTC     ,TORO CO              ,5900,59,2019-08-03
TTD     ,THE TRADE DESK CL A  ,8700,87,2019-08-03
TTWO    ,TAKETWO INTERACTI    ,17700,177,2019-08-03
TUR     ,ISHARES MSCI TURKEY  ,11500,69,2019-08-03
TWLO    ,TWILIO INC CL A      ,42900,427,2019-08-03
TWO     ,TWO HARBORS INVT CP  ,69381,534,2019-08-03
TWOU    ,2U  INC CMN STK      ,80981,532,2019-08-03
TWTR    ,TWITTER  INC         ,127796,1002,2019-08-03
TXN     ,TEXAS INSTRUMENTS    ,51136,453,2019-08-03
TXT     ,TEXTRON INC          ,34685,339,2019-08-03
TYL     ,TYLER TECHNGIES      ,4815,48,2019-08-03
UA      ,UNDER ARMOUR C       ,35990,265,2019-08-03
UAA     ,UNDER ARMOUR INC     ,185173,1289,2019-08-03
UAL     ,UNITED AIRLNS HLD CM ,32466,318,2019-08-03
UBER    ,UBER TECHNOLOGIES  I ,22018,151,2019-08-03
UBNT    ,UBIQUITI NETWORKS  I ,4300,42,2019-08-03
UDR     ,UDR INC              ,23732,208,2019-08-03
UFS     ,DOMTAR CORP NEW      ,21717,205,2019-08-03
UGI     ,U G I CP             ,32600,298,2019-08-03
UHS     ,UNIVERSAL HLTH SVC B ,19440,183,2019-08-03
ULTA    ,ULTA BEAUTY  INC     ,12613,123,2019-08-03
UMPQ    ,UMPQUA HOLDINGS CORP ,63296,441,2019-08-03
UNG     ,US NAT GAS FD ETF    ,26109,110,2019-08-03
UNH     ,UNITEDHEALTH GROUP   ,16314,146,2019-08-03
UNM     ,UNUM GROUP           ,26165,245,2019-08-03
UNP     ,UNION PACIFIC        ,43200,432,2019-08-03
UNVR    ,UNIVAR INC           ,83375,458,2019-08-03
UPS     ,UNITED PARCEL SVC    ,80113,784,2019-08-03
URBN    ,URBAN OUTFITTERS INC ,64264,531,2019-08-03
URI     ,UNITED RENTALS INC   ,13800,138,2019-08-03
USB     ,US BANCORP           ,45316,288,2019-08-03
USFD    ,US FOODS HL CP       ,51243,477,2019-08-03
USFR    ,WISDOMTREE FLOATING  ,4979,12,2019-08-03
USHY    ,ISHARES BROAD USD HI ,300,3,2019-08-03
USIG    ,ISHS BRD USD INV GR  ,1400,14,2019-08-03
USM     ,U S CELLULAR         ,6200,59,2019-08-03
USMV    ,ISHARES MSCI USA MIN ,65278,264,2019-08-03
USO     ,US OIL FUND  ETF     ,290100,113,2019-08-03
USRT    ,ISHARES CORE US REIT ,600,6,2019-08-03
UTHR    ,UNITED THERAPEUTIC   ,12400,123,2019-08-03
UTX     ,UNITED TECH          ,30627,304,2019-08-03
V       ,VISA INC             ,62586,577,2019-08-03
VAR     ,VARIAN MED SYS INC   ,18229,180,2019-08-03
VAW     ,VANGUARD MTRL ETF    ,200,2,2019-08-03
VB      ,VANGUARD SMCAP ETF   ,3600,36,2019-08-03
VBK     ,VANGUARD SMCAP ETF   ,1200,12,2019-08-03
VBR     ,VANGUARD SMCAP VAL   ,600,6,2019-08-03
VCIT    ,VANGUARD INTERM CORP ,12800,56,2019-08-03
VCLT    ,VANGUARD LNG TM CORP ,5600,43,2019-08-03
VCR     ,VANGUARD VIPERS      ,100,1,2019-08-03
VCSH    ,VANGUARD SHT TM COR  ,9715,42,2019-08-03
VDC     ,VANGUARD COM STP ETF ,400,4,2019-08-03
VDE     ,VANGUARD ENRGY ETF   ,3600,35,2019-08-03
VEA     ,VANGUARD FTSE DEVLPD ,75202,127,2019-08-03
VEEV    ,VEEVA SYSTEMS INC    ,22100,221,2019-08-03
VER     ,VEREIT  INC CMN      ,191716,757,2019-08-03
VEU     ,VG FTSE ALLWD US ETF ,55900,208,2019-08-03
VFC     ,V F CP               ,31200,301,2019-08-03
VFH     ,VANGUARD FIN ETF     ,5800,58,2019-08-03
VGIT    ,VNGRD INTTRM ETF     ,1700,16,2019-08-03
VGK     ,VANGUARD FTSE EUROPN ,35724,164,2019-08-03
VGSH    ,VANGUARD SHORTTERM   ,32722,96,2019-08-03
VGT     ,VANGUARD INFO ETF    ,600,6,2019-08-03
VIA     ,VIACOM INC CL A      ,1000,10,2019-08-03
VIAB    ,VIACOM INC CL B      ,79335,558,2019-08-03
VICI    ,VICI PROPERTIES INC  ,40083,175,2019-08-03
VIG     ,VANGUARD DVND ETF    ,5600,55,2019-08-03
VIRT    ,VIRTU FINANCIAL CM A ,10937,99,2019-08-03
VIXY    ,PROSHARES VIX SHORT  ,1000,3,2019-08-03
VLO     ,VALERO ENERGY CP     ,30431,300,2019-08-03
VLUE    ,ISHS MSCI US VALUE   ,1800,18,2019-08-03
VMBS    ,VANGUARD MORTG BCKD  ,2700,18,2019-08-03
VMC     ,VULCAN MATERIALS HC  ,26400,256,2019-08-03
VMI     ,VALMONT INDS INC     ,2500,25,2019-08-03
