symbol,description,total_shares,total_trades,last_update
HMC     ,HONDA MOTOR CO ADR   ,4700,38,2018-10-13
HMHC    ,HOUGHTON MIFFLIN HAR ,7700,16,2018-10-13
HMSY    ,HMS HLDGS CP         ,2100,13,2018-10-13
HMY     ,HARMONY GOLD MINING  ,15100,63,2018-10-13
HNGR    ,HANGER  INC          ,600,3,2018-10-13
HNI     ,HNI CORPORATION      ,600,3,2018-10-13
HOLI    ,HOLLYSYS AUTOMATION  ,2000,11,2018-10-13
HOMB    ,HOME BANCSHARES INC  ,2100,15,2018-10-13
HOME    ,AT HOME GROUP INC    ,4400,44,2018-10-13
HOPE    ,HOPE BANCORP COM     ,73500,181,2018-10-13
HOS     ,HORNBECK OFFSHR SRVS ,900,2,2018-10-13
HOV     ,HOVNANIAN ENT INC    ,1400,11,2018-10-13
HPR     ,HIGHPOINT RESOURCES  ,17900,114,2018-10-13
HQH     ,TEKLA HEALTHCARE INV ,700,7,2018-10-13
HQL     ,TEKLA LIFE SCIENCES  ,200,1,2018-10-13
HQY     ,HEALTHEQUITY CMN STK ,500,5,2018-10-13
HR      ,HEALTHCARE RLTY TR   ,9200,86,2018-10-13
HRI     ,HERC HOLDINGS INC    ,400,3,2018-10-13
HRTG    ,HERITAGE INSURANCE   ,2200,11,2018-10-13
HRTX    ,HERON THERAPEUTICS   ,800,4,2018-10-13
HSBC    ,HSBC HLDGS PLC ADS   ,16100,151,2018-10-13
HSC     ,HARSCO CORPORATION   ,4800,42,2018-10-13
HSDT    ,HELIUS MDL TCH CM A  ,3200,24,2018-10-13
HSII    ,HEIDRICK  STRUGGL    ,400,2,2018-10-13
HSKA    ,HESKA CORP           ,500,3,2018-10-13
HSTM    ,HEALTHSTREAM INC     ,2900,13,2018-10-13
HT      ,HERSHA HOSPITALITY   ,4700,28,2018-10-13
HTGC    ,HERCULES CAPITAL INC ,4000,8,2018-10-13
HTGM    ,HTG MOLECULAR DIA CM ,100,1,2018-10-13
HTH     ,HILLTOP HOLDINGS     ,4500,16,2018-10-13
HTHT    ,HUAZHU GROUP LTD ADS ,6900,23,2018-10-13
HTLD    ,HEARTLAND EXPRESS    ,1100,4,2018-10-13
HTZ     ,HERTZ GLOBAL         ,20700,190,2018-10-13
HUBG    ,HUB GROUP INC A      ,1900,18,2018-10-13
HUBS    ,HUBSPOT  INC         ,300,3,2018-10-13
HUD     ,HUDSON LTD           ,300,3,2018-10-13
HURN    ,HURON CONSULTING     ,2800,13,2018-10-13
HUYA    ,HUYA INC ADS         ,400,4,2018-10-13
HWC     ,HANCOCK WHITNEY CORP ,1900,14,2018-10-13
HYI     ,WESTERN ASSET HY DEF ,500,5,2018-10-13
HYT     ,BLACKROCK CORPORATE  ,3200,28,2018-10-13
HZNP    ,HORIZON PHARMA ORD   ,900,9,2018-10-13
HZO     ,MARINEMAX INC        ,4800,15,2018-10-13
I       ,INTELSAT SA          ,1100,6,2018-10-13
IAG     ,IAMGOLD CORPORATION  ,212997,673,2018-10-13
IBCP    ,INDEPENDENT BK CP    ,1600,3,2018-10-13
IBKC    ,IBERIABANK CORP      ,1100,9,2018-10-13
IBN     ,ICICI BK LTD ADS     ,294983,1175,2018-10-13
IBOC    ,INTL BANCSHARES      ,200,2,2018-10-13
IBP     ,INSTALLED BLDG PRODS ,1600,14,2018-10-13
IBTX    ,INDEPENDENT BANK GRP ,2700,22,2018-10-13
ICFI    ,ICF INTERNATIONAL    ,700,4,2018-10-13
ICHR    ,ICHOR HOLDINGS CM    ,1900,15,2018-10-13
ICLR    ,ICON PLC             ,2100,14,2018-10-13
ICPT    ,INTERCEPT PHARMACEUT ,300,2,2018-10-13
IDA     ,IDACORP INC HLDG CO  ,400,3,2018-10-13
IDCC    ,INTERDIGITAL INC CM  ,100,1,2018-10-13
IDRA    ,IDERA PHARMA CMN     ,200,1,2018-10-13
IDTI    ,INTEGRATED DEVICES   ,16200,139,2018-10-13
IFN     ,INDIA FUND THE       ,100,1,2018-10-13
IGC     ,INDIA GLOBAL CAPITAL ,100,1,2018-10-13
IGD     ,VOYA GLOBAL EQUITY   ,500,5,2018-10-13
IIM     ,INVESCO VALUE MUNI   ,100,1,2018-10-13
IIN     ,INTRICON CORP        ,400,4,2018-10-13
IIPR    ,INNOVATIVE INDS PPTY ,1900,10,2018-10-13
IIVI    ,I I V I INC          ,10100,78,2018-10-13
IMAX    ,IMAX CORP            ,6100,37,2018-10-13
IMGN    ,IMMUNOGEN  INC       ,72000,166,2018-10-13
IMKTA   ,INGLES MARKETS INC   ,300,3,2018-10-13
IMMR    ,IMMERSION CORP       ,8500,33,2018-10-13
IMMU    ,IMMUNOMEDICS  INC    ,4600,22,2018-10-13
IMO     ,IMPERIAL OIL LMT     ,2800,15,2018-10-13
IMPV    ,IMPERVA  INC CMN     ,57900,79,2018-10-13
INFN    ,INFINERA CORPORATION ,19209,106,2018-10-13
INFY    ,INFOSYS LTD ADS      ,550039,1749,2018-10-13
ING     ,ING GROUP NV ADS     ,255603,1277,2018-10-13
INN     ,SUMMIT HOTEL PPTIES  ,9400,36,2018-10-13
INO     ,INOVIO PHARMA CMN    ,700,7,2018-10-13
INOV    ,INOVALON HLDGS CM A  ,2200,5,2018-10-13
INSM    ,INSMED INC           ,500,4,2018-10-13
INST    ,INSTRUCTURE  INC     ,200,2,2018-10-13
INT     ,WORLD FUEL SVCS CP   ,300,2,2018-10-13
INTX    ,INTERSECTIONS  INC   ,100,1,2018-10-13
INVA    ,INNOVIVA  INC        ,8100,27,2018-10-13
INXN    ,INTERXION HOLDING NV ,4900,24,2018-10-13
IOSP    ,INNOSPEC INC         ,200,1,2018-10-13
IOTS    ,ADESTO TECH CM       ,700,3,2018-10-13
IOVA    ,IOVANCE BIOTHERAPEUT ,20200,57,2018-10-13
IPHI    ,INPHI CORPORATION    ,5700,25,2018-10-13
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,2018-10-13
IPI     ,INTREPID POTASH INC  ,1400,14,2018-10-13
IQ      ,IQIYI  INC ADS       ,1100,9,2018-10-13
IRBT    ,IROBOT CORPORATION   ,2000,20,2018-10-13
IRDM    ,IRIDIUM COMM INC     ,5200,51,2018-10-13
IRET    ,INVESTORS RE TRUST   ,2800,28,2018-10-13
IRT     ,INDEPENDENCE REALTY  ,2100,8,2018-10-13
IRWD    ,IRONWOOD PHARMACEUTI ,2200,12,2018-10-13
ISBC    ,INVESTORS BANCORP    ,87785,585,2018-10-13
ISCA    ,INTL SPEEDWAY CL A   ,1000,2,2018-10-13
ITCI    ,INTRACELLULAR THER   ,1400,8,2018-10-13
ITG     ,INVESTMENT TEC NEW   ,1400,8,2018-10-13
ITGR    ,INTEGER HLDGS CP     ,1400,14,2018-10-13
ITRI    ,ITRON INC            ,1400,14,2018-10-13
ITRN    ,ITURAN LOCATION      ,500,1,2018-10-13
ITUB    ,ITAU UNIBANCO ADS    ,512268,2584,2018-10-13
IVC     ,INVACARE CORP        ,900,7,2018-10-13
IVR     ,INVESCO MORTGAGE INC ,6500,57,2018-10-13
IVTY    ,INVUITY  INC CMN STK ,500,3,2018-10-13
JACK    ,JACK IN THE BOX INC  ,3400,31,2018-10-13
JAG     ,JAGGED PEAK ENERGY   ,2800,14,2018-10-13
JBT     ,JOHN BEAN TECH CORP  ,1800,12,2018-10-13
JCAP    ,JERNIGAN CAPITAL INC ,600,1,2018-10-13
JCOM    ,J2 GLOBAL  INC CMN   ,500,4,2018-10-13
JCP     ,PENNEY J C CO HOLDIN ,294894,1243,2018-10-13
JD      ,JDCOM  INC ADS       ,56949,447,2018-10-13
JE      ,JUST ENERGY GROUP    ,1100,11,2018-10-13
JELD    ,JELDWEN HOLDING INC  ,14100,59,2018-10-13
JFR     ,NUVEEN FLTG RT INC   ,1000,5,2018-10-13
JHG     ,JANUS HENDERSON GRP  ,400,4,2018-10-13
JILL    ,J JILL  INC          ,200,2,2018-10-13
JKS     ,JINKOSOLAR HOLDING C ,100,1,2018-10-13
JMEI    ,JUMEI INTL ADR       ,5800,47,2018-10-13
JNUG    ,DX JR MNR BULL 3X    ,32100,276,2018-10-13
JOBS    ,51JOB  INC           ,3000,25,2018-10-13
JOE     ,ST JOE CO THE        ,3900,14,2018-10-13
JPI     ,NUVEEN PFD  INCM     ,100,1,2018-10-13
JPS     ,NUVEEN PFD  ICM SEC  ,4900,26,2018-10-13
JQC     ,NUVEEN CREDIT STRTGS ,1100,11,2018-10-13
JRI     ,NUVEEN REAL ASSET    ,700,7,2018-10-13
KAI     ,KADANT INC           ,900,5,2018-10-13
KALU    ,KAISER ALUMINUM      ,800,8,2018-10-13
KAMN    ,KAMAN CORPORATION    ,5900,33,2018-10-13
KB      ,KB FINL GP INC       ,1300,7,2018-10-13
KBH     ,KB HOME              ,14100,127,2018-10-13
KBR     ,KBR INC              ,25900,129,2018-10-13
KDMN    ,KADMON HLDGS  INC    ,1100,8,2018-10-13
KELYA   ,KELLY SVCS CL A      ,1100,5,2018-10-13
KEM     ,KEMET CORP NEW       ,9000,23,2018-10-13
KEP     ,KOREA ELECTRIC PW CP ,900,7,2018-10-13
KERX    ,KERYX BIOPHARM INC   ,13200,103,2018-10-13
KEYW    ,KEYW HOLDING CORP    ,4100,27,2018-10-13
KFY     ,KORN FERRY INTL      ,300,3,2018-10-13
KGC     ,KINROSS GOLD CP      ,215500,727,2018-10-13
KIDS    ,ORTHOPEDIATRICS CORP ,400,1,2018-10-13
KIN     ,KINDRED BIOSCIENCES  ,100,1,2018-10-13
KIRK    ,KIRKLAND S INC       ,200,2,2018-10-13
KKR     ,KKR  CO INC          ,49200,124,2018-10-13
KL      ,KIRKLAND LAKE GOLD   ,1400,8,2018-10-13
KLIC    ,KULICKE AND SOFFA    ,6500,36,2018-10-13
KLXE    ,KLX ENGY SV HD CM    ,11700,117,2018-10-13
KLXI    ,KLX INC              ,900,4,2018-10-13
KMG     ,KMG CHEMICALS INC    ,1100,11,2018-10-13
KMPR    ,KEMPER CORP          ,700,7,2018-10-13
KMT     ,KENNAMETAL INC       ,1200,11,2018-10-13
KN      ,KNOWLES CORP         ,7200,31,2018-10-13
KNL     ,KNOLL  INC           ,700,2,2018-10-13
KNSA    ,KINIKSA PHARMA CM A  ,300,3,2018-10-13
KOF     ,COCA COLA FEMSA SA   ,200,2,2018-10-13
KOP     ,KOPPERS HOLDINGS INC ,3100,12,2018-10-13
KPTI    ,KARYOPHARM THERAPEUT ,3100,23,2018-10-13
KRA     ,KRATON CORPORATION   ,5900,52,2018-10-13
KRG     ,KITE REALTY GROUP TR ,3300,16,2018-10-13
KRNT    ,KORNIT DIGITAL ORD   ,300,1,2018-10-13
KRNY    ,KEARNY FINANCIAL CM  ,1300,7,2018-10-13
KRO     ,KRONOS WORLDWIDE INC ,400,4,2018-10-13
KS      ,KAPSTONE PAPER       ,9100,58,2018-10-13
KT      ,KT CORP ADS          ,5300,41,2018-10-13
KTF     ,DWS MUNICIPAL INCOME ,300,3,2018-10-13
KTOS    ,KRATOS DEFNS         ,9300,30,2018-10-13
KTWO    ,K2M GROUP HLDNGS CMN ,1000,9,2018-10-13
KURA    ,KURA ONCOLOGY CMN    ,200,2,2018-10-13
KW      ,KENNEDYWILSON HOLDI  ,6500,30,2018-10-13
KWR     ,QUAKER CHEM CP       ,100,1,2018-10-13
KYN     ,KAYNE ANDERSON MLP   ,1100,3,2018-10-13
LABL    ,MULTI COLOR CP       ,200,1,2018-10-13
LAD     ,LITHIA MOTORS INC    ,1000,8,2018-10-13
LADR    ,LADDER CAPITAL CORP  ,7400,46,2018-10-13
LANC    ,LANCASTER COLONY COR ,200,2,2018-10-13
LAUR    ,LAUREATE EDUC CL A   ,500,5,2018-10-13
LBRT    ,LIBERTY OILFIELD SVC ,21400,214,2018-10-13
LBTYA   ,LIBERTY GLOBAL ORD A ,1400,5,2018-10-13
LBTYK   ,LIBERTY GLOBAL ORD C ,9600,41,2018-10-13
LBY     ,LIBBEY INC    SC     ,100,1,2018-10-13
LC      ,LENDINGCLUB CORP     ,27721,162,2018-10-13
LCA     ,LANDCADIA HOLD CM A  ,1200,3,2018-10-13
LCI     ,LANNETT COMPANY INC  ,17900,59,2018-10-13
LCII    ,LCI INDUSTRIES       ,1000,8,2018-10-13
LEE     ,LEE ENTERPRISES      ,200,2,2018-10-13
LEXEA   ,LIBERTY EXPEDIA SR A ,500,1,2018-10-13
LFC     ,CHINA LIFE INS CO    ,1700,7,2018-10-13
LFVN    ,LIFEVANTAGE CP CMN   ,600,1,2018-10-13
LGCY    ,LEGACY RESRVS INC CM ,800,2,2018-10-13
LGIH    ,LGI HOMES  INC       ,700,5,2018-10-13
LGND    ,LIGAND PHARM CMN     ,1100,5,2018-10-13
LHCG    ,LHC GROUP  INC       ,1200,11,2018-10-13
LHO     ,LASALLE HOTEL PROP   ,5800,31,2018-10-13
LITE    ,LUMENTUM HLD CM      ,3100,30,2018-10-13
LJPC    ,LA JOLLA PHARMA      ,14600,28,2018-10-13
LL      ,LUMBER LIQUID HLDGS  ,23400,211,2018-10-13
LLEX    ,LILIS ENERGY  INC    ,600,6,2018-10-13
LMAT    ,LEMAITRE VASCULAR    ,700,6,2018-10-13
LMNR    ,LIMONEIRA CO         ,4000,40,2018-10-13
LMNX    ,LUMINEX CORPORATION  ,900,8,2018-10-13
LN      ,LINE CORP ADS        ,200,2,2018-10-13
LNN     ,LINDSAY CORPORATION  ,700,7,2018-10-13
LNTH    ,LANTHEUS HOLDINGS CM ,600,2,2018-10-13
LOB     ,LIVE OAK BANCSH CM   ,1600,15,2018-10-13
LOGI    ,LOGITECH INT SA      ,500,5,2018-10-13
LOMA    ,LOMA NG AR SC ADS    ,100,1,2018-10-13
LORL    ,LORAL SPACE COMM     ,100,1,2018-10-13
LPI     ,LAREDO PETROLEUM INC ,62451,302,2018-10-13
LPL     ,LG DISPLAY CO LTD AD ,23700,78,2018-10-13
LPNT    ,LIFEPOINT HEALTH CM  ,3200,27,2018-10-13
LPSN    ,LIVEPERSON INC       ,100,1,2018-10-13
LPX     ,LOUISIANA PACIFIC CP ,18200,89,2018-10-13
LRN     ,K12 INC              ,800,4,2018-10-13
LSCC    ,LATTICE SEMICOND     ,4340,26,2018-10-13
LTC     ,L T C PROP INC       ,700,4,2018-10-13
LTM     ,LATAM AIRLINES GRP   ,6700,15,2018-10-13
LTRPA   ,LIBERTY TRIPADV A CM ,1600,11,2018-10-13
LTXB    ,LEGACYTEXAS FNL CM   ,6900,67,2018-10-13
LX      ,LEXINFINTECH HOLDING ,8100,15,2018-10-13
LXFT    ,LUXOFT HOLDING  INC  ,100,1,2018-10-13
LXP     ,LEXINGTON REALTY TRU ,73100,407,2018-10-13
LXRX    ,LEXICON PHARMACEUTCL ,2200,19,2018-10-13
LXU     ,LSB INDUSTRIES INC   ,400,4,2018-10-13
LYG     ,LLOYDS BNKG GP ADS   ,37800,36,2018-10-13
LZB     ,LA Z BOY INC         ,4000,35,2018-10-13
MAG     ,MAG SILVER CORP      ,2000,19,2018-10-13
MAIN    ,MAIN STREET CAPITAL  ,11200,54,2018-10-13
MANT    ,MANTECH INTL CP A    ,200,2,2018-10-13
MARK    ,REMARK HLDS CMN      ,100,1,2018-10-13
MATW    ,MATTHEWS INTL CORP   ,7400,40,2018-10-13
MATX    ,MATSON  INC          ,1000,6,2018-10-13
MAXR    ,MAXAR TECHNOLOGIES L ,700,7,2018-10-13
MB      ,MINDBODY CLS A CMN   ,3600,29,2018-10-13
MBFI    ,MB FINANCIAL INC     ,100,1,2018-10-13
MBI     ,M B I A INC          ,4100,22,2018-10-13
MBT     ,MOBILE TELSYS PJSC   ,68152,342,2018-10-13
MBUU    ,MALIBU BOATS CMN A   ,400,3,2018-10-13
MC      ,MOELIS  COMPANY      ,2600,26,2018-10-13
MCF     ,CONTANGO OIL  GAS    ,100,1,2018-10-13
MCFT    ,MCBC HOLDINGS CMN    ,700,5,2018-10-13
MCR     ,M F S CHARTR INCM TR ,100,1,2018-10-13
MCS     ,MARCUS CP            ,200,1,2018-10-13
MDB     ,MONGODB  INC CL A CM ,100,1,2018-10-13
MDC     ,M D C HOLDINGS       ,4900,20,2018-10-13
MDCA    ,MDC PARTNERS CL A    ,600,6,2018-10-13
MDCO    ,MEDICINES CO THE     ,300,2,2018-10-13
MDP     ,MEREDITH CP          ,1900,16,2018-10-13
MDR     ,MCDERMOTT INT PANAMA ,10600,48,2018-10-13
MDRX    ,ALLSCRIPTS HLTHCARE  ,15000,100,2018-10-13
MDSO    ,MEDIDATA SOLUTIONS   ,700,6,2018-10-13
MDXG    ,MIMEDX GROUP INC     ,50600,103,2018-10-13
MEDP    ,MEDPACE HOLDING CM   ,2500,24,2018-10-13
MEET    ,THE MEET GROUP CMN   ,2400,19,2018-10-13
MEI     ,METHODE ELECTR       ,300,2,2018-10-13
MELI    ,MERCADOLIBRE  INC    ,1300,10,2018-10-13
MEOH    ,METHANEX CP          ,6100,61,2018-10-13
MERC    ,MERCER INTL INC      ,300,1,2018-10-13
METC    ,RAMACO RESOURCES CM  ,800,3,2018-10-13
MFC     ,MANULIFE FIN CORP    ,64500,528,2018-10-13
MFG     ,MIZUHO FINANCIAL GRO ,100,1,2018-10-13
MFGP    ,MICRO FOCUS INTL     ,800,2,2018-10-13
MGA     ,MAGNA INTL INC       ,2000,18,2018-10-13
MGEE    ,MGE ENERGY INC       ,200,2,2018-10-13
MGLN    ,MAGELLAN HEALTH CMN  ,3900,37,2018-10-13
MGNX    ,MACROGENICS CMN      ,2700,12,2018-10-13
MGP     ,MGM GROWTH PRTY LLC  ,1500,11,2018-10-13
MGPI    ,MGP INGREDIENTS  INC ,300,3,2018-10-13
MGRC    ,MCGRATH RENTCORP     ,300,3,2018-10-13
MGY     ,MAGNOLIA O  G CL A   ,5800,16,2018-10-13
MHLD    ,MAIDEN HOLDINGS LTD  ,8000,11,2018-10-13
MIME    ,MIMECAST LIMITED ORD ,13400,55,2018-10-13
MINI    ,MOBILE MINI INC      ,2100,15,2018-10-13
MITL    ,MITEL NETWORKS CORP  ,7200,60,2018-10-13
MITT    ,AG MORTGAGE INV TR   ,600,4,2018-10-13
MLCO    ,MELCO RESORTS  ENT   ,31800,99,2018-10-13
MLHR    ,MILLER HERMAN INC    ,700,7,2018-10-13
MLI     ,MUELLER IND INC      ,1000,8,2018-10-13
MLNT    ,MELINTA THERAPEUTICS ,1300,6,2018-10-13
MLNX    ,MELLANOX TECHNOLOGIE ,300,3,2018-10-13
MMI     ,MARCUS  MILLICHAP    ,500,4,2018-10-13
MMP     ,MAGELLAN MIDSTREAM   ,300,3,2018-10-13
MMS     ,MAXIMUS INC          ,5000,41,2018-10-13
MMSI    ,MERIT MEDICAL SYS    ,1000,7,2018-10-13
MMT     ,M F S MULTIMKT IN TR ,100,1,2018-10-13
MMYT    ,MAKEMYTRIP LIMITED   ,13300,54,2018-10-13
MNK     ,MALLINCKRODT PLC     ,9600,82,2018-10-13
MNKD    ,MANNKIND CORPORATION ,18200,81,2018-10-13
MNR     ,MONMOUTH REAL INV    ,12900,45,2018-10-13
MNRO    ,MONRO  INC           ,8000,80,2018-10-13
MNTA    ,MOMENTA PHARMA       ,2700,16,2018-10-13
MOBL    ,MOBILEIRON INC CM    ,4500,45,2018-10-13
MOD     ,MODINE MFG CO        ,100,1,2018-10-13
MODN    ,MODEL N  INC         ,800,1,2018-10-13
MOG.A   ,MOOG INC CL A        ,100,1,2018-10-13
MOMO    ,MOMO INC ADS         ,13000,55,2018-10-13
MOV     ,MOVADO GROUP INC     ,1600,12,2018-10-13
MPAA    ,MOTORCAR PARTS AMER  ,500,4,2018-10-13
MPLX    ,MPLX LP              ,2100,13,2018-10-13
MRC     ,MRC GLOBAL INC       ,11800,53,2018-10-13
MRCY    ,MERCURY SYS INC      ,300,3,2018-10-13
MRNS    ,MARINUS PHARMA CS    ,800,6,2018-10-13
MRTN    ,MARTEN TRANSPORT L   ,1400,5,2018-10-13
MRTX    ,MIRATI THERAPEUTICS  ,1400,9,2018-10-13
MSA     ,MSA SAFETY INC       ,300,3,2018-10-13
MSGN    ,MSG NETWORKS INC     ,9820,55,2018-10-13
MSTR    ,MICROSTRATEGY CL A   ,800,6,2018-10-13
MT      ,ARCELOR MITTAL NEW   ,47400,360,2018-10-13
MTDR    ,MATADOR RESOURCES CO ,3700,27,2018-10-13
MTG     ,M G I C INVEST CP    ,67838,366,2018-10-13
MTH     ,MERITAGE HOMES CORP  ,5700,31,2018-10-13
MTOR    ,MERITOR INC          ,4900,33,2018-10-13
MTRN    ,MATERION CORP        ,200,1,2018-10-13
MTRX    ,MATRIX SERVICE CO    ,2800,13,2018-10-13
MTSC    ,M T S SYSTEMS CP     ,300,1,2018-10-13
MTSI    ,MACOM TECHNOLOGY S   ,2100,14,2018-10-13
MTW     ,MANITOWOC CO INC     ,3600,14,2018-10-13
MTX     ,MINERAL TECH INC     ,300,3,2018-10-13
MTZ     ,MASTEC INC           ,200,2,2018-10-13
MUC     ,BLACKROCK MUNIHOLDIN ,100,1,2018-10-13
MUFG    ,MITSUBISHI UFJ FIN   ,4700,17,2018-10-13
MUI     ,BLACKROCK MUNI INTER ,200,2,2018-10-13
MUSA    ,MURPHY USA INC       ,400,4,2018-10-13
MUX     ,MCEWEN MINING INC    ,7900,12,2018-10-13
MVIS    ,MICROVISION          ,100,1,2018-10-13
MWA     ,MUELLER WATER PRODUC ,12100,90,2018-10-13
MX      ,MAGNACHIP SEMICONDUC ,9900,22,2018-10-13
MXL     ,MAXLINEAR  INC       ,10700,93,2018-10-13
MXWL    ,MAXWELL TECHNOLOGIES ,600,6,2018-10-13
MYGN    ,MYRIAD GENETICS  INC ,6500,50,2018-10-13
MYI     ,BLACKROCK MUNIYIELD  ,4500,24,2018-10-13
MYRG    ,MYR GROUP INC        ,300,3,2018-10-13
MZOR    ,MAZOR ROBOTICS ADS   ,800,3,2018-10-13
NAC     ,NUVEEN CALIFORNIA QU ,400,3,2018-10-13
NAD     ,NUVEEN QLTY MUNI INC ,200,2,2018-10-13
NANO    ,NANOMETRICS INC      ,2100,21,2018-10-13
NAT     ,NORDIC AMRN TANKERS  ,4100,20,2018-10-13
NAV     ,NAVISTAR INTL CP     ,10900,76,2018-10-13
NAVG    ,NAVIGATORS GRP INC   ,1700,15,2018-10-13
NBEV    ,NEW AGE BEVERAGES CM ,400,4,2018-10-13
NBHC    ,NATIONAL BANK HLDGS  ,300,2,2018-10-13
NBRV    ,NABRIVA THRP PLC ORD ,200,2,2018-10-13
NBTB    ,NBT BANCORP INC      ,600,4,2018-10-13
NCI     ,NAVIGANT CONSULT INC ,200,1,2018-10-13
NCMI    ,NATIONAL CINEMEDIA   ,100,1,2018-10-13
NCS     ,NCI BLDG SYS NEW     ,3400,16,2018-10-13
NCSM    ,NCS MULTISTAGE CM    ,300,1,2018-10-13
NCV     ,ALLIANGI CONVINCM    ,100,1,2018-10-13
NCZ     ,ALLIANZGI CVINCM     ,1800,10,2018-10-13
NDLS    ,NOODLES  CO CLA CMN  ,200,1,2018-10-13
NE      ,NOBLE CORPORATION    ,74673,531,2018-10-13
NEA     ,NUVEEN AMTFREE MUNI  ,3100,20,2018-10-13
NEO     ,NEOGENOMICS INC      ,6200,13,2018-10-13
NEOG    ,NEOGEN CP            ,800,7,2018-10-13
NEP     ,NEXTERA ENERGY PRTNR ,200,2,2018-10-13
NEPT    ,NEPTUNE WLNS SLT ORD ,200,2,2018-10-13
NEWM    ,NEW MEDIA INVT GP    ,3000,18,2018-10-13
NEWR    ,NEW RELIC  INC       ,1400,7,2018-10-13
NG      ,NOVAGOLD RESOURCES I ,3000,9,2018-10-13
NGG     ,NATIONAL GRID PLC    ,200,2,2018-10-13
NGHC    ,NATIONAL GENERAL HLD ,3400,15,2018-10-13
NGL     ,NGL ENERGY PARTNERS  ,11100,31,2018-10-13
NGVT    ,INGEVITY CP          ,1600,14,2018-10-13
NHF     ,NEXPOINT STRATEGIC O ,1000,3,2018-10-13
NHI     ,NATL HEALTH INVESTOR ,400,4,2018-10-13
NIHD    ,NII HOLDINGS CMN     ,1400,13,2018-10-13
NINE    ,NINE NRG SERVICE INC ,800,2,2018-10-13
NIO     ,NIO INC ADS          ,82600,399,2018-10-13
NJR     ,N J RESOURCES CP     ,100,1,2018-10-13
NLNK    ,NEWLINK GENETICS COR ,100,1,2018-10-13
NLS     ,NAUTILUS INC         ,600,2,2018-10-13
NMFC    ,NEW MTN FINANCE CP   ,1300,13,2018-10-13
NMIH    ,NMI HOLDINGS CMN A   ,6600,34,2018-10-13
NML     ,NEUBERGER BERMAN MLP ,900,6,2018-10-13
NMM     ,NAVIOS MARITIME PTN  ,4400,10,2018-10-13
NMRK    ,NEWMARK GRP CL A CM  ,300,3,2018-10-13
NNBR    ,NN INC CMN STK       ,4500,17,2018-10-13
NOA     ,NORTH AMERICAN CONST ,600,2,2018-10-13
NOAH    ,NOAH HOLDINGS LTD    ,1300,7,2018-10-13
NOG     ,NORTHERN OIL AND GAS ,66300,561,2018-10-13
NOK     ,NOKIA CP ADS         ,467536,777,2018-10-13
NOMD    ,NOMAD FOODS LTD      ,16800,100,2018-10-13
NOVT    ,NOVANTA INC          ,100,1,2018-10-13
NP      ,NEENAH  INC          ,200,2,2018-10-13
NPTN    ,NEOPHOTONIC CORP     ,500,4,2018-10-13
NR      ,NEWPARK RESOURCES    ,12700,62,2018-10-13
NRE     ,NORTHSTAR REALTY EUR ,3100,12,2018-10-13
NS      ,NUSTAR ENERGY LP     ,1800,8,2018-10-13
NSA     ,NATIONAL STORAGE AFF ,4700,37,2018-10-13
NSIT    ,INSIGHT ENTERPR      ,200,2,2018-10-13
NSP     ,INSPERITY  INC       ,200,1,2018-10-13
NSTG    ,NANOSTRING TECH CMN  ,200,1,2018-10-13
NSU     ,NEVSUN RESOURCES LTD ,24400,116,2018-10-13
NTB     ,BANK OF NT BUTTERF   ,500,2,2018-10-13
NTCT    ,NETSCOUT SYSTEMS I   ,5200,34,2018-10-13
NTES    ,NETEASE INC ADS      ,1500,9,2018-10-13
NTG     ,TORTOISE MLP FUND    ,800,8,2018-10-13
NTGR    ,NETGEAR INC          ,800,7,2018-10-13
NTLA    ,INTELLIA THERA CS    ,100,1,2018-10-13
NTR     ,NUTRIEN LTD          ,20000,123,2018-10-13
NTRA    ,NATERA INC COMMON ST ,500,3,2018-10-13
NTRI    ,NUTRISYSTEM INC      ,3700,31,2018-10-13
NUGT    ,DXN DLY GLDMNR NDX 3 ,1600,5,2018-10-13
NUV     ,NUVEEN MUNI VALUE FD ,900,6,2018-10-13
NUVA    ,NUVASIVE  INC        ,1100,11,2018-10-13
NVAX    ,NOVAVAX  INC         ,25094,160,2018-10-13
NVCN    ,NEOVASC INC CMN      ,2800,21,2018-10-13
NVCR    ,NOVOCURE LTD ORD SH  ,1300,8,2018-10-13
NVG     ,NUVEEN AMTFREE MUNI  ,2800,28,2018-10-13
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,2018-10-13
NVO     ,NOVO NORDISK A S     ,7600,65,2018-10-13
NVRO    ,NEVRO CORP           ,200,1,2018-10-13
NVS     ,NOVARTIS AG ADS      ,4200,38,2018-10-13
NVTA    ,INVITAE CORP         ,500,5,2018-10-13
NVTR    ,NUVECTRA CORP CMN ST ,300,2,2018-10-13
NWBI    ,NORTHWEST BANCSHARES ,800,2,2018-10-13
NWE     ,NORTHWESTERN CORPORA ,6800,56,2018-10-13
NWN     ,NORTHWEST NAT HLD    ,200,1,2018-10-13
NWY     ,NEW YORK  CO INC     ,100,1,2018-10-13
NX      ,QUANEX BLDG PRODS CP ,1600,5,2018-10-13
NXE     ,NEXGEN ENERGY LTD    ,19500,24,2018-10-13
NXEO    ,NEXEO SOLUTIONS  INC ,4700,23,2018-10-13
