symbol,description,total_shares,total_trades,last_update
GHDX    ,GENOMIC HEALTH  INC  ,3427,34,2019-03-30
GHL     ,GREENHILL  CO  INC   ,2100,18,2019-03-30
GIB     ,CGI INC              ,500,5,2019-03-30
GIII    ,GIII APPAREL GP I    ,6900,63,2019-03-30
GIL     ,GILDAN ACTIVEWEAR    ,4400,44,2019-03-30
GIM     ,TEMPLETON GLOBAL ICM ,800,8,2019-03-30
GKOS    ,GLAUKOS CORPORATION  ,1980,19,2019-03-30
GLDD    ,GREAT LAKES DRG DOCK ,2600,12,2019-03-30
GLNG    ,GOLAR LNG LTD        ,7100,42,2019-03-30
GLOB    ,GLOBANT SA           ,1700,13,2019-03-30
GLOG    ,GASLOG LTD           ,3299,21,2019-03-30
GLP     ,GLOBAL PARTNERS LP   ,800,6,2019-03-30
GLPG    ,GALAPAGOS NV         ,5100,41,2019-03-30
GLRE    ,GREENLIGHT CAP RE    ,4100,23,2019-03-30
GLT     ,GLATFELTER           ,2000,11,2019-03-30
GLUU    ,GLU MOBILE INC       ,94154,273,2019-03-30
GLYC    ,GLYCOMIMETICS  INC   ,1500,8,2019-03-30
GME     ,GAMESTOP CORP        ,50301,210,2019-03-30
GMED    ,GLOBUS MEDICAL  INC  ,2300,23,2019-03-30
GMLP    ,GOLAR LNG PARTNERS   ,1700,4,2019-03-30
GMRE    ,GLOBAL MEDICAL REIT  ,2100,8,2019-03-30
GMS     ,GMS INC              ,8900,54,2019-03-30
GNC     ,GNC HOLDINGS         ,8000,42,2019-03-30
GNK     ,GENCO SHIPPING       ,100,1,2019-03-30
GNL     ,GLOBAL NET LEASE INC ,7090,52,2019-03-30
GNMK    ,GENMARK DIAGNOSTICS  ,3929,19,2019-03-30
GNRC    ,GENERAC HLDS INC     ,500,5,2019-03-30
GNW     ,GENWORTH FINANCIAL   ,53141,232,2019-03-30
GOF     ,GUGGENHEIM STRATGIC  ,4000,19,2019-03-30
GOGL    ,GOLDEN OCEAN GP CMN  ,1900,19,2019-03-30
GOGO    ,GOGO INC CMN STK     ,17300,75,2019-03-30
GOL     ,GOL LINHAS AEREAS IN ,8561,67,2019-03-30
GOLD    ,BARRICK GOLD CP      ,288303,1342,2019-03-30
GOOD    ,GLADSTONE COMML      ,900,6,2019-03-30
GOOS    ,CANADA GOOSE HOLDING ,4000,40,2019-03-30
GORO    ,GOLD RESOURCE CORP   ,1300,13,2019-03-30
GOSS    ,GOSSAMER BIO  INC CS ,200,2,2019-03-30
GPI     ,GROUP 1 AUTOMOTIVE   ,1300,13,2019-03-30
GPMT    ,GRANITE POINT MTGE   ,1400,14,2019-03-30
GPOR    ,GULFPORT ENERGY CORP ,90107,796,2019-03-30
GPRE    ,GREEN PLAINS INC CMN ,8221,71,2019-03-30
GPRO    ,GOPRO INC CL A CMN   ,90105,461,2019-03-30
GRFS    ,GRIFOLS  SA          ,4800,34,2019-03-30
GRPN    ,GROUPON INC          ,115780,457,2019-03-30
GSK     ,GLAXOSMITHKLINE PLC  ,42549,264,2019-03-30
GSKY    ,GREENSKY INC CMN A   ,1100,6,2019-03-30
GSM     ,FERROGLOBE PLC OS    ,5400,51,2019-03-30
GSS     ,GOLDEN STAR RES LTD  ,3300,13,2019-03-30
GTE     ,GRAN TIERRA ENERGY   ,17757,67,2019-03-30
GTHX    ,G1 THERAPEUTICS CM   ,1300,13,2019-03-30
GTLS    ,CHART INDUSTRIES  IN ,1700,16,2019-03-30
GTN     ,GRAY TELEVISION INC  ,12600,96,2019-03-30
GTS     ,TRIPLES MGMT CL B    ,900,6,2019-03-30
GTY     ,GETTY RLTY HLDG CO   ,400,3,2019-03-30
GUSH    ,DIREXION DAILY SP O  ,22200,98,2019-03-30
GVA     ,GRANITE CONSTRUC INC ,1400,14,2019-03-30
GWB     ,GREAT WESTERN BANCOR ,6900,39,2019-03-30
GWPH    ,GW PHARMA ADR        ,1500,15,2019-03-30
HA      ,HAWAIIAN HLDGS INC   ,8200,77,2019-03-30
HABT    ,HABIT REST CMN A     ,300,3,2019-03-30
HAE     ,HAEMONETICS CP       ,1200,12,2019-03-30
HAFC    ,HANMI FINANCIAL CP   ,4300,29,2019-03-30
HALO    ,HALOZYME THERAPEUTIC ,3300,30,2019-03-30
HASI    ,HANNON ARMSTRONG     ,2100,17,2019-03-30
HBM     ,HUDBAY MINERALS INC  ,1400,13,2019-03-30
HBNC    ,HORIZON BNCP INC CM  ,300,3,2019-03-30
HCC     ,WARRIOR MET COAL  IN ,3400,31,2019-03-30
HCCI    ,HERITAGECRYSTAL      ,200,2,2019-03-30
HCHC    ,HC2 HOLDINGS INC     ,100,1,2019-03-30
HCI     ,HCI GROUP  INC       ,200,1,2019-03-30
HCKT    ,HACKETT GRP INC      ,800,4,2019-03-30
HCLP    ,HICRUSH PARTNERS LP  ,13400,44,2019-03-30
HCM     ,HUTCHISON CHINA ADS  ,700,7,2019-03-30
HCSG    ,HEALTHCARE SVCS GP   ,8401,63,2019-03-30
HDB     ,HDFC BANK LTD        ,1500,15,2019-03-30
HDSN    ,HUDSON TECH INC      ,6000,7,2019-03-30
HEES    ,HE EQUIP SERVICES    ,1000,10,2019-03-30
HELE    ,HELEN OF TROY LTD    ,900,9,2019-03-30
HEP     ,HOLLY ENERGY PARTNER ,2900,23,2019-03-30
HEXO    ,HEXO CORP            ,2700,13,2019-03-30
HF      ,HFF INC              ,2700,23,2019-03-30
HFWA    ,HERITAGE FINANCIAL   ,600,4,2019-03-30
HI      ,HILLENBRAND INC      ,1200,10,2019-03-30
HIBB    ,HIBBETT SPORTS INC   ,15239,146,2019-03-30
HIFR    ,INFRAREIT  INC       ,1500,12,2019-03-30
HIIQ    ,HEALTH INSURANCE INN ,15100,119,2019-03-30
HIMX    ,HIMAX TECHNOLOGIES   ,33900,95,2019-03-30
HIO     ,WESTERN ASSET HIGH I ,400,4,2019-03-30
HIVE    ,AEROHIVE NETWORKS    ,1900,13,2019-03-30
HK      ,HALCON RES CORP      ,12308,65,2019-03-30
HL      ,HECLA MINING CO      ,53575,257,2019-03-30
HLI     ,HOULIHAN LOKEY  INC  ,1700,15,2019-03-30
HLIT    ,HARMONIC INC         ,2100,20,2019-03-30
HLNE    ,HAMILTON LANE INC CS ,1700,13,2019-03-30
HLX     ,HELIX ENERGY SOLUTNS ,14900,123,2019-03-30
HMC     ,HONDA MOTOR CO ADR   ,6000,41,2019-03-30
HMHC    ,HOUGHTON MIFFLIN HAR ,16000,100,2019-03-30
HMN     ,HORACE MANN EDUCATOR ,300,3,2019-03-30
HMST    ,HOMESTREET  INC      ,3100,20,2019-03-30
HMSY    ,HMS HLDGS CP         ,9519,88,2019-03-30
HMY     ,HARMONY GOLD MINING  ,65638,331,2019-03-30
HNGR    ,HANGER  INC          ,2900,10,2019-03-30
HNI     ,HNI CORPORATION      ,500,4,2019-03-30
HOLI    ,HOLLYSYS AUTOMATION  ,2200,13,2019-03-30
HOMB    ,HOME BANCSHARES INC  ,6181,58,2019-03-30
HOME    ,AT HOME GROUP INC    ,65312,422,2019-03-30
HOPE    ,HOPE BANCORP COM     ,10100,79,2019-03-30
HOS     ,HORNBECK OFFSHR SRVS ,8400,6,2019-03-30
HPR     ,HIGHPOINT RESOURCES  ,12745,90,2019-03-30
HQY     ,HEALTHEQUITY CMN STK ,5200,52,2019-03-30
HR      ,HEALTHCARE RLTY TR   ,9600,77,2019-03-30
HRI     ,HERC HOLDINGS INC    ,1000,9,2019-03-30
HROW    ,HARROW HEALTH CMN    ,600,4,2019-03-30
HRTG    ,HERITAGE INSURANCE   ,1600,6,2019-03-30
HRTX    ,HERON THERAPEUTICS   ,4505,40,2019-03-30
HSBC    ,HSBC HLDGS PLC ADS   ,17215,146,2019-03-30
HSC     ,HARSCO CORPORATION   ,10400,68,2019-03-30
HSDT    ,HELIUS MDL TCH CM A  ,800,4,2019-03-30
HSII    ,HEIDRICK  STRUGGL    ,500,5,2019-03-30
HSKA    ,HESKA CORP           ,200,2,2019-03-30
HSTM    ,HEALTHSTREAM INC     ,600,4,2019-03-30
HT      ,HERSHA HOSPITALITY   ,4900,35,2019-03-30
HTBK    ,HERITAGE COMMERCE    ,200,2,2019-03-30
HTGC    ,HERCULES CAPITAL INC ,4700,25,2019-03-30
HTGM    ,HTG MOLECULAR DIA CM ,700,7,2019-03-30
HTH     ,HILLTOP HOLDINGS     ,11831,43,2019-03-30
HTHT    ,HUAZHU GROUP LTD ADS ,10931,100,2019-03-30
HTLD    ,HEARTLAND EXPRESS    ,3700,30,2019-03-30
HTLF    ,HEARTLAND FINL USA   ,7200,41,2019-03-30
HTZ     ,HERTZ GLOBAL         ,19554,164,2019-03-30
HUBG    ,HUB GROUP INC A      ,1700,15,2019-03-30
HUBS    ,HUBSPOT  INC         ,4002,40,2019-03-30
HUD     ,HUDSON LTD           ,700,4,2019-03-30
HURN    ,HURON CONSULTING     ,400,4,2019-03-30
HUYA    ,HUYA INC ADS         ,1200,12,2019-03-30
HVT     ,HAVERTY FURN COS  SC ,1000,5,2019-03-30
HWC     ,HANCOCK WHITNEY CORP ,2600,20,2019-03-30
HWKN    ,HAWKINS INC          ,100,1,2019-03-30
HX      ,HEXINDAI INC ADR     ,200,2,2019-03-30
HYT     ,BLACKROCK CORPORATE  ,892,4,2019-03-30
HZNP    ,HORIZON PHARMA ORD   ,7800,49,2019-03-30
HZO     ,MARINEMAX INC        ,3100,20,2019-03-30
I       ,INTELSAT SA          ,3700,34,2019-03-30
IAG     ,IAMGOLD CORPORATION  ,85914,247,2019-03-30
IBCP    ,INDEPENDENT BK CP    ,100,1,2019-03-30
IBKC    ,IBERIABANK CORP      ,2100,21,2019-03-30
IBN     ,ICICI BK LTD ADS     ,80122,378,2019-03-30
IBOC    ,INTL BANCSHARES      ,1200,10,2019-03-30
IBP     ,INSTALLED BLDG PRODS ,300,2,2019-03-30
IBTX    ,INDEPENDENT BANK GRP ,800,6,2019-03-30
ICD     ,INDEPENDENCE CONTRCT ,300,3,2019-03-30
ICFI    ,ICF INTERNATIONAL    ,600,4,2019-03-30
ICHR    ,ICHOR HOLDINGS CM    ,1300,13,2019-03-30
ICLR    ,ICON PLC             ,1000,10,2019-03-30
ICPT    ,INTERCEPT PHARMACEUT ,2620,25,2019-03-30
IDA     ,IDACORP INC HLDG CO  ,600,6,2019-03-30
IDCC    ,INTERDIGITAL INC CM  ,2100,21,2019-03-30
IDEX    ,IDEANOMICS INC CMN   ,100,1,2019-03-30
IDRA    ,IDERA PHARMA CMN     ,300,3,2019-03-30
IDTI    ,INTEGRATED DEVICES   ,191334,339,2019-03-30
IGD     ,VOYA GLOBAL EQUITY   ,100,1,2019-03-30
IGR     ,CBRE CLARION FD      ,600,3,2019-03-30
IHG     ,INTRERCONTINENTAL HT ,100,1,2019-03-30
IIIN    ,INSTEEL INDUSTRIES   ,2100,15,2019-03-30
IIM     ,INVESCO VALUE MUNI   ,200,2,2019-03-30
IIN     ,INTRICON CORP        ,500,5,2019-03-30
IIPR    ,INNOVATIVE INDS PPTY ,200,2,2019-03-30
IIVI    ,I I V I INC          ,4800,48,2019-03-30
ILPT    ,INDTL LOGI PT SH BEN ,2300,8,2019-03-30
IMAX    ,IMAX CORP            ,4322,21,2019-03-30
IMGN    ,IMMUNOGEN  INC       ,41300,160,2019-03-30
IMMR    ,IMMERSION CORP       ,2900,14,2019-03-30
IMMU    ,IMMUNOMEDICS  INC    ,19277,111,2019-03-30
IMO     ,IMPERIAL OIL LMT     ,1601,13,2019-03-30
IMXI    ,INTL MONEY EXPRESS   ,800,8,2019-03-30
INAP    ,INTERNAP CORP CMN    ,1860,12,2019-03-30
INDB    ,INDEPENDENT BK CORP  ,1600,16,2019-03-30
INFN    ,INFINERA CORPORATION ,31524,207,2019-03-30
INFY    ,INFOSYS LTD ADS      ,180085,537,2019-03-30
ING     ,ING GROUP NV ADS     ,20694,140,2019-03-30
INGN    ,INOGEN  INC          ,2486,23,2019-03-30
INN     ,SUMMIT HOTEL PPTIES  ,12365,59,2019-03-30
INNT    ,INNOVATE BIOPHAR CMN ,100,1,2019-03-30
INO     ,INOVIO PHARMA CMN    ,28100,71,2019-03-30
INOV    ,INOVALON HLDGS CM A  ,503,5,2019-03-30
INSM    ,INSMED INC           ,4263,33,2019-03-30
INSP    ,INSPIRE MEDICAL SYST ,200,1,2019-03-30
INST    ,INSTRUCTURE  INC     ,400,4,2019-03-30
INSW    ,INT L SEAWAYS  INC   ,100,1,2019-03-30
INSY    ,INSYS THERAPTCS CMN  ,3800,13,2019-03-30
INT     ,WORLD FUEL SVCS CP   ,2900,20,2019-03-30
INTL    ,INTL FCSTONE INC CMN ,300,2,2019-03-30
INVA    ,INNOVIVA  INC        ,3625,34,2019-03-30
INWK    ,INNERWORKINGS  INC   ,300,3,2019-03-30
INXN    ,INTERXION HOLDING NV ,3000,25,2019-03-30
IOTS    ,ADESTO TECH CM       ,100,1,2019-03-30
IOVA    ,IOVANCE BIOTHERAPEUT ,3400,19,2019-03-30
IPAR    ,INTER PARFUMS INC    ,400,4,2019-03-30
IPHI    ,INPHI CORPORATION    ,900,8,2019-03-30
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,2019-03-30
IPI     ,INTREPID POTASH INC  ,23500,69,2019-03-30
IQ      ,IQIYI  INC ADS       ,6300,24,2019-03-30
IRBT    ,IROBOT CORPORATION   ,1000,9,2019-03-30
IRDM    ,IRIDIUM COMM INC     ,12300,106,2019-03-30
IRET    ,INVESTORS RE TRUST   ,200,2,2019-03-30
IRMD    ,IRADIMED CP CM STK   ,300,1,2019-03-30
IRT     ,INDEPENDENCE REALTY  ,1900,10,2019-03-30
IRTC    ,IRHYTHM TECH CM      ,5600,46,2019-03-30
IRWD    ,IRONWOOD PHARMA CM A ,17000,65,2019-03-30
ISBC    ,INVESTORS BANCORP    ,87480,629,2019-03-30
ISCA    ,INTL SPEEDWAY CL A   ,900,2,2019-03-30
ITCI    ,INTRACELLULAR THER   ,5500,48,2019-03-30
ITGR    ,INTEGER HLDGS CP     ,5300,49,2019-03-30
ITRI    ,ITRON INC            ,5500,54,2019-03-30
ITUB    ,ITAU UNIBANCO ADS    ,892405,1797,2019-03-30
IVC     ,INVACARE CORP        ,2503,17,2019-03-30
IVR     ,INVESCO MORTGAGE INC ,14006,87,2019-03-30
IX      ,ORIX CORP ADS        ,800,8,2019-03-30
JACK    ,JACK IN THE BOX INC  ,4800,48,2019-03-30
JAG     ,JAGGED PEAK ENERGY   ,2259,22,2019-03-30
JBT     ,JOHN BEAN TECH CORP  ,900,8,2019-03-30
JCAP    ,JERNIGAN CAPITAL INC ,200,2,2019-03-30
JCOM    ,J2 GLOBAL  INC CMN   ,700,7,2019-03-30
JCP     ,PENNEY J C CO HOLDIN ,236669,1143,2019-03-30
JD      ,JDCOM  INC ADS       ,85367,625,2019-03-30
JDST    ,DJ JR MNR BEAR 3X    ,100,1,2019-03-30
JELD    ,JELDWEN HOLDING INC  ,1800,18,2019-03-30
JFR     ,NUVEEN FLTG RT INC   ,100,1,2019-03-30
JGH     ,NUVEEN GLB HI INC FD ,200,2,2019-03-30
JHG     ,JANUS HENDERSON GRP  ,2885,25,2019-03-30
JILL    ,J JILL  INC          ,3100,12,2019-03-30
JKS     ,JINKOSOLAR HOLDING C ,11956,61,2019-03-30
JMEI    ,JUMEI INTL ADR       ,2500,16,2019-03-30
JNCE    ,JOUNCE THERPEUTC CM  ,400,4,2019-03-30
JNUG    ,DX JR MNR BULL 3X    ,8352,38,2019-03-30
JOBS    ,51JOB  INC           ,1300,10,2019-03-30
JOE     ,ST JOE CO THE        ,1700,7,2019-03-30
JP      ,JUPAI HOLDINGS LTD   ,300,3,2019-03-30
JPC     ,NUVEEN PFD  ICMN OP  ,300,2,2019-03-30
JPS     ,NUVEEN PFD  ICM SEC  ,4800,23,2019-03-30
JQC     ,NUVEEN CREDIT STRTGS ,1100,5,2019-03-30
JRVR    ,JAMES RIVER GP HD CM ,2000,15,2019-03-30
JT      ,JIANPU TECHNOLOGY IN ,2501,17,2019-03-30
KAI     ,KADANT INC           ,100,1,2019-03-30
KALA    ,KALA PHARMA CMN      ,425,4,2019-03-30
KALU    ,KAISER ALUMINUM      ,500,5,2019-03-30
KALV    ,KALVISTA PHARMA  INC ,400,2,2019-03-30
KAMN    ,KAMAN CORPORATION    ,100,1,2019-03-30
KB      ,KB FINL GP INC       ,2206,20,2019-03-30
KBAL    ,KIMBALL INTL CL B    ,100,1,2019-03-30
KBH     ,KB HOME              ,13111,65,2019-03-30
KBR     ,KBR INC              ,37493,155,2019-03-30
KCAP    ,KCAP FINANCIAL CMN   ,500,1,2019-03-30
KDMN    ,KADMON HLDGS  INC    ,500,5,2019-03-30
KEG     ,KEY ENERGY SERVICES  ,1300,13,2019-03-30
KELYA   ,KELLY SVCS CL A      ,100,1,2019-03-30
KEM     ,KEMET CORP NEW       ,12407,71,2019-03-30
KEP     ,KOREA ELECTRIC PW CP ,2300,19,2019-03-30
KEYW    ,KEYW HOLDING CORP    ,3500,28,2019-03-30
KFRC    ,KFORCE INC           ,1200,7,2019-03-30
KFY     ,KORN FERRY           ,1400,11,2019-03-30
KGC     ,KINROSS GOLD CP      ,290163,514,2019-03-30
KIDS    ,ORTHOPEDIATRICS CORP ,200,1,2019-03-30
KIN     ,KINDRED BIOSCIENCES  ,500,3,2019-03-30
KIRK    ,KIRKLAND S INC       ,800,8,2019-03-30
KKR     ,KKR  CO INC          ,31788,266,2019-03-30
KL      ,KIRKLAND LAKE GOLD   ,2400,19,2019-03-30
KLIC    ,KULICKE AND SOFFA    ,2574,25,2019-03-30
KLXE    ,KLX ENGY SV HD CM    ,958,5,2019-03-30
KMPR    ,KEMPER CORP          ,1700,13,2019-03-30
KMT     ,KENNAMETAL INC       ,2709,26,2019-03-30
KN      ,KNOWLES CORP         ,10200,75,2019-03-30
KNDI    ,KANDI TECHS GRP CMN  ,28723,243,2019-03-30
KNL     ,KNOLL  INC           ,2600,9,2019-03-30
KNSL    ,KINSALE CAPTL GRP CM ,200,1,2019-03-30
KODK    ,EASTMAN KODAK        ,600,4,2019-03-30
KOF     ,COCA COLA FEMSA SA   ,400,4,2019-03-30
KOP     ,KOPPERS HOLDINGS INC ,1000,6,2019-03-30
KPTI    ,KARYOPHARM THERAPEUT ,10121,99,2019-03-30
KRA     ,KRATON CORPORATION   ,700,4,2019-03-30
KREF    ,KKR REAL ESTATE FINA ,500,5,2019-03-30
KRG     ,KITE REALTY GROUP TR ,9450,53,2019-03-30
KRNT    ,KORNIT DIGITAL ORD   ,400,4,2019-03-30
KRNY    ,KEARNY FINANCIAL CM  ,10500,55,2019-03-30
KRO     ,KRONOS WORLDWIDE INC ,3275,23,2019-03-30
KRYS    ,KRYSTAL BIOTECH CM   ,400,4,2019-03-30
KT      ,KT CORP ADS          ,13148,89,2019-03-30
KTOS    ,KRATOS DEFNS         ,15800,100,2019-03-30
KURA    ,KURA ONCOLOGY CMN    ,100,1,2019-03-30
KW      ,KENNEDYWILSON HOLDI  ,11653,68,2019-03-30
LABD    ,DIREXION DAILY SP B  ,950,7,2019-03-30
LABL    ,MULTI COLOR CP       ,300,3,2019-03-30
LAC     ,LITHIUM AMERICAS COR ,400,4,2019-03-30
LAD     ,LITHIA MOTORS INC    ,1800,17,2019-03-30
LADR    ,LADDER CAPITAL CORP  ,10927,58,2019-03-30
LANC    ,LANCASTER COLONY COR ,200,2,2019-03-30
LASR    ,NLIGHT  INC CMN STK  ,660,6,2019-03-30
LAUR    ,LAUREATE EDUC CL A   ,1600,8,2019-03-30
LBRT    ,LIBERTY OILFIELD SVC ,2900,29,2019-03-30
LBTYA   ,LIBERTY GLOBAL ORD A ,1601,11,2019-03-30
LBTYK   ,LIBERTY GLOBAL ORD C ,22613,126,2019-03-30
LBY     ,LIBBEY INC    SC     ,3000,4,2019-03-30
LC      ,LENDINGCLUB CORP     ,20700,89,2019-03-30
LCI     ,LANNETT COMPANY INC  ,12500,116,2019-03-30
LCII    ,LCI INDUSTRIES       ,700,7,2019-03-30
LE      ,LANDS  END INC CMN   ,1700,16,2019-03-30
LEE     ,LEE ENTERPRISES      ,3200,30,2019-03-30
LEVI    ,LEVI STRAUSS  CO A   ,4400,37,2019-03-30
LEXEA   ,LIBERTY EXPEDIA SR A ,800,8,2019-03-30
LFC     ,CHINA LIFE INS CO    ,15300,67,2019-03-30
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,2019-03-30
LGIH    ,LGI HOMES  INC       ,5900,58,2019-03-30
LGND    ,LIGAND PHARM CMN     ,2800,28,2019-03-30
LHCG    ,LHC GROUP  INC       ,500,5,2019-03-30
LILA    ,LIBERTY LTN AM CM A  ,7400,11,2019-03-30
LILAK   ,LIBERTY LTN AMR CM C ,1200,5,2019-03-30
LIND    ,LINDBLAD EXPD HLD CM ,3200,8,2019-03-30
LITE    ,LUMENTUM HLD CM      ,7600,76,2019-03-30
LIVN    ,LIVANOVA PLC OR SH   ,2400,24,2019-03-30
LJPC    ,LA JOLLA PHARMA      ,16100,67,2019-03-30
LKFN    ,LAKELAND FINL CORP   ,1100,6,2019-03-30
LKSD    ,LSC COMM INC         ,200,2,2019-03-30
LL      ,LUMBER LIQUID HLDGS  ,13800,129,2019-03-30
LLNW    ,LIMELIGHT NETWORKS   ,3400,23,2019-03-30
LMAT    ,LEMAITRE VASCULAR    ,600,5,2019-03-30
LMNX    ,LUMINEX CORPORATION  ,2900,27,2019-03-30
LNDC    ,LANDEC CP            ,400,2,2019-03-30
LNN     ,LINDSAY CORPORATION  ,300,2,2019-03-30
LNTH    ,LANTHEUS HOLDINGS CM ,3900,25,2019-03-30
LOB     ,LIVE OAK BANCSH CM   ,100,1,2019-03-30
LOCO    ,EL POLLO LOCO CMN    ,12428,79,2019-03-30
LOGI    ,LOGITECH INT SA      ,600,5,2019-03-30
LOMA    ,LOMA NG AR SC ADS    ,1045,5,2019-03-30
LORL    ,LORAL SPACE COMM     ,1400,6,2019-03-30
LPG     ,DORIAN LPG LTD       ,1200,8,2019-03-30
LPI     ,LAREDO PETROLEUM INC ,100901,372,2019-03-30
LPL     ,LG DISPLAY CO LTD AD ,3900,25,2019-03-30
LPSN    ,LIVEPERSON INC       ,8900,72,2019-03-30
LPX     ,LOUISIANA PACIFIC CP ,12100,91,2019-03-30
LRN     ,K12 INC              ,4500,40,2019-03-30
LSCC    ,LATTICE SEMICOND     ,7200,46,2019-03-30
LTC     ,L T C PROP INC       ,700,7,2019-03-30
LTHM    ,LIVENT CORPORATION   ,2751,24,2019-03-30
LTM     ,LATAM AIRLINES GRP   ,2784,26,2019-03-30
LTRPA   ,LIBERTY TRIPADV A CM ,815,8,2019-03-30
LTXB    ,LEGACYTEXAS FNL CM   ,3400,27,2019-03-30
LX      ,LEXINFINTECH HOLDING ,900,9,2019-03-30
LXFR    ,LUXFER HOLDINGS PLC  ,3800,16,2019-03-30
LXFT    ,LUXOFT HOLDING  INC  ,1100,7,2019-03-30
LXP     ,LEXINGTON REALTY TRU ,20207,114,2019-03-30
LXRX    ,LEXICON PHARMACEUTCL ,11900,84,2019-03-30
LYFT    ,LYFT  INC CL A CMN   ,300,1,2019-03-30
LYG     ,LLOYDS BNKG GP ADS   ,95407,191,2019-03-30
LZB     ,LA Z BOY INC         ,616,6,2019-03-30
MAG     ,MAG SILVER CORP      ,2000,20,2019-03-30
MAIN    ,MAIN STREET CAPITAL  ,501,5,2019-03-30
MANT    ,MANTECH INTL CP A    ,400,4,2019-03-30
MATW    ,MATTHEWS INTL CORP   ,1100,8,2019-03-30
MATX    ,MATSON  INC          ,200,2,2019-03-30
MAXR    ,MAXAR TECHNOLOGIES   ,6400,22,2019-03-30
MBI     ,M B I A INC          ,17100,45,2019-03-30
MBT     ,MOBILE TELSYS PJSC   ,53521,216,2019-03-30
MBUU    ,MALIBU BOATS CMN A   ,700,7,2019-03-30
MBWM    ,MERCANTILE BANK CORP ,100,1,2019-03-30
MC      ,MOELIS  COMPANY      ,8300,60,2019-03-30
MCC     ,MEDLEY CAPITAL CORP  ,2000,2,2019-03-30
MCF     ,CONTANGO OIL  GAS    ,2800,3,2019-03-30
MCFT    ,MASTERCRAFT BOAT CMN ,1100,8,2019-03-30
MCRB    ,SERES THERAPTC CMN   ,700,6,2019-03-30
MCRI    ,MONARCH CASINO       ,400,3,2019-03-30
MCRN    ,MILACRON HOLDINGS CP ,1800,18,2019-03-30
MCS     ,MARCUS CP            ,500,5,2019-03-30
MDB     ,MONGODB  INC CL A CM ,600,4,2019-03-30
MDC     ,M D C HOLDINGS       ,2100,19,2019-03-30
MDCA    ,MDC PARTNERS CL A    ,4300,17,2019-03-30
MDCO    ,MEDICINES CO THE     ,600,6,2019-03-30
MDGL    ,MADRIGAL PHARMA      ,2200,17,2019-03-30
MDP     ,MEREDITH CP          ,1300,11,2019-03-30
MDR     ,MCDERMOTT INT PANAMA ,151440,633,2019-03-30
MDRX    ,ALLSCRIPTS HLTHCARE  ,39330,264,2019-03-30
MDSO    ,MEDIDATA SOLUTIONS   ,6300,62,2019-03-30
MED     ,MEDIFAST INC         ,600,6,2019-03-30
MEDP    ,MEDPACE HOLDING CM   ,400,4,2019-03-30
MEET    ,THE MEET GROUP CMN   ,33878,211,2019-03-30
MEI     ,METHODE ELECTR       ,2800,24,2019-03-30
MELI    ,MERCADOLIBRE  INC    ,3000,29,2019-03-30
MEOH    ,METHANEX CP          ,4300,43,2019-03-30
MERC    ,MERCER INTL INC      ,1300,10,2019-03-30
METC    ,RAMACO RESOURCES CM  ,300,1,2019-03-30
MFC     ,MANULIFE FIN CORP    ,39682,226,2019-03-30
MFG     ,MIZUHO FINANCIAL GRO ,2600,3,2019-03-30
MFGP    ,MICRO FOCUS INTL     ,700,7,2019-03-30
MG      ,MISTRAS GROUP INC    ,900,4,2019-03-30
MGA     ,MAGNA INTL INC       ,15936,143,2019-03-30
MGEN    ,MIRAGEN THERA INC    ,300,3,2019-03-30
MGI     ,MONEYGRAM INTL CMN   ,300,3,2019-03-30
MGLN    ,MAGELLAN HEALTH CMN  ,800,7,2019-03-30
MGNX    ,MACROGENICS CMN      ,3864,30,2019-03-30
MGP     ,MGM GROWTH PRTY LLC  ,7400,54,2019-03-30
MGPI    ,MGP INGREDIENTS  INC ,2700,22,2019-03-30
MGRC    ,MCGRATH RENTCORP     ,100,1,2019-03-30
MGTA    ,MAGENTA THERA CMN    ,2300,3,2019-03-30
MGY     ,MAGNOLIA O  G CL A   ,1000,9,2019-03-30
MHO     ,M I HOMES INC        ,1022,9,2019-03-30
MIME    ,MIMECAST LIMITED ORD ,2700,25,2019-03-30
MIN     ,M F S INTRMDT INC TR ,800,8,2019-03-30
MINI    ,MOBILE MINI INC      ,4542,26,2019-03-30
MITK    ,MITEK SYSTEMS INC    ,1900,7,2019-03-30
MITT    ,AG MORTGAGE INV TR   ,500,5,2019-03-30
MIXT    ,MIX TELEMATICS LTD   ,600,6,2019-03-30
MLAB    ,MESA LABS INC        ,100,1,2019-03-30
MLCO    ,MELCO RESORTS  ENT   ,14532,139,2019-03-30
MLHR    ,MILLER HERMAN INC    ,2300,17,2019-03-30
MLI     ,MUELLER IND INC      ,200,2,2019-03-30
MLNT    ,MELINTA THERAPEUTICS ,800,8,2019-03-30
MLNX    ,MELLANOX TECHNOLOGIE ,4200,36,2019-03-30
MMI     ,MARCUS  MILLICHAP    ,3058,19,2019-03-30
MMLP    ,MARTIN MIDSTRM LP    ,1800,8,2019-03-30
MMP     ,MAGELLAN MIDSTREAM   ,5900,52,2019-03-30
MMS     ,MAXIMUS INC          ,1200,11,2019-03-30
MMSI    ,MERIT MEDICAL SYS    ,3300,31,2019-03-30
MMYT    ,MAKEMYTRIP LIMITED   ,2800,26,2019-03-30
