symbol,description,total_shares,total_trades,last_update
RPAI    ,RETAIL PPTS OF AMER  ,25900,80,2018-11-17
RPM     ,RPM INTL INC         ,600,5,2018-11-17
RRC     ,RANGE RES CORP       ,65126,238,2018-11-17
RSG     ,REPUBLIC SVCS INC    ,1500,15,2018-11-17
RSP     ,INVESCO SP 500 E     ,300,3,2018-11-17
RSX     ,VANECK VECTORS RUSSI ,386141,2239,2018-11-17
RTN     ,RAYTHEON CO NEW      ,1900,19,2018-11-17
RWX     ,SPDR DJ REAL ESTATE  ,200,2,2018-11-17
RYN     ,RAYONIER INC REIT    ,1900,18,2018-11-17
S       ,SPRINT CORP          ,1150739,2878,2018-11-17
SABR    ,SABRE CORPORATION CM ,3200,25,2018-11-17
SAGE    ,SAGE THERAPEUTIC COM ,400,4,2018-11-17
SATS    ,ECHOSTAR CORP        ,3400,33,2018-11-17
SBAC    ,SBA COMMUNICATIONS   ,6400,63,2018-11-17
SBNY    ,SIGNATURE BANK       ,300,3,2018-11-17
SBUX    ,STARBUCKS CORP       ,33000,269,2018-11-17
SC      ,SANTANDER CONSUMER   ,14900,121,2018-11-17
SCCO    ,SOUTHERN COPPER CORP ,4200,40,2018-11-17
SCG     ,SCANA CP NEW         ,3800,38,2018-11-17
SCHB    ,SCHWAB US BR MKT ETF ,1100,11,2018-11-17
SCHD    ,SCHWAB US DIVD EQTY  ,4100,19,2018-11-17
SCHF    ,SCHWAB INTL EQ ETF   ,177446,531,2018-11-17
SCHH    ,SCH US REIT ETF      ,1100,5,2018-11-17
SCHO    ,SCH ST US TRSR ETF   ,1300,2,2018-11-17
SCHP    ,SCH US TIPS ETF      ,1700,17,2018-11-17
SCHR    ,SCH INTM US TRSR ETF ,4800,48,2018-11-17
SCHW    ,CHARLES SCHWAB INC   ,12800,93,2018-11-17
SCHX    ,SCHWAB US LC ETF     ,3700,28,2018-11-17
SCHZ    ,SCH US AGG BND ETF   ,2800,17,2018-11-17
SCI     ,SERVICE CP INTL      ,1300,10,2018-11-17
SCZ     ,ISHARES MSCI EAFE SM ,11600,111,2018-11-17
SDY     ,SPDR SP DIVIDEND ET  ,1000,10,2018-11-17
SEE     ,SEALED AIR CP NEW    ,4400,36,2018-11-17
SEIC    ,SEI INVESTMENTS CO   ,1700,9,2018-11-17
SERV    ,SERVICEMASTER GLOBAL ,4800,34,2018-11-17
SFM     ,SPROUTS FARMERS MARK ,11600,91,2018-11-17
SGEN    ,SEATTLE GENETICS INC ,2600,23,2018-11-17
SH      ,SHRT SP500 PROSHRS   ,20000,126,2018-11-17
SHV     ,ISHARES              ,14400,118,2018-11-17
SHW     ,SHERWIN WILLIAMS CO  ,1000,10,2018-11-17
SHY     ,ISHARES 13YR         ,8900,51,2018-11-17
SHYG    ,ISHARES 05 HY CORP   ,6200,62,2018-11-17
SIRI    ,SIRIUS XM HOLDINGS I ,1636383,5419,2018-11-17
SITC    ,SITE CENTERS CORP    ,8000,27,2018-11-17
SIVB    ,SVB FINANCIAL GRP    ,300,3,2018-11-17
SIX     ,SIX FLAGS ENTMNT CP  ,1506,14,2018-11-17
SJM     ,SMUCKERS J M NEW     ,200,2,2018-11-17
SJNK    ,SPDR BB BRCLY ST HY  ,29400,112,2018-11-17
SKX     ,SKECHERS USA INC     ,9900,83,2018-11-17
SLB     ,SCHLUMBERGER LTD     ,36800,258,2018-11-17
SLG     ,SL GREEN REALTY CP   ,1100,11,2018-11-17
SLGN    ,SILGAN HOLDINGS      ,1800,12,2018-11-17
SLM     ,SLM CORPORATION      ,105246,947,2018-11-17
SLV     ,ISHARES SILVER TRUST ,666696,1402,2018-11-17
SM      ,SM ENERGY COMPANY    ,11951,102,2018-11-17
SMG     ,SCOTTS MIRACLEGR CO  ,800,6,2018-11-17
SMH     ,VANECK VECTORS SEMIS ,7800,56,2018-11-17
SNA     ,SNAP ON INC          ,300,3,2018-11-17
SNDR    ,SCHNEIDER NATIONAL   ,2800,23,2018-11-17
SNH     ,SENIOR HSG SBI       ,101700,713,2018-11-17
SNPS    ,SYNOPSYS  INC        ,3300,33,2018-11-17
SNV     ,SYNOVUS FINL CP      ,6100,39,2018-11-17
SO      ,SOUTHERN CO          ,23100,155,2018-11-17
SON     ,SONOCO PRODUCTS      ,300,3,2018-11-17
SPAB    ,SPDR PORTFOLIO AGGRE ,2900,29,2018-11-17
SPB     ,SPECTRUM BRANDS HOLD ,16100,127,2018-11-17
SPG     ,SIMON PPTY GRP INC   ,800,5,2018-11-17
SPGI    ,SP GLOBAL INC        ,200,2,2018-11-17
SPHD    ,IN SP 500 HI DIV     ,700,3,2018-11-17
SPHQ    ,INVESCO SP           ,1200,11,2018-11-17
SPIB    ,SPDR PORTFOLIO INTER ,700,7,2018-11-17
SPLK    ,SPLUNK INC           ,300,3,2018-11-17
SPLV    ,INVS SP 500 LOW      ,33252,168,2018-11-17
SPR     ,SPIRIT AEROSYSTEMS H ,2400,24,2018-11-17
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,2018-11-17
SPTM    ,SPDR PORTFOLIO TOTAL ,100,1,2018-11-17
SPY     ,SPDR SP 500 ETF TRS  ,12600,74,2018-11-17
SQ      ,SQUARE  INC          ,16400,85,2018-11-17
SRC     ,SPIRIT REALTY CAPTL  ,197581,1609,2018-11-17
SRCL    ,STERICYCLE  INC      ,2600,23,2018-11-17
SRE     ,SEMPRA ENERGY        ,7500,66,2018-11-17
SRLN    ,SPDR GSO BNKLN ETF   ,16600,96,2018-11-17
SRPT    ,SAREPTA THERAPEUTICS ,5500,52,2018-11-17
SSNC    ,SSC TECHNOLOGIES     ,6000,53,2018-11-17
ST      ,SENSATA TECH HOLDING ,2600,26,2018-11-17
STAY    ,EXTENDED STAY AMR SH ,11600,102,2018-11-17
STE     ,STERIS PLC           ,1300,11,2018-11-17
STI     ,SUNTRUST BANKS       ,7900,77,2018-11-17
STL     ,STERLING BANCORP     ,7582,57,2018-11-17
STLD    ,STEEL DYNAMICS INC   ,6000,55,2018-11-17
STOR    ,STORE CAPITAL CP     ,4300,36,2018-11-17
STT     ,STATE STREET CP      ,1400,9,2018-11-17
STWD    ,STARWOOD PROPERTY TR ,45600,359,2018-11-17
STX     ,SEAGATE TECH ORD SHS ,25412,173,2018-11-17
STZ     ,CONSTELLATION BRD A  ,1800,18,2018-11-17
SUI     ,SUN COMMUNITIES INC  ,200,2,2018-11-17
SWCH    ,SWITCH  INC          ,16323,140,2018-11-17
SWK     ,STANLEY BLACK  DCKR  ,4700,12,2018-11-17
SWKS    ,SKYWORKS SOLUTIONS   ,15500,149,2018-11-17
SYF     ,SYNCHRONY FINANCIAL  ,13900,119,2018-11-17
SYK     ,STRYKER CP           ,958,8,2018-11-17
SYMC    ,SYMANTEC CORPORATION ,45100,403,2018-11-17
SYY     ,SYSCO CP             ,15300,133,2018-11-17
T       ,ATT INC              ,164009,992,2018-11-17
TAP     ,MOLSON COORS CO CL B ,1830,12,2018-11-17
TBF     ,PROSHARES SHORT      ,500,1,2018-11-17
TCBI    ,TEXAS CAPITAL BNCSH  ,400,3,2018-11-17
TCF     ,TCF FINANCIAL CORP   ,18800,108,2018-11-17
TCO     ,TAUBMAN CENTERS INC  ,6400,56,2018-11-17
TDC     ,TERADATA CORP        ,4000,34,2018-11-17
TDG     ,TRANSDIGM GRP INC    ,500,5,2018-11-17
TDS     ,TELEPHONE AND DATA   ,4200,25,2018-11-17
TDY     ,TELEDYNE TECH INC    ,100,1,2018-11-17
TEAM    ,ATLASSIAN CLS A ORD  ,300,2,2018-11-17
TECH    ,BIOTECHNE CP CMN     ,500,5,2018-11-17
TEL     ,TE CONNECTIVITY LTD  ,1600,13,2018-11-17
TER     ,TERADYNE INC         ,55700,390,2018-11-17
TEX     ,TEREX CP             ,4000,33,2018-11-17
TFI     ,SPDR NUVEEN BB BRCLY ,1900,19,2018-11-17
TFSL    ,TFS FINANCIAL CORP   ,6400,19,2018-11-17
TFX     ,TELEFLEX INC         ,3600,29,2018-11-17
TGT     ,TARGET CP            ,20800,189,2018-11-17
THD     ,ISHS MSCI THAILAN    ,100,1,2018-11-17
THG     ,HANOVER INSURANCE GR ,500,5,2018-11-17
THO     ,THOR INDS INC        ,500,5,2018-11-17
THS     ,TREEHOUSE FOODS INC  ,3400,34,2018-11-17
TIF     ,TIFFANY AND CO       ,3200,30,2018-11-17
TIP     ,ISHARES  TIP         ,6600,65,2018-11-17
TJX     ,T J X COS INC        ,23400,198,2018-11-17
TKR     ,TIMKEN CO            ,1400,14,2018-11-17
TLT     ,ISHARES  20          ,12900,85,2018-11-17
TMK     ,TORCHMARK CP         ,100,1,2018-11-17
TMO     ,THERMO FISHER SCIENT ,3967,27,2018-11-17
TMUS    ,TMOBILE US CMN       ,11900,101,2018-11-17
TOL     ,TOLL BROTHERS INC    ,6200,42,2018-11-17
TOTL    ,SPDR DOUBLELINE TOTA ,300,3,2018-11-17
TPR     ,TAPESTRY  INC        ,17400,143,2018-11-17
TPX     ,TEMPUR SEALY INTL    ,1800,18,2018-11-17
TRCO    ,TRIBUNE MEDIA CO A   ,19400,147,2018-11-17
TRGP    ,TARGA RESOURCES INC  ,7300,63,2018-11-17
TRIP    ,TRIPADVISOR  INC     ,4800,47,2018-11-17
TRMB    ,TRIMBLE INC          ,900,8,2018-11-17
TRN     ,TRINITY IND          ,12200,96,2018-11-17
TROW    ,T ROWE PRICE GROUP   ,9700,90,2018-11-17
TRU     ,TRANSUNION           ,5500,41,2018-11-17
TRV     ,THE TRAVELERS CO     ,400,3,2018-11-17
TSCO    ,TRACTOR SUPPLY CO    ,6200,58,2018-11-17
TSLA    ,TESLA  INC           ,300,2,2018-11-17
TSN     ,TYSON FOODS INC CL A ,16911,164,2018-11-17
TSRO    ,TESARO  INC          ,9500,53,2018-11-17
TTC     ,TORO CO              ,3600,36,2018-11-17
TTWO    ,TAKETWO INTERACTI    ,25500,236,2018-11-17
TUR     ,ISHARES MSCI TURKEY  ,300,3,2018-11-17
TWLO    ,TWILIO INC CL A      ,8000,75,2018-11-17
TWO     ,TWO HARBORS INVT CP  ,32263,193,2018-11-17
TWOU    ,2U  INC CMN STK      ,2600,25,2018-11-17
TWTR    ,TWITTER  INC         ,107800,519,2018-11-17
TXN     ,TEXAS INSTRUMENTS    ,7500,44,2018-11-17
TXT     ,TEXTRON INC          ,3200,29,2018-11-17
TYL     ,TYLER TECHNGIES      ,200,2,2018-11-17
UA      ,UNDER ARMOUR C       ,10500,64,2018-11-17
UAA     ,UNDER ARMOUR INC     ,4300,32,2018-11-17
UAL     ,UNITED CONTINENTL CM ,4091,22,2018-11-17
UBNT    ,UBIQUITI NETWORKS  I ,400,4,2018-11-17
UDR     ,UDR INC              ,1500,12,2018-11-17
UFS     ,DOMTAR CORP NEW      ,8000,78,2018-11-17
UGI     ,U G I CP             ,1500,13,2018-11-17
UHS     ,UNIVERSAL HLTH SVC B ,2372,14,2018-11-17
ULTI    ,ULTIMATE SOFTWARE    ,800,8,2018-11-17
UMPQ    ,UMPQUA HOLDINGS CORP ,9700,86,2018-11-17
UNG     ,US NAT GAS FD ETF    ,22139,109,2018-11-17
UNH     ,UNITEDHEALTH GROUP   ,3700,36,2018-11-17
UNIT    ,UNITI GROUP INC      ,600,4,2018-11-17
UNM     ,UNUM GROUP           ,7700,42,2018-11-17
UNP     ,UNION PACIFIC        ,900,9,2018-11-17
UNVR    ,UNIVAR INC           ,15400,104,2018-11-17
UPS     ,UNITED PARCEL SVC    ,500,5,2018-11-17
URBN    ,URBAN OUTFITTERS INC ,4500,41,2018-11-17
URI     ,UNITED RENTALS INC   ,1000,10,2018-11-17
USB     ,US BANCORP           ,39398,305,2018-11-17
USFD    ,US FOODS HL CP       ,9345,67,2018-11-17
USG     ,U S G CP             ,20300,191,2018-11-17
USM     ,U S CELLULAR         ,800,8,2018-11-17
USMV    ,ISHARES MSCI USA MIN ,48000,341,2018-11-17
USO     ,US OIL FUND  ETF     ,168841,160,2018-11-17
UTHR    ,UNITED THERAPEUTIC   ,400,4,2018-11-17
UTX     ,UNITED TECH          ,1400,9,2018-11-17
UUP     ,IN DB USD IDX BL FD  ,1200,2,2018-11-17
V       ,VISA INC             ,8100,61,2018-11-17
VAR     ,VARIAN MED SYS INC   ,700,5,2018-11-17
VB      ,VANGUARD SMCAP ETF   ,100,1,2018-11-17
VC      ,VISTEON CORP CMN     ,600,6,2018-11-17
VCIT    ,VANGUARD INTERM CORP ,1100,4,2018-11-17
VCSH    ,VANGUARD SHT TM COR  ,20749,198,2018-11-17
VEA     ,VANGUARD FTSE DEVLPD ,370784,808,2018-11-17
VEEV    ,VEEVA SYSTEMS INC    ,1900,19,2018-11-17
VER     ,VEREIT  INC CMN      ,476192,2096,2018-11-17
VEU     ,VG FTSE ALLWD US ETF ,32443,239,2018-11-17
VFC     ,V F CP               ,1300,13,2018-11-17
VFH     ,VANGUARD FIN ETF     ,700,7,2018-11-17
VGIT    ,VNGRD INTTRM ETF     ,300,3,2018-11-17
VGK     ,VANGUARD FTSE EUROPN ,38200,236,2018-11-17
VIAB    ,VIACOM INC CL B      ,26200,175,2018-11-17
VICI    ,VICI PROPERTIES INC  ,28900,118,2018-11-17
VIG     ,VANGUARD DVND ETF    ,3200,32,2018-11-17
VIRT    ,VIRTU FINANCIAL CM A ,5700,43,2018-11-17
VLO     ,VALERO ENERGY CP     ,19200,136,2018-11-17
VMBS    ,VANGUARD MORTG BCKD  ,200,2,2018-11-17
VMC     ,VULCAN MATERIALS HC  ,4042,40,2018-11-17
VMI     ,VALMONT INDS INC     ,300,3,2018-11-17
VMW     ,VMWARE  INC          ,6900,69,2018-11-17
VNO     ,VORNADO REALTY TRUST ,2200,19,2018-11-17
VNQ     ,VANGUARD REAL ESTATE ,4500,40,2018-11-17
VOE     ,VANGUARD MIDCAP VAL  ,100,1,2018-11-17
VOO     ,VANGUARD SP500 ETF   ,1300,6,2018-11-17
VOX     ,VANGRD COM SVC ETF   ,100,1,2018-11-17
VOYA    ,VOYA FINL  INC       ,2800,27,2018-11-17
VPU     ,VANGUARD UTLTS ETF   ,100,1,2018-11-17
VRSK    ,VERISK ANALYTICS INC ,200,1,2018-11-17
VRSN    ,VERISIGN  INC        ,100,1,2018-11-17
VRTX    ,VERTEX PHARMACEUTIC  ,300,2,2018-11-17
VSM     ,VERSUM MATERIALS INC ,5600,24,2018-11-17
VST     ,VISTRA ENERGY CORP   ,7700,63,2018-11-17
VT      ,VANGUARD TOTAL WORLD ,500,2,2018-11-17
VTEB    ,VANGUARD TAXEXM BND  ,100,1,2018-11-17
VTI     ,VANGUARD TTL ETF     ,1400,14,2018-11-17
VTIP    ,VANGUARD SHTM INFPRO ,900,9,2018-11-17
VTR     ,VENTAS INC           ,4700,40,2018-11-17
VTV     ,VANGUARD VALUE ETF   ,2500,25,2018-11-17
VUG     ,VANGUARD GROWTH ETF  ,100,1,2018-11-17
VVC     ,VECTREN CORP         ,100,1,2018-11-17
VVV     ,VALVOLINE INC        ,500,2,2018-11-17
VWO     ,VANGRD FTSE EMRG     ,705424,1968,2018-11-17
VXF     ,VANGUARD EXT MKT IDX ,100,1,2018-11-17
VXUS    ,VNGRD TL INTL ST ETF ,7300,19,2018-11-17
VXX     ,IPATH SP 500 VIX SH  ,700,7,2018-11-17
VYM     ,VANGUARD HIGH DIVIDE ,200,2,2018-11-17
VZ      ,VERIZON COMMUN       ,93878,644,2018-11-17
W       ,WAYFAIR INC          ,1300,10,2018-11-17
WAB     ,WESTINGHOUSE AIR BRA ,1600,16,2018-11-17
WAL     ,WESTERN ALNC BANCORP ,1000,7,2018-11-17
WAT     ,WATERS CP            ,3200,32,2018-11-17
WBA     ,WALGREENS BTS ALN CM ,12400,111,2018-11-17
WBC     ,WABCO HOLDINGS       ,1000,10,2018-11-17
WBS     ,WEBSTER FINL CORP    ,3000,30,2018-11-17
WBT     ,WELBILT  INC         ,16200,149,2018-11-17
WCC     ,WESCO INTL INC       ,700,7,2018-11-17
WCG     ,WELLCARE HEALTHPLANS ,400,3,2018-11-17
WDAY    ,WORKDAY INC CL A     ,4400,31,2018-11-17
WDC     ,WESTERN DIGITAL CP   ,6200,29,2018-11-17
WEC     ,WEC ENERGY GP  INC   ,9200,91,2018-11-17
WELL    ,WELLTOWER INC        ,7400,52,2018-11-17
WEN     ,WENDYS COMPANY THE   ,35952,192,2018-11-17
WEX     ,WEX INC              ,5100,39,2018-11-17
WFC     ,WELLS FARGO  CO NEW  ,55278,372,2018-11-17
WFT     ,WEATHERFORD INTL PLC ,284159,322,2018-11-17
WH      ,WYNDHAM HOTELS       ,200,2,2018-11-17
WHR     ,WHIRLPOOL CP         ,1200,11,2018-11-17
WLK     ,WESTLAKE CHEMICAL CO ,600,5,2018-11-17
WLL     ,WHITING PETE CORP    ,25900,210,2018-11-17
WLTW    ,WILLIS TOWERS WTS CM ,100,1,2018-11-17
WM      ,WASTE MGMT INC       ,6400,34,2018-11-17
WMB     ,WILLIAMS COS         ,84677,531,2018-11-17
WMT     ,WALMART INC          ,35600,337,2018-11-17
WP      ,WORLDPAY  INC        ,35900,312,2018-11-17
WPC     ,WP CAREY INC         ,18800,92,2018-11-17
WPX     ,WPX ENERGY  INC      ,146922,1084,2018-11-17
WRB     ,BERKLEY W R CP       ,800,8,2018-11-17
WRI     ,WEINGARTEN RLTY SBI  ,10400,30,2018-11-17
WRK     ,WESTROCK CO          ,4300,36,2018-11-17
WSM     ,WILLIAMS SONOMA INC  ,34400,329,2018-11-17
WSO     ,WATSCO INC           ,1200,12,2018-11-17
WST     ,WEST PHARMA SVCS INC ,900,9,2018-11-17
WTFC    ,WINTRUST FINL CORP   ,1000,8,2018-11-17
WTR     ,AQUA AMERICA INC     ,9300,71,2018-11-17
WU      ,WESTERN UNION COMPAN ,143496,562,2018-11-17
WY      ,WEYERHAEUSER CO      ,55000,469,2018-11-17
WYND    ,WYNDHAM DESTINATIONS ,2700,22,2018-11-17
WYNN    ,WYNN RESORTS LIMITED ,3000,30,2018-11-17
X       ,UNITED STATES STEEL  ,17600,100,2018-11-17
XBI     ,SPDR SP BIOTECH ETF  ,9900,44,2018-11-17
XEC     ,CIMAREX ENERGY CO    ,9000,84,2018-11-17
XEL     ,XCEL ENERGY CMN      ,12100,113,2018-11-17
XES     ,ST SPDR OG ES ETF    ,72729,515,2018-11-17
XHB     ,SPDR HOMEBUILDERS ET ,43200,246,2018-11-17
XLB     ,MATERIALS SS SPDR FD ,40200,240,2018-11-17
XLE     ,ENERGY SELECT SPDR   ,44514,326,2018-11-17
XLF     ,FINANCIAL SEL SPDR   ,1877562,2937,2018-11-17
XLI     ,INDUSTRIAL SPDR      ,36342,226,2018-11-17
XLK     ,TECHNOLOGY SPDR      ,13238,96,2018-11-17
XLNX    ,XILINX  INC          ,1800,15,2018-11-17
XLP     ,CONSUMER STAP SPDR   ,149100,700,2018-11-17
XLRE    ,REAL ESTATE SPDR FD  ,8500,69,2018-11-17
XLU     ,UTILITIES SEL SPDR   ,187173,1343,2018-11-17
XLV     ,HEALTHCARE SS SPDR F ,24847,173,2018-11-17
XLY     ,CONSUMER DIS SS SPDR ,6000,47,2018-11-17
XME     ,SPDR SP METALS  MI   ,47090,254,2018-11-17
XOG     ,EXTRACTION OILGAS CM ,12100,75,2018-11-17
XOM     ,EXXON MOBIL CP       ,16900,135,2018-11-17
XOP     ,ST SPDR OG EP ETF    ,158101,1198,2018-11-17
XPO     ,XPO LOGISTICS  INC   ,2400,24,2018-11-17
XRAY    ,DENTSPLY SIRONA INC  ,19700,132,2018-11-17
XRT     ,SPDR RETAIL ETF      ,71896,486,2018-11-17
XRX     ,XEROX CP             ,34500,204,2018-11-17
XYL     ,XYLEM INC            ,1300,10,2018-11-17
YUM     ,YUM BRANDS INC       ,7100,66,2018-11-17
YUMC    ,YUM CHINA HLDGS      ,14300,142,2018-11-17
Z       ,ZILLOW GROUP CL C    ,4100,30,2018-11-17
ZAYO    ,ZAYO GRP HLDGS  INC  ,17900,86,2018-11-17
ZBH     ,ZIMMER BIOMET HLDGS  ,700,6,2018-11-17
ZBRA    ,ZEBRA TECHNOLOGIES   ,1100,11,2018-11-17
ZEN     ,ZENDESK  INC         ,11400,113,2018-11-17
ZG      ,ZILLOW GRP INC CL A  ,4400,41,2018-11-17
ZION    ,ZIONS BANCORP NA     ,44200,304,2018-11-17
ZNGA    ,ZYNGA INC CL A CMN   ,225136,732,2018-11-17
ZTS     ,ZOETIS INC           ,600,6,2018-11-17
