Symbol,Description,Total Shares,Total Trades,Last Update
DRQ,DRIL QUIP INC,1281,40,2021-09-25
DRRX,DURECT CORPORATION,14,1,2021-09-25
DRV,DIREXION DAILY RE,2620,32,2021-09-25
DS,DRIVE SHACK INC,3475,34,2021-09-25
DSGN,DESIGN THERA CS,1,1,2021-09-25
DSGX,DESCARTES SYS GRP,257,9,2021-09-25
DSKE,DASEKE INC CMN STK,516,6,2021-09-25
DSP,VIANT TCNLGY CM A,325,27,2021-09-25
DSPG,D S P GROUP INC,1129,16,2021-09-25
DSS,DOCUMENT SECURTY SYS,7361,68,2021-09-25
DSU,BLACKROCK DEBT STRAT,300,3,2021-09-25
DSX,DIANA SHIPPING INC,3085,31,2021-09-25
DTIL,PRECISION BIOSCIE CM,430,5,2021-09-25
DUG,ULTRASHORT OIL  GAS,100,1,2021-09-25
DUOL,DUOLINGO  INC CM A,1560,15,2021-09-25
DUST,DXN DLY GLDMNR NDX B,5127,36,2021-09-25
DVAX,DYNAVAX TECHNOLOGIES,6342,61,2021-09-25
DX,DYNEX CPTL INC,1420,48,2021-09-25
DXD,PROSHARES ULTRASHORT,11193,45,2021-09-25
DXPE,DXP ENTERPRISE,102,2,2021-09-25
DXYN,THE DIXIE GROUP,14518,81,2021-09-25
DY,DYCOM INDS INC,278,21,2021-09-25
DYN,DYNE THERAPTC CMN,800,7,2021-09-25
E,E N I SPA ADR,316,51,2021-09-25
EAF,GRAFTECH INTL LTD,10817,109,2021-09-25
EAR,EARGO  INC CMN STK,2459,171,2021-09-25
EAT,BRINKER INTL INC,1649,28,2021-09-25
EB,EVENTBRITE  INC,2990,68,2021-09-25
EBC,EASTERN BANKSHARE CM,3195,31,2021-09-25
EBET,ESPORTS TECHNOLOG CM,7,2,2021-09-25
EBF,ENNIS  INC,10,2,2021-09-25
EBIX,EBIX INC,9,1,2021-09-25
EBON,EBANG ITL CL A ORD,23305,148,2021-09-25
EBR,CENTRAIS ELECTRICAS,12482,104,2021-09-25
EBS,EMERGENT BIOSOLUTION,430,118,2021-09-25
EBSB,MERIDIAN BNCP CMN,46,5,2021-09-25
EBTC,ENTERPRISE BANCORP I,2,2,2021-09-25
EC,ECOPETROL SA,356,44,2021-09-25
ECC,EAGLE POINT CREDIT,200,2,2021-09-25
ECF,ELLSWORTH GROWTH,400,4,2021-09-25
ECHO,ECHO GLOBAL LOGISTIC,152,5,2021-09-25
ECOL,US ECOLOGY  INC,540,5,2021-09-25
ECOM,CHANNELADVISOR CORP,151,5,2021-09-25
ECOR,ELECTROCORE  INC CMN,1100,5,2021-09-25
ECPG,ENCORE CAPITAL GRP,133,2,2021-09-25
ECVT,ECOVYST INC,100,1,2021-09-25
EDIT,EDITAS MEDICINE CM,1330,73,2021-09-25
EDR,ENDEAVOR GROUP HOLDI,1,1,2021-09-25
EDSA,EDESA BIOTECH CM SHS,100,1,2021-09-25
EDU,NEW ORIENTAL EDUCATI,442859,1064,2021-09-25
EDZ,EMERGING MKTS BEAR3X,6717,51,2021-09-25
EEX,EMERALD HOLDING  INC,200,2,2021-09-25
EFC,ELLINGTON FINL INC,425,5,2021-09-25
EGBN,EAGLE BANCORP INC,47,6,2021-09-25
EGHT,8X8 INC,2381,26,2021-09-25
EGLE,EAGLE BULK SHIP INC,1,1,2021-09-25
EGLX,ENTHUSIAST GAMING HO,2300,18,2021-09-25
EGO,ELDORADO GOLD CORP,21646,162,2021-09-25
EGP,EASTGROUP PROPERTIES,174,9,2021-09-25
EGRX,EAGLE PHARMACEUTICAL,114,10,2021-09-25
EGY,VAALCO ENERGY  INC,600,6,2021-09-25
EH,EHANG HOLDINGS LIMIT,2908,31,2021-09-25
EHTH,EHEALTH  INC,760,18,2021-09-25
EIG,EMPLOYERS HOLDINGS I,63,7,2021-09-25
EIGR,EIGER BIOPHARMA,33,1,2021-09-25
EIM,EATON VANCE MUNI,100,1,2021-09-25
EKSO,EKSO BIONICS HLDG CS,300,3,2021-09-25
ELEV,ELEVATION ONCOLOG CM,1760,12,2021-09-25
ELF,ELF BEAUTY  IINC,1145,18,2021-09-25
ELMS,ELECTRIC LAST MILE S,900,6,2021-09-25
ELOX,ELOXX PHARMA CM,2000,20,2021-09-25
ELP,COMPANHIA PARANAENSE,2700,29,2021-09-25
ELVT,ELEVATE CREDIT  INC,91,2,2021-09-25
ELY,CALLAWAY GOLF CP,4676,125,2021-09-25
ELYM,ELIEM THERAP CMN,240,3,2021-09-25
EMAN,EMAGIN CORP,385,5,2021-09-25
EMD,WESTERN ASSET EMERGI,100,1,2021-09-25
EME,E M C O R GROUP INC,460,11,2021-09-25
EMKR,EMCORE CORP,328,5,2021-09-25
EML,EASTERN CO CMN STK,400,1,2021-09-25
ENB,ENBRIDGE INC,91097,953,2021-09-25
ENBL,ENABLE MIDSTREAM PRT,26449,109,2021-09-25
ENDP,ENDO INT L PLC,46300,287,2021-09-25
ENG,ENGLOBAL CORP,1293,12,2021-09-25
ENIA,ENEL AMERICAS S A,8217,119,2021-09-25
ENIC,ENEL CHILE SA,2210,27,2021-09-25
ENLC,ENLINK MIDSTREAM LLC,62275,527,2021-09-25
ENLV,ENLIVEX THERAPEUTICS,11,1,2021-09-25
ENOB,ENOCHIAN BIOSCIENCES,220,3,2021-09-25
ENR,ENERGIZER HLDS INC,5212,71,2021-09-25
ENS,ENERSYS,468,19,2021-09-25
ENSC,ENSYSCE BIO CM,200,2,2021-09-25
ENSG,THE ENSIGN GROUP  IN,166,13,2021-09-25
ENTA,ENANTA PHARMACEUTICA,114,15,2021-09-25
ENV,ENVESTNET  INC,830,11,2021-09-25
ENVA,ENOVA INT L INC,137,6,2021-09-25
ENVB,ENVERIC BIOSCIENCES,478,6,2021-09-25
ENVX,ENOVIX CORP CMN,1200,10,2021-09-25
EOLS,EVOLUS  INC CM,210,3,2021-09-25
EOSE,EOS ENERGY ENT CMN A,2744,36,2021-09-25
EPAC,ENERPAC TOOL GROUP C,1,1,2021-09-25
EPAY,BOTTOMLINE TECH IN,429,36,2021-09-25
EPC,EDGEWELL PERSONAL,2708,31,2021-09-25
EPD,ENTERPRISE PT UTS,69560,571,2021-09-25
EPIX,ESSA PHARMA COMMON,100,1,2021-09-25
EPRT,ESSENTIAL PROPERTIES,4876,91,2021-09-25
EPSN,EPSILON ENERGY CS,28,4,2021-09-25
EPZM,EPIZYME  INC CMN STK,3595,60,2021-09-25
EQ,EQUILLIUM  INC CMN,100,1,2021-09-25
EQBK,EQUITY BNCSRS CM A,100,1,2021-09-25
EQC,EQUITY COMMONWEALTH,1321,15,2021-09-25
EQNR,EQUINOR ASA,34187,282,2021-09-25
EQOS,DIGINEX LIMITED,200,2,2021-09-25
EQX,EQUINOX GOLD CORP,3315,41,2021-09-25
ERAS,ERASCA  INC CS,435,4,2021-09-25
ERF,ENERPLUS CORP,29521,146,2021-09-25
ERIC,ERICSSON ADR,202433,1288,2021-09-25
ERII,ENERGY RECOVERY  INC,167,40,2021-09-25
ERJ,EMBRAER SA COMMON,3838,64,2021-09-25
ERX,ENERGY BULL 2X,3722,38,2021-09-25
ERY,ENERGY DAILY BEAR 2X,9398,95,2021-09-25
ESCA,ESCALADE INC,379,5,2021-09-25
ESE,ESCO TECH INC,105,7,2021-09-25
ESGR,ENSTAR GROUP LIMITED,154,12,2021-09-25
ESMT,ENGAGESMART  INC,801,4,2021-09-25
ESNT,ESSENT GROUP LTD,429,23,2021-09-25
ESPR,ESPERION THERAPTC CM,1791,19,2021-09-25
ESRT,EMPIRE STATE REALTY,3979,36,2021-09-25
ESSA,ESSA BANCORP  INC,5,1,2021-09-25
ESTE,EARTHSTONE ENERGY A,110,3,2021-09-25
ESXB,COMMUNITY BANKERS CM,100,1,2021-09-25
ET,ENRGY TRANSFER LP,675073,2375,2021-09-25
ETD,ETHAN ALLEN INTERIOR,154,45,2021-09-25
ETO,EATON VANCE TAXADVA,2900,8,2021-09-25
ETON,ETON PHARMA CMN STK,100,1,2021-09-25
ETRN,EQUITRANS MIDSTREAM,35985,290,2021-09-25
ETTX,ENTASIS THERAPTCS CM,200,2,2021-09-25
ETV,EV TAX MGD BW OPP FD,100,1,2021-09-25
ETWO,E2OPEN PARENT HOLDIN,26989,93,2021-09-25
ETY,EATON VANCE TAXMANA,400,4,2021-09-25
EUM,PROSHARES SHR MSCI E,2552,19,2021-09-25
EURN,EURONAV NV,156128,896,2021-09-25
EVA,ENVIVA PARTNERS  LP,200,2,2021-09-25
EVC,ENTRAVISION COMM CP,600,6,2021-09-25
EVCM,EVERCOMMERCE INC,409,9,2021-09-25
EVER,EVERQUOTE CL A CMN,400,4,2021-09-25
EVGN,EVOGENE LTD ORD,499,3,2021-09-25
EVGO,EVGO INC CL A CMN,11409,72,2021-09-25
EVH,EVOLENT HEALTH  INC,2104,23,2021-09-25
EVI,EVI INDUSTRIES  INC,108,5,2021-09-25
EVLO,EVELO BIOSCIENCES CS,943,26,2021-09-25
EVLV,EVOLV TECH HLDG CMN,574,5,2021-09-25
EVN,EATON VANCE MUNI INM,400,2,2021-09-25
EVOK,EVOKE PHARMA CMN,525,10,2021-09-25
EVOP,EVO PAYMENTS CMN A,37,3,2021-09-25
EVRI,EVERI HOLDINGS INC,3745,43,2021-09-25
EVT,EATON VANCE TAX AD D,300,2,2021-09-25
EVTC,EVERTEC  INC,642,10,2021-09-25
EVV,EATON VANCE LTD DURA,100,1,2021-09-25
EWCZ,EUROPN WAX CTR CM A,900,6,2021-09-25
EWTX,EDGEWISE THERAP CM,102,3,2021-09-25
EXG,EV TX MGD GBL EQ INC,1640,14,2021-09-25
EXK,ENDEAVOUR SILVER COR,16095,123,2021-09-25
EXLS,EXLSERVICE HOLDINGS,1415,23,2021-09-25
EXPI,EXP WORLD HOLDING CS,1323,28,2021-09-25
EXPO,EXPONENT INC,15,1,2021-09-25
EXPR,EXPRESS  INC,3748,38,2021-09-25
EXTN,EXTERRAN CORP,200,2,2021-09-25
EXTR,EXTREME NETWORKS,1663,31,2021-09-25
EYE,NATIONAL VISION CMN,990,54,2021-09-25
EYEG,EYEGATE PHARMA CM,615,7,2021-09-25
EYES,SECOND SIGHT CMN,818,14,2021-09-25
EYPT,EYEPOINT PHARMA INC,43,4,2021-09-25
EZFL,EZFILL HOLDINGS CM,400,2,2021-09-25
FA,FIRST ADVANTAGE CMN,3900,7,2021-09-25
FANH,FANHUA INC,100,1,2021-09-25
FARM,FARMER BROTHERS,76,3,2021-09-25
FARO,FARO TECH INC,30,3,2021-09-25
FAS,FINANCIAL BULL 3XNEW,450,26,2021-09-25
FATE,FATE THERAPEUTICS CM,2050,55,2021-09-25
FAX,ABERDEEN ASIAPAC FD,17900,114,2021-09-25
FAZ,FINANCIAL BEAR 3XNEW,8400,44,2021-09-25
FBC,FLAGSTAR BANCORP INC,208,31,2021-09-25
FBIO,FORTRESS BIOTECH INC,960,9,2021-09-25
FBK,FB FINANCIAL CP,80,14,2021-09-25
FBMS,FIRST BANCSHS MS,33,1,2021-09-25
FBNC,FIRST BANCORP NC,68,2,2021-09-25
FBP,FIRST BANCORP NEW,12239,92,2021-09-25
FBRX,FORTE BIOSCIENCES,327,5,2021-09-25
FC,FRANKLIN COVEY CO,130,2,2021-09-25
FCBC,FIRST COMMUNITY BKSH,58,3,2021-09-25
FCEL,FUELCELL ENERGY INC,207629,1488,2021-09-25
FCF,FIRST COMMONWLTH FIN,214,12,2021-09-25
FCFS,FIRSTCASH INC CMN,72,4,2021-09-25
FCPT,FOUR CORNERS PPTY,2209,16,2021-09-25
FDBC,FIDELITY D  D COMM,37,9,2021-09-25
FDMT,4D MOLECULAR THER CM,400,4,2021-09-25
FEI,FIRST TRUST MLP  EN,1500,13,2021-09-25
FELE,FRANKLIN ELECTRIC CO,42,10,2021-09-25
FENG,PHOENIX NEW MEDIA,55,3,2021-09-25
FF,FUTUREFUEL CORP,330,7,2021-09-25
FFBC,FIRST FINL BNCP OH,91,3,2021-09-25
FFIC,FLUSHING FINL CORP,72,9,2021-09-25
FFIE,FARADY FUT INT EL CM,26,3,2021-09-25
FFIN,FIRST FINL BKSHS INC,1025,45,2021-09-25
FFND,THE FUTURE FUND ACTI,200,1,2021-09-25
FFWM,FIRST FOUNDATION CMN,6569,7,2021-09-25
FGEN,FIBROGEN INC CS,4000,88,2021-09-25
FHI,FEDERATED HERMES INC,475,6,2021-09-25
FI,FRANK S INTL NV,802,11,2021-09-25
FIBK,FIRST INTERSTATE BAN,32786,316,2021-09-25
FINV,FINVOLUTION GROUP,13141,151,2021-09-25
FISI,FINANCIAL INSTITUT,10,10,2021-09-25
FIX,COMFORT SYS USA INC,147,4,2021-09-25
FIXX,HOMOLOGY MEDICINES,500,5,2021-09-25
FIZZ,NATL BEVERAGE CP,599,13,2021-09-25
FKWL,FRANKLIN WIRELESS CM,20,4,2021-09-25
FLDM,FLUIDIGM CORPORATION,200,2,2021-09-25
FLEX,FLEX LTD,18061,171,2021-09-25
FLGC,FLORA GROWTH CORP CS,710,8,2021-09-25
FLGT,FULGENT GENETICS CM,388,27,2021-09-25
FLL,FULL HOUSE RSTS CMN,8,1,2021-09-25
FLMN,FALCON MINERALS CM A,100,4,2021-09-25
FLNT,FLUENT  INC,249,4,2021-09-25
FLOW,SPX FLOW  INC,553,67,2021-09-25
FLR,FLUOR CP NEW,17322,165,2021-09-25
FLUX,FLUX POWER HLD CMN,220,3,2021-09-25
FLWS,1800FLOWERSCOM,3948,81,2021-09-25
FLXN,FLEXION THERAPEUTICS,1932,29,2021-09-25
FLYW,FLYWIRE CP VTG CM,577,9,2021-09-25
FMBH,FIRST MID BNCSHARES,59,4,2021-09-25
FMBI,FIRST MIDWEST BNCP,153,5,2021-09-25
FMN,FEDERATED HERMES,400,4,2021-09-25
FMS,FRESENIUS MED ADS,4387,144,2021-09-25
FMTX,FORMA THRPTCS HLD CM,185,5,2021-09-25
FMX,FOMENTO ECONOMICO ME,423,64,2021-09-25
FN,FABRINET,700,18,2021-09-25
FNCH,FINCH THERAPEUTIC CM,100,1,2021-09-25
FNGD,MICROSECTORS FANG  I,5710,21,2021-09-25
FNGU,MICROSECTORS FANG  I,201,2,2021-09-25
FNHC,FEDNAT HOLDING CO,300,3,2021-09-25
FNKO,FUNKO INC CM A,1877,27,2021-09-25
FNLC,FIRST BANCORP  INC,2,2,2021-09-25
FNV,FRANCONEV CORP,1172,235,2021-09-25
FNWB,FIRST NW BANC CMN,100,1,2021-09-25
FOA,FINANCE OF AMERICA C,410,13,2021-09-25
FOCS,FOCUS FINANCIAL CM A,1398,24,2021-09-25
FOE,FERRO CP,400,2,2021-09-25
FOLD,AMICUS THERAPEUTICS,4799,48,2021-09-25
FONR,FONAR CORP,45,3,2021-09-25
FOR,FORESTAR GROUP INC,28,2,2021-09-25
FORA,FORIAN INC,116,3,2021-09-25
FORG,FORGEROCK  INC,700,2,2021-09-25
FORM,FORMFACTOR INC,20,8,2021-09-25
FORR,FORRESTER RESRCH,1,1,2021-09-25
FOSL,FOSSIL GROUP CMN STK,600,5,2021-09-25
FOXF,FOX FACTORY CP CMN,610,18,2021-09-25
FPEI,FIRST TRUST INSTITUT,900,2,2021-09-25
FPH,FIVE POINT HLDGS A,110,3,2021-09-25
FPI,FARMLAND PARTNERS,431,8,2021-09-25
FRAF,FRANKLIN FL SRVC CM,12,3,2021-09-25
FRBA,FIRST BANK CMN,4,1,2021-09-25
FRC-J,FIRST REPUBLIC 470,100,1,2021-09-25
FRC-K,FIRST REPUBLIC SER K,100,1,2021-09-25
FREE,WHOLE EARTH BRANDS,100,1,2021-09-25
FREQ,FREQUENCY THERA CMN,1441,25,2021-09-25
FREY,FREYR BATTERY,22033,207,2021-09-25
FRG,FRANCHISE GROUP CMN,559,11,2021-09-25
FRME,FIRST MERCHANTS CORP,348,5,2021-09-25
FRO,FRONTLINE LTD,19590,178,2021-09-25
FROG,JFROG LTD ORD SHS,522,10,2021-09-25
FRSH,FRESHWORKS CL A CM,1000,6,2021-09-25
FRST,PRIMIS FIN CP CMN,146,2,2021-09-25
FRSX,FORESIGHT AUTONOMOUS,2414,33,2021-09-25
FRTA,FORTERRA INC CM,200,1,2021-09-25
FSBW,FS BANCORP  INC,4,1,2021-09-25
FSK,FS KKR CAP CORP,775,51,2021-09-25
FSM,FORTUNA SILVER MINES,71606,403,2021-09-25
FSP,FRANKLIN ST PROP,1300,13,2021-09-25
FSR,FISKER INC,53435,500,2021-09-25
FSS,FEDERAL SIGNAL CP,500,5,2021-09-25
FSTR,FOSTER L B CO,38,2,2021-09-25
FSTX,FSTAR THERA CMN,100,1,2021-09-25
FSV,FIRSTSERVICE CORP,657,20,2021-09-25
FTAI,FORTRESS TRANS  INF,1508,19,2021-09-25
FTCH,FARFETCH LTD,47550,313,2021-09-25
FTCI,FTC SOLAR  INC CMN,3744,42,2021-09-25
FTCV,FINTECH ACQUISITION,1350,15,2021-09-25
FTEK,FUEL TECH INC,200,2,2021-09-25
FTFT,FUTURE FINTECH GRP,16178,138,2021-09-25
FTHM,FATHOM HOLDINGS CM,34,2,2021-09-25
FTHY,FIRST TRUST HIGH YIE,100,1,2021-09-25
FTI,TECHNIPFMC PLC,34126,279,2021-09-25
FTRP,FIELD TRIP HEALTH CM,100,1,2021-09-25
FTS,FORTIS INC,861,59,2021-09-25
FTSI,FTS INTERNATIONAL  I,45,2,2021-09-25
FUBO,FUBOTV INC,4849,47,2021-09-25
FUL,FULLER H B CO,4114,55,2021-09-25
FULC,FULCRUM THERAPEUTICS,603,7,2021-09-25
FULT,FULTON FINANCIAL COR,10780,72,2021-09-25
FUN,CEDAR FAIR LP,720,9,2021-09-25
FUSE,FUSION ACQUISITION C,4055,41,2021-09-25
FUTU,FUTU HOLDINGS ADS,1140,65,2021-09-25
FUV,ARCIMOTO  INC CM,3134,33,2021-09-25
FVRR,FIVERR INTERNATIONAL,1615,34,2021-09-25
FWP,FORWARD PHARMA ADS,200,2,2021-09-25
FWRD,FOWARD AIR CORP,244,5,2021-09-25
FXLV,F45 TRAINING HOLDING,40,1,2021-09-25
FYBR,FRONTIER COMM PRT CM,1917,10,2021-09-25
GAB,GABELLI EQUITY TRUST,6400,61,2021-09-25
GABC,GERMAN AMER BNCP INC,152,3,2021-09-25
GAIA,GAIA INC CL A CMN,15,1,2021-09-25
GAIN,GLADSTONE INVESTMENT,37,10,2021-09-25
GAME,ENGINE MEDIA CM,2600,21,2021-09-25
GAN,GAN LIMITED ORD SHS,690,6,2021-09-25
GATO,GATOS SILVER  INC,2650,25,2021-09-25
GATX,GATX CORPORATION,308,5,2021-09-25
GBCI,GLACIER BANCORP INC,39,5,2021-09-25
GBDC,GOLUB CAPITAL BDC  I,930,31,2021-09-25
GBIO,GENERATION BIO CMN,721,9,2021-09-25
GBOX,GREENBOX POS CMN,113,2,2021-09-25
GBT,GLOBAL BLOOD THER CM,5823,51,2021-09-25
GBX,GREENBRIER CO INC,59,4,2021-09-25
GCC,WT ENHN COM IX FD,400,4,2021-09-25
GCI,GANNETT CO  INC,1225,20,2021-09-25
GCMG,GCM GROSVENOR INC,3600,13,2021-09-25
GCO,GENESCO INC,9,1,2021-09-25
GCOR,GOLDMAN SACHS ACCESS,800,8,2021-09-25
GCP,GCP APPLIED TECH,77,6,2021-09-25
GDEV,NEXTERS INC,1700,11,2021-09-25
GDOT,GREEN DOT CORP,550,76,2021-09-25
GDP,GOODRICH PETROLEUM C,100,1,2021-09-25
GDRX,GOODRX HLDS INC CM A,2460,34,2021-09-25
GDS,GDS HOLDING LIMTD CM,1002,82,2021-09-25
GDV,GABELLI DIV  INC TR,200,2,2021-09-25
GDXU,MICROSECTORS GOLD MI,2,2,2021-09-25
GDYN,GRID DYNAMICS CL A,709,8,2021-09-25
GEF,GREIF INC CL A,213,62,2021-09-25
GEF.B,GREIF INC CL B,57,9,2021-09-25
GEL,GENESIS ENERGY LP,7525,45,2021-09-25
GENE,GENETIC TECH SPN ADS,200,2,2021-09-25
GENI,GENIUS SPORTS LIMITE,5830,38,2021-09-25
GEO,GEO GROUP INC THE,51574,247,2021-09-25
GERN,GERON CORPORATION,9562,75,2021-09-25
GES,GUESS INC,2179,29,2021-09-25
GEVO,GEVO  INC,20100,161,2021-09-25
GFF,GRIFFON CP,103,1,2021-09-25
GFI,GOLD FIELDS LIMITED,58436,503,2021-09-25
GFL,GFL ENVIRONMENTAL IN,3707,44,2021-09-25
GGAL,GRUPO FIN GALICIA,576,20,2021-09-25
GGB,GERDAU SA ADS,181773,797,2021-09-25
GGN,GAMCO GLOBAL GOLD,2200,18,2021-09-25
GHC,GRAHAM HOLDINGS CO,264,172,2021-09-25
GHG,GREENTREE HOSP ADS,3800,4,2021-09-25
GHL,GREENHILL  CO  INC,35,7,2021-09-25
GHRS,GH RESEARCH PLC OS,6,1,2021-09-25
GHY,PGIM GLOBAL HIGH YIE,100,1,2021-09-25
GIB,CGI INC,110,62,2021-09-25
GIFI,GULF ISLAND FAB,200,1,2021-09-25
GIII,GIII APPAREL GP I,686,10,2021-09-25
GIL,GILDAN ACTIVEWEAR,1512,58,2021-09-25
GILT,GILAT SATELLITE NTWK,826,11,2021-09-25
GIM,TEMPLETON GLOBAL ICM,300,3,2021-09-25
GKOS,GLAUKOS CORPORATION,5961,120,2021-09-25
GLAD,GLADSTONE CAP CP CMN,5,3,2021-09-25
GLBE,GLOBALE ONLINE CM,998,10,2021-09-25
GLBL,CARTESIAN GROWTH OR,100,1,2021-09-25
GLBS,GLOBUS MARITIME LTD,99,2,2021-09-25
GLDD,GREAT LAKES DRG DOCK,601,5,2021-09-25
GLDG,GOLDMINING INC,200,1,2021-09-25
GLNG,GOLAR LNG LTD,9554,43,2021-09-25
GLO,CLOUGH GLOBAL OPPRT,1200,2,2021-09-25
GLRE,GREENLIGHT CAP RE,107,2,2021-09-25
GLU,GABELLI GLB UTL INC,100,1,2021-09-25
GLUE,MONTE ROSA CMN STK,1200,12,2021-09-25
GLYC,GLYCOMIMETICS  INC,312,11,2021-09-25
GMAB,GENMAB AS ADS,1057,273,2021-09-25
GMBL,ESPORTS ENTERTAIN CM,200,2,2021-09-25
GMRE,GLOBAL MEDICAL REIT,1145,7,2021-09-25
GMS,GMS INC,355,34,2021-09-25
GMTX,GEMINI THERA CM STK,200,2,2021-09-25
GNE,GENIE ENERGY LTD,24,23,2021-09-25
GNK,GENCO SHIPPING,2888,20,2021-09-25
GNL,GLOBAL NET LEASE INC,1834,18,2021-09-25
GNLN,GREENLANE HLDG CM A,685,9,2021-09-25
GNOG,GOLDEN NG ON GM CM A,1415,21,2021-09-25
GNPX,GENPREX  INC CM,400,4,2021-09-25
GNUS,GENIUS BRANDS INTL,78839,284,2021-09-25
GNW,GENWORTH FINANCIAL,103330,624,2021-09-25
GOED,1847 GOEDEKER INC,96150,748,2021-09-25
GOEV,CANOO INC CL A CMN,24247,157,2021-09-25
GOGL,GOLDEN OCEAN GP CMN,9267,148,2021-09-25
GOGO,GOGO INC CMN STK,1166,14,2021-09-25
GOL,GOL LINHAS AEREAS IN,10672,321,2021-09-25
GOLD,BARRICK GOLD CP,369980,2007,2021-09-25
GOLF,ACUSHNET HOLDINGS CP,862,28,2021-09-25
GOOD,GLADSTONE COMML,434,18,2021-09-25
GOOS,CANADA GOOSE HOLDING,2988,40,2021-09-25
GORO,GOLD RESOURCE CORP,415,9,2021-09-25
GOSS,GOSSAMER BIO  INC CS,1336,44,2021-09-25
GOTU,GAOTU TECHEDU INC,51066,493,2021-09-25
GOVX,GEOVAX LABS CMN,300,7,2021-09-25
GP,GREENPOWER MOTOR CM,1214,34,2021-09-25
GPI,GROUP 1 AUTOMOTIVE,1004,57,2021-09-25
GPM,GUGGENHEIM ENHANCED,500,1,2021-09-25
GPMT,GRANITE POINT MTGE,170,3,2021-09-25
GPOR,GULFPORT ENERGY CORP,200,2,2021-09-25
GPRE,GREEN PLAINS INC CMN,3125,70,2021-09-25
GPRK,GEOPARK LIMITED,600,2,2021-09-25
GPRO,GOPRO INC CL A CMN,10570,90,2021-09-25
GRA,GRACE W R CO NEW,500,6,2021-09-25
GRAY,GRAYBUG VISION CM,600,6,2021-09-25
GRBK,GREEN BRICK PARTNERS,127,4,2021-09-25
GRC,GORMAN RUPP CO,500,6,2021-09-25
GREE,GREENIDGE GENERAT CM,6,6,2021-09-25
GRFS,GRIFOLS  SA,4708,60,2021-09-25
GROW,U S GLOBAL INV INC,89,1,2021-09-25
GROY,GOLD ROYALTY CORP,2800,22,2021-09-25
GRPH,GRAPHITE BIO  INC CM,205,3,2021-09-25
GRPN,GROUPON INC,3254,45,2021-09-25
GRTS,GRITSTONE BIO  INC,3004,153,2021-09-25
GRUB,JUST EAT TAKEAWA ADS,23779,188,2021-09-25
GRVY,GRAVITY CO  LTD,4,1,2021-09-25
GRWG,GROWGENERATION CM,1831,21,2021-09-25
GRX,GABELLI HW TR,200,2,2021-09-25
GSAH,GS ACQUISITION HOLDI,3250,24,2021-09-25
GSAT,GLOBALSTAR INC,240600,944,2021-09-25
GSBD,GOLDMAN SACHS BDC IN,47,21,2021-09-25
GSHD,GOOSEHEAD INS CMN A,993,43,2021-09-25
GSK,GLAXOSMITHKLINE PLC,38375,489,2021-09-25
GSKY,GREENSKY INC CMN A,57161,149,2021-09-25
GSL,GLOBAL SHIP LEASE A,1010,11,2021-09-25
GSM,FERROGLOBE PLC OS,23620,304,2021-09-25
GSQD,G SQUARED ASCEND I I,200,2,2021-09-25
GT,GOODYEAR TIRE RUBBER,118676,784,2021-09-25
GTBP,GT BIOPHARMA  INC CM,1300,10,2021-09-25
GTEK,GOLDMAN SACHS FUTURE,365,3,2021-09-25
GTH,GENETRON HLD ADS,131,4,2021-09-25
GTHX,G1 THERAPEUTICS CM,1133,49,2021-09-25
GTLS,CHART INDUSTRIES  IN,3206,10,2021-09-25
GTN,GRAY TELEVISION INC,720,8,2021-09-25
GTS,TRIPLES MGMT,268,4,2021-09-25
GTX,GARRETT MOTION CMN,603,4,2021-09-25
GTY,GETTY RLTY HLDG CO,33,1,2021-09-25
GTYH,GTY TECH HLDS CMN,10,1,2021-09-25
GUSH,DIREXION DAILY SP O,100,1,2021-09-25
GVA,GRANITE CONSTRUC INC,907,23,2021-09-25
GWB,GREAT WESTERN BANCOR,698,45,2021-09-25
GWRS,GLOBAL WATER RESO CM,131,3,2021-09-25
HA,HAWAIIAN HLDGS INC,1119,232,2021-09-25
HAE,HAEMONETICS CP,5392,68,2021-09-25
HAFC,HANMI FINANCIAL CP,33,1,2021-09-25
HALL,HALLMARK FIN SVC,200,1,2021-09-25
HALO,HALOZYME THERAPEUTIC,1142,36,2021-09-25
HARP,HARPOON THERA CS,300,4,2021-09-25
HASI,HANNON ARMSTRONG,446,111,2021-09-25
HBB,HAMILTON BEACH A,2,2,2021-09-25
HBIO,HARVARD BIOSCIENCE,733,8,2021-09-25
HBM,HUDBAY MINERALS INC,48931,274,2021-09-25
HBMD,HOWARD BANCORP MD,400,3,2021-09-25
HBNC,HORIZON BNCP INC CM,22,4,2021-09-25
HBT,HBT FINANCIAL CMN,5,2,2021-09-25
HCAT,HEALTH CATALYST CMN,1437,10,2021-09-25
HCC,WARRIOR MET COAL  IN,3304,30,2021-09-25
HCCI,HERITAGECRYSTAL,3,3,2021-09-25
HCI,HCI GROUP  INC,11,9,2021-09-25
HCM,HUTCHMED CHINA ADS,476,9,2021-09-25
HCSG,HEALTHCARE SVCS GP,2386,29,2021-09-25
HDB,HDFC BANK LTD,18380,55,2021-09-25
HEAR,TURTLE BEACH CORP CM,819,8,2021-09-25
HEES,HE EQUIP SERVICES,1595,16,2021-09-25
HEP,HOLLY ENERGY PARTNER,80,40,2021-09-25
HEPA,HEPION PHARMACEUT,3535,28,2021-09-25
