Symbol,Description,Total Shares,Total Trades,Last Update
PTON,PELOTON INTACTV CM A,29399,603,2021-09-11
PULS,PGIM ULTRA SHORT BON,3500,35,2021-09-11
PVH,PVH CORP,7932,158,2021-09-11
PWR,QUANTA SERVICES INC,1323,77,2021-09-11
PXD,PIONEER NATURAL RES,10281,184,2021-09-11
PYPL,PAYPAL HOLDINGS,8522,207,2021-09-11
QCLN,FRST TRST CL EDG GRN,100,1,2021-09-11
QCOM,QUALCOMM INC,8711,180,2021-09-11
QDEL,QUIDEL CP,1508,66,2021-09-11
QGEN,QIAGEN NV CMN SHS,802,9,2021-09-11
QLTA,ISHARES AAA A RATED,700,7,2021-09-11
QQQ,INVESCO QQQ TR 1,7405,184,2021-09-11
QRTEA,QURATE RTL SR A,37289,259,2021-09-11
QRVO,QORVO  INC CMN,1110,215,2021-09-11
QS,QUANTUMSCAPE CORPORA,6211,101,2021-09-11
QYLD,GLB X NDQ100 CV CAL,28670,195,2021-09-11
R,RYDER SYSTEM INC,984,21,2021-09-11
RARE,ULTRAGENYX PHARMACEU,387,13,2021-09-11
RAVI,FLEXSHARS RAVI,100,1,2021-09-11
RBC,REGAL BELOIT CP,322,14,2021-09-11
RCL,ROYAL CARIBBEAN CR,10394,322,2021-09-11
RDVY,FT RISING DIV ACHIEV,200,1,2021-09-11
RE,EVEREST RE GRP LTD,1942,12,2021-09-11
REET,ISHARES GLOBAL REIT,3404,27,2021-09-11
REG,REGENCY CENTERS CMN,2180,139,2021-09-11
REGN,REGENERON PHARMACEUT,743,154,2021-09-11
REM,ISHS MORTGAGE REAL E,200,1,2021-09-11
REMX,VANECK RARE EARTHST,176,3,2021-09-11
REXR,REXFORD INDUSTRIAL,2206,20,2021-09-11
REYN,REYNOLDS CONSUMER CS,510,6,2021-09-11
RF,REGIONS FINANCIAL CP,38881,317,2021-09-11
RGA,REINSURANCE GROUP,2021,28,2021-09-11
RGEN,REPLIGEN CP,234,4,2021-09-11
RGLD,ROYAL GOLD  INC,482,66,2021-09-11
RH,RH,1456,182,2021-09-11
RHI,ROBERT HALF INTL INC,1626,31,2021-09-11
RJF,RAYMOND JAMES FIN CP,302,11,2021-09-11
RKT,ROCKET COS INC CL A,18211,183,2021-09-11
RL,RALPH LAUREN CP,2208,253,2021-09-11
RMD,RESMED INC,823,11,2021-09-11
RNG,RINGCENTRAL  INC,5776,99,2021-09-11
RNR,RENAISSANCERE LTD,1797,37,2021-09-11
ROBO,ROBO GLB ROB,1110,7,2021-09-11
ROK,ROCKWELL AUTOMAT INC,844,113,2021-09-11
ROKU,ROKU  INC A CMN,1252,396,2021-09-11
ROL,ROLLINS INC,8849,291,2021-09-11
ROP,ROPER TECHNOLOGIES,258,51,2021-09-11
ROST,ROSS STORES  INC,2803,42,2021-09-11
RPM,RPM INTL INC,815,12,2021-09-11
RPRX,ROYALTY PHARMA ORD A,1316,16,2021-09-11
RS,RELIANCE STL  ALMN,1007,71,2021-09-11
RSG,REPUBLIC SVCS INC,3380,56,2021-09-11
RSP,INVESCO SP 500 E,3953,23,2021-09-11
RSX,VANECK RUSSIA ETF,171546,1067,2021-09-11
RTX,RAYTHEON TECH,7449,125,2021-09-11
RUN,SUNRUN INC CMN STK,2231,202,2021-09-11
RWM,PSHRT RUSSELL2000,5732,21,2021-09-11
RWO,SPDR DOW JONES INTL,100,1,2021-09-11
RWX,SPDR DJ REAL ESTATE,100,1,2021-09-11
RYN,RAYONIER INC REIT,711,14,2021-09-11
SABR,SABRE CORPORATION CM,64740,461,2021-09-11
SAGE,SAGE THERAPEUTIC COM,538,108,2021-09-11
SAIC,SCIENCE APPLICATIONS,834,10,2021-09-11
SAM,BOSTON BEER CO INC,4157,22,2021-09-11
SBAC,SBA COMMUNICATIONS,343,31,2021-09-11
SBNY,SIGNATURE BANK,881,97,2021-09-11
SBUX,STARBUCKS CORP,7670,172,2021-09-11
SC,SANTANDER CONSUMER,1904,18,2021-09-11
SCCO,SOUTHERN COPPER CORP,3065,53,2021-09-11
SCHB,SCHWAB US BR MKT ETF,61,9,2021-09-11
SCHD,SCHWAB US DIVD EQTY,6341,58,2021-09-11
SCHE,SCHWAB EMG MKT ETF,39259,265,2021-09-11
SCHF,SCHWAB INTL EQ ETF,89600,250,2021-09-11
SCHH,SCH US REIT ETF,318,6,2021-09-11
SCHO,SCH ST US TRSR ETF,5600,17,2021-09-11
SCHP,SCH US TIPS ETF,95900,528,2021-09-11
SCHQ,SCHWAB LONGTERM US,3100,31,2021-09-11
SCHR,SCH INTM US TRSR ETF,1300,12,2021-09-11
SCHW,CHARLES SCHWAB INC,12212,184,2021-09-11
SCHX,SCHWAB US LC ETF,2473,21,2021-09-11
SCHZ,SCH US AGG BND ETF,6352,60,2021-09-11
SCI,SERVICE CP INTL,6296,137,2021-09-11
SCZ,ISHARES MSCI EAFE SM,5628,50,2021-09-11
SDG,ISHS MSCI GBL IMP,70,8,2021-09-11
SDIV,GLOBAL X SUPERDIV,1500,13,2021-09-11
SDY,SPDR SP DIVIDEND ET,679,9,2021-09-11
SEB,SEABOARD CP,4,3,2021-09-11
SEE,SEALED AIR CP NEW,2481,101,2021-09-11
SEIC,SEI INVESTMENTS CO,1922,42,2021-09-11
SF,STIFEL FINANCIAL CP,577,12,2021-09-11
SGEN,SEAGEN INC CMN STK,980,104,2021-09-11
SGFY,SIGNIFY HEALTH  INC,506,7,2021-09-11
SGOL,ABERDEEN STANDARD PH,4230,17,2021-09-11
SGOV,ISHARES 03 MONTH TR,4200,42,2021-09-11
SH,SHRT SP500 PROSHRS,320914,81,2021-09-11
SHC,SOTERA HEALTH COMOAN,1303,32,2021-09-11
SHLS,SHOALS TECH CL A CM,1336,16,2021-09-11
SHM,SPDR NUVEEN SHORT,2300,22,2021-09-11
SHV,ISHARES,2100,11,2021-09-11
SHW,SHERWIN WILLIAMS CO,3596,150,2021-09-11
SHY,ISHARES 13YR,25208,194,2021-09-11
SHYG,ISHARES 05 HY CORP,3379,32,2021-09-11
SILJ,ETFMG PRIME JUNIOR S,200,1,2021-09-11
SIRI,SIRIUS XM HOLDINGS I,235907,866,2021-09-11
SITE,SITEONE LANDSCAPE,209,23,2021-09-11
SIVB,SVB FINANCIAL GRP,475,12,2021-09-11
SIX,SIX FLAGS ENTMNT CP,3145,110,2021-09-11
SJM,SMUCKERS J M NEW,3219,100,2021-09-11
SJNK,SPDR BB BRCLY ST HY,62782,167,2021-09-11
SKLZ,SKILLZ INC,82556,475,2021-09-11
SKX,SKECHERS USA INC,6255,57,2021-09-11
SLB,SCHLUMBERGER LTD,60010,384,2021-09-11
SLG,SL GREEN REALTY CP,939,8,2021-09-11
SLGN,SILGAN HOLDINGS,133,3,2021-09-11
SLM,SLM CORPORATION,28482,244,2021-09-11
SLQD,ISHARES 05 IG CORP,1603,64,2021-09-11
SLV,ISHARES SILVER TRUST,100656,193,2021-09-11
SLVO,CS XLINKS SILVER SH,1119,22,2021-09-11
SMAR,SMARTSHHET INC,6882,77,2021-09-11
SMG,SCOTTS MIRACLEGR CO,303,4,2021-09-11
SMH,VANECK SEMICON ETF,907,10,2021-09-11
SNA,SNAP ON INC,405,11,2021-09-11
SNDR,SCHNEIDER NATIONAL,1105,13,2021-09-11
SNOW,SNOWFLAKE INC,3320,126,2021-09-11
SNPS,SYNOPSYS  INC,240,10,2021-09-11
SNV,SYNOVUS FINL CP,2610,91,2021-09-11
SNX,SYNNEX CORP,187,32,2021-09-11
SO,SOUTHERN CO,40718,413,2021-09-11
SON,SONOCO PRODUCTS,11114,40,2021-09-11
SPAB,SPDR PORTFOLIO AGGRE,62300,372,2021-09-11
SPB,SPECTRUM BRANDS HOLD,7063,82,2021-09-11
SPBO,SPDR PORTFOLIO CORPO,300,3,2021-09-11
SPCE,VIRGIN GALACTIC HOLD,1629,55,2021-09-11
SPCX,THE SPAC AND NEW ISS,200,2,2021-09-11
SPDW,SPDR PORTFOLIO DEVEL,25040,134,2021-09-11
SPEM,SPDR PORTFOLIO EMERG,23431,174,2021-09-11
SPG,SIMON PPTY GRP INC,1739,28,2021-09-11
SPGI,SP GLOBAL INC,722,199,2021-09-11
SPHD,IN SP 500 HI DIV,301,4,2021-09-11
SPHQ,INVESCO SP,1800,16,2021-09-11
SPIB,SPDR PORTFOLIO INTER,185818,1043,2021-09-11
SPIP,SPDR PORTFOLIO TIPS,63664,390,2021-09-11
SPLB,SPDR PORTFOLIO LONG,244162,1333,2021-09-11
SPLG,SPDR PORTFOLIO SP 5,9730,54,2021-09-11
SPLK,SPLUNK INC,2947,107,2021-09-11
SPLV,INVS SP 500 LOW,14941,124,2021-09-11
SPMD,SPDR PORTFOLIO SP,100,1,2021-09-11
SPOT,SPOTIFY TECHNOLOGY S,678,70,2021-09-11
SPR,SPIRIT AEROSYSTEMS H,2582,50,2021-09-11
SPSB,SPDR PORTFOLIO SHORT,17710,116,2021-09-11
SPTI,SPDR PORTFOLIO INTER,200,2,2021-09-11
SPTL,SPDR PORTFOLIO LONG,100800,827,2021-09-11
SPTS,SPDR PORTFOLIO SHORT,2800,4,2021-09-11
SPY,SPDR SP 500 ETF TRS,66184,609,2021-09-11
SPYD,SPDR PORTFOLIO SP 5,9080,49,2021-09-11
SPYG,SPDR PORTFOLIO SP 5,21936,193,2021-09-11
SPYV,SPDR PORTFOLIO SP 5,4100,15,2021-09-11
SQ,SQUARE  INC,8358,285,2021-09-11
SRC,SPIRIT REALTY CAPTL,4518,55,2021-09-11
SRCL,STERICYCLE  INC,3645,95,2021-09-11
SRE,SEMPRA ENERGY,2739,102,2021-09-11
SRET,GLOBAL X SUPERDIVIDE,462,5,2021-09-11
SRLN,SPDR BLACKSTONE SENI,20718,292,2021-09-11
SRPT,SAREPTA THERAPEUTICS,661,127,2021-09-11
SSNC,SSC TECHNOLOGIES,1637,58,2021-09-11
ST,SENSATA TECH HOLDING,1674,29,2021-09-11
STE,STERIS PLC,154,59,2021-09-11
STIP,ISHARES 05 YR TIPS,2614,234,2021-09-11
STL,STERLING BANCORP,15445,180,2021-09-11
STLD,STEEL DYNAMICS INC,4684,92,2021-09-11
STNE,STONECO LTD CL A CMN,10091,109,2021-09-11
STOR,STORE CAPITAL CP,8820,57,2021-09-11
STPZ,PIMCO 15,200,2,2021-09-11
STT,STATE STREET CP,12524,238,2021-09-11
STWD,STARWOOD PROPERTY TR,13093,86,2021-09-11
STX,SEAGATE TCH HLDGS OR,12708,282,2021-09-11
STZ,CONSTELLATION BRD A,3347,37,2021-09-11
SUI,SUN COMMUNITIES INC,220,22,2021-09-11
SUSB,ISHRS ESG AW 15Y B,100,1,2021-09-11
SUSC,ISHRS ESG AWR USD BD,14216,143,2021-09-11
SWCH,SWITCH  INC,21823,130,2021-09-11
SWI,SOLARWINDS CORP,710,13,2021-09-11
SWK,STANLEY BLACK  DCKR,6164,83,2021-09-11
SWKS,SKYWORKS SOLUTIONS,1430,34,2021-09-11
SYF,SYNCHRONY FINANCIAL,55717,636,2021-09-11
SYK,STRYKER CP,797,121,2021-09-11
SYNH,SYNEOS HLTH INC CL A,165,14,2021-09-11
SYY,SYSCO CP,5301,52,2021-09-11
T,ATT INC,213767,1247,2021-09-11
TAN,INVESCO SOLAR,810,11,2021-09-11
TAP,MOLSON COORS CO CL B,9095,189,2021-09-11
TBF,PROSHARES SHORT,7500,28,2021-09-11
TDC,TERADATA CORP,3992,83,2021-09-11
TDG,TRANSDIGM GRP INC,772,352,2021-09-11
TDOC,TELADOC HEALTH  INC,2048,233,2021-09-11
TDTF,FLEX5YRTARGDURTIPS,100,1,2021-09-11
TDTT,FLEX3YRTARGDURTIPS,1200,12,2021-09-11
TDY,TELEDYNE TECH INC,29,1,2021-09-11
TEAM,ATLASSIAN CLS A ORD,678,235,2021-09-11
TECH,BIOTECHNE CP CMN,3209,374,2021-09-11
TEL,TE CONNECTIVITY LTD,3350,54,2021-09-11
TER,TERADYNE INC CMN,1017,23,2021-09-11
TFC,TRUIST FINANCIAL COR,38683,398,2021-09-11
TFI,SPDR NUVEEN BB BRCLY,1200,12,2021-09-11
TFSL,TFS FINANCIAL CORP,33,1,2021-09-11
TFX,TELEFLEX INC,308,8,2021-09-11
TGT,TARGET CP,1467,61,2021-09-11
THG,HANOVER INSURANCE GR,6,3,2021-09-11
THO,THOR INDS INC,921,19,2021-09-11
TIP,ISHARES  TIP,26305,349,2021-09-11
TIPX,SPDRBRCLYS110YRTIPS,2600,21,2021-09-11
TJX,T J X COS INC,31485,279,2021-09-11
TKR,TIMKEN CO,2353,15,2021-09-11
TLT,ISHARES  20,51273,332,2021-09-11
TMO,THERMO FISHER SCIENT,628,184,2021-09-11
TMUS,TMOBILE US CMN,19445,158,2021-09-11
TMX,TERMINIX GLOBAL HOLD,5701,68,2021-09-11
TNDM,TANDEM DIABETES CARE,4191,85,2021-09-11
TNL,TRAVEL   LEISURE CO,1712,21,2021-09-11
TOL,TOLL BROTHERS INC,3388,102,2021-09-11
TOTL,SPDR DOUBLELINE TOTA,300,1,2021-09-11
TPR,TAPESTRY  INC,24934,284,2021-09-11
TPX,TEMPUR SEALY INTL,51852,183,2021-09-11
TREX,TREX CO INC,102,3,2021-09-11
TRGP,TARGA RESOURCES INC,7151,212,2021-09-11
TRIP,TRIPADVISOR  INC,7758,120,2021-09-11
TRMB,TRIMBLE INC,2263,56,2021-09-11
TROW,T ROWE PRICE GROUP,5109,87,2021-09-11
TRU,TRANSUNION,733,58,2021-09-11
TRV,THE TRAVELERS CO,3408,59,2021-09-11
TSCO,TRACTOR SUPPLY CO,2329,261,2021-09-11
TSLA,TESLA  INC,2484,892,2021-09-11
TSN,TYSON FOODS INC CL A,5477,160,2021-09-11
TSP,TUSIMPLE HLDS CMN A,827,13,2021-09-11
TT,TRANE TECHNOLOGIES P,1256,41,2021-09-11
TTC,TORO CO,4115,44,2021-09-11
TTD,THE TRADE DESK CL A,5171,86,2021-09-11
TTWO,TAKETWO INTERACTI,1823,29,2021-09-11
TUR,ISHARES MSCI TURKEY,140,2,2021-09-11
TW,TRADEWEB MRKTS CM A,4044,78,2021-09-11
TWLO,TWILIO INC CL A,1494,120,2021-09-11
TWTR,TWITTER  INC,19197,245,2021-09-11
TXG,10X GENOMICS CMN A,1135,21,2021-09-11
TXN,TEXAS INSTRUMENTS,886,55,2021-09-11
TXT,TEXTRON INC,5363,134,2021-09-11
TYL,TYLER TECHNGIES,23,22,2021-09-11
U,UNITY SOFTWARE INC,1634,45,2021-09-11
UA,UNDER ARMOUR C,25912,189,2021-09-11
UAA,UNDER ARMOUR INC,49363,430,2021-09-11
UAL,UNITED AIRLNS HLD CM,19616,1410,2021-09-11
UBER,UBER TECHNOLOGIES  I,34207,366,2021-09-11
UDR,UDR INC,1527,156,2021-09-11
UFO,PROCURE SPACE ETF,110,3,2021-09-11
UGI,U G I CP,510,12,2021-09-11
UHAL,A M E R C  O,58,6,2021-09-11
UHS,UNIVERSAL HLTH SVC B,207,10,2021-09-11
UI,UBIQUITI INC CMN,37,6,2021-09-11
ULTA,ULTA BEAUTY  INC,5489,103,2021-09-11
UMPQ,UMPQUA HOLDINGS CORP,17925,121,2021-09-11
UNG,US NAT GAS FD ETF,58874,178,2021-09-11
UNH,UNITEDHEALTH GROUP,4872,159,2021-09-11
UNM,UNUM GROUP,13197,80,2021-09-11
UNP,UNION PACIFIC,14267,445,2021-09-11
UNVR,UNIVAR SOLUTIONS INC,606,8,2021-09-11
UPS,UNITED PARCEL SVC,12101,300,2021-09-11
UPST,UPSTART HOLDINGS  IN,4009,90,2021-09-11
URA,GLOBAL X URANIUM ETF,11583,87,2021-09-11
URI,UNITED RENTALS INC,547,96,2021-09-11
URNM,NORTHSHORE GLOBAL UR,100,1,2021-09-11
USB,US BANCORP,20949,337,2021-09-11
USCI,US COMMODITY INDEX,300,3,2021-09-11
USFD,US FOODS HL CP,3374,36,2021-09-11
USFR,WISDOMTREE FLOATING,700,4,2021-09-11
USHY,ISHARES BROAD USD HI,36589,317,2021-09-11
USIG,ISHS BRD USD INV GR,40339,409,2021-09-11
USMV,ISHARES MSCI USA MIN,34573,233,2021-09-11
USO,US OIL FUND  ETF,24366,232,2021-09-11
USOI,CS XLNK CROIL CC ETN,389,4,2021-09-11
UTHR,UNITED THERAPEUTIC,178,12,2021-09-11
UUP,IN DB USD IDX BL FD,9800,32,2021-09-11
UWMC,UWM HLDS CP CM A,11150,127,2021-09-11
V,VISA INC,10719,266,2021-09-11
VAC,MARRIOTT VACATONS,35,3,2021-09-11
VCIT,VANGUARD INTERM CORP,47753,478,2021-09-11
VCLT,VANGUARD LNG TM CORP,4500,44,2021-09-11
VCSH,VANGUARD SHT TM COR,17431,238,2021-09-11
VDC,VANGUARD COM STP ETF,400,4,2021-09-11
VEA,VANGUARD FTSE DEVLPD,92684,324,2021-09-11
VEEV,VEEVA SYSTEMS INC,929,77,2021-09-11
VER,VEREIT  INC CMN,6944,80,2021-09-11
VEU,VG FTSE ALLWD US ETF,32182,165,2021-09-11
VFC,V F CP,24772,475,2021-09-11
VFH,VANGUARD FIN ETF,3647,32,2021-09-11
VGIT,VNGRD INTTRM ETF,8300,72,2021-09-11
VGK,VANGUARD FTSE EUROPN,30813,303,2021-09-11
VGLT,VNGRD LONGTERM ETF,5429,82,2021-09-11
VGSH,VANGUARD SHORTTERM,14501,66,2021-09-11
VHT,VANGUARD HLTH CR ETF,8,4,2021-09-11
VIAC,VIACOMCBS CL B,25676,226,2021-09-11
VICI,VICI PROPERTIES INC,159269,1149,2021-09-11
VIG,VANGUARD DVND ETF,2300,23,2021-09-11
VIRT,VIRTU FINANCIAL CM A,3184,39,2021-09-11
VLO,VALERO ENERGY CP,4424,128,2021-09-11
VLUE,ISHARES MSCI USA VAL,6720,56,2021-09-11
VMBS,VANGUARD MORTG BCKD,6787,317,2021-09-11
VMC,VULCAN MATERIALS HC,1206,20,2021-09-11
VMEO,VIMEO INC CMN STK,32,11,2021-09-11
VMI,VALMONT INDS INC,204,5,2021-09-11
VMW,VMWARE  INC,2381,59,2021-09-11
VNLA,JANUS HENDERSON SHRT,5400,54,2021-09-11
VNO,VORNADO REALTY TRUST,1026,24,2021-09-11
VNQ,VANGUARD REAL ESTATE,17960,228,2021-09-11
VNQI,VANGUARD GLB EXUS RE,2,1,2021-09-11
VNT,VONTIER CORPORATION,2406,25,2021-09-11
VONG,VANGRD RUSSL 1000 GR,100,1,2021-09-11
VOO,VANGUARD SP500 ETF,473,45,2021-09-11
VOOV,VANGUARD 500VAL ETF,43,1,2021-09-11
VOYA,VOYA FINL  INC,7995,78,2021-09-11
VPL,VANGUARD FTSE PACFIC,500,5,2021-09-11
VRM,VROOM  INC CM ST,1358,23,2021-09-11
VRP,VARIABLE RATE PREF,100,1,2021-09-11
VRSK,VERISK ANALYTICS INC,812,14,2021-09-11
VRSN,VERISIGN  INC,208,57,2021-09-11
VRT,VERTIV HOLDINGS  LLC,63491,186,2021-09-11
VRTX,VERTEX PHARMACEUTIC,2154,32,2021-09-11
VSAT,VIASAT INC,372,10,2021-09-11
VSCO,VICTORIAS SECRET,1296,41,2021-09-11
VST,VISTRA CORP,22783,187,2021-09-11
VT,VANGUARD TOTAL WORLD,85,1,2021-09-11
VTC,VNGRD TL CORP BN ETF,100,1,2021-09-11
VTEB,VANGUARD TAXEXM BND,3900,29,2021-09-11
VTI,VANGUARD TTL ETF,9549,70,2021-09-11
VTIP,VANGUARD SHTM INFPRO,82117,629,2021-09-11
VTR,VENTAS INC,2541,247,2021-09-11
VTRS,VIATRIS INC CMN STK,52249,397,2021-09-11
VTV,VANGUARD VALUE ETF,3643,36,2021-09-11
VUSB,VANGUARD ULTRASHORT,1700,14,2021-09-11
VVV,VALVOLINE INC,1373,28,2021-09-11
VWO,VANGRD FTSE EMRG,122566,475,2021-09-11
VWOB,VANGUARD EM GOV BND,519,17,2021-09-11
VXF,VANGUARD EXT MKT IDX,1200,5,2021-09-11
VXUS,VNGRD TL INTL ST ETF,16804,86,2021-09-11
VXX,IPATH SERIES B SP 5,16183,160,2021-09-11
VYM,VANGUARD HIGH DIVIDE,148,5,2021-09-11
VZ,VERIZON COMMUN,117445,1179,2021-09-11
W,WAYFAIR INC,437,16,2021-09-11
WAB,WESTINGHOUSE AIR BRA,2738,203,2021-09-11
WAL,WESTERN ALNC BANCORP,1226,16,2021-09-11
WAT,WATERS CP,458,125,2021-09-11
WBA,WALGREENS BTS ALN CM,16245,134,2021-09-11
WBS,WEBSTER FINL CORP,90,40,2021-09-11
WDAY,WORKDAY INC CL A,1534,252,2021-09-11
WDC,WESTERN DIGITAL CP,6629,93,2021-09-11
WEC,WEC ENERGY GP  INC,1822,41,2021-09-11
WELL,WELLTOWER INC,7161,171,2021-09-11
WEN,WENDYS COMPANY THE,11733,116,2021-09-11
WEX,WEX INC,4,4,2021-09-11
WFC,WELLS FARGO  CO NEW,96067,999,2021-09-11
WH,WYNDHAM HOTELS,202,3,2021-09-11
WHR,WHIRLPOOL CP,862,52,2021-09-11
WIX,WIXCOM LTD,600,51,2021-09-11
WLK,WESTLAKE CHEMICAL CO,738,27,2021-09-11
WLTW,WILLIS TOWERS WTS CM,6943,137,2021-09-11
WM,WASTE MGMT INC,4544,106,2021-09-11
WMB,WILLIAMS COS,52097,417,2021-09-11
WMS,ADVANCED DRAINAGE,5188,104,2021-09-11
WMT,WALMART INC,14670,218,2021-09-11
WOOF,PETCO HW CL A CM,50387,220,2021-09-11
WPC,W P CAREY INC,840,12,2021-09-11
WRB,BERKLEY W R CP,2033,20,2021-09-11
WRK,WESTROCK CO,2714,33,2021-09-11
WSM,WILLIAMS SONOMA INC,1826,34,2021-09-11
WSO,WATSCO INC,102,3,2021-09-11
WST,WEST PHARMA SVCS INC,146,5,2021-09-11
WTFC,WINTRUST FINL CORP,237,6,2021-09-11
WTRG,ESSENTIAL UTILITIES,4916,184,2021-09-11
WU,WESTERN UNION COMPAN,29217,208,2021-09-11
WWD,WOODWARD  INC,967,146,2021-09-11
WWE,WORLD WRESTLING ENT,4578,37,2021-09-11
WY,WEYERHAEUSER CO,14044,321,2021-09-11
WYNN,WYNN RESORTS LIMITED,6817,194,2021-09-11
X,UNITED STATES STEEL,37601,333,2021-09-11
XBI,SPDR SP BIOTECH ETF,742,8,2021-09-11
XEC,CIMAREX ENERGY CO,2476,316,2021-09-11
XEL,XCEL ENERGY CMN,1359,93,2021-09-11
XHB,SPDR HOMEBUILDERS ET,27024,97,2021-09-11
XLB,MATERIALS SS SPDR FD,28206,262,2021-09-11
XLC,THE COM SV EL SC SPD,105413,920,2021-09-11
XLE,ENERGY SELECT SPDR,106974,586,2021-09-11
XLF,FINANCIAL SEL SPDR,1317145,4170,2021-09-11
XLI,INDUSTRIAL SPDR,135148,1075,2021-09-11
XLK,TECHNOLOGY SPDR,13144,227,2021-09-11
XLNX,XILINX  INC,259,50,2021-09-11
XLP,CONSUMER STAP SPDR,139619,921,2021-09-11
XLRE,REAL ESTATE SPDR FD,31082,211,2021-09-11
XLRN,ACCELERON PHARMA CMN,6,2,2021-09-11
XLU,UTILITIES SEL SPDR,140865,1095,2021-09-11
XLV,HEALTHCARE SS SPDR F,74062,632,2021-09-11
XLY,CONSUMER DIS SS SPDR,80669,811,2021-09-11
XME,SPDR SP METALS  MI,28209,223,2021-09-11
XOM,EXXON MOBIL CP,104857,1244,2021-09-11
XOP,ST SPDR OG EP ETF,9015,74,2021-09-11
XPO,XPO LOGISTICS  INC,1615,16,2021-09-11
XRAY,DENTSPLY SIRONA INC,2454,34,2021-09-11
XRT,SPDR RETAIL ETF,26113,156,2021-09-11
XRX,XEROX HOLDINGS CORPO,32118,402,2021-09-11
XYL,XYLEM INC,1212,54,2021-09-11
Y,ALLEGHANY CP,125,17,2021-09-11
YETI,YETI HOLDINGS  INC,2170,238,2021-09-11
YUM,YUM BRANDS INC,1650,128,2021-09-11
YUMC,YUM CHINA HLDGS,3149,40,2021-09-11
Z,ZILLOW GROUP CL C,9114,177,2021-09-11
ZBH,ZIMMER BIOMET HLDGS,17494,258,2021-09-11
ZBRA,ZEBRA TECHNOLOGIES,73,5,2021-09-11
ZEN,ZENDESK  INC,5555,74,2021-09-11
ZG,ZILLOW GRP INC CL A,1652,64,2021-09-11
ZION,ZIONS BANCORP NA,1476,37,2021-09-11
ZM,ZOOM VIDEO CMTS CM A,3581,225,2021-09-11
ZNGA,ZYNGA INC CL A CMN,491311,2783,2021-09-11
ZS,ZSCALER  INC CMN,3851,214,2021-09-11
ZTS,ZOETIS INC,913,54,2021-09-11
