symbol,description,total_shares,total_trades,last_update
ETB     ,EATON VANCE TAXMGD   ,700,7,2019-09-21
ETG     ,EATON VANCE TAX ADV  ,600,5,2019-09-21
ETH     ,ETHAN ALLEN INTERIOR ,2600,26,2019-09-21
ETJ     ,EATON VANCE RM DV EQ ,300,3,2019-09-21
ETM     ,ENTERCOM COMM CORP   ,39200,143,2019-09-21
ETV     ,EV TAX MGD BW OPP FD ,4600,21,2019-09-21
ETW     ,EV TX MGD GL BW FD   ,4100,17,2019-09-21
ETY     ,EATON VANCE TAXMANA  ,2300,15,2019-09-21
EURN    ,EURONAV NV           ,800,4,2019-09-21
EVBG    ,EVERBRIDGE INC CM    ,5996,60,2019-09-21
EVC     ,ENTRAVISION COMM CP  ,2200,16,2019-09-21
EVF     ,EATON VANCE INCM SBI ,200,2,2019-09-21
EVH     ,EVOLENT HEALTH  INC  ,17428,129,2019-09-21
EVOP    ,EVO PAYMENTS CMN A   ,600,5,2019-09-21
EVRI    ,EVERI HOLDINGS INC   ,4800,45,2019-09-21
EVTC    ,EVERTEC  INC         ,7000,69,2019-09-21
EVV     ,EATON VANCE LTD DURA ,300,3,2019-09-21
EXG     ,EV TX MGD GBL EQ INC ,2300,13,2019-09-21
EXK     ,ENDEAVOUR SILVER COR ,119469,504,2019-09-21
EXLS    ,EXLSERVICE HOLDINGS  ,2100,21,2019-09-21
EXPO    ,EXPONENT INC         ,6743,44,2019-09-21
EXPR    ,EXPRESS  INC         ,15900,112,2019-09-21
EXTN    ,EXTERRAN CORP        ,3904,38,2019-09-21
EXTR    ,EXTREME NETWORKS     ,19389,162,2019-09-21
EYE     ,NATIONAL VISION CMN  ,25900,250,2019-09-21
EYPT    ,EYEPOINT PHARMA INC  ,1200,6,2019-09-21
EZPW    ,EZCORP  INC          ,7500,43,2019-09-21
FALN    ,ISHRS FLN ANG US BND ,400,4,2019-09-21
FANH    ,FANHUA INC           ,2400,17,2019-09-21
FARM    ,FARMER BROTHERS      ,1400,14,2019-09-21
FARO    ,FARO TECH INC        ,700,7,2019-09-21
FAS     ,FINANCIAL BULL 3XNEW ,1300,13,2019-09-21
FATE    ,FATE THERAPEUTICS CM ,5847,47,2019-09-21
FAX     ,ABERDEEN ASIAPAC FD  ,7500,28,2019-09-21
FAZ     ,FINANCIAL BEAR 3XNEW ,800,8,2019-09-21
FBC     ,FLAGSTAR BANCORP INC ,2485,25,2019-09-21
FBIO    ,FORTRESS BIOTECH INC ,3700,9,2019-09-21
FBK     ,FB FINANCIAL CP      ,200,2,2019-09-21
FBM     ,FOUNDATION BUILDING  ,1100,11,2019-09-21
FBNC    ,FIRST BANCORP NC     ,220,2,2019-09-21
FBP     ,FIRST BANCORP NEW    ,33386,245,2019-09-21
FC      ,FRANKLIN COVEY CO    ,551,5,2019-09-21
FCAU    ,FIAT CHRYSLER AUTO N ,21009,135,2019-09-21
FCBC    ,FIRST COMMUNITY BKSH ,100,1,2019-09-21
FCF     ,FIRST COMMONWLTH FIN ,7500,62,2019-09-21
FCFS    ,FIRSTCASH INC CMN    ,4400,44,2019-09-21
FCN     ,FTI CONSULTING INC   ,4754,47,2019-09-21
FCPT    ,FOUR CORNERS PPTY    ,3200,29,2019-09-21
FCT     ,FIRST TR SNR FRI FD  ,400,4,2019-09-21
FDEF    ,FIRST DEFIANCE FINL  ,900,9,2019-09-21
FDP     ,FRESH DEL MONTE PROD ,500,5,2019-09-21
FDUS    ,FIDUS INVESTMENT COR ,100,1,2019-09-21
FEDU    ,FOUR SEASONS EDUCATI ,100,1,2019-09-21
FEI     ,FIRST TRUST MLP  EN  ,1000,10,2019-09-21
FELE    ,FRANKLIN ELECTRIC CO ,1900,18,2019-09-21
FENG    ,PHOENIX NEW MEDIA    ,100,1,2019-09-21
FET     ,FORUM ENERGY TECH    ,36912,152,2019-09-21
FF      ,FUTUREFUEL CORP      ,1900,17,2019-09-21
FFA     ,FIRST TRUST ENHANCED ,100,1,2019-09-21
FFBC    ,FIRST FINL BNCP OH   ,4800,46,2019-09-21
FFC     ,FLAHERTY  CRUMRINE   ,400,4,2019-09-21
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-09-21
FFIC    ,FLUSHING FINL CORP   ,500,5,2019-09-21
FFIN    ,FIRST FINL BKSHS INC ,2011,27,2019-09-21
FFWM    ,FIRST FOUNDATION CMN ,1300,12,2019-09-21
FG      ,FGL HOLDINGS ORD     ,5600,48,2019-09-21
FGEN    ,FIBROGEN INC CS      ,8206,78,2019-09-21
FGP     ,FERRELLGAS PARTNERS  ,1200,2,2019-09-21
FI      ,FRANK S INTL NV      ,37600,62,2019-09-21
FIBK    ,FIRST INTERSTATE BAN ,1990,21,2019-09-21
FIF     ,FIRST TRUST ENERGY   ,100,1,2019-09-21
FII     ,FEDERATED INV INC    ,6118,60,2019-09-21
FISI    ,FINANCIAL INSTITUT   ,100,1,2019-09-21
FIT     ,FITBIT  INC          ,88635,285,2019-09-21
FIVN    ,FIVE9  INC CMN       ,7416,71,2019-09-21
FIX     ,COMFORT SYS USA INC  ,7113,76,2019-09-21
FIXX    ,HOMOLOGY MEDICINES   ,2700,6,2019-09-21
FIZZ    ,NATL BEVERAGE CP     ,2204,24,2019-09-21
FLC     ,FLAHERTY  CRUMRINE   ,100,1,2019-09-21
FLDM    ,FLUIDIGM CORPORATION ,5751,48,2019-09-21
FLEX    ,FLEX LTD             ,36311,246,2019-09-21
FLGT    ,FULGENT GENETICS CM  ,200,2,2019-09-21
FLIC    ,FIRST OF LONG ISLA   ,700,7,2019-09-21
FLMN    ,FALCON MINERALS CM A ,100,1,2019-09-21
FLNT    ,FLUENT  INC          ,700,7,2019-09-21
FLOW    ,SPX FLOW  INC        ,2500,23,2019-09-21
FLWS    ,1800FLOWERSCOM       ,3700,27,2019-09-21
FLXN    ,FLEXION THERAPEUTICS ,3100,28,2019-09-21
FLXS    ,FLEXSTEEL INDS       ,200,2,2019-09-21
FLY     ,FLY LEASING LTD      ,900,9,2019-09-21
FMAO    ,FARMERS  MERCH CM    ,23,14,2019-09-21
FMBH    ,FIRST MID BNCSHARES  ,300,3,2019-09-21
FMBI    ,FIRST MIDWEST BNCP   ,9158,91,2019-09-21
FMS     ,FRESENIUS MED ADS    ,300,3,2019-09-21
FMX     ,FOMENTO ECONOMICO ME ,3700,37,2019-09-21
FN      ,FABRINET             ,4300,43,2019-09-21
FNKO    ,FUNKO INC CM A       ,13093,111,2019-09-21
FNSR    ,FINISAR CORP         ,9102,66,2019-09-21
FNV     ,FRANCONEV CORP       ,3900,39,2019-09-21
FOCS    ,FOCUS FINANCIAL CM A ,400,2,2019-09-21
FOE     ,FERRO CP             ,10509,93,2019-09-21
FOLD    ,AMICUS THERAPEUTICS  ,22800,129,2019-09-21
FOMX    ,FOAMIX PHARMA ORD    ,2500,25,2019-09-21
FONR    ,FONAR CORP           ,300,3,2019-09-21
FOR     ,FORESTAR GROUP INC   ,100,1,2019-09-21
FORM    ,FORMFACTOR INC       ,6000,43,2019-09-21
FORR    ,FORRESTER RESRCH     ,101,2,2019-09-21
FOSL    ,FOSSIL GROUP CMN STK ,40435,343,2019-09-21
FOXF    ,FOX FACTORY CP CMN   ,3600,34,2019-09-21
FPF     ,FIRST TRUST INTERMED ,300,1,2019-09-21
FPH     ,FIVE POINT HLDGS A   ,500,5,2019-09-21
FPI     ,FARMLAND PARTNERS    ,3400,31,2019-09-21
FPRX    ,FIVE PRIME THERA CMN ,3622,29,2019-09-21
FR      ,FIRST IND RLTY INC   ,6326,64,2019-09-21
FRAC    ,KEANE GROUP  INC     ,26100,164,2019-09-21
FRAN    ,FRANCESCA S HOLDINGS ,2300,23,2019-09-21
FRBK    ,REPUBLIC FIRST BCP   ,200,2,2019-09-21
FRGI    ,FIESTA RESTAURANT GP ,4470,41,2019-09-21
FRME    ,FIRST MERCHANTS CORP ,3100,30,2019-09-21
FRO     ,FRONTLINE LTD        ,7800,59,2019-09-21
FRPT    ,FRESHPET INC CS      ,7684,76,2019-09-21
FRTA    ,FORTERRA INC CM      ,1803,18,2019-09-21
FSB     ,FRANKLIN FINL NTWORK ,200,2,2019-09-21
FSCT    ,FORESCOUT TECH CM    ,4101,40,2019-09-21
FSD     ,FIRST TRUST HIGH INM ,100,1,2019-09-21
FSK     ,FS KKR CAP CORP      ,43100,189,2019-09-21
FSM     ,FORTUNA SILVER MINES ,47318,130,2019-09-21
FSP     ,FRANKLIN ST PROP     ,9388,55,2019-09-21
FSS     ,FEDERAL SIGNAL CP    ,10569,98,2019-09-21
FSTR    ,FOSTER L B CO        ,100,1,2019-09-21
FSV     ,FIRSTSERVICE CORP    ,300,3,2019-09-21
FTAI    ,FORTRESS TRANS  INF  ,5600,39,2019-09-21
FTCH    ,FARFETCH LTD         ,72263,349,2019-09-21
FTF     ,FRANKLIN LIMITED     ,100,1,2019-09-21
FTK     ,FLOTEK INDS INC DE   ,5800,38,2019-09-21
FTR     ,FRONTIER COMMUN CP   ,4700,28,2019-09-21
FTS     ,FORTIS INC           ,15655,147,2019-09-21
FTSI    ,FTS INTL  INC        ,8047,24,2019-09-21
FTSV    ,FORTY SEVEN  INC CM  ,300,3,2019-09-21
FUL     ,FULLER H B CO        ,2500,24,2019-09-21
FULT    ,FULTON FINANCIAL COR ,8886,73,2019-09-21
FUN     ,CEDAR FAIR LP        ,2703,28,2019-09-21
FVRR    ,FIVERR INTERNATIONAL ,100,1,2019-09-21
FWRD    ,FOWARD AIR CORP      ,2000,20,2019-09-21
FXZ     ,FT MAT ALPHADEX FUND ,200,2,2019-09-21
GABC    ,GERMAN AMER BNCP INC ,600,6,2019-09-21
GAIA    ,GAIA INC CL A CMN    ,200,2,2019-09-21
GAIN    ,GLADSTONE INVESTMENT ,100,1,2019-09-21
GALT    ,GALECTIN THERAPEUTIC ,3600,35,2019-09-21
GARS    ,GARRISON CAPITAL INC ,200,2,2019-09-21
GATX    ,GATX CORPORATION     ,3100,31,2019-09-21
GBAB    ,GUGGENHEIM TAXABLE   ,100,1,2019-09-21
GBCI    ,GLACIER BANCORP INC  ,6100,61,2019-09-21
GBDC    ,GOLUB CAPITAL BDC  I ,4629,30,2019-09-21
GBT     ,GLOBAL BLOOD THER CM ,2630,27,2019-09-21
GBX     ,GREENBRIER CO INC    ,2700,24,2019-09-21
GCI     ,GANNETT CO INC NEW   ,14827,100,2019-09-21
GCO     ,GENESCO INC          ,2814,29,2019-09-21
GCP     ,GCP APPLIED TECH     ,9200,92,2019-09-21
GDEN    ,GOLDEN ENTMT CMN     ,700,7,2019-09-21
GDL     ,GDL FUND  THE        ,100,1,2019-09-21
GDOT    ,GREEN DOT CORP       ,5500,51,2019-09-21
GDS     ,GDS HOLDING LIMTD CM ,6075,51,2019-09-21
GDV     ,GABELLI DIV  INC TR  ,100,1,2019-09-21
GEF     ,GREIF INC CL A       ,2000,19,2019-09-21
GEL     ,GENESIS ENERGY LP    ,9447,68,2019-09-21
GEO     ,GEO GROUP INC THE    ,12779,105,2019-09-21
GEOS    ,GEOSPACE TECHNOLOGIE ,500,5,2019-09-21
GERN    ,GERON CORPORATION    ,40200,128,2019-09-21
GES     ,GUESS INC            ,15910,137,2019-09-21
GEVO    ,GEVO  INC            ,300,3,2019-09-21
GFF     ,GRIFFON CP           ,2400,24,2019-09-21
GFI     ,GOLD FIELDS LIMITED  ,110756,397,2019-09-21
GGAL    ,GRUPO FIN GALICIA    ,3996,48,2019-09-21
GGB     ,GERDAU SA ADS        ,135513,245,2019-09-21
GGN     ,GAMCO GLOBAL GOLD    ,4800,21,2019-09-21
GGT     ,GABELLI MULTIMEDIA   ,100,1,2019-09-21
GHDX    ,GENOMIC HEALTH  INC  ,5600,53,2019-09-21
GHL     ,GREENHILL  CO  INC   ,1000,10,2019-09-21
GHY     ,PGIM GLOBAL HIGH YIE ,200,2,2019-09-21
GIB     ,CGI INC              ,1657,15,2019-09-21
GIII    ,GIII APPAREL GP I    ,14216,133,2019-09-21
GIL     ,GILDAN ACTIVEWEAR    ,4600,46,2019-09-21
GIM     ,TEMPLETON GLOBAL ICM ,1300,6,2019-09-21
GKOS    ,GLAUKOS CORPORATION  ,4751,48,2019-09-21
GLAD    ,GLADSTONE CAP CP CMN ,100,1,2019-09-21
GLDD    ,GREAT LAKES DRG DOCK ,2600,24,2019-09-21
GLMD    ,GALMED PHARMACEUTICA ,300,3,2019-09-21
GLNG    ,GOLAR LNG LTD        ,19800,143,2019-09-21
GLOB    ,GLOBANT SA           ,1400,15,2019-09-21
GLOG    ,GASLOG LTD           ,2300,21,2019-09-21
GLOP    ,GASLOG PARTNERS LP   ,900,9,2019-09-21
GLP     ,GLOBAL PARTNERS LP   ,100,1,2019-09-21
GLPG    ,GALAPAGOS NV         ,500,5,2019-09-21
GLRE    ,GREENLIGHT CAP RE    ,2700,26,2019-09-21
GLT     ,GLATFELTER           ,2871,29,2019-09-21
GLUU    ,GLU MOBILE INC       ,77310,350,2019-09-21
GLYC    ,GLYCOMIMETICS  INC   ,6205,41,2019-09-21
GMAB    ,GENMAB AS ADS        ,200,2,2019-09-21
GME     ,GAMESTOP CORP        ,335776,1277,2019-09-21
GMED    ,GLOBUS MEDICAL  INC  ,3300,33,2019-09-21
GMLP    ,GOLAR LNG PARTNERS   ,3400,21,2019-09-21
GMRE    ,GLOBAL MEDICAL REIT  ,700,6,2019-09-21
GMS     ,GMS INC              ,10500,103,2019-09-21
GMZ     ,GOLDMAN SACHS MLP IC ,300,3,2019-09-21
GNC     ,GNC HOLDINGS         ,16740,124,2019-09-21
GNE     ,GENIE ENERGY LTD     ,1819,12,2019-09-21
GNK     ,GENCO SHIPPING       ,2200,19,2019-09-21
GNL     ,GLOBAL NET LEASE INC ,15199,120,2019-09-21
GNMK    ,GENMARK DIAGNOSTICS  ,1200,11,2019-09-21
GNRC    ,GENERAC HLDS INC     ,6102,60,2019-09-21
GNTY    ,GUARANTY BNCSHR CMN  ,100,1,2019-09-21
GNW     ,GENWORTH FINANCIAL   ,15693,74,2019-09-21
GO      ,GROCERY OUTLET HD CM ,2500,24,2019-09-21
GOF     ,GUGGENHEIM STRATGIC  ,2300,17,2019-09-21
GOGL    ,GOLDEN OCEAN GP CMN  ,6300,25,2019-09-21
GOGO    ,GOGO INC CMN STK     ,29076,160,2019-09-21
GOL     ,GOL LINHAS AEREAS IN ,2500,22,2019-09-21
GOLD    ,BARRICK GOLD CP      ,144374,586,2019-09-21
GOLF    ,ACUSHNET HOLDINGS CP ,1800,18,2019-09-21
GOOD    ,GLADSTONE COMML      ,1200,12,2019-09-21
GOOS    ,CANADA GOOSE HOLDING ,8400,81,2019-09-21
GORO    ,GOLD RESOURCE CORP   ,8600,55,2019-09-21
GOSS    ,GOSSAMER BIO  INC CS ,4900,31,2019-09-21
GPI     ,GROUP 1 AUTOMOTIVE   ,2000,19,2019-09-21
GPMT    ,GRANITE POINT MTGE   ,4913,34,2019-09-21
GPOR    ,GULFPORT ENERGY CORP ,65311,308,2019-09-21
GPP     ,GREEN PLAINS CMN UN  ,100,1,2019-09-21
GPRE    ,GREEN PLAINS INC CMN ,18000,159,2019-09-21
GPRK    ,GEOPARK LIMITED      ,1700,15,2019-09-21
GPRO    ,GOPRO INC CL A CMN   ,55394,333,2019-09-21
GPX     ,GP STRATEGIES CP     ,100,1,2019-09-21
GRBK    ,GREEN BRICK PARTNERS ,200,2,2019-09-21
GRC     ,GORMAN RUPP CO       ,100,1,2019-09-21
GRFS    ,GRIFOLS  SA          ,28100,127,2019-09-21
GRPN    ,GROUPON INC          ,92166,247,2019-09-21
GRTS    ,GRITSTONE ONCOLGY CM ,100,1,2019-09-21
GS-K    ,GOLDMAN SACHS        ,200,2,2019-09-21
GSBC    ,GREAT SOUTHERN BNCP  ,200,2,2019-09-21
GSBD    ,GOLDMAN SACHS BDC IN ,500,4,2019-09-21
GSHD    ,GOOSEHEAD INS CMN A  ,1300,13,2019-09-21
GSK     ,GLAXOSMITHKLINE PLC  ,13371,83,2019-09-21
GSKY    ,GREENSKY INC CMN A   ,11100,58,2019-09-21
GSM     ,FERROGLOBE PLC OS    ,4100,16,2019-09-21
GSS     ,GOLDEN STAR RES LTD  ,26455,212,2019-09-21
GSX     ,GSX TECHEDU INC ADS  ,800,8,2019-09-21
GTE     ,GRAN TIERRA ENERGY   ,37900,109,2019-09-21
GTHX    ,G1 THERAPEUTICS CM   ,8005,50,2019-09-21
GTLS    ,CHART INDUSTRIES  IN ,3900,39,2019-09-21
GTN     ,GRAY TELEVISION INC  ,7300,62,2019-09-21
GTS     ,TRIPLES MGMT CL B    ,4800,40,2019-09-21
GTT     ,GTT COMM INC         ,18302,167,2019-09-21
GTX     ,GARRETT MOTION INC   ,8263,63,2019-09-21
GTY     ,GETTY RLTY HLDG CO   ,1900,19,2019-09-21
GUSH    ,DIREXION DAILY SP O  ,10400,40,2019-09-21
GVA     ,GRANITE CONSTRUC INC ,6889,63,2019-09-21
GWB     ,GREAT WESTERN BANCOR ,1800,18,2019-09-21
GWPH    ,GW PHARMA ADR        ,6800,68,2019-09-21
HA      ,HAWAIIAN HLDGS INC   ,19253,186,2019-09-21
HABT    ,HABIT REST CMN A     ,732,8,2019-09-21
HAE     ,HAEMONETICS CP       ,2100,21,2019-09-21
HAFC    ,HANMI FINANCIAL CP   ,932,11,2019-09-21
HALL    ,HALLMARK FIN SVC     ,752,5,2019-09-21
HALO    ,HALOZYME THERAPEUTIC ,11512,89,2019-09-21
HARP    ,HARPOON THERA CS     ,200,2,2019-09-21
HASI    ,HANNON ARMSTRONG     ,991,9,2019-09-21
HAYN    ,HAYNES INTL INC      ,500,5,2019-09-21
HBB     ,HAMILTON BEACH A     ,203,5,2019-09-21
HBIO    ,HARVARD BIOSCIENCE   ,100,1,2019-09-21
HBM     ,HUDBAY MINERALS INC  ,3000,21,2019-09-21
HBMD    ,HOWARD BANCORP MD    ,100,1,2019-09-21
HBNC    ,HORIZON BNCP INC CM  ,300,3,2019-09-21
HBP     ,HUTTIG BLDG PRODUCTS ,200,2,2019-09-21
HCAT    ,HEALTH CATALYST CMN  ,300,3,2019-09-21
HCC     ,WARRIOR MET COAL  IN ,19800,176,2019-09-21
HCCI    ,HERITAGECRYSTAL      ,100,1,2019-09-21
HCHC    ,HC2 HOLDINGS INC     ,400,4,2019-09-21
HCI     ,HCI GROUP  INC       ,400,4,2019-09-21
HCKT    ,HACKETT GRP INC      ,1300,13,2019-09-21
HCM     ,HUTCHISON CHINA ADS  ,2700,19,2019-09-21
HCR     ,HICRUSH INC          ,7000,43,2019-09-21
HCSG    ,HEALTHCARE SVCS GP   ,8061,73,2019-09-21
HDB     ,HDFC BANK LTD        ,6400,63,2019-09-21
HEAR    ,TURTLE BEACH CORP CM ,6352,37,2019-09-21
HEES    ,HE EQUIP SERVICES    ,2033,18,2019-09-21
HELE    ,HELEN OF TROY LTD    ,2701,27,2019-09-21
HEP     ,HOLLY ENERGY PARTNER ,6401,63,2019-09-21
HESM    ,HESS MIDSTREAM PARTN ,600,6,2019-09-21
HEXO    ,HEXO CORP            ,102162,358,2019-09-21
HFRO    ,HIGHLAND INCOME FUND ,2300,10,2019-09-21
HFWA    ,HERITAGE FINANCIAL   ,2100,21,2019-09-21
HI      ,HILLENBRAND INC      ,16200,153,2019-09-21
HIBB    ,HIBBETT SPORTS INC   ,16500,162,2019-09-21
HIIQ    ,HEALTH INSURANCE INN ,1712,17,2019-09-21
HIMX    ,HIMAX TECHNOLOGIES   ,8600,38,2019-09-21
HIX     ,WESTERN ASSET HIGH I ,1000,6,2019-09-21
HL      ,HECLA MINING CO      ,226110,462,2019-09-21
HLG     ,HAILIANG EDU GRP ADS ,100,1,2019-09-21
HLI     ,HOULIHAN LOKEY  INC  ,5687,51,2019-09-21
HLIO    ,HELIOS TECHNOLOGIES  ,501,6,2019-09-21
HLIT    ,HARMONIC INC         ,3500,18,2019-09-21
HLNE    ,HAMILTON LANE INC CS ,2500,25,2019-09-21
HLX     ,HELIX ENERGY SOLUTNS ,20630,141,2019-09-21
HMC     ,HONDA MOTOR CO ADR   ,13738,135,2019-09-21
HMHC    ,HOUGHTON MIFFLIN HAR ,1700,16,2019-09-21
HMI     ,HUAMI CORPORATION    ,1500,4,2019-09-21
HMN     ,HORACE MANN EDUCATOR ,2317,23,2019-09-21
HMST    ,HOMESTREET  INC      ,3107,32,2019-09-21
HMSY    ,HMS HLDGS CP         ,3916,40,2019-09-21
HMY     ,HARMONY GOLD MINING  ,107850,415,2019-09-21
HNGR    ,HANGER  INC          ,1200,9,2019-09-21
HNI     ,HNI CORPORATION      ,3400,32,2019-09-21
HNP     ,HUANENG POWER INTL   ,100,1,2019-09-21
HNRG    ,HALLADOR ENERGY CO   ,300,3,2019-09-21
HOFT    ,HOOKER FURNITURE     ,1915,16,2019-09-21
HOLI    ,HOLLYSYS AUTOMATION  ,1241,14,2019-09-21
HOMB    ,HOME BANCSHARES INC  ,4032,39,2019-09-21
HOME    ,AT HOME GROUP INC    ,41400,304,2019-09-21
HONE    ,HARBORONE BNCP CMN   ,4400,21,2019-09-21
HOPE    ,HOPE BANCORP COM     ,6002,61,2019-09-21
HOV     ,HOVNANIAN ENT INC    ,5108,32,2019-09-21
HPR     ,HIGHPOINT RESOURCES  ,13642,27,2019-09-21
HQH     ,TEKLA HEALTHCARE INV ,2500,22,2019-09-21
HQY     ,HEALTHEQUITY CMN STK ,12619,127,2019-09-21
HR      ,HEALTHCARE RLTY TR   ,19056,170,2019-09-21
HRI     ,HERC HOLDINGS INC    ,2900,28,2019-09-21
HROW    ,HARROW HEALTH CMN    ,600,2,2019-09-21
HRTG    ,HERITAGE INSURANCE   ,600,6,2019-09-21
HRTX    ,HERON THERAPEUTICS   ,14102,124,2019-09-21
HSBC    ,HSBC HLDGS PLC ADS   ,7129,49,2019-09-21
HSC     ,HARSCO CORPORATION   ,6700,59,2019-09-21
HSII    ,HEIDRICK  STRUGGL    ,1300,13,2019-09-21
HSKA    ,HESKA CORP           ,900,8,2019-09-21
HSTM    ,HEALTHSTREAM INC     ,800,8,2019-09-21
HT      ,HERSHA HOSPITALITY   ,7200,47,2019-09-21
HTBK    ,HERITAGE COMMERCE    ,700,7,2019-09-21
HTD     ,JOHN HANCOCK TAX ADV ,200,2,2019-09-21
HTGC    ,HERCULES CAPITAL INC ,1500,14,2019-09-21
HTH     ,HILLTOP HOLDINGS     ,9097,72,2019-09-21
HTHT    ,HUAZHU GROUP LTD ADS ,3800,38,2019-09-21
HTLD    ,HEARTLAND EXPRESS    ,4802,45,2019-09-21
HTLF    ,HEARTLAND FINL USA   ,900,9,2019-09-21
HTZ     ,HERTZ GLOBAL         ,36798,357,2019-09-21
HUBG    ,HUB GROUP INC A      ,600,6,2019-09-21
HUD     ,HUDSON LTD           ,100,1,2019-09-21
HURC    ,HURCO COS INC        ,612,10,2019-09-21
HURN    ,HURON CONSULTING     ,800,8,2019-09-21
HUYA    ,HUYA INC ADS         ,9700,60,2019-09-21
HVT     ,HAVERTY FURN COS  SC ,1500,14,2019-09-21
HWC     ,HANCOCK WHITNEY CORP ,8589,86,2019-09-21
HWKN    ,HAWKINS INC          ,400,3,2019-09-21
HX      ,HEXINDAI INC ADR     ,300,2,2019-09-21
HY      ,HYSTERYALE MATERIAL  ,200,2,2019-09-21
HYT     ,BLACKROCK CORPORATE  ,1200,11,2019-09-21
HZN     ,HORIZON GBL CP       ,100,1,2019-09-21
HZO     ,MARINEMAX INC        ,1042,11,2019-09-21
I       ,INTELSAT SA          ,8200,66,2019-09-21
IAG     ,IAMGOLD CORPORATION  ,94008,314,2019-09-21
IBCP    ,INDEPENDENT BK CP    ,1700,17,2019-09-21
IBKC    ,IBERIABANK CORP      ,6200,62,2019-09-21
IBN     ,ICICI BK LTD ADS     ,221087,640,2019-09-21
IBOC    ,INTL BANCSHARES      ,1400,14,2019-09-21
IBP     ,INSTALLED BLDG PRODS ,1468,15,2019-09-21
IBTX    ,INDEPENDENT BANK GRP ,4300,43,2019-09-21
ICFI    ,ICF INTERNATIONAL    ,2700,27,2019-09-21
ICHR    ,ICHOR HOLDINGS CM    ,1400,14,2019-09-21
ICLR    ,ICON PLC             ,1500,15,2019-09-21
ICPT    ,INTERCEPT PHARMACEUT ,5500,55,2019-09-21
IDCC    ,INTERDIGITAL INC CM  ,4600,46,2019-09-21
IDEX    ,IDEANOMICS INC CMN   ,2200,21,2019-09-21
IDRA    ,IDERA PHARMA CMN     ,100,1,2019-09-21
IDT     ,IDT CORP CL B NEW    ,500,4,2019-09-21
IEP     ,ICAHN ENTERPRISES    ,200,2,2019-09-21
IFRX    ,INFLARX NV CM        ,200,1,2019-09-21
IGA     ,VOYA GLBL ADVNTG PRM ,1100,11,2019-09-21
IGMS    ,IGM BIOSCIENCES  CMN ,200,1,2019-09-21
IGR     ,CBRE CLARION FD      ,3400,11,2019-09-21
IHG     ,INTRERCONTINENTAL HT ,3223,32,2019-09-21
IHRT    ,IHEARTMEDIA  INC     ,900,6,2019-09-21
IIIN    ,INSTEEL INDUSTRIES   ,700,7,2019-09-21
IIM     ,INVESCO VALUE MUNI   ,700,3,2019-09-21
IIN     ,INTRICON CORP        ,800,8,2019-09-21
IIPR    ,INNOVATIVE INDS PPTY ,2300,23,2019-09-21
IIVI    ,I I V I INC          ,15110,143,2019-09-21
ILPT    ,INDTL LOGI PT SH BEN ,400,4,2019-09-21
IMAX    ,IMAX CORP            ,1400,14,2019-09-21
IMGN    ,IMMUNOGEN  INC       ,29940,168,2019-09-21
IMKTA   ,INGLES MARKETS INC   ,1000,10,2019-09-21
IMMR    ,IMMERSION CORP       ,1700,16,2019-09-21
IMMU    ,IMMUNOMEDICS  INC    ,14932,98,2019-09-21
IMO     ,IMPERIAL OIL LMT     ,4046,27,2019-09-21
IMXI    ,INTL MONEY EXPRESS   ,200,2,2019-09-21
INAP    ,INTERNAP CORP CMN    ,300,3,2019-09-21
INBK    ,FIRST INTERNET BCP   ,200,2,2019-09-21
INDB    ,INDEPENDENT BK CORP  ,1600,16,2019-09-21
INF     ,BROOKFIELD GLOBAL LI ,100,1,2019-09-21
INFN    ,INFINERA CORPORATION ,32797,157,2019-09-21
INFY    ,INFOSYS LTD ADS      ,133065,406,2019-09-21
ING     ,ING GROUP NV ADS     ,31441,110,2019-09-21
INGN    ,INOGEN  INC          ,5800,58,2019-09-21
INMD    ,INMODE LTD ORD       ,100,1,2019-09-21
INN     ,SUMMIT HOTEL PPTIES  ,5500,32,2019-09-21
INO     ,INOVIO PHARMA CMN    ,5900,50,2019-09-21
INOV    ,INOVALON HLDGS CM A  ,2410,25,2019-09-21
INSE    ,INSPIRED ENTMT CMN   ,100,1,2019-09-21
INSG    ,INSEEGO CORP CMN     ,6100,40,2019-09-21
INSM    ,INSMED INC           ,15576,119,2019-09-21
INSP    ,INSPIRE MEDICAL SYST ,200,2,2019-09-21
INST    ,INSTRUCTURE  INC     ,4132,33,2019-09-21
INSW    ,INT L SEAWAYS  INC   ,500,5,2019-09-21
INT     ,WORLD FUEL SVCS CP   ,6380,64,2019-09-21
INTL    ,INTL FCSTONE INC CMN ,600,6,2019-09-21
INVA    ,INNOVIVA  INC        ,5900,51,2019-09-21
INWK    ,INNERWORKINGS  INC   ,300,3,2019-09-21
INXN    ,INTERXION HOLDING NV ,2514,20,2019-09-21
IO      ,ION GEOPHYSICAL CORP ,5200,30,2019-09-21
IOSP    ,INNOSPEC INC         ,2300,23,2019-09-21
IOTS    ,ADESTO TECH CM       ,2800,25,2019-09-21
IOVA    ,IOVANCE BIOTHERAPEUT ,15378,102,2019-09-21
IPAR    ,INTER PARFUMS INC    ,1800,18,2019-09-21
IPHI    ,INPHI CORPORATION    ,4000,33,2019-09-21
