symbol,description,total_shares,total_trades,last_update
MTUM    ,ISHS MSCI US MTUM    ,10733,92,2019-10-12
MU      ,MICRON TECHNOLOGY    ,216046,1682,2019-10-12
MUB     ,ISHARES NATIONAL MUN ,21874,103,2019-10-12
MUR     ,MURPHY OIL CP HLDG   ,20609,127,2019-10-12
MXIM    ,MAXIM INTEGRATED     ,10158,100,2019-10-12
MYL     ,MYLAN NV ORD SHS     ,42136,307,2019-10-12
NATI    ,NATL INSTRUMENTS COR ,2004,17,2019-10-12
NAVI    ,NAVIENT CP CMN       ,20508,118,2019-10-12
NBIX    ,NEUROCRINE BIOSCIENC ,3744,59,2019-10-12
NBL     ,NOBLE ENERGY INC     ,21581,130,2019-10-12
NCLH    ,NORWEGIAN CRUISE ORD ,6221,61,2019-10-12
NCR     ,NCR CP               ,14773,144,2019-10-12
NDAQ    ,NASDAQ  INC CMN STK  ,3800,36,2019-10-12
NDSN    ,NORDSON CORPORATION  ,1200,12,2019-10-12
NEAR    ,ISHARES SHRT MATURTY ,200,1,2019-10-12
NEE     ,NEXTERA ENERGY  INC  ,7300,73,2019-10-12
NEM     ,NEWMONT GOLDCORP CP  ,96749,730,2019-10-12
NEWR    ,NEW RELIC  INC       ,5900,56,2019-10-12
NFG     ,NATL FUEL GAS CO     ,7800,74,2019-10-12
NFLX    ,NETFLIX  INC         ,10100,94,2019-10-12
NI      ,NISOURCE INC HLDG CO ,20775,158,2019-10-12
NKE     ,NIKE INC CL B        ,31352,293,2019-10-12
NKTR    ,NEKTAR THERAPEUTICS  ,8530,57,2019-10-12
NLSN    ,NIELSEN NV ORD SHS   ,13483,109,2019-10-12
NLY     ,ANNALY CAPITAL MANAG ,73698,267,2019-10-12
NNN     ,NATIONAL RETAIL PROP ,7800,76,2019-10-12
NOBL    ,PROSH SP500 DIV ARIS ,4392,28,2019-10-12
NOC     ,NORTHROP GRUM HOL CO ,1750,17,2019-10-12
NOV     ,NATL OILWELL VARCO   ,10177,70,2019-10-12
NOW     ,SERVICENOW  INC      ,11110,111,2019-10-12
NRG     ,NRG ENERGY INC       ,19029,133,2019-10-12
NRZ     ,NEW RESIDENTIAL INVT ,18044,102,2019-10-12
NSC     ,NORFOLK SOUTHERN CP  ,11109,113,2019-10-12
NTAP    ,NETAPP  INC          ,16234,152,2019-10-12
NTNX    ,NUTANIX CL A CM      ,11913,90,2019-10-12
NTRS    ,NORTHERN TRUST CORP  ,5000,50,2019-10-12
NUAN    ,NUANCE COMMUNICATNS  ,29523,201,2019-10-12
NUE     ,NUCOR CP             ,25725,234,2019-10-12
NUS     ,NU SKIN ENT INC      ,3274,33,2019-10-12
NVDA    ,NVIDIA CORPORATION   ,78869,552,2019-10-12
NVT     ,NVENT ELEC PLC       ,16056,112,2019-10-12
NWL     ,NEWELL BRANDS CMN    ,71807,273,2019-10-12
NWS     ,NEWS CP CL B CMN ST  ,8816,61,2019-10-12
NWSA    ,NEWS CP CL A CMN ST  ,23428,147,2019-10-12
NXST    ,NEXSTAR MEDIA CM A   ,2000,20,2019-10-12
NYCB    ,NEW YORK CMMTY BNC   ,71224,599,2019-10-12
NYT     ,N Y TIMES CL A       ,11498,94,2019-10-12
O       ,REALTY INCOME CP     ,11200,101,2019-10-12
OC      ,OWENS CORNING        ,6500,64,2019-10-12
ODFL    ,OLD DOMINION FREIG   ,5400,50,2019-10-12
OEF     ,ISHARES SP 100 ETF   ,2100,21,2019-10-12
OFC     ,CORP OFFICE PPTY TR  ,7004,60,2019-10-12
OGE     ,OGE ENERGY CORP      ,16800,140,2019-10-12
OHI     ,OMEGA HEALTHCARE INV ,19820,158,2019-10-12
OI      ,OWENS ILLINOIS       ,13865,111,2019-10-12
OIH     ,VANECK VECTORS OIL   ,349717,1052,2019-10-12
OKE     ,ONEOK INC        NEW ,17938,168,2019-10-12
OKTA    ,OKTA  INC CL A CM    ,6500,64,2019-10-12
OLED    ,UNIVERSAL DISPLAY    ,8700,80,2019-10-12
OLLI    ,OLLIES BARGAIN CS    ,5904,56,2019-10-12
OLN     ,OLIN CP              ,19223,141,2019-10-12
OMC     ,OMNICOM GP INC       ,23211,216,2019-10-12
OMF     ,ONEMAIN HOLDINGS INC ,4109,39,2019-10-12
ON      ,ON SEMICONDUCTOR     ,67002,472,2019-10-12
ORCL    ,ORACLE CORPORATION   ,83278,565,2019-10-12
ORI     ,OLD REPUBLIC INTL CP ,37009,188,2019-10-12
ORLY    ,O REILLY AUTOMOTIVE  ,2586,27,2019-10-12
OSK     ,OSHKOSH CP           ,12697,126,2019-10-12
OUT     ,OUTFRONT MEDIA INC   ,5216,40,2019-10-12
OXY     ,OCCIDENTAL PET       ,26942,200,2019-10-12
OZK     ,BANK OZK CMN STK     ,19307,177,2019-10-12
PACW    ,PACWEST BANCORP      ,3806,37,2019-10-12
PAG     ,PENSKE AUTOMOTIVE    ,1509,15,2019-10-12
PANW    ,PALO ALTO NETWORKS   ,2800,28,2019-10-12
PAYC    ,PAYCOM SOFTWARE  INC ,2592,93,2019-10-12
PAYX    ,PAYCHEX  INC         ,7400,73,2019-10-12
PB      ,PROSPERITY BNCSH INC ,3761,40,2019-10-12
PBCT    ,PEOPLE S UNITED FINL ,117119,881,2019-10-12
PBF     ,PBF ENERGY INC       ,9999,98,2019-10-12
PCAR    ,PACCAR INC           ,18246,177,2019-10-12
PCG     ,PGE CP               ,36741,176,2019-10-12
PCTY    ,PAYLOCITY HLDNG CORP ,4000,40,2019-10-12
PCY     ,INVESCO EMERGING MAR ,28522,206,2019-10-12
PD      ,PAGERDUTY  INC       ,2700,27,2019-10-12
PDBC    ,INVESCO OPTI YLD DIV ,4817,18,2019-10-12
PE      ,PARSLEY ENERGY CL A  ,36315,232,2019-10-12
PEG     ,PUB ENTRPR GP        ,15792,123,2019-10-12
PEGA    ,PEGASYSTEMS INC      ,2900,29,2019-10-12
PEN     ,PENUMBRA INC         ,3600,30,2019-10-12
PEP     ,PEPSICO INC          ,11545,108,2019-10-12
PEY     ,INVESCO HI YLD EQ DV ,200,2,2019-10-12
PFE     ,PFIZER INC           ,105134,780,2019-10-12
PFF     ,ISHS PFD  INC SEC E  ,23042,107,2019-10-12
PFG     ,PRINCIPAL FINL GROUP ,8812,78,2019-10-12
PFPT    ,PROOFPOINT  INC      ,10501,96,2019-10-12
PG      ,PROCTER   GAMBLE CO  ,11700,115,2019-10-12
PGF     ,INVESCO FINANCIAL    ,12100,20,2019-10-12
PGR     ,PROGRESSIVE CP       ,31018,321,2019-10-12
PGRE    ,PARAMOUNT GROUP  INC ,17299,118,2019-10-12
PGX     ,INVESCO PFD          ,40200,72,2019-10-12
PH      ,PARKER HANNIFIN CP   ,6700,68,2019-10-12
PHB     ,INVESCO FDMNTL       ,600,3,2019-10-12
PHM     ,PULTEGROUP  INC      ,16872,148,2019-10-12
PHYS    ,SPROTT PHYSICAL GOLD ,30200,258,2019-10-12
PICK    ,ISHARES MSCI SLC MET ,100,1,2019-10-12
PII     ,POLARIS INC          ,5900,59,2019-10-12
PINC    ,PREMIER INC CL A CMN ,6400,42,2019-10-12
PJP     ,INVESCO DYN PHARMA   ,300,3,2019-10-12
PK      ,PARK HOTELS  RESORT  ,15622,113,2019-10-12
PKG     ,PACKAGING CP AMER    ,5659,58,2019-10-12
PKI     ,PERKIN ELMER INC     ,19580,129,2019-10-12
PLAN    ,ANAPLAN  INC         ,2400,22,2019-10-12
PLD     ,PROLOGIS  INC        ,20400,200,2019-10-12
PLNT    ,PLANET FITNESS  INC  ,7402,72,2019-10-12
PM      ,PHILIP MORRIS INTL   ,28650,248,2019-10-12
PNC     ,P N C FIN SVCS GR    ,7953,81,2019-10-12
PNFP    ,PINNACLE FINL PTNRS  ,3900,39,2019-10-12
PNR     ,PENTAIR PLC          ,5113,51,2019-10-12
PNW     ,PINNACLE WEST CAP    ,8328,75,2019-10-12
PODD    ,INSULET CORPORATION  ,3900,40,2019-10-12
POOL    ,POOL CORPORATION     ,1200,12,2019-10-12
POST    ,POST HOLDINGS INC    ,5100,46,2019-10-12
PPC     ,PILGRIM S PRIDE CMN  ,5020,46,2019-10-12
PPG     ,P P G IND            ,11034,112,2019-10-12
PPL     ,PPL CORP             ,33487,260,2019-10-12
PPLT    ,ABERDEEN STANDARD PH ,211,4,2019-10-12
PRAH    ,PRA HEALTH CMN STK   ,3100,31,2019-10-12
PRF     ,IN FTSE RAFI US 1000 ,200,2,2019-10-12
PRGO    ,PERRIGO COMPANY PLC  ,6303,60,2019-10-12
PRI     ,PRIMERICA  INC       ,1800,18,2019-10-12
PRU     ,PRUDENTIAL FINCL INC ,9700,94,2019-10-12
PS      ,PLURALSIGHT INC CM A ,3740,33,2019-10-12
PSA     ,PUBLIC STG           ,7532,76,2019-10-12
PSK     ,SPDR WELLS FARGO ETF ,400,4,2019-10-12
PSLV    ,SPROTT PHYS SILVER   ,3900,15,2019-10-12
PSQ     ,PROSHARES SHORT QQQ  ,5300,11,2019-10-12
PSTG    ,PURE STORAGE  INC    ,17888,111,2019-10-12
PSX     ,PHILLIPS 66          ,19713,201,2019-10-12
PTC     ,PTC INC              ,11836,107,2019-10-12
PTEN    ,PATTERSONUTI ENERGY  ,37404,269,2019-10-12
PTLC    ,PACER TRENDPILOT US  ,500,5,2019-10-12
PVH     ,PVH CORP             ,6700,65,2019-10-12
PWR     ,QUANTA SERVICES INC  ,9757,326,2019-10-12
PXD     ,PIONEER NATURAL RES  ,8058,81,2019-10-12
PXH     ,INVESCO FTSE         ,5605,48,2019-10-12
PYPL    ,PAYPAL HOLDINGS      ,43633,411,2019-10-12
PZA     ,INVESCO NATL AMT     ,100,1,2019-10-12
QCOM    ,QUALCOMM INC         ,36000,302,2019-10-12
QGEN    ,QIAGEN NV CMN SHS    ,21483,109,2019-10-12
QQQ     ,INVESCO QQQ TR 1     ,61053,414,2019-10-12
QRTEA   ,QURATE RTL SR A      ,38053,250,2019-10-12
QRVO    ,QORVO  INC CMN       ,10000,101,2019-10-12
QUAL    ,ISHRS MSCI USA QLTY  ,3500,31,2019-10-12
R       ,RYDER SYSTEM INC     ,2407,25,2019-10-12
RBC     ,REGAL BELOIT CP      ,4354,40,2019-10-12
RCL     ,ROYAL CARIBBEAN CR   ,15970,156,2019-10-12
RDIV    ,INVESCO SP ULTRA DI  ,100,1,2019-10-12
RE      ,EVEREST RE GRP LTD   ,5300,53,2019-10-12
REET    ,ISHARES GLOBAL REIT  ,400,3,2019-10-12
REG     ,REGENCY CENTERS CMN  ,3029,26,2019-10-12
REGN    ,REGENERON PHARMACEUT ,16713,163,2019-10-12
REM     ,ISHS MORTGAGE REAL E ,2200,18,2019-10-12
REZI    ,RESIDEO TECH         ,21300,118,2019-10-12
RF      ,REGIONS FINANCIAL CP ,104326,746,2019-10-12
RGA     ,REINSURANCE GROUP    ,4200,40,2019-10-12
RGLD    ,ROYAL GOLD  INC      ,2500,25,2019-10-12
RHI     ,ROBERT HALF INTL INC ,16700,152,2019-10-12
RIG     ,TRANSOCEAN LTD       ,106038,443,2019-10-12
RJF     ,RAYMOND JAMES FIN CP ,14500,144,2019-10-12
RL      ,RALPH LAUREN CP      ,6216,57,2019-10-12
RMD     ,RESMED INC           ,1500,15,2019-10-12
RNG     ,RINGCENTRAL  INC     ,11100,107,2019-10-12
RNR     ,RENAISSANCERE LTD    ,1600,16,2019-10-12
ROBO    ,ROBO GLB ROB         ,400,4,2019-10-12
ROK     ,ROCKWELL AUTOMAT INC ,21628,210,2019-10-12
ROKU    ,ROKU  INC A CMN      ,6900,61,2019-10-12
ROL     ,ROLLINS INC          ,9000,69,2019-10-12
ROP     ,ROPER TECHNOLOGIES   ,2100,21,2019-10-12
ROST    ,ROSS STORES  INC     ,12200,123,2019-10-12
RP      ,REALPAGE  INC        ,3400,33,2019-10-12
RPAI    ,RETAIL PPTS OF AMER  ,32151,199,2019-10-12
RPM     ,RPM INTL INC         ,3400,33,2019-10-12
RPV     ,INVESCO SP 500 P     ,2,1,2019-10-12
RRC     ,RANGE RES CORP       ,100601,392,2019-10-12
RS      ,RELIANCE STL  ALMN   ,8286,81,2019-10-12
RSG     ,REPUBLIC SVCS INC    ,9300,90,2019-10-12
RSP     ,INVESCO SP 500 E     ,1600,16,2019-10-12
RSX     ,VANECK VECTORS RUSSI ,143144,877,2019-10-12
RTN     ,RAYTHEON CO NEW      ,2800,26,2019-10-12
RWM     ,PSHRT RUSSELL2000    ,853,45,2019-10-12
RWO     ,SPDR DOW JONES INTL  ,600,6,2019-10-12
RWR     ,SPDR DJ REIT ETF     ,709,7,2019-10-12
RWX     ,SPDR DJ REAL ESTATE  ,100,1,2019-10-12
RYN     ,RAYONIER INC REIT    ,3338,32,2019-10-12
S       ,SPRINT CORP          ,259205,749,2019-10-12
SABR    ,SABRE CORPORATION CM ,13502,98,2019-10-12
SAGE    ,SAGE THERAPEUTIC COM ,9213,95,2019-10-12
SATS    ,ECHOSTAR CORP        ,3800,35,2019-10-12
SBAC    ,SBA COMMUNICATIONS   ,3400,34,2019-10-12
SBGI    ,SINCLAIR BRDCST A    ,8467,83,2019-10-12
SBNY    ,SIGNATURE BANK       ,3600,36,2019-10-12
SBUX    ,STARBUCKS CORP       ,26904,250,2019-10-12
SC      ,SANTANDER CONSUMER   ,21401,175,2019-10-12
SCCO    ,SOUTHERN COPPER CORP ,8815,73,2019-10-12
SCHA    ,SCHWAB US SC ETF     ,1900,19,2019-10-12
SCHB    ,SCHWAB US BR MKT ETF ,2400,22,2019-10-12
SCHC    ,SCHWAB INTL SC ETF   ,100,1,2019-10-12
SCHD    ,SCHWAB US DIVD EQTY  ,17086,142,2019-10-12
SCHE    ,SCHWAB EMG MKT ETF   ,14852,73,2019-10-12
SCHF    ,SCHWAB INTL EQ ETF   ,35636,113,2019-10-12
SCHG    ,SCHWAB US LC GRO ETF ,200,2,2019-10-12
SCHH    ,SCH US REIT ETF      ,7005,74,2019-10-12
SCHK    ,SCHWAB 1000 INDEX ET ,200,2,2019-10-12
SCHM    ,SCH US MID CAP ETF   ,200,2,2019-10-12
SCHO    ,SCH ST US TRSR ETF   ,11163,50,2019-10-12
SCHP    ,SCH US TIPS ETF      ,13200,69,2019-10-12
SCHR    ,SCH INTM US TRSR ETF ,1700,16,2019-10-12
SCHV    ,SCHWAB US LC VAL ETF ,100,1,2019-10-12
SCHW    ,CHARLES SCHWAB INC   ,60617,308,2019-10-12
SCHX    ,SCHWAB US LC ETF     ,4194,40,2019-10-12
SCHZ    ,SCH US AGG BND ETF   ,4700,17,2019-10-12
SCI     ,SERVICE CP INTL      ,5028,48,2019-10-12
SCZ     ,ISHARES MSCI EAFE SM ,13900,83,2019-10-12
SDIV    ,GLOBAL X SUPERDIV    ,2200,15,2019-10-12
SDOG    ,ALPS SDOG ETF        ,400,4,2019-10-12
SDY     ,SPDR SP DIVIDEND ET  ,1455,15,2019-10-12
SEE     ,SEALED AIR CP NEW    ,5299,48,2019-10-12
SEIC    ,SEI INVESTMENTS CO   ,3300,33,2019-10-12
SERV    ,SERVICEMASTER GLOBAL ,3200,31,2019-10-12
SFM     ,SPROUTS FARMERS MARK ,10071,79,2019-10-12
SGEN    ,SEATTLE GENETICS INC ,8900,89,2019-10-12
SH      ,SHRT SP500 PROSHRS   ,25851,59,2019-10-12
SHM     ,SPDR NUVEEN SHORT    ,100,1,2019-10-12
SHV     ,ISHARES              ,24600,40,2019-10-12
SHW     ,SHERWIN WILLIAMS CO  ,2600,26,2019-10-12
SHY     ,ISHARES 13YR         ,13801,48,2019-10-12
SHYG    ,ISHARES 05 HY CORP   ,3854,35,2019-10-12
SIL     ,SILVER MINERS ETF    ,200,2,2019-10-12
SIRI    ,SIRIUS XM HOLDINGS I ,633301,1039,2019-10-12
SITC    ,SITE CENTERS CORP    ,10599,81,2019-10-12
SIVB    ,SVB FINANCIAL GRP    ,5760,51,2019-10-12
SIX     ,SIX FLAGS ENTMNT CP  ,10100,100,2019-10-12
SJM     ,SMUCKERS J M NEW     ,2300,23,2019-10-12
SJNK    ,SPDR BB BRCLY ST HY  ,20600,69,2019-10-12
SKX     ,SKECHERS USA INC     ,23226,218,2019-10-12
SLB     ,SCHLUMBERGER LTD     ,26140,185,2019-10-12
SLG     ,SL GREEN REALTY CP   ,4900,44,2019-10-12
SLGN    ,SILGAN HOLDINGS      ,9300,86,2019-10-12
SLM     ,SLM CORPORATION      ,36898,212,2019-10-12
SLQD    ,ISHARES 05 IG CORP   ,200,2,2019-10-12
SLV     ,ISHARES SILVER TRUST ,138892,291,2019-10-12
SLYV    ,SPDR SP SC VALUE     ,1100,11,2019-10-12
SMAR    ,SMARTSHHET INC       ,12600,113,2019-10-12
SMG     ,SCOTTS MIRACLEGR CO  ,2644,26,2019-10-12
SMH     ,VANECK VECTORS SEMIS ,17855,159,2019-10-12
SMIN    ,ISHARES MSCI INDIA   ,100,1,2019-10-12
SNA     ,SNAP ON INC          ,4275,41,2019-10-12
SNDR    ,SCHNEIDER NATIONAL   ,3616,31,2019-10-12
SNPS    ,SYNOPSYS  INC        ,9500,95,2019-10-12
SNV     ,SYNOVUS FINL CP      ,25923,192,2019-10-12
SNX     ,SYNNEX CORP          ,2100,21,2019-10-12
SO      ,SOUTHERN CO          ,20150,189,2019-10-12
SON     ,SONOCO PRODUCTS      ,4507,46,2019-10-12
SOXX    ,ISHARES PHLX SC ETF  ,400,4,2019-10-12
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,2019-10-12
SPB     ,SPECTRUM BRANDS HOLD ,5903,60,2019-10-12
SPDW    ,SPDR PORTFOLIO DEVEL ,32446,150,2019-10-12
SPEM    ,SPDR PORTFOLIO EMERG ,7750,54,2019-10-12
SPG     ,SIMON PPTY GRP INC   ,13301,120,2019-10-12
SPGI    ,SP GLOBAL INC        ,6029,60,2019-10-12
SPHD    ,IN SP 500 HI DIV     ,3000,30,2019-10-12
SPHQ    ,INVESCO SP           ,100,1,2019-10-12
SPIB    ,SPDR PORTFOLIO INTER ,11630,71,2019-10-12
SPLB    ,SPDR PORTFOLIO LONG  ,1700,17,2019-10-12
SPLK    ,SPLUNK INC           ,4800,48,2019-10-12
SPLV    ,INVS SP 500 LOW      ,8700,21,2019-10-12
SPMD    ,SPDR PORTFOLIO MID C ,1100,11,2019-10-12
SPOT    ,SPOTIFY TECHNOLOGY S ,2469,26,2019-10-12
SPR     ,SPIRIT AEROSYSTEMS H ,8470,82,2019-10-12
SPSB    ,SPDR PORTFOLIO SHORT ,7790,21,2019-10-12
SPSM    ,SPDR PORTFOLIO SMALL ,2600,26,2019-10-12
SPTI    ,SPDR PORTFOLIO INTER ,500,3,2019-10-12
SPTL    ,SPDR PORTFOLIO LONG  ,4975,32,2019-10-12
SPTM    ,SPDR PORTFOLIO TOTAL ,600,6,2019-10-12
SPTS    ,SPDR PORTFOLIO SHORT ,200,2,2019-10-12
SPY     ,SPDR SP 500 ETF TRS  ,103921,839,2019-10-12
SPYD    ,SPDR PORTFOLIO SP 5  ,500,5,2019-10-12
SPYG    ,SPDR PORTFOLIO SP 5  ,1400,12,2019-10-12
SPYV    ,SPDR PORTFOLIO SP 5  ,400,4,2019-10-12
SQ      ,SQUARE  INC          ,23099,140,2019-10-12
SRC     ,SPIRIT REALTY CAPTL  ,7112,68,2019-10-12
SRCL    ,STERICYCLE  INC      ,2709,27,2019-10-12
SRE     ,SEMPRA ENERGY        ,5490,55,2019-10-12
SRLN    ,SPDR GSO BNKLN ETF   ,5500,51,2019-10-12
SRPT    ,SAREPTA THERAPEUTICS ,7200,64,2019-10-12
SSNC    ,SSC TECHNOLOGIES     ,17723,139,2019-10-12
ST      ,SENSATA TECH HOLDING ,13878,144,2019-10-12
STAY    ,EXTENDED STAY AMR SH ,25112,180,2019-10-12
STE     ,STERIS PLC           ,4100,41,2019-10-12
STI     ,SUNTRUST BANKS       ,7002,71,2019-10-12
STIP    ,ISHARES 05 YR TIPS   ,200,2,2019-10-12
STL     ,STERLING BANCORP     ,46142,343,2019-10-12
STLD    ,STEEL DYNAMICS INC   ,28141,233,2019-10-12
STOR    ,STORE CAPITAL CP     ,6450,65,2019-10-12
STT     ,STATE STREET CP      ,16306,142,2019-10-12
STWD    ,STARWOOD PROPERTY TR ,8239,62,2019-10-12
STX     ,SEAGATE TECH ORD SHS ,22810,240,2019-10-12
STZ     ,CONSTELLATION BRD A  ,2800,28,2019-10-12
SUI     ,SUN COMMUNITIES INC  ,1500,15,2019-10-12
SVC     ,SERVICE PROP TRT CMN ,2600,25,2019-10-12
SWCH    ,SWITCH  INC          ,9873,89,2019-10-12
SWI     ,SOLARWINDS CORP      ,7300,53,2019-10-12
SWK     ,STANLEY BLACK  DCKR  ,6873,65,2019-10-12
SWKS    ,SKYWORKS SOLUTIONS   ,14700,146,2019-10-12
SYF     ,SYNCHRONY FINANCIAL  ,22424,172,2019-10-12
SYK     ,STRYKER CP           ,10600,104,2019-10-12
SYMC    ,SYMANTEC CORPORATION ,37205,269,2019-10-12
SYY     ,SYSCO CP             ,6214,59,2019-10-12
T       ,ATT INC              ,205105,1191,2019-10-12
TAP     ,MOLSON COORS CO CL B ,9168,93,2019-10-12
TBF     ,PROSHARES SHORT      ,13600,44,2019-10-12
TCBI    ,TEXAS CAPITAL BNCSH  ,6183,60,2019-10-12
TCF     ,TCF FINL CORP        ,4529,43,2019-10-12
TCO     ,TAUBMAN CENTERS INC  ,8705,82,2019-10-12
TDC     ,TERADATA CORP        ,8900,69,2019-10-12
TDG     ,TRANSDIGM GRP INC    ,2200,22,2019-10-12
TDS     ,TELEPHONE AND DATA   ,9852,89,2019-10-12
TDY     ,TELEDYNE TECH INC    ,5575,54,2019-10-12
TEAM    ,ATLASSIAN CLS A ORD  ,4819,49,2019-10-12
TECH    ,BIOTECHNE CP CMN     ,900,8,2019-10-12
TEL     ,TE CONNECTIVITY LTD  ,17601,174,2019-10-12
TER     ,TERADYNE INC CMN     ,20137,188,2019-10-12
TFI     ,SPDR NUVEEN BB BRCLY ,900,9,2019-10-12
TFSL    ,TFS FINANCIAL CORP   ,2575,25,2019-10-12
TFX     ,TELEFLEX INC         ,3700,37,2019-10-12
TGT     ,TARGET CP            ,23606,227,2019-10-12
THD     ,ISHS MSCI THAILAN    ,430,5,2019-10-12
THG     ,HANOVER INSURANCE GR ,4500,30,2019-10-12
THO     ,THOR INDS INC        ,7616,75,2019-10-12
THS     ,TREEHOUSE FOODS INC  ,4556,45,2019-10-12
TIF     ,TIFFANY AND CO       ,9440,93,2019-10-12
TIP     ,ISHARES  TIP         ,9600,92,2019-10-12
TJX     ,T J X COS INC        ,24900,186,2019-10-12
TKR     ,TIMKEN CO            ,4827,47,2019-10-12
TLT     ,ISHARES  20          ,17662,147,2019-10-12
TMO     ,THERMO FISHER SCIENT ,17000,169,2019-10-12
TMUS    ,TMOBILE US CMN       ,31600,313,2019-10-12
TOL     ,TOLL BROTHERS INC    ,6736,62,2019-10-12
TOTL    ,SPDR DOUBLELINE TOTA ,800,8,2019-10-12
TPR     ,TAPESTRY  INC        ,30600,218,2019-10-12
TPX     ,TEMPUR SEALY INTL    ,2730,27,2019-10-12
TREE    ,LENDINGTREE  INC     ,859,18,2019-10-12
TRGP    ,TARGA RESOURCES INC  ,37330,220,2019-10-12
TRIP    ,TRIPADVISOR  INC     ,13657,133,2019-10-12
TRMB    ,TRIMBLE INC          ,16914,160,2019-10-12
TRN     ,TRINITY IND          ,23936,150,2019-10-12
TROW    ,T ROWE PRICE GROUP   ,13482,148,2019-10-12
TRU     ,TRANSUNION           ,5500,53,2019-10-12
TRV     ,THE TRAVELERS CO     ,3400,35,2019-10-12
TSCO    ,TRACTOR SUPPLY CO    ,15101,146,2019-10-12
TSLA    ,TESLA  INC           ,3715,38,2019-10-12
TSN     ,TYSON FOODS INC CL A ,15910,150,2019-10-12
TTC     ,TORO CO              ,3700,36,2019-10-12
TTD     ,THE TRADE DESK CL A  ,3900,39,2019-10-12
TTWO    ,TAKETWO INTERACTI    ,5500,47,2019-10-12
TUR     ,ISHARES MSCI TURKEY  ,19927,125,2019-10-12
TWLO    ,TWILIO INC CL A      ,10027,95,2019-10-12
TWO     ,TWO HARBORS INVT CP  ,28030,126,2019-10-12
TWOU    ,2U  INC CMN STK      ,6803,55,2019-10-12
TWTR    ,TWITTER  INC         ,40003,304,2019-10-12
TXN     ,TEXAS INSTRUMENTS    ,14400,133,2019-10-12
TXT     ,TEXTRON INC          ,13600,119,2019-10-12
TYL     ,TYLER TECHNGIES      ,2805,27,2019-10-12
UA      ,UNDER ARMOUR C       ,1921,16,2019-10-12
UAA     ,UNDER ARMOUR INC     ,15800,122,2019-10-12
UAL     ,UNITED AIRLNS HLD CM ,9900,88,2019-10-12
UBER    ,UBER TECHNOLOGIES  I ,14309,123,2019-10-12
UDR     ,UDR INC              ,11875,114,2019-10-12
UFS     ,DOMTAR CORP NEW      ,4409,43,2019-10-12
UGI     ,U G I CP             ,14187,98,2019-10-12
UHS     ,UNIVERSAL HLTH SVC B ,12500,124,2019-10-12
UI      ,UBIQUITI INC CMN     ,1800,18,2019-10-12
ULTA    ,ULTA BEAUTY  INC     ,5800,58,2019-10-12
UMPQ    ,UMPQUA HOLDINGS CORP ,36964,319,2019-10-12
UNG     ,US NAT GAS FD ETF    ,16400,96,2019-10-12
UNH     ,UNITEDHEALTH GROUP   ,17901,173,2019-10-12
UNM     ,UNUM GROUP           ,11500,93,2019-10-12
UNP     ,UNION PACIFIC        ,8488,83,2019-10-12
UNVR    ,UNIVAR SOLUTIONS INC ,12503,94,2019-10-12
UPS     ,UNITED PARCEL SVC    ,10721,107,2019-10-12
URBN    ,URBAN OUTFITTERS INC ,26045,207,2019-10-12
URI     ,UNITED RENTALS INC   ,8102,82,2019-10-12
USB     ,US BANCORP           ,27252,169,2019-10-12
USFD    ,US FOODS HL CP       ,8316,67,2019-10-12
USFR    ,WISDOMTREE FLOATING  ,1900,12,2019-10-12
USHY    ,ISHARES BROAD USD HI ,300,3,2019-10-12
USM     ,U S CELLULAR         ,1700,17,2019-10-12
USMV    ,ISHARES MSCI USA MIN ,161363,773,2019-10-12
USO     ,US OIL FUND  ETF     ,136150,203,2019-10-12
USRT    ,ISHARES CORE US REIT ,1000,10,2019-10-12
UTHR    ,UNITED THERAPEUTIC   ,3300,33,2019-10-12
UTX     ,UNITED TECH          ,39721,350,2019-10-12
V       ,VISA INC             ,21605,211,2019-10-12
VAR     ,VARIAN MED SYS INC   ,4000,40,2019-10-12
VAW     ,VANGUARD MTRL ETF    ,300,3,2019-10-12
VB      ,VANGUARD SMCAP ETF   ,700,7,2019-10-12
VBR     ,VANGUARD SMCAP VAL   ,2900,29,2019-10-12
VCIT    ,VANGUARD INTERM CORP ,26996,202,2019-10-12
VCLT    ,VANGUARD LNG TM CORP ,1680,16,2019-10-12
VCR     ,VANGUARD VIPERS      ,1,1,2019-10-12
VCSH    ,VANGUARD SHT TM COR  ,4572,28,2019-10-12
VDC     ,VANGUARD COM STP ETF ,200,2,2019-10-12
VDE     ,VANGUARD ENRGY ETF   ,3500,32,2019-10-12
VEA     ,VANGUARD FTSE DEVLPD ,172335,509,2019-10-12
VEEV    ,VEEVA SYSTEMS INC    ,7669,86,2019-10-12
VER     ,VEREIT  INC CMN      ,91544,334,2019-10-12
VEU     ,VG FTSE ALLWD US ETF ,48673,184,2019-10-12
VFC     ,V F CP               ,13100,129,2019-10-12
VFH     ,VANGUARD FIN ETF     ,2145,21,2019-10-12
VGIT    ,VNGRD INTTRM ETF     ,3600,31,2019-10-12
VGK     ,VANGUARD FTSE EUROPN ,36442,240,2019-10-12
VGLT    ,VNGRD LONGTERM ETF   ,400,4,2019-10-12
VGSH    ,VANGUARD SHORTTERM   ,5400,22,2019-10-12
