symbol,description,total_shares,total_trades,last_update
GIM     ,TEMPLETON GLOBAL ICM ,7500,36,2019-06-01
GKOS    ,GLAUKOS CORPORATION  ,1600,16,2019-06-01
GLDD    ,GREAT LAKES DRG DOCK ,6800,50,2019-06-01
GLNG    ,GOLAR LNG LTD        ,10411,61,2019-06-01
GLOB    ,GLOBANT SA           ,1100,11,2019-06-01
GLOG    ,GASLOG LTD           ,2000,20,2019-06-01
GLPG    ,GALAPAGOS NV         ,200,2,2019-06-01
GLT     ,GLATFELTER           ,500,5,2019-06-01
GLUU    ,GLU MOBILE INC       ,64508,156,2019-06-01
GLYC    ,GLYCOMIMETICS  INC   ,2100,7,2019-06-01
GME     ,GAMESTOP CORP        ,36885,190,2019-06-01
GMED    ,GLOBUS MEDICAL  INC  ,2600,23,2019-06-01
GMLP    ,GOLAR LNG PARTNERS   ,331,3,2019-06-01
GMRE    ,GLOBAL MEDICAL REIT  ,5704,20,2019-06-01
GMS     ,GMS INC              ,3200,31,2019-06-01
GNC     ,GNC HOLDINGS         ,11600,60,2019-06-01
GNE     ,GENIE ENERGY LTD     ,3800,14,2019-06-01
GNL     ,GLOBAL NET LEASE INC ,2800,23,2019-06-01
GNLN    ,GREENLANE HLDG CM A  ,1100,11,2019-06-01
GNMK    ,GENMARK DIAGNOSTICS  ,1000,10,2019-06-01
GNRC    ,GENERAC HLDS INC     ,1689,14,2019-06-01
GNW     ,GENWORTH FINANCIAL   ,12500,33,2019-06-01
GOF     ,GUGGENHEIM STRATGIC  ,1300,11,2019-06-01
GOGL    ,GOLDEN OCEAN GP CMN  ,250,2,2019-06-01
GOGO    ,GOGO INC CMN STK     ,30200,158,2019-06-01
GOL     ,GOL LINHAS AEREAS IN ,8500,62,2019-06-01
GOLD    ,BARRICK GOLD CP      ,94127,309,2019-06-01
GOLF    ,ACUSHNET HOLDINGS CP ,100,1,2019-06-01
GOOD    ,GLADSTONE COMML      ,2100,15,2019-06-01
GOOS    ,CANADA GOOSE HOLDING ,44100,301,2019-06-01
GORO    ,GOLD RESOURCE CORP   ,700,7,2019-06-01
GPI     ,GROUP 1 AUTOMOTIVE   ,500,4,2019-06-01
GPMT    ,GRANITE POINT MTGE   ,5000,37,2019-06-01
GPOR    ,GULFPORT ENERGY CORP ,20284,89,2019-06-01
GPRE    ,GREEN PLAINS INC CMN ,8641,47,2019-06-01
GPRK    ,GEOPARK LIMITED      ,2700,15,2019-06-01
GPRO    ,GOPRO INC CL A CMN   ,75282,239,2019-06-01
GRFS    ,GRIFOLS  SA          ,3100,21,2019-06-01
GRPN    ,GROUPON INC          ,118386,326,2019-06-01
GRTS    ,GRITSTONE ONCOLGY CM ,1300,2,2019-06-01
GSBD    ,GOLDMAN SACHS BDC IN ,800,4,2019-06-01
GSHD    ,GOOSEHEAD INS CMN A  ,3400,14,2019-06-01
GSK     ,GLAXOSMITHKLINE PLC  ,19195,142,2019-06-01
GSKY    ,GREENSKY INC CMN A   ,68437,125,2019-06-01
GSM     ,FERROGLOBE PLC OS    ,27200,142,2019-06-01
GSS     ,GOLDEN STAR RES LTD  ,900,4,2019-06-01
GTE     ,GRAN TIERRA ENERGY   ,11600,28,2019-06-01
GTHX    ,G1 THERAPEUTICS CM   ,2200,22,2019-06-01
GTLS    ,CHART INDUSTRIES  IN ,1400,14,2019-06-01
GTN     ,GRAY TELEVISION INC  ,5610,37,2019-06-01
GTT     ,GTT COMM INC         ,800,8,2019-06-01
GTY     ,GETTY RLTY HLDG CO   ,400,3,2019-06-01
GUSH    ,DIREXION DAILY SP O  ,27240,66,2019-06-01
GVA     ,GRANITE CONSTRUC INC ,900,9,2019-06-01
GWB     ,GREAT WESTERN BANCOR ,2100,11,2019-06-01
GWPH    ,GW PHARMA ADR        ,1000,9,2019-06-01
HA      ,HAWAIIAN HLDGS INC   ,4800,48,2019-06-01
HABT    ,HABIT REST CMN A     ,1700,17,2019-06-01
HAE     ,HAEMONETICS CP       ,1100,11,2019-06-01
HAFC    ,HANMI FINANCIAL CP   ,1500,7,2019-06-01
HALO    ,HALOZYME THERAPEUTIC ,40993,121,2019-06-01
HASI    ,HANNON ARMSTRONG     ,1300,8,2019-06-01
HBANO   ,HUNTINGTON BANC DEP  ,2400,24,2019-06-01
HBM     ,HUDBAY MINERALS INC  ,6600,28,2019-06-01
HBNC    ,HORIZON BNCP INC CM  ,200,2,2019-06-01
HCC     ,WARRIOR MET COAL  IN ,7100,50,2019-06-01
HCCI    ,HERITAGECRYSTAL      ,500,5,2019-06-01
HCHC    ,HC2 HOLDINGS INC     ,100,1,2019-06-01
HCI     ,HCI GROUP  INC       ,200,2,2019-06-01
HCKT    ,HACKETT GRP INC      ,1300,5,2019-06-01
HCLP    ,HICRUSH PARTNERS LP  ,2200,22,2019-06-01
HCM     ,HUTCHISON CHINA ADS  ,1400,9,2019-06-01
HCSG    ,HEALTHCARE SVCS GP   ,14100,129,2019-06-01
HDB     ,HDFC BANK LTD        ,1300,13,2019-06-01
HEAR    ,TURTLE BEACH CORP CM ,6800,63,2019-06-01
HEES    ,HE EQUIP SERVICES    ,2300,19,2019-06-01
HEP     ,HOLLY ENERGY PARTNER ,1100,6,2019-06-01
HEXO    ,HEXO CORP            ,30400,69,2019-06-01
HF      ,HFF INC              ,200,2,2019-06-01
HFRO    ,HIGHLAND INCOME FUND ,1000,6,2019-06-01
HFWA    ,HERITAGE FINANCIAL   ,14000,57,2019-06-01
HI      ,HILLENBRAND INC      ,2000,18,2019-06-01
HIBB    ,HIBBETT SPORTS INC   ,18430,152,2019-06-01
HIIQ    ,HEALTH INSURANCE INN ,2000,11,2019-06-01
HIMX    ,HIMAX TECHNOLOGIES   ,35900,141,2019-06-01
HIO     ,WESTERN ASSET HIGH I ,3000,7,2019-06-01
HIVE    ,AEROHIVE NETWORKS    ,300,2,2019-06-01
HIX     ,WESTERN ASSET HIGH I ,200,2,2019-06-01
HK      ,HALCON RES CORP      ,8300,4,2019-06-01
HL      ,HECLA MINING CO      ,35558,138,2019-06-01
HLI     ,HOULIHAN LOKEY  INC  ,4100,19,2019-06-01
HLIT    ,HARMONIC INC         ,7400,31,2019-06-01
HLNE    ,HAMILTON LANE INC CS ,1800,18,2019-06-01
HLX     ,HELIX ENERGY SOLUTNS ,19800,99,2019-06-01
HMC     ,HONDA MOTOR CO ADR   ,30000,210,2019-06-01
HMHC    ,HOUGHTON MIFFLIN HAR ,13300,74,2019-06-01
HMI     ,HUAMI CORPORATION    ,400,2,2019-06-01
HMN     ,HORACE MANN EDUCATOR ,400,3,2019-06-01
HMST    ,HOMESTREET  INC      ,2600,19,2019-06-01
HMSY    ,HMS HLDGS CP         ,2003,18,2019-06-01
HMY     ,HARMONY GOLD MINING  ,26200,93,2019-06-01
HNGR    ,HANGER  INC          ,5000,17,2019-06-01
HNI     ,HNI CORPORATION      ,400,4,2019-06-01
HOLI    ,HOLLYSYS AUTOMATION  ,500,5,2019-06-01
HOMB    ,HOME BANCSHARES INC  ,7000,61,2019-06-01
HOME    ,AT HOME GROUP INC    ,29400,240,2019-06-01
HOPE    ,HOPE BANCORP COM     ,15104,131,2019-06-01
HOV     ,HOVNANIAN ENT INC    ,100,1,2019-06-01
HPR     ,HIGHPOINT RESOURCES  ,34464,113,2019-06-01
HQH     ,TEKLA HEALTHCARE INV ,200,1,2019-06-01
HQY     ,HEALTHEQUITY CMN STK ,1700,16,2019-06-01
HR      ,HEALTHCARE RLTY TR   ,11300,100,2019-06-01
HRI     ,HERC HOLDINGS INC    ,900,8,2019-06-01
HROW    ,HARROW HEALTH CMN    ,100,1,2019-06-01
HRTG    ,HERITAGE INSURANCE   ,600,6,2019-06-01
HRTX    ,HERON THERAPEUTICS   ,7200,62,2019-06-01
HSBC    ,HSBC HLDGS PLC ADS   ,18874,149,2019-06-01
HSC     ,HARSCO CORPORATION   ,10549,70,2019-06-01
HSII    ,HEIDRICK  STRUGGL    ,500,5,2019-06-01
HSKA    ,HESKA CORP           ,200,2,2019-06-01
HSTM    ,HEALTHSTREAM INC     ,200,2,2019-06-01
HT      ,HERSHA HOSPITALITY   ,1913,16,2019-06-01
HTBK    ,HERITAGE COMMERCE    ,2900,9,2019-06-01
HTGC    ,HERCULES CAPITAL INC ,8100,20,2019-06-01
HTGM    ,HTG MOLECULAR DIA CM ,900,2,2019-06-01
HTH     ,HILLTOP HOLDINGS     ,9600,55,2019-06-01
HTHT    ,HUAZHU GROUP LTD ADS ,14411,116,2019-06-01
HTLD    ,HEARTLAND EXPRESS    ,3900,31,2019-06-01
HTLF    ,HEARTLAND FINL USA   ,600,6,2019-06-01
HTZ     ,HERTZ GLOBAL         ,40522,195,2019-06-01
HUBG    ,HUB GROUP INC A      ,5974,52,2019-06-01
HUBS    ,HUBSPOT  INC         ,600,6,2019-06-01
HUD     ,HUDSON LTD           ,100,1,2019-06-01
HUYA    ,HUYA INC ADS         ,1400,13,2019-06-01
HVT     ,HAVERTY FURN COS  SC ,2700,10,2019-06-01
HWC     ,HANCOCK WHITNEY CORP ,1700,10,2019-06-01
HY      ,HYSTERYALE MATERIAL  ,100,1,2019-06-01
HYRE    ,HYRECAR INC CM       ,200,2,2019-06-01
HYT     ,BLACKROCK CORPORATE  ,932,6,2019-06-01
HZNP    ,HORIZON THRPT PB OS  ,2600,15,2019-06-01
HZO     ,MARINEMAX INC        ,1300,8,2019-06-01
I       ,INTELSAT SA          ,27000,112,2019-06-01
IAG     ,IAMGOLD CORPORATION  ,57237,213,2019-06-01
IBKC    ,IBERIABANK CORP      ,1700,17,2019-06-01
IBN     ,ICICI BK LTD ADS     ,48137,158,2019-06-01
IBOC    ,INTL BANCSHARES      ,700,7,2019-06-01
IBP     ,INSTALLED BLDG PRODS ,700,7,2019-06-01
IBTX    ,INDEPENDENT BANK GRP ,1200,12,2019-06-01
ICFI    ,ICF INTERNATIONAL    ,600,5,2019-06-01
ICHR    ,ICHOR HOLDINGS CM    ,700,7,2019-06-01
ICLR    ,ICON PLC             ,1500,15,2019-06-01
ICPT    ,INTERCEPT PHARMACEUT ,2300,23,2019-06-01
IDA     ,IDACORP INC HLDG CO  ,1500,15,2019-06-01
IDCC    ,INTERDIGITAL INC CM  ,1500,15,2019-06-01
IDRA    ,IDERA PHARMA CMN     ,100,1,2019-06-01
IEA     ,INFRSTRCTR  ENGY CM  ,500,5,2019-06-01
IFRX    ,INFLARX NV CM        ,100,1,2019-06-01
IGR     ,CBRE CLARION FD      ,1200,11,2019-06-01
IIIN    ,INSTEEL INDUSTRIES   ,600,4,2019-06-01
IIN     ,INTRICON CORP        ,400,4,2019-06-01
IIPR    ,INNOVATIVE INDS PPTY ,200,2,2019-06-01
IIVI    ,I I V I INC          ,3800,37,2019-06-01
ILPT    ,INDTL LOGI PT SH BEN ,7006,23,2019-06-01
IMAX    ,IMAX CORP            ,2800,16,2019-06-01
IMGN    ,IMMUNOGEN  INC       ,15826,68,2019-06-01
IMMR    ,IMMERSION CORP       ,4800,42,2019-06-01
IMMU    ,IMMUNOMEDICS  INC    ,21885,153,2019-06-01
IMO     ,IMPERIAL OIL LMT     ,659,5,2019-06-01
IMV     ,IMV INC CM SHS       ,2700,27,2019-06-01
INAP    ,INTERNAP CORP CMN    ,2600,26,2019-06-01
INFN    ,INFINERA CORPORATION ,50642,132,2019-06-01
INFY    ,INFOSYS LTD ADS      ,255770,318,2019-06-01
ING     ,ING GROUP NV ADS     ,16400,52,2019-06-01
INGN    ,INOGEN  INC          ,1800,15,2019-06-01
INN     ,SUMMIT HOTEL PPTIES  ,3000,24,2019-06-01
INO     ,INOVIO PHARMA CMN    ,9200,16,2019-06-01
INOV    ,INOVALON HLDGS CM A  ,2300,17,2019-06-01
INSG    ,INSEEGO CORP CMN     ,4300,21,2019-06-01
INSM    ,INSMED INC           ,6893,42,2019-06-01
INSP    ,INSPIRE MEDICAL SYST ,300,2,2019-06-01
INST    ,INSTRUCTURE  INC     ,2200,19,2019-06-01
INSW    ,INT L SEAWAYS  INC   ,200,1,2019-06-01
INT     ,WORLD FUEL SVCS CP   ,4400,41,2019-06-01
INVA    ,INNOVIVA  INC        ,20332,77,2019-06-01
INWK    ,INNERWORKINGS  INC   ,600,6,2019-06-01
INXN    ,INTERXION HOLDING NV ,1600,13,2019-06-01
IO      ,ION GEOPHYSICAL CORP ,100,1,2019-06-01
IOSP    ,INNOSPEC INC         ,300,3,2019-06-01
IOTS    ,ADESTO TECH CM       ,1900,3,2019-06-01
IOVA    ,IOVANCE BIOTHERAPEUT ,10700,47,2019-06-01
IPAR    ,INTER PARFUMS INC    ,700,6,2019-06-01
IPHI    ,INPHI CORPORATION    ,3701,35,2019-06-01
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,2019-06-01
IPI     ,INTREPID POTASH INC  ,4926,18,2019-06-01
IPOA    ,SOCIAL CAPITAL HEDOS ,945,2,2019-06-01
IQ      ,IQIYI  INC ADS       ,75524,310,2019-06-01
IRBT    ,IROBOT CORPORATION   ,1300,13,2019-06-01
IRDM    ,IRIDIUM COMM INC     ,6000,46,2019-06-01
IRT     ,INDEPENDENCE REALTY  ,300,3,2019-06-01
IRTC    ,IRHYTHM TECH CM      ,200,2,2019-06-01
IRWD    ,IRONWOOD PHARMA CM A ,13200,91,2019-06-01
ISBC    ,INVESTORS BANCORP    ,19800,99,2019-06-01
ISCA    ,INTL SPEEDWAY CL A   ,3000,22,2019-06-01
ITCI    ,INTRACELLULAR THER   ,3300,21,2019-06-01
ITGR    ,INTEGER HLDGS CP     ,4800,47,2019-06-01
ITRI    ,ITRON INC            ,2500,25,2019-06-01
ITUB    ,ITAU UNIBANCO ADS    ,215151,411,2019-06-01
IVC     ,INVACARE CORP        ,3400,13,2019-06-01
IVR     ,INVESCO MORTGAGE INC ,17480,102,2019-06-01
IX      ,ORIX CORP ADS        ,400,4,2019-06-01
JACK    ,JACK IN THE BOX INC  ,2700,27,2019-06-01
JAG     ,JAGGED PEAK ENERGY   ,29357,173,2019-06-01
JBSS    ,JOHN B SANFILIPPO    ,100,1,2019-06-01
JBT     ,JOHN BEAN TECH CORP  ,100,1,2019-06-01
JCAP    ,JERNIGAN CAPITAL INC ,2100,10,2019-06-01
JCOM    ,J2 GLOBAL  INC CMN   ,3200,32,2019-06-01
JCP     ,PENNEY J C CO HOLDIN ,100,1,2019-06-01
JD      ,JDCOM  INC ADS       ,109832,887,2019-06-01
JELD    ,JELDWEN HOLDING INC  ,3700,37,2019-06-01
JHG     ,JANUS HENDERSON GRP  ,27754,201,2019-06-01
JILL    ,J JILL  INC          ,28800,81,2019-06-01
JKS     ,JINKOSOLAR HOLDING C ,2711,22,2019-06-01
JMEI    ,JUMEI INTL ADR       ,2400,21,2019-06-01
JNUG    ,DX JR MNR BULL 3X    ,25900,85,2019-06-01
JOBS    ,51JOB  INC           ,1200,11,2019-06-01
JOE     ,ST JOE CO THE        ,100,1,2019-06-01
JPS     ,NUVEEN PFD  ICM SEC  ,600,6,2019-06-01
JQC     ,NUVEEN CREDIT STRTGS ,11300,62,2019-06-01
JRVR    ,JAMES RIVER GP HD CM ,400,2,2019-06-01
JT      ,JIANPU TECHNOLOGY IN ,1900,6,2019-06-01
KAI     ,KADANT INC           ,300,3,2019-06-01
KALA    ,KALA PHARMA CMN      ,1300,10,2019-06-01
KALU    ,KAISER ALUMINUM      ,100,1,2019-06-01
KALV    ,KALVISTA PHARMA  INC ,600,6,2019-06-01
KB      ,KB FINL GP INC       ,700,7,2019-06-01
KBH     ,KB HOME              ,27765,248,2019-06-01
KBR     ,KBR INC              ,48440,397,2019-06-01
KDMN    ,KADMON HLDGS  INC    ,2400,10,2019-06-01
KE      ,KIMBALL ELECTRNC CMN ,300,3,2019-06-01
KELYA   ,KELLY SVCS CL A      ,400,4,2019-06-01
KEM     ,KEMET CORP NEW       ,18400,104,2019-06-01
KEP     ,KOREA ELECTRIC PW CP ,4400,12,2019-06-01
KEYW    ,KEYW HOLDING CORP    ,4316,35,2019-06-01
KFRC    ,KFORCE INC           ,500,4,2019-06-01
KFY     ,KORN FERRY           ,1000,9,2019-06-01
KGC     ,KINROSS GOLD CP      ,111400,159,2019-06-01
KIDS    ,ORTHOPEDIATRICS CORP ,100,1,2019-06-01
KIN     ,KINDRED BIOSCIENCES  ,300,3,2019-06-01
KIRK    ,KIRKLAND S INC       ,300,2,2019-06-01
KKR     ,KKR  CO INC          ,15095,92,2019-06-01
KL      ,KIRKLAND LAKE GOLD   ,3900,34,2019-06-01
KLIC    ,KULICKE AND SOFFA    ,5246,32,2019-06-01
KMPR    ,KEMPER CORP          ,1100,11,2019-06-01
KMT     ,KENNAMETAL INC       ,11935,109,2019-06-01
KN      ,KNOWLES CORP         ,12300,68,2019-06-01
KNL     ,KNOLL  INC           ,1200,10,2019-06-01
KNSA    ,KINIKSA PHARMA CM A  ,100,1,2019-06-01
KOP     ,KOPPERS HOLDINGS INC ,400,2,2019-06-01
KOPN    ,KOPIN CP             ,5300,5,2019-06-01
KPTI    ,KARYOPHARM THERAPEUT ,12000,89,2019-06-01
KRA     ,KRATON CORPORATION   ,800,7,2019-06-01
KREF    ,KKR REAL ESTATE FINA ,1700,8,2019-06-01
KRG     ,KITE REALTY GROUP TR ,13500,60,2019-06-01
KRNT    ,KORNIT DIGITAL ORD   ,7800,38,2019-06-01
KRNY    ,KEARNY FINANCIAL CM  ,3000,19,2019-06-01
KRO     ,KRONOS WORLDWIDE INC ,1300,13,2019-06-01
KT      ,KT CORP ADS          ,20252,107,2019-06-01
KTOS    ,KRATOS DEFNS         ,6300,61,2019-06-01
KURA    ,KURA ONCOLOGY CMN    ,500,3,2019-06-01
KW      ,KENNEDYWILSON HOLDI  ,1600,15,2019-06-01
KWR     ,QUAKER CHEM CP       ,100,1,2019-06-01
KYN     ,KAYNE ANDERSON MLP   ,2600,19,2019-06-01
LABD    ,DIREXION DAILY SP B  ,1300,9,2019-06-01
LABL    ,MULTI COLOR CP       ,500,5,2019-06-01
LABU    ,DIREXION DAILY SP B  ,900,8,2019-06-01
LAD     ,LITHIA MOTORS INC    ,1500,15,2019-06-01
LADR    ,LADDER CAPITAL CORP  ,11255,106,2019-06-01
LASR    ,NLIGHT  INC CMN STK  ,400,3,2019-06-01
LAUR    ,LAUREATE EDUC CL A   ,6000,53,2019-06-01
LBAI    ,LAKELAND BANCORP INC ,100,1,2019-06-01
LBRT    ,LIBERTY OILFIELD SVC ,2435,17,2019-06-01
LBTYA   ,LIBERTY GLOBAL ORD A ,25152,176,2019-06-01
LBTYK   ,LIBERTY GLOBAL ORD C ,25300,104,2019-06-01
LC      ,LENDINGCLUB CORP     ,30400,82,2019-06-01
LCI     ,LANNETT COMPANY INC  ,16200,88,2019-06-01
LCII    ,LCI INDUSTRIES       ,600,6,2019-06-01
LDL     ,LYDALL INC           ,500,4,2019-06-01
LE      ,LANDS  END INC CMN   ,3513,26,2019-06-01
LEVI    ,LEVI STRAUSS  CO A   ,2800,18,2019-06-01
LEXEA   ,LIBERTY EXPEDIA SR A ,100,1,2019-06-01
LFC     ,CHINA LIFE INS CO    ,8600,54,2019-06-01
LFVN    ,LIFEVANTAGE CP CMN   ,100,1,2019-06-01
LGIH    ,LGI HOMES  INC       ,902,9,2019-06-01
LGND    ,LIGAND PHARM CMN     ,200,2,2019-06-01
LHCG    ,LHC GROUP  INC       ,800,8,2019-06-01
LILA    ,LIBERTY LTN AM CM A  ,1500,5,2019-06-01
LILAK   ,LIBERTY LTN AMR CM C ,1600,9,2019-06-01
LIND    ,LINDBLAD EXPD HLD CM ,5400,12,2019-06-01
LITE    ,LUMENTUM HLD CM      ,6300,62,2019-06-01
LIVN    ,LIVANOVA PLC OR SH   ,2200,22,2019-06-01
LJPC    ,LA JOLLA PHARMA      ,2400,22,2019-06-01
LK      ,LUCKIN COFFEE ADS    ,11000,42,2019-06-01
LKFN    ,LAKELAND FINL CORP   ,300,3,2019-06-01
LKSD    ,LSC COMM INC         ,2000,3,2019-06-01
LL      ,LUMBER LIQUID HLDGS  ,25000,87,2019-06-01
LLEX    ,LILIS ENERGY  INC    ,500,4,2019-06-01
LLNW    ,LIMELIGHT NETWORKS   ,19300,56,2019-06-01
LMAT    ,LEMAITRE VASCULAR    ,100,1,2019-06-01
LMNX    ,LUMINEX CORPORATION  ,10114,53,2019-06-01
LN      ,LINE CORP ADS        ,200,2,2019-06-01
LNN     ,LINDSAY CORPORATION  ,100,1,2019-06-01
LNTH    ,LANTHEUS HOLDINGS CM ,2600,24,2019-06-01
LOB     ,LIVE OAK BANCSH CM   ,400,4,2019-06-01
LOCO    ,EL POLLO LOCO CMN    ,10069,33,2019-06-01
LOGI    ,LOGITECH INT SA      ,3700,33,2019-06-01
LOMA    ,LOMA NG AR SC ADS    ,7100,24,2019-06-01
LPG     ,DORIAN LPG LTD       ,200,2,2019-06-01
LPI     ,LAREDO PETROLEUM INC ,114300,230,2019-06-01
LPL     ,LG DISPLAY CO LTD AD ,6300,12,2019-06-01
LPSN    ,LIVEPERSON INC       ,2500,24,2019-06-01
LPX     ,LOUISIANA PACIFIC CP ,6139,38,2019-06-01
LRN     ,K12 INC              ,7400,67,2019-06-01
LSCC    ,LATTICE SEMICOND     ,23241,171,2019-06-01
LTC     ,L T C PROP INC       ,400,3,2019-06-01
LTHM    ,LIVENT CORPORATION   ,33132,144,2019-06-01
LTM     ,LATAM AIRLINES GRP   ,3100,29,2019-06-01
LTRPA   ,LIBERTY TRIPADV A CM ,4100,20,2019-06-01
LTS     ,LADENBURG THALMANN   ,300,3,2019-06-01
LTXB    ,LEGACYTEXAS FNL CM   ,2200,22,2019-06-01
LX      ,LEXINFINTECH HOLDING ,17124,60,2019-06-01
LXFR    ,LUXFER HOLDINGS PLC  ,400,4,2019-06-01
LXFT    ,LUXOFT HOLDING  INC  ,1000,4,2019-06-01
LXP     ,LEXINGTON REALTY TRU ,26758,163,2019-06-01
LXRX    ,LEXICON PHARMACEUTCL ,2100,11,2019-06-01
LYFT    ,LYFT  INC CL A CMN   ,4700,32,2019-06-01
LYG     ,LLOYDS BNKG GP ADS   ,56700,55,2019-06-01
LZB     ,LA Z BOY INC         ,7023,59,2019-06-01
MAG     ,MAG SILVER CORP      ,700,5,2019-06-01
MAIN    ,MAIN STREET CAPITAL  ,2014,13,2019-06-01
MANT    ,MANTECH INTL CP A    ,200,2,2019-06-01
MATW    ,MATTHEWS INTL CORP   ,700,5,2019-06-01
MATX    ,MATSON  INC          ,100,1,2019-06-01
MAXR    ,MAXAR TECHNOLOGIES   ,12687,63,2019-06-01
MBI     ,M B I A INC          ,26061,95,2019-06-01
MBIO    ,MUSTANG BIO  INC CM  ,100,1,2019-06-01
MBT     ,MOBILE TELSYS PJSC   ,24284,112,2019-06-01
MBUU    ,MALIBU BOATS CMN A   ,600,6,2019-06-01
MC      ,MOELIS  COMPANY      ,5400,44,2019-06-01
MCA     ,BLACKROCK MUNIYIELD  ,100,1,2019-06-01
MCFT    ,MASTERCRAFT BOAT CMN ,600,5,2019-06-01
MCRB    ,SERES THERAPTC CMN   ,300,3,2019-06-01
MCRN    ,MILACRON HOLDINGS CP ,300,3,2019-06-01
MCS     ,MARCUS CP            ,100,1,2019-06-01
MDB     ,MONGODB  INC CL A CM ,2700,21,2019-06-01
MDC     ,M D C HOLDINGS       ,3998,34,2019-06-01
MDCA    ,MDC PARTNERS CL A    ,700,4,2019-06-01
MDCO    ,MEDICINES CO THE     ,6604,50,2019-06-01
MDGL    ,MADRIGAL PHARMA      ,500,5,2019-06-01
MDP     ,MEREDITH CP          ,3800,38,2019-06-01
MDR     ,MCDERMOTT INT PANAMA ,138400,216,2019-06-01
MDRX    ,ALLSCRIPTS HLTHCARE  ,47731,178,2019-06-01
MDSO    ,MEDIDATA SOLUTIONS   ,2300,23,2019-06-01
MED     ,MEDIFAST INC         ,1300,12,2019-06-01
MEDP    ,MEDPACE HOLDING CM   ,400,4,2019-06-01
MEET    ,THE MEET GROUP CMN   ,13200,63,2019-06-01
MEI     ,METHODE ELECTR       ,700,7,2019-06-01
MELI    ,MERCADOLIBRE  INC    ,1700,16,2019-06-01
MEOH    ,METHANEX CP          ,2500,25,2019-06-01
MERC    ,MERCER INTL INC      ,14500,65,2019-06-01
MFC     ,MANULIFE FIN CORP    ,14274,86,2019-06-01
MFG     ,MIZUHO FINANCIAL GRO ,1100,4,2019-06-01
MFGP    ,MICRO FOCUS INTL     ,126,1,2019-06-01
MFM     ,M F S MUNI INCOME TR ,200,2,2019-06-01
MGA     ,MAGNA INTL INC       ,19813,148,2019-06-01
MGEE    ,MGE ENERGY INC       ,200,2,2019-06-01
MGI     ,MONEYGRAM INTL CMN   ,5800,13,2019-06-01
MGLN    ,MAGELLAN HEALTH CMN  ,900,9,2019-06-01
MGNX    ,MACROGENICS CMN      ,6108,42,2019-06-01
MGP     ,MGM GROWTH PRTY LLC  ,15800,127,2019-06-01
MGPI    ,MGP INGREDIENTS  INC ,300,3,2019-06-01
MGY     ,MAGNOLIA O  G CL A   ,14812,50,2019-06-01
MHO     ,M I HOMES INC        ,1700,10,2019-06-01
MIME    ,MIMECAST LIMITED ORD ,800,7,2019-06-01
MINI    ,MOBILE MINI INC      ,9800,48,2019-06-01
MITK    ,MITEK SYSTEMS INC    ,8300,26,2019-06-01
MITT    ,AG MORTGAGE INV TR   ,500,3,2019-06-01
MLCO    ,MELCO RESORTS  ENT   ,32739,180,2019-06-01
MLHR    ,MILLER HERMAN INC    ,1300,13,2019-06-01
MLI     ,MUELLER IND INC      ,700,3,2019-06-01
MLNT    ,MELINTA THERAPEUTICS ,600,1,2019-06-01
MLNX    ,MELLANOX TECHNOLOGIE ,400,3,2019-06-01
MMI     ,MARCUS  MILLICHAP    ,1200,11,2019-06-01
MMLP    ,MARTIN MIDSTRM LP    ,200,1,2019-06-01
MMP     ,MAGELLAN MIDSTREAM   ,3400,30,2019-06-01
MMS     ,MAXIMUS INC          ,2881,21,2019-06-01
MMSI    ,MERIT MEDICAL SYS    ,4300,42,2019-06-01
MMU     ,WESTERN ASSET MANAGE ,200,2,2019-06-01
MMYT    ,MAKEMYTRIP LIMITED   ,400,3,2019-06-01
MNK     ,MALLINCKRODT PLC     ,88109,269,2019-06-01
MNKD    ,MANNKIND CORPORATION ,11417,51,2019-06-01
MNR     ,MONMOUTH REAL INV    ,1200,10,2019-06-01
MNRO    ,MONRO  INC           ,4000,40,2019-06-01
MNTA    ,MOMENTA PHARMA       ,3600,29,2019-06-01
MOBL    ,MOBILEIRON INC CM    ,17900,71,2019-06-01
MOD     ,MODINE MFG CO        ,2500,15,2019-06-01
MODN    ,MODEL N  INC         ,700,4,2019-06-01
MOMO    ,MOMO INC ADS         ,23079,161,2019-06-01
MOV     ,MOVADO GROUP INC     ,6900,66,2019-06-01
MPAA    ,MOTORCAR PARTS AMER  ,3500,14,2019-06-01
MPLX    ,MPLX LP              ,32125,225,2019-06-01
MPO     ,MIDSTATES PETRO CO   ,300,3,2019-06-01
MRC     ,MRC GLOBAL INC       ,7500,56,2019-06-01
MRCY    ,MERCURY SYS INC      ,3800,36,2019-06-01
MRKR    ,MARKER THERA INC CMN ,400,4,2019-06-01
MRNS    ,MARINUS PHARMA CS    ,3200,19,2019-06-01
MRSN    ,MERSANA THERPUTIC CM ,600,6,2019-06-01
MRTN    ,MARTEN TRANSPORT L   ,200,2,2019-06-01
MRTX    ,MIRATI THERAPEUTICS  ,1900,19,2019-06-01
MSA     ,MSA SAFETY INC       ,800,8,2019-06-01
MSB     ,MESABI TRUST CTF BI  ,200,2,2019-06-01
MSD     ,MS EMERG MKT DEBT    ,100,1,2019-06-01
MSEX    ,MIDDLESEX WATER CO   ,100,1,2019-06-01
MSGN    ,MSG NETWORKS INC     ,6000,50,2019-06-01
