symbol,description,total_shares,total_trades,last_update
PLAN    ,ANAPLAN  INC         ,10133,69,2019-07-06
PLD     ,PROLOGIS  INC        ,25200,249,2019-07-06
PLNT    ,PLANET FITNESS  INC  ,14000,139,2019-07-06
PM      ,PHILIP MORRIS INTL   ,26697,263,2019-07-06
PNC     ,P N C FIN SVCS GR    ,4900,49,2019-07-06
PNFP    ,PINNACLE FINL PTNRS  ,1400,14,2019-07-06
PNR     ,PENTAIR PLC          ,34005,247,2019-07-06
PNW     ,PINNACLE WEST CAP    ,3200,28,2019-07-06
PODD    ,INSULET CORPORATION  ,2200,22,2019-07-06
POOL    ,POOL CORPORATION     ,500,5,2019-07-06
POST    ,POST HOLDINGS INC    ,3035,29,2019-07-06
PPC     ,PILGRIM S PRIDE CMN  ,6400,58,2019-07-06
PPG     ,P P G IND            ,9500,95,2019-07-06
PPL     ,PPL CORP             ,56194,337,2019-07-06
PRAH    ,PRA HEALTH CMN STK   ,2200,22,2019-07-06
PRGO    ,PERRIGO COMPANY PLC  ,4400,42,2019-07-06
PRI     ,PRIMERICA  INC       ,1100,11,2019-07-06
PRU     ,PRUDENTIAL FINCL INC ,7000,59,2019-07-06
PS      ,PLURALSIGHT INC CM A ,3711,26,2019-07-06
PSA     ,PUBLIC STG           ,15953,140,2019-07-06
PSLV    ,SPROTT PHYS SILVER   ,1800,10,2019-07-06
PSQ     ,PROSHARES SHORT QQQ  ,800,5,2019-07-06
PSTG    ,PURE STORAGE  INC    ,32593,223,2019-07-06
PSX     ,PHILLIPS 66          ,14889,134,2019-07-06
PTC     ,PTC INC              ,6800,68,2019-07-06
PTEN    ,PATTERSONUTI ENERGY  ,27300,243,2019-07-06
PVH     ,PVH CORP             ,6300,63,2019-07-06
PWR     ,QUANTA SERVICES INC  ,7900,66,2019-07-06
PXD     ,PIONEER NATURAL RES  ,4000,40,2019-07-06
PXH     ,INVESCO FTSE         ,400,4,2019-07-06
PYPL    ,PAYPAL HOLDINGS      ,54018,522,2019-07-06
PZA     ,INVESCO NATL AMT     ,100,1,2019-07-06
QCOM    ,QUALCOMM INC         ,23000,218,2019-07-06
QGEN    ,QIAGEN NV CMN SHS    ,13300,122,2019-07-06
QQQ     ,INVESCO QQQ TR 1     ,40100,222,2019-07-06
QRTEA   ,QURATE RTL SR A      ,23239,155,2019-07-06
QRVO    ,QORVO  INC CMN       ,4800,35,2019-07-06
QUAL    ,ISHRS MSCI USA QLTY  ,100,1,2019-07-06
R       ,RYDER SYSTEM INC     ,3100,31,2019-07-06
RBC     ,REGAL BELOIT CP      ,200,2,2019-07-06
RCL     ,ROYAL CARIBBEAN CR   ,14900,148,2019-07-06
RE      ,EVEREST RE GRP LTD   ,1300,13,2019-07-06
REET    ,ISHARES GLOBAL REIT  ,700,5,2019-07-06
REG     ,REGENCY CENTERS CMN  ,4700,38,2019-07-06
REGN    ,REGENERON PHARMACEUT ,1600,16,2019-07-06
REZI    ,RESIDEO TECH         ,1400,11,2019-07-06
RF      ,REGIONS FINANCIAL CP ,147001,527,2019-07-06
RGA     ,REINSURANCE GROUP    ,100,1,2019-07-06
RGLD    ,ROYAL GOLD  INC      ,800,8,2019-07-06
RHI     ,ROBERT HALF INTL INC ,13300,125,2019-07-06
RHT     ,RED HAT INC          ,22200,207,2019-07-06
RIG     ,TRANSOCEAN LTD       ,293362,650,2019-07-06
RJF     ,RAYMOND JAMES FIN CP ,4398,42,2019-07-06
RL      ,RALPH LAUREN CP      ,8900,89,2019-07-06
RMD     ,RESMED INC           ,1500,15,2019-07-06
RNG     ,RINGCENTRAL  INC     ,4500,45,2019-07-06
RNR     ,RENAISSANCERE LTD    ,1200,11,2019-07-06
ROBO    ,ROBO GLB ROB         ,600,6,2019-07-06
ROK     ,ROCKWELL AUTOMAT INC ,5100,49,2019-07-06
ROKU    ,ROKU  INC A CMN      ,2600,20,2019-07-06
ROL     ,ROLLINS INC          ,24809,153,2019-07-06
ROP     ,ROPER TECHNOLOGIES   ,5000,50,2019-07-06
ROST    ,ROSS STORES  INC     ,16358,147,2019-07-06
RP      ,REALPAGE  INC        ,5300,42,2019-07-06
RPAI    ,RETAIL PPTS OF AMER  ,51420,294,2019-07-06
RPM     ,RPM INTL INC         ,6800,62,2019-07-06
RPV     ,INVESCO SP 500 P     ,200,2,2019-07-06
RRC     ,RANGE RES CORP       ,140073,515,2019-07-06
RS      ,RELIANCE STL  ALMN   ,2800,28,2019-07-06
RSG     ,REPUBLIC SVCS INC    ,10931,103,2019-07-06
RSP     ,INVESCO SP 500 E     ,500,5,2019-07-06
RSX     ,VANECK VECTORS RUSSI ,71000,397,2019-07-06
RTN     ,RAYTHEON CO NEW      ,2200,12,2019-07-06
RWM     ,PSHRT RUSSELL2000    ,500,4,2019-07-06
RWR     ,SPDR DJ REIT ETF     ,100,1,2019-07-06
RYN     ,RAYONIER INC REIT    ,3800,33,2019-07-06
S       ,SPRINT CORP          ,198223,507,2019-07-06
SABR    ,SABRE CORPORATION CM ,44934,303,2019-07-06
SAGE    ,SAGE THERAPEUTIC COM ,900,9,2019-07-06
SATS    ,ECHOSTAR CORP        ,1434,14,2019-07-06
SBAC    ,SBA COMMUNICATIONS   ,1000,10,2019-07-06
SBGI    ,SINCLAIR BRDCST A    ,2500,23,2019-07-06
SBNY    ,SIGNATURE BANK       ,600,6,2019-07-06
SBUX    ,STARBUCKS CORP       ,69300,621,2019-07-06
SC      ,SANTANDER CONSUMER   ,18113,122,2019-07-06
SCCO    ,SOUTHERN COPPER CORP ,3800,37,2019-07-06
SCHA    ,SCHWAB US SC ETF     ,100,1,2019-07-06
SCHB    ,SCHWAB US BR MKT ETF ,6600,56,2019-07-06
SCHD    ,SCHWAB US DIVD EQTY  ,1000,10,2019-07-06
SCHE    ,SCHWAB EMG MKT ETF   ,5200,12,2019-07-06
SCHF    ,SCHWAB INTL EQ ETF   ,7900,25,2019-07-06
SCHH    ,SCH US REIT ETF      ,2200,21,2019-07-06
SCHM    ,SCH US MID CAP ETF   ,1800,15,2019-07-06
SCHO    ,SCH ST US TRSR ETF   ,200,1,2019-07-06
SCHP    ,SCH US TIPS ETF      ,500,5,2019-07-06
SCHV    ,SCHWAB US LC VAL ETF ,111,1,2019-07-06
SCHW    ,CHARLES SCHWAB INC   ,76581,568,2019-07-06
SCHX    ,SCHWAB US LC ETF     ,6175,48,2019-07-06
SCHZ    ,SCH US AGG BND ETF   ,1000,5,2019-07-06
SCI     ,SERVICE CP INTL      ,8833,81,2019-07-06
SCZ     ,ISHARES MSCI EAFE SM ,500,4,2019-07-06
SDOG    ,ALPS SDOG ETF        ,400,4,2019-07-06
SDY     ,SPDR SP DIVIDEND ET  ,4500,45,2019-07-06
SEE     ,SEALED AIR CP NEW    ,5873,50,2019-07-06
SEIC    ,SEI INVESTMENTS CO   ,3000,24,2019-07-06
SERV    ,SERVICEMASTER GLOBAL ,3600,35,2019-07-06
SFM     ,SPROUTS FARMERS MARK ,14978,126,2019-07-06
SGEN    ,SEATTLE GENETICS INC ,4800,48,2019-07-06
SH      ,SHRT SP500 PROSHRS   ,3700,7,2019-07-06
SHV     ,ISHARES              ,33900,48,2019-07-06
SHW     ,SHERWIN WILLIAMS CO  ,2100,21,2019-07-06
SHY     ,ISHARES 13YR         ,101702,248,2019-07-06
SHYG    ,ISHARES 05 HY CORP   ,2900,18,2019-07-06
SIRI    ,SIRIUS XM HOLDINGS I ,671318,1559,2019-07-06
SITC    ,SITE CENTERS CORP    ,49330,338,2019-07-06
SIVB    ,SVB FINANCIAL GRP    ,2900,23,2019-07-06
SIX     ,SIX FLAGS ENTMNT CP  ,9087,89,2019-07-06
SJB     ,PROSHARES SHORT HY   ,100,1,2019-07-06
SJM     ,SMUCKERS J M NEW     ,5600,51,2019-07-06
SJNK    ,SPDR BB BRCLY ST HY  ,28762,123,2019-07-06
SKX     ,SKECHERS USA INC     ,79279,513,2019-07-06
SLB     ,SCHLUMBERGER LTD     ,174500,973,2019-07-06
SLG     ,SL GREEN REALTY CP   ,1200,6,2019-07-06
SLGN    ,SILGAN HOLDINGS      ,7148,50,2019-07-06
SLM     ,SLM CORPORATION      ,28900,200,2019-07-06
SLQD    ,ISHARES 05 IG CORP   ,600,4,2019-07-06
SLV     ,ISHARES SILVER TRUST ,91890,79,2019-07-06
SMAR    ,SMARTSHHET INC       ,6068,47,2019-07-06
SMG     ,SCOTTS MIRACLEGR CO  ,2800,27,2019-07-06
SMH     ,VANECK VECTORS SEMIS ,48600,342,2019-07-06
SNA     ,SNAP ON INC          ,2400,24,2019-07-06
SNDR    ,SCHNEIDER NATIONAL   ,9900,85,2019-07-06
SNPS    ,SYNOPSYS  INC        ,11100,111,2019-07-06
SNV     ,SYNOVUS FINL CP      ,14714,127,2019-07-06
SNX     ,SYNNEX CORP          ,600,6,2019-07-06
SO      ,SOUTHERN CO          ,55962,495,2019-07-06
SON     ,SONOCO PRODUCTS      ,2200,22,2019-07-06
SPAB    ,SPDR PORTFOLIO AGGRE ,1500,15,2019-07-06
SPB     ,SPECTRUM BRANDS HOLD ,2400,24,2019-07-06
SPDW    ,SPDR PORTFOLIO DEVEL ,12200,24,2019-07-06
SPEM    ,SPDR PORTFOLIO EMERG ,900,7,2019-07-06
SPG     ,SIMON PPTY GRP INC   ,10400,104,2019-07-06
SPGI    ,SP GLOBAL INC        ,18650,121,2019-07-06
SPIB    ,SPDR PORTFOLIO INTER ,800,4,2019-07-06
SPLB    ,SPDR PORTFOLIO LONG  ,100,1,2019-07-06
SPLG    ,SPDR PORTFOLIO LARGE ,2900,10,2019-07-06
SPLK    ,SPLUNK INC           ,12000,118,2019-07-06
SPLV    ,INVS SP 500 LOW      ,6700,17,2019-07-06
SPOT    ,SPOTIFY TECHNOLOGY S ,8000,80,2019-07-06
SPR     ,SPIRIT AEROSYSTEMS H ,6200,60,2019-07-06
SPSB    ,SPDR PORTFOLIO SHORT ,800,1,2019-07-06
SPTL    ,SPDR PORTFOLIO LONG  ,3200,28,2019-07-06
SPTM    ,SPDR PORTFOLIO TOTAL ,100,1,2019-07-06
SPTS    ,SPDR PORTFOLIO SHORT ,57500,16,2019-07-06
SPY     ,SPDR SP 500 ETF TRS  ,64356,427,2019-07-06
SPYG    ,SPDR PORTFOLIO SP 5  ,1800,2,2019-07-06
SPYV    ,SPDR PORTFOLIO SP 5  ,100,1,2019-07-06
SQ      ,SQUARE  INC          ,26194,205,2019-07-06
SRC     ,SPIRIT REALTY CAPTL  ,37258,265,2019-07-06
SRCL    ,STERICYCLE  INC      ,1100,10,2019-07-06
SRE     ,SEMPRA ENERGY        ,13729,137,2019-07-06
SRLN    ,SPDR GSO BNKLN ETF   ,4400,30,2019-07-06
SRPT    ,SAREPTA THERAPEUTICS ,4300,40,2019-07-06
SSNC    ,SSC TECHNOLOGIES     ,16800,162,2019-07-06
ST      ,SENSATA TECH HOLDING ,8800,72,2019-07-06
STAY    ,EXTENDED STAY AMR SH ,23700,183,2019-07-06
STE     ,STERIS PLC           ,4100,30,2019-07-06
STI     ,SUNTRUST BANKS       ,5500,41,2019-07-06
STIP    ,ISHARES 05 YR TIPS   ,2400,22,2019-07-06
STL     ,STERLING BANCORP     ,28123,265,2019-07-06
STLD    ,STEEL DYNAMICS INC   ,15406,134,2019-07-06
STOR    ,STORE CAPITAL CP     ,18366,162,2019-07-06
STT     ,STATE STREET CP      ,48804,420,2019-07-06
STWD    ,STARWOOD PROPERTY TR ,16800,120,2019-07-06
STX     ,SEAGATE TECH ORD SHS ,29307,280,2019-07-06
STZ     ,CONSTELLATION BRD A  ,2900,28,2019-07-06
SUB     ,ISHARES SHORT TERM N ,100,1,2019-07-06
SUI     ,SUN COMMUNITIES INC  ,7900,79,2019-07-06
SWCH    ,SWITCH  INC          ,7100,24,2019-07-06
SWI     ,SOLARWINDS CORP      ,14500,53,2019-07-06
SWK     ,STANLEY BLACK  DCKR  ,12151,119,2019-07-06
SWKS    ,SKYWORKS SOLUTIONS   ,3900,38,2019-07-06
SYF     ,SYNCHRONY FINANCIAL  ,31216,221,2019-07-06
SYK     ,STRYKER CP           ,4700,47,2019-07-06
SYMC    ,SYMANTEC CORPORATION ,145326,690,2019-07-06
SYY     ,SYSCO CP             ,8800,86,2019-07-06
T       ,ATT INC              ,350791,1533,2019-07-06
TAP     ,MOLSON COORS CO CL B ,8000,80,2019-07-06
TCBI    ,TEXAS CAPITAL BNCSH  ,2000,20,2019-07-06
TCF     ,TCF FINANCIAL CORP   ,8500,59,2019-07-06
TCO     ,TAUBMAN CENTERS INC  ,400,4,2019-07-06
TDC     ,TERADATA CORP        ,21784,157,2019-07-06
TDG     ,TRANSDIGM GRP INC    ,1600,16,2019-07-06
TDS     ,TELEPHONE AND DATA   ,9000,89,2019-07-06
TDY     ,TELEDYNE TECH INC    ,500,5,2019-07-06
TEAM    ,ATLASSIAN CLS A ORD  ,9000,88,2019-07-06
TECH    ,BIOTECHNE CP CMN     ,600,6,2019-07-06
TEL     ,TE CONNECTIVITY LTD  ,15700,151,2019-07-06
TER     ,TERADYNE INC CMN     ,3012,25,2019-07-06
TFSL    ,TFS FINANCIAL CORP   ,3220,14,2019-07-06
TFX     ,TELEFLEX INC         ,500,5,2019-07-06
TGT     ,TARGET CP            ,42700,417,2019-07-06
THD     ,ISHS MSCI THAILAN    ,100,1,2019-07-06
THG     ,HANOVER INSURANCE GR ,1200,12,2019-07-06
THO     ,THOR INDS INC        ,10000,98,2019-07-06
THS     ,TREEHOUSE FOODS INC  ,2600,26,2019-07-06
TIF     ,TIFFANY AND CO       ,8600,84,2019-07-06
TIP     ,ISHARES  TIP         ,3800,26,2019-07-06
TJX     ,T J X COS INC        ,86472,817,2019-07-06
TKR     ,TIMKEN CO            ,2100,20,2019-07-06
TLT     ,ISHARES  20          ,15654,90,2019-07-06
TMK     ,TORCHMARK CP         ,2346,19,2019-07-06
TMO     ,THERMO FISHER SCIENT ,14200,141,2019-07-06
TMUS    ,TMOBILE US CMN       ,16329,159,2019-07-06
TOL     ,TOLL BROTHERS INC    ,12700,118,2019-07-06
TPR     ,TAPESTRY  INC        ,61455,527,2019-07-06
TPX     ,TEMPUR SEALY INTL    ,8000,79,2019-07-06
TRCO    ,TRIBUNE MEDIA CO A   ,2500,21,2019-07-06
TREE    ,LENDINGTREE  INC     ,500,5,2019-07-06
TRGP    ,TARGA RESOURCES INC  ,16443,142,2019-07-06
TRIP    ,TRIPADVISOR  INC     ,8600,86,2019-07-06
TRMB    ,TRIMBLE INC          ,23298,177,2019-07-06
TRN     ,TRINITY IND          ,34539,162,2019-07-06
TROW    ,T ROWE PRICE GROUP   ,2500,25,2019-07-06
TRU     ,TRANSUNION           ,12837,123,2019-07-06
TRV     ,THE TRAVELERS CO     ,2800,28,2019-07-06
TSCO    ,TRACTOR SUPPLY CO    ,1300,13,2019-07-06
TSLA    ,TESLA  INC           ,3500,28,2019-07-06
TSN     ,TYSON FOODS INC CL A ,12000,119,2019-07-06
TSS     ,TOTAL SYSTEM SVC INC ,5300,28,2019-07-06
TTC     ,TORO CO              ,19900,151,2019-07-06
TTD     ,THE TRADE DESK CL A  ,900,9,2019-07-06
TTWO    ,TAKETWO INTERACTI    ,14313,75,2019-07-06
TUR     ,ISHARES MSCI TURKEY  ,3800,11,2019-07-06
TWLO    ,TWILIO INC CL A      ,13000,130,2019-07-06
TWO     ,TWO HARBORS INVT CP  ,27900,147,2019-07-06
TWOU    ,2U  INC CMN STK      ,6500,62,2019-07-06
TWTR    ,TWITTER  INC         ,32025,218,2019-07-06
TXN     ,TEXAS INSTRUMENTS    ,31027,278,2019-07-06
TXT     ,TEXTRON INC          ,12283,113,2019-07-06
TYL     ,TYLER TECHNGIES      ,100,1,2019-07-06
UA      ,UNDER ARMOUR C       ,29500,176,2019-07-06
UAA     ,UNDER ARMOUR INC     ,131600,789,2019-07-06
UAL     ,UNITED AIRLNS HLD CM ,14200,142,2019-07-06
UBER    ,UBER TECHNOLOGIES  I ,14300,134,2019-07-06
UBNT    ,UBIQUITI NETWORKS  I ,1100,11,2019-07-06
UDR     ,UDR INC              ,19643,172,2019-07-06
UFS     ,DOMTAR CORP NEW      ,4000,37,2019-07-06
UGI     ,U G I CP             ,17902,142,2019-07-06
UHS     ,UNIVERSAL HLTH SVC B ,2002,20,2019-07-06
ULTA    ,ULTA BEAUTY  INC     ,1100,10,2019-07-06
UMPQ    ,UMPQUA HOLDINGS CORP ,32887,210,2019-07-06
UNG     ,US NAT GAS FD ETF    ,31586,114,2019-07-06
UNH     ,UNITEDHEALTH GROUP   ,11000,110,2019-07-06
UNM     ,UNUM GROUP           ,18307,126,2019-07-06
UNP     ,UNION PACIFIC        ,26430,259,2019-07-06
UNVR    ,UNIVAR INC           ,17427,141,2019-07-06
UPS     ,UNITED PARCEL SVC    ,9800,98,2019-07-06
URBN    ,URBAN OUTFITTERS INC ,25600,157,2019-07-06
URI     ,UNITED RENTALS INC   ,2800,27,2019-07-06
USB     ,US BANCORP           ,58732,457,2019-07-06
USFD    ,US FOODS HL CP       ,14129,117,2019-07-06
USIG    ,ISHS BRD USD INV GR  ,1600,16,2019-07-06
USM     ,U S CELLULAR         ,1400,14,2019-07-06
USMV    ,ISHARES MSCI USA MIN ,29001,106,2019-07-06
USO     ,US OIL FUND  ETF     ,376082,116,2019-07-06
USRT    ,ISHARES CORE US REIT ,400,4,2019-07-06
UTHR    ,UNITED THERAPEUTIC   ,6475,61,2019-07-06
UTX     ,UNITED TECH          ,21100,207,2019-07-06
UUP     ,IN DB USD IDX BL FD  ,100,1,2019-07-06
V       ,VISA INC             ,70689,678,2019-07-06
VAR     ,VARIAN MED SYS INC   ,1800,18,2019-07-06
VCIT    ,VANGUARD INTERM CORP ,28200,223,2019-07-06
VCLT    ,VANGUARD LNG TM CORP ,200,2,2019-07-06
VCSH    ,VANGUARD SHT TM COR  ,5100,42,2019-07-06
VDC     ,VANGUARD COM STP ETF ,100,1,2019-07-06
VEA     ,VANGUARD FTSE DEVLPD ,67444,135,2019-07-06
VEEV    ,VEEVA SYSTEMS INC    ,4900,49,2019-07-06
VER     ,VEREIT  INC CMN      ,184625,570,2019-07-06
VEU     ,VG FTSE ALLWD US ETF ,26096,98,2019-07-06
VFC     ,V F CP               ,10415,103,2019-07-06
VFH     ,VANGUARD FIN ETF     ,600,6,2019-07-06
VGIT    ,VNGRD INTTRM ETF     ,2200,20,2019-07-06
VGK     ,VANGUARD FTSE EUROPN ,10777,50,2019-07-06
VGLT    ,VNGRD LONGTERM ETF   ,200,2,2019-07-06
VGSH    ,VANGUARD SHORTTERM   ,1100,5,2019-07-06
VGT     ,VANGUARD INFO ETF    ,1200,12,2019-07-06
VIAB    ,VIACOM INC CL B      ,77976,632,2019-07-06
VICI    ,VICI PROPERTIES INC  ,54014,279,2019-07-06
VIG     ,VANGUARD DVND ETF    ,1400,14,2019-07-06
VIRT    ,VIRTU FINANCIAL CM A ,6843,48,2019-07-06
VLO     ,VALERO ENERGY CP     ,14723,144,2019-07-06
VLUE    ,ISHS MSCI US VALUE   ,300,3,2019-07-06
VMBS    ,VANGUARD MORTG BCKD  ,3800,24,2019-07-06
VMC     ,VULCAN MATERIALS HC  ,13500,133,2019-07-06
VMI     ,VALMONT INDS INC     ,700,6,2019-07-06
VMW     ,VMWARE  INC          ,7300,71,2019-07-06
VNLA    ,JANUS HENDERSON SHRT ,100,1,2019-07-06
VNM     ,VANECK VECTORS VIETN ,400,4,2019-07-06
VNO     ,VORNADO REALTY TRUST ,5100,50,2019-07-06
VNQ     ,VANGUARD REAL ESTATE ,25400,163,2019-07-06
VNQI    ,VANGUARD GLB EXUS RE ,100,1,2019-07-06
VOO     ,VANGUARD SP500 ETF   ,1500,11,2019-07-06
VOX     ,VANGRD COM SVC ETF   ,200,2,2019-07-06
VOYA    ,VOYA FINL  INC       ,7400,69,2019-07-06
VPL     ,VANGUARD FTSE PACFIC ,700,6,2019-07-06
VRP     ,VARIABLE RATE PREF   ,200,2,2019-07-06
VRSK    ,VERISK ANALYTICS INC ,3100,31,2019-07-06
VRSN    ,VERISIGN  INC        ,2500,25,2019-07-06
VRTX    ,VERTEX PHARMACEUTIC  ,500,5,2019-07-06
VSAT    ,VIASAT INC           ,2800,28,2019-07-06
VSM     ,VERSUM MATERIALS INC ,18781,104,2019-07-06
VST     ,VISTRA ENERGY CORP   ,71495,445,2019-07-06
VT      ,VANGUARD TOTAL WORLD ,2900,23,2019-07-06
VTEB    ,VANGUARD TAXEXM BND  ,15600,80,2019-07-06
VTI     ,VANGUARD TTL ETF     ,7300,63,2019-07-06
VTIP    ,VANGUARD SHTM INFPRO ,9700,65,2019-07-06
VTR     ,VENTAS INC           ,20900,200,2019-07-06
VTV     ,VANGUARD VALUE ETF   ,1200,12,2019-07-06
VVV     ,VALVOLINE INC        ,13100,64,2019-07-06
VWO     ,VANGRD FTSE EMRG     ,198356,364,2019-07-06
VWOB    ,VANGUARD EM GOV BND  ,100,1,2019-07-06
VXUS    ,VNGRD TL INTL ST ETF ,1900,9,2019-07-06
VXX     ,IPATH SERIES B SP 5  ,5821,55,2019-07-06
VYM     ,VANGUARD HIGH DIVIDE ,1100,9,2019-07-06
VZ      ,VERIZON COMMUN       ,95875,702,2019-07-06
W       ,WAYFAIR INC          ,3200,32,2019-07-06
WAB     ,WESTINGHOUSE AIR BRA ,10475,85,2019-07-06
WAL     ,WESTERN ALNC BANCORP ,3400,33,2019-07-06
WAT     ,WATERS CP            ,3000,30,2019-07-06
WBA     ,WALGREENS BTS ALN CM ,41296,361,2019-07-06
WBC     ,WABCO HOLDINGS       ,300,3,2019-07-06
WBS     ,WEBSTER FINL CORP    ,5700,45,2019-07-06
WCC     ,WESCO INTL INC       ,5300,51,2019-07-06
WCG     ,WELLCARE HEALTHPLANS ,200,2,2019-07-06
WDAY    ,WORKDAY INC CL A     ,8000,80,2019-07-06
WDC     ,WESTERN DIGITAL CP   ,48675,479,2019-07-06
WEC     ,WEC ENERGY GP  INC   ,16400,155,2019-07-06
WELL    ,WELLTOWER INC        ,7800,76,2019-07-06
WEN     ,WENDYS COMPANY THE   ,33732,241,2019-07-06
WEX     ,WEX INC              ,1400,14,2019-07-06
WFC     ,WELLS FARGO  CO NEW  ,192285,1062,2019-07-06
WH      ,WYNDHAM HOTELS       ,15459,125,2019-07-06
WHR     ,WHIRLPOOL CP         ,4100,41,2019-07-06
WLK     ,WESTLAKE CHEMICAL CO ,6644,52,2019-07-06
WLTW    ,WILLIS TOWERS WTS CM ,2500,25,2019-07-06
WM      ,WASTE MGMT INC       ,13200,105,2019-07-06
WMB     ,WILLIAMS COS         ,53300,361,2019-07-06
WMT     ,WALMART INC          ,65542,615,2019-07-06
WP      ,WORLDPAY  INC        ,13800,118,2019-07-06
WPC     ,WP CAREY INC         ,4000,40,2019-07-06
WPX     ,WPX ENERGY  INC      ,129733,531,2019-07-06
WRB     ,BERKLEY W R CP       ,1700,14,2019-07-06
WRI     ,WEINGARTEN RLTY SBI  ,20077,164,2019-07-06
WRK     ,WESTROCK CO          ,29446,194,2019-07-06
WSM     ,WILLIAMS SONOMA INC  ,15323,153,2019-07-06
WST     ,WEST PHARMA SVCS INC ,500,5,2019-07-06
WTFC    ,WINTRUST FINL CORP   ,2300,23,2019-07-06
WTR     ,AQUA AMERICA INC     ,9200,83,2019-07-06
WU      ,WESTERN UNION COMPAN ,63489,375,2019-07-06
WWD     ,WOODWARD  INC        ,3100,31,2019-07-06
WWE     ,WORLD WRESTLING ENT  ,7900,75,2019-07-06
WY      ,WEYERHAEUSER CO      ,56604,533,2019-07-06
WYND    ,WYNDHAM DESTINATIONS ,10306,101,2019-07-06
WYNN    ,WYNN RESORTS LIMITED ,3500,35,2019-07-06
X       ,UNITED STATES STEEL  ,167103,425,2019-07-06
XAR     ,SPDR AERO  DFNS ETF  ,139,1,2019-07-06
XBI     ,SPDR SP BIOTECH ETF  ,28200,190,2019-07-06
XEC     ,CIMAREX ENERGY CO    ,7553,72,2019-07-06
XEL     ,XCEL ENERGY CMN      ,45808,435,2019-07-06
XES     ,ST SPDR OG ES ETF    ,8700,30,2019-07-06
XHB     ,SPDR HOMEBUILDERS ET ,23111,134,2019-07-06
XLB     ,MATERIALS SS SPDR FD ,69871,413,2019-07-06
XLC     ,THE COM SV EL SC SPD ,20600,99,2019-07-06
XLE     ,ENERGY SELECT SPDR   ,91900,475,2019-07-06
XLF     ,FINANCIAL SEL SPDR   ,581846,570,2019-07-06
XLI     ,INDUSTRIAL SPDR      ,111100,534,2019-07-06
XLK     ,TECHNOLOGY SPDR      ,47677,240,2019-07-06
XLNX    ,XILINX  INC          ,21414,189,2019-07-06
XLP     ,CONSUMER STAP SPDR   ,113470,336,2019-07-06
XLRE    ,REAL ESTATE SPDR FD  ,28300,174,2019-07-06
XLU     ,UTILITIES SEL SPDR   ,279100,1066,2019-07-06
XLV     ,HEALTHCARE SS SPDR F ,70025,363,2019-07-06
XLY     ,CONSUMER DIS SS SPDR ,11200,102,2019-07-06
XME     ,SPDR SP METALS  MI   ,33884,198,2019-07-06
XMLV    ,SP 400 LOW VOLATILI  ,400,1,2019-07-06
XOM     ,EXXON MOBIL CP       ,61157,518,2019-07-06
XOP     ,ST SPDR OG EP ETF    ,234160,1264,2019-07-06
XPO     ,XPO LOGISTICS  INC   ,3800,37,2019-07-06
XRAY    ,DENTSPLY SIRONA INC  ,5200,48,2019-07-06
XRT     ,SPDR RETAIL ETF      ,104025,367,2019-07-06
XRX     ,XEROX CP             ,50797,473,2019-07-06
XYL     ,XYLEM INC            ,8600,77,2019-07-06
Y       ,ALLEGHANY CP         ,300,3,2019-07-06
YUM     ,YUM BRANDS INC       ,12400,114,2019-07-06
YUMC    ,YUM CHINA HLDGS      ,14600,135,2019-07-06
Z       ,ZILLOW GROUP CL C    ,11516,87,2019-07-06
ZAYO    ,ZAYO GRP HLDGS  INC  ,15500,111,2019-07-06
ZBH     ,ZIMMER BIOMET HLDGS  ,2300,23,2019-07-06
ZBRA    ,ZEBRA TECHNOLOGIES   ,800,6,2019-07-06
ZEN     ,ZENDESK  INC         ,10900,109,2019-07-06
ZG      ,ZILLOW GRP INC CL A  ,5600,56,2019-07-06
ZION    ,ZIONS BANCORP NA     ,19200,150,2019-07-06
ZNGA    ,ZYNGA INC CL A CMN   ,482937,1114,2019-07-06
ZS      ,ZSCALER  INC CMN     ,3100,31,2019-07-06
ZTS     ,ZOETIS INC           ,18649,150,2019-07-06
