symbol,description,total_shares,total_trades,last_update
FANH    ,FANHUA INC           ,4744,31,2019-10-19
FARM    ,FARMER BROTHERS      ,400,4,2019-10-19
FARO    ,FARO TECH INC        ,400,4,2019-10-19
FAS     ,FINANCIAL BULL 3XNEW ,3500,35,2019-10-19
FATE    ,FATE THERAPEUTICS CM ,9400,62,2019-10-19
FAX     ,ABERDEEN ASIAPAC FD  ,1600,7,2019-10-19
FAZ     ,FINANCIAL BEAR 3XNEW ,1500,15,2019-10-19
FBC     ,FLAGSTAR BANCORP INC ,2600,26,2019-10-19
FBIO    ,FORTRESS BIOTECH INC ,200,2,2019-10-19
FBK     ,FB FINANCIAL CP      ,155,7,2019-10-19
FBM     ,FOUNDATION BUILDING  ,3500,35,2019-10-19
FBMS    ,FIRST BANCSHS MS     ,700,7,2019-10-19
FBNC    ,FIRST BANCORP NC     ,200,2,2019-10-19
FBP     ,FIRST BANCORP NEW    ,13618,74,2019-10-19
FC      ,FRANKLIN COVEY CO    ,300,3,2019-10-19
FCAU    ,FIAT CHRYSLER AUTO N ,23949,162,2019-10-19
FCF     ,FIRST COMMONWLTH FIN ,323,4,2019-10-19
FCFS    ,FIRSTCASH INC CMN    ,2800,28,2019-10-19
FCN     ,FTI CONSULTING INC   ,6606,66,2019-10-19
FCPT    ,FOUR CORNERS PPTY    ,5986,51,2019-10-19
FDEF    ,FIRST DEFIANCE FINL  ,900,9,2019-10-19
FDP     ,FRESH DEL MONTE PROD ,1200,12,2019-10-19
FDUS    ,FIDUS INVESTMENT COR ,600,6,2019-10-19
FELE    ,FRANKLIN ELECTRIC CO ,1110,9,2019-10-19
FENG    ,PHOENIX NEW MEDIA    ,227,3,2019-10-19
FET     ,FORUM ENERGY TECH    ,3200,19,2019-10-19
FF      ,FUTUREFUEL CORP      ,2707,17,2019-10-19
FFBC    ,FIRST FINL BNCP OH   ,2405,24,2019-10-19
FFC     ,FLAHERTY  CRUMRINE   ,200,2,2019-10-19
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-10-19
FFIC    ,FLUSHING FINL CORP   ,1000,10,2019-10-19
FFIN    ,FIRST FINL BKSHS INC ,5621,42,2019-10-19
FFWM    ,FIRST FOUNDATION CMN ,800,7,2019-10-19
FG      ,FGL HOLDINGS ORD     ,6042,30,2019-10-19
FGEN    ,FIBROGEN INC CS      ,2708,27,2019-10-19
FI      ,FRANK S INTL NV      ,12183,72,2019-10-19
FIBK    ,FIRST INTERSTATE BAN ,1802,19,2019-10-19
FII     ,FEDERATED INV INC    ,18936,166,2019-10-19
FISI    ,FINANCIAL INSTITUT   ,200,2,2019-10-19
FIT     ,FITBIT  INC          ,31950,145,2019-10-19
FIV     ,FIRST TRUST SENIOR F ,300,3,2019-10-19
FIVN    ,FIVE9  INC CMN       ,1900,19,2019-10-19
FIX     ,COMFORT SYS USA INC  ,3510,33,2019-10-19
FIXX    ,HOMOLOGY MEDICINES   ,400,2,2019-10-19
FIZZ    ,NATL BEVERAGE CP     ,4873,52,2019-10-19
FLDM    ,FLUIDIGM CORPORATION ,5258,22,2019-10-19
FLEX    ,FLEX LTD             ,10400,53,2019-10-19
FLIC    ,FIRST OF LONG ISLA   ,400,4,2019-10-19
FLL     ,FULL HOUSE RSTS CMN  ,400,4,2019-10-19
FLOW    ,SPX FLOW  INC        ,3012,32,2019-10-19
FLWS    ,1800FLOWERSCOM       ,2800,13,2019-10-19
FLXN    ,FLEXION THERAPEUTICS ,4700,30,2019-10-19
FLY     ,FLY LEASING LTD      ,1400,10,2019-10-19
FMBI    ,FIRST MIDWEST BNCP   ,3283,22,2019-10-19
FMS     ,FRESENIUS MED ADS    ,3500,35,2019-10-19
FMX     ,FOMENTO ECONOMICO ME ,3900,39,2019-10-19
FN      ,FABRINET             ,1500,15,2019-10-19
FNGU    ,MICROSECTORS FANG  I ,100,1,2019-10-19
FNHC    ,FEDNAT HOLDING CO    ,400,4,2019-10-19
FNJN    ,FINJAN HOLDINGS CMN  ,100,1,2019-10-19
FNKO    ,FUNKO INC CM A       ,11454,102,2019-10-19
FNV     ,FRANCONEV CORP       ,3000,29,2019-10-19
FOCS    ,FOCUS FINANCIAL CM A ,300,2,2019-10-19
FOE     ,FERRO CP             ,4800,47,2019-10-19
FOLD    ,AMICUS THERAPEUTICS  ,6952,46,2019-10-19
FOMX    ,FOAMIX PHARMA ORD    ,2700,14,2019-10-19
FONR    ,FONAR CORP           ,600,6,2019-10-19
FOR     ,FORESTAR GROUP INC   ,600,6,2019-10-19
FORM    ,FORMFACTOR INC       ,5633,53,2019-10-19
FORR    ,FORRESTER RESRCH     ,200,2,2019-10-19
FOSL    ,FOSSIL GROUP CMN STK ,5287,43,2019-10-19
FOXF    ,FOX FACTORY CP CMN   ,2400,23,2019-10-19
FPF     ,FIRST TRUST INTERMED ,1200,12,2019-10-19
FPI     ,FARMLAND PARTNERS    ,1400,12,2019-10-19
FPRX    ,FIVE PRIME THERA CMN ,4400,28,2019-10-19
FR      ,FIRST IND RLTY INC   ,4304,41,2019-10-19
FRA     ,BLACKROCK FLOATING R ,300,3,2019-10-19
FRAC    ,KEANE GROUP  INC     ,33280,110,2019-10-19
FRAN    ,FRANCESCA S HOLDINGS ,1200,12,2019-10-19
FRBK    ,REPUBLIC FIRST BCP   ,100,1,2019-10-19
FRGI    ,FIESTA RESTAURANT GP ,9452,50,2019-10-19
FRME    ,FIRST MERCHANTS CORP ,1507,16,2019-10-19
FRO     ,FRONTLINE LTD        ,3000,23,2019-10-19
FRPT    ,FRESHPET INC CS      ,3800,37,2019-10-19
FRTA    ,FORTERRA INC CM      ,3000,30,2019-10-19
FSB     ,FRANKLIN FINL NTWORK ,611,7,2019-10-19
FSCT    ,FORESCOUT TECH CM    ,6416,66,2019-10-19
FSD     ,FIRST TRUST HIGH INM ,100,1,2019-10-19
FSK     ,FS KKR CAP CORP      ,30800,237,2019-10-19
FSM     ,FORTUNA SILVER MINES ,33101,159,2019-10-19
FSP     ,FRANKLIN ST PROP     ,2382,23,2019-10-19
FSS     ,FEDERAL SIGNAL CP    ,4300,34,2019-10-19
FSV     ,FIRSTSERVICE CORP    ,300,3,2019-10-19
FTAI    ,FORTRESS TRANS  INF  ,300,3,2019-10-19
FTCH    ,FARFETCH LTD         ,24301,137,2019-10-19
FTK     ,FLOTEK INDS INC DE   ,5300,41,2019-10-19
FTR     ,FRONTIER COMMUN CP   ,6500,22,2019-10-19
FTS     ,FORTIS INC           ,4813,35,2019-10-19
FTSI    ,FTS INTL  INC        ,1903,13,2019-10-19
FUL     ,FULLER H B CO        ,918,11,2019-10-19
FULT    ,FULTON FINANCIAL COR ,10600,84,2019-10-19
FUN     ,CEDAR FAIR LP        ,900,8,2019-10-19
FWRD    ,FOWARD AIR CORP      ,600,6,2019-10-19
GAB     ,GABELLI EQUITY TRUST ,700,2,2019-10-19
GABC    ,GERMAN AMER BNCP INC ,200,2,2019-10-19
GAIA    ,GAIA INC CL A CMN    ,300,3,2019-10-19
GAIN    ,GLADSTONE INVESTMENT ,300,3,2019-10-19
GALT    ,GALECTIN THERAPEUTIC ,2500,18,2019-10-19
GAM     ,GEN AMER INVEST      ,200,2,2019-10-19
GARS    ,GARRISON CAPITAL INC ,400,4,2019-10-19
GASL    ,DXN DLY NAT GAS 3X B ,3950,31,2019-10-19
GATX    ,GATX CORPORATION     ,1800,18,2019-10-19
GBCI    ,GLACIER BANCORP INC  ,1400,14,2019-10-19
GBDC    ,GOLUB CAPITAL BDC  I ,4900,20,2019-10-19
GBT     ,GLOBAL BLOOD THER CM ,3636,36,2019-10-19
GBX     ,GREENBRIER CO INC    ,1400,15,2019-10-19
GCAP    ,GAIN CAPITAL HLDGS   ,300,3,2019-10-19
GCI     ,GANNETT CO INC NEW   ,7828,53,2019-10-19
GCO     ,GENESCO INC          ,2100,19,2019-10-19
GCP     ,GCP APPLIED TECH     ,4100,41,2019-10-19
GDEN    ,GOLDEN ENTMT CMN     ,3000,28,2019-10-19
GDOT    ,GREEN DOT CORP       ,2805,30,2019-10-19
GDS     ,GDS HOLDING LIMTD CM ,2900,27,2019-10-19
GDV     ,GABELLI DIV  INC TR  ,2800,8,2019-10-19
GEF     ,GREIF INC CL A       ,2629,28,2019-10-19
GEL     ,GENESIS ENERGY LP    ,8462,48,2019-10-19
GEO     ,GEO GROUP INC THE    ,13718,52,2019-10-19
GEOS    ,GEOSPACE TECHNOLOGIE ,600,6,2019-10-19
GER     ,GOLDMAN SACHS MLP NR ,100,1,2019-10-19
GERN    ,GERON CORPORATION    ,50277,159,2019-10-19
GES     ,GUESS INC            ,8700,61,2019-10-19
GEVO    ,GEVO  INC            ,200,2,2019-10-19
GFF     ,GRIFFON CP           ,2903,29,2019-10-19
GFI     ,GOLD FIELDS LIMITED  ,122459,658,2019-10-19
GGAL    ,GRUPO FIN GALICIA    ,5741,56,2019-10-19
GGB     ,GERDAU SA ADS        ,95221,323,2019-10-19
GGN     ,GAMCO GLOBAL GOLD    ,6000,29,2019-10-19
GHDX    ,GENOMIC HEALTH  INC  ,900,9,2019-10-19
GHL     ,GREENHILL  CO  INC   ,805,8,2019-10-19
GHM     ,GRAHAM CP            ,300,3,2019-10-19
GIB     ,CGI INC              ,600,6,2019-10-19
GIII    ,GIII APPAREL GP I    ,3305,34,2019-10-19
GIL     ,GILDAN ACTIVEWEAR    ,37650,257,2019-10-19
GIM     ,TEMPLETON GLOBAL ICM ,15000,103,2019-10-19
GKOS    ,GLAUKOS CORPORATION  ,1912,17,2019-10-19
GLDD    ,GREAT LAKES DRG DOCK ,2600,25,2019-10-19
GLNG    ,GOLAR LNG LTD        ,15257,136,2019-10-19
GLOB    ,GLOBANT SA           ,2236,22,2019-10-19
GLOG    ,GASLOG LTD           ,2746,20,2019-10-19
GLOP    ,GASLOG PARTNERS LP   ,700,7,2019-10-19
GLP     ,GLOBAL PARTNERS LP   ,200,2,2019-10-19
GLPG    ,GALAPAGOS NV         ,5500,55,2019-10-19
GLQ     ,CLOUGH GL EQ FUND    ,200,2,2019-10-19
GLRE    ,GREENLIGHT CAP RE    ,900,6,2019-10-19
GLT     ,GLATFELTER           ,13404,89,2019-10-19
GLUU    ,GLU MOBILE INC       ,49100,233,2019-10-19
GLYC    ,GLYCOMIMETICS  INC   ,400,4,2019-10-19
GME     ,GAMESTOP CORP        ,84926,315,2019-10-19
GMED    ,GLOBUS MEDICAL  INC  ,4300,36,2019-10-19
GMLP    ,GOLAR LNG PARTNERS   ,900,9,2019-10-19
GMRE    ,GLOBAL MEDICAL REIT  ,1540,11,2019-10-19
GMS     ,GMS INC              ,4425,47,2019-10-19
GMZ     ,GOLDMAN SACHS MLP IC ,3700,15,2019-10-19
GNC     ,GNC HOLDINGS         ,3900,18,2019-10-19
GNE     ,GENIE ENERGY LTD     ,800,5,2019-10-19
GNK     ,GENCO SHIPPING       ,500,5,2019-10-19
GNL     ,GLOBAL NET LEASE INC ,7501,64,2019-10-19
GNMK    ,GENMARK DIAGNOSTICS  ,3700,21,2019-10-19
GNRC    ,GENERAC HLDS INC     ,4719,44,2019-10-19
GNT     ,GAMCO NATL RESRCS    ,100,1,2019-10-19
GNW     ,GENWORTH FINANCIAL   ,30968,62,2019-10-19
GOGL    ,GOLDEN OCEAN GP CMN  ,2100,8,2019-10-19
GOGO    ,GOGO INC CMN STK     ,6900,19,2019-10-19
GOL     ,GOL LINHAS AEREAS IN ,4128,36,2019-10-19
GOLD    ,BARRICK GOLD CP      ,191836,1122,2019-10-19
GOLF    ,ACUSHNET HOLDINGS CP ,4900,49,2019-10-19
GOOD    ,GLADSTONE COMML      ,600,5,2019-10-19
GOOS    ,CANADA GOOSE HOLDING ,5400,49,2019-10-19
GORO    ,GOLD RESOURCE CORP   ,2528,19,2019-10-19
GOSS    ,GOSSAMER BIO  INC CS ,394,6,2019-10-19
GPI     ,GROUP 1 AUTOMOTIVE   ,1500,14,2019-10-19
GPM     ,GUGGENHEIM ENHANCED  ,100,1,2019-10-19
GPMT    ,GRANITE POINT MTGE   ,2900,23,2019-10-19
GPOR    ,GULFPORT ENERGY CORP ,70110,225,2019-10-19
GPP     ,GREEN PLAINS CMN UN  ,100,1,2019-10-19
GPRE    ,GREEN PLAINS INC CMN ,6230,59,2019-10-19
GPRK    ,GEOPARK LIMITED      ,1400,11,2019-10-19
GPRO    ,GOPRO INC CL A CMN   ,14903,125,2019-10-19
GPX     ,GP STRATEGIES CP     ,600,5,2019-10-19
GRBK    ,GREEN BRICK PARTNERS ,400,4,2019-10-19
GRC     ,GORMAN RUPP CO       ,403,5,2019-10-19
GRFS    ,GRIFOLS  SA          ,14942,100,2019-10-19
GRPN    ,GROUPON INC          ,74979,207,2019-10-19
GRVY    ,GRAVITY CO  LTD      ,100,1,2019-10-19
GSBC    ,GREAT SOUTHERN BNCP  ,100,1,2019-10-19
GSBD    ,GOLDMAN SACHS BDC IN ,300,3,2019-10-19
GSK     ,GLAXOSMITHKLINE PLC  ,19713,127,2019-10-19
GSKY    ,GREENSKY INC CMN A   ,1163,11,2019-10-19
GSL     ,GLOBAL SHIP LEASE A  ,200,2,2019-10-19
GSS     ,GOLDEN STAR RES LTD  ,2000,18,2019-10-19
GTE     ,GRAN TIERRA ENERGY   ,13800,27,2019-10-19
GTHX    ,G1 THERAPEUTICS CM   ,4348,27,2019-10-19
GTLS    ,CHART INDUSTRIES  IN ,4000,40,2019-10-19
GTN     ,GRAY TELEVISION INC  ,1700,16,2019-10-19
GTS     ,TRIPLES MGMT CL B    ,2700,26,2019-10-19
GTT     ,GTT COMM INC         ,1900,18,2019-10-19
GTX     ,GARRETT MOTION INC   ,10412,49,2019-10-19
GTY     ,GETTY RLTY HLDG CO   ,500,5,2019-10-19
GUSH    ,DIREXION DAILY SP O  ,20475,72,2019-10-19
GVA     ,GRANITE CONSTRUC INC ,3900,38,2019-10-19
GWB     ,GREAT WESTERN BANCOR ,813,9,2019-10-19
GWPH    ,GW PHARMA ADR        ,3900,38,2019-10-19
GXG     ,GLOBAL X MSCI COLMBA ,100,1,2019-10-19
HA      ,HAWAIIAN HLDGS INC   ,7000,66,2019-10-19
HABT    ,HABIT REST CMN A     ,3319,19,2019-10-19
HAE     ,HAEMONETICS CP       ,1100,11,2019-10-19
HAFC    ,HANMI FINANCIAL CP   ,3200,31,2019-10-19
HALO    ,HALOZYME THERAPEUTIC ,5749,52,2019-10-19
HASI    ,HANNON ARMSTRONG     ,1864,17,2019-10-19
HAYN    ,HAYNES INTL INC      ,600,6,2019-10-19
HBB     ,HAMILTON BEACH A     ,1000,10,2019-10-19
HBIO    ,HARVARD BIOSCIENCE   ,200,2,2019-10-19
HBM     ,HUDBAY MINERALS INC  ,1400,5,2019-10-19
HBNC    ,HORIZON BNCP INC CM  ,600,6,2019-10-19
HCC     ,WARRIOR MET COAL  IN ,10607,90,2019-10-19
HCHC    ,HC2 HOLDINGS INC     ,100,1,2019-10-19
HCI     ,HCI GROUP  INC       ,200,2,2019-10-19
HCKT    ,HACKETT GRP INC      ,1100,11,2019-10-19
HCM     ,HUTCHISON CHINA ADS  ,3100,28,2019-10-19
HCR     ,HICRUSH INC          ,300,3,2019-10-19
HCSG    ,HEALTHCARE SVCS GP   ,6901,61,2019-10-19
HDB     ,HDFC BANK LTD        ,7300,71,2019-10-19
HEAR    ,TURTLE BEACH CORP CM ,1000,10,2019-10-19
HEES    ,HE EQUIP SERVICES    ,1900,17,2019-10-19
HELE    ,HELEN OF TROY LTD    ,2124,22,2019-10-19
HEP     ,HOLLY ENERGY PARTNER ,11402,111,2019-10-19
HEPA    ,HEPION PHARMACEUT    ,100,1,2019-10-19
HESM    ,HESS MIDSTREAM PARTN ,800,8,2019-10-19
HEXO    ,HEXO CORP            ,35100,136,2019-10-19
HFRO    ,HIGHLAND INCOME FUND ,500,4,2019-10-19
HFRO-A  ,HIGHLAND INCME 5375  ,100,1,2019-10-19
HFWA    ,HERITAGE FINANCIAL   ,1700,14,2019-10-19
HI      ,HILLENBRAND INC      ,7217,60,2019-10-19
HIBB    ,HIBBETT SPORTS INC   ,1900,19,2019-10-19
HIIQ    ,HEALTH INSURANCE INN ,2300,23,2019-10-19
HIMX    ,HIMAX TECHNOLOGIES   ,6552,41,2019-10-19
HIX     ,WESTERN ASSET HIGH I ,1600,9,2019-10-19
HL      ,HECLA MINING CO      ,76300,407,2019-10-19
HLI     ,HOULIHAN LOKEY  INC  ,4813,46,2019-10-19
HLIO    ,HELIOS TECHNOLOGIES  ,1100,10,2019-10-19
HLIT    ,HARMONIC INC         ,10300,34,2019-10-19
HLNE    ,HAMILTON LANE INC CS ,917,10,2019-10-19
HLX     ,HELIX ENERGY SOLUTNS ,13004,93,2019-10-19
HMC     ,HONDA MOTOR CO ADR   ,6000,58,2019-10-19
HMHC    ,HOUGHTON MIFFLIN HAR ,7007,43,2019-10-19
HMI     ,HUAMI CORPORATION    ,100,1,2019-10-19
HMLP    ,HOEGH LNG PARTNERS   ,300,3,2019-10-19
HMN     ,HORACE MANN EDUCATOR ,1100,11,2019-10-19
HMST    ,HOMESTREET  INC      ,2100,21,2019-10-19
HMSY    ,HMS HLDGS CP         ,3873,37,2019-10-19
HMY     ,HARMONY GOLD MINING  ,101695,672,2019-10-19
HNGR    ,HANGER  INC          ,100,1,2019-10-19
HNI     ,HNI CORPORATION      ,5002,39,2019-10-19
HNRG    ,HALLADOR ENERGY CO   ,200,2,2019-10-19
HOFT    ,HOOKER FURNITURE     ,700,7,2019-10-19
HOLI    ,HOLLYSYS AUTOMATION  ,1900,18,2019-10-19
HOMB    ,HOME BANCSHARES INC  ,10055,93,2019-10-19
HOME    ,AT HOME GROUP INC    ,14200,92,2019-10-19
HOPE    ,HOPE BANCORP COM     ,18858,122,2019-10-19
HOV     ,HOVNANIAN ENT INC    ,1615,7,2019-10-19
HPR     ,HIGHPOINT RESOURCES  ,9451,66,2019-10-19
HQH     ,TEKLA HEALTHCARE INV ,900,9,2019-10-19
HQY     ,HEALTHEQUITY CMN STK ,2502,25,2019-10-19
HR      ,HEALTHCARE RLTY TR   ,22973,188,2019-10-19
HRI     ,HERC HOLDINGS INC    ,3200,32,2019-10-19
HRTG    ,HERITAGE INSURANCE   ,300,3,2019-10-19
HRTX    ,HERON THERAPEUTICS   ,7900,68,2019-10-19
HRZN    ,HORIZON TECHNOLOGY F ,200,2,2019-10-19
HSBC    ,HSBC HLDGS PLC ADS   ,7900,47,2019-10-19
HSC     ,HARSCO CORPORATION   ,1300,13,2019-10-19
HSII    ,HEIDRICK  STRUGGL    ,2200,18,2019-10-19
HSKA    ,HESKA CORP           ,600,5,2019-10-19
HSTM    ,HEALTHSTREAM INC     ,200,2,2019-10-19
HT      ,HERSHA HOSPITALITY   ,14135,81,2019-10-19
HTBI    ,HOMETRUST BANCSHARES ,300,3,2019-10-19
HTBK    ,HERITAGE COMMERCE    ,500,5,2019-10-19
HTGC    ,HERCULES CAPITAL INC ,13186,62,2019-10-19
HTH     ,HILLTOP HOLDINGS     ,4300,29,2019-10-19
HTHT    ,HUAZHU GROUP LTD ADS ,6100,57,2019-10-19
HTLD    ,HEARTLAND EXPRESS    ,3738,33,2019-10-19
HTLF    ,HEARTLAND FINL USA   ,1505,18,2019-10-19
HTY     ,JOHN HANCOCK TAX ADV ,600,6,2019-10-19
HTZ     ,HERTZ GLOBAL         ,13715,105,2019-10-19
HUBG    ,HUB GROUP INC A      ,2816,36,2019-10-19
HUD     ,HUDSON LTD           ,1200,10,2019-10-19
HURC    ,HURCO COS INC        ,200,2,2019-10-19
HURN    ,HURON CONSULTING     ,800,8,2019-10-19
HUYA    ,HUYA INC ADS         ,6600,24,2019-10-19
HVT     ,HAVERTY FURN COS  SC ,2100,16,2019-10-19
HWC     ,HANCOCK WHITNEY CORP ,5500,53,2019-10-19
HWKN    ,HAWKINS INC          ,300,3,2019-10-19
HX      ,HEXINDAI INC ADR     ,200,2,2019-10-19
HY      ,HYSTERYALE MATERIAL  ,100,1,2019-10-19
HYI     ,WESTERN ASSET HY DEF ,1000,8,2019-10-19
HYRE    ,HYRECAR INC CM       ,100,1,2019-10-19
HYT     ,BLACKROCK CORPORATE  ,200,2,2019-10-19
HZN     ,HORIZON GBL CP       ,700,7,2019-10-19
HZO     ,MARINEMAX INC        ,1400,13,2019-10-19
I       ,INTELSAT SA          ,17793,127,2019-10-19
IAG     ,IAMGOLD CORPORATION  ,36044,108,2019-10-19
IBCP    ,INDEPENDENT BK CP    ,1100,11,2019-10-19
IBKC    ,IBERIABANK CORP      ,3200,32,2019-10-19
IBN     ,ICICI BK LTD ADS     ,22193,135,2019-10-19
IBOC    ,INTL BANCSHARES      ,2900,28,2019-10-19
IBP     ,INSTALLED BLDG PRODS ,3000,30,2019-10-19
IBTX    ,INDEPENDENT BANK GRP ,5841,54,2019-10-19
ICFI    ,ICF INTERNATIONAL    ,2100,17,2019-10-19
ICHR    ,ICHOR HOLDINGS CM    ,3600,32,2019-10-19
ICL     ,ISRAEL CHEMICALS LTD ,100,1,2019-10-19
ICLR    ,ICON PLC             ,2270,22,2019-10-19
ICPT    ,INTERCEPT PHARMACEUT ,2109,21,2019-10-19
IDCC    ,INTERDIGITAL INC CM  ,1000,10,2019-10-19
IDE     ,VOYA INFRASTRUCTURE  ,200,2,2019-10-19
IDRA    ,IDERA PHARMA CMN     ,600,1,2019-10-19
IDT     ,IDT CORP CL B NEW    ,300,3,2019-10-19
IDYA    ,IDEAYA BIOSCNS CMN   ,100,1,2019-10-19
IEP     ,ICAHN ENTERPRISES    ,300,2,2019-10-19
IESC    ,IES HOLDINGS CMN     ,65,1,2019-10-19
IFRX    ,INFLARX NV CM        ,2300,5,2019-10-19
IGD     ,VOYA GLOBAL EQUITY   ,700,4,2019-10-19
IGMS    ,IGM BIOSCIENCES  CMN ,200,1,2019-10-19
IGR     ,CBRE CLARION FD      ,5400,25,2019-10-19
IHC     ,INDEPENDENCE HLDG    ,100,1,2019-10-19
IHD     ,VOYA EMERGING MKTS   ,100,1,2019-10-19
IHG     ,INTRERCONTINENTAL HT ,3700,37,2019-10-19
IIF     ,MS INDIA INV FD      ,100,1,2019-10-19
IIIN    ,INSTEEL INDUSTRIES   ,300,3,2019-10-19
IIM     ,INVESCO VALUE MUNI   ,300,3,2019-10-19
IIN     ,INTRICON CORP        ,200,2,2019-10-19
IIPR    ,INNOVATIVE INDS PPTY ,1900,16,2019-10-19
IIVI    ,I I V I INC          ,10006,96,2019-10-19
ILPT    ,INDTL LOGI PT SH BEN ,2800,26,2019-10-19
IMAX    ,IMAX CORP            ,5578,45,2019-10-19
IMGN    ,IMMUNOGEN  INC       ,11016,63,2019-10-19
IMKTA   ,INGLES MARKETS INC   ,200,2,2019-10-19
IMMR    ,IMMERSION CORP       ,4000,25,2019-10-19
IMMU    ,IMMUNOMEDICS  INC    ,17383,140,2019-10-19
IMO     ,IMPERIAL OIL LMT     ,6324,50,2019-10-19
IMOS    ,CHIPMOS TECHN ADS    ,72,1,2019-10-19
INAP    ,INTERNAP CORP CMN    ,200,2,2019-10-19
INB     ,COHEN  STEERS GLBL   ,593,7,2019-10-19
INDB    ,INDEPENDENT BK CORP  ,700,7,2019-10-19
INFI    ,INFINITY PHARMACEUTI ,100,1,2019-10-19
INFN    ,INFINERA CORPORATION ,21601,91,2019-10-19
INFY    ,INFOSYS LTD ADS      ,199976,554,2019-10-19
ING     ,ING GROUP NV ADS     ,26221,156,2019-10-19
INGN    ,INOGEN  INC          ,1601,17,2019-10-19
INMD    ,INMODE LTD ORD       ,800,8,2019-10-19
INN     ,SUMMIT HOTEL PPTIES  ,9906,69,2019-10-19
INO     ,INOVIO PHARMA CMN    ,4500,29,2019-10-19
INOV    ,INOVALON HLDGS CM A  ,2727,29,2019-10-19
INSG    ,INSEEGO CORP CMN     ,15500,60,2019-10-19
INSM    ,INSMED INC           ,4560,44,2019-10-19
INSP    ,INSPIRE MEDICAL SYST ,1000,9,2019-10-19
INST    ,INSTRUCTURE  INC     ,3800,34,2019-10-19
INSW    ,INT L SEAWAYS  INC   ,1209,14,2019-10-19
INT     ,WORLD FUEL SVCS CP   ,9500,95,2019-10-19
INTL    ,INTL FCSTONE INC CMN ,500,5,2019-10-19
INVA    ,INNOVIVA  INC        ,1500,15,2019-10-19
INVE    ,IDENTIV  INC         ,100,1,2019-10-19
INWK    ,INNERWORKINGS  INC   ,100,1,2019-10-19
INXN    ,INTERXION HOLDING NV ,4801,48,2019-10-19
IO      ,ION GEOPHYSICAL CORP ,1569,12,2019-10-19
IOSP    ,INNOSPEC INC         ,1136,15,2019-10-19
IOTS    ,ADESTO TECH CM       ,1562,16,2019-10-19
IOVA    ,IOVANCE BIOTHERAPEUT ,12955,82,2019-10-19
IPAR    ,INTER PARFUMS INC    ,1124,18,2019-10-19
IPHI    ,INPHI CORPORATION    ,6000,47,2019-10-19
IPHS    ,INNOPHOS HLDNGS INC  ,1233,14,2019-10-19
IPI     ,INTREPID POTASH INC  ,3367,20,2019-10-19
IPOA    ,SOCIAL CAPITAL HEDOS ,9400,40,2019-10-19
IQ      ,IQIYI  INC ADS       ,70853,282,2019-10-19
IRBT    ,IROBOT CORPORATION   ,5208,45,2019-10-19
IRDM    ,IRIDIUM COMM INC     ,16300,133,2019-10-19
IRMD    ,IRADIMED CP CM STK   ,200,2,2019-10-19
IRR     ,VOYA NATURAL RESOURC ,500,5,2019-10-19
IRT     ,INDEPENDENCE REALTY  ,7323,45,2019-10-19
IRTC    ,IRHYTHM TECH CM      ,3029,31,2019-10-19
IRWD    ,IRONWOOD PHARMA CM A ,9599,82,2019-10-19
ISBC    ,INVESTORS BANCORP    ,26702,159,2019-10-19
ISCA    ,INTL SPEEDWAY CL A   ,1900,19,2019-10-19
ISD     ,PGIM HIGH YIELD BOND ,309,3,2019-10-19
ITCI    ,INTRACELLULAR THER   ,11253,107,2019-10-19
ITGR    ,INTEGER HLDGS CP     ,1000,9,2019-10-19
ITI     ,ITERIS INC CMN STK   ,1200,12,2019-10-19
ITRI    ,ITRON INC            ,1500,15,2019-10-19
ITRN    ,ITURAN LOCATION      ,100,1,2019-10-19
ITUB    ,ITAU UNIBANCO ADS    ,152348,369,2019-10-19
IVC     ,INVACARE CORP        ,2500,23,2019-10-19
IVH     ,IVY HIGH INCOME OPPY ,100,1,2019-10-19
IVR     ,INVESCO MORTGAGE INC ,2723,20,2019-10-19
IX      ,ORIX CORP ADS        ,200,2,2019-10-19
JACK    ,JACK IN THE BOX INC  ,4206,43,2019-10-19
JAG     ,JAGGED PEAK ENERGY   ,24122,126,2019-10-19
JAX     ,J ALEXANDER S HLDGS  ,100,1,2019-10-19
JBSS    ,JOHN B SANFILIPPO    ,300,3,2019-10-19
JBT     ,JOHN BEAN TECH CORP  ,1900,19,2019-10-19
JCAP    ,JERNIGAN CAPITAL INC ,600,6,2019-10-19
JCOM    ,J2 GLOBAL  INC CMN   ,11895,58,2019-10-19
JCP     ,PENNEY J C CO HOLDIN ,6700,6,2019-10-19
JD      ,JDCOM  INC ADS       ,109275,752,2019-10-19
JDST    ,DJ JR MNR BEAR 3X    ,4800,47,2019-10-19
JE      ,JUST ENERGY GROUP    ,3600,34,2019-10-19
JELD    ,JELDWEN HOLDING INC  ,13122,113,2019-10-19
JFR     ,NUVEEN FLTG RT INC   ,200,2,2019-10-19
JILL    ,J JILL  INC          ,1600,4,2019-10-19
JJSF    ,J J SNACK FOODS      ,300,3,2019-10-19
JKS     ,JINKOSOLAR HOLDING C ,9381,70,2019-10-19
JMF     ,NUVEEN ENERGY MLP TR ,600,6,2019-10-19
JMIA    ,JUMIA TECH AG ADS    ,400,4,2019-10-19
JNUG    ,DX JR MNR BULL 3X    ,5344,45,2019-10-19
