Symbol,Description,Total Shares,Total Trades,Last Update
REYN,REYNOLDS CONSUMER CS,1200,12,2020-09-19
RF,REGIONS FINANCIAL CP,76249,550,2020-09-19
RGA,REINSURANCE GROUP,532,8,2020-09-19
RGEN,REPLIGEN CP,307,11,2020-09-19
RGLD,ROYAL GOLD  INC,1161,23,2020-09-19
RHI,ROBERT HALF INTL INC,2220,43,2020-09-19
RJF,RAYMOND JAMES FIN CP,2401,59,2020-09-19
RL,RALPH LAUREN CP,4581,85,2020-09-19
RMD,RESMED INC,865,17,2020-09-19
RNG,RINGCENTRAL  INC,2249,30,2020-09-19
RNR,RENAISSANCERE LTD,359,16,2020-09-19
RODM,HARTFOR MF DV EX US,200,2,2020-09-19
ROK,ROCKWELL AUTOMAT INC,1126,27,2020-09-19
ROKU,ROKU  INC A CMN,2717,34,2020-09-19
ROL,ROLLINS INC,4688,56,2020-09-19
ROP,ROPER TECHNOLOGIES,441,21,2020-09-19
ROST,ROSS STORES  INC,16789,184,2020-09-19
RP,REALPAGE  INC,1325,26,2020-09-19
RPM,RPM INTL INC,1802,49,2020-09-19
RPV,INVESCO SP 500 P,100,1,2020-09-19
RS,RELIANCE STL  ALMN,540,14,2020-09-19
RSG,REPUBLIC SVCS INC,1955,36,2020-09-19
RSP,INVESCO SP 500 E,23736,184,2020-09-19
RSX,VANECK VECTORS RUSSI,104205,793,2020-09-19
RTX,RAYTHEON TECH,29201,285,2020-09-19
RWM,PSHRT RUSSELL2000,13000,82,2020-09-19
RWO,SPDR DOW JONES INTL,500,5,2020-09-19
RWR,SPDR DJ REIT ETF,100,1,2020-09-19
RWX,SPDR DJ REAL ESTATE,2800,20,2020-09-19
RYH,INVESCO SP 500 E,1,1,2020-09-19
RYN,RAYONIER INC REIT,2404,27,2020-09-19
SABR,SABRE CORPORATION CM,100818,598,2020-09-19
SAGE,SAGE THERAPEUTIC COM,3872,46,2020-09-19
SAIC,SCIENCE APPLICATIONS,803,20,2020-09-19
SAM,BOSTON BEER CO INC,67,4,2020-09-19
SATS,ECHOSTAR CORP,1071,9,2020-09-19
SBAC,SBA COMMUNICATIONS,1190,25,2020-09-19
SBNY,SIGNATURE BANK,478,12,2020-09-19
SBUX,STARBUCKS CORP,53847,524,2020-09-19
SC,SANTANDER CONSUMER,10688,105,2020-09-19
SCCO,SOUTHERN COPPER CORP,1604,27,2020-09-19
SCHA,SCHWAB US SC ETF,4118,38,2020-09-19
SCHB,SCHWAB US BR MKT ETF,3900,36,2020-09-19
SCHD,SCHWAB US DIVD EQTY,4235,43,2020-09-19
SCHE,SCHWAB EMG MKT ETF,13960,104,2020-09-19
SCHF,SCHWAB INTL EQ ETF,22123,103,2020-09-19
SCHG,SCHWAB US LC GRO ETF,1200,9,2020-09-19
SCHH,SCH US REIT ETF,3500,33,2020-09-19
SCHK,SCHWAB 1000 INDEX ET,200,2,2020-09-19
SCHM,SCH US MID CAP ETF,1200,9,2020-09-19
SCHO,SCH ST US TRSR ETF,7139,45,2020-09-19
SCHP,SCH US TIPS ETF,21295,256,2020-09-19
SCHR,SCH INTM US TRSR ETF,201,3,2020-09-19
SCHV,SCHWAB US LC VAL ETF,10407,67,2020-09-19
SCHW,CHARLES SCHWAB INC,60098,505,2020-09-19
SCHX,SCHWAB US LC ETF,10700,87,2020-09-19
SCI,SERVICE CP INTL,30112,329,2020-09-19
SCZ,ISHARES MSCI EAFE SM,6806,51,2020-09-19
SDIV,GLOBAL X SUPERDIV,799,7,2020-09-19
SDOG,ALPS SDOG ETF,1900,16,2020-09-19
SDY,SPDR SP DIVIDEND ET,10222,115,2020-09-19
SEDG,SOLAREDGE TECH CMN,813,19,2020-09-19
SEE,SEALED AIR CP NEW,10800,129,2020-09-19
SEIC,SEI INVESTMENTS CO,4829,61,2020-09-19
SERV,SERVICEMASTER GLOBAL,4332,64,2020-09-19
SFM,SPROUTS FARMERS MARK,12775,112,2020-09-19
SGEN,SEATTLE GENETICS INC,2622,44,2020-09-19
SGOL,ABERDEEN STANDARD PH,1800,9,2020-09-19
SH,SHRT SP500 PROSHRS,110200,145,2020-09-19
SHV,ISHARES,83586,659,2020-09-19
SHW,SHERWIN WILLIAMS CO,1490,42,2020-09-19
SHY,ISHARES 13YR,4284,50,2020-09-19
SHYG,ISHARES 05 HY CORP,16300,161,2020-09-19
SILJ,ETFMG PRIME JUNIOR S,68,1,2020-09-19
SIRI,SIRIUS XM HOLDINGS I,350156,1189,2020-09-19
SIVB,SVB FINANCIAL GRP,387,18,2020-09-19
SIX,SIX FLAGS ENTMNT CP,20028,210,2020-09-19
SJM,SMUCKERS J M NEW,6719,85,2020-09-19
SJNK,SPDR BB BRCLY ST HY,190960,676,2020-09-19
SKX,SKECHERS USA INC,13616,150,2020-09-19
SKYY,FT CLOUD COMPUTING,30,11,2020-09-19
SLB,SCHLUMBERGER LTD,158523,887,2020-09-19
SLG,SL GREEN REALTY CP,5334,50,2020-09-19
SLGN,SILGAN HOLDINGS,1434,23,2020-09-19
SLM,SLM CORPORATION,147533,551,2020-09-19
SLV,ISHARES SILVER TRUST,242825,540,2020-09-19
SLYV,SPDR SP SC VALUE,200,2,2020-09-19
SMAR,SMARTSHHET INC,6488,74,2020-09-19
SMG,SCOTTS MIRACLEGR CO,906,25,2020-09-19
SMH,VANECK VECTORS SEMIS,20455,119,2020-09-19
SNA,SNAP ON INC,1966,10,2020-09-19
SNDR,SCHNEIDER NATIONAL,3486,40,2020-09-19
SNPS,SYNOPSYS  INC,975,32,2020-09-19
SNV,SYNOVUS FINL CP,15031,148,2020-09-19
SNX,SYNNEX CORP,650,18,2020-09-19
SO,SOUTHERN CO,24870,237,2020-09-19
SON,SONOCO PRODUCTS,1556,70,2020-09-19
SOXX,ISHARES PHLX SC ETF,111,8,2020-09-19
SPAB,SPDR PORTFOLIO AGGRE,11095,56,2020-09-19
SPB,SPECTRUM BRANDS HOLD,1327,28,2020-09-19
SPCE,VIRGIN GALACTIC HOLD,12290,63,2020-09-19
SPDW,SPDR PORTFOLIO DEVEL,73153,242,2020-09-19
SPEM,SPDR PORTFOLIO EMERG,6400,56,2020-09-19
SPG,SIMON PPTY GRP INC,25015,251,2020-09-19
SPGI,SP GLOBAL INC,3142,83,2020-09-19
SPHD,IN SP 500 HI DIV,30000,273,2020-09-19
SPHQ,INVESCO SP,2800,18,2020-09-19
SPIB,SPDR PORTFOLIO INTER,8814,40,2020-09-19
SPIP,SPDR PORTFOLIO TIPS,3200,27,2020-09-19
SPLB,SPDR PORTFOLIO LONG,915,8,2020-09-19
SPLG,SPDR PORTFOLIO SP 5,40724,145,2020-09-19
SPLK,SPLUNK INC,6094,96,2020-09-19
SPLV,INVS SP 500 LOW,18703,178,2020-09-19
SPMB,SPDR PORTFOLIO MORTG,200,1,2020-09-19
SPMD,SPDR PORTFOLIO SP,1100,11,2020-09-19
SPOT,SPOTIFY TECHNOLOGY S,4017,43,2020-09-19
SPR,SPIRIT AEROSYSTEMS H,40400,307,2020-09-19
SPSB,SPDR PORTFOLIO SHORT,14700,74,2020-09-19
SPSM,SPDR PORTFOLIO SP,2917,27,2020-09-19
SPTI,SPDR PORTFOLIO INTER,5000,17,2020-09-19
SPTL,SPDR PORTFOLIO LONG,2235,25,2020-09-19
SPTM,SPDR PORTFOLIO SP,1100,10,2020-09-19
SPTS,SPDR PORTFOLIO SHORT,7900,42,2020-09-19
SPY,SPDR SP 500 ETF TRS,456041,3274,2020-09-19
SPYD,SPDR PORTFOLIO SP 5,12100,103,2020-09-19
SPYG,SPDR PORTFOLIO SP 5,10454,108,2020-09-19
SPYV,SPDR PORTFOLIO SP 5,20500,170,2020-09-19
SQ,SQUARE  INC,7018,77,2020-09-19
SRC,SPIRIT REALTY CAPTL,1602,24,2020-09-19
SRCL,STERICYCLE  INC,543,9,2020-09-19
SRE,SEMPRA ENERGY,6679,91,2020-09-19
SRPT,SAREPTA THERAPEUTICS,2105,26,2020-09-19
SSNC,SSC TECHNOLOGIES,7043,88,2020-09-19
ST,SENSATA TECH HOLDING,10842,115,2020-09-19
STAY,EXTENDED STAY AMR SH,18160,140,2020-09-19
STE,STERIS PLC,680,16,2020-09-19
STIP,ISHARES 05 YR TIPS,400,4,2020-09-19
STL,STERLING BANCORP,419507,1625,2020-09-19
STLD,STEEL DYNAMICS INC,16467,169,2020-09-19
STNE,STONECO LTD CL A CMN,6542,59,2020-09-19
STOR,STORE CAPITAL CP,31646,289,2020-09-19
STT,STATE STREET CP,20105,240,2020-09-19
STWD,STARWOOD PROPERTY TR,9136,105,2020-09-19
STX,SEAGATE TECH ORD SHS,58127,564,2020-09-19
STZ,CONSTELLATION BRD A,1856,41,2020-09-19
SUI,SUN COMMUNITIES INC,468,8,2020-09-19
SVXY,PROSHARES SHT VIX ST,7801,64,2020-09-19
SWCH,SWITCH  INC,8281,81,2020-09-19
SWI,SOLARWINDS CORP,1300,13,2020-09-19
SWK,STANLEY BLACK  DCKR,3289,48,2020-09-19
SWKS,SKYWORKS SOLUTIONS,3430,76,2020-09-19
SYF,SYNCHRONY FINANCIAL,72778,620,2020-09-19
SYK,STRYKER CP,11847,173,2020-09-19
SYNH,SYNEOS HLTH INC CL A,956,25,2020-09-19
SYY,SYSCO CP,16507,157,2020-09-19
T,ATT INC,194383,1371,2020-09-19
TAP,MOLSON COORS CO CL B,19259,208,2020-09-19
TCF,TCF FINL CORP,1300,11,2020-09-19
TCO,TAUBMAN CENTERS INC,1998,25,2020-09-19
TDC,TERADATA CORP,23171,222,2020-09-19
TDG,TRANSDIGM GRP INC,1552,74,2020-09-19
TDOC,TELADOC HEALTH  INC,2307,39,2020-09-19
TDS,TELEPHONE AND DATA,6727,76,2020-09-19
TDTT,FLEX3YRTARGDURTIPS,400,4,2020-09-19
TDY,TELEDYNE TECH INC,852,11,2020-09-19
TEAM,ATLASSIAN CLS A ORD,12268,112,2020-09-19
TEL,TE CONNECTIVITY LTD,6018,77,2020-09-19
TER,TERADYNE INC CMN,4665,75,2020-09-19
TFC,TRUIST FINANCIAL COR,36826,357,2020-09-19
TFSL,TFS FINANCIAL CORP,505,6,2020-09-19
TFX,TELEFLEX INC,977,27,2020-09-19
TGT,TARGET CP,7264,77,2020-09-19
THG,HANOVER INSURANCE GR,2359,41,2020-09-19
THO,THOR INDS INC,4698,61,2020-09-19
THS,TREEHOUSE FOODS INC,2170,22,2020-09-19
TIF,TIFFANY AND CO,12562,126,2020-09-19
TIP,ISHARES  TIP,25149,261,2020-09-19
TJX,T J X COS INC,50065,479,2020-09-19
TKR,TIMKEN CO,2429,42,2020-09-19
TLH,ISHARES 1020,201,3,2020-09-19
TLT,ISHARES  20,10400,78,2020-09-19
TMO,THERMO FISHER SCIENT,1163,43,2020-09-19
TMUS,TMOBILE US CMN,44844,436,2020-09-19
TNDM,TANDEM DIABETES CARE,3056,33,2020-09-19
TOL,TOLL BROTHERS INC,13436,137,2020-09-19
TPR,TAPESTRY  INC,58330,420,2020-09-19
TPX,TEMPUR SEALY INTL,1236,33,2020-09-19
TREX,TREX CO INC,3128,13,2020-09-19
TRGP,TARGA RESOURCES INC,19477,168,2020-09-19
TRIP,TRIPADVISOR  INC,10288,105,2020-09-19
TRMB,TRIMBLE INC,4949,123,2020-09-19
TRN,TRINITY IND,10171,89,2020-09-19
TROW,T ROWE PRICE GROUP,1608,57,2020-09-19
TRU,TRANSUNION,3575,43,2020-09-19
TRV,THE TRAVELERS CO,11131,275,2020-09-19
TSCO,TRACTOR SUPPLY CO,1625,26,2020-09-19
TSLA,TESLA  INC,3543,30,2020-09-19
TSN,TYSON FOODS INC CL A,21839,215,2020-09-19
TT,TRANE TECHNOLOGIES P,5611,58,2020-09-19
TTC,TORO CO,3127,81,2020-09-19
TTD,THE TRADE DESK CL A,258,12,2020-09-19
TTWO,TAKETWO INTERACTI,3621,48,2020-09-19
TW,TRADEWEB MRKTS CM A,3587,46,2020-09-19
TWLO,TWILIO INC CL A,410,25,2020-09-19
TWOU,2U  INC CMN STK,5987,55,2020-09-19
TWTR,TWITTER  INC,140737,1245,2020-09-19
TXG,10X GENOMICS CMN A,2876,30,2020-09-19
TXN,TEXAS INSTRUMENTS,10807,114,2020-09-19
TXT,TEXTRON INC,6459,109,2020-09-19
TYL,TYLER TECHNGIES,694,21,2020-09-19
UA,UNDER ARMOUR C,106128,816,2020-09-19
UAA,UNDER ARMOUR INC,244331,2023,2020-09-19
UAL,UNITED AIRLNS HLD CM,60010,616,2020-09-19
UBER,UBER TECHNOLOGIES  I,133295,974,2020-09-19
UDR,UDR INC,11293,109,2020-09-19
UGI,U G I CP,6055,63,2020-09-19
UHAL,A M E R C  O,5,1,2020-09-19
UHS,UNIVERSAL HLTH SVC B,1394,36,2020-09-19
UI,UBIQUITI INC CMN,166,3,2020-09-19
ULTA,ULTA BEAUTY  INC,599,20,2020-09-19
UMPQ,UMPQUA HOLDINGS CORP,9144,99,2020-09-19
UNG,US NAT GAS FD ETF,16300,89,2020-09-19
UNH,UNITEDHEALTH GROUP,19116,202,2020-09-19
UNM,UNUM GROUP,15536,153,2020-09-19
UNP,UNION PACIFIC,13590,143,2020-09-19
UNVR,UNIVAR SOLUTIONS INC,36557,347,2020-09-19
UPS,UNITED PARCEL SVC,7807,80,2020-09-19
URI,UNITED RENTALS INC,6168,110,2020-09-19
USB,US BANCORP,28384,302,2020-09-19
USFD,US FOODS HL CP,24657,228,2020-09-19
USHY,ISHARES BROAD USD HI,2500,25,2020-09-19
USIG,ISHS BRD USD INV GR,500,4,2020-09-19
USMV,ISHARES MSCI USA MIN,65173,229,2020-09-19
USO,US OIL FUND  ETF,11618,66,2020-09-19
UTHR,UNITED THERAPEUTIC,403,5,2020-09-19
UUP,IN DB USD IDX BL FD,11400,84,2020-09-19
V,VISA INC,29481,489,2020-09-19
VAR,VARIAN MED SYS INC,3770,38,2020-09-19
VB,VANGUARD SMCAP ETF,1742,16,2020-09-19
VBK,VANGUARD SMCAP ETF,100,1,2020-09-19
VBR,VANGUARD SMCAP VAL,1700,16,2020-09-19
VCIT,VANGUARD INTERM CORP,27087,243,2020-09-19
VCLT,VANGUARD LNG TM CORP,200,2,2020-09-19
VCR,VANGUARD VIPERS,100,1,2020-09-19
VCSH,VANGUARD SHT TM COR,16400,64,2020-09-19
VDE,VANGUARD ENRGY ETF,12825,96,2020-09-19
VEA,VANGUARD FTSE DEVLPD,204473,828,2020-09-19
VEEV,VEEVA SYSTEMS INC,1352,44,2020-09-19
VER,VEREIT  INC CMN,95687,549,2020-09-19
VEU,VG FTSE ALLWD US ETF,91100,231,2020-09-19
VFC,V F CP,16460,171,2020-09-19
VFH,VANGUARD FIN ETF,9700,96,2020-09-19
VGIT,VNGRD INTTRM ETF,1500,15,2020-09-19
VGK,VANGUARD FTSE EUROPN,26837,208,2020-09-19
VGSH,VANGUARD SHORTTERM,2300,23,2020-09-19
VGT,VANGUARD INFO ETF,2227,24,2020-09-19
VIAC,VIACOMCBS CL B,20938,204,2020-09-19
VIACA,VIACOMCBS CL A,99,3,2020-09-19
VICI,VICI PROPERTIES INC,25693,219,2020-09-19
VIG,VANGUARD DVND ETF,16531,142,2020-09-19
VIRT,VIRTU FINANCIAL CM A,16656,170,2020-09-19
VIS,VANGUARD IND ETF,500,5,2020-09-19
VIXY,PROSHARES VIX SHORT,5700,45,2020-09-19
VLO,VALERO ENERGY CP,56947,502,2020-09-19
VLUE,ISHARES MSCI USA VAL,700,6,2020-09-19
VMBS,VANGUARD MORTG BCKD,5500,35,2020-09-19
VMC,VULCAN MATERIALS HC,4177,48,2020-09-19
VMI,VALMONT INDS INC,152,6,2020-09-19
VMW,VMWARE  INC,1933,57,2020-09-19
VNLA,JANUS HENDERSON SHRT,1604,17,2020-09-19
VNO,VORNADO REALTY TRUST,20381,199,2020-09-19
VNQ,VANGUARD REAL ESTATE,72022,535,2020-09-19
VO,VANGUARD MIDCAP ETF,640,6,2020-09-19
VOE,VANGUARD MIDCAP VAL,1330,13,2020-09-19
VOO,VANGUARD SP500 ETF,4621,87,2020-09-19
VOOG,VANGUARD SPGROW ETF,300,3,2020-09-19
VOT,VANGUARD MIDCAP GRO,100,1,2020-09-19
VOX,VANGRD COM SVC ETF,100,1,2020-09-19
VOYA,VOYA FINL  INC,17621,192,2020-09-19
VPL,VANGUARD FTSE PACFIC,1000,10,2020-09-19
VPU,VANGUARD UTLTS ETF,100,1,2020-09-19
VRSK,VERISK ANALYTICS INC,1764,38,2020-09-19
VRSN,VERISIGN  INC,20008,307,2020-09-19
VRT,VERTIV HOLDINGS  LLC,12648,118,2020-09-19
VRTX,VERTEX PHARMACEUTIC,1070,28,2020-09-19
VSAT,VIASAT INC,1924,52,2020-09-19
VST,VISTRA CORP,23208,158,2020-09-19
VT,VANGUARD TOTAL WORLD,3246,17,2020-09-19
VTI,VANGUARD TTL ETF,23224,168,2020-09-19
VTIP,VANGUARD SHTM INFPRO,81500,803,2020-09-19
VTR,VENTAS INC,22528,222,2020-09-19
VTV,VANGUARD VALUE ETF,20301,163,2020-09-19
VUG,VANGUARD GROWTH ETF,2127,40,2020-09-19
VV,VANGUARD LGCAP ETF,1592,16,2020-09-19
VVV,VALVOLINE INC,8219,89,2020-09-19
VWO,VANGRD FTSE EMRG,122177,491,2020-09-19
VXF,VANGUARD EXT MKT IDX,400,3,2020-09-19
VXUS,VNGRD TL INTL ST ETF,40006,215,2020-09-19
VXX,IPATH SERIES B SP 5,137618,724,2020-09-19
VYM,VANGUARD HIGH DIVIDE,20387,95,2020-09-19
VZ,VERIZON COMMUN,314049,2675,2020-09-19
W,WAYFAIR INC,4548,91,2020-09-19
WAB,WESTINGHOUSE AIR BRA,1910,39,2020-09-19
WAL,WESTERN ALNC BANCORP,983,20,2020-09-19
WAT,WATERS CP,3270,46,2020-09-19
WBA,WALGREENS BTS ALN CM,39496,380,2020-09-19
WBS,WEBSTER FINL CORP,1467,31,2020-09-19
WDAY,WORKDAY INC CL A,953,48,2020-09-19
WDC,WESTERN DIGITAL CP,28278,270,2020-09-19
WEC,WEC ENERGY GP  INC,9141,107,2020-09-19
WELL,WELLTOWER INC,27395,267,2020-09-19
WEN,WENDYS COMPANY THE,70637,653,2020-09-19
WEX,WEX INC,187,11,2020-09-19
WFC,WELLS FARGO  CO NEW,610499,4619,2020-09-19
WH,WYNDHAM HOTELS,6640,78,2020-09-19
WHR,WHIRLPOOL CP,1897,20,2020-09-19
WLK,WESTLAKE CHEMICAL CO,531,12,2020-09-19
WLTW,WILLIS TOWERS WTS CM,8678,92,2020-09-19
WM,WASTE MGMT INC,7069,60,2020-09-19
WMB,WILLIAMS COS,121919,910,2020-09-19
WMT,WALMART INC,25778,276,2020-09-19
WORK,SLACK TECHNOLOGIES,93011,734,2020-09-19
WPC,W P CAREY INC,3658,104,2020-09-19
WPX,WPX ENERGY  INC,100162,738,2020-09-19
WRB,BERKLEY W R CP,2201,45,2020-09-19
WRI,WEINGARTEN RLTY SBI,11964,134,2020-09-19
WRK,WESTROCK CO,28744,208,2020-09-19
WSM,WILLIAMS SONOMA INC,3719,71,2020-09-19
WSO,WATSCO INC,128,13,2020-09-19
WST,WEST PHARMA SVCS INC,453,14,2020-09-19
WTFC,WINTRUST FINL CORP,873,38,2020-09-19
WTM,WHITE MTN INS LTD,10,2,2020-09-19
WTRG,ESSENTIAL UTILITIES,5052,62,2020-09-19
WU,WESTERN UNION COMPAN,20994,188,2020-09-19
WWD,WOODWARD  INC,2412,32,2020-09-19
WWE,WORLD WRESTLING ENT,3845,38,2020-09-19
WY,WEYERHAEUSER CO,28918,208,2020-09-19
WYND,WYNDHAM DESTINATIONS,1900,53,2020-09-19
WYNN,WYNN RESORTS LIMITED,16723,195,2020-09-19
XBI,SPDR SP BIOTECH ETF,52948,378,2020-09-19
XEC,CIMAREX ENERGY CO,7006,160,2020-09-19
XEL,XCEL ENERGY CMN,16140,223,2020-09-19
XES,ST SPDR OG ES ETF,211,4,2020-09-19
XHB,SPDR HOMEBUILDERS ET,115464,555,2020-09-19
XLB,MATERIALS SS SPDR FD,237863,945,2020-09-19
XLC,THE COM SV EL SC SPD,468759,1270,2020-09-19
XLE,ENERGY SELECT SPDR,425500,2255,2020-09-19
XLF,FINANCIAL SEL SPDR,1175833,2331,2020-09-19
XLI,INDUSTRIAL SPDR,204640,1457,2020-09-19
XLK,TECHNOLOGY SPDR,50607,383,2020-09-19
XLNX,XILINX  INC,2512,42,2020-09-19
XLP,CONSUMER STAP SPDR,207165,1234,2020-09-19
XLRE,REAL ESTATE SPDR FD,20000,157,2020-09-19
XLRN,ACCELERON PHARMA CMN,733,8,2020-09-19
XLU,UTILITIES SEL SPDR,351913,1349,2020-09-19
XLV,HEALTHCARE SS SPDR F,275341,1897,2020-09-19
XLY,CONSUMER DIS SS SPDR,26318,179,2020-09-19
XME,SPDR SP METALS  MI,122825,509,2020-09-19
XMLV,SP 400 LOW VOLATILI,300,3,2020-09-19
XOM,EXXON MOBIL CP,114747,1047,2020-09-19
XOP,ST SPDR OG EP ETF,275982,1577,2020-09-19
XPO,XPO LOGISTICS  INC,1709,32,2020-09-19
XRAY,DENTSPLY SIRONA INC,10007,106,2020-09-19
XRT,SPDR RETAIL ETF,152152,763,2020-09-19
XRX,XEROX HOLDINGS CORPO,41881,415,2020-09-19
XSLV,SP 600 LOW VOLATILI,5478,26,2020-09-19
XYL,XYLEM INC,5585,65,2020-09-19
Y,ALLEGHANY CP,96,10,2020-09-19
YUM,YUM BRANDS INC,5102,60,2020-09-19
YUMC,YUM CHINA HLDGS,29066,283,2020-09-19
Z,ZILLOW GROUP CL C,13348,144,2020-09-19
ZBH,ZIMMER BIOMET HLDGS,4007,45,2020-09-19
ZBRA,ZEBRA TECHNOLOGIES,212,18,2020-09-19
ZEN,ZENDESK  INC,12555,127,2020-09-19
ZG,ZILLOW GRP INC CL A,3598,30,2020-09-19
ZION,ZIONS BANCORP NA,3091,51,2020-09-19
ZM,ZOOM VIDEO CMTS CM A,13698,139,2020-09-19
ZNGA,ZYNGA INC CL A CMN,184048,1033,2020-09-19
ZS,ZSCALER  INC CMN,4951,70,2020-09-19
ZTS,ZOETIS INC,2927,50,2020-09-19
